createdAt,value
2018-03-31T00:02:07.002Z,4.30
2018-03-31T00:07:09.741Z,4.10
2018-03-31T00:12:12.478Z,4.10
2018-03-31T00:17:15.295Z,4.10
2018-03-31T00:22:23.689Z,4.00
2018-03-31T00:27:26.415Z,4.00
2018-03-31T00:32:29.815Z,4.00
2018-03-31T00:37:32.533Z,4.00
2018-03-31T00:42:35.673Z,4.00
2018-03-31T00:47:38.380Z,4.00
2018-03-31T00:52:41.110Z,4.10
2018-03-31T00:57:43.868Z,4.30
2018-03-31T01:02:46.609Z,4.30
2018-03-31T01:07:49.733Z,4.20
2018-03-31T01:12:53.519Z,4.20
2018-03-31T01:17:56.247Z,4.30
2018-03-31T01:22:58.956Z,4.30
2018-03-31T01:28:01.678Z,4.30
2018-03-31T01:33:04.411Z,4.30
2018-03-31T01:38:07.530Z,4.20
2018-03-31T01:43:10.266Z,4.20
2018-03-31T01:48:12.990Z,4.10
2018-03-31T01:53:15.785Z,4.10
2018-03-31T01:58:18.499Z,4.20
2018-03-31T02:03:21.622Z,4.30
2018-03-31T02:08:24.336Z,4.30
2018-03-31T02:13:27.048Z,4.30
2018-03-31T02:18:29.767Z,4.20
2018-03-31T02:23:32.488Z,4.20
2018-03-31T02:28:35.217Z,4.10
2018-03-31T02:33:37.940Z,4.30
2018-03-31T02:38:40.670Z,4.30
2018-03-31T02:43:43.400Z,4.20
2018-03-31T02:48:46.122Z,4.30
2018-03-31T02:53:48.849Z,4.40
2018-03-31T02:58:52.416Z,4.40
2018-03-31T03:03:55.141Z,4.40
2018-03-31T03:08:58.293Z,4.40
2018-03-31T03:14:01.011Z,4.40
2018-03-31T03:19:03.761Z,4.50
2018-03-31T03:24:06.490Z,4.50
2018-03-31T03:29:09.208Z,4.50
2018-03-31T03:34:12.006Z,4.50
2018-03-31T03:39:14.729Z,4.50
2018-03-31T03:44:17.467Z,4.50
2018-03-31T03:49:20.200Z,4.40
2018-03-31T03:54:23.391Z,4.60
2018-03-31T03:59:26.197Z,4.50
2018-03-31T04:04:29.393Z,4.50
2018-03-31T04:09:32.109Z,4.50
2018-03-31T04:14:35.221Z,4.30
2018-03-31T04:19:37.932Z,4.30
2018-03-31T04:24:40.779Z,4.40
2018-03-31T04:29:43.678Z,4.40
2018-03-31T04:34:46.393Z,4.40
2018-03-31T04:39:49.504Z,4.30
2018-03-31T04:44:52.277Z,4.30
2018-03-31T04:49:55.604Z,4.50
2018-03-31T04:54:58.399Z,4.50
2018-03-31T05:00:01.508Z,4.50
2018-03-31T05:05:04.294Z,4.50
2018-03-31T05:10:07.427Z,4.40
2018-03-31T05:15:10.152Z,4.50
2018-03-31T05:20:12.940Z,4.50
2018-03-31T05:25:15.701Z,4.50
2018-03-31T05:30:18.427Z,4.50
2018-03-31T05:35:21.655Z,4.50
2018-03-31T05:40:26.617Z,4.60
2018-03-31T05:45:29.739Z,4.70
2018-03-31T05:50:32.641Z,4.70
2018-03-31T05:55:35.371Z,4.70
2018-03-31T06:00:38.231Z,4.80
2018-03-31T06:05:41.095Z,4.90
2018-03-31T06:10:43.890Z,5.00
2018-03-31T06:15:46.831Z,5.10
2018-03-31T06:20:49.582Z,5.20
2018-03-31T06:25:52.302Z,5.30
2018-03-31T06:30:55.486Z,5.20
2018-03-31T06:35:58.217Z,5.20
2018-03-31T06:41:01.095Z,5.30
2018-03-31T06:46:04.393Z,5.30
2018-03-31T06:51:07.666Z,5.20
2018-03-31T07:01:45.840Z,5.30
2018-03-31T07:06:48.646Z,5.50
2018-03-31T07:11:51.760Z,5.60
2018-03-31T07:22:30.057Z,5.60
2018-03-31T07:27:32.794Z,5.70
2018-03-31T07:32:35.571Z,5.60
2018-03-31T07:37:38.304Z,5.50
2018-03-31T07:42:41.426Z,5.50
2018-03-31T07:47:44.383Z,5.50
2018-03-31T07:52:47.112Z,5.50
2018-03-31T07:57:52.024Z,5.60
2018-03-31T08:02:56.460Z,5.70
2018-03-31T08:07:59.357Z,5.60
2018-03-31T08:13:03.173Z,5.80
2018-03-31T08:18:05.973Z,5.90
2018-03-31T08:23:09.143Z,6.00
2018-03-31T08:28:12.079Z,6.00
2018-03-31T08:33:14.988Z,6.20
2018-03-31T08:38:18.174Z,6.60
2018-03-31T08:43:21.176Z,6.60
2018-03-31T08:48:30.404Z,6.80
2018-03-31T08:53:34.037Z,6.70
2018-03-31T08:58:37.472Z,6.60
2018-03-31T09:03:40.452Z,6.60
2018-03-31T09:08:43.616Z,6.70
2018-03-31T09:13:46.447Z,6.70
2018-03-31T09:19:00.648Z,6.70
2018-03-31T09:24:03.399Z,6.70
2018-03-31T09:29:06.338Z,6.80
2018-03-31T09:34:09.470Z,7.20
2018-03-31T09:39:12.305Z,7.40
2018-03-31T09:44:15.499Z,8.30
2018-03-31T09:49:19.179Z,8.30
2018-03-31T09:54:22.254Z,8.50
2018-03-31T09:59:25.141Z,8.70
2018-03-31T10:04:27.899Z,8.90
2018-03-31T10:09:30.950Z,8.80
2018-03-31T10:14:33.989Z,7.50
2018-03-31T10:19:36.851Z,6.60
2018-03-31T10:24:39.621Z,6.70
2018-03-31T10:29:42.870Z,7.30
2018-03-31T10:34:45.643Z,7.30
2018-03-31T10:39:49.675Z,7.40
2018-03-31T10:44:52.396Z,7.30
2018-03-31T10:49:55.222Z,7.30
2018-03-31T10:54:58.424Z,7.90
2018-03-31T11:00:02.500Z,7.90
2018-03-31T11:05:05.217Z,8.10
2018-03-31T11:10:08.828Z,8.50
2018-03-31T11:15:11.896Z,9.00
2018-03-31T11:20:14.892Z,9.70
2018-03-31T11:25:17.737Z,9.20
2018-03-31T11:30:20.674Z,9.50
2018-03-31T11:35:24.096Z,9.00
2018-03-31T11:40:26.854Z,9.00
2018-03-31T11:45:29.579Z,9.10
2018-03-31T11:50:32.706Z,10.40
2018-03-31T11:55:35.422Z,10.40
2018-03-31T12:00:38.347Z,9.60
2018-03-31T12:05:41.479Z,9.00
2018-03-31T12:10:44.200Z,9.00
2018-03-31T12:15:47.345Z,8.60
2018-03-31T12:20:50.459Z,8.70
2018-03-31T12:25:53.572Z,9.00
2018-03-31T12:30:56.297Z,9.00
2018-03-31T12:35:59.332Z,9.00
2018-03-31T12:41:02.216Z,9.00
2018-03-31T12:46:05.129Z,9.20
2018-03-31T12:51:08.417Z,9.80
2018-03-31T12:56:11.685Z,10.20
2018-03-31T13:01:14.509Z,10.20
2018-03-31T13:06:17.646Z,10.80
2018-03-31T13:11:20.392Z,10.80
2018-03-31T13:16:23.193Z,11.20
2018-03-31T13:21:25.979Z,10.70
2018-03-31T13:26:28.714Z,10.50
2018-03-31T13:31:31.461Z,10.10
2018-03-31T13:36:34.576Z,9.70
2018-03-31T13:41:37.690Z,9.00
2018-03-31T13:46:40.444Z,9.00
2018-03-31T13:51:43.650Z,8.90
2018-03-31T13:56:46.783Z,8.70
2018-03-31T14:01:49.633Z,8.70
2018-03-31T14:06:52.786Z,8.90
2018-03-31T14:11:55.495Z,8.90
2018-03-31T14:16:58.249Z,9.00
2018-03-31T14:22:00.977Z,9.10
2018-03-31T14:27:03.814Z,9.00
2018-03-31T14:32:06.574Z,8.90
2018-03-31T14:37:09.408Z,9.30
2018-03-31T14:42:12.259Z,10.10
2018-03-31T14:47:14.991Z,11.10
2018-03-31T14:52:17.850Z,11.70
2018-03-31T14:57:20.978Z,10.90
2018-03-31T15:02:23.836Z,10.90
2018-03-31T15:07:26.613Z,10.20
2018-03-31T15:12:29.441Z,9.70
2018-03-31T15:17:32.314Z,9.70
2018-03-31T15:22:35.519Z,9.80
2018-03-31T15:27:38.646Z,9.90
2018-03-31T15:32:41.378Z,9.90
2018-03-31T15:37:45.023Z,9.70
2018-03-31T15:42:48.226Z,9.50
2018-03-31T15:47:51.351Z,9.40
2018-03-31T15:52:54.150Z,9.40
2018-03-31T15:57:57.252Z,8.90
2018-03-31T16:02:59.986Z,8.90
2018-03-31T16:08:03.140Z,8.60
2018-03-31T16:13:05.881Z,8.30
2018-03-31T16:18:09.061Z,8.30
2018-03-31T16:23:11.801Z,8.30
2018-03-31T16:28:14.527Z,8.30
2018-03-31T16:33:17.260Z,8.40
2018-03-31T16:38:20.376Z,8.50
2018-03-31T16:43:23.613Z,8.30
2018-03-31T16:48:26.525Z,8.30
2018-03-31T16:53:29.271Z,8.10
2018-03-31T16:58:32.012Z,7.90
2018-03-31T17:03:35.036Z,7.80
2018-03-31T17:08:37.856Z,7.70
2018-03-31T17:13:40.816Z,7.50
2018-03-31T17:18:44.089Z,7.20
2018-03-31T17:23:46.822Z,7.20
2018-03-31T17:28:49.927Z,6.80
2018-03-31T17:33:53.031Z,6.80
2018-03-31T17:38:56.156Z,6.90
2018-03-31T17:43:58.919Z,6.90
2018-03-31T17:49:02.037Z,6.70
2018-03-31T17:54:04.774Z,6.60
2018-03-31T17:59:07.607Z,6.60
2018-03-31T18:04:10.502Z,6.70
2018-03-31T18:09:13.229Z,6.80
2018-03-31T18:14:15.967Z,6.90
2018-03-31T18:19:18.727Z,6.80
2018-03-31T18:24:21.456Z,6.50
2018-03-31T18:29:24.207Z,6.30
2018-03-31T18:34:26.936Z,6.30
2018-03-31T18:39:29.687Z,6.20
2018-03-31T18:44:32.418Z,6.10
2018-03-31T18:49:35.242Z,6.20
2018-03-31T18:54:37.962Z,6.30
2018-03-31T18:59:40.708Z,6.30
2018-03-31T19:04:43.528Z,6.30
2018-03-31T19:09:46.662Z,6.30
2018-03-31T19:14:49.409Z,6.30
2018-03-31T19:19:52.226Z,6.30
2018-03-31T19:25:00.920Z,6.30
2018-03-31T19:30:03.751Z,6.30
2018-03-31T19:35:06.870Z,6.10
2018-03-31T19:40:09.583Z,6.20
2018-03-31T19:45:12.349Z,6.00
2018-03-31T19:50:15.062Z,5.90
2018-03-31T19:55:17.776Z,5.80
2018-03-31T20:00:20.496Z,5.70
2018-03-31T20:05:23.628Z,5.50
2018-03-31T20:10:26.352Z,5.60
2018-03-31T20:15:29.104Z,5.50
2018-03-31T20:20:31.857Z,5.40
2018-03-31T20:25:34.978Z,5.20
2018-03-31T20:30:37.696Z,5.20
2018-03-31T20:35:40.424Z,5.20
2018-03-31T20:40:43.797Z,5.10
2018-03-31T20:45:46.552Z,5.10
2018-03-31T20:50:49.672Z,4.90
2018-03-31T20:55:52.410Z,4.90
2018-03-31T21:00:55.131Z,4.90
2018-03-31T21:05:57.871Z,4.80
2018-03-31T21:11:00.613Z,4.90
2018-03-31T21:16:03.336Z,4.90
2018-03-31T21:21:06.468Z,4.80
2018-03-31T21:26:09.312Z,4.80
2018-03-31T21:31:12.038Z,4.70
2018-03-31T21:36:14.806Z,4.70
2018-03-31T21:41:18.106Z,4.50
2018-03-31T21:46:20.845Z,4.50
2018-03-31T21:51:23.569Z,4.30
2018-03-31T21:56:26.388Z,4.20
2018-03-31T22:01:29.130Z,4.10
2018-03-31T22:06:31.879Z,3.90
2018-03-31T22:11:35.014Z,3.90
2018-03-31T22:16:37.730Z,3.90
2018-03-31T22:21:40.466Z,3.90
2018-03-31T22:26:43.215Z,3.90
2018-03-31T22:31:45.944Z,3.70
2018-03-31T22:36:48.692Z,3.60
2018-03-31T22:41:51.438Z,3.60
2018-03-31T22:46:54.175Z,3.60
2018-03-31T22:51:57.034Z,3.60
2018-03-31T22:56:59.761Z,3.50
2018-03-31T23:02:02.480Z,3.30
2018-03-31T23:07:05.242Z,3.20
2018-03-31T23:12:07.972Z,3.20
2018-03-31T23:17:10.705Z,3.30
2018-03-31T23:22:13.515Z,3.40
2018-03-31T23:27:16.673Z,3.70
2018-03-31T23:32:19.409Z,3.70
2018-03-31T23:37:22.735Z,3.90
2018-03-31T23:42:25.470Z,3.90
2018-03-31T23:47:28.201Z,4.00
2018-03-31T23:52:30.990Z,4.10
2018-03-31T23:57:33.990Z,4.20
