createdAt,value
2019-01-20T00:00:17.884Z,-1.70
2019-01-20T00:02:47.281Z,-1.90
2019-01-20T00:05:16.675Z,-1.70
2019-01-20T00:07:46.090Z,-1.90
2019-01-20T00:10:15.803Z,-1.90
2019-01-20T00:12:45.009Z,-1.80
2019-01-20T00:15:21.674Z,-1.80
2019-01-20T00:17:50.880Z,-1.70
2019-01-20T00:20:20.059Z,-1.80
2019-01-20T00:22:49.545Z,-2.00
2019-01-20T00:25:19.461Z,-1.80
2019-01-20T00:27:48.895Z,-1.90
2019-01-20T00:30:21.370Z,-1.80
2019-01-20T00:32:50.877Z,-1.80
2019-01-20T00:35:20.296Z,-1.80
2019-01-20T00:37:49.493Z,-1.80
2019-01-20T00:40:19.022Z,-1.80
2019-01-20T00:42:48.499Z,-1.90
2019-01-20T00:45:18.419Z,-1.80
2019-01-20T00:47:47.724Z,-2.00
2019-01-20T00:50:17.424Z,-1.90
2019-01-20T00:52:46.942Z,-2.20
2019-01-20T00:55:17.426Z,-2.20
2019-01-20T00:57:47.275Z,-2.40
2019-01-20T01:00:26.518Z,-2.40
2019-01-20T01:02:55.718Z,-2.20
2019-01-20T01:05:25.534Z,-2.40
2019-01-20T01:07:55.026Z,-2.50
2019-01-20T01:10:24.442Z,-2.80
2019-01-20T01:12:54.563Z,-2.70
2019-01-20T01:15:23.761Z,-3.00
2019-01-20T01:17:53.263Z,-3.10
2019-01-20T01:20:22.468Z,-2.90
2019-01-20T01:22:51.666Z,-2.70
2019-01-20T01:25:21.061Z,-2.80
2019-01-20T01:27:50.272Z,-2.60
2019-01-20T01:30:24.092Z,-2.60
2019-01-20T01:32:53.990Z,-2.60
2019-01-20T01:35:23.442Z,-2.60
2019-01-20T01:37:52.696Z,-2.60
2019-01-20T01:40:22.298Z,-2.60
2019-01-20T01:42:51.915Z,-2.40
2019-01-20T01:45:21.607Z,-2.60
2019-01-20T01:47:50.825Z,-2.60
2019-01-20T01:50:20.325Z,-2.50
2019-01-20T01:52:49.930Z,-2.50
2019-01-20T01:55:19.344Z,-2.80
2019-01-20T01:57:48.736Z,-3.00
2019-01-20T02:00:20.516Z,-2.80
2019-01-20T02:02:50.006Z,-3.10
2019-01-20T02:05:19.419Z,-3.30
2019-01-20T02:07:48.718Z,-3.20
2019-01-20T02:10:19.678Z,-3.20
2019-01-20T02:12:49.369Z,-2.90
2019-01-20T02:15:20.452Z,-2.80
2019-01-20T02:17:50.019Z,-2.80
2019-01-20T02:20:24.439Z,-2.70
2019-01-20T02:22:53.847Z,-2.70
2019-01-20T02:25:23.353Z,-2.70
2019-01-20T02:27:54.613Z,-2.80
2019-01-20T02:30:28.596Z,-2.70
2019-01-20T02:32:58.015Z,-2.70
2019-01-20T02:35:27.445Z,-2.80
2019-01-20T02:37:56.922Z,-2.80
2019-01-20T02:40:26.226Z,-2.70
2019-01-20T02:42:55.529Z,-2.80
2019-01-20T02:45:24.923Z,-3.00
2019-01-20T02:47:54.131Z,-3.10
2019-01-20T02:50:23.930Z,-3.00
2019-01-20T02:52:53.144Z,-2.80
2019-01-20T02:55:22.342Z,-2.80
2019-01-20T02:57:51.738Z,-2.80
2019-01-20T03:00:42.029Z,-2.80
2019-01-20T03:03:11.741Z,-3.00
2019-01-20T03:05:41.257Z,-2.90
2019-01-20T03:08:10.563Z,-2.70
2019-01-20T03:10:40.055Z,-2.70
2019-01-20T03:13:09.471Z,-2.70
2019-01-20T03:15:38.670Z,-2.80
2019-01-20T03:18:07.868Z,-2.70
2019-01-20T03:20:37.069Z,-2.60
2019-01-20T03:23:06.267Z,-2.90
2019-01-20T03:25:35.408Z,-2.80
2019-01-20T03:28:04.864Z,-2.80
2019-01-20T03:30:34.370Z,-2.80
2019-01-20T03:33:03.593Z,-2.70
2019-01-20T03:35:32.877Z,-2.90
2019-01-20T03:38:02.287Z,-3.10
2019-01-20T03:40:31.480Z,-3.00
2019-01-20T03:43:00.874Z,-3.00
2019-01-20T03:45:30.084Z,-3.20
2019-01-20T03:47:59.387Z,-3.00
2019-01-20T03:50:28.900Z,-3.00
2019-01-20T03:52:58.446Z,-2.90
2019-01-20T03:55:27.700Z,-2.90
2019-01-20T03:57:57.000Z,-2.90
2019-01-20T04:00:26.596Z,-2.90
2019-01-20T04:02:57.447Z,-2.90
2019-01-20T04:05:26.947Z,-2.90
2019-01-20T04:07:56.564Z,-2.80
2019-01-20T04:10:25.760Z,-3.00
2019-01-20T04:12:55.257Z,-3.00
2019-01-20T04:15:24.522Z,-3.10
2019-01-20T04:17:53.964Z,-3.00
2019-01-20T04:20:23.673Z,-3.00
2019-01-20T04:22:52.889Z,-2.90
2019-01-20T04:25:22.186Z,-3.00
2019-01-20T04:27:51.580Z,-3.00
2019-01-20T04:30:21.777Z,-3.10
2019-01-20T04:32:51.208Z,-3.10
2019-01-20T04:35:20.823Z,-3.00
2019-01-20T04:37:50.126Z,-3.00
2019-01-20T04:40:22.137Z,-3.00
2019-01-20T04:42:51.597Z,-3.00
2019-01-20T04:45:20.898Z,-2.80
2019-01-20T04:47:50.109Z,-2.90
2019-01-20T04:50:24.167Z,-3.00
2019-01-20T04:52:53.412Z,-3.00
2019-01-20T04:55:22.710Z,-3.00
2019-01-20T04:57:53.856Z,-3.20
2019-01-20T05:00:25.298Z,-3.10
2019-01-20T05:02:54.808Z,-3.10
2019-01-20T05:05:24.546Z,-3.10
2019-01-20T05:07:54.327Z,-3.00
2019-01-20T05:10:23.846Z,-3.00
2019-01-20T05:12:53.240Z,-3.10
2019-01-20T05:15:24.323Z,-3.00
2019-01-20T05:17:53.723Z,-3.00
2019-01-20T05:20:23.197Z,-3.20
2019-01-20T05:22:52.593Z,-3.10
2019-01-20T05:25:21.908Z,-3.20
2019-01-20T05:27:51.415Z,-3.20
2019-01-20T05:30:23.844Z,-3.40
2019-01-20T05:32:53.278Z,-3.40
2019-01-20T05:35:22.792Z,-3.30
2019-01-20T05:37:52.096Z,-3.20
2019-01-20T05:40:23.776Z,-3.30
2019-01-20T05:42:53.160Z,-3.30
2019-01-20T05:45:24.198Z,-3.40
2019-01-20T05:47:53.706Z,-3.40
2019-01-20T05:50:22.921Z,-3.30
2019-01-20T05:52:52.213Z,-3.30
2019-01-20T05:55:21.445Z,-3.50
2019-01-20T05:57:50.609Z,-3.50
2019-01-20T06:00:26.620Z,-3.40
2019-01-20T06:02:55.870Z,-3.40
2019-01-20T06:05:25.371Z,-3.40
2019-01-20T06:07:54.675Z,-3.40
2019-01-20T06:10:24.069Z,-3.50
2019-01-20T06:12:54.274Z,-3.40
2019-01-20T06:15:24.828Z,-3.40
2019-01-20T06:17:54.038Z,-3.40
2019-01-20T06:20:23.335Z,-3.30
2019-01-20T06:22:52.533Z,-3.30
2019-01-20T06:25:21.932Z,-3.30
2019-01-20T06:27:51.136Z,-3.20
2019-01-20T06:30:29.852Z,-3.30
2019-01-20T06:32:59.166Z,-3.30
2019-01-20T06:35:28.654Z,-3.30
2019-01-20T06:37:58.058Z,-3.30
2019-01-20T06:40:27.351Z,-3.30
2019-01-20T06:43:01.830Z,-3.30
2019-01-20T06:45:27.676Z,-3.30
2019-01-20T06:47:57.119Z,-3.40
2019-01-20T06:50:26.422Z,-3.40
2019-01-20T06:52:55.545Z,-3.70
2019-01-20T06:55:25.012Z,-3.60
2019-01-20T06:57:54.328Z,-3.60
2019-01-20T07:00:24.038Z,-3.50
2019-01-20T07:02:53.435Z,-3.40
2019-01-20T07:05:22.943Z,-3.40
2019-01-20T07:07:53.478Z,-3.30
2019-01-20T07:10:23.077Z,-3.40
2019-01-20T07:12:52.286Z,-3.30
2019-01-20T07:15:23.382Z,-3.40
2019-01-20T07:17:52.554Z,-3.30
2019-01-20T07:20:22.071Z,-3.30
2019-01-20T07:22:51.635Z,-3.30
2019-01-20T07:25:21.045Z,-3.20
2019-01-20T07:27:50.250Z,-3.50
2019-01-20T07:30:21.773Z,-3.50
2019-01-20T07:32:51.225Z,-3.50
2019-01-20T07:35:20.392Z,-3.40
2019-01-20T07:37:49.813Z,-3.40
2019-01-20T07:40:23.156Z,-3.40
2019-01-20T07:42:52.514Z,-3.30
2019-01-20T07:45:21.910Z,-3.40
2019-01-20T07:47:51.314Z,-3.30
2019-01-20T07:50:23.920Z,-3.50
2019-01-20T07:52:53.147Z,-3.40
2019-01-20T07:55:22.288Z,-3.40
2019-01-20T07:57:51.987Z,-3.40
2019-01-20T08:00:23.691Z,-3.30
2019-01-20T08:02:52.961Z,-3.30
2019-01-20T08:05:22.456Z,-3.40
2019-01-20T08:07:51.766Z,-3.30
2019-01-20T08:10:26.849Z,-3.20
2019-01-20T08:12:56.606Z,-3.30
2019-01-20T08:15:25.918Z,-3.20
2019-01-20T08:17:55.427Z,-3.10
2019-01-20T08:20:25.451Z,-3.00
2019-01-20T08:22:54.846Z,-2.90
2019-01-20T08:25:24.752Z,-2.90
2019-01-20T08:27:53.962Z,-2.90
2019-01-20T08:30:25.948Z,-2.90
2019-01-20T08:32:55.632Z,-3.00
2019-01-20T08:35:25.541Z,-2.90
2019-01-20T08:37:54.946Z,-2.90
2019-01-20T08:40:28.855Z,-2.70
2019-01-20T08:42:58.167Z,-2.80
2019-01-20T08:45:53.472Z,-2.70
2019-01-20T08:48:25.540Z,-2.80
2019-01-20T08:50:55.729Z,-2.70
2019-01-20T08:53:25.173Z,-2.60
2019-01-20T08:55:54.782Z,-2.50
2019-01-20T08:58:24.277Z,-2.50
2019-01-20T09:00:53.485Z,-2.40
2019-01-20T09:03:22.790Z,-2.30
2019-01-20T09:05:52.189Z,-2.30
2019-01-20T09:08:21.790Z,-2.30
2019-01-20T09:10:51.102Z,-2.20
2019-01-20T09:13:20.705Z,-2.50
2019-01-20T09:15:50.097Z,-2.20
2019-01-20T09:18:19.239Z,-2.20
2019-01-20T09:20:48.723Z,-2.40
2019-01-20T09:23:18.217Z,-2.50
2019-01-20T09:25:47.379Z,-2.60
2019-01-20T09:28:16.729Z,-2.50
2019-01-20T09:30:46.130Z,-2.50
2019-01-20T09:33:15.431Z,-2.60
2019-01-20T09:35:44.632Z,-2.40
2019-01-20T09:38:14.851Z,-2.50
2019-01-20T09:40:44.247Z,-2.40
2019-01-20T09:43:13.865Z,-2.40
2019-01-20T09:45:43.830Z,-2.40
2019-01-20T09:48:13.690Z,-2.50
2019-01-20T09:50:42.969Z,-2.40
2019-01-20T09:53:12.392Z,-2.20
2019-01-20T09:55:43.033Z,-2.20
2019-01-20T09:58:12.336Z,-2.00
2019-01-20T10:00:41.529Z,-1.80
2019-01-20T10:03:16.189Z,-1.90
2019-01-20T10:05:41.880Z,-1.80
2019-01-20T10:08:11.376Z,-1.90
2019-01-20T10:10:40.790Z,-1.70
2019-01-20T10:13:09.996Z,-1.50
2019-01-20T10:15:39.187Z,-1.60
2019-01-20T10:18:08.590Z,-1.40
2019-01-20T10:20:40.464Z,-1.50
2019-01-20T10:23:09.686Z,-1.60
2019-01-20T10:25:38.818Z,-1.50
2019-01-20T10:28:08.402Z,-1.80
2019-01-20T10:30:38.066Z,-1.60
2019-01-20T10:33:07.433Z,-1.50
2019-01-20T10:35:41.282Z,-1.30
2019-01-20T10:38:15.922Z,-1.50
2019-01-20T10:40:45.138Z,-1.30
2019-01-20T10:43:14.509Z,-1.10
2019-01-20T10:45:43.661Z,-1.00
2019-01-20T10:48:12.791Z,-1.20
2019-01-20T10:50:42.321Z,-1.00
2019-01-20T10:53:11.444Z,-1.10
2019-01-20T10:55:40.581Z,-1.20
2019-01-20T10:58:09.930Z,-1.20
2019-01-20T11:00:40.573Z,-1.00
2019-01-20T11:03:09.949Z,-1.10
2019-01-20T11:05:39.177Z,-1.30
2019-01-20T11:08:08.301Z,-1.00
2019-01-20T11:10:37.414Z,-0.80
2019-01-20T11:13:07.178Z,-1.00
2019-01-20T11:15:36.652Z,-0.90
2019-01-20T11:18:05.741Z,-0.80
2019-01-20T11:20:34.873Z,-0.90
2019-01-20T11:23:03.960Z,-0.70
2019-01-20T11:25:37.530Z,-1.00
2019-01-20T11:28:07.258Z,-1.20
2019-01-20T11:30:37.292Z,-1.20
2019-01-20T11:33:06.377Z,-1.40
2019-01-20T11:35:35.777Z,-1.20
2019-01-20T11:38:05.234Z,-1.10
2019-01-20T11:40:35.080Z,-1.10
2019-01-20T11:43:04.265Z,-1.10
2019-01-20T11:45:33.626Z,-1.20
2019-01-20T11:48:03.066Z,-1.10
2019-01-20T11:50:32.301Z,-1.00
2019-01-20T11:53:01.392Z,-0.90
2019-01-20T11:55:30.517Z,-0.70
2019-01-20T11:57:59.880Z,-0.80
2019-01-20T12:00:35.177Z,-0.80
2019-01-20T12:03:04.926Z,-0.60
2019-01-20T12:05:35.031Z,-0.80
2019-01-20T12:08:04.460Z,-0.80
2019-01-20T12:10:33.818Z,-0.50
2019-01-20T12:13:10.980Z,-0.50
2019-01-20T12:15:40.369Z,-0.70
2019-01-20T12:18:09.711Z,-0.70
2019-01-20T12:20:38.817Z,-0.60
2019-01-20T12:23:07.938Z,-0.60
2019-01-20T12:25:37.033Z,-0.50
2019-01-20T12:28:06.814Z,-0.60
2019-01-20T12:30:39.270Z,-0.60
2019-01-20T12:33:08.877Z,-0.50
2019-01-20T12:35:37.959Z,-0.60
2019-01-20T12:38:07.203Z,-0.50
2019-01-20T12:40:43.182Z,-0.40
2019-01-20T12:43:13.095Z,-0.60
2019-01-20T12:45:42.203Z,-0.50
2019-01-20T12:48:11.308Z,-0.30
2019-01-20T12:50:40.746Z,-0.20
2019-01-20T12:53:09.887Z,-0.30
2019-01-20T12:55:38.998Z,-0.30
2019-01-20T12:58:09.010Z,-0.20
2019-01-20T13:00:39.239Z,-0.10
2019-01-20T13:03:08.593Z,0.00
2019-01-20T13:05:37.701Z,0.20
2019-01-20T13:08:06.807Z,0.20
2019-01-20T13:10:35.894Z,0.20
2019-01-20T13:13:05.393Z,0.30
2019-01-20T13:15:35.104Z,0.00
2019-01-20T13:18:04.307Z,0.00
2019-01-20T13:20:33.643Z,0.10
2019-01-20T13:23:02.743Z,0.10
2019-01-20T13:25:31.844Z,0.10
2019-01-20T13:28:01.386Z,0.20
2019-01-20T13:30:30.542Z,0.30
2019-01-20T13:32:59.974Z,0.30
2019-01-20T13:35:29.357Z,0.10
2019-01-20T13:38:04.041Z,0.40
2019-01-20T13:40:40.800Z,0.20
2019-01-20T13:43:10.248Z,0.10
2019-01-20T13:45:39.358Z,0.30
2019-01-20T13:48:08.476Z,0.10
2019-01-20T13:50:37.869Z,0.00
2019-01-20T13:53:07.001Z,0.30
2019-01-20T13:55:36.107Z,0.40
2019-01-20T13:58:05.246Z,0.40
2019-01-20T14:00:34.583Z,0.40
2019-01-20T14:03:03.721Z,0.40
2019-01-20T14:05:32.809Z,0.60
2019-01-20T14:08:01.925Z,0.50
2019-01-20T14:10:31.026Z,0.50
2019-01-20T14:13:00.374Z,0.40
2019-01-20T14:15:29.447Z,0.50
2019-01-20T14:17:58.832Z,0.60
2019-01-20T14:20:27.941Z,0.50
2019-01-20T14:22:57.045Z,0.60
2019-01-20T14:25:31.170Z,0.40
2019-01-20T14:28:00.549Z,0.30
2019-01-20T14:30:31.837Z,0.40
2019-01-20T14:33:01.222Z,0.30
2019-01-20T14:35:30.331Z,0.40
2019-01-20T14:37:59.432Z,0.20
2019-01-20T14:40:28.528Z,0.40
2019-01-20T14:42:57.681Z,0.20
2019-01-20T14:45:27.013Z,0.30
2019-01-20T14:47:56.122Z,0.30
2019-01-20T14:50:26.850Z,0.30
2019-01-20T14:52:56.403Z,0.20
2019-01-20T14:55:25.901Z,0.40
2019-01-20T14:57:55.257Z,0.40
2019-01-20T15:00:32.973Z,0.50
2019-01-20T15:03:02.436Z,0.20
2019-01-20T15:05:31.956Z,0.00
2019-01-20T15:08:01.197Z,0.30
2019-01-20T15:10:30.358Z,0.30
2019-01-20T15:12:59.440Z,0.30
2019-01-20T15:15:37.274Z,0.40
2019-01-20T15:18:06.998Z,0.30
2019-01-20T15:20:36.148Z,0.20
2019-01-20T15:23:06.351Z,0.00
2019-01-20T15:25:35.497Z,0.10
2019-01-20T15:28:05.383Z,0.10
2019-01-20T15:30:35.247Z,0.20
2019-01-20T15:33:06.215Z,0.30
2019-01-20T15:35:35.398Z,0.30
2019-01-20T15:38:04.572Z,0.30
2019-01-20T15:40:33.727Z,0.30
2019-01-20T15:43:02.841Z,0.30
2019-01-20T15:45:31.928Z,0.20
2019-01-20T15:48:01.306Z,0.00
2019-01-20T15:50:32.348Z,0.00
2019-01-20T15:53:02.095Z,-0.10
2019-01-20T15:55:31.418Z,-0.20
2019-01-20T15:58:00.534Z,-0.20
2019-01-20T16:00:31.505Z,-0.30
2019-01-20T16:03:01.343Z,-0.40
2019-01-20T16:05:30.957Z,-0.40
2019-01-20T16:08:00.042Z,-0.50
2019-01-20T16:10:29.483Z,-0.60
2019-01-20T16:12:59.148Z,-0.50
2019-01-20T16:15:33.480Z,-0.50
2019-01-20T16:18:02.572Z,-0.50
2019-01-20T16:20:32.277Z,-0.60
2019-01-20T16:23:01.526Z,-0.60
2019-01-20T16:25:34.661Z,-0.60
2019-01-20T16:28:04.371Z,-0.60
2019-01-20T16:30:36.670Z,-0.60
2019-01-20T16:33:05.924Z,-0.50
2019-01-20T16:35:35.367Z,-0.60
2019-01-20T16:38:05.021Z,-0.60
2019-01-20T16:40:34.189Z,-0.60
2019-01-20T16:43:03.302Z,-0.60
2019-01-20T16:45:42.180Z,-0.60
2019-01-20T16:48:06.775Z,-0.60
2019-01-20T16:50:36.277Z,-0.70
2019-01-20T16:53:06.850Z,-0.80
2019-01-20T16:55:36.029Z,-0.80
2019-01-20T16:58:05.619Z,-0.90
2019-01-20T17:00:39.265Z,-0.90
2019-01-20T17:03:08.634Z,-0.90
2019-01-20T17:05:37.781Z,-0.90
2019-01-20T17:08:06.970Z,-1.00
2019-01-20T17:10:38.725Z,-1.00
2019-01-20T17:13:08.557Z,-1.10
2019-01-20T17:15:40.048Z,-1.10
2019-01-20T17:18:11.535Z,-1.10
2019-01-20T17:20:40.924Z,-1.20
2019-01-20T17:23:10.098Z,-1.40
2019-01-20T17:25:39.202Z,-1.30
2019-01-20T17:28:08.301Z,-1.40
2019-01-20T17:30:38.149Z,-1.30
2019-01-20T17:33:10.207Z,-1.40
2019-01-20T17:35:39.567Z,-1.40
2019-01-20T17:38:08.976Z,-1.40
2019-01-20T17:40:38.091Z,-1.40
2019-01-20T17:43:07.335Z,-1.40
2019-01-20T17:45:48.344Z,-1.40
2019-01-20T17:48:11.818Z,-1.40
2019-01-20T17:50:42.006Z,-1.40
2019-01-20T17:53:11.601Z,-1.40
2019-01-20T17:55:40.721Z,-1.40
2019-01-20T17:58:10.077Z,-1.40
2019-01-20T18:00:43.525Z,-1.40
2019-01-20T18:03:12.692Z,-1.50
2019-01-20T18:05:42.135Z,-1.60
2019-01-20T18:08:11.503Z,-1.70
2019-01-20T18:10:40.634Z,-1.70
2019-01-20T18:13:09.720Z,-1.70
2019-01-20T18:15:38.964Z,-1.80
2019-01-20T18:18:08.189Z,-1.90
2019-01-20T18:20:37.313Z,-1.90
2019-01-20T18:23:06.424Z,-1.90
2019-01-20T18:25:35.551Z,-1.90
2019-01-20T18:28:05.449Z,-2.00
2019-01-20T18:30:34.828Z,-2.10
2019-01-20T18:33:04.200Z,-2.10
2019-01-20T18:35:33.285Z,-2.10
2019-01-20T18:38:02.639Z,-2.10
2019-01-20T18:40:32.017Z,-2.10
2019-01-20T18:43:01.104Z,-2.00
2019-01-20T18:45:32.537Z,-2.10
2019-01-20T18:48:01.637Z,-2.10
2019-01-20T18:50:36.860Z,-2.20
2019-01-20T18:53:06.428Z,-2.30
2019-01-20T18:55:35.888Z,-2.20
2019-01-20T18:58:05.717Z,-2.20
2019-01-20T19:00:39.330Z,-2.30
2019-01-20T19:03:08.457Z,-2.30
2019-01-20T19:05:37.545Z,-2.30
2019-01-20T19:08:06.996Z,-2.40
2019-01-20T19:10:36.084Z,-2.40
2019-01-20T19:13:05.250Z,-2.40
2019-01-20T19:15:34.389Z,-2.40
2019-01-20T19:18:03.664Z,-2.40
2019-01-20T19:20:33.007Z,-2.40
2019-01-20T19:23:02.193Z,-2.30
2019-01-20T19:25:31.886Z,-2.40
2019-01-20T19:28:00.972Z,-2.30
2019-01-20T19:30:32.238Z,-2.30
2019-01-20T19:33:03.020Z,-2.40
2019-01-20T19:35:32.134Z,-2.30
2019-01-20T19:38:01.508Z,-2.40
2019-01-20T19:40:30.608Z,-2.40
2019-01-20T19:43:00.018Z,-2.50
2019-01-20T19:45:29.109Z,-2.40
2019-01-20T19:47:59.276Z,-2.40
2019-01-20T19:50:28.398Z,-2.50
2019-01-20T19:52:57.568Z,-2.60
2019-01-20T19:55:28.836Z,-2.60
2019-01-20T19:57:58.294Z,-2.70
2019-01-20T20:00:31.623Z,-2.70
2019-01-20T20:03:00.790Z,-2.70
2019-01-20T20:05:30.179Z,-2.80
2019-01-20T20:07:59.292Z,-2.80
2019-01-20T20:10:28.920Z,-2.70
2019-01-20T20:12:59.089Z,-2.70
2019-01-20T20:15:28.541Z,-2.70
2019-01-20T20:17:57.668Z,-2.70
2019-01-20T20:20:26.763Z,-2.80
2019-01-20T20:22:55.963Z,-2.80
2019-01-20T20:25:26.594Z,-2.90
2019-01-20T20:27:55.813Z,-2.80
2019-01-20T20:30:31.694Z,-2.90
2019-01-20T20:33:01.056Z,-3.00
2019-01-20T20:35:30.146Z,-3.00
2019-01-20T20:37:59.520Z,-3.10
2019-01-20T20:40:28.608Z,-3.10
2019-01-20T20:42:58.208Z,-3.20
2019-01-20T20:45:28.301Z,-3.10
2019-01-20T20:47:57.459Z,-3.10
2019-01-20T20:50:26.832Z,-3.20
2019-01-20T20:52:56.060Z,-3.20
2019-01-20T20:55:25.416Z,-3.20
2019-01-20T20:57:54.542Z,-3.20
2019-01-20T21:00:28.753Z,-3.20
2019-01-20T21:02:59.559Z,-3.20
2019-01-20T21:05:28.649Z,-3.30
2019-01-20T21:07:58.002Z,-3.30
2019-01-20T21:10:27.378Z,-3.40
2019-01-20T21:12:56.498Z,-3.40
2019-01-20T21:15:25.625Z,-3.40
2019-01-20T21:17:54.754Z,-3.40
2019-01-20T21:20:24.013Z,-3.30
2019-01-20T21:22:53.371Z,-3.40
2019-01-20T21:25:22.786Z,-3.40
2019-01-20T21:27:54.840Z,-3.50
2019-01-20T21:30:29.515Z,-3.50
2019-01-20T21:32:58.601Z,-3.40
2019-01-20T21:35:28.027Z,-3.50
2019-01-20T21:37:57.182Z,-3.50
2019-01-20T21:40:26.363Z,-3.50
2019-01-20T21:42:55.485Z,-3.50
2019-01-20T21:45:24.882Z,-3.50
2019-01-20T21:47:54.625Z,-3.60
2019-01-20T21:50:26.197Z,-3.50
2019-01-20T21:52:55.294Z,-3.60
2019-01-20T21:55:24.668Z,-3.70
2019-01-20T21:57:53.865Z,-3.70
2019-01-20T22:00:25.506Z,-3.70
2019-01-20T22:02:54.859Z,-3.80
2019-01-20T22:05:24.230Z,-3.80
2019-01-20T22:07:53.346Z,-3.90
2019-01-20T22:10:42.085Z,-3.90
2019-01-20T22:13:11.442Z,-3.80
2019-01-20T22:15:41.100Z,-3.80
2019-01-20T22:18:29.707Z,-3.80
2019-01-20T22:20:59.109Z,-3.80
2019-01-20T22:23:28.308Z,-3.70
2019-01-20T22:25:57.803Z,-3.80
2019-01-20T22:28:27.248Z,-3.80
2019-01-20T22:30:56.623Z,-3.80
2019-01-20T22:33:26.424Z,-3.90
2019-01-20T22:35:55.840Z,-3.90
2019-01-20T22:38:25.440Z,-4.00
2019-01-20T22:40:54.750Z,-3.90
2019-01-20T22:43:24.052Z,-3.90
2019-01-20T22:45:53.549Z,-4.00
2019-01-20T22:48:22.870Z,-3.90
2019-01-20T22:50:51.994Z,-3.90
2019-01-20T22:53:21.153Z,-4.00
2019-01-20T22:55:50.354Z,-4.00
2019-01-20T22:58:19.770Z,-4.00
2019-01-20T23:00:52.856Z,-4.00
2019-01-20T23:03:22.492Z,-4.10
2019-01-20T23:05:52.314Z,-4.10
2019-01-20T23:08:21.752Z,-4.10
2019-01-20T23:10:51.091Z,-4.10
2019-01-20T23:13:20.438Z,-4.10
2019-01-20T23:15:49.740Z,-4.10
2019-01-20T23:18:19.594Z,-4.20
2019-01-20T23:20:49.128Z,-4.20
2019-01-20T23:23:18.634Z,-4.20
2019-01-20T23:25:48.134Z,-4.10
2019-01-20T23:28:17.731Z,-4.10
2019-01-20T23:30:47.219Z,-4.10
2019-01-20T23:33:16.636Z,-4.00
2019-01-20T23:35:46.040Z,-4.00
2019-01-20T23:38:15.539Z,-4.20
2019-01-20T23:40:45.051Z,-4.20
2019-01-20T23:43:14.252Z,-4.10
2019-01-20T23:45:44.058Z,-4.20
2019-01-20T23:48:13.563Z,-4.30
2019-01-20T23:50:42.872Z,-4.20
2019-01-20T23:53:12.077Z,-4.20
2019-01-20T23:55:41.718Z,-4.20
2019-01-20T23:58:11.229Z,-4.20
