createdAt,value
2023-07-31T00:00:32.017Z,99468.03
2023-07-31T00:03:19.187Z,99457.22
2023-07-31T00:05:46.686Z,99460.03
2023-07-31T00:08:13.759Z,99464.56
2023-07-31T00:10:41.010Z,99466.16
2023-07-31T00:13:09.148Z,99468.59
2023-07-31T00:15:36.476Z,99472.16
2023-07-31T00:18:03.580Z,99466.16
2023-07-31T00:20:30.956Z,99466.22
2023-07-31T00:22:58.012Z,99462.47
2023-07-31T00:25:25.630Z,99468.53
2023-07-31T00:27:52.834Z,99467.25
2023-07-31T00:30:20.264Z,99465.78
2023-07-31T00:32:47.365Z,99461.47
2023-07-31T00:35:17.582Z,99473.16
2023-07-31T00:37:47.156Z,99455.44
2023-07-31T00:40:15.469Z,99448.19
2023-07-31T00:42:42.559Z,99445.56
2023-07-31T00:45:10.113Z,99443.34
2023-07-31T00:47:37.593Z,99447.97
2023-07-31T00:50:06.065Z,99449.34
2023-07-31T00:52:33.804Z,99459.84
2023-07-31T00:55:01.629Z,99465.50
2023-07-31T00:57:33.546Z,99459.53
2023-07-31T01:00:04.636Z,99454.50
2023-07-31T01:02:32.421Z,99454.72
2023-07-31T01:05:00.683Z,99454.50
2023-07-31T01:07:37.347Z,99457.34
2023-07-31T01:10:09.654Z,99456.72
2023-07-31T01:12:40.209Z,99468.31
2023-07-31T01:15:12.391Z,99458.66
2023-07-31T01:17:40.918Z,99471.13
2023-07-31T01:20:28.255Z,99469.47
2023-07-31T01:23:02.544Z,99473.34
2023-07-31T01:25:49.207Z,99474.09
2023-07-31T01:28:20.812Z,99472.00
2023-07-31T01:30:51.462Z,99471.47
2023-07-31T01:33:19.048Z,99467.78
2023-07-31T01:35:48.713Z,99471.91
2023-07-31T01:38:15.605Z,99465.00
2023-07-31T01:40:43.366Z,99454.03
2023-07-31T01:43:12.748Z,99452.91
2023-07-31T01:45:40.188Z,99459.56
2023-07-31T01:48:09.367Z,99462.94
2023-07-31T01:50:39.356Z,99461.63
2023-07-31T01:53:07.802Z,99461.06
2023-07-31T01:55:35.824Z,99449.88
2023-07-31T01:58:03.191Z,99456.44
2023-07-31T02:00:30.378Z,99460.72
2023-07-31T02:03:00.383Z,99469.47
2023-07-31T02:05:27.974Z,99466.09
2023-07-31T02:07:54.977Z,99469.22
2023-07-31T02:10:22.167Z,99476.31
2023-07-31T02:12:49.059Z,99475.97
2023-07-31T02:15:17.423Z,99471.34
2023-07-31T02:17:44.578Z,99484.41
2023-07-31T02:20:13.250Z,99483.09
2023-07-31T02:22:40.195Z,99483.88
2023-07-31T02:25:07.478Z,99480.41
2023-07-31T02:27:34.402Z,99487.84
2023-07-31T02:30:02.310Z,99491.78
2023-07-31T02:32:29.330Z,99490.69
2023-07-31T02:34:56.647Z,99483.97
2023-07-31T02:37:24.598Z,99498.88
2023-07-31T02:39:52.415Z,99483.97
2023-07-31T02:42:20.175Z,99494.59
2023-07-31T02:44:50.425Z,99490.50
2023-07-31T02:47:18.855Z,99485.72
2023-07-31T02:49:46.150Z,99500.78
2023-07-31T02:52:13.531Z,99494.44
2023-07-31T02:54:43.142Z,99492.91
2023-07-31T02:57:10.217Z,99480.28
2023-07-31T02:59:37.569Z,99501.53
2023-07-31T03:02:06.968Z,99496.66
2023-07-31T03:04:34.868Z,99497.78
2023-07-31T03:07:05.083Z,99494.00
2023-07-31T03:09:35.098Z,99499.25
2023-07-31T03:12:05.780Z,99510.63
2023-07-31T03:14:35.955Z,99506.88
2023-07-31T03:17:02.885Z,99508.97
2023-07-31T03:19:31.830Z,99514.88
2023-07-31T03:21:59.903Z,99522.16
2023-07-31T03:24:27.893Z,99523.06
2023-07-31T03:26:55.866Z,99518.41
2023-07-31T03:29:25.642Z,99520.63
2023-07-31T03:31:53.514Z,99534.22
2023-07-31T03:34:21.746Z,99526.19
2023-07-31T03:36:49.090Z,99530.50
2023-07-31T03:39:16.520Z,99534.97
2023-07-31T03:41:43.831Z,99537.59
2023-07-31T03:44:11.316Z,99543.53
2023-07-31T03:46:39.166Z,99548.91
2023-07-31T03:49:07.946Z,99536.41
2023-07-31T03:51:35.473Z,99538.44
2023-07-31T03:54:03.727Z,99544.91
2023-07-31T03:56:31.817Z,99542.13
2023-07-31T03:59:01.814Z,99548.00
2023-07-31T04:01:29.110Z,99550.19
2023-07-31T04:03:56.736Z,99547.53
2023-07-31T04:06:24.230Z,99549.13
2023-07-31T04:08:54.071Z,99546.59
2023-07-31T04:11:21.596Z,99552.16
2023-07-31T04:13:48.904Z,99552.47
2023-07-31T04:16:16.253Z,99552.41
2023-07-31T04:18:43.529Z,99548.97
2023-07-31T04:21:11.281Z,99544.78
2023-07-31T04:23:38.631Z,99544.94
2023-07-31T04:26:05.712Z,99546.97
2023-07-31T04:28:33.258Z,99542.44
2023-07-31T04:31:00.605Z,99547.22
2023-07-31T04:33:28.098Z,99540.63
2023-07-31T04:35:55.677Z,99538.31
2023-07-31T04:38:23.461Z,99541.78
2023-07-31T04:40:50.458Z,99540.94
2023-07-31T04:43:18.482Z,99542.03
2023-07-31T04:45:51.930Z,99546.94
2023-07-31T04:48:19.893Z,99546.53
2023-07-31T04:50:49.565Z,99543.81
2023-07-31T04:53:17.898Z,99547.84
2023-07-31T04:55:45.122Z,99554.09
2023-07-31T04:58:13.053Z,99556.97
2023-07-31T05:00:42.709Z,99559.13
2023-07-31T05:03:12.419Z,99571.47
2023-07-31T05:05:39.680Z,99558.03
2023-07-31T05:08:07.386Z,99562.38
2023-07-31T05:10:34.687Z,99552.94
2023-07-31T05:13:02.905Z,99550.06
2023-07-31T05:15:30.552Z,99557.53
2023-07-31T05:17:58.331Z,99566.00
2023-07-31T05:20:25.869Z,99561.47
2023-07-31T05:22:53.693Z,99564.75
2023-07-31T05:25:23.149Z,99564.44
2023-07-31T05:27:53.027Z,99568.66
2023-07-31T05:30:20.082Z,99576.47
2023-07-31T05:32:48.410Z,99577.22
2023-07-31T05:35:20.269Z,99578.09
2023-07-31T05:37:50.622Z,99571.41
2023-07-31T05:40:18.382Z,99572.47
2023-07-31T05:42:46.303Z,99573.50
2023-07-31T05:45:14.886Z,99579.72
2023-07-31T05:47:42.638Z,99577.22
2023-07-31T05:50:09.777Z,99583.19
2023-07-31T05:52:37.220Z,99579.00
2023-07-31T05:55:04.700Z,99585.13
2023-07-31T05:57:32.134Z,99588.06
2023-07-31T05:59:59.078Z,99582.66
2023-07-31T06:02:27.566Z,99583.91
2023-07-31T06:04:57.974Z,99581.81
2023-07-31T06:07:25.376Z,99585.22
2023-07-31T06:09:52.577Z,99583.13
2023-07-31T06:12:22.300Z,99576.38
2023-07-31T06:14:49.928Z,99588.44
2023-07-31T06:17:17.564Z,99588.38
2023-07-31T06:19:44.535Z,99583.41
2023-07-31T06:22:11.798Z,99589.66
2023-07-31T06:24:38.905Z,99584.41
2023-07-31T06:27:09.183Z,99588.72
2023-07-31T06:29:36.142Z,99593.13
2023-07-31T06:32:04.416Z,99592.28
2023-07-31T06:34:33.832Z,99587.91
2023-07-31T06:37:01.304Z,99582.53
2023-07-31T06:39:28.241Z,99583.59
2023-07-31T06:41:55.510Z,99581.28
2023-07-31T06:44:22.498Z,99578.41
2023-07-31T06:46:49.965Z,99587.63
2023-07-31T06:49:17.460Z,99587.19
2023-07-31T06:51:45.390Z,99582.53
2023-07-31T06:54:14.837Z,99587.91
2023-07-31T06:56:42.364Z,99582.66
2023-07-31T06:59:09.549Z,99583.78
2023-07-31T07:01:37.494Z,99587.69
2023-07-31T07:04:05.518Z,99592.28
2023-07-31T07:06:32.866Z,99593.41
2023-07-31T07:08:59.835Z,99604.16
2023-07-31T07:11:27.289Z,99607.25
2023-07-31T07:13:54.224Z,99608.03
2023-07-31T07:16:22.155Z,99616.84
2023-07-31T07:19:02.587Z,99614.34
2023-07-31T07:21:31.509Z,99622.13
2023-07-31T07:24:01.666Z,99620.63
2023-07-31T07:26:28.945Z,99617.13
2023-07-31T07:28:56.227Z,99620.44
2023-07-31T07:31:23.815Z,99611.75
2023-07-31T07:33:51.030Z,99620.06
2023-07-31T07:36:18.664Z,99609.75
2023-07-31T07:38:45.889Z,99617.06
2023-07-31T07:41:13.336Z,99611.41
2023-07-31T07:43:40.408Z,99610.09
2023-07-31T07:46:08.268Z,99610.13
2023-07-31T07:48:35.323Z,99607.06
2023-07-31T07:51:02.691Z,99592.69
2023-07-31T07:53:29.580Z,99598.94
2023-07-31T07:55:56.900Z,99601.03
2023-07-31T07:58:23.870Z,99598.19
2023-07-31T08:00:54.265Z,99595.28
2023-07-31T08:03:21.624Z,99597.31
2023-07-31T08:05:52.014Z,99592.94
2023-07-31T08:08:21.573Z,99591.69
2023-07-31T08:10:51.554Z,99591.06
2023-07-31T08:13:19.098Z,99599.28
2023-07-31T08:15:46.816Z,99599.06
2023-07-31T08:18:14.004Z,99603.59
2023-07-31T08:20:41.642Z,99605.38
2023-07-31T08:23:08.602Z,99596.19
2023-07-31T08:25:39.405Z,99605.00
2023-07-31T08:28:07.090Z,99601.91
2023-07-31T08:30:34.734Z,99606.78
2023-07-31T08:33:04.090Z,99601.69
2023-07-31T08:35:32.024Z,99593.59
2023-07-31T08:38:01.419Z,99591.78
2023-07-31T08:40:29.611Z,99596.56
2023-07-31T08:43:03.405Z,99598.84
2023-07-31T08:45:33.667Z,99603.28
2023-07-31T08:48:00.740Z,99602.34
2023-07-31T08:50:30.368Z,99595.13
2023-07-31T08:52:58.745Z,99587.84
2023-07-31T08:55:26.956Z,99583.69
2023-07-31T08:57:56.863Z,99585.53
2023-07-31T09:00:25.643Z,99590.31
2023-07-31T09:02:59.334Z,99584.63
2023-07-31T09:05:28.878Z,99585.75
2023-07-31T09:07:56.586Z,99575.47
2023-07-31T09:10:24.153Z,99588.53
2023-07-31T09:12:54.153Z,99579.19
2023-07-31T09:15:35.672Z,99575.25
2023-07-31T09:18:06.492Z,99576.59
2023-07-31T09:20:36.830Z,99578.97
2023-07-31T09:23:09.265Z,99571.94
2023-07-31T09:25:36.738Z,99578.00
2023-07-31T09:28:05.120Z,99573.81
2023-07-31T09:30:44.759Z,99575.78
2023-07-31T09:33:12.263Z,99583.44
2023-07-31T09:35:41.631Z,99583.00
2023-07-31T09:38:10.324Z,99573.50
2023-07-31T09:40:38.747Z,99575.47
2023-07-31T09:43:07.001Z,99577.91
2023-07-31T09:45:41.814Z,99571.22
2023-07-31T09:48:19.201Z,99572.88
2023-07-31T09:50:50.347Z,99553.19
2023-07-31T09:53:18.202Z,99562.38
2023-07-31T09:55:45.490Z,99566.63
2023-07-31T09:58:15.441Z,99548.03
2023-07-31T10:00:49.977Z,99544.88
2023-07-31T10:03:17.367Z,99544.00
2023-07-31T10:05:50.178Z,99551.84
2023-07-31T10:08:17.526Z,99536.91
2023-07-31T10:10:45.780Z,99537.41
2023-07-31T10:13:16.661Z,99544.00
2023-07-31T10:15:45.067Z,99540.16
2023-07-31T10:18:13.019Z,99541.88
2023-07-31T10:20:41.320Z,99528.22
2023-07-31T10:23:08.524Z,99530.53
2023-07-31T10:25:36.802Z,99524.41
2023-07-31T10:28:03.917Z,99517.91
2023-07-31T10:30:33.798Z,99511.38
2023-07-31T10:33:01.250Z,99507.59
2023-07-31T10:35:31.157Z,99503.28
2023-07-31T10:38:10.054Z,99509.69
2023-07-31T10:40:37.449Z,99508.31
2023-07-31T10:43:04.360Z,99502.66
2023-07-31T10:45:37.726Z,99494.16
2023-07-31T10:48:06.306Z,99499.09
2023-07-31T10:50:53.842Z,99488.59
2023-07-31T10:53:25.226Z,99487.44
2023-07-31T10:55:58.822Z,99483.66
2023-07-31T10:58:28.007Z,99479.91
2023-07-31T11:00:58.485Z,99481.22
2023-07-31T11:03:43.073Z,99476.44
2023-07-31T11:06:10.854Z,99466.59
2023-07-31T11:08:42.826Z,99473.44
2023-07-31T11:11:11.308Z,99462.56
2023-07-31T11:13:41.579Z,99470.09
2023-07-31T11:16:11.535Z,99455.38
2023-07-31T11:18:40.064Z,99454.56
2023-07-31T11:21:07.556Z,99449.81
2023-07-31T11:23:34.640Z,99451.13
2023-07-31T11:26:02.711Z,99450.09
2023-07-31T11:28:33.044Z,99443.34
2023-07-31T11:31:02.659Z,99431.75
2023-07-31T11:33:30.103Z,99434.88
2023-07-31T11:35:57.705Z,99427.41
2023-07-31T11:38:27.714Z,99431.31
2023-07-31T11:41:01.680Z,99434.38
2023-07-31T11:43:32.410Z,99423.47
2023-07-31T11:46:00.799Z,99425.22
2023-07-31T11:48:28.485Z,99424.78
2023-07-31T11:50:59.072Z,99424.31
2023-07-31T11:53:28.845Z,99418.22
2023-07-31T11:55:56.830Z,99417.16
2023-07-31T11:58:24.487Z,99415.69
2023-07-31T12:00:52.961Z,99411.88
2023-07-31T12:03:20.320Z,99393.97
2023-07-31T12:05:48.874Z,99388.41
2023-07-31T12:08:17.308Z,99385.06
2023-07-31T12:10:45.337Z,99383.63
2023-07-31T12:13:21.875Z,99377.84
2023-07-31T12:15:49.617Z,99377.41
2023-07-31T12:18:20.316Z,99368.84
2023-07-31T12:20:48.712Z,99368.56
2023-07-31T12:23:16.544Z,99362.63
2023-07-31T12:25:43.600Z,99366.50
2023-07-31T12:28:14.097Z,99356.75
2023-07-31T12:30:42.212Z,99354.28
2023-07-31T12:33:16.137Z,99354.03
2023-07-31T12:35:52.921Z,99346.16
2023-07-31T12:38:21.355Z,99339.41
2023-07-31T12:40:49.010Z,99339.88
2023-07-31T12:43:16.951Z,99339.38
2023-07-31T12:45:44.019Z,99327.25
2023-07-31T12:48:12.042Z,99322.78
2023-07-31T12:50:39.324Z,99323.06
2023-07-31T12:53:08.345Z,99327.84
2023-07-31T12:55:35.820Z,99326.66
2023-07-31T12:58:05.578Z,99320.44
2023-07-31T13:00:32.650Z,99315.69
2023-07-31T13:03:01.381Z,99304.50
2023-07-31T13:05:29.615Z,99303.69
2023-07-31T13:07:57.267Z,99291.63
2023-07-31T13:10:24.672Z,99289.53
2023-07-31T13:12:52.227Z,99285.38
2023-07-31T13:15:19.574Z,99280.59
2023-07-31T13:17:47.603Z,99284.84
2023-07-31T13:20:16.029Z,99286.06
2023-07-31T13:22:46.798Z,99286.88
2023-07-31T13:25:14.520Z,99282.97
2023-07-31T13:27:41.964Z,99285.66
2023-07-31T13:30:09.259Z,99269.22
2023-07-31T13:32:40.090Z,99269.34
2023-07-31T13:35:08.019Z,99270.28
2023-07-31T13:37:35.410Z,99262.03
2023-07-31T13:40:02.914Z,99265.63
2023-07-31T13:42:30.248Z,99254.00
2023-07-31T13:44:57.536Z,99253.06
2023-07-31T13:47:28.489Z,99238.38
2023-07-31T13:49:55.498Z,99245.53
2023-07-31T13:52:23.592Z,99239.47
2023-07-31T13:54:53.934Z,99231.66
2023-07-31T13:57:22.058Z,99238.66
2023-07-31T13:59:49.663Z,99235.34
2023-07-31T14:02:17.036Z,99229.81
2023-07-31T14:04:47.180Z,99232.84
2023-07-31T14:07:15.551Z,99222.88
2023-07-31T14:09:42.909Z,99221.09
2023-07-31T14:12:11.286Z,99217.22
2023-07-31T14:14:38.835Z,99211.91
2023-07-31T14:17:06.622Z,99216.53
2023-07-31T14:19:34.060Z,99205.94
2023-07-31T14:22:10.658Z,99207.91
2023-07-31T14:24:39.050Z,99210.56
2023-07-31T14:27:06.824Z,99201.00
2023-07-31T14:29:36.206Z,99206.41
2023-07-31T14:32:09.620Z,99199.66
2023-07-31T14:34:37.191Z,99199.78
2023-07-31T14:37:05.470Z,99191.13
2023-07-31T14:39:32.614Z,99179.81
2023-07-31T14:42:00.711Z,99186.19
2023-07-31T14:44:28.252Z,99172.38
2023-07-31T14:46:56.189Z,99182.06
2023-07-31T14:49:23.236Z,99182.75
2023-07-31T14:51:50.940Z,99169.25
2023-07-31T14:54:18.365Z,99170.50
2023-07-31T14:56:45.853Z,99169.38
2023-07-31T14:59:13.936Z,99172.22
2023-07-31T15:01:42.216Z,99157.25
2023-07-31T15:04:09.734Z,99161.13
2023-07-31T15:06:37.568Z,99155.56
2023-07-31T15:09:08.425Z,99159.38
2023-07-31T15:11:36.288Z,99155.72
2023-07-31T15:14:04.410Z,99156.16
2023-07-31T15:16:32.811Z,99158.81
2023-07-31T15:18:59.892Z,99150.03
2023-07-31T15:21:27.452Z,99153.47
2023-07-31T15:23:54.374Z,99152.47
2023-07-31T15:26:22.288Z,99140.34
2023-07-31T15:28:59.032Z,99142.88
2023-07-31T15:31:26.916Z,99140.28
2023-07-31T15:33:54.862Z,99125.22
2023-07-31T15:36:22.502Z,99129.88
2023-07-31T15:38:52.378Z,99130.38
2023-07-31T15:41:22.328Z,99132.88
2023-07-31T15:43:52.833Z,99120.13
2023-07-31T15:46:21.596Z,99119.09
2023-07-31T15:48:49.208Z,99121.94
2023-07-31T15:51:19.347Z,99121.81
2023-07-31T15:53:49.074Z,99114.72
2023-07-31T15:56:17.722Z,99110.19
2023-07-31T15:58:48.065Z,99111.59
2023-07-31T16:01:16.183Z,99104.28
2023-07-31T16:03:43.612Z,99103.31
2023-07-31T16:06:11.798Z,99107.13
2023-07-31T16:08:42.935Z,99110.31
2023-07-31T16:11:11.243Z,99105.75
2023-07-31T16:13:38.350Z,99108.59
2023-07-31T16:16:05.944Z,99094.53
2023-07-31T16:18:33.032Z,99084.47
2023-07-31T16:21:03.448Z,99090.16
2023-07-31T16:23:30.381Z,99087.91
2023-07-31T16:25:57.788Z,99082.03
2023-07-31T16:28:24.712Z,99087.56
2023-07-31T16:30:54.443Z,99080.03
2023-07-31T16:33:21.472Z,99089.13
2023-07-31T16:35:48.818Z,99089.75
2023-07-31T16:38:15.744Z,99084.31
2023-07-31T16:40:43.019Z,99083.84
2023-07-31T16:43:10.092Z,99091.44
2023-07-31T16:45:39.887Z,99079.84
2023-07-31T16:48:06.948Z,99083.25
2023-07-31T16:50:34.363Z,99083.84
2023-07-31T16:53:03.965Z,99082.38
2023-07-31T16:55:31.219Z,99082.88
2023-07-31T16:57:58.140Z,99078.31
2023-07-31T17:00:25.425Z,99063.94
2023-07-31T17:02:52.446Z,99067.22
2023-07-31T17:05:19.922Z,99061.66
2023-07-31T17:07:49.159Z,99059.13
2023-07-31T17:10:16.542Z,99061.88
2023-07-31T17:12:43.867Z,99064.53
2023-07-31T17:15:11.069Z,99065.81
2023-07-31T17:17:38.233Z,99061.41
2023-07-31T17:20:05.698Z,99057.59
2023-07-31T17:22:47.364Z,99055.97
2023-07-31T17:25:18.928Z,99066.81
2023-07-31T17:27:46.086Z,99064.34
2023-07-31T17:30:13.863Z,99064.56
2023-07-31T17:32:43.679Z,99064.34
2023-07-31T17:35:14.067Z,99067.59
2023-07-31T17:37:41.239Z,99064.91
2023-07-31T17:40:09.415Z,99072.53
2023-07-31T17:42:36.310Z,99067.13
2023-07-31T17:45:04.048Z,99077.38
2023-07-31T17:47:31.313Z,99071.03
2023-07-31T17:49:58.588Z,99069.09
2023-07-31T17:52:25.894Z,99064.22
2023-07-31T17:54:55.533Z,99077.44
2023-07-31T17:57:22.765Z,99071.50
2023-07-31T17:59:51.927Z,99065.78
2023-07-31T18:02:19.804Z,99062.63
2023-07-31T18:04:49.825Z,99063.41
2023-07-31T18:07:17.124Z,99060.56
2023-07-31T18:09:46.218Z,99059.13
2023-07-31T18:12:13.617Z,99058.41
2023-07-31T18:14:41.222Z,99053.56
2023-07-31T18:17:08.806Z,99058.78
2023-07-31T18:19:36.381Z,99051.97
2023-07-31T18:22:03.841Z,99049.16
2023-07-31T18:24:31.509Z,99047.34
2023-07-31T18:27:01.772Z,99056.66
2023-07-31T18:29:29.338Z,99044.81
2023-07-31T18:31:56.967Z,99048.44
2023-07-31T18:34:24.436Z,99046.47
2023-07-31T18:36:51.642Z,99044.56
2023-07-31T18:39:19.327Z,99051.13
2023-07-31T18:41:48.681Z,99043.69
2023-07-31T18:44:16.104Z,99049.47
2023-07-31T18:46:43.725Z,99049.66
2023-07-31T18:49:11.667Z,99049.31
2023-07-31T18:51:39.684Z,99050.56
2023-07-31T18:54:07.718Z,99054.13
2023-07-31T18:56:35.698Z,99050.81
2023-07-31T18:59:03.158Z,99050.34
2023-07-31T19:01:33.251Z,99059.31
2023-07-31T19:04:01.470Z,99051.47
2023-07-31T19:06:31.397Z,99050.38
2023-07-31T19:09:01.637Z,99059.09
2023-07-31T19:11:33.061Z,99057.00
2023-07-31T19:14:01.322Z,99050.16
2023-07-31T19:16:28.693Z,99055.78
2023-07-31T19:18:56.306Z,99060.09
2023-07-31T19:21:23.683Z,99058.16
2023-07-31T19:23:51.390Z,99058.03
2023-07-31T19:26:19.117Z,99043.31
2023-07-31T19:28:46.759Z,99052.97
2023-07-31T19:31:14.247Z,99044.38
2023-07-31T19:33:41.699Z,99051.59
2023-07-31T19:36:08.864Z,99047.56
2023-07-31T19:38:37.072Z,99041.16
2023-07-31T19:41:06.469Z,99036.38
2023-07-31T19:43:33.955Z,99034.78
2023-07-31T19:46:01.412Z,99038.34
2023-07-31T19:48:29.437Z,99040.63
2023-07-31T19:50:56.625Z,99030.34
2023-07-31T19:53:24.480Z,99027.63
2023-07-31T19:55:52.169Z,99035.56
2023-07-31T19:58:19.408Z,99025.25
2023-07-31T20:00:47.178Z,99027.03
2023-07-31T20:03:15.064Z,99029.72
2023-07-31T20:05:42.819Z,99033.63
2023-07-31T20:08:13.248Z,99035.31
2023-07-31T20:10:40.493Z,99026.47
2023-07-31T20:13:09.183Z,99029.03
2023-07-31T20:15:39.830Z,99027.41
2023-07-31T20:18:07.560Z,99029.84
2023-07-31T20:20:34.920Z,99033.59
2023-07-31T20:23:05.801Z,99028.13
2023-07-31T20:25:36.311Z,99023.19
2023-07-31T20:28:04.003Z,99023.56
2023-07-31T20:30:31.267Z,99021.56
2023-07-31T20:33:04.191Z,99018.75
2023-07-31T20:35:34.220Z,99017.00
2023-07-31T20:38:01.786Z,99015.53
2023-07-31T20:40:29.140Z,99010.03
2023-07-31T20:43:00.516Z,99012.84
2023-07-31T20:45:28.439Z,99007.31
2023-07-31T20:47:56.395Z,99002.25
2023-07-31T20:50:24.069Z,98999.13
2023-07-31T20:52:51.892Z,99005.16
2023-07-31T20:55:21.240Z,98998.03
2023-07-31T20:57:55.979Z,99001.88
2023-07-31T21:00:23.221Z,98992.34
2023-07-31T21:02:50.600Z,98991.00
2023-07-31T21:05:17.631Z,98988.19
2023-07-31T21:07:44.819Z,98991.13
2023-07-31T21:10:12.484Z,98982.06
2023-07-31T21:12:42.553Z,98988.59
2023-07-31T21:15:12.451Z,98985.03
2023-07-31T21:17:39.852Z,98985.03
2023-07-31T21:20:09.693Z,98982.97
2023-07-31T21:22:37.097Z,98976.59
2023-07-31T21:25:04.092Z,98966.41
2023-07-31T21:27:31.419Z,98972.53
2023-07-31T21:30:00.434Z,98965.31
2023-07-31T21:32:28.015Z,98975.81
2023-07-31T21:34:55.168Z,98978.50
2023-07-31T21:37:22.510Z,98959.41
2023-07-31T21:39:49.476Z,98948.91
2023-07-31T21:42:16.735Z,98952.56
2023-07-31T21:44:43.616Z,98948.16
2023-07-31T21:47:10.977Z,98948.03
2023-07-31T21:49:37.989Z,98949.38
2023-07-31T21:52:05.830Z,98941.56
2023-07-31T21:54:32.829Z,98928.09
2023-07-31T21:57:02.505Z,98922.47
2023-07-31T21:59:30.235Z,98920.38
2023-07-31T22:01:57.544Z,98925.88
2023-07-31T22:04:24.532Z,98917.97
2023-07-31T22:06:52.042Z,98915.38
2023-07-31T22:09:19.409Z,98917.81
2023-07-31T22:11:49.589Z,98919.75
2023-07-31T22:14:16.907Z,98920.22
2023-07-31T22:16:44.443Z,98906.03
2023-07-31T22:19:11.524Z,98917.28
2023-07-31T22:21:38.820Z,98915.34
2023-07-31T22:24:06.835Z,98918.88
2023-07-31T22:26:34.246Z,98908.97
2023-07-31T22:29:01.409Z,98912.41
2023-07-31T22:31:28.617Z,98913.00
2023-07-31T22:33:57.984Z,98910.19
2023-07-31T22:36:25.208Z,98906.50
2023-07-31T22:38:52.141Z,98903.56
2023-07-31T22:41:19.464Z,98904.16
2023-07-31T22:43:46.422Z,98903.31
2023-07-31T22:46:13.710Z,98914.75
2023-07-31T22:48:40.804Z,98908.72
2023-07-31T22:51:08.357Z,98899.28
2023-07-31T22:53:35.486Z,98897.09
2023-07-31T22:56:06.464Z,98892.31
2023-07-31T22:58:33.485Z,98887.44
2023-07-31T23:01:07.937Z,98887.75
2023-07-31T23:03:34.953Z,98879.75
2023-07-31T23:06:02.269Z,98892.69
2023-07-31T23:08:29.440Z,98890.19
2023-07-31T23:10:57.193Z,98883.56
2023-07-31T23:13:24.394Z,98874.44
2023-07-31T23:15:52.260Z,98860.84
2023-07-31T23:18:20.035Z,98870.59
2023-07-31T23:20:52.619Z,98874.47
2023-07-31T23:23:22.220Z,98866.66
2023-07-31T23:25:50.459Z,98866.66
2023-07-31T23:28:19.537Z,98862.88
2023-07-31T23:30:48.354Z,98862.44
2023-07-31T23:33:15.546Z,98864.38
2023-07-31T23:35:42.959Z,98854.34
2023-07-31T23:38:09.926Z,98854.69
2023-07-31T23:40:37.363Z,98855.16
2023-07-31T23:43:04.796Z,98848.53
2023-07-31T23:45:32.421Z,98857.44
2023-07-31T23:48:01.668Z,98851.06
2023-07-31T23:50:32.715Z,98855.22
2023-07-31T23:52:59.708Z,98845.06
2023-07-31T23:55:27.241Z,98845.19
2023-07-31T23:57:56.737Z,98846.84
