createdAt,value
2023-03-11T00:05:45.275Z,5.31
2023-03-11T00:15:45.711Z,5.24
2023-03-11T00:25:45.574Z,5.13
2023-03-11T00:35:46.059Z,5.06
2023-03-11T00:45:46.445Z,4.99
2023-03-11T00:55:46.225Z,4.92
2023-03-11T01:05:46.279Z,4.94
2023-03-11T01:15:46.618Z,4.97
2023-03-11T01:25:46.698Z,4.97
2023-03-11T01:35:47.119Z,4.88
2023-03-11T01:45:47.174Z,4.82
2023-03-11T01:55:48.567Z,4.84
2023-03-11T02:05:47.616Z,4.75
2023-03-11T02:15:48.139Z,4.78
2023-03-11T02:25:48.021Z,4.77
2023-03-11T02:35:49.345Z,4.77
2023-03-11T02:45:48.434Z,4.94
2023-03-11T02:55:50.096Z,4.88
2023-03-11T03:05:48.951Z,4.70
2023-03-11T03:15:49.340Z,4.70
2023-03-11T03:25:49.373Z,4.70
2023-03-11T03:35:49.669Z,4.66
2023-03-11T03:45:49.737Z,4.30
2023-03-11T03:55:50.014Z,4.27
2023-03-11T04:05:50.388Z,4.06
2023-03-11T04:15:50.415Z,4.14
2023-03-11T04:25:50.853Z,3.94
2023-03-11T04:35:50.906Z,3.93
2023-03-11T04:45:51.248Z,3.97
2023-03-11T04:55:51.286Z,3.98
2023-03-11T05:05:51.677Z,3.98
2023-03-11T05:15:51.765Z,3.87
2023-03-11T05:25:51.841Z,3.58
2023-03-11T05:35:52.011Z,3.47
2023-03-11T05:45:52.313Z,2.66
2023-03-11T05:55:52.344Z,2.10
2023-03-11T06:05:52.799Z,2.21
2023-03-11T06:15:52.892Z,2.34
2023-03-11T06:25:53.061Z,2.45
2023-03-11T06:35:53.463Z,2.66
2023-03-11T06:45:53.433Z,2.77
2023-03-11T06:55:53.479Z,2.95
2023-03-11T07:05:53.840Z,3.00
2023-03-11T07:15:53.869Z,3.05
2023-03-11T07:25:54.166Z,2.99
2023-03-11T07:35:54.257Z,2.90
2023-03-11T07:45:54.341Z,2.82
2023-03-11T07:55:54.410Z,3.14
2023-03-11T08:05:54.704Z,3.18
2023-03-11T08:15:54.749Z,3.26
2023-03-11T08:25:54.862Z,3.23
2023-03-11T08:35:55.122Z,3.39
2023-03-11T08:45:55.351Z,3.31
2023-03-11T08:55:55.445Z,3.47
2023-03-11T09:05:55.744Z,3.39
2023-03-11T09:15:55.806Z,3.26
2023-03-11T09:25:55.887Z,3.05
2023-03-11T09:35:56.130Z,3.02
2023-03-11T09:45:57.375Z,2.96
2023-03-11T09:55:56.612Z,3.20
2023-03-11T10:05:56.924Z,3.39
2023-03-11T10:15:56.957Z,3.51
2023-03-11T10:25:58.213Z,3.57
2023-03-11T10:35:57.671Z,3.78
2023-03-11T10:45:57.844Z,3.83
2023-03-11T10:55:57.947Z,3.87
2023-03-11T11:05:59.059Z,4.06
2023-03-11T11:15:58.113Z,3.68
2023-03-11T11:25:58.412Z,4.59
2023-03-11T11:35:58.514Z,5.17
2023-03-11T11:45:58.640Z,5.49
2023-03-11T11:55:58.705Z,5.75
2023-03-11T12:05:59.022Z,5.81
2023-03-11T12:15:59.326Z,6.31
2023-03-11T12:25:59.318Z,5.86
2023-03-11T12:35:59.401Z,5.43
2023-03-11T12:45:59.494Z,6.11
2023-03-11T12:56:01.748Z,5.38
2023-03-11T13:05:59.853Z,5.56
2023-03-11T13:16:00.880Z,5.12
2023-03-11T13:26:00.305Z,4.88
2023-03-11T13:36:00.537Z,5.09
2023-03-11T13:46:01.441Z,5.35
2023-03-11T13:56:01.912Z,5.64
2023-03-11T14:06:00.976Z,5.31
2023-03-11T14:16:01.261Z,5.33
2023-03-11T14:26:01.712Z,5.40
2023-03-11T14:36:01.822Z,5.31
2023-03-11T14:46:01.986Z,5.27
2023-03-11T14:56:02.831Z,5.07
2023-03-11T15:06:02.128Z,5.10
2023-03-11T15:16:02.478Z,5.00
2023-03-11T15:26:02.551Z,5.00
2023-03-11T15:36:02.932Z,5.03
2023-03-11T15:46:03.286Z,4.66
2023-03-11T15:56:07.961Z,4.60
2023-03-11T16:06:03.438Z,4.63
2023-03-11T16:16:04.910Z,4.50
2023-03-11T16:26:03.533Z,4.22
2023-03-11T16:36:03.983Z,4.00
2023-03-11T16:46:04.142Z,3.65
2023-03-11T16:56:04.106Z,3.68
2023-03-11T17:06:04.227Z,3.42
2023-03-11T17:16:04.699Z,3.23
2023-03-11T17:26:04.715Z,3.18
2023-03-11T17:36:08.277Z,3.11
2023-03-11T17:46:04.801Z,3.00
2023-03-11T17:56:05.255Z,2.85
2023-03-11T18:06:05.349Z,2.77
2023-03-11T18:16:06.045Z,2.60
2023-03-11T18:26:05.609Z,2.30
2023-03-11T18:36:05.836Z,2.27
2023-03-11T18:46:06.044Z,2.31
2023-03-11T18:56:06.274Z,2.14
2023-03-11T19:06:06.466Z,2.00
2023-03-11T19:16:06.811Z,1.79
2023-03-11T19:26:06.630Z,1.84
2023-03-11T19:36:06.888Z,1.69
2023-03-11T19:46:07.089Z,1.69
2023-03-11T19:56:07.050Z,1.76
2023-03-11T20:06:07.422Z,1.86
2023-03-11T20:16:07.707Z,2.09
2023-03-11T20:26:07.752Z,1.95
2023-03-11T20:36:08.100Z,1.99
2023-03-11T20:46:08.290Z,1.84
2023-03-11T20:56:15.492Z,1.91
2023-03-11T21:06:08.597Z,1.66
2023-03-11T21:16:08.758Z,1.47
2023-03-11T21:26:08.689Z,1.58
2023-03-11T21:36:09.154Z,1.68
2023-03-11T21:46:09.072Z,1.70
2023-03-11T21:56:09.274Z,1.73
2023-03-11T22:06:09.331Z,1.83
2023-03-11T22:16:10.779Z,1.68
2023-03-11T22:26:09.828Z,1.70
2023-03-11T22:36:10.238Z,1.77
2023-03-11T22:46:10.343Z,1.79
2023-03-11T22:56:10.672Z,1.87
2023-03-11T23:06:10.717Z,1.87
2023-03-11T23:16:11.053Z,1.69
2023-03-11T23:26:11.111Z,1.69
2023-03-11T23:36:11.472Z,1.79
2023-03-11T23:46:11.597Z,1.80
2023-03-11T23:56:11.789Z,1.98
