createdAt,value
2018-12-29T00:00:54.534Z,-2.80
2018-12-29T00:03:22.074Z,-2.70
2018-12-29T00:05:49.573Z,-2.80
2018-12-29T00:08:17.161Z,-2.70
2018-12-29T00:10:44.659Z,-2.70
2018-12-29T00:13:12.210Z,-2.60
2018-12-29T00:15:39.752Z,-1.30
2018-12-29T00:18:07.269Z,-2.30
2018-12-29T00:20:34.837Z,-2.20
2018-12-29T00:23:02.314Z,-2.20
2018-12-29T00:25:29.863Z,-2.10
2018-12-29T00:27:57.359Z,-2.00
2018-12-29T00:30:24.819Z,-2.00
2018-12-29T00:32:52.338Z,-1.90
2018-12-29T00:35:20.205Z,-1.80
2018-12-29T00:37:47.748Z,-1.80
2018-12-29T00:40:15.216Z,-1.70
2018-12-29T00:42:42.687Z,-1.60
2018-12-29T00:45:10.230Z,-1.60
2018-12-29T00:47:37.758Z,-1.50
2018-12-29T00:50:05.315Z,-1.50
2018-12-29T00:52:32.789Z,-1.50
2018-12-29T00:55:00.372Z,-1.50
2018-12-29T00:57:27.885Z,-1.40
2018-12-29T00:59:55.456Z,-1.40
2018-12-29T01:02:23.174Z,-1.40
2018-12-29T01:04:50.630Z,-1.30
2018-12-29T01:07:18.112Z,-1.30
2018-12-29T01:09:45.607Z,-1.30
2018-12-29T01:12:13.876Z,-1.20
2018-12-29T01:14:41.341Z,-1.20
2018-12-29T01:17:08.849Z,-1.20
2018-12-29T01:19:36.361Z,-1.20
2018-12-29T01:22:03.871Z,-1.20
2018-12-29T01:24:31.344Z,-1.20
2018-12-29T01:26:58.859Z,-1.10
2018-12-29T01:29:26.350Z,-1.10
2018-12-29T01:31:53.835Z,-1.10
2018-12-29T01:34:21.344Z,-1.10
2018-12-29T01:36:48.824Z,-1.00
2018-12-29T01:39:16.336Z,-1.10
2018-12-29T01:41:43.870Z,-1.10
2018-12-29T01:44:11.343Z,-1.10
2018-12-29T01:46:38.869Z,-1.10
2018-12-29T01:49:06.346Z,-1.10
2018-12-29T01:51:33.825Z,-1.10
2018-12-29T01:54:01.536Z,-1.10
2018-12-29T01:56:29.028Z,-1.10
2018-12-29T01:58:56.515Z,-1.10
2018-12-29T02:01:24.089Z,-1.10
2018-12-29T02:03:51.545Z,-1.10
2018-12-29T02:06:19.020Z,-1.10
2018-12-29T02:08:46.535Z,-1.10
2018-12-29T02:11:14.041Z,-1.10
2018-12-29T02:13:41.572Z,-1.10
2018-12-29T02:16:09.064Z,-1.10
2018-12-29T02:18:36.561Z,-1.10
2018-12-29T02:21:04.058Z,-1.20
2018-12-29T02:23:31.593Z,-1.20
2018-12-29T02:25:59.079Z,-1.20
2018-12-29T02:28:26.538Z,-1.20
2018-12-29T02:30:54.047Z,-1.20
2018-12-29T02:33:21.535Z,-1.10
2018-12-29T02:35:49.072Z,-1.20
2018-12-29T02:38:16.588Z,-1.30
2018-12-29T02:40:44.118Z,-1.30
2018-12-29T02:43:11.861Z,-1.30
2018-12-29T02:45:39.337Z,-1.30
2018-12-29T02:48:06.820Z,-1.30
2018-12-29T02:50:34.334Z,-1.30
2018-12-29T02:53:01.842Z,-1.30
2018-12-29T02:55:29.323Z,-1.30
2018-12-29T02:57:56.811Z,-1.30
2018-12-29T03:00:24.325Z,-1.30
2018-12-29T03:02:51.796Z,-1.30
2018-12-29T03:05:19.291Z,-1.30
2018-12-29T03:07:46.803Z,-1.30
2018-12-29T03:10:15.149Z,-1.30
2018-12-29T03:12:42.653Z,-1.40
2018-12-29T03:15:10.147Z,-1.30
2018-12-29T03:17:37.619Z,-0.40
2018-12-29T03:20:05.129Z,-0.90
2018-12-29T03:22:32.607Z,-1.40
2018-12-29T03:25:00.374Z,-1.50
2018-12-29T03:27:27.994Z,-1.50
2018-12-29T03:29:55.484Z,-1.40
2018-12-29T03:32:22.965Z,-1.50
2018-12-29T03:34:50.735Z,-1.40
2018-12-29T03:37:18.214Z,-1.40
2018-12-29T03:39:45.663Z,-1.40
2018-12-29T03:42:13.188Z,-1.40
2018-12-29T03:44:40.703Z,-1.40
2018-12-29T03:47:08.163Z,-1.00
2018-12-29T03:49:35.637Z,-1.40
2018-12-29T03:52:03.128Z,-1.40
2018-12-29T03:54:30.652Z,-1.40
2018-12-29T03:56:58.139Z,-0.70
2018-12-29T03:59:25.600Z,-1.40
2018-12-29T04:01:53.157Z,0.60
2018-12-29T04:04:20.622Z,-1.40
2018-12-29T04:06:48.496Z,-1.30
2018-12-29T04:09:35.447Z,-1.30
2018-12-29T04:12:17.287Z,-1.30
2018-12-29T04:14:44.796Z,-1.30
2018-12-29T04:17:12.277Z,-1.30
2018-12-29T04:19:39.962Z,-1.20
2018-12-29T04:22:07.429Z,-1.30
2018-12-29T04:24:34.908Z,-1.30
2018-12-29T04:27:02.585Z,-1.30
2018-12-29T04:29:30.051Z,-1.30
2018-12-29T04:31:57.492Z,-1.30
2018-12-29T04:34:25.302Z,-1.30
2018-12-29T04:36:52.804Z,-1.30
2018-12-29T04:39:20.286Z,-1.30
2018-12-29T04:41:48.049Z,-1.30
2018-12-29T04:44:15.545Z,-1.30
2018-12-29T04:46:43.004Z,-1.40
2018-12-29T04:49:10.526Z,-1.30
2018-12-29T04:51:38.027Z,-1.40
2018-12-29T04:54:05.507Z,-1.30
2018-12-29T04:56:33.226Z,-1.30
2018-12-29T04:59:00.719Z,-1.40
2018-12-29T05:01:28.149Z,-1.30
2018-12-29T05:03:55.637Z,-1.40
2018-12-29T05:06:23.172Z,-1.40
2018-12-29T05:08:50.632Z,-1.40
2018-12-29T05:11:18.365Z,-1.40
2018-12-29T05:13:45.850Z,-1.40
2018-12-29T05:16:13.354Z,-1.40
2018-12-29T05:18:40.889Z,-1.40
2018-12-29T05:21:08.377Z,-1.40
2018-12-29T05:23:35.851Z,-1.40
2018-12-29T05:26:03.313Z,-1.40
2018-12-29T05:28:30.807Z,-1.30
2018-12-29T05:30:58.298Z,-1.40
2018-12-29T05:33:25.775Z,-1.30
2018-12-29T05:35:53.254Z,-1.40
2018-12-29T05:38:20.752Z,-1.40
2018-12-29T05:40:48.209Z,-1.30
2018-12-29T05:43:16.140Z,-1.30
2018-12-29T05:45:43.595Z,-1.30
2018-12-29T05:48:11.072Z,-1.30
2018-12-29T05:50:38.606Z,-1.30
2018-12-29T05:53:06.109Z,-1.30
2018-12-29T05:55:33.558Z,-0.90
2018-12-29T05:58:01.027Z,-1.40
2018-12-29T06:00:28.690Z,-1.30
2018-12-29T06:02:56.191Z,-1.30
2018-12-29T06:05:23.676Z,-1.30
2018-12-29T06:07:51.185Z,-1.30
2018-12-29T06:10:18.697Z,-1.30
2018-12-29T06:12:46.248Z,-1.20
2018-12-29T06:15:13.717Z,-1.20
2018-12-29T06:17:41.219Z,-1.20
2018-12-29T06:20:08.704Z,-1.30
2018-12-29T06:22:36.168Z,-1.30
2018-12-29T06:25:03.740Z,-1.30
2018-12-29T06:27:31.236Z,-1.30
2018-12-29T06:29:58.693Z,-1.20
2018-12-29T06:32:26.276Z,-1.20
2018-12-29T06:34:53.759Z,-1.20
2018-12-29T06:37:21.219Z,-1.20
2018-12-29T06:39:48.704Z,-1.20
2018-12-29T06:42:16.187Z,-1.20
2018-12-29T06:44:43.714Z,-1.20
2018-12-29T06:47:11.252Z,-1.20
2018-12-29T06:49:38.723Z,-1.20
2018-12-29T06:52:06.218Z,-1.20
2018-12-29T06:54:33.904Z,-1.20
2018-12-29T06:57:01.376Z,-1.20
2018-12-29T06:59:28.934Z,-1.20
2018-12-29T07:01:56.521Z,-1.20
2018-12-29T07:04:23.901Z,-1.20
2018-12-29T07:06:51.385Z,-1.20
2018-12-29T07:09:18.841Z,-1.20
2018-12-29T07:11:46.369Z,-1.10
2018-12-29T07:14:13.865Z,-1.10
2018-12-29T07:16:42.445Z,-1.10
2018-12-29T07:19:10.194Z,-1.10
2018-12-29T07:21:37.688Z,-1.10
2018-12-29T07:24:05.193Z,-0.60
2018-12-29T07:26:32.704Z,-1.10
2018-12-29T07:29:00.197Z,-1.10
2018-12-29T07:31:28.047Z,-1.10
2018-12-29T07:33:55.552Z,-1.00
2018-12-29T07:36:23.005Z,-1.00
2018-12-29T07:38:50.599Z,-1.00
2018-12-29T07:41:38.585Z,-1.00
2018-12-29T07:44:06.205Z,-1.00
2018-12-29T07:46:33.648Z,-1.00
2018-12-29T07:49:01.182Z,-1.00
2018-12-29T07:51:28.675Z,-0.90
2018-12-29T07:53:57.818Z,-0.90
2018-12-29T07:56:25.426Z,-0.90
2018-12-29T07:58:52.961Z,-0.90
2018-12-29T08:01:20.436Z,-0.90
2018-12-29T08:03:47.918Z,-0.90
2018-12-29T08:06:16.481Z,-0.90
2018-12-29T08:08:43.940Z,-0.80
2018-12-29T08:11:11.481Z,-0.80
2018-12-29T08:13:39.012Z,-0.80
2018-12-29T08:16:06.469Z,-0.80
2018-12-29T08:18:33.988Z,-0.80
2018-12-29T08:21:01.537Z,-0.70
2018-12-29T08:23:29.021Z,-0.70
2018-12-29T08:25:56.550Z,-0.70
2018-12-29T08:28:24.021Z,-0.30
2018-12-29T08:30:51.489Z,-0.60
2018-12-29T08:33:19.069Z,-0.60
2018-12-29T08:35:46.608Z,-0.60
2018-12-29T08:38:14.079Z,-0.60
2018-12-29T08:40:41.954Z,-0.60
2018-12-29T08:43:09.438Z,-0.20
2018-12-29T08:45:37.005Z,-0.50
2018-12-29T08:48:04.492Z,-0.50
2018-12-29T08:50:31.994Z,-0.50
2018-12-29T08:52:59.511Z,-0.50
2018-12-29T08:55:26.998Z,-0.50
2018-12-29T08:57:54.556Z,-0.50
2018-12-29T09:00:22.042Z,-0.40
2018-12-29T09:02:49.569Z,-0.40
2018-12-29T09:05:17.087Z,-0.40
2018-12-29T09:07:44.556Z,-0.40
2018-12-29T09:10:12.087Z,-0.30
2018-12-29T09:12:39.643Z,-0.30
2018-12-29T09:15:07.132Z,-0.30
2018-12-29T09:17:34.874Z,-0.20
2018-12-29T09:20:02.404Z,-0.20
2018-12-29T09:22:29.895Z,-0.10
2018-12-29T09:24:57.416Z,-0.10
2018-12-29T09:27:24.943Z,-0.10
2018-12-29T09:29:52.417Z,0.00
2018-12-29T09:32:19.955Z,0.20
2018-12-29T09:34:47.460Z,0.00
2018-12-29T09:37:15.031Z,0.00
2018-12-29T09:39:42.500Z,0.00
2018-12-29T09:42:10.096Z,0.00
2018-12-29T09:44:37.602Z,-0.10
2018-12-29T09:47:05.079Z,-0.10
2018-12-29T09:49:32.988Z,-0.20
2018-12-29T09:52:00.485Z,-0.20
2018-12-29T09:54:27.945Z,-0.20
2018-12-29T09:56:55.462Z,-0.20
2018-12-29T09:59:23.006Z,-0.10
2018-12-29T10:01:50.496Z,-0.10
2018-12-29T10:04:17.958Z,-0.10
2018-12-29T10:06:45.486Z,0.00
2018-12-29T10:09:12.973Z,0.00
2018-12-29T10:11:40.439Z,0.00
2018-12-29T10:14:07.948Z,0.00
2018-12-29T10:16:35.482Z,0.50
2018-12-29T10:19:02.983Z,0.10
2018-12-29T10:21:30.489Z,0.20
2018-12-29T10:23:57.961Z,0.20
2018-12-29T10:26:25.848Z,0.20
2018-12-29T10:28:53.346Z,0.20
2018-12-29T10:31:20.870Z,0.20
2018-12-29T10:33:48.418Z,0.20
2018-12-29T10:36:15.875Z,0.30
2018-12-29T10:38:43.403Z,0.30
2018-12-29T10:41:10.925Z,0.30
2018-12-29T10:43:38.481Z,0.30
2018-12-29T10:46:06.008Z,0.30
2018-12-29T10:48:33.464Z,0.30
2018-12-29T10:51:00.954Z,0.30
2018-12-29T10:53:28.470Z,0.40
2018-12-29T10:55:55.946Z,0.30
2018-12-29T10:58:23.513Z,0.80
2018-12-29T11:00:51.093Z,0.30
2018-12-29T11:03:18.625Z,0.30
2018-12-29T11:05:46.116Z,0.40
2018-12-29T11:08:13.665Z,0.40
2018-12-29T11:10:41.185Z,0.40
2018-12-29T11:13:08.722Z,0.50
2018-12-29T11:15:36.199Z,0.60
2018-12-29T11:18:03.721Z,0.60
2018-12-29T11:20:31.252Z,0.80
2018-12-29T11:22:58.751Z,0.60
2018-12-29T11:25:26.247Z,0.70
2018-12-29T11:27:53.728Z,0.70
2018-12-29T11:30:21.279Z,0.80
2018-12-29T11:32:48.772Z,0.80
2018-12-29T11:35:16.352Z,0.80
2018-12-29T11:37:44.130Z,0.70
2018-12-29T11:40:11.715Z,0.80
2018-12-29T11:42:39.265Z,0.80
2018-12-29T11:45:06.746Z,0.70
2018-12-29T11:47:34.275Z,0.80
2018-12-29T11:50:01.766Z,0.70
2018-12-29T11:52:29.217Z,0.80
2018-12-29T11:54:56.720Z,0.80
2018-12-29T11:57:24.211Z,0.80
2018-12-29T11:59:51.935Z,0.80
2018-12-29T12:02:24.398Z,0.90
2018-12-29T12:04:49.117Z,0.90
2018-12-29T12:07:16.657Z,0.90
2018-12-29T12:09:44.420Z,1.30
2018-12-29T12:12:11.952Z,1.00
2018-12-29T12:14:39.484Z,1.00
2018-12-29T12:17:07.216Z,0.90
2018-12-29T12:19:34.726Z,0.90
2018-12-29T12:22:02.472Z,0.90
2018-12-29T12:24:29.961Z,0.90
2018-12-29T12:26:57.452Z,0.90
2018-12-29T12:29:25.090Z,1.00
2018-12-29T12:31:52.616Z,1.00
2018-12-29T12:34:20.103Z,1.10
2018-12-29T12:36:47.829Z,1.10
2018-12-29T12:39:15.287Z,1.00
2018-12-29T12:41:42.757Z,1.00
2018-12-29T12:44:10.559Z,1.10
2018-12-29T12:46:41.539Z,1.00
2018-12-29T12:49:09.328Z,1.10
2018-12-29T12:51:37.118Z,1.20
2018-12-29T12:54:05.089Z,1.20
2018-12-29T12:56:32.585Z,1.20
2018-12-29T12:59:00.427Z,1.20
2018-12-29T13:01:28.892Z,1.20
2018-12-29T13:03:56.387Z,1.30
2018-12-29T13:06:23.931Z,1.20
2018-12-29T13:08:51.953Z,1.20
2018-12-29T13:11:19.430Z,1.30
2018-12-29T13:13:46.921Z,1.30
2018-12-29T13:16:14.457Z,1.30
2018-12-29T13:18:41.935Z,1.30
2018-12-29T13:21:09.624Z,1.30
2018-12-29T13:23:37.431Z,1.30
2018-12-29T13:26:05.059Z,1.30
2018-12-29T13:28:32.997Z,1.30
2018-12-29T13:31:00.520Z,-0.10
2018-12-29T13:33:28.108Z,1.30
2018-12-29T13:35:55.582Z,1.30
2018-12-29T13:38:23.100Z,1.30
2018-12-29T13:40:50.666Z,1.30
2018-12-29T13:43:18.188Z,1.70
2018-12-29T13:45:45.697Z,1.30
2018-12-29T13:48:20.396Z,1.30
2018-12-29T13:50:42.558Z,1.30
2018-12-29T13:53:10.025Z,1.40
2018-12-29T13:55:37.697Z,1.40
2018-12-29T13:58:05.621Z,1.40
2018-12-29T14:00:33.119Z,1.40
2018-12-29T14:03:00.677Z,1.40
2018-12-29T14:05:28.150Z,1.40
2018-12-29T14:07:55.666Z,1.40
2018-12-29T14:10:23.184Z,1.40
2018-12-29T14:12:50.670Z,1.40
2018-12-29T14:15:18.695Z,1.40
2018-12-29T14:17:46.552Z,1.40
2018-12-29T14:20:14.042Z,1.40
2018-12-29T14:22:41.583Z,1.40
2018-12-29T14:25:09.056Z,1.40
2018-12-29T14:27:36.548Z,1.30
2018-12-29T14:30:04.517Z,1.40
2018-12-29T14:32:32.020Z,1.40
2018-12-29T14:34:59.554Z,1.40
2018-12-29T14:37:27.037Z,1.40
2018-12-29T14:39:54.510Z,1.40
2018-12-29T14:42:22.010Z,1.40
2018-12-29T14:44:49.511Z,1.40
2018-12-29T14:47:17.193Z,1.30
2018-12-29T14:49:44.688Z,1.40
2018-12-29T14:52:12.169Z,1.30
2018-12-29T14:54:39.745Z,1.30
2018-12-29T14:57:07.640Z,1.30
2018-12-29T14:59:36.342Z,1.30
2018-12-29T15:02:03.893Z,1.30
2018-12-29T15:04:31.361Z,1.30
2018-12-29T15:06:58.860Z,1.30
2018-12-29T15:09:26.807Z,1.30
2018-12-29T15:11:54.342Z,1.30
2018-12-29T15:14:22.070Z,1.30
2018-12-29T15:16:51.958Z,1.30
2018-12-29T15:19:21.128Z,1.30
2018-12-29T15:21:48.690Z,1.30
2018-12-29T15:24:16.191Z,1.30
2018-12-29T15:26:43.726Z,1.30
2018-12-29T15:29:11.616Z,1.30
2018-12-29T15:31:40.277Z,1.30
2018-12-29T15:34:07.728Z,1.30
2018-12-29T15:36:35.667Z,1.40
2018-12-29T15:39:04.904Z,1.30
2018-12-29T15:41:32.451Z,1.30
2018-12-29T15:44:22.946Z,1.30
2018-12-29T15:46:52.931Z,-0.40
2018-12-29T15:49:21.100Z,1.40
2018-12-29T15:51:48.732Z,1.40
2018-12-29T15:54:16.879Z,1.40
2018-12-29T15:56:46.698Z,1.40
2018-12-29T15:59:14.400Z,1.40
2018-12-29T16:01:44.330Z,1.40
2018-12-29T16:04:11.801Z,1.40
2018-12-29T16:06:39.337Z,1.40
2018-12-29T16:09:07.177Z,1.40
2018-12-29T16:11:35.169Z,1.40
2018-12-29T16:14:02.642Z,1.40
2018-12-29T16:16:30.635Z,1.40
2018-12-29T16:18:59.339Z,1.40
2018-12-29T16:21:27.365Z,1.40
2018-12-29T16:23:57.726Z,1.30
2018-12-29T16:26:25.195Z,1.30
2018-12-29T16:28:55.893Z,1.30
2018-12-29T16:31:23.459Z,1.40
2018-12-29T16:33:53.894Z,1.30
2018-12-29T16:36:20.599Z,1.20
2018-12-29T16:38:49.467Z,1.20
2018-12-29T16:41:17.155Z,1.20
2018-12-29T16:43:44.634Z,1.20
2018-12-29T16:46:12.496Z,1.20
2018-12-29T16:48:40.033Z,1.10
2018-12-29T16:51:07.772Z,1.10
2018-12-29T16:53:35.245Z,1.10
2018-12-29T16:56:02.952Z,1.20
2018-12-29T16:58:30.487Z,1.20
2018-12-29T17:01:00.579Z,1.30
2018-12-29T17:03:34.770Z,1.30
2018-12-29T17:06:02.430Z,1.30
2018-12-29T17:08:49.971Z,1.30
2018-12-29T17:11:17.423Z,1.40
2018-12-29T17:13:45.247Z,1.40
2018-12-29T17:16:12.824Z,1.50
2018-12-29T17:18:40.438Z,1.50
2018-12-29T17:21:08.281Z,0.00
2018-12-29T17:23:35.745Z,1.50
2018-12-29T17:26:03.299Z,1.50
2018-12-29T17:28:31.118Z,1.50
2018-12-29T17:30:58.600Z,1.50
2018-12-29T17:33:26.097Z,1.50
2018-12-29T17:35:53.853Z,1.50
2018-12-29T17:38:21.333Z,1.50
2018-12-29T17:40:48.856Z,1.50
2018-12-29T17:43:16.528Z,1.50
2018-12-29T17:45:44.036Z,1.50
2018-12-29T17:48:11.542Z,1.50
2018-12-29T17:50:39.377Z,1.50
2018-12-29T17:53:06.897Z,1.50
2018-12-29T17:55:34.373Z,1.50
2018-12-29T17:58:04.610Z,1.50
2018-12-29T18:00:32.099Z,1.80
2018-12-29T18:02:59.919Z,1.50
2018-12-29T18:05:29.189Z,2.60
2018-12-29T18:07:56.796Z,1.50
2018-12-29T18:10:24.636Z,0.80
2018-12-29T18:12:52.531Z,1.50
2018-12-29T18:15:19.994Z,1.50
2018-12-29T18:17:47.789Z,1.50
2018-12-29T18:20:15.663Z,1.50
2018-12-29T18:22:43.189Z,1.50
2018-12-29T18:25:10.688Z,1.50
2018-12-29T18:27:38.554Z,1.50
2018-12-29T18:30:06.181Z,1.50
2018-12-29T18:32:33.720Z,1.50
2018-12-29T18:35:01.334Z,1.40
2018-12-29T18:37:28.876Z,1.40
2018-12-29T18:39:56.901Z,1.40
2018-12-29T18:42:24.415Z,1.40
2018-12-29T18:44:51.909Z,1.80
2018-12-29T18:47:19.696Z,1.40
2018-12-29T18:49:47.188Z,1.40
2018-12-29T18:52:35.976Z,0.30
2018-12-29T18:55:04.060Z,1.80
2018-12-29T18:57:34.013Z,1.40
2018-12-29T19:00:03.992Z,1.60
2018-12-29T19:02:32.944Z,1.40
2018-12-29T19:05:00.589Z,1.30
2018-12-29T19:07:28.235Z,1.30
2018-12-29T19:09:55.911Z,1.20
2018-12-29T19:12:23.373Z,1.10
2018-12-29T19:14:50.852Z,1.10
2018-12-29T19:17:20.966Z,1.00
2018-12-29T19:19:48.917Z,1.00
2018-12-29T19:22:16.458Z,1.00
2018-12-29T19:24:43.983Z,0.90
2018-12-29T19:27:11.549Z,0.90
2018-12-29T19:29:39.679Z,0.90
2018-12-29T19:32:07.664Z,0.90
2018-12-29T19:34:35.548Z,0.90
2018-12-29T19:37:03.429Z,0.90
2018-12-29T19:39:31.301Z,0.90
2018-12-29T19:41:58.803Z,0.90
2018-12-29T19:44:26.713Z,0.90
2018-12-29T19:46:54.851Z,0.90
2018-12-29T19:49:22.371Z,0.90
2018-12-29T19:51:50.382Z,0.90
2018-12-29T19:54:18.260Z,1.00
2018-12-29T19:56:46.594Z,1.00
2018-12-29T19:59:14.566Z,1.00
2018-12-29T20:01:42.036Z,1.00
2018-12-29T20:04:09.913Z,1.00
2018-12-29T20:06:37.522Z,1.00
2018-12-29T20:09:06.250Z,1.00
2018-12-29T20:11:33.709Z,1.00
2018-12-29T20:14:01.222Z,1.10
2018-12-29T20:16:29.003Z,1.00
2018-12-29T20:18:56.485Z,1.00
2018-12-29T20:21:24.015Z,1.00
2018-12-29T20:23:51.529Z,1.00
2018-12-29T20:26:19.080Z,1.00
2018-12-29T20:28:46.592Z,1.00
2018-12-29T20:31:14.105Z,1.00
2018-12-29T20:33:43.606Z,1.00
2018-12-29T20:36:10.953Z,1.30
2018-12-29T20:38:38.702Z,1.00
2018-12-29T20:41:06.245Z,1.00
2018-12-29T20:43:34.172Z,1.00
2018-12-29T20:46:01.770Z,1.00
2018-12-29T20:48:29.211Z,1.00
2018-12-29T20:50:56.741Z,1.10
2018-12-29T20:53:24.228Z,1.10
2018-12-29T20:55:51.765Z,1.00
2018-12-29T20:58:19.573Z,1.10
2018-12-29T21:00:47.215Z,1.10
2018-12-29T21:03:14.702Z,1.10
2018-12-29T21:05:42.239Z,1.10
2018-12-29T21:08:09.886Z,1.10
2018-12-29T21:10:37.360Z,1.00
2018-12-29T21:13:05.187Z,1.00
2018-12-29T21:15:32.744Z,1.00
2018-12-29T21:18:00.268Z,1.10
2018-12-29T21:20:27.810Z,1.10
2018-12-29T21:22:55.296Z,1.00
2018-12-29T21:25:22.840Z,1.10
2018-12-29T21:27:50.328Z,1.10
2018-12-29T21:30:17.837Z,1.10
2018-12-29T21:32:45.585Z,1.30
2018-12-29T21:35:13.040Z,1.10
2018-12-29T21:37:40.519Z,1.10
2018-12-29T21:40:08.342Z,1.20
2018-12-29T21:42:35.785Z,1.10
2018-12-29T21:45:03.411Z,1.10
2018-12-29T21:47:31.155Z,1.20
2018-12-29T21:49:58.638Z,1.10
2018-12-29T21:52:26.154Z,1.10
2018-12-29T21:54:53.697Z,1.10
2018-12-29T21:57:21.277Z,1.10
2018-12-29T21:59:48.798Z,1.10
2018-12-29T22:02:16.335Z,1.10
2018-12-29T22:04:43.886Z,1.10
2018-12-29T22:07:11.392Z,1.00
2018-12-29T22:09:38.911Z,1.00
2018-12-29T22:12:06.408Z,1.00
2018-12-29T22:14:33.869Z,1.00
2018-12-29T22:17:01.395Z,1.00
2018-12-29T22:19:28.902Z,1.00
2018-12-29T22:21:56.576Z,1.00
2018-12-29T22:24:24.080Z,1.00
2018-12-29T22:26:51.650Z,1.00
2018-12-29T22:29:19.344Z,1.00
2018-12-29T22:31:46.861Z,1.10
2018-12-29T22:34:14.376Z,1.00
2018-12-29T22:36:44.944Z,1.00
2018-12-29T22:39:12.494Z,1.00
2018-12-29T22:41:40.062Z,1.00
2018-12-29T22:44:07.842Z,0.90
2018-12-29T22:46:35.366Z,0.90
2018-12-29T22:49:02.837Z,1.00
2018-12-29T22:51:30.452Z,0.90
2018-12-29T22:53:58.095Z,0.90
2018-12-29T22:56:27.083Z,0.90
2018-12-29T22:58:54.978Z,0.90
2018-12-29T23:01:22.616Z,0.90
2018-12-29T23:03:50.172Z,1.40
2018-12-29T23:06:19.607Z,0.90
2018-12-29T23:08:47.064Z,0.90
2018-12-29T23:11:14.611Z,1.00
2018-12-29T23:13:42.092Z,0.90
2018-12-29T23:16:09.577Z,0.90
2018-12-29T23:18:37.062Z,0.90
2018-12-29T23:21:04.789Z,1.00
2018-12-29T23:23:32.476Z,1.00
2018-12-29T23:26:00.427Z,1.00
2018-12-29T23:28:27.868Z,1.00
2018-12-29T23:30:55.771Z,1.00
2018-12-29T23:33:23.330Z,1.00
2018-12-29T23:35:50.842Z,1.10
2018-12-29T23:38:18.346Z,1.10
2018-12-29T23:40:45.891Z,1.10
2018-12-29T23:43:13.452Z,1.20
2018-12-29T23:45:41.228Z,1.10
2018-12-29T23:48:08.689Z,1.10
2018-12-29T23:50:36.200Z,1.20
2018-12-29T23:53:03.688Z,1.20
2018-12-29T23:55:31.664Z,1.20
2018-12-29T23:57:59.164Z,1.20
