createdAt,value
2017-08-17T10:52:00.933Z,71.47
2017-08-17T10:52:09.164Z,71.47
2017-08-17T10:52:19.562Z,71.47
2017-08-17T10:52:29.667Z,71.56
2017-08-17T10:52:39.710Z,71.37
2017-08-17T10:52:49.602Z,72.05
2017-08-17T10:52:59.565Z,72.05
2017-08-17T10:53:09.656Z,72.34
2017-08-17T10:53:19.670Z,72.34
2017-08-17T10:53:29.721Z,72.34
2017-08-17T10:53:39.271Z,72.15
2017-08-17T10:53:49.696Z,72.53
2017-08-17T10:53:59.697Z,72.83
2017-08-17T10:54:09.529Z,72.34
2017-08-17T10:54:19.642Z,72.73
2017-08-17T10:54:29.882Z,72.24
2017-08-17T10:54:39.677Z,72.63
2017-08-17T10:54:49.674Z,72.53
2017-08-17T10:54:59.692Z,72.83
2017-08-17T10:55:09.770Z,72.63
2017-08-17T10:55:19.941Z,72.63
2017-08-17T10:55:29.942Z,72.73
2017-08-17T10:55:39.763Z,72.73
2017-08-17T10:55:49.761Z,72.73
2017-08-17T10:55:59.856Z,72.83
2017-08-17T10:56:09.805Z,72.73
2017-08-17T10:56:19.823Z,72.44
2017-08-17T10:56:29.562Z,72.15
2017-08-17T10:56:39.888Z,72.24
2017-08-17T10:56:50.062Z,72.24
2017-08-17T10:56:59.890Z,72.34
2017-08-17T10:57:09.905Z,72.24
2017-08-17T10:57:19.917Z,72.24
2017-08-17T10:57:29.952Z,72.15
2017-08-17T10:57:39.599Z,72.05
2017-08-17T10:57:49.981Z,72.15
2017-08-17T10:57:59.691Z,72.24
2017-08-17T10:58:09.932Z,72.24
2017-08-17T10:58:20.042Z,72.63
2017-08-17T10:58:29.987Z,72.44
2017-08-17T10:58:40.201Z,72.44
2017-08-17T10:58:50.177Z,72.44
2017-08-17T10:59:00.035Z,72.24
2017-08-17T10:59:10.034Z,72.44
2017-08-17T10:59:20.175Z,72.53
2017-08-17T10:59:30.045Z,72.44
2017-08-17T10:59:40.124Z,72.44
2017-08-17T10:59:50.083Z,72.44
2017-08-17T11:00:00.104Z,72.53
2017-08-17T11:00:10.104Z,72.63
2017-08-17T11:00:20.181Z,72.63
2017-08-17T11:00:30.321Z,72.63
2017-08-17T11:00:39.871Z,72.53
2017-08-17T11:00:50.286Z,72.63
2017-08-17T11:01:00.216Z,72.44
2017-08-17T11:01:10.212Z,72.92
2017-08-17T11:01:20.338Z,72.63
2017-08-17T11:01:30.369Z,72.44
2017-08-17T11:01:40.238Z,72.92
2017-08-17T11:01:50.477Z,73.02
2017-08-17T11:02:00.522Z,72.83
2017-08-17T11:02:10.279Z,72.83
2017-08-17T11:02:20.317Z,72.92
2017-08-17T11:02:30.387Z,73.02
2017-08-17T11:02:40.373Z,72.92
2017-08-17T11:02:50.109Z,72.63
2017-08-17T11:03:00.395Z,72.73
2017-08-17T11:03:10.589Z,72.63
2017-08-17T11:03:20.242Z,72.92
2017-08-17T11:03:30.476Z,72.96
2017-08-17T11:03:40.625Z,72.73
2017-08-17T11:03:50.639Z,73.02
2017-08-17T11:04:00.561Z,73.11
2017-08-17T11:04:10.142Z,72.92
2017-08-17T11:04:20.580Z,72.73
2017-08-17T11:04:30.578Z,72.73
2017-08-17T11:04:40.584Z,72.63
2017-08-17T11:04:50.623Z,72.83
2017-08-17T11:05:00.715Z,72.83
2017-08-17T11:05:10.563Z,72.92
2017-08-17T11:05:20.702Z,72.96
2017-08-17T11:05:30.782Z,72.77
2017-08-17T11:05:40.806Z,72.67
2017-08-17T11:05:50.456Z,72.77
2017-08-17T11:06:00.842Z,73.02
2017-08-17T11:06:10.789Z,73.44
2017-08-17T11:06:20.722Z,73.31
2017-08-17T11:06:30.684Z,73.25
2017-08-17T11:06:40.725Z,73.15
2017-08-17T11:06:50.694Z,73.25
2017-08-17T11:07:00.835Z,73.44
2017-08-17T11:07:10.505Z,73.54
2017-08-17T11:07:20.457Z,73.05
2017-08-17T11:07:30.847Z,73.35
2017-08-17T11:07:40.953Z,73.31
2017-08-17T11:07:50.856Z,72.96
2017-08-17T11:08:00.477Z,73.11
2017-08-17T11:08:10.811Z,73.25
2017-08-17T11:08:20.955Z,72.86
2017-08-17T11:08:30.844Z,72.44
2017-08-17T11:08:41.029Z,72.47
2017-08-17T11:08:50.677Z,72.77
2017-08-17T11:09:00.937Z,72.67
2017-08-17T11:09:10.877Z,72.67
2017-08-17T11:09:21.130Z,72.92
2017-08-17T11:09:30.778Z,72.86
2017-08-17T11:09:41.015Z,72.63
2017-08-17T11:09:51.015Z,72.96
2017-08-17T11:10:01.154Z,73.21
2017-08-17T11:10:10.964Z,72.96
2017-08-17T11:10:21.066Z,73.05
2017-08-17T11:10:31.024Z,72.67
2017-08-17T11:10:41.164Z,72.67
2017-08-17T11:10:51.007Z,73.25
2017-08-17T11:11:01.152Z,73.15
2017-08-17T11:11:11.177Z,73.05
2017-08-17T11:11:20.756Z,73.44
2017-08-17T11:11:31.310Z,73.15
2017-08-17T11:11:41.174Z,73.05
2017-08-17T11:11:51.148Z,72.96
2017-08-17T11:12:01.162Z,72.77
2017-08-17T11:12:11.218Z,72.77
2017-08-17T11:12:21.330Z,72.86
2017-08-17T11:12:31.317Z,72.77
2017-08-17T11:12:41.422Z,72.77
2017-08-17T11:12:51.422Z,73.05
2017-08-17T11:13:00.983Z,73.11
2017-08-17T11:13:11.199Z,72.77
2017-08-17T11:13:21.438Z,73.05
2017-08-17T11:13:31.224Z,72.86
2017-08-17T11:13:41.542Z,72.77
2017-08-17T11:13:51.477Z,72.28
2017-08-17T11:14:01.522Z,72.67
2017-08-17T11:14:11.537Z,72.47
2017-08-17T11:14:21.324Z,72.09
2017-08-17T11:14:31.522Z,72.77
2017-08-17T11:14:41.327Z,72.77
2017-08-17T11:14:51.515Z,72.67
2017-08-17T11:15:01.219Z,73.15
2017-08-17T11:15:11.387Z,72.77
2017-08-17T11:15:21.414Z,72.77
2017-08-17T11:15:31.582Z,72.38
2017-08-17T11:15:41.435Z,72.57
2017-08-17T11:15:51.462Z,72.38
2017-08-17T11:16:01.544Z,72.57
2017-08-17T11:16:11.532Z,72.67
2017-08-17T11:16:21.495Z,72.67
2017-08-17T11:16:31.567Z,72.09
2017-08-17T11:16:41.282Z,71.99
2017-08-17T11:16:51.534Z,72.09
2017-08-17T11:17:01.259Z,71.99
2017-08-17T11:17:11.584Z,71.99
2017-08-17T11:17:21.702Z,72.28
2017-08-17T11:17:31.784Z,72.57
2017-08-17T11:17:41.644Z,72.47
2017-08-17T11:17:51.437Z,72.47
2017-08-17T11:18:01.737Z,72.18
2017-08-17T11:18:11.715Z,72.57
2017-08-17T11:18:21.724Z,72.28
2017-08-17T11:18:31.793Z,72.09
2017-08-17T11:18:41.695Z,72.38
2017-08-17T11:18:51.926Z,72.47
2017-08-17T11:19:01.864Z,72.57
2017-08-17T11:19:11.795Z,72.47
2017-08-17T11:19:21.804Z,72.18
2017-08-17T11:19:31.883Z,72.67
2017-08-17T11:19:41.782Z,72.47
2017-08-17T11:19:51.792Z,72.47
2017-08-17T11:20:01.491Z,72.47
2017-08-17T11:20:11.837Z,72.28
2017-08-17T11:20:21.844Z,72.38
2017-08-17T11:20:31.842Z,72.57
2017-08-17T11:20:41.864Z,72.57
2017-08-17T11:20:51.874Z,72.18
2017-08-17T11:21:01.876Z,72.09
2017-08-17T11:21:11.880Z,72.18
2017-08-17T11:21:21.573Z,72.09
2017-08-17T11:21:31.958Z,72.38
2017-08-17T11:21:41.714Z,72.38
2017-08-17T11:21:51.982Z,72.18
2017-08-17T11:22:02.019Z,71.8
2017-08-17T11:22:12.005Z,72.28
2017-08-17T11:22:22.096Z,72.28
2017-08-17T11:22:32.133Z,71.89
2017-08-17T11:22:42.013Z,71.99
2017-08-17T11:22:52.105Z,71.8
2017-08-17T11:23:02.075Z,71.7
2017-08-17T11:23:12.067Z,71.99
2017-08-17T11:23:22.074Z,72.28
2017-08-17T11:23:32.085Z,71.8
2017-08-17T11:23:42.127Z,72.09
2017-08-17T11:23:52.157Z,71.8
2017-08-17T11:24:02.123Z,71.7
2017-08-17T11:24:12.213Z,71.7
2017-08-17T11:24:22.205Z,71.7
2017-08-17T11:24:32.333Z,71.89
2017-08-17T11:24:41.935Z,71.89
2017-08-17T11:24:52.220Z,71.89
2017-08-17T11:25:02.214Z,72.09
2017-08-17T11:25:12.419Z,71.5
2017-08-17T11:25:22.302Z,71.41
2017-08-17T11:25:32.399Z,71.41
2017-08-17T11:25:42.457Z,71.6
2017-08-17T11:25:52.344Z,71.5
2017-08-17T11:26:02.378Z,71.6
2017-08-17T11:26:12.525Z,71.41
2017-08-17T11:26:22.502Z,71.7
2017-08-17T11:26:32.562Z,71.41
2017-08-17T11:26:42.561Z,71.5
2017-08-17T11:26:52.120Z,71.41
2017-08-17T11:27:02.622Z,71.5
2017-08-17T11:27:12.239Z,71.7
2017-08-17T11:27:22.578Z,71.12
2017-08-17T11:27:32.662Z,71.12
2017-08-17T11:27:42.642Z,70.92
2017-08-17T11:27:52.582Z,71.6
2017-08-17T11:28:02.361Z,71.41
2017-08-17T11:28:12.698Z,71.7
2017-08-17T11:28:22.742Z,71.5
2017-08-17T11:28:32.623Z,71.31
2017-08-17T11:28:42.742Z,71.12
2017-08-17T11:28:52.717Z,70.73
2017-08-17T11:29:02.588Z,70.92
2017-08-17T11:29:12.769Z,70.73
2017-08-17T11:29:22.682Z,71.12
2017-08-17T11:29:32.708Z,71.02
2017-08-17T11:29:42.823Z,70.54
2017-08-17T11:29:52.675Z,70.73
2017-08-17T11:30:04.206Z,70.73
2017-08-17T11:30:12.695Z,70.54
2017-08-17T11:30:22.685Z,70.63
2017-08-17T11:30:32.806Z,70.44
2017-08-17T11:30:42.802Z,70.34
2017-08-17T11:30:52.582Z,70.54
2017-08-17T11:31:03.030Z,70.54
2017-08-17T11:31:12.842Z,70.54
2017-08-17T11:31:22.834Z,70.54
2017-08-17T11:31:32.838Z,70.54
2017-08-17T11:31:42.958Z,70.44
2017-08-17T11:31:53.002Z,70.54
2017-08-17T11:32:02.855Z,70.73
2017-08-17T11:32:12.887Z,70.63
2017-08-17T11:32:22.865Z,70.54
2017-08-17T11:32:32.922Z,70.54
2017-08-17T11:32:42.578Z,70.54
2017-08-17T11:32:53.090Z,70.54
2017-08-17T11:33:02.926Z,70.54
2017-08-17T11:33:12.875Z,70.44
2017-08-17T11:33:23.054Z,70.63
2017-08-17T11:33:33.157Z,70.54
2017-08-17T11:33:43.004Z,70.54
2017-08-17T11:33:52.995Z,70.54
2017-08-17T11:34:03.084Z,70.98
2017-08-17T11:34:13.177Z,71.31
2017-08-17T11:34:23.134Z,70.83
2017-08-17T11:34:33.196Z,70.54
2017-08-17T11:34:43.052Z,70.63
2017-08-17T11:34:53.056Z,71.31
2017-08-17T11:35:03.155Z,70.63
2017-08-17T11:35:13.200Z,70.54
2017-08-17T11:35:22.883Z,70.92
2017-08-17T11:35:33.163Z,70.54
2017-08-17T11:35:43.311Z,70.73
2017-08-17T11:35:53.188Z,70.44
2017-08-17T11:36:03.306Z,70.83
2017-08-17T11:36:13.381Z,70.34
2017-08-17T11:36:23.380Z,70.54
2017-08-17T11:36:33.357Z,70.63
2017-08-17T11:36:43.226Z,70.63
2017-08-17T11:36:53.258Z,70.54
2017-08-17T11:37:03.479Z,70.54
2017-08-17T11:37:13.242Z,70.44
2017-08-17T11:37:22.945Z,70.44
2017-08-17T11:37:32.965Z,70.44
2017-08-17T11:37:43.286Z,70.54
2017-08-17T11:37:53.325Z,70.44
2017-08-17T11:38:03.525Z,70.44
2017-08-17T11:38:13.424Z,70.44
2017-08-17T11:38:23.451Z,70.44
2017-08-17T11:38:33.207Z,70.54
2017-08-17T11:38:43.444Z,70.54
2017-08-17T11:38:53.562Z,70.63
2017-08-17T11:39:03.500Z,70.63
2017-08-17T11:39:13.581Z,70.54
2017-08-17T11:39:23.643Z,70.44
2017-08-17T11:39:33.497Z,70.34
2017-08-17T11:39:43.334Z,70.54
2017-08-17T11:39:53.658Z,70.44
2017-08-17T11:40:03.834Z,70.83
2017-08-17T11:40:13.755Z,70.73
2017-08-17T11:40:23.583Z,70.83
2017-08-17T11:40:33.588Z,70.34
2017-08-17T11:40:43.565Z,70.44
2017-08-17T11:40:53.777Z,70.4
2017-08-17T11:41:03.349Z,70.73
2017-08-17T11:41:13.716Z,70.63
2017-08-17T11:41:23.735Z,70.34
2017-08-17T11:41:33.427Z,70.31
2017-08-17T11:41:43.866Z,70.54
2017-08-17T11:41:53.739Z,70.44
2017-08-17T11:42:03.831Z,70.34
2017-08-17T11:42:13.895Z,70.44
2017-08-17T11:42:23.863Z,70.44
2017-08-17T11:42:33.888Z,70.34
2017-08-17T11:42:43.935Z,70.54
2017-08-17T11:42:53.982Z,70.83
2017-08-17T11:43:03.755Z,70.73
2017-08-17T11:43:13.614Z,70.54
2017-08-17T11:43:23.936Z,70.54
2017-08-17T11:43:33.657Z,70.44
2017-08-17T11:43:43.942Z,70.92
2017-08-17T11:43:53.674Z,70.73
2017-08-17T11:44:03.673Z,70.63
2017-08-17T11:44:14.028Z,70.54
2017-08-17T11:44:23.737Z,70.83
2017-08-17T11:44:33.868Z,70.63
2017-08-17T11:44:43.922Z,70.44
2017-08-17T11:44:54.113Z,70.63
2017-08-17T11:45:04.398Z,71.22
2017-08-17T11:45:14.111Z,70.63
2017-08-17T11:45:24.110Z,70.92
2017-08-17T11:45:34.179Z,70.98
2017-08-17T11:45:46.955Z,71.22
2017-08-17T11:45:53.817Z,71.12
2017-08-17T11:46:04.177Z,71.22
2017-08-17T11:46:14.141Z,71.02
2017-08-17T11:46:23.898Z,71.22
2017-08-17T11:46:34.217Z,70.92
2017-08-17T11:46:44.257Z,71.12
2017-08-17T11:46:54.250Z,71.02
2017-08-17T11:47:04.297Z,71.12
2017-08-17T11:47:14.301Z,70.92
2017-08-17T11:47:24.261Z,71.02
2017-08-17T11:47:34.115Z,71.02
2017-08-17T11:47:44.133Z,70.92
2017-08-17T11:47:54.163Z,70.83
2017-08-17T11:48:04.223Z,70.63
2017-08-17T11:48:14.170Z,70.63
2017-08-17T11:48:24.310Z,70.73
2017-08-17T11:48:34.266Z,70.83
2017-08-17T11:48:44.312Z,70.92
2017-08-17T11:48:54.266Z,70.92
2017-08-17T11:49:04.438Z,70.54
2017-08-17T11:49:14.437Z,70.54
2017-08-17T11:49:24.102Z,70.92
2017-08-17T11:49:34.304Z,71.22
2017-08-17T11:49:44.365Z,71.02
2017-08-17T11:49:54.338Z,71.12
2017-08-17T11:50:06.041Z,71.12
2017-08-17T11:50:14.353Z,71.02
2017-08-17T11:50:24.559Z,71.02
2017-08-17T11:50:34.525Z,71.02
2017-08-17T11:50:44.456Z,71.12
2017-08-17T11:50:54.202Z,71.12
2017-08-17T11:51:04.477Z,71.02
2017-08-17T11:51:14.426Z,70.92
2017-08-17T11:51:24.617Z,70.92
2017-08-17T11:51:34.539Z,70.92
2017-08-17T11:51:44.595Z,70.92
2017-08-17T11:51:54.645Z,70.92
2017-08-17T11:52:04.628Z,71.02
2017-08-17T11:52:14.543Z,71.02
2017-08-17T11:52:24.523Z,70.83
2017-08-17T11:52:34.587Z,71.22
2017-08-17T11:52:44.257Z,71.02
2017-08-17T11:52:54.579Z,71.02
2017-08-17T11:53:04.273Z,71.02
2017-08-17T11:53:14.657Z,71.02
2017-08-17T11:53:24.317Z,71.31
2017-08-17T11:53:34.296Z,70.92
2017-08-17T11:53:44.698Z,71.12
2017-08-17T11:53:54.850Z,71.02
2017-08-17T11:54:04.811Z,70.83
2017-08-17T11:54:14.874Z,71.02
2017-08-17T11:54:24.491Z,71.02
2017-08-17T11:54:34.899Z,70.83
2017-08-17T11:54:44.918Z,71.22
2017-08-17T11:54:54.815Z,70.92
2017-08-17T11:55:04.782Z,71.12
2017-08-17T11:55:14.819Z,71.22
2017-08-17T11:55:24.812Z,71.12
2017-08-17T11:55:34.816Z,71.02
2017-08-17T11:55:45.026Z,71.02
2017-08-17T11:55:54.863Z,71.02
2017-08-17T11:56:04.906Z,71.12
2017-08-17T11:56:14.829Z,71.12
2017-08-17T11:56:24.929Z,70.92
2017-08-17T11:56:34.598Z,70.73
2017-08-17T11:56:45.109Z,70.63
2017-08-17T11:56:55.037Z,70.34
2017-08-17T11:57:05.140Z,70.54
2017-08-17T11:57:15.035Z,70.54
2017-08-17T11:57:25.125Z,70.54
2017-08-17T11:57:34.974Z,70.44
2017-08-17T11:57:45.008Z,71.02
2017-08-17T11:57:54.993Z,70.34
2017-08-17T11:58:04.986Z,70.44
2017-08-17T11:58:15.048Z,70.54
2017-08-17T11:58:24.677Z,70.25
2017-08-17T11:58:35.065Z,70.44
2017-08-17T11:58:45.145Z,70.34
2017-08-17T11:58:55.073Z,70.54
2017-08-17T11:59:05.105Z,70.63
2017-08-17T11:59:15.054Z,70.83
2017-08-17T11:59:25.116Z,70.63
2017-08-17T11:59:35.154Z,70.63
2017-08-17T11:59:45.266Z,70.44
2017-08-17T11:59:55.217Z,70.44
2017-08-17T12:00:06.343Z,70.63
2017-08-17T12:00:15.285Z,70.92
2017-08-17T12:00:24.907Z,70.54
2017-08-17T12:00:34.938Z,70.54
2017-08-17T12:00:45.206Z,70.63
2017-08-17T12:00:55.194Z,70.54
2017-08-17T12:01:05.457Z,70.34
2017-08-17T12:01:15.318Z,70.54
2017-08-17T12:01:25.443Z,70.54
2017-08-17T12:01:35.335Z,70.54
2017-08-17T12:01:45.345Z,70.25
2017-08-17T12:01:55.285Z,70.63
2017-08-17T12:02:05.340Z,70.34
2017-08-17T12:02:15.366Z,70.5
2017-08-17T12:02:25.364Z,70.54
2017-08-17T12:02:35.382Z,70.6
2017-08-17T12:02:45.361Z,70.7
2017-08-17T12:02:55.425Z,70.73
2017-08-17T12:03:05.499Z,70.5
2017-08-17T12:03:15.510Z,70.5
2017-08-17T12:03:25.684Z,71.18
2017-08-17T12:03:35.496Z,71.18
2017-08-17T12:03:45.562Z,71.18
2017-08-17T12:03:55.719Z,71.02
2017-08-17T12:04:05.716Z,70.98
2017-08-17T12:04:15.697Z,71.37
2017-08-17T12:04:25.756Z,71.12
2017-08-17T12:04:35.692Z,70.83
2017-08-17T12:04:45.345Z,70.54
2017-08-17T12:04:55.802Z,70.89
2017-08-17T12:05:05.897Z,70.4
2017-08-17T12:05:15.898Z,70.6
2017-08-17T12:05:25.894Z,70.79
2017-08-17T12:05:35.641Z,70.44
2017-08-17T12:05:45.719Z,70.21
2017-08-17T12:05:55.911Z,70.63
2017-08-17T12:06:05.947Z,70.5
2017-08-17T12:06:15.875Z,70.54
2017-08-17T12:06:25.990Z,70.31
2017-08-17T12:06:35.886Z,70.6
2017-08-17T12:06:45.756Z,70.79
2017-08-17T12:06:55.913Z,70.4
2017-08-17T12:07:05.963Z,70.5
2017-08-17T12:07:15.718Z,70.5
2017-08-17T12:07:26.016Z,70.6
2017-08-17T12:07:36.020Z,70.5
2017-08-17T12:07:45.855Z,70.6
2017-08-17T12:07:56.084Z,70.5
2017-08-17T12:08:06.137Z,70.4
2017-08-17T12:08:15.838Z,70.5
2017-08-17T12:08:26.102Z,70.44
2017-08-17T12:08:36.116Z,70.5
2017-08-17T12:08:46.135Z,70.5
2017-08-17T12:08:55.906Z,70.6
2017-08-17T12:09:05.977Z,70.7
2017-08-17T12:09:16.075Z,70.5
2017-08-17T12:09:25.666Z,70.31
2017-08-17T12:09:36.019Z,70.6
2017-08-17T12:09:46.076Z,70.54
2017-08-17T12:09:56.097Z,70.5
2017-08-17T12:10:06.303Z,70.5
2017-08-17T12:10:16.363Z,70.5
2017-08-17T12:10:26.116Z,70.25
2017-08-17T12:10:36.198Z,70.79
2017-08-17T12:10:46.262Z,70.31
2017-08-17T12:10:56.194Z,70.73
2017-08-17T12:11:05.777Z,70.44
2017-08-17T12:11:16.357Z,70.05
2017-08-17T12:11:26.002Z,70.31
2017-08-17T12:11:36.289Z,70.34
2017-08-17T12:11:46.055Z,70.25
2017-08-17T12:11:56.402Z,69.92
2017-08-17T12:12:06.423Z,70.05
2017-08-17T12:12:16.424Z,69.37
2017-08-17T12:12:26.139Z,69.18
2017-08-17T12:12:36.285Z,69.08
2017-08-17T12:12:45.948Z,69.37
2017-08-17T12:12:56.286Z,69.37
2017-08-17T12:13:06.397Z,68.99
2017-08-17T12:13:16.381Z,69.47
2017-08-17T12:13:26.502Z,68.99
2017-08-17T12:13:36.177Z,68.89
2017-08-17T12:13:46.328Z,69.27
2017-08-17T12:13:56.356Z,68.6
2017-08-17T12:14:06.579Z,68.7
2017-08-17T12:14:16.427Z,68.79
2017-08-17T12:14:26.577Z,68.76
2017-08-17T12:14:36.562Z,68.21
2017-08-17T12:14:46.652Z,68.12
2017-08-17T12:14:56.602Z,68.12
2017-08-17T12:15:06.579Z,68.02
2017-08-17T12:15:16.530Z,67.92
2017-08-17T12:15:26.670Z,68.02
2017-08-17T12:15:36.175Z,68.12
2017-08-17T12:15:46.600Z,68.02
2017-08-17T12:15:56.426Z,67.92
2017-08-17T12:16:06.554Z,67.53
2017-08-17T12:16:16.542Z,67.63
2017-08-17T12:16:26.690Z,67.72
2017-08-17T12:16:36.648Z,67.44
2017-08-17T12:16:46.693Z,67.24
2017-08-17T12:16:56.753Z,67.63
2017-08-17T12:17:06.754Z,67.34
2017-08-17T12:17:16.503Z,67.14
2017-08-17T12:17:26.666Z,67.14
2017-08-17T12:17:36.686Z,67.34
2017-08-17T12:17:46.666Z,67.05
2017-08-17T12:17:56.745Z,66.75
2017-08-17T12:18:06.747Z,66.85
2017-08-17T12:18:16.468Z,67.14
2017-08-17T12:18:26.624Z,67.14
2017-08-17T12:18:37.064Z,67.24
2017-08-17T12:18:46.802Z,67.14
2017-08-17T12:18:56.756Z,66.56
2017-08-17T12:19:06.804Z,66.85
2017-08-17T12:19:16.985Z,67.14
2017-08-17T12:19:26.820Z,66.75
2017-08-17T12:19:36.856Z,66.75
2017-08-17T12:19:46.963Z,67.05
2017-08-17T12:19:56.939Z,67.05
2017-08-17T12:20:06.990Z,66.37
2017-08-17T12:20:17.066Z,66.47
2017-08-17T12:20:26.950Z,66.66
2017-08-17T12:20:37.061Z,66.56
2017-08-17T12:20:47.156Z,66.56
2017-08-17T12:20:57.089Z,66.66
2017-08-17T12:21:07.121Z,66.47
2017-08-17T12:21:17.117Z,66.56
2017-08-17T12:21:27.169Z,66.56
2017-08-17T12:21:37.205Z,66.66
2017-08-17T12:21:47.201Z,66.56
2017-08-17T12:21:57.019Z,66.47
2017-08-17T12:22:07.057Z,66.66
2017-08-17T12:22:17.118Z,66.47
2017-08-17T12:22:27.150Z,66.56
2017-08-17T12:22:37.242Z,66.56
2017-08-17T12:22:46.982Z,66.63
2017-08-17T12:22:57.242Z,66.95
2017-08-17T12:23:07.098Z,66.95
2017-08-17T12:23:17.154Z,66.92
2017-08-17T12:23:27.143Z,66.95
2017-08-17T12:23:37.148Z,66.85
2017-08-17T12:23:47.057Z,67.05
2017-08-17T12:23:57.314Z,66.72
2017-08-17T12:24:07.323Z,67.05
2017-08-17T12:24:17.250Z,66.92
2017-08-17T12:24:27.422Z,67.05
2017-08-17T12:24:37.442Z,67.05
2017-08-17T12:24:47.466Z,66.82
2017-08-17T12:24:57.522Z,66.85
2017-08-17T12:25:07.180Z,67.05
2017-08-17T12:25:17.107Z,66.95
2017-08-17T12:25:27.413Z,67.14
2017-08-17T12:25:37.305Z,67.14
2017-08-17T12:25:47.359Z,66.85
2017-08-17T12:25:57.420Z,67.11
2017-08-17T12:26:07.358Z,67.14
2017-08-17T12:26:17.360Z,67.14
2017-08-17T12:26:27.386Z,66.92
2017-08-17T12:26:37.536Z,67.05
2017-08-17T12:26:47.582Z,67.02
2017-08-17T12:26:57.511Z,67.02
2017-08-17T12:27:07.588Z,66.85
2017-08-17T12:27:17.485Z,66.92
2017-08-17T12:27:27.146Z,66.92
2017-08-17T12:27:37.511Z,66.92
2017-08-17T12:27:47.644Z,66.82
2017-08-17T12:27:57.487Z,67.3
2017-08-17T12:28:07.669Z,67.4
2017-08-17T12:28:17.457Z,67.3
2017-08-17T12:28:27.731Z,67.6
2017-08-17T12:28:37.749Z,67.21
2017-08-17T12:28:47.462Z,67.3
2017-08-17T12:28:57.508Z,67.3
2017-08-17T12:29:07.797Z,67.21
2017-08-17T12:29:17.780Z,67.4
2017-08-17T12:29:27.859Z,67.5
2017-08-17T12:29:37.800Z,67.3
2017-08-17T12:29:47.747Z,67.3
2017-08-17T12:29:57.989Z,67.4
2017-08-17T12:30:07.942Z,67.5
2017-08-17T12:30:17.853Z,67.6
2017-08-17T12:30:27.954Z,67.6
2017-08-17T12:30:37.710Z,67.69
2017-08-17T12:30:47.964Z,68.27
2017-08-17T12:30:57.841Z,67.88
2017-08-17T12:31:07.960Z,68.27
2017-08-17T12:31:17.883Z,68.08
2017-08-17T12:31:27.887Z,68.27
2017-08-17T12:31:38.041Z,67.98
2017-08-17T12:31:47.922Z,68.18
2017-08-17T12:31:58.021Z,67.98
2017-08-17T12:32:07.991Z,67.98
2017-08-17T12:32:18.123Z,68.18
2017-08-17T12:32:28.129Z,68.18
2017-08-17T12:32:38.115Z,67.79
2017-08-17T12:32:47.822Z,67.6
2017-08-17T12:32:58.078Z,67.5
2017-08-17T12:33:08.285Z,67.6
2017-08-17T12:33:18.201Z,67.6
2017-08-17T12:33:28.154Z,67.6
2017-08-17T12:33:37.882Z,67.69
2017-08-17T12:33:48.210Z,67.69
2017-08-17T12:33:58.135Z,67.69
2017-08-17T12:34:08.201Z,67.88
2017-08-17T12:34:18.245Z,67.69
2017-08-17T12:34:28.157Z,67.69
2017-08-17T12:34:37.934Z,67.69
2017-08-17T12:34:48.301Z,67.3
2017-08-17T12:34:58.157Z,67.5
2017-08-17T12:35:08.321Z,67.53
2017-08-17T12:35:18.382Z,67.3
2017-08-17T12:35:28.466Z,67.11
2017-08-17T12:35:38.326Z,67.11
2017-08-17T12:35:48.157Z,66.72
2017-08-17T12:35:58.078Z,67.11
2017-08-17T12:36:08.349Z,67.11
2017-08-17T12:36:18.383Z,67.3
2017-08-17T12:36:28.116Z,67.02
2017-08-17T12:36:38.443Z,66.92
2017-08-17T12:36:48.462Z,67.02
2017-08-17T12:36:58.433Z,67.21
2017-08-17T12:37:08.097Z,67.11
2017-08-17T12:37:18.557Z,67.02
2017-08-17T12:37:28.328Z,66.82
2017-08-17T12:37:38.157Z,66.82
2017-08-17T12:37:48.601Z,66.72
2017-08-17T12:37:58.197Z,67.02
2017-08-17T12:38:08.428Z,66.53
2017-08-17T12:38:18.231Z,67.11
2017-08-17T12:38:28.591Z,67.4
2017-08-17T12:38:38.599Z,67.4
2017-08-17T12:38:48.636Z,67.02
2017-08-17T12:38:58.457Z,67.02
2017-08-17T12:39:08.458Z,66.92
2017-08-17T12:39:18.487Z,67.11
2017-08-17T12:39:28.522Z,67.11
2017-08-17T12:39:38.545Z,67.3
2017-08-17T12:39:48.497Z,67.3
2017-08-17T12:39:58.211Z,66.72
2017-08-17T12:40:08.569Z,66.82
2017-08-17T12:40:18.528Z,67.02
2017-08-17T12:40:28.587Z,67.02
2017-08-17T12:40:38.258Z,67.11
2017-08-17T12:40:48.605Z,67.5
2017-08-17T12:40:58.509Z,67.79
2017-08-17T12:41:08.822Z,67.69
2017-08-17T12:41:18.803Z,67.4
2017-08-17T12:41:28.830Z,67.3
2017-08-17T12:41:38.622Z,67.11
2017-08-17T12:41:48.861Z,67.3
2017-08-17T12:41:58.525Z,67.3
2017-08-17T12:42:08.957Z,66.92
2017-08-17T12:42:18.869Z,66.34
2017-08-17T12:42:28.768Z,66.34
2017-08-17T12:42:38.950Z,66.63
2017-08-17T12:42:48.777Z,66.24
2017-08-17T12:42:58.885Z,66.24
2017-08-17T12:43:08.816Z,66.43
2017-08-17T12:43:18.787Z,66.43
2017-08-17T12:43:28.861Z,66.34
2017-08-17T12:43:38.907Z,66.82
2017-08-17T12:43:48.888Z,66.92
2017-08-17T12:43:58.891Z,66.72
2017-08-17T12:44:08.540Z,66.53
2017-08-17T12:44:18.962Z,66.43
2017-08-17T12:44:29.042Z,66.43
2017-08-17T12:44:39.029Z,66.63
2017-08-17T12:44:49.029Z,66.43
2017-08-17T12:44:58.955Z,66.24
2017-08-17T12:45:08.957Z,66.24
2017-08-17T12:45:18.984Z,66.53
2017-08-17T12:45:29.016Z,67.02
2017-08-17T12:45:38.990Z,67.21
2017-08-17T12:45:49.030Z,67.11
2017-08-17T12:45:59.202Z,67.11
2017-08-17T12:46:08.718Z,67.21
2017-08-17T12:46:19.047Z,67.02
2017-08-17T12:46:28.842Z,67.02
2017-08-17T12:46:39.279Z,66.72
2017-08-17T12:46:49.265Z,67.11
2017-08-17T12:46:59.182Z,67.3
2017-08-17T12:47:09.164Z,67.6
2017-08-17T12:47:19.321Z,67.4
2017-08-17T12:47:29.260Z,67.4
2017-08-17T12:47:39.165Z,67.21
2017-08-17T12:47:49.178Z,66.92
2017-08-17T12:47:59.258Z,67.4
2017-08-17T12:48:09.400Z,66.92
2017-08-17T12:48:19.012Z,67.11
2017-08-17T12:48:29.396Z,67.11
2017-08-17T12:48:39.248Z,66.82
2017-08-17T12:48:49.244Z,67.02
2017-08-17T12:48:59.289Z,66.92
2017-08-17T12:49:09.355Z,67.21
2017-08-17T12:49:19.358Z,67.11
2017-08-17T12:49:29.348Z,67.11
2017-08-17T12:49:39.367Z,67.21
2017-08-17T12:49:49.419Z,67.11
2017-08-17T12:49:59.462Z,67.11
2017-08-17T12:50:09.459Z,67.11
2017-08-17T12:50:19.428Z,67.3
2017-08-17T12:50:29.496Z,67.3
2017-08-17T12:50:39.583Z,66.82
2017-08-17T12:50:49.520Z,66.92
2017-08-17T12:50:59.648Z,67.11
2017-08-17T12:51:09.669Z,67.5
2017-08-17T12:51:19.516Z,67.4
2017-08-17T12:51:29.543Z,67.3
2017-08-17T12:51:39.721Z,67.3
2017-08-17T12:51:49.742Z,67.4
2017-08-17T12:51:59.722Z,67.3
2017-08-17T12:52:09.708Z,67.5
2017-08-17T12:52:19.748Z,67.21
2017-08-17T12:52:29.631Z,67.5
2017-08-17T12:52:39.770Z,67.21
2017-08-17T12:52:49.619Z,67.3
2017-08-17T12:52:59.654Z,67.3
2017-08-17T12:53:09.822Z,67.3
2017-08-17T12:53:19.761Z,67.6
2017-08-17T12:53:29.656Z,67.69
2017-08-17T12:53:39.918Z,67.69
2017-08-17T12:53:49.902Z,67.4
2017-08-17T12:53:59.737Z,67.3
2017-08-17T12:54:10.080Z,67.4
2017-08-17T12:54:19.888Z,67.3
2017-08-17T12:54:29.882Z,67.3
2017-08-17T12:54:39.891Z,67.4
2017-08-17T12:54:49.834Z,67.6
2017-08-17T12:54:59.798Z,67.4
2017-08-17T12:55:09.898Z,67.02
2017-08-17T12:55:19.822Z,66.82
2017-08-17T12:55:29.922Z,67.11
2017-08-17T12:55:39.858Z,67.11
2017-08-17T12:55:49.876Z,67.21
2017-08-17T12:55:59.889Z,67.88
2017-08-17T12:56:09.578Z,67.4
2017-08-17T12:56:19.946Z,67.4
2017-08-17T12:56:29.922Z,67.11
2017-08-17T12:56:39.958Z,67.11
2017-08-17T12:56:50.031Z,67.3
2017-08-17T12:56:59.948Z,67.3
2017-08-17T12:57:09.989Z,67.3
2017-08-17T12:57:20.165Z,67.4
2017-08-17T12:57:30.189Z,67.6
2017-08-17T12:57:40.090Z,67.79
2017-08-17T12:57:50.036Z,67.79
2017-08-17T12:58:00.099Z,67.21
2017-08-17T12:58:10.182Z,67.11
2017-08-17T12:58:19.763Z,67.4
2017-08-17T12:58:30.060Z,67.6
2017-08-17T12:58:40.118Z,67.5
2017-08-17T12:58:50.338Z,67.3
2017-08-17T12:59:00.127Z,67.6
