createdAt,value
2022-09-12T00:01:19.693Z,11.36
2022-09-12T00:03:49.313Z,11.35
2022-09-12T00:06:23.198Z,11.31
2022-09-12T00:08:54.759Z,11.30
2022-09-12T00:11:24.005Z,11.28
2022-09-12T00:13:53.312Z,11.27
2022-09-12T00:16:25.312Z,11.26
2022-09-12T00:18:55.118Z,11.25
2022-09-12T00:21:25.069Z,11.22
2022-09-12T00:23:54.067Z,11.18
2022-09-12T00:26:23.890Z,11.18
2022-09-12T00:28:53.321Z,11.17
2022-09-12T00:31:25.047Z,11.18
2022-09-12T00:33:56.295Z,11.16
2022-09-12T00:36:26.995Z,11.16
2022-09-12T00:38:56.306Z,11.15
2022-09-12T00:41:28.091Z,11.14
2022-09-12T00:43:59.694Z,11.12
2022-09-12T00:46:36.233Z,11.10
2022-09-12T00:49:13.537Z,11.09
2022-09-12T00:51:46.177Z,11.09
2022-09-12T00:54:22.176Z,11.06
2022-09-12T00:56:56.879Z,11.06
2022-09-12T00:59:28.663Z,11.03
2022-09-12T01:01:59.092Z,11.01
2022-09-12T01:04:30.046Z,10.99
2022-09-12T01:07:00.497Z,10.99
2022-09-12T01:09:29.685Z,10.97
2022-09-12T01:11:59.164Z,10.97
2022-09-12T01:14:28.272Z,10.96
2022-09-12T01:16:58.821Z,10.97
2022-09-12T01:20:05.842Z,10.95
2022-09-12T01:22:57.939Z,10.93
2022-09-12T01:25:32.397Z,10.91
2022-09-12T01:28:34.329Z,10.91
2022-09-12T01:31:09.720Z,10.89
2022-09-12T01:34:10.751Z,10.87
2022-09-12T01:36:48.586Z,10.87
2022-09-12T01:39:27.935Z,10.85
2022-09-12T01:42:09.858Z,10.84
2022-09-12T01:44:45.580Z,10.84
2022-09-12T01:47:22.795Z,10.82
2022-09-12T01:49:58.853Z,10.82
2022-09-12T01:52:34.745Z,10.80
2022-09-12T01:55:10.255Z,10.80
2022-09-12T01:57:45.567Z,10.80
2022-09-12T02:00:15.653Z,10.77
2022-09-12T02:02:52.979Z,10.76
2022-09-12T02:05:28.815Z,10.74
2022-09-12T02:08:06.974Z,10.73
2022-09-12T02:10:44.775Z,10.73
2022-09-12T02:13:17.942Z,10.73
2022-09-12T02:15:51.864Z,10.69
2022-09-12T02:18:22.962Z,10.67
2022-09-12T02:20:55.380Z,10.66
2022-09-12T02:23:27.541Z,10.64
2022-09-12T02:26:00.065Z,10.63
2022-09-12T02:28:35.047Z,10.63
2022-09-12T02:31:24.237Z,10.61
2022-09-12T02:34:09.239Z,10.60
2022-09-12T02:36:46.649Z,10.58
2022-09-12T02:39:20.007Z,10.55
2022-09-12T02:41:51.899Z,10.55
2022-09-12T02:44:21.550Z,10.54
2022-09-12T02:46:55.313Z,10.53
2022-09-12T02:49:25.683Z,10.53
2022-09-12T02:51:54.796Z,10.52
2022-09-12T02:54:24.991Z,10.51
2022-09-12T02:56:53.850Z,10.52
2022-09-12T02:59:25.700Z,10.54
2022-09-12T03:02:13.420Z,10.55
2022-09-12T03:05:08.401Z,10.55
2022-09-12T03:08:06.249Z,10.55
2022-09-12T03:10:42.712Z,10.56
2022-09-12T03:13:22.824Z,10.56
2022-09-12T03:16:05.194Z,10.57
2022-09-12T03:18:43.821Z,10.58
2022-09-12T03:21:24.203Z,10.56
2022-09-12T03:24:04.752Z,10.57
2022-09-12T03:26:40.491Z,10.56
2022-09-12T03:29:11.483Z,10.56
2022-09-12T03:31:51.319Z,10.56
2022-09-12T03:34:20.643Z,10.55
2022-09-12T03:36:51.593Z,10.54
2022-09-12T03:39:21.106Z,10.52
2022-09-12T03:41:50.215Z,10.54
2022-09-12T03:44:19.240Z,10.51
2022-09-12T03:46:48.581Z,10.52
2022-09-12T03:49:17.918Z,10.51
2022-09-12T03:51:46.873Z,10.50
2022-09-12T03:54:17.497Z,10.49
2022-09-12T03:56:47.392Z,10.48
2022-09-12T03:59:16.209Z,10.47
2022-09-12T04:01:45.094Z,10.47
2022-09-12T04:04:14.238Z,10.46
2022-09-12T04:06:44.088Z,10.46
2022-09-12T04:09:12.944Z,10.46
2022-09-12T04:11:43.702Z,10.46
2022-09-12T04:14:12.695Z,10.43
2022-09-12T04:16:41.643Z,10.43
2022-09-12T04:19:12.686Z,10.43
2022-09-12T04:21:41.588Z,10.42
2022-09-12T04:24:10.524Z,10.41
2022-09-12T04:26:39.816Z,10.41
2022-09-12T04:29:11.672Z,10.41
2022-09-12T04:31:40.872Z,10.42
2022-09-12T04:34:10.006Z,10.41
2022-09-12T04:36:39.296Z,10.42
2022-09-12T04:39:08.598Z,10.43
2022-09-12T04:41:39.344Z,10.42
2022-09-12T04:44:12.974Z,10.42
2022-09-12T04:46:44.633Z,10.44
2022-09-12T04:49:14.495Z,10.44
2022-09-12T04:51:45.552Z,10.45
2022-09-12T04:54:17.166Z,10.47
2022-09-12T04:56:47.835Z,10.48
2022-09-12T04:59:19.855Z,10.50
2022-09-12T05:01:49.372Z,10.52
2022-09-12T05:04:18.307Z,10.54
2022-09-12T05:06:48.195Z,10.57
2022-09-12T05:09:17.512Z,10.60
2022-09-12T05:12:03.663Z,10.67
2022-09-12T05:14:35.791Z,10.74
2022-09-12T05:17:06.125Z,10.82
2022-09-12T05:19:35.405Z,10.85
2022-09-12T05:22:05.080Z,10.89
2022-09-12T05:24:34.038Z,10.96
2022-09-12T05:27:04.775Z,11.02
2022-09-12T05:29:35.132Z,11.10
2022-09-12T05:32:04.777Z,11.19
2022-09-12T05:34:33.534Z,11.25
2022-09-12T05:37:02.381Z,11.32
2022-09-12T05:39:31.821Z,11.37
2022-09-12T05:42:00.636Z,11.42
2022-09-12T05:44:29.625Z,11.48
2022-09-12T05:47:00.073Z,11.55
2022-09-12T05:49:29.996Z,11.62
2022-09-12T05:51:59.156Z,11.67
2022-09-12T05:54:31.354Z,11.75
2022-09-12T05:57:01.043Z,11.82
2022-09-12T05:59:30.107Z,11.87
2022-09-12T06:02:00.540Z,11.92
2022-09-12T06:04:29.746Z,12.01
2022-09-12T06:06:58.556Z,12.09
2022-09-12T06:09:28.198Z,12.13
2022-09-12T06:11:57.230Z,12.20
2022-09-12T06:14:26.110Z,12.29
2022-09-12T06:16:55.003Z,12.37
2022-09-12T06:19:27.900Z,12.43
2022-09-12T06:21:56.777Z,12.54
2022-09-12T06:24:25.874Z,12.62
2022-09-12T06:26:54.789Z,12.69
2022-09-12T06:29:25.215Z,12.75
2022-09-12T06:31:54.258Z,12.81
2022-09-12T06:34:24.554Z,12.87
2022-09-12T06:36:53.776Z,12.95
2022-09-12T06:39:24.443Z,13.06
2022-09-12T06:41:54.346Z,13.14
2022-09-12T06:44:35.408Z,13.22
2022-09-12T06:47:04.388Z,13.34
2022-09-12T06:49:34.746Z,13.41
2022-09-12T06:52:04.186Z,13.46
2022-09-12T06:54:33.597Z,13.54
2022-09-12T06:57:02.500Z,13.68
2022-09-12T06:59:31.669Z,13.78
2022-09-12T07:02:01.696Z,13.88
2022-09-12T07:04:33.375Z,13.94
2022-09-12T07:07:03.856Z,14.04
2022-09-12T07:09:32.832Z,14.13
2022-09-12T07:12:04.363Z,14.24
2022-09-12T07:14:33.503Z,14.34
2022-09-12T07:17:02.423Z,14.44
2022-09-12T07:19:31.462Z,14.54
2022-09-12T07:22:00.456Z,14.61
2022-09-12T07:24:30.805Z,14.72
2022-09-12T07:26:59.617Z,14.82
2022-09-12T07:29:37.687Z,14.96
2022-09-12T07:32:08.122Z,15.08
2022-09-12T07:34:37.318Z,15.22
2022-09-12T07:37:06.862Z,15.29
2022-09-12T07:39:37.826Z,15.38
2022-09-12T07:42:07.547Z,15.51
2022-09-12T07:44:36.526Z,15.59
2022-09-12T07:47:05.652Z,15.66
2022-09-12T07:49:36.074Z,15.75
2022-09-12T07:52:05.528Z,15.85
2022-09-12T07:54:34.739Z,15.90
2022-09-12T07:57:05.444Z,15.98
2022-09-12T07:59:51.896Z,16.03
2022-09-12T08:02:21.846Z,16.07
2022-09-12T08:04:51.536Z,16.10
2022-09-12T08:07:20.591Z,16.17
2022-09-12T08:09:49.777Z,16.22
2022-09-12T08:12:20.384Z,16.29
2022-09-12T08:14:49.417Z,16.33
2022-09-12T08:17:18.496Z,16.40
2022-09-12T08:19:48.254Z,16.49
2022-09-12T08:22:18.652Z,16.55
2022-09-12T08:24:47.837Z,16.63
2022-09-12T08:27:16.856Z,16.71
2022-09-12T08:29:47.198Z,16.76
2022-09-12T08:32:16.230Z,16.83
2022-09-12T08:34:45.241Z,16.93
2022-09-12T08:37:14.163Z,17.02
2022-09-12T08:39:43.981Z,17.06
2022-09-12T08:42:24.449Z,17.11
2022-09-12T08:45:15.215Z,17.17
2022-09-12T08:47:46.596Z,17.18
2022-09-12T08:50:19.777Z,17.21
2022-09-12T08:52:58.146Z,17.23
2022-09-12T08:55:34.777Z,17.24
2022-09-12T08:58:13.249Z,17.26
2022-09-12T09:00:50.897Z,17.29
2022-09-12T09:03:54.094Z,17.33
2022-09-12T09:06:59.487Z,17.38
2022-09-12T09:09:43.014Z,17.41
2022-09-12T09:12:23.724Z,17.42
2022-09-12T09:15:12.039Z,17.44
2022-09-12T09:17:46.317Z,17.44
2022-09-12T09:20:24.140Z,17.46
2022-09-12T09:22:56.998Z,17.49
2022-09-12T09:25:30.592Z,17.54
2022-09-12T09:28:06.148Z,17.59
2022-09-12T09:30:37.522Z,17.65
2022-09-12T09:33:13.131Z,17.71
2022-09-12T09:35:46.655Z,17.80
2022-09-12T09:38:26.160Z,17.89
2022-09-12T09:41:08.204Z,17.96
2022-09-12T09:43:40.603Z,18.00
2022-09-12T09:46:09.805Z,18.03
2022-09-12T09:48:45.525Z,18.03
2022-09-12T09:51:18.153Z,18.05
2022-09-12T09:53:51.320Z,18.07
2022-09-12T09:56:29.379Z,18.12
2022-09-12T09:58:58.964Z,18.15
2022-09-12T10:01:28.556Z,18.19
2022-09-12T10:03:59.927Z,18.25
2022-09-12T10:06:34.363Z,18.30
2022-09-12T10:09:18.810Z,18.35
2022-09-12T10:11:48.443Z,18.38
2022-09-12T10:14:36.774Z,18.40
2022-09-12T10:17:25.845Z,18.42
2022-09-12T10:20:17.368Z,18.47
2022-09-12T10:22:49.598Z,18.51
2022-09-12T10:25:19.754Z,18.59
2022-09-12T10:27:55.585Z,18.64
2022-09-12T10:30:28.307Z,18.69
2022-09-12T10:33:07.379Z,18.73
2022-09-12T10:35:49.744Z,18.72
2022-09-12T10:38:25.025Z,18.72
2022-09-12T10:41:00.322Z,18.72
2022-09-12T10:43:35.586Z,18.75
2022-09-12T10:46:25.127Z,18.74
2022-09-12T10:49:15.612Z,18.75
2022-09-12T10:51:45.853Z,18.76
2022-09-12T10:54:18.145Z,18.76
2022-09-12T10:57:12.470Z,18.81
2022-09-12T10:59:59.798Z,18.85
2022-09-12T11:02:31.576Z,18.90
2022-09-12T11:05:10.121Z,18.94
2022-09-12T11:07:48.930Z,18.97
2022-09-12T11:10:37.452Z,19.00
2022-09-12T11:13:13.904Z,19.01
2022-09-12T11:16:04.101Z,19.05
2022-09-12T11:18:57.272Z,19.10
2022-09-12T11:21:45.146Z,19.15
2022-09-12T11:24:38.907Z,19.17
2022-09-12T11:27:36.451Z,19.21
2022-09-12T11:30:10.606Z,19.24
2022-09-12T11:33:05.903Z,19.26
2022-09-12T11:35:36.590Z,19.27
2022-09-12T11:38:34.848Z,19.27
2022-09-12T11:41:09.361Z,19.25
2022-09-12T11:43:43.199Z,19.25
2022-09-12T11:46:19.166Z,19.26
2022-09-12T11:48:55.927Z,19.29
2022-09-12T11:51:30.011Z,19.33
2022-09-12T11:54:06.145Z,19.36
2022-09-12T11:56:43.692Z,19.39
2022-09-12T11:59:20.987Z,19.40
2022-09-12T12:01:54.788Z,19.43
2022-09-12T12:04:32.675Z,19.46
2022-09-12T12:07:06.620Z,19.51
2022-09-12T12:09:37.183Z,19.58
2022-09-12T12:12:16.657Z,19.65
2022-09-12T12:14:48.878Z,19.72
2022-09-12T12:17:20.466Z,19.75
2022-09-12T12:20:05.547Z,19.76
2022-09-12T12:22:37.841Z,19.76
2022-09-12T12:25:29.393Z,19.77
2022-09-12T12:28:01.949Z,19.77
2022-09-12T12:31:02.578Z,19.82
2022-09-12T12:33:55.512Z,19.86
2022-09-12T12:36:35.076Z,19.89
2022-09-12T12:39:52.669Z,19.90
2022-09-12T12:43:04.682Z,19.90
2022-09-12T12:46:03.688Z,19.87
2022-09-12T12:48:46.004Z,19.85
2022-09-12T12:51:28.977Z,19.81
2022-09-12T12:53:58.757Z,19.81
2022-09-12T12:56:34.536Z,19.83
2022-09-12T12:59:12.857Z,19.87
2022-09-12T13:01:55.198Z,19.92
2022-09-12T13:04:28.913Z,19.98
2022-09-12T13:07:07.179Z,20.03
2022-09-12T13:09:45.262Z,20.07
2022-09-12T13:12:23.250Z,20.12
2022-09-12T13:14:55.493Z,20.17
2022-09-12T13:17:33.970Z,20.23
2022-09-12T13:20:28.317Z,20.28
2022-09-12T13:22:58.553Z,20.31
2022-09-12T13:25:31.214Z,20.35
2022-09-12T13:28:05.220Z,20.41
2022-09-12T13:30:36.823Z,20.50
2022-09-12T13:33:22.137Z,20.69
2022-09-12T13:36:11.390Z,21.06
2022-09-12T13:38:52.419Z,21.56
2022-09-12T13:41:39.908Z,22.17
2022-09-12T13:44:13.251Z,22.86
2022-09-12T13:46:42.667Z,23.53
2022-09-12T13:49:22.011Z,24.22
2022-09-12T13:52:01.274Z,24.93
2022-09-12T13:54:32.040Z,25.58
2022-09-12T13:57:01.691Z,26.15
2022-09-12T13:59:38.695Z,26.75
2022-09-12T14:02:20.319Z,27.38
2022-09-12T14:05:10.290Z,27.94
2022-09-12T14:07:51.363Z,28.51
2022-09-12T14:10:27.164Z,29.03
2022-09-12T14:12:58.822Z,29.51
2022-09-12T14:15:31.180Z,29.95
2022-09-12T14:18:03.326Z,30.37
2022-09-12T14:20:39.483Z,30.76
2022-09-12T14:23:22.371Z,31.14
2022-09-12T14:25:52.145Z,31.54
2022-09-12T14:28:23.596Z,31.85
2022-09-12T14:31:06.552Z,32.16
2022-09-12T14:33:48.525Z,32.43
2022-09-12T14:36:24.530Z,32.64
2022-09-12T14:38:57.920Z,32.82
2022-09-12T14:41:31.055Z,32.96
2022-09-12T14:44:03.186Z,33.03
2022-09-12T14:46:35.641Z,33.14
2022-09-12T14:49:11.828Z,33.22
2022-09-12T14:51:54.051Z,33.34
2022-09-12T14:54:43.770Z,33.49
2022-09-12T14:57:33.395Z,33.60
2022-09-12T15:00:24.054Z,33.55
2022-09-12T15:02:54.659Z,33.38
2022-09-12T15:05:28.475Z,33.17
2022-09-12T15:08:02.794Z,33.02
2022-09-12T15:10:36.083Z,32.97
2022-09-12T15:13:16.999Z,32.81
2022-09-12T15:15:48.109Z,32.50
2022-09-12T15:18:18.835Z,32.10
2022-09-12T15:20:51.051Z,31.63
2022-09-12T15:23:35.080Z,31.19
2022-09-12T15:26:04.691Z,30.85
2022-09-12T15:28:34.377Z,30.71
2022-09-12T15:31:09.139Z,30.59
2022-09-12T15:33:38.417Z,30.54
2022-09-12T15:36:14.447Z,30.47
2022-09-12T15:38:45.351Z,30.30
2022-09-12T15:41:18.062Z,30.19
2022-09-12T15:43:48.829Z,29.96
2022-09-12T15:46:20.531Z,29.78
2022-09-12T15:48:50.130Z,29.60
2022-09-12T15:51:21.940Z,29.47
2022-09-12T15:53:53.036Z,29.31
2022-09-12T15:56:23.300Z,29.19
2022-09-12T15:58:59.307Z,29.15
2022-09-12T16:01:30.049Z,29.19
2022-09-12T16:03:59.966Z,29.20
2022-09-12T16:06:36.270Z,29.22
2022-09-12T16:09:08.206Z,29.16
2022-09-12T16:11:37.560Z,29.02
2022-09-12T16:14:07.168Z,28.74
2022-09-12T16:16:36.767Z,28.42
2022-09-12T16:19:06.408Z,28.12
2022-09-12T16:21:35.259Z,27.77
2022-09-12T16:24:05.659Z,27.41
2022-09-12T16:26:37.143Z,27.04
2022-09-12T16:29:06.666Z,26.69
2022-09-12T16:31:38.578Z,26.32
2022-09-12T16:34:07.804Z,25.94
2022-09-12T16:36:36.633Z,25.59
2022-09-12T16:39:06.334Z,25.23
2022-09-12T16:41:37.128Z,24.87
2022-09-12T16:44:06.122Z,24.54
2022-09-12T16:46:35.074Z,24.24
2022-09-12T16:49:06.004Z,23.94
2022-09-12T16:51:36.864Z,23.63
2022-09-12T16:54:06.283Z,23.34
2022-09-12T16:56:37.513Z,23.01
2022-09-12T16:59:06.818Z,22.69
2022-09-12T17:01:36.179Z,22.35
2022-09-12T17:04:05.186Z,22.04
2022-09-12T17:06:35.211Z,21.75
2022-09-12T17:09:05.325Z,21.44
2022-09-12T17:11:38.220Z,21.15
2022-09-12T17:14:09.130Z,20.82
2022-09-12T17:16:45.927Z,20.51
2022-09-12T17:19:19.424Z,20.22
2022-09-12T17:21:50.363Z,19.94
2022-09-12T17:24:20.858Z,19.66
2022-09-12T17:26:51.684Z,19.40
2022-09-12T17:29:21.258Z,19.17
2022-09-12T17:31:50.547Z,18.96
2022-09-12T17:34:19.444Z,18.73
2022-09-12T17:36:48.538Z,18.54
2022-09-12T17:39:17.981Z,18.31
2022-09-12T17:41:47.256Z,18.09
2022-09-12T17:44:18.735Z,17.88
2022-09-12T17:46:47.893Z,17.69
2022-09-12T17:49:21.022Z,17.50
2022-09-12T17:51:52.087Z,17.31
2022-09-12T17:54:22.421Z,17.11
2022-09-12T17:56:52.262Z,16.95
2022-09-12T17:59:24.988Z,16.80
2022-09-12T18:02:11.820Z,16.65
2022-09-12T18:04:41.427Z,16.46
2022-09-12T18:07:10.971Z,16.27
2022-09-12T18:09:41.243Z,16.10
2022-09-12T18:12:10.617Z,15.93
2022-09-12T18:14:43.801Z,15.79
2022-09-12T18:17:13.363Z,15.66
2022-09-12T18:19:42.475Z,15.54
2022-09-12T18:22:11.695Z,15.42
2022-09-12T18:24:41.463Z,15.30
2022-09-12T18:27:10.402Z,15.17
2022-09-12T18:29:39.673Z,15.05
2022-09-12T18:32:10.059Z,14.95
2022-09-12T18:34:39.051Z,14.84
2022-09-12T18:37:08.233Z,14.76
2022-09-12T18:39:37.294Z,14.66
2022-09-12T18:42:08.359Z,14.54
2022-09-12T18:44:37.949Z,14.45
2022-09-12T18:47:07.845Z,14.36
2022-09-12T18:49:38.358Z,14.26
2022-09-12T18:52:07.648Z,14.17
2022-09-12T18:54:37.496Z,14.06
2022-09-12T18:57:07.396Z,14.00
2022-09-12T18:59:36.639Z,13.96
2022-09-12T19:02:08.329Z,13.88
2022-09-12T19:04:39.128Z,13.80
2022-09-12T19:07:08.109Z,13.73
2022-09-12T19:09:37.032Z,13.67
2022-09-12T19:12:06.505Z,13.60
2022-09-12T19:14:35.273Z,13.54
2022-09-12T19:17:04.418Z,13.47
2022-09-12T19:19:36.597Z,13.37
2022-09-12T19:22:09.529Z,13.27
2022-09-12T19:24:39.895Z,13.21
2022-09-12T19:27:10.001Z,13.13
2022-09-12T19:29:39.042Z,13.05
2022-09-12T19:32:08.372Z,12.97
2022-09-12T19:34:37.245Z,12.89
2022-09-12T19:37:06.526Z,12.82
2022-09-12T19:39:37.079Z,12.76
2022-09-12T19:42:06.225Z,12.71
2022-09-12T19:44:35.269Z,12.67
2022-09-12T19:47:04.431Z,12.62
2022-09-12T19:49:33.376Z,12.57
2022-09-12T19:52:02.651Z,12.52
2022-09-12T19:54:31.656Z,12.48
2022-09-12T19:57:01.849Z,12.44
2022-09-12T19:59:31.473Z,12.41
2022-09-12T20:02:00.400Z,12.37
2022-09-12T20:04:29.808Z,12.30
2022-09-12T20:06:59.002Z,12.26
2022-09-12T20:09:27.825Z,12.21
2022-09-12T20:11:56.787Z,12.16
2022-09-12T20:14:27.216Z,12.13
2022-09-12T20:16:56.280Z,12.06
2022-09-12T20:19:25.262Z,12.03
2022-09-12T20:21:54.267Z,11.98
2022-09-12T20:24:23.100Z,11.96
2022-09-12T20:26:52.016Z,11.91
2022-09-12T20:29:21.151Z,11.88
2022-09-12T20:31:51.847Z,11.84
2022-09-12T20:34:22.514Z,11.80
2022-09-12T20:36:51.642Z,11.78
2022-09-12T20:39:22.814Z,11.73
2022-09-12T20:41:51.942Z,11.72
2022-09-12T20:44:21.217Z,11.67
2022-09-12T20:46:51.444Z,11.65
2022-09-12T20:49:20.443Z,11.62
2022-09-12T20:51:49.465Z,11.58
2022-09-12T20:54:18.343Z,11.56
2022-09-12T20:56:47.230Z,11.52
2022-09-12T20:59:16.517Z,11.49
2022-09-12T21:01:45.536Z,11.44
2022-09-12T21:04:16.203Z,11.40
2022-09-12T21:06:45.273Z,11.37
2022-09-12T21:09:14.853Z,11.33
2022-09-12T21:11:43.805Z,11.31
2022-09-12T21:14:13.072Z,11.27
2022-09-12T21:16:41.885Z,11.24
2022-09-12T21:19:10.986Z,11.19
2022-09-12T21:21:41.413Z,11.16
2022-09-12T21:24:13.970Z,11.13
2022-09-12T21:26:43.258Z,11.09
2022-09-12T21:29:12.142Z,11.06
2022-09-12T21:31:41.011Z,11.01
2022-09-12T21:34:10.377Z,10.99
2022-09-12T21:36:40.820Z,10.95
2022-09-12T21:39:09.989Z,10.92
2022-09-12T21:41:38.961Z,10.90
2022-09-12T21:44:07.986Z,10.87
2022-09-12T21:46:37.047Z,10.83
2022-09-12T21:49:06.585Z,10.80
2022-09-12T21:51:35.444Z,10.76
2022-09-12T21:54:05.998Z,10.74
2022-09-12T21:56:35.299Z,10.71
2022-09-12T21:59:04.365Z,10.68
2022-09-12T22:01:33.299Z,10.65
2022-09-12T22:04:02.329Z,10.62
2022-09-12T22:06:31.516Z,10.58
2022-09-12T22:09:00.478Z,10.56
2022-09-12T22:11:30.898Z,10.53
2022-09-12T22:13:59.854Z,10.49
2022-09-12T22:16:28.787Z,10.44
2022-09-12T22:18:58.476Z,10.41
2022-09-12T22:21:27.267Z,10.36
2022-09-12T22:24:13.681Z,10.33
2022-09-12T22:26:46.166Z,10.29
2022-09-12T22:29:15.366Z,10.25
2022-09-12T22:31:44.640Z,10.21
2022-09-12T22:34:14.242Z,10.18
2022-09-12T22:36:43.452Z,10.14
2022-09-12T22:39:12.273Z,10.12
2022-09-12T22:41:41.479Z,10.09
2022-09-12T22:44:13.103Z,10.07
2022-09-12T22:46:42.464Z,10.04
2022-09-12T22:49:11.427Z,10.01
2022-09-12T22:51:40.990Z,9.99
2022-09-12T22:54:11.747Z,9.97
2022-09-12T22:56:40.895Z,9.96
2022-09-12T22:59:11.196Z,9.93
2022-09-12T23:01:40.552Z,9.90
2022-09-12T23:04:09.646Z,9.88
2022-09-12T23:06:38.712Z,9.85
2022-09-12T23:09:08.076Z,9.83
2022-09-12T23:11:37.123Z,9.79
2022-09-12T23:14:06.013Z,9.77
2022-09-12T23:16:36.661Z,9.75
2022-09-12T23:19:05.655Z,9.71
2022-09-12T23:21:34.494Z,9.69
2022-09-12T23:24:05.211Z,9.65
2022-09-12T23:26:34.032Z,9.64
2022-09-12T23:29:05.674Z,9.61
2022-09-12T23:31:36.764Z,9.58
2022-09-12T23:34:07.085Z,9.56
2022-09-12T23:36:37.142Z,9.54
2022-09-12T23:39:06.484Z,9.50
2022-09-12T23:41:35.449Z,9.48
2022-09-12T23:44:04.810Z,9.44
2022-09-12T23:46:35.191Z,9.42
2022-09-12T23:49:04.033Z,9.40
2022-09-12T23:51:33.127Z,9.37
2022-09-12T23:54:02.043Z,9.34
2022-09-12T23:56:31.017Z,9.33
2022-09-12T23:59:00.043Z,9.30
