createdAt,value
2019-06-01T00:02:19.813Z,69.87
2019-06-01T00:04:49.350Z,70.04
2019-06-01T00:07:19.225Z,70.04
2019-06-01T00:09:47.811Z,69.99
2019-06-01T00:12:16.755Z,70.03
2019-06-01T00:14:48.163Z,70.12
2019-06-01T00:17:16.801Z,70.15
2019-06-01T00:19:46.250Z,70.38
2019-06-01T00:22:15.073Z,70.49
2019-06-01T00:24:44.296Z,70.44
2019-06-01T00:27:12.901Z,70.45
2019-06-01T00:29:42.696Z,70.51
2019-06-01T00:32:11.482Z,70.58
2019-06-01T00:34:41.205Z,70.51
2019-06-01T00:37:09.927Z,70.55
2019-06-01T00:39:38.481Z,70.68
2019-06-01T00:42:07.167Z,70.77
2019-06-01T00:44:35.885Z,70.79
2019-06-01T00:50:36.615Z,70.75
2019-06-01T00:53:05.319Z,70.69
2019-06-01T00:55:33.983Z,70.79
2019-06-01T00:58:05.399Z,70.99
2019-06-01T01:00:43.156Z,71.07
2019-06-01T01:03:04.412Z,71.13
2019-06-01T01:05:33.212Z,71.05
2019-06-01T01:08:01.791Z,71.09
2019-06-01T01:10:30.475Z,70.92
2019-06-01T01:13:10.017Z,70.92
2019-06-01T01:15:39.033Z,70.89
2019-06-01T01:18:09.786Z,71.00
2019-06-01T01:20:39.142Z,71.00
2019-06-01T01:23:09.296Z,71.02
2019-06-01T01:25:38.043Z,71.02
2019-06-01T01:28:06.691Z,70.92
2019-06-01T01:30:35.356Z,71.14
2019-06-01T01:33:03.938Z,71.14
2019-06-01T01:35:32.560Z,71.31
2019-06-01T01:38:01.199Z,71.41
2019-06-01T01:40:29.948Z,71.36
2019-06-01T01:42:59.634Z,71.44
2019-06-01T01:45:29.135Z,71.44
2019-06-01T01:47:59.136Z,71.40
2019-06-01T01:50:28.311Z,71.43
2019-06-01T01:52:57.277Z,71.43
2019-06-01T01:55:26.746Z,71.42
2019-06-01T01:57:55.556Z,71.38
2019-06-01T02:00:43.529Z,71.40
2019-06-01T02:03:12.201Z,71.48
2019-06-01T02:05:43.046Z,71.61
2019-06-01T02:08:11.884Z,71.69
2019-06-01T02:10:40.838Z,71.84
2019-06-01T02:13:09.486Z,71.93
2019-06-01T02:15:39.647Z,72.14
2019-06-01T02:18:08.338Z,72.22
2019-06-01T02:20:37.975Z,72.21
2019-06-01T02:23:25.938Z,72.15
2019-06-01T02:25:55.234Z,72.11
2019-06-01T02:28:23.866Z,72.09
2019-06-01T02:30:53.955Z,72.04
2019-06-01T02:33:22.768Z,71.93
2019-06-01T02:35:51.367Z,72.21
2019-06-01T02:38:19.966Z,72.21
2019-06-01T02:40:48.592Z,71.88
2019-06-01T02:43:17.285Z,71.90
2019-06-01T02:45:45.929Z,72.07
2019-06-01T02:48:14.610Z,72.17
2019-06-01T02:50:43.915Z,72.12
2019-06-01T02:53:12.537Z,72.19
2019-06-01T02:55:41.640Z,72.26
2019-06-01T02:58:10.322Z,72.34
2019-06-01T03:00:59.010Z,72.44
2019-06-01T03:03:29.052Z,72.55
2019-06-01T03:05:59.269Z,72.67
2019-06-01T03:08:28.569Z,72.75
2019-06-01T03:11:01.805Z,72.81
2019-06-01T03:13:33.520Z,72.92
2019-06-01T03:16:03.462Z,72.93
2019-06-01T03:18:35.257Z,73.02
2019-06-01T03:21:06.258Z,73.11
2019-06-01T03:23:36.672Z,73.30
2019-06-01T03:26:08.719Z,73.40
2019-06-01T03:28:42.035Z,73.40
2019-06-01T03:31:10.868Z,73.44
2019-06-01T03:33:39.496Z,73.58
2019-06-01T03:36:09.071Z,73.67
2019-06-01T03:38:37.800Z,73.71
2019-06-01T03:41:06.517Z,73.80
2019-06-01T03:43:35.207Z,73.94
2019-06-01T03:46:04.627Z,74.07
2019-06-01T03:48:33.343Z,74.10
2019-06-01T03:51:02.001Z,73.98
2019-06-01T03:53:30.793Z,73.88
2019-06-01T03:56:01.532Z,73.84
2019-06-01T03:58:30.729Z,73.68
2019-06-01T04:01:03.039Z,73.59
2019-06-01T04:03:31.890Z,73.57
2019-06-01T04:06:01.205Z,73.53
2019-06-01T04:08:29.852Z,73.51
2019-06-01T04:10:59.582Z,73.64
2019-06-01T04:13:28.160Z,73.62
2019-06-01T04:15:56.809Z,73.67
2019-06-01T04:18:27.204Z,73.74
2019-06-01T04:20:55.950Z,73.82
2019-06-01T04:23:24.674Z,73.74
2019-06-01T04:25:53.399Z,73.59
2019-06-01T04:28:22.038Z,73.50
2019-06-01T04:30:50.771Z,73.63
2019-06-01T04:33:21.051Z,73.75
2019-06-01T04:35:49.643Z,73.69
2019-06-01T04:38:22.414Z,73.57
2019-06-01T04:40:51.001Z,73.34
2019-06-01T04:43:19.684Z,73.40
2019-06-01T04:45:48.315Z,73.30
2019-06-01T04:48:16.989Z,73.31
2019-06-01T04:50:47.269Z,73.27
2019-06-01T04:53:16.171Z,73.22
2019-06-01T04:55:44.849Z,73.21
2019-06-01T04:58:13.432Z,73.10
2019-06-01T05:00:45.102Z,73.06
2019-06-01T05:03:13.801Z,72.97
2019-06-01T05:05:42.428Z,72.87
2019-06-01T05:08:12.634Z,72.97
2019-06-01T05:10:41.576Z,72.88
2019-06-01T05:13:13.569Z,72.81
2019-06-01T05:15:42.294Z,72.85
2019-06-01T05:18:12.110Z,73.02
2019-06-01T05:20:42.050Z,72.97
2019-06-01T05:23:10.702Z,72.98
2019-06-01T05:25:42.538Z,73.03
2019-06-01T05:28:18.780Z,72.85
2019-06-01T05:30:47.393Z,72.86
2019-06-01T05:33:31.057Z,72.86
2019-06-01T05:35:47.992Z,72.52
2019-06-01T05:38:19.256Z,72.16
2019-06-01T05:40:47.889Z,71.25
2019-06-01T05:43:19.262Z,70.16
2019-06-01T05:45:46.875Z,69.06
2019-06-01T05:48:22.971Z,68.27
2019-06-01T05:50:45.985Z,67.93
2019-06-01T05:53:14.642Z,67.92
2019-06-01T05:55:43.276Z,67.94
2019-06-01T05:58:12.955Z,68.10
2019-06-01T06:00:43.434Z,68.12
2019-06-01T06:03:15.073Z,67.63
2019-06-01T06:05:42.464Z,66.78
2019-06-01T06:08:14.307Z,65.35
2019-06-01T06:10:46.313Z,64.11
2019-06-01T06:13:15.346Z,62.72
2019-06-01T06:15:44.171Z,60.74
2019-06-01T06:18:15.889Z,59.87
2019-06-01T06:20:44.545Z,58.78
2019-06-01T06:23:14.253Z,57.44
2019-06-01T06:25:45.968Z,57.19
2019-06-01T06:28:14.651Z,56.17
2019-06-01T06:30:44.785Z,55.78
2019-06-01T06:33:13.307Z,55.66
2019-06-01T06:35:41.952Z,55.89
2019-06-01T06:38:10.610Z,56.33
2019-06-01T06:40:39.170Z,57.27
2019-06-01T06:43:19.284Z,57.79
2019-06-01T06:45:38.172Z,58.08
2019-06-01T06:48:09.702Z,57.24
2019-06-01T06:50:40.733Z,56.47
2019-06-01T06:53:24.231Z,55.46
2019-06-01T06:55:39.803Z,54.39
2019-06-01T06:58:14.568Z,53.56
2019-06-01T07:00:43.222Z,52.67
2019-06-01T07:03:15.389Z,52.04
2019-06-01T07:05:43.849Z,51.88
2019-06-01T07:08:12.463Z,51.45
2019-06-01T07:10:41.219Z,51.27
2019-06-01T07:13:09.889Z,51.31
2019-06-01T07:15:39.510Z,51.19
2019-06-01T07:18:19.980Z,50.89
2019-06-01T07:20:49.878Z,50.40
2019-06-01T07:23:19.512Z,50.21
2019-06-01T07:25:55.731Z,49.77
2019-06-01T07:28:24.431Z,50.04
2019-06-01T07:30:53.169Z,49.81
2019-06-01T07:33:22.556Z,49.81
2019-06-01T07:35:52.852Z,49.81
2019-06-01T07:38:22.267Z,49.63
2019-06-01T07:40:52.089Z,49.02
2019-06-01T07:43:22.610Z,48.29
2019-06-01T07:45:53.578Z,47.64
2019-06-01T07:48:24.990Z,47.67
2019-06-01T07:50:53.879Z,47.60
2019-06-01T07:53:29.415Z,48.07
2019-06-01T07:55:59.900Z,48.54
2019-06-01T07:58:29.011Z,48.49
2019-06-01T08:00:57.943Z,48.34
2019-06-01T08:03:32.862Z,48.00
2019-06-01T08:06:00.128Z,47.82
2019-06-01T08:08:53.436Z,47.87
2019-06-01T08:11:25.458Z,48.04
2019-06-01T08:13:53.679Z,48.11
2019-06-01T08:16:25.939Z,48.02
2019-06-01T08:18:54.522Z,47.83
2019-06-01T08:21:23.974Z,47.34
2019-06-01T08:23:52.725Z,47.36
2019-06-01T08:26:42.418Z,47.22
2019-06-01T08:29:11.077Z,46.75
2019-06-01T08:31:42.898Z,47.10
2019-06-01T08:34:13.125Z,47.45
2019-06-01T08:36:44.679Z,47.83
2019-06-01T08:39:15.016Z,47.99
2019-06-01T08:41:43.797Z,48.09
2019-06-01T08:44:17.241Z,48.57
2019-06-01T08:46:45.989Z,48.84
2019-06-01T08:49:16.701Z,49.05
2019-06-01T08:51:48.196Z,49.14
2019-06-01T08:54:16.819Z,49.12
2019-06-01T08:56:46.819Z,49.17
2019-06-01T08:59:15.464Z,49.45
2019-06-01T09:01:44.147Z,49.79
2019-06-01T09:04:12.828Z,49.90
2019-06-01T09:06:42.942Z,50.02
2019-06-01T09:09:12.089Z,50.26
2019-06-01T09:11:42.495Z,50.45
2019-06-01T09:14:11.159Z,50.47
2019-06-01T09:16:48.802Z,50.64
2019-06-01T09:19:23.426Z,50.73
2019-06-01T09:22:03.027Z,50.64
2019-06-01T09:24:34.103Z,50.51
2019-06-01T09:27:02.915Z,50.77
2019-06-01T09:29:32.467Z,50.92
2019-06-01T09:32:01.161Z,50.90
2019-06-01T09:34:30.471Z,51.00
2019-06-01T09:36:59.149Z,51.16
2019-06-01T09:39:29.079Z,51.20
2019-06-01T09:41:57.830Z,51.41
2019-06-01T09:44:26.931Z,51.52
2019-06-01T09:46:56.725Z,51.58
2019-06-01T09:49:25.442Z,51.70
2019-06-01T09:51:55.049Z,51.78
2019-06-01T09:54:24.252Z,51.88
2019-06-01T09:56:53.987Z,51.96
2019-06-01T09:59:22.635Z,51.91
2019-06-01T10:01:51.559Z,51.83
2019-06-01T10:04:21.079Z,51.72
2019-06-01T10:06:49.797Z,51.82
2019-06-01T10:09:38.339Z,51.84
2019-06-01T10:12:08.533Z,51.80
2019-06-01T10:14:42.474Z,51.93
2019-06-01T10:17:13.039Z,52.06
2019-06-01T10:19:43.356Z,52.01
2019-06-01T10:22:13.594Z,51.98
2019-06-01T10:24:44.172Z,51.88
2019-06-01T10:27:12.866Z,51.88
2019-06-01T10:29:43.963Z,51.94
2019-06-01T10:32:14.071Z,51.99
2019-06-01T10:34:46.417Z,52.05
2019-06-01T10:37:33.328Z,52.16
2019-06-01T10:40:02.181Z,52.20
2019-06-01T10:42:32.769Z,52.20
2019-06-01T10:45:02.862Z,52.23
2019-06-01T10:47:31.793Z,52.40
2019-06-01T10:50:00.531Z,52.62
2019-06-01T10:52:29.431Z,52.83
2019-06-01T10:54:58.653Z,52.90
2019-06-01T10:57:28.972Z,52.78
2019-06-01T10:59:57.721Z,52.73
2019-06-01T11:02:28.498Z,52.56
2019-06-01T11:04:58.733Z,52.28
2019-06-01T11:07:27.488Z,52.08
2019-06-01T11:09:57.167Z,52.07
2019-06-01T11:12:25.882Z,52.14
2019-06-01T11:14:55.476Z,52.10
2019-06-01T11:17:24.131Z,52.04
2019-06-01T11:19:53.591Z,52.18
2019-06-01T11:22:25.944Z,52.24
2019-06-01T11:24:54.659Z,52.24
2019-06-01T11:27:25.120Z,52.13
2019-06-01T11:29:53.981Z,52.04
2019-06-01T11:32:25.292Z,51.99
2019-06-01T11:34:56.715Z,52.06
2019-06-01T11:37:28.365Z,52.02
2019-06-01T11:40:06.645Z,52.03
2019-06-01T11:42:36.857Z,52.17
2019-06-01T11:45:08.043Z,52.24
2019-06-01T11:47:36.929Z,52.12
2019-06-01T11:50:10.358Z,51.93
2019-06-01T11:52:41.141Z,51.89
2019-06-01T11:55:11.588Z,51.98
2019-06-01T11:57:41.600Z,52.07
2019-06-01T12:00:12.415Z,52.04
2019-06-01T12:02:42.023Z,52.18
2019-06-01T12:05:10.871Z,52.22
2019-06-01T12:07:41.926Z,52.08
2019-06-01T12:10:13.132Z,51.99
2019-06-01T12:12:58.140Z,51.89
2019-06-01T12:15:27.484Z,51.79
2019-06-01T12:17:59.274Z,51.47
2019-06-01T12:20:31.564Z,51.13
2019-06-01T12:23:02.412Z,50.90
2019-06-01T12:25:31.228Z,50.85
2019-06-01T12:28:00.152Z,50.75
2019-06-01T12:30:29.027Z,50.57
2019-06-01T12:32:57.888Z,50.64
2019-06-01T12:35:27.730Z,50.70
2019-06-01T12:38:06.116Z,50.91
2019-06-01T12:40:29.680Z,50.86
2019-06-01T12:42:59.930Z,50.77
2019-06-01T12:45:30.168Z,50.87
2019-06-01T12:47:58.981Z,50.80
2019-06-01T12:50:28.025Z,50.90
2019-06-01T12:52:56.884Z,50.89
2019-06-01T12:55:25.692Z,50.77
2019-06-01T12:57:54.666Z,50.87
2019-06-01T13:00:23.818Z,50.80
2019-06-01T13:03:03.718Z,50.74
2019-06-01T13:05:24.314Z,50.57
2019-06-01T13:08:01.814Z,50.65
2019-06-01T13:10:23.782Z,50.63
2019-06-01T13:12:54.184Z,50.62
2019-06-01T13:15:26.877Z,50.85
2019-06-01T13:17:57.104Z,50.90
2019-06-01T13:20:29.307Z,50.78
2019-06-01T13:22:58.051Z,50.68
2019-06-01T13:25:27.037Z,50.59
2019-06-01T13:27:56.356Z,50.49
2019-06-01T13:30:25.950Z,50.40
2019-06-01T13:32:55.663Z,50.23
2019-06-01T13:35:24.307Z,50.19
2019-06-01T13:38:10.755Z,50.05
2019-06-01T13:40:25.570Z,49.81
2019-06-01T13:42:54.263Z,49.80
2019-06-01T13:45:22.927Z,49.82
2019-06-01T13:47:51.906Z,49.69
2019-06-01T13:50:22.183Z,49.42
2019-06-01T13:52:52.627Z,49.25
2019-06-01T13:55:22.450Z,49.06
2019-06-01T13:57:52.340Z,48.82
2019-06-01T14:00:30.351Z,48.67
2019-06-01T14:02:54.737Z,48.90
2019-06-01T14:05:23.775Z,49.30
2019-06-01T14:07:55.756Z,49.49
2019-06-01T14:10:24.584Z,49.67
2019-06-01T14:12:53.471Z,49.81
2019-06-01T14:15:22.391Z,49.33
2019-06-01T14:17:54.680Z,48.92
2019-06-01T14:20:27.445Z,48.92
2019-06-01T14:22:56.098Z,49.12
2019-06-01T14:25:26.184Z,49.35
2019-06-01T14:27:56.322Z,49.53
2019-06-01T14:30:26.486Z,49.48
2019-06-01T14:32:56.743Z,49.45
2019-06-01T14:35:25.677Z,49.32
2019-06-01T14:37:55.159Z,49.37
2019-06-01T14:40:24.162Z,49.43
2019-06-01T14:42:53.669Z,49.44
2019-06-01T14:45:23.807Z,49.27
2019-06-01T14:47:53.510Z,48.98
2019-06-01T14:50:24.815Z,49.04
2019-06-01T14:52:53.781Z,49.13
2019-06-01T14:55:23.603Z,49.27
2019-06-01T14:57:53.969Z,49.34
2019-06-01T15:00:24.450Z,49.47
2019-06-01T15:02:56.205Z,49.56
2019-06-01T15:05:28.155Z,49.59
2019-06-01T15:08:08.172Z,49.56
2019-06-01T15:10:38.463Z,49.41
2019-06-01T15:13:07.443Z,49.32
2019-06-01T15:15:36.296Z,49.35
2019-06-01T15:18:05.457Z,49.44
2019-06-01T15:20:34.403Z,49.52
2019-06-01T15:23:03.705Z,49.54
2019-06-01T15:25:32.611Z,49.66
2019-06-01T15:28:04.061Z,49.65
2019-06-01T15:30:34.724Z,49.70
2019-06-01T15:33:04.607Z,49.73
2019-06-01T15:35:33.250Z,49.77
2019-06-01T15:38:04.404Z,49.82
2019-06-01T15:40:32.363Z,49.87
2019-06-01T15:43:03.802Z,49.88
2019-06-01T15:45:32.442Z,49.68
2019-06-01T15:48:02.423Z,49.68
2019-06-01T15:50:31.227Z,49.77
2019-06-01T15:53:01.278Z,49.76
2019-06-01T15:55:32.909Z,49.79
2019-06-01T15:58:03.039Z,49.79
2019-06-01T16:00:33.935Z,49.98
2019-06-01T16:03:07.048Z,50.10
2019-06-01T16:05:35.945Z,50.15
2019-06-01T16:08:06.506Z,50.24
2019-06-01T16:10:35.101Z,50.13
2019-06-01T16:13:04.465Z,49.89
2019-06-01T16:15:34.762Z,50.04
2019-06-01T16:18:04.284Z,50.22
2019-06-01T16:20:33.601Z,50.19
2019-06-01T16:23:02.583Z,50.04
2019-06-01T16:25:31.293Z,49.90
2019-06-01T16:28:00.902Z,49.91
2019-06-01T16:30:29.860Z,49.94
2019-06-01T16:32:58.608Z,49.86
2019-06-01T16:35:27.318Z,49.90
2019-06-01T16:37:57.336Z,50.00
2019-06-01T16:40:28.886Z,50.06
2019-06-01T16:42:57.663Z,50.08
2019-06-01T16:45:26.332Z,50.10
2019-06-01T16:47:57.413Z,50.13
2019-06-01T16:50:31.454Z,49.97
2019-06-01T16:53:00.240Z,49.75
2019-06-01T16:55:31.479Z,49.79
2019-06-01T16:58:01.643Z,49.85
2019-06-01T17:00:30.522Z,49.82
2019-06-01T17:03:00.610Z,49.80
2019-06-01T17:05:30.026Z,49.57
2019-06-01T17:08:00.689Z,49.16
2019-06-01T17:10:32.220Z,47.98
2019-06-01T17:13:01.586Z,47.39
2019-06-01T17:15:33.580Z,46.55
2019-06-01T17:18:09.666Z,46.33
2019-06-01T17:20:40.987Z,46.05
2019-06-01T17:23:26.246Z,45.66
2019-06-01T17:25:42.168Z,46.21
2019-06-01T17:28:12.440Z,46.02
2019-06-01T17:30:41.068Z,45.98
2019-06-01T17:33:09.846Z,45.98
2019-06-01T17:35:38.461Z,45.86
2019-06-01T17:38:14.816Z,45.80
2019-06-01T17:40:43.970Z,45.78
2019-06-01T17:43:16.485Z,45.32
2019-06-01T17:45:50.956Z,45.27
2019-06-01T17:48:26.845Z,45.04
2019-06-01T17:51:00.377Z,44.75
2019-06-01T17:53:30.030Z,44.29
2019-06-01T17:56:08.160Z,44.54
2019-06-01T17:58:43.564Z,44.36
2019-06-01T18:01:15.874Z,44.81
2019-06-01T18:03:45.611Z,45.05
2019-06-01T18:06:15.853Z,45.27
2019-06-01T18:08:47.911Z,45.18
2019-06-01T18:11:22.706Z,44.83
2019-06-01T18:13:53.833Z,44.87
2019-06-01T18:16:22.488Z,44.91
2019-06-01T18:18:54.798Z,45.24
2019-06-01T18:21:28.102Z,45.12
2019-06-01T18:24:06.653Z,45.40
2019-06-01T18:26:42.427Z,45.57
2019-06-01T18:29:12.740Z,45.63
2019-06-01T18:31:41.959Z,45.70
2019-06-01T18:34:11.765Z,45.29
2019-06-01T18:36:42.160Z,44.76
2019-06-01T18:39:11.789Z,44.34
2019-06-01T18:41:42.806Z,44.19
2019-06-01T18:44:11.879Z,43.96
2019-06-01T18:46:40.751Z,44.40
2019-06-01T18:49:18.302Z,43.93
2019-06-01T18:51:48.657Z,44.31
2019-06-01T18:54:18.662Z,45.40
2019-06-01T18:56:50.499Z,46.30
2019-06-01T18:59:23.557Z,46.89
2019-06-01T19:01:51.611Z,46.88
2019-06-01T19:04:23.026Z,46.72
2019-06-01T19:06:52.361Z,46.69
2019-06-01T19:09:22.549Z,46.45
2019-06-01T19:11:52.309Z,46.37
2019-06-01T19:14:20.908Z,46.12
2019-06-01T19:16:49.505Z,46.34
2019-06-01T19:19:19.013Z,47.01
2019-06-01T19:21:47.774Z,47.72
2019-06-01T19:24:17.731Z,48.30
2019-06-01T19:26:46.434Z,48.69
2019-06-01T19:29:17.831Z,49.05
2019-06-01T19:31:46.384Z,49.78
2019-06-01T19:34:17.201Z,50.44
2019-06-01T19:36:47.778Z,50.72
2019-06-01T19:39:26.642Z,51.16
2019-06-01T19:41:55.341Z,51.64
2019-06-01T19:44:27.684Z,52.24
2019-06-01T19:46:56.877Z,52.63
2019-06-01T19:49:30.302Z,52.95
2019-06-01T19:52:14.813Z,53.25
2019-06-01T19:54:46.405Z,53.50
2019-06-01T19:57:23.711Z,53.79
2019-06-01T19:59:53.574Z,54.11
2019-06-01T20:02:33.688Z,54.41
2019-06-01T20:05:02.038Z,54.69
2019-06-01T20:07:32.153Z,55.04
2019-06-01T20:10:01.300Z,55.35
2019-06-01T20:12:30.360Z,55.56
2019-06-01T20:15:07.941Z,55.76
2019-06-01T20:17:43.621Z,56.04
2019-06-01T20:20:14.776Z,56.34
2019-06-01T20:22:47.854Z,56.63
2019-06-01T20:25:19.574Z,56.79
2019-06-01T20:27:50.289Z,57.04
2019-06-01T20:30:26.443Z,57.23
2019-06-01T20:32:55.057Z,57.39
2019-06-01T20:35:26.651Z,57.57
2019-06-01T20:37:55.230Z,57.67
2019-06-01T20:40:29.418Z,57.76
2019-06-01T20:42:58.170Z,57.96
2019-06-01T20:45:33.919Z,58.13
2019-06-01T20:48:05.878Z,58.35
2019-06-01T20:50:34.569Z,58.39
2019-06-01T20:53:05.645Z,58.57
2019-06-01T20:55:35.726Z,58.61
2019-06-01T20:58:05.054Z,58.68
2019-06-01T21:00:33.895Z,58.74
2019-06-01T21:03:03.257Z,58.74
2019-06-01T21:05:31.942Z,58.83
2019-06-01T21:08:03.644Z,58.87
2019-06-01T21:10:32.289Z,58.86
2019-06-01T21:13:02.160Z,58.93
2019-06-01T21:15:30.879Z,58.98
2019-06-01T21:18:01.202Z,59.00
2019-06-01T21:20:32.023Z,59.08
2019-06-01T21:23:00.590Z,59.21
2019-06-01T21:25:29.253Z,59.39
2019-06-01T21:27:57.869Z,59.45
2019-06-01T21:30:26.541Z,59.51
2019-06-01T21:32:55.261Z,59.57
2019-06-01T21:35:23.872Z,59.71
2019-06-01T21:37:52.595Z,59.75
2019-06-01T21:40:21.546Z,59.91
2019-06-01T21:43:01.091Z,60.02
2019-06-01T21:45:21.726Z,60.11
2019-06-01T21:47:52.757Z,60.16
2019-06-01T21:50:23.969Z,60.23
2019-06-01T21:52:54.798Z,60.27
2019-06-01T21:55:24.468Z,60.36
2019-06-01T21:57:53.331Z,60.31
2019-06-01T22:00:29.391Z,60.34
2019-06-01T22:02:59.534Z,60.30
2019-06-01T22:05:31.083Z,60.38
2019-06-01T22:07:59.807Z,60.48
2019-06-01T22:10:28.584Z,60.62
2019-06-01T22:12:57.238Z,60.69
2019-06-01T22:15:26.411Z,60.88
2019-06-01T22:17:55.083Z,60.98
2019-06-01T22:20:24.093Z,60.99
2019-06-01T22:22:53.166Z,60.95
2019-06-01T22:25:22.262Z,60.97
2019-06-01T22:27:51.149Z,60.99
2019-06-01T22:30:20.392Z,61.06
2019-06-01T22:32:51.701Z,61.19
2019-06-01T22:35:20.884Z,61.23
2019-06-01T22:37:50.523Z,61.27
2019-06-01T22:40:19.697Z,61.23
2019-06-01T22:42:50.667Z,61.14
2019-06-01T22:45:22.101Z,61.02
2019-06-01T22:47:50.833Z,60.92
2019-06-01T22:50:20.713Z,60.88
2019-06-01T22:52:49.518Z,60.77
2019-06-01T22:55:20.045Z,60.74
2019-06-01T22:57:48.941Z,60.78
2019-06-01T23:00:18.726Z,60.75
2019-06-01T23:02:58.815Z,60.63
2019-06-01T23:05:27.435Z,60.55
2019-06-01T23:07:56.296Z,60.59
2019-06-01T23:10:29.976Z,60.61
2019-06-01T23:12:55.848Z,60.63
2019-06-01T23:15:35.476Z,60.67
2019-06-01T23:18:06.935Z,60.68
2019-06-01T23:20:39.312Z,60.57
2019-06-01T23:23:11.035Z,60.51
2019-06-01T23:25:41.532Z,60.37
2019-06-01T23:28:10.254Z,60.33
2019-06-01T23:30:42.038Z,60.35
2019-06-01T23:33:13.367Z,60.43
2019-06-01T23:35:42.021Z,60.36
2019-06-01T23:38:22.421Z,60.33
2019-06-01T23:40:51.981Z,60.41
2019-06-01T23:43:22.643Z,60.38
2019-06-01T23:45:52.150Z,60.35
2019-06-01T23:48:20.786Z,60.30
2019-06-01T23:50:49.818Z,60.34
2019-06-01T23:53:18.503Z,60.43
2019-06-01T23:55:49.011Z,60.46
2019-06-01T23:58:21.600Z,60.41
