createdAt,value
2022-10-17T00:00:57.800Z,15.04
2022-10-17T00:01:57.900Z,15.44
2022-10-17T00:02:58.055Z,15.44
2022-10-17T00:03:58.204Z,15.12
2022-10-17T00:04:58.359Z,14.08
2022-10-17T00:05:58.552Z,15.52
2022-10-17T00:06:58.659Z,16
2022-10-17T00:07:58.817Z,16
2022-10-17T00:08:58.920Z,15.92
2022-10-17T00:09:59.064Z,15.92
2022-10-17T00:10:59.171Z,16
2022-10-17T00:11:59.314Z,16
2022-10-17T00:12:59.480Z,16.08
2022-10-17T00:13:59.588Z,16
2022-10-17T00:14:59.744Z,16.08
2022-10-17T00:15:59.872Z,16
2022-10-17T00:17:00.038Z,16.08
2022-10-17T00:18:00.197Z,16.24
2022-10-17T00:19:00.292Z,16.24
2022-10-17T00:20:00.443Z,16.32
2022-10-17T00:21:00.585Z,16.08
2022-10-17T00:22:00.693Z,16.32
2022-10-17T00:23:00.837Z,16.32
2022-10-17T00:24:00.989Z,16.24
2022-10-17T00:25:01.094Z,16.32
2022-10-17T00:26:01.248Z,16.4
2022-10-17T00:27:01.399Z,16.24
2022-10-17T00:28:01.562Z,16.32
2022-10-17T00:29:01.808Z,16.32
2022-10-17T00:30:01.869Z,16.32
2022-10-17T00:31:01.996Z,16.4
2022-10-17T00:32:02.167Z,16.48
2022-10-17T00:33:02.317Z,16.4
2022-10-17T00:34:02.468Z,16.32
2022-10-17T00:35:02.611Z,16.4
2022-10-17T00:36:02.763Z,16.32
2022-10-17T00:37:02.925Z,16.08
2022-10-17T00:38:03.068Z,16
2022-10-17T00:39:03.218Z,16.24
2022-10-17T00:40:03.369Z,16.24
2022-10-17T00:41:03.514Z,16
2022-10-17T00:42:03.684Z,16.24
2022-10-17T00:43:03.800Z,16.08
2022-10-17T00:44:03.931Z,16.08
2022-10-17T00:45:04.089Z,15.679999
2022-10-17T00:46:04.177Z,15.2
2022-10-17T00:47:04.338Z,15.599999
2022-10-17T00:48:04.492Z,14.719999
2022-10-17T00:49:04.653Z,14.799999
2022-10-17T00:50:04.813Z,14.88
2022-10-17T00:51:04.951Z,14.48
2022-10-17T00:52:05.092Z,14
2022-10-17T00:53:05.239Z,13.92
2022-10-17T00:54:05.412Z,13.679999
2022-10-17T00:55:05.571Z,13.84
2022-10-17T00:56:05.713Z,13.599999
2022-10-17T00:57:05.808Z,13.599999
2022-10-17T00:58:05.903Z,13.44
2022-10-17T01:00:07.394Z,13.28
2022-10-17T01:01:06.466Z,13.28
2022-10-17T01:02:06.517Z,14.48
2022-10-17T01:03:06.664Z,14
2022-10-17T01:04:06.820Z,13.52
2022-10-17T01:05:06.972Z,14.32
2022-10-17T01:06:07.119Z,14.32
2022-10-17T01:07:07.273Z,13.84
2022-10-17T01:08:07.431Z,14.799999
2022-10-17T01:09:07.542Z,15.2
2022-10-17T01:10:07.663Z,14.4
2022-10-17T01:11:07.832Z,15.04
2022-10-17T01:12:07.938Z,15.599999
2022-10-17T01:13:08.035Z,14.639999
2022-10-17T01:14:08.142Z,14.719999
2022-10-17T01:15:08.284Z,14.639999
2022-10-17T01:16:08.428Z,15.2
2022-10-17T01:17:08.539Z,15.44
2022-10-17T01:18:08.696Z,15.599999
2022-10-17T01:19:08.847Z,16
2022-10-17T01:20:08.990Z,16.24
2022-10-17T01:21:09.094Z,16.08
2022-10-17T01:22:09.248Z,16.24
2022-10-17T01:23:09.413Z,16.48
2022-10-17T01:24:09.561Z,16.4
2022-10-17T01:25:09.714Z,16.32
2022-10-17T01:26:09.855Z,16.24
2022-10-17T01:27:10.401Z,16.24
2022-10-17T01:28:10.546Z,16.32
2022-10-17T01:29:10.360Z,16.32
2022-10-17T01:30:10.703Z,16.4
2022-10-17T01:31:10.607Z,16.32
2022-10-17T01:32:10.711Z,16.4
2022-10-17T01:33:10.871Z,16.4
2022-10-17T01:34:11.006Z,16.24
2022-10-17T01:35:11.158Z,16.4
2022-10-17T01:36:11.260Z,16.24
2022-10-17T01:37:11.424Z,16.08
2022-10-17T01:38:11.535Z,16.24
2022-10-17T01:39:11.680Z,16.24
2022-10-17T01:40:11.776Z,16.24
2022-10-17T01:41:11.930Z,16.32
2022-10-17T01:42:12.097Z,16.4
2022-10-17T01:43:12.245Z,16.32
2022-10-17T01:44:12.391Z,16.08
2022-10-17T01:45:12.547Z,16.4
2022-10-17T01:46:12.682Z,16.32
2022-10-17T01:47:12.836Z,16.32
2022-10-17T01:48:13.014Z,16.32
2022-10-17T01:49:13.165Z,16.4
2022-10-17T01:50:13.295Z,16.32
2022-10-17T01:51:13.451Z,16.32
2022-10-17T01:52:13.599Z,16.24
2022-10-17T01:53:13.754Z,16.24
2022-10-17T01:54:13.901Z,16.24
2022-10-17T01:55:14.054Z,16.24
2022-10-17T01:56:14.217Z,16.24
2022-10-17T01:57:14.360Z,16.08
2022-10-17T01:58:14.518Z,15.92
2022-10-17T01:59:14.667Z,16.32
2022-10-17T02:00:14.813Z,16.24
2022-10-17T02:01:14.935Z,16.24
2022-10-17T02:02:15.030Z,16.32
2022-10-17T02:03:15.178Z,16.08
2022-10-17T02:04:15.329Z,16.08
2022-10-17T02:05:15.429Z,16.24
2022-10-17T02:06:15.574Z,16.24
2022-10-17T02:07:15.729Z,16.08
2022-10-17T02:08:15.875Z,15.92
2022-10-17T02:09:16.028Z,16.08
2022-10-17T02:10:16.130Z,16.08
2022-10-17T02:11:16.312Z,16.24
2022-10-17T02:12:16.434Z,16
2022-10-17T02:13:16.538Z,16.24
2022-10-17T02:14:16.701Z,16.08
2022-10-17T02:15:16.846Z,16.24
2022-10-17T02:16:16.980Z,16.24
2022-10-17T02:17:17.149Z,16
2022-10-17T02:18:17.297Z,16.08
2022-10-17T02:19:17.403Z,16.24
2022-10-17T02:20:17.557Z,15.92
2022-10-17T02:21:17.711Z,15.92
2022-10-17T02:22:17.825Z,16
2022-10-17T02:24:18.768Z,15.599999
2022-10-17T02:25:18.246Z,15.839999
2022-10-17T02:26:18.357Z,15.839999
2022-10-17T02:27:18.507Z,16.08
2022-10-17T02:28:18.667Z,15.839999
2022-10-17T02:29:18.809Z,15.92
2022-10-17T02:30:18.965Z,15.599999
2022-10-17T02:31:19.104Z,15.679999
2022-10-17T02:32:19.210Z,15.679999
2022-10-17T02:33:19.320Z,15.52
2022-10-17T02:34:19.475Z,15.52
2022-10-17T02:35:19.630Z,15.2
2022-10-17T02:36:19.775Z,15.2
2022-10-17T02:37:19.919Z,15.2
2022-10-17T02:38:20.077Z,15.2
2022-10-17T02:39:20.234Z,15.04
2022-10-17T02:40:20.378Z,14.48
2022-10-17T02:41:20.583Z,14.32
2022-10-17T02:42:20.691Z,14.24
2022-10-17T02:43:20.788Z,14.639999
2022-10-17T02:44:20.941Z,15.2
2022-10-17T02:45:21.090Z,14.799999
2022-10-17T02:46:21.304Z,14.639999
2022-10-17T02:47:21.332Z,14.799999
2022-10-17T02:48:21.496Z,14.88
2022-10-17T02:49:21.649Z,14.799999
2022-10-17T02:50:21.793Z,15.2
2022-10-17T02:51:21.908Z,15.12
2022-10-17T02:52:22.052Z,15.04
2022-10-17T02:53:22.211Z,15.28
2022-10-17T02:54:22.321Z,15.12
2022-10-17T02:55:22.484Z,15.12
2022-10-17T02:56:22.615Z,15.28
2022-10-17T02:57:22.760Z,14.799999
2022-10-17T02:58:22.916Z,15.04
2022-10-17T02:59:23.091Z,15.599999
2022-10-17T03:00:23.170Z,15.2
2022-10-17T03:01:23.353Z,15.28
2022-10-17T03:02:23.476Z,15.12
2022-10-17T03:03:23.622Z,15.44
2022-10-17T03:04:23.785Z,15.44
2022-10-17T03:05:23.924Z,15.44
2022-10-17T03:06:24.073Z,15.12
2022-10-17T03:07:24.239Z,15.2
2022-10-17T03:08:24.426Z,15.599999
2022-10-17T03:09:24.539Z,15.599999
2022-10-17T03:10:24.696Z,15.44
2022-10-17T03:11:24.827Z,15.44
2022-10-17T03:12:24.988Z,15.2
2022-10-17T03:13:25.078Z,15.28
2022-10-17T03:14:25.234Z,15.28
2022-10-17T03:15:25.384Z,15.2
2022-10-17T03:16:25.536Z,14.799999
2022-10-17T03:17:25.639Z,15.44
2022-10-17T03:18:25.799Z,15.52
2022-10-17T03:19:25.948Z,15.2
2022-10-17T03:20:26.106Z,14.799999
2022-10-17T03:21:26.256Z,14.24
2022-10-17T03:22:26.633Z,14.24
2022-10-17T03:23:26.563Z,15.04
2022-10-17T03:24:26.723Z,14.48
2022-10-17T03:25:26.862Z,15.2
2022-10-17T03:26:27.017Z,14.48
2022-10-17T03:27:27.466Z,14
2022-10-17T03:28:27.297Z,13.84
2022-10-17T03:29:27.427Z,14
2022-10-17T03:30:27.571Z,14.88
2022-10-17T03:31:27.669Z,14.88
2022-10-17T03:32:27.771Z,15.04
2022-10-17T03:33:27.930Z,14.4
2022-10-17T03:34:28.076Z,15.28
2022-10-17T03:35:28.220Z,14.799999
2022-10-17T03:36:28.380Z,15.52
2022-10-17T03:37:28.717Z,15.2
2022-10-17T03:38:28.684Z,14.799999
2022-10-17T03:39:28.787Z,14.799999
2022-10-17T03:40:28.949Z,15.04
2022-10-17T03:41:29.095Z,15.04
2022-10-17T03:42:29.243Z,15.28
2022-10-17T03:43:29.395Z,15.2
2022-10-17T03:44:29.544Z,15.679999
2022-10-17T03:45:29.705Z,16.24
2022-10-17T03:46:29.839Z,15.839999
2022-10-17T03:47:30.375Z,16
2022-10-17T03:48:30.148Z,16.24
2022-10-17T03:49:30.308Z,15.52
2022-10-17T03:50:30.458Z,15.679999
2022-10-17T03:51:30.564Z,15.92
2022-10-17T03:52:30.716Z,15.92
2022-10-17T03:53:30.813Z,15.839999
2022-10-17T03:54:30.963Z,16.32
2022-10-17T03:55:31.069Z,16.08
2022-10-17T03:56:31.222Z,16.48
2022-10-17T03:57:31.572Z,16.64
2022-10-17T03:58:31.519Z,16.72
2022-10-17T03:59:31.673Z,16.8
2022-10-17T04:00:31.824Z,16.64
2022-10-17T04:01:32.056Z,16.72
2022-10-17T04:02:32.081Z,16.8
2022-10-17T04:03:32.237Z,16.8
2022-10-17T04:04:32.380Z,16.64
2022-10-17T04:05:32.483Z,16.64
2022-10-17T04:06:32.638Z,16.72
2022-10-17T04:07:32.789Z,16.64
2022-10-17T04:08:32.944Z,17.04
2022-10-17T04:09:33.106Z,16.8
2022-10-17T04:10:33.243Z,17.12
2022-10-17T04:11:33.384Z,17.12
2022-10-17T04:12:33.535Z,17.12
2022-10-17T04:13:33.746Z,16.8
2022-10-17T04:14:33.811Z,16.8
2022-10-17T04:15:33.957Z,16.8
2022-10-17T04:16:34.086Z,16.8
2022-10-17T04:17:35.875Z,16.64
2022-10-17T04:18:34.373Z,17.04
2022-10-17T04:19:34.502Z,17.2
2022-10-17T04:20:35.157Z,17.04
2022-10-17T04:21:34.797Z,17.12
2022-10-17T04:22:34.968Z,17.12
2022-10-17T04:23:35.050Z,17.12
2022-10-17T04:24:35.167Z,17.04
2022-10-17T04:25:36.639Z,16.88
2022-10-17T04:26:35.469Z,17.04
2022-10-17T04:27:35.614Z,17.2
2022-10-17T04:28:35.916Z,17.12
2022-10-17T04:29:35.923Z,17.2
2022-10-17T04:30:36.076Z,17.2
2022-10-17T04:31:36.215Z,17.2
2022-10-17T04:32:36.377Z,17.28
2022-10-17T04:33:36.533Z,17.28
2022-10-17T04:34:36.653Z,17.52
2022-10-17T04:35:36.777Z,17.44
2022-10-17T04:36:36.939Z,17.44
2022-10-17T04:37:37.089Z,17.28
2022-10-17T04:38:37.192Z,17.28
2022-10-17T04:39:37.344Z,17.2
2022-10-17T04:40:37.495Z,17.28
2022-10-17T04:41:37.643Z,17.44
2022-10-17T04:42:37.796Z,17.28
2022-10-17T04:43:37.944Z,17.28
2022-10-17T04:44:38.104Z,17.12
2022-10-17T04:45:38.260Z,16.88
2022-10-17T04:46:38.392Z,17.12
2022-10-17T04:47:38.557Z,17.04
2022-10-17T04:48:38.709Z,17.44
2022-10-17T04:49:38.894Z,17.2
2022-10-17T04:50:39.018Z,17.44
2022-10-17T04:51:39.174Z,17.28
2022-10-17T04:52:39.329Z,17.2
2022-10-17T04:53:39.476Z,17.44
2022-10-17T04:54:39.604Z,17.04
2022-10-17T04:55:39.721Z,17.12
2022-10-17T04:56:39.867Z,17.04
2022-10-17T04:57:40.104Z,17.44
2022-10-17T04:58:40.174Z,17.04
2022-10-17T04:59:40.280Z,16.88
2022-10-17T05:00:40.451Z,16.64
2022-10-17T05:01:40.582Z,16.8
2022-10-17T05:02:40.724Z,16.32
2022-10-17T05:03:40.880Z,16.88
2022-10-17T05:04:41.043Z,16.48
2022-10-17T05:05:41.188Z,16.08
2022-10-17T05:06:41.345Z,16.08
2022-10-17T05:07:41.497Z,15.599999
2022-10-17T05:08:41.646Z,15.839999
2022-10-17T05:09:41.805Z,16.64
2022-10-17T05:10:41.948Z,16.24
2022-10-17T05:11:42.096Z,15.92
2022-10-17T05:12:42.261Z,15.839999
2022-10-17T05:13:42.408Z,16
2022-10-17T05:14:42.552Z,16.32
2022-10-17T05:15:42.691Z,15.44
2022-10-17T05:16:42.799Z,16
2022-10-17T05:17:42.959Z,15.28
2022-10-17T05:18:43.483Z,15.52
2022-10-17T05:19:43.224Z,15.839999
2022-10-17T05:20:43.373Z,15.599999
2022-10-17T05:21:43.527Z,14.4
2022-10-17T05:22:43.655Z,15.2
2022-10-17T05:23:43.816Z,14.32
2022-10-17T05:24:43.872Z,13.599999
2022-10-17T05:25:44.023Z,13.28
2022-10-17T05:26:44.185Z,13.12
2022-10-17T05:27:44.322Z,13.04
2022-10-17T05:28:44.540Z,12.799999
2022-10-17T05:29:44.588Z,12.639999
2022-10-17T05:30:44.717Z,12.4
2022-10-17T05:31:44.821Z,12.32
2022-10-17T05:32:45.048Z,12.4
2022-10-17T05:33:45.036Z,12.48
2022-10-17T05:34:45.192Z,12.4
2022-10-17T05:35:45.337Z,12.24
2022-10-17T05:36:45.448Z,12.4
2022-10-17T05:37:45.594Z,12.4
2022-10-17T05:38:45.696Z,12.32
2022-10-17T05:39:49.101Z,12.32
2022-10-17T05:40:45.976Z,12.48
2022-10-17T05:41:46.097Z,12.32
2022-10-17T05:42:46.252Z,12.24
2022-10-17T05:43:46.355Z,12.4
2022-10-17T05:44:46.507Z,12.32
2022-10-17T05:45:46.649Z,12.08
2022-10-17T05:46:46.800Z,12
2022-10-17T05:47:46.977Z,12.08
2022-10-17T05:48:47.063Z,12.24
2022-10-17T05:49:51.358Z,12.639999
2022-10-17T05:50:47.375Z,12.48
2022-10-17T05:51:47.529Z,12.08
2022-10-17T05:52:47.676Z,12
2022-10-17T05:53:47.820Z,12.24
2022-10-17T05:54:47.974Z,12.24
2022-10-17T05:55:48.072Z,12
2022-10-17T05:56:48.223Z,12
2022-10-17T05:57:48.391Z,12
2022-10-17T05:58:51.103Z,12
2022-10-17T05:59:48.682Z,11.92
2022-10-17T06:00:48.819Z,11.84
2022-10-17T06:01:49.057Z,11.679999
2022-10-17T06:02:49.160Z,11.599999
2022-10-17T06:03:49.289Z,11.679999
2022-10-17T06:04:49.449Z,11.84
2022-10-17T06:05:49.588Z,11.599999
2022-10-17T06:06:49.748Z,11.92
2022-10-17T06:07:49.900Z,12
2022-10-17T06:08:50.054Z,12
2022-10-17T06:09:50.214Z,12
2022-10-17T06:10:50.352Z,12.08
2022-10-17T06:11:50.496Z,12.08
2022-10-17T06:12:50.653Z,12.08
2022-10-17T06:13:50.809Z,12
2022-10-17T06:14:50.957Z,11.679999
2022-10-17T06:15:51.053Z,11.679999
2022-10-17T06:16:51.206Z,11.92
2022-10-17T06:17:51.360Z,12.48
2022-10-17T06:18:51.515Z,13.52
2022-10-17T06:19:51.689Z,14.08
2022-10-17T06:20:51.821Z,14.639999
2022-10-17T06:21:51.972Z,15.2
2022-10-17T06:22:52.121Z,15.12
2022-10-17T06:23:52.276Z,15.44
2022-10-17T06:24:52.433Z,15.839999
2022-10-17T06:25:52.574Z,16
2022-10-17T06:26:52.676Z,16.72
2022-10-17T06:28:53.735Z,16.4
2022-10-17T06:29:53.081Z,16.4
2022-10-17T06:30:53.173Z,17.2
2022-10-17T06:31:53.302Z,16.72
2022-10-17T06:32:53.439Z,17.52
2022-10-17T06:33:53.581Z,17.68
2022-10-17T06:34:53.736Z,17.28
2022-10-17T06:35:53.889Z,17.44
2022-10-17T06:36:54.129Z,17.68
2022-10-17T06:37:54.195Z,17.92
2022-10-17T06:38:54.302Z,18
2022-10-17T06:39:54.447Z,18.8
2022-10-17T06:40:54.604Z,18.32
2022-10-17T06:41:54.759Z,19.04
2022-10-17T06:42:54.901Z,18.88
2022-10-17T06:43:55.010Z,19.92
2022-10-17T06:44:55.171Z,20.4
2022-10-17T06:46:56.642Z,19.92
2022-10-17T06:47:55.545Z,20
2022-10-17T06:48:55.711Z,20.32
2022-10-17T06:49:55.806Z,20.8
2022-10-17T06:50:55.956Z,20.72
2022-10-17T06:51:56.104Z,21.6
2022-10-17T06:52:56.260Z,21.68
2022-10-17T06:53:56.366Z,20.64
2022-10-17T06:54:56.548Z,20.88
2022-10-17T06:55:56.668Z,20.64
2022-10-17T06:56:56.768Z,21.44
2022-10-17T06:57:56.918Z,21.84
2022-10-17T06:58:57.069Z,21.2
2022-10-17T06:59:57.197Z,21.12
2022-10-17T07:01:00.565Z,21.84
2022-10-17T07:01:57.488Z,21.52
2022-10-17T07:02:57.631Z,21.6
2022-10-17T07:03:57.784Z,21.84
2022-10-17T07:04:57.937Z,22.24
2022-10-17T07:05:58.042Z,22.4
2022-10-17T07:07:59.015Z,23.04
2022-10-17T07:08:58.484Z,23.12
2022-10-17T07:09:58.643Z,22
2022-10-17T07:10:58.788Z,21.68
2022-10-17T07:11:58.943Z,23.28
2022-10-17T07:12:59.096Z,23.44
2022-10-17T07:13:59.248Z,22.8
2022-10-17T07:14:59.392Z,23.2
2022-10-17T07:15:59.544Z,23.6
2022-10-17T07:16:59.705Z,22.72
2022-10-17T07:17:59.809Z,22.72
2022-10-17T07:18:59.902Z,23.2
2022-10-17T07:20:00.752Z,24.08
2022-10-17T07:21:00.217Z,23.2
2022-10-17T07:22:00.323Z,23.12
2022-10-17T07:23:00.814Z,23.68
2022-10-17T07:24:00.566Z,24.32
2022-10-17T07:25:00.664Z,24.88
2022-10-17T07:26:00.829Z,24.4
2022-10-17T07:27:00.986Z,24.4
2022-10-17T07:28:01.143Z,24.72
2022-10-17T07:29:01.330Z,24.88
2022-10-17T07:30:01.382Z,24.72
2022-10-17T07:31:01.528Z,24.8
2022-10-17T07:32:01.635Z,24.4
2022-10-17T07:33:01.725Z,24.48
2022-10-17T07:34:01.883Z,23.92
2022-10-17T07:35:02.034Z,24.32
2022-10-17T07:36:02.183Z,25.6
2022-10-17T07:37:02.338Z,26.08
2022-10-17T07:38:02.437Z,24.88
2022-10-17T07:39:02.614Z,25.12
2022-10-17T07:40:02.742Z,24.24
2022-10-17T07:41:02.845Z,23.92
2022-10-17T07:42:03.004Z,24
2022-10-17T07:43:03.144Z,24.4
2022-10-17T07:44:03.252Z,24.4
2022-10-17T07:45:03.404Z,24.64
2022-10-17T07:46:03.560Z,24.48
2022-10-17T07:47:03.703Z,23.28
2022-10-17T07:48:03.855Z,23.2
2022-10-17T07:49:04.012Z,22.88
2022-10-17T07:50:04.164Z,22.72
2022-10-17T07:51:04.308Z,23.04
2022-10-17T07:52:04.427Z,23.04
2022-10-17T07:53:04.567Z,23.04
2022-10-17T07:54:04.670Z,22.64
2022-10-17T07:55:04.777Z,22.48
2022-10-17T07:56:04.917Z,22.64
2022-10-17T07:57:05.073Z,23.04
2022-10-17T07:58:05.228Z,22.08
2022-10-17T07:59:06.822Z,22.4
2022-10-17T08:00:05.535Z,22.64
2022-10-17T08:01:06.563Z,22.32
2022-10-17T08:02:05.789Z,22.32
2022-10-17T08:03:05.935Z,22
2022-10-17T08:04:06.085Z,21.52
2022-10-17T08:05:06.249Z,21.2
2022-10-17T08:06:06.345Z,21.52
2022-10-17T08:07:18.525Z,21.44
2022-10-17T08:08:06.593Z,21.28
2022-10-17T08:09:06.758Z,21.2
2022-10-17T08:10:06.897Z,21.44
2022-10-17T08:11:07.000Z,21.52
2022-10-17T08:12:07.126Z,21.52
2022-10-17T08:13:07.260Z,21.6
2022-10-17T08:14:07.396Z,21.84
2022-10-17T08:15:07.547Z,21.68
2022-10-17T08:16:07.701Z,21.92
2022-10-17T08:17:07.814Z,21.84
2022-10-17T08:18:07.967Z,22
2022-10-17T08:20:09.544Z,22
2022-10-17T08:21:08.490Z,21.92
2022-10-17T08:22:08.629Z,22.4
2022-10-17T08:23:08.777Z,22.4
2022-10-17T08:24:08.885Z,22.64
2022-10-17T08:25:09.038Z,22.64
2022-10-17T08:26:09.184Z,22.4
2022-10-17T08:27:09.334Z,22.08
2022-10-17T08:28:09.495Z,22.32
2022-10-17T08:29:09.714Z,22.4
2022-10-17T08:30:09.785Z,22.32
2022-10-17T08:31:09.925Z,22.4
2022-10-17T08:32:10.380Z,22.64
2022-10-17T08:33:10.188Z,22.64
2022-10-17T08:34:10.349Z,22.48
2022-10-17T08:35:10.491Z,22.4
2022-10-17T08:36:10.643Z,22.4
2022-10-17T08:38:12.350Z,22.64
2022-10-17T08:39:11.109Z,22.88
2022-10-17T08:40:11.266Z,22.88
2022-10-17T08:41:11.408Z,22.8
2022-10-17T08:42:11.559Z,22.64
2022-10-17T08:43:11.709Z,23.12
2022-10-17T08:44:11.823Z,22.8
2022-10-17T08:45:11.966Z,23.28
2022-10-17T08:46:12.147Z,22.8
2022-10-17T08:47:12.258Z,23.12
2022-10-17T08:48:12.434Z,23.44
2022-10-17T08:49:12.843Z,22.8
2022-10-17T08:50:12.981Z,23.2
2022-10-17T08:51:13.128Z,23.44
2022-10-17T08:52:13.275Z,23.44
2022-10-17T08:53:13.429Z,23.2
2022-10-17T08:54:13.584Z,22.8
2022-10-17T08:55:13.744Z,23.04
2022-10-17T08:56:19.421Z,23.28
2022-10-17T08:57:13.997Z,23.68
2022-10-17T08:58:14.141Z,23.44
2022-10-17T08:59:14.288Z,24
2022-10-17T09:00:14.445Z,24.08
2022-10-17T09:01:14.536Z,24
2022-10-17T09:02:14.675Z,23.68
2022-10-17T09:03:14.865Z,23.6
2022-10-17T09:04:14.948Z,23.84
2022-10-17T09:05:15.095Z,24
2022-10-17T09:06:15.258Z,24.8
2022-10-17T09:07:15.411Z,24.48
2022-10-17T09:08:15.559Z,24.88
2022-10-17T09:09:15.707Z,25.12
2022-10-17T09:10:15.868Z,25.2
2022-10-17T09:11:16.020Z,25.84
2022-10-17T09:12:16.164Z,26.32
2022-10-17T09:13:16.307Z,26.88
2022-10-17T09:14:16.415Z,27.44
2022-10-17T09:15:16.569Z,27.2
2022-10-17T09:16:16.713Z,26.32
2022-10-17T09:17:16.885Z,25.84
2022-10-17T09:18:18.653Z,26.4
2022-10-17T09:19:17.175Z,25.84
2022-10-17T09:20:17.338Z,26.64
2022-10-17T09:21:17.478Z,26
2022-10-17T09:22:17.588Z,27.44
2022-10-17T09:23:17.731Z,27.44
2022-10-17T09:24:17.878Z,26.64
2022-10-17T09:25:18.032Z,27.12
2022-10-17T09:26:18.148Z,26.64
2022-10-17T09:27:18.294Z,26.8
2022-10-17T09:28:18.438Z,28.08
2022-10-17T09:29:18.598Z,27.92
2022-10-17T09:30:33.401Z,27.52
2022-10-17T09:31:18.883Z,26.64
2022-10-17T09:32:19.031Z,27.28
2022-10-17T09:33:28.025Z,26.8
2022-10-17T09:34:20.355Z,26.24
2022-10-17T09:35:19.440Z,26.72
2022-10-17T09:36:19.595Z,26.48
2022-10-17T09:37:19.692Z,27.04
2022-10-17T09:38:19.883Z,27.2
2022-10-17T09:39:19.961Z,27.52
2022-10-17T09:40:20.107Z,26.88
2022-10-17T09:41:43.387Z,26.8
2022-10-17T09:42:20.355Z,28.32
2022-10-17T09:43:20.455Z,27.92
2022-10-17T09:44:20.610Z,27.84
2022-10-17T09:45:20.754Z,26.88
2022-10-17T09:46:20.904Z,27.44
2022-10-17T09:47:21.072Z,27.2
2022-10-17T09:48:21.225Z,27.52
2022-10-17T09:49:21.338Z,28.8
2022-10-17T09:50:21.426Z,27.92
2022-10-17T09:51:25.888Z,27.84
2022-10-17T09:52:21.739Z,27.28
2022-10-17T09:53:21.905Z,27.6
2022-10-17T09:54:21.977Z,28.08
2022-10-17T09:55:22.075Z,28.64
2022-10-17T09:56:22.192Z,27.68
2022-10-17T09:57:22.306Z,27.84
2022-10-17T09:58:22.452Z,28.48
2022-10-17T09:59:22.618Z,30.08
2022-10-17T10:00:22.767Z,29.28
2022-10-17T10:01:23.822Z,29.92
2022-10-17T10:02:23.050Z,30.24
2022-10-17T10:03:23.196Z,30.4
2022-10-17T10:04:23.305Z,29.28
2022-10-17T10:05:23.483Z,30.24
2022-10-17T10:06:23.600Z,30.8
2022-10-17T10:07:26.963Z,31.12
2022-10-17T10:08:23.860Z,29.52
2022-10-17T10:09:23.964Z,29.6
2022-10-17T10:10:24.120Z,28.64
2022-10-17T10:11:24.260Z,29.44
2022-10-17T10:12:24.398Z,30
2022-10-17T10:13:24.560Z,29.92
2022-10-17T10:14:24.717Z,28.32
2022-10-17T10:15:24.871Z,29.2
2022-10-17T10:16:24.963Z,29.6
2022-10-17T10:17:25.118Z,30.4
2022-10-17T10:18:25.395Z,28.72
2022-10-17T10:19:25.422Z,28.24
2022-10-17T10:20:25.590Z,29.52
2022-10-17T10:21:25.752Z,31.04
2022-10-17T10:22:25.878Z,29.6
2022-10-17T10:23:25.982Z,28.48
2022-10-17T10:24:29.679Z,28.32
2022-10-17T10:25:26.238Z,28.72
2022-10-17T10:26:26.341Z,28.64
2022-10-17T10:27:26.521Z,29.12
2022-10-17T10:28:26.673Z,28.48
2022-10-17T10:29:26.799Z,29.12
2022-10-17T10:30:26.900Z,29.04
2022-10-17T10:31:26.987Z,29.68
2022-10-17T10:32:27.410Z,30
2022-10-17T10:33:27.289Z,28.88
2022-10-17T10:34:27.448Z,28.24
2022-10-17T10:35:27.604Z,28
2022-10-17T10:36:27.787Z,28.24
2022-10-17T10:37:28.240Z,28.8
2022-10-17T10:38:28.003Z,29.04
2022-10-17T10:39:28.150Z,29.28
2022-10-17T10:40:28.251Z,29.6
2022-10-17T10:41:28.417Z,29.2
2022-10-17T10:42:28.523Z,29.52
2022-10-17T10:43:28.682Z,28.88
2022-10-17T10:44:28.766Z,28.88
2022-10-17T10:45:46.793Z,29.04
2022-10-17T10:46:28.961Z,29.68
2022-10-17T10:47:29.275Z,29.04
2022-10-17T10:48:29.179Z,29.04
2022-10-17T10:49:29.340Z,29.52
2022-10-17T10:50:29.485Z,28.32
2022-10-17T10:51:29.583Z,28.32
2022-10-17T10:52:29.733Z,28.24
2022-10-17T10:53:32.884Z,28.48
2022-10-17T10:54:30.085Z,28.4
2022-10-17T10:55:30.146Z,27.92
2022-10-17T10:56:30.326Z,28.48
2022-10-17T10:57:30.668Z,28.48
2022-10-17T10:58:30.546Z,29.2
2022-10-17T10:59:30.648Z,28.64
2022-10-17T11:00:30.818Z,28.8
2022-10-17T11:01:30.956Z,28.8
2022-10-17T11:02:31.099Z,29.28
2022-10-17T11:03:31.377Z,30
2022-10-17T11:04:31.405Z,28.8
2022-10-17T11:05:31.563Z,28.88
2022-10-17T11:06:31.709Z,30.24
2022-10-17T11:07:32.269Z,29.2
2022-10-17T11:08:32.011Z,30.08
2022-10-17T11:09:33.039Z,30.8
2022-10-17T11:10:32.302Z,30.08
2022-10-17T11:11:32.460Z,29.44
2022-10-17T11:12:32.683Z,29.04
2022-10-17T11:13:32.757Z,28.72
2022-10-17T11:14:32.928Z,29.04
2022-10-17T11:15:33.083Z,29.44
2022-10-17T11:16:33.209Z,29.28
2022-10-17T11:17:33.382Z,29.6
2022-10-17T11:18:33.495Z,29.52
2022-10-17T11:19:33.634Z,30.32
2022-10-17T11:20:33.793Z,30.88
2022-10-17T11:21:33.969Z,29.84
2022-10-17T11:22:34.470Z,30.88
2022-10-17T11:23:34.221Z,32.4
2022-10-17T11:24:34.357Z,31.84
2022-10-17T11:25:34.494Z,32.24
2022-10-17T11:26:34.649Z,31.52
2022-10-17T11:27:34.749Z,32.4
2022-10-17T11:28:34.958Z,31.12
2022-10-17T11:29:35.007Z,30.88
2022-10-17T11:30:35.234Z,30.48
2022-10-17T11:31:35.295Z,30.72
2022-10-17T11:32:35.454Z,31.52
2022-10-17T11:33:35.605Z,31.28
2022-10-17T11:34:35.706Z,31.92
2022-10-17T11:35:35.894Z,31.92
2022-10-17T11:36:36.015Z,31.28
2022-10-17T11:37:36.168Z,29.84
2022-10-17T11:38:36.320Z,29.68
2022-10-17T11:39:36.495Z,30.32
2022-10-17T11:40:36.593Z,30.64
2022-10-17T11:41:36.742Z,30.48
2022-10-17T11:42:36.928Z,32.32
2022-10-17T11:43:37.014Z,30.64
2022-10-17T11:44:37.127Z,30.4
2022-10-17T11:45:37.263Z,30.4
2022-10-17T11:46:37.324Z,32
2022-10-17T11:47:37.491Z,32.88
2022-10-17T11:48:37.634Z,32.88
2022-10-17T11:49:38.661Z,32.4
2022-10-17T11:52:02.775Z,30.8
2022-10-17T11:52:55.240Z,30.32
2022-10-17T11:53:38.337Z,30
2022-10-17T11:54:38.452Z,30
2022-10-17T11:55:38.600Z,30.08
2022-10-17T11:56:42.654Z,30.48
2022-10-17T11:57:38.891Z,31.68
2022-10-17T11:58:39.046Z,31.52
2022-10-17T11:59:39.153Z,31.28
2022-10-17T12:00:40.789Z,31.44
2022-10-17T12:01:39.463Z,30.64
2022-10-17T12:02:39.597Z,30.64
2022-10-17T12:03:39.758Z,30.24
2022-10-17T12:04:39.922Z,29.2
2022-10-17T12:05:40.052Z,28.64
2022-10-17T12:06:40.223Z,28.88
2022-10-17T12:07:40.427Z,29.04
2022-10-17T12:08:40.505Z,29.04
2022-10-17T12:09:40.674Z,28.88
2022-10-17T12:10:40.815Z,28.64
2022-10-17T12:11:40.969Z,29.84
2022-10-17T12:12:41.119Z,29.12
2022-10-17T12:13:41.265Z,28.72
2022-10-17T12:14:41.421Z,28.88
2022-10-17T12:15:44.715Z,28.64
2022-10-17T12:17:43.086Z,28.08
2022-10-17T12:18:42.127Z,28.64
2022-10-17T12:19:42.288Z,28.24
2022-10-17T12:20:42.436Z,27.92
2022-10-17T12:21:43.416Z,28.32
2022-10-17T12:22:42.684Z,28.72
2022-10-17T12:23:42.797Z,29.04
2022-10-17T12:24:42.880Z,29.04
2022-10-17T12:25:43.048Z,28.08
2022-10-17T12:26:43.199Z,28.24
2022-10-17T12:27:43.294Z,28.24
2022-10-17T12:28:43.469Z,28.24
2022-10-17T12:29:43.504Z,28.24
2022-10-17T12:30:43.909Z,28.72
2022-10-17T12:31:43.744Z,28.08
2022-10-17T12:33:00.220Z,27.84
2022-10-17T12:33:44.071Z,27.28
2022-10-17T12:35:44.357Z,27.52
2022-10-17T12:36:44.508Z,27.92
2022-10-17T12:37:44.666Z,27.84
2022-10-17T12:38:47.798Z,27.04
2022-10-17T12:39:44.930Z,27.12
2022-10-17T12:40:48.577Z,27.52
2022-10-17T12:41:45.228Z,27.2
2022-10-17T12:42:45.371Z,27.12
2022-10-17T12:43:45.578Z,27.52
2022-10-17T12:44:46.767Z,27.68
2022-10-17T12:45:45.817Z,27.68
2022-10-17T12:46:45.917Z,27.44
2022-10-17T12:47:46.087Z,27.44
2022-10-17T12:48:46.235Z,27.44
2022-10-17T12:49:46.388Z,27.44
2022-10-17T12:50:46.548Z,27.68
2022-10-17T12:51:46.697Z,27.44
2022-10-17T12:52:46.887Z,27.04
2022-10-17T12:53:46.992Z,26.72
2022-10-17T12:54:47.891Z,26.72
2022-10-17T12:55:47.253Z,26.4
2022-10-17T12:56:47.354Z,26.72
2022-10-17T12:57:47.496Z,26.48
2022-10-17T12:58:47.655Z,26.24
2022-10-17T12:59:47.855Z,26.32
2022-10-17T13:00:59.776Z,26.4
2022-10-17T13:01:48.270Z,26.24
2022-10-17T13:02:48.972Z,26.4
2022-10-17T13:03:48.491Z,26.4
2022-10-17T13:04:48.634Z,26.4
2022-10-17T13:05:48.816Z,26.48
2022-10-17T13:06:48.942Z,26.72