createdAt,value
2024-02-01T00:01:58.368Z,102018.28
2024-02-01T00:04:24.997Z,102016.66
2024-02-01T00:06:53.004Z,102021.81
2024-02-01T00:09:20.428Z,102021.81
2024-02-01T00:11:47.178Z,102021.81
2024-02-01T00:14:13.911Z,102025.91
2024-02-01T00:16:41.705Z,102020.75
2024-02-01T00:19:08.530Z,102025.81
2024-02-01T00:21:35.167Z,102015.59
2024-02-01T00:24:01.830Z,102023.22
2024-02-01T00:26:28.618Z,102019.69
2024-02-01T00:28:55.472Z,102017.03
2024-02-01T00:31:22.194Z,102010.91
2024-02-01T00:33:49.400Z,102006.56
2024-02-01T00:36:16.268Z,101995.44
2024-02-01T00:38:43.959Z,102000.50
2024-02-01T00:41:10.577Z,102003.88
2024-02-01T00:43:37.312Z,102004.59
2024-02-01T00:46:03.998Z,102002.03
2024-02-01T00:48:31.398Z,101990.75
2024-02-01T00:50:58.173Z,101988.16
2024-02-01T00:53:25.184Z,101988.03
2024-02-01T00:55:51.775Z,101982.78
2024-02-01T00:58:18.488Z,101987.81
2024-02-01T01:00:45.703Z,101984.41
2024-02-01T01:03:12.781Z,101980.91
2024-02-01T01:05:39.437Z,101983.38
2024-02-01T01:08:06.846Z,101973.75
2024-02-01T01:10:33.932Z,101977.97
2024-02-01T01:13:00.565Z,101967.53
2024-02-01T01:15:27.240Z,101975.03
2024-02-01T01:17:53.960Z,101971.63
2024-02-01T01:20:20.654Z,101976.69
2024-02-01T01:22:47.868Z,101974.81
2024-02-01T01:25:14.985Z,101978.19
2024-02-01T01:27:41.688Z,101978.09
2024-02-01T01:30:08.921Z,101980.69
2024-02-01T01:32:35.750Z,101982.09
2024-02-01T01:35:04.003Z,101982.91
2024-02-01T01:37:30.662Z,101988.09
2024-02-01T01:39:57.220Z,101987.13
2024-02-01T01:42:23.859Z,101970.72
2024-02-01T01:44:50.556Z,101972.25
2024-02-01T01:47:17.453Z,101969.53
2024-02-01T01:49:44.465Z,101966.03
2024-02-01T01:52:12.423Z,101977.97
2024-02-01T01:54:40.217Z,101977.03
2024-02-01T01:57:07.304Z,101976.09
2024-02-01T01:59:34.160Z,101982.09
2024-02-01T02:02:01.749Z,101986.19
2024-02-01T02:04:28.416Z,101984.31
2024-02-01T02:06:57.404Z,101983.47
2024-02-01T02:09:24.586Z,101981.50
2024-02-01T02:11:51.312Z,101977.16
2024-02-01T02:14:18.097Z,101980.44
2024-02-01T02:16:44.894Z,101980.31
2024-02-01T02:19:11.978Z,101981.97
2024-02-01T02:21:49.287Z,101980.91
2024-02-01T02:24:16.575Z,101984.06
2024-02-01T02:26:43.833Z,101976.19
2024-02-01T02:29:11.280Z,101982.09
2024-02-01T02:31:37.918Z,101984.41
2024-02-01T02:34:04.629Z,101993.81
2024-02-01T02:36:31.333Z,102003.94
2024-02-01T02:38:58.172Z,102009.78
2024-02-01T02:41:25.045Z,102012.38
2024-02-01T02:43:51.665Z,102016.38
2024-02-01T02:46:18.324Z,102027.25
2024-02-01T02:48:45.189Z,102032.22
2024-02-01T02:51:12.486Z,102039.81
2024-02-01T02:53:39.560Z,102049.72
2024-02-01T02:56:09.621Z,102054.63
2024-02-01T02:58:38.022Z,102049.09
2024-02-01T03:01:09.349Z,102055.78
2024-02-01T03:03:42.148Z,102054.63
2024-02-01T03:06:10.372Z,102055.38
2024-02-01T03:08:44.246Z,102067.41
2024-02-01T03:11:12.438Z,102069.19
2024-02-01T03:13:43.492Z,102069.13
2024-02-01T03:16:22.007Z,102075.09
2024-02-01T03:18:50.425Z,102075.09
2024-02-01T03:21:19.036Z,102072.72
2024-02-01T03:23:47.962Z,102072.72
2024-02-01T03:26:15.156Z,102075.41
2024-02-01T03:28:43.055Z,102069.31
2024-02-01T03:31:10.716Z,102065.06
2024-02-01T03:33:40.877Z,102067.91
2024-02-01T03:36:10.839Z,102076.59
2024-02-01T03:38:38.310Z,102071.66
2024-02-01T03:41:06.030Z,102092.47
2024-02-01T03:43:32.825Z,102094.56
2024-02-01T03:46:00.583Z,102096.47
2024-02-01T03:48:27.651Z,102097.50
2024-02-01T03:50:54.462Z,102104.69
2024-02-01T03:53:21.111Z,102104.56
2024-02-01T03:55:50.609Z,102107.28
2024-02-01T03:58:22.720Z,102120.06
2024-02-01T04:00:51.461Z,102117.47
2024-02-01T04:03:18.635Z,102124.41
2024-02-01T04:05:45.993Z,102129.69
2024-02-01T04:08:18.785Z,102138.28
2024-02-01T04:10:46.789Z,102146.13
2024-02-01T04:13:15.265Z,102148.38
2024-02-01T04:15:43.849Z,102152.69
2024-02-01T04:18:11.023Z,102157.28
2024-02-01T04:20:40.406Z,102148.22
2024-02-01T04:23:07.237Z,102169.22
2024-02-01T04:25:33.878Z,102168.03
2024-02-01T04:28:02.755Z,102175.34
2024-02-01T04:30:29.802Z,102173.19
2024-02-01T04:32:56.719Z,102189.13
2024-02-01T04:35:23.629Z,102197.22
2024-02-01T04:37:54.756Z,102206.13
2024-02-01T04:40:23.285Z,102218.41
2024-02-01T04:42:52.953Z,102221.34
2024-02-01T04:45:20.169Z,102234.56
2024-02-01T04:47:47.615Z,102233.97
2024-02-01T04:50:14.593Z,102234.31
2024-02-01T04:52:42.423Z,102240.50
2024-02-01T04:55:11.153Z,102245.16
2024-02-01T04:57:42.200Z,102250.88
2024-02-01T05:00:18.699Z,102260.69
2024-02-01T05:02:48.893Z,102265.44
2024-02-01T05:05:17.630Z,102274.44
2024-02-01T05:07:44.565Z,102274.97
2024-02-01T05:10:14.038Z,102290.97
2024-02-01T05:12:41.640Z,102295.72
2024-02-01T05:15:10.156Z,102295.19
2024-02-01T05:17:37.840Z,102293.75
2024-02-01T05:20:10.290Z,102287.16
2024-02-01T05:22:37.388Z,102295.31
2024-02-01T05:25:16.505Z,102291.41
2024-02-01T05:27:52.090Z,102302.09
2024-02-01T05:30:24.074Z,102304.25
2024-02-01T05:32:56.656Z,102311.47
2024-02-01T05:35:29.796Z,102321.34
2024-02-01T05:37:58.600Z,102322.59
2024-02-01T05:40:25.457Z,102331.44
2024-02-01T05:42:52.123Z,102325.75
2024-02-01T05:45:20.326Z,102327.81
2024-02-01T05:47:47.623Z,102326.44
2024-02-01T05:50:18.436Z,102327.66
2024-02-01T05:52:45.206Z,102329.63
2024-02-01T05:55:14.768Z,102338.50
2024-02-01T05:57:42.724Z,102338.91
2024-02-01T06:00:21.308Z,102340.75
2024-02-01T06:02:48.484Z,102348.78
2024-02-01T06:05:15.293Z,102355.97
2024-02-01T06:07:43.322Z,102360.38
2024-02-01T06:10:10.205Z,102354.69
2024-02-01T06:12:39.570Z,102365.16
2024-02-01T06:15:08.005Z,102362.16
2024-02-01T06:17:35.549Z,102373.66
2024-02-01T06:20:02.634Z,102373.94
2024-02-01T06:22:29.628Z,102385.25
2024-02-01T06:24:56.270Z,102400.03
2024-02-01T06:27:23.524Z,102400.25
2024-02-01T06:29:50.211Z,102404.81
2024-02-01T06:32:22.054Z,102407.56
2024-02-01T06:34:57.272Z,102416.41
2024-02-01T06:37:24.051Z,102418.31
2024-02-01T06:40:11.932Z,102420.25
2024-02-01T06:43:10.689Z,102413.53
2024-02-01T06:46:02.165Z,102412.97
2024-02-01T06:48:31.648Z,102428.63
2024-02-01T06:51:11.650Z,102433.00
2024-02-01T06:53:45.608Z,102430.53
2024-02-01T06:56:29.786Z,102440.06
2024-02-01T06:59:19.003Z,102453.03
2024-02-01T07:02:04.703Z,102446.38
2024-02-01T07:04:43.538Z,102444.81
2024-02-01T07:07:20.572Z,102440.78
2024-02-01T07:10:00.194Z,102446.91
2024-02-01T07:12:41.870Z,102447.13
2024-02-01T07:15:28.637Z,102457.47
2024-02-01T07:18:08.606Z,102458.56
2024-02-01T07:20:52.998Z,102451.94
2024-02-01T07:23:20.901Z,102463.22
2024-02-01T07:26:19.126Z,102467.63
2024-02-01T07:29:04.869Z,102478.91
2024-02-01T07:31:50.211Z,102480.75
2024-02-01T07:34:35.395Z,102475.66
2024-02-01T07:37:20.706Z,102485.88
2024-02-01T07:40:05.942Z,102492.59
2024-02-01T07:42:50.739Z,102508.00
2024-02-01T07:45:36.021Z,102515.78
2024-02-01T07:48:21.043Z,102516.53
2024-02-01T07:51:06.518Z,102529.38
2024-02-01T07:53:52.019Z,102528.47
2024-02-01T07:56:37.303Z,102529.22
2024-02-01T07:59:11.323Z,102523.91
2024-02-01T08:01:58.185Z,102534.94
2024-02-01T08:04:44.853Z,102528.81
2024-02-01T08:07:30.052Z,102534.59
2024-02-01T08:10:00.303Z,102539.72
2024-02-01T08:12:35.111Z,102540.41
2024-02-01T08:15:02.528Z,102542.53
2024-02-01T08:17:29.304Z,102554.94
2024-02-01T08:19:57.908Z,102548.66
2024-02-01T08:22:24.626Z,102550.22
2024-02-01T08:24:57.826Z,102559.56
2024-02-01T08:27:26.110Z,102559.50
2024-02-01T08:29:53.001Z,102568.78
2024-02-01T08:32:21.241Z,102561.88
2024-02-01T08:34:48.405Z,102571.28
2024-02-01T08:37:15.054Z,102569.53
2024-02-01T08:39:47.409Z,102571.06
2024-02-01T08:42:14.645Z,102582.13
2024-02-01T08:44:41.527Z,102585.44
2024-02-01T08:47:08.160Z,102585.34
2024-02-01T08:49:40.560Z,102583.50
2024-02-01T08:52:07.455Z,102576.53
2024-02-01T08:54:34.430Z,102589.22
2024-02-01T08:57:01.766Z,102590.81
2024-02-01T08:59:29.529Z,102606.06
2024-02-01T09:01:56.253Z,102606.81
2024-02-01T09:04:23.496Z,102612.59
2024-02-01T09:06:56.626Z,102622.72
2024-02-01T09:09:33.043Z,102632.84
2024-02-01T09:12:01.091Z,102625.78
2024-02-01T09:14:28.812Z,102632.41
2024-02-01T09:16:55.835Z,102635.63
2024-02-01T09:19:22.851Z,102638.84
2024-02-01T09:21:50.318Z,102642.91
2024-02-01T09:24:18.283Z,102645.13
2024-02-01T09:26:47.876Z,102646.59
2024-02-01T09:29:14.812Z,102653.22
2024-02-01T09:31:41.693Z,102655.53
2024-02-01T09:34:10.561Z,102661.25
2024-02-01T09:36:37.461Z,102658.38
2024-02-01T09:39:04.500Z,102658.72
2024-02-01T09:41:32.267Z,102661.78
2024-02-01T09:44:00.951Z,102661.44
2024-02-01T09:46:29.684Z,102649.91
2024-02-01T09:48:58.529Z,102650.38
2024-02-01T09:51:25.348Z,102660.41
2024-02-01T09:53:52.850Z,102661.06
2024-02-01T09:56:20.018Z,102660.69
2024-02-01T09:58:46.715Z,102674.00
2024-02-01T10:01:14.694Z,102684.16
2024-02-01T10:03:46.489Z,102686.56
2024-02-01T10:06:14.539Z,102687.00
2024-02-01T10:08:41.784Z,102705.50
2024-02-01T10:11:08.978Z,102699.06
2024-02-01T10:13:37.118Z,102698.66
2024-02-01T10:16:14.077Z,102697.56
2024-02-01T10:18:46.312Z,102704.19
2024-02-01T10:21:32.979Z,102704.81
2024-02-01T10:24:08.726Z,102690.00
2024-02-01T10:26:37.517Z,102692.38
2024-02-01T10:29:04.406Z,102704.06
2024-02-01T10:31:32.818Z,102707.19
2024-02-01T10:34:13.264Z,102710.38
2024-02-01T10:36:44.455Z,102728.16
2024-02-01T10:39:20.232Z,102722.00
2024-02-01T10:41:54.819Z,102714.97
2024-02-01T10:44:32.863Z,102713.94
2024-02-01T10:47:03.579Z,102708.50
2024-02-01T10:49:33.269Z,102713.47
2024-02-01T10:52:00.608Z,102705.44
2024-02-01T10:54:31.472Z,102703.41
2024-02-01T10:57:05.999Z,102701.44
2024-02-01T10:59:33.751Z,102706.41
2024-02-01T11:02:00.929Z,102715.81
2024-02-01T11:04:35.981Z,102719.03
2024-02-01T11:07:03.325Z,102717.16
2024-02-01T11:09:31.164Z,102716.88
2024-02-01T11:11:59.388Z,102717.28
2024-02-01T11:14:30.066Z,102723.84
2024-02-01T11:17:05.092Z,102714.66
2024-02-01T11:19:39.132Z,102710.34
2024-02-01T11:22:13.129Z,102720.88
2024-02-01T11:24:42.679Z,102717.06
2024-02-01T11:27:13.861Z,102724.81
2024-02-01T11:29:47.277Z,102724.72
2024-02-01T11:32:19.261Z,102728.03
2024-02-01T11:34:51.288Z,102727.09
2024-02-01T11:37:19.148Z,102730.31
2024-02-01T11:39:50.559Z,102726.78
2024-02-01T11:42:24.221Z,102733.63
2024-02-01T11:45:02.432Z,102734.97
2024-02-01T11:47:31.020Z,102733.31
2024-02-01T11:49:57.881Z,102739.41
2024-02-01T11:52:34.259Z,102757.19
2024-02-01T11:55:01.383Z,102758.75
2024-02-01T11:57:31.442Z,102749.13
2024-02-01T11:59:58.319Z,102756.72
2024-02-01T12:02:31.800Z,102752.38
2024-02-01T12:05:01.159Z,102764.19
2024-02-01T12:07:27.915Z,102775.13
2024-02-01T12:09:56.390Z,102768.00
2024-02-01T12:12:24.853Z,102765.94
2024-02-01T12:14:53.829Z,102767.59
2024-02-01T12:17:25.760Z,102765.72
2024-02-01T12:19:58.454Z,102753.50
2024-02-01T12:22:30.533Z,102743.16
2024-02-01T12:24:59.305Z,102742.03
2024-02-01T12:27:26.134Z,102747.94
2024-02-01T12:29:53.028Z,102750.53
2024-02-01T12:32:19.734Z,102753.31
2024-02-01T12:34:46.530Z,102754.97
2024-02-01T12:37:14.863Z,102747.22
2024-02-01T12:39:43.287Z,102744.19
2024-02-01T12:42:16.113Z,102736.63
2024-02-01T12:44:43.615Z,102728.78
2024-02-01T12:47:10.782Z,102730.41
2024-02-01T12:49:37.663Z,102746.19
2024-02-01T12:52:07.474Z,102740.38
2024-02-01T12:54:41.230Z,102733.66
2024-02-01T12:57:09.524Z,102740.56
2024-02-01T12:59:38.465Z,102733.75
2024-02-01T13:02:06.233Z,102743.91
2024-02-01T13:04:33.000Z,102742.88
2024-02-01T13:06:59.865Z,102738.09
2024-02-01T13:09:29.966Z,102740.56
2024-02-01T13:11:59.686Z,102752.66
2024-02-01T13:14:35.646Z,102742.97
2024-02-01T13:17:11.830Z,102754.97
2024-02-01T13:19:41.895Z,102742.13
2024-02-01T13:22:09.140Z,102742.56
2024-02-01T13:24:35.907Z,102748.31
2024-02-01T13:27:03.071Z,102754.66
2024-02-01T13:29:29.930Z,102750.75
2024-02-01T13:31:56.802Z,102756.50
2024-02-01T13:34:23.810Z,102758.38
2024-02-01T13:36:50.609Z,102746.28
2024-02-01T13:39:17.418Z,102749.28
2024-02-01T13:41:47.918Z,102743.16
2024-02-01T13:44:14.779Z,102744.72
2024-02-01T13:46:41.394Z,102745.22
2024-02-01T13:49:08.204Z,102743.03
2024-02-01T13:51:40.284Z,102752.28
2024-02-01T13:54:07.057Z,102743.25
2024-02-01T13:56:33.674Z,102732.56
2024-02-01T13:59:00.427Z,102739.09
2024-02-01T14:01:27.842Z,102732.63
2024-02-01T14:03:54.635Z,102732.81
2024-02-01T14:06:21.968Z,102736.13
2024-02-01T14:08:48.740Z,102738.50
2024-02-01T14:11:16.044Z,102736.97
2024-02-01T14:13:42.994Z,102749.41
2024-02-01T14:16:10.125Z,102760.00
2024-02-01T14:18:37.855Z,102756.06
2024-02-01T14:21:05.285Z,102751.00
2024-02-01T14:23:32.076Z,102750.28
2024-02-01T14:25:58.866Z,102748.59
2024-02-01T14:28:26.527Z,102756.50
2024-02-01T14:30:53.251Z,102763.94
2024-02-01T14:33:21.145Z,102759.34
2024-02-01T14:35:48.787Z,102757.72
2024-02-01T14:38:15.479Z,102761.22
2024-02-01T14:40:42.156Z,102761.34
2024-02-01T14:43:08.797Z,102766.31
2024-02-01T14:45:35.655Z,102763.34
2024-02-01T14:48:03.046Z,102770.78
2024-02-01T14:50:31.170Z,102781.69
2024-02-01T14:52:57.860Z,102776.38
2024-02-01T14:55:24.523Z,102788.06
2024-02-01T14:57:51.228Z,102789.41
2024-02-01T15:00:27.115Z,102790.81
2024-02-01T15:02:54.828Z,102792.88
2024-02-01T15:05:22.047Z,102790.69
2024-02-01T15:07:49.018Z,102783.34
2024-02-01T15:10:16.406Z,102782.72
2024-02-01T15:12:47.153Z,102777.84
2024-02-01T15:15:14.022Z,102786.84
2024-02-01T15:17:42.891Z,102784.75
2024-02-01T15:20:10.044Z,102793.41
2024-02-01T15:22:37.544Z,102796.41
2024-02-01T15:25:04.789Z,102788.13
2024-02-01T15:27:31.918Z,102791.91
2024-02-01T15:29:58.843Z,102795.72
2024-02-01T15:32:25.712Z,102801.00
2024-02-01T15:34:52.440Z,102801.25
2024-02-01T15:37:20.310Z,102804.13
2024-02-01T15:39:46.869Z,102804.41
2024-02-01T15:42:13.568Z,102817.00
2024-02-01T15:44:43.201Z,102817.19
2024-02-01T15:47:09.875Z,102825.94
2024-02-01T15:49:39.171Z,102829.47
2024-02-01T15:52:06.872Z,102821.91
2024-02-01T15:54:33.594Z,102823.75
2024-02-01T15:57:01.232Z,102827.25
2024-02-01T15:59:27.923Z,102826.22
2024-02-01T16:02:13.460Z,102831.31
2024-02-01T16:04:40.159Z,102832.13
2024-02-01T16:07:07.098Z,102830.59
2024-02-01T16:09:41.702Z,102829.00
2024-02-01T16:12:17.471Z,102820.44
2024-02-01T16:14:44.667Z,102832.63
2024-02-01T16:17:12.881Z,102841.16
2024-02-01T16:19:40.450Z,102844.78
2024-02-01T16:22:11.557Z,102843.13
2024-02-01T16:24:42.920Z,102851.25
2024-02-01T16:27:38.337Z,102857.69
2024-02-01T16:30:35.822Z,102844.22
2024-02-01T16:33:02.638Z,102857.41
2024-02-01T16:35:41.378Z,102861.19
2024-02-01T16:38:16.649Z,102861.66
2024-02-01T16:40:43.256Z,102867.09
2024-02-01T16:43:22.485Z,102869.00
2024-02-01T16:45:49.607Z,102874.31
2024-02-01T16:48:17.520Z,102874.53
2024-02-01T16:50:48.135Z,102872.13
2024-02-01T16:53:35.563Z,102863.91
2024-02-01T16:56:03.557Z,102846.03
2024-02-01T16:58:50.817Z,102847.13
2024-02-01T17:01:34.423Z,102854.31
2024-02-01T17:04:03.189Z,102851.09
2024-02-01T17:06:31.221Z,102846.00
2024-02-01T17:08:58.099Z,102848.78
2024-02-01T17:11:34.089Z,102837.91
2024-02-01T17:14:21.195Z,102843.38
2024-02-01T17:17:01.757Z,102846.31
2024-02-01T17:19:35.013Z,102845.75
2024-02-01T17:22:26.453Z,102850.25
2024-02-01T17:24:55.305Z,102847.94
2024-02-01T17:27:30.906Z,102864.31
2024-02-01T17:29:59.035Z,102867.97
2024-02-01T17:32:35.068Z,102872.53
2024-02-01T17:35:08.890Z,102872.72
2024-02-01T17:37:40.593Z,102870.31
2024-02-01T17:40:14.991Z,102864.50
2024-02-01T17:42:43.580Z,102861.31
2024-02-01T17:45:20.207Z,102855.50
2024-02-01T17:47:56.164Z,102854.03
2024-02-01T17:50:33.742Z,102867.22
2024-02-01T17:53:05.352Z,102866.56
2024-02-01T17:55:51.583Z,102870.22
2024-02-01T17:58:57.817Z,102873.69
2024-02-01T18:01:30.459Z,102872.94
2024-02-01T18:03:59.641Z,102875.69
2024-02-01T18:06:42.547Z,102881.81
2024-02-01T18:09:13.073Z,102868.22
2024-02-01T18:11:49.179Z,102866.56
2024-02-01T18:14:16.190Z,102870.88
2024-02-01T18:16:43.297Z,102866.72
2024-02-01T18:19:20.436Z,102867.81
2024-02-01T18:21:48.020Z,102874.78
2024-02-01T18:24:40.791Z,102874.00
2024-02-01T18:27:11.068Z,102874.94
2024-02-01T18:29:56.447Z,102881.91
2024-02-01T18:32:28.324Z,102880.41
2024-02-01T18:34:55.577Z,102867.63
2024-02-01T18:37:27.915Z,102867.84
2024-02-01T18:39:56.109Z,102870.53
2024-02-01T18:42:30.417Z,102866.50
2024-02-01T18:44:57.283Z,102864.03
2024-02-01T18:47:31.280Z,102874.41
2024-02-01T18:50:00.485Z,102873.72
2024-02-01T18:52:27.322Z,102863.53
2024-02-01T18:54:54.689Z,102857.69
2024-02-01T18:57:35.074Z,102864.75
2024-02-01T19:00:06.074Z,102860.50
2024-02-01T19:02:49.308Z,102866.56
2024-02-01T19:05:17.063Z,102858.84
2024-02-01T19:07:45.606Z,102856.34
2024-02-01T19:10:29.242Z,102858.16
2024-02-01T19:12:56.052Z,102856.69
2024-02-01T19:15:46.577Z,102868.94
2024-02-01T19:18:15.796Z,102875.06
2024-02-01T19:20:44.998Z,102882.88
2024-02-01T19:23:21.877Z,102884.50
2024-02-01T19:25:49.809Z,102882.13
2024-02-01T19:28:47.894Z,102892.44
2024-02-01T19:31:17.705Z,102882.25
2024-02-01T19:33:47.989Z,102890.88
2024-02-01T19:36:33.947Z,102879.69
2024-02-01T19:39:10.664Z,102866.00
2024-02-01T19:41:41.389Z,102877.88
2024-02-01T19:44:09.586Z,102885.53
2024-02-01T19:46:37.224Z,102877.56
2024-02-01T19:49:04.511Z,102862.94
2024-02-01T19:51:31.915Z,102869.78
2024-02-01T19:53:59.153Z,102859.47
2024-02-01T19:56:26.182Z,102879.91
2024-02-01T19:58:53.498Z,102869.44
2024-02-01T20:01:21.184Z,102862.41
2024-02-01T20:03:48.642Z,102865.66
2024-02-01T20:06:16.183Z,102876.63
2024-02-01T20:08:43.917Z,102866.16
2024-02-01T20:11:11.690Z,102870.31
2024-02-01T20:13:39.630Z,102868.56
2024-02-01T20:16:09.480Z,102870.91
2024-02-01T20:18:37.382Z,102865.66
2024-02-01T20:21:05.429Z,102866.44
2024-02-01T20:23:32.654Z,102875.81
2024-02-01T20:26:06.153Z,102875.72
2024-02-01T20:28:32.853Z,102878.28
2024-02-01T20:30:59.689Z,102880.81
2024-02-01T20:33:27.618Z,102879.97
2024-02-01T20:35:56.052Z,102877.31
2024-02-01T20:38:22.832Z,102876.31
2024-02-01T20:40:54.735Z,102876.25
2024-02-01T20:43:25.034Z,102879.63
2024-02-01T20:45:57.369Z,102877.06
2024-02-01T20:48:46.513Z,102879.63
2024-02-01T20:51:51.754Z,102875.47
2024-02-01T20:54:19.723Z,102885.03
2024-02-01T20:57:06.580Z,102885.03
2024-02-01T20:59:44.664Z,102892.00
2024-02-01T21:02:55.116Z,102882.63
2024-02-01T21:05:42.531Z,102882.78
2024-02-01T21:08:25.066Z,102879.47
2024-02-01T21:10:52.165Z,102883.78
2024-02-01T21:13:21.449Z,102882.94
2024-02-01T21:15:49.795Z,102874.31
2024-02-01T21:18:20.324Z,102870.00
2024-02-01T21:20:48.934Z,102863.94
2024-02-01T21:23:24.862Z,102857.81
2024-02-01T21:26:25.247Z,102855.13
2024-02-01T21:29:04.235Z,102845.69
2024-02-01T21:31:53.025Z,102849.00
2024-02-01T21:34:22.040Z,102841.13
2024-02-01T21:37:03.146Z,102834.25
2024-02-01T21:39:54.690Z,102826.44
2024-02-01T21:42:27.799Z,102822.97
2024-02-01T21:44:55.791Z,102823.72
2024-02-01T21:47:22.432Z,102825.34
2024-02-01T21:49:49.112Z,102823.56
2024-02-01T21:52:19.589Z,102814.16
2024-02-01T21:54:46.677Z,102827.78
2024-02-01T21:57:13.917Z,102819.22
2024-02-01T21:59:40.708Z,102829.44
2024-02-01T22:02:07.738Z,102815.66
2024-02-01T22:04:37.962Z,102819.06
2024-02-01T22:07:05.046Z,102816.38
2024-02-01T22:09:33.118Z,102818.16
2024-02-01T22:12:01.478Z,102813.81
2024-02-01T22:14:28.217Z,102812.00
2024-02-01T22:16:55.179Z,102805.09
2024-02-01T22:19:22.072Z,102810.25
2024-02-01T22:21:48.720Z,102797.38
2024-02-01T22:24:15.530Z,102805.94
2024-02-01T22:26:42.262Z,102795.53
2024-02-01T22:29:09.186Z,102795.53
2024-02-01T22:31:36.207Z,102799.78
2024-02-01T22:34:03.156Z,102809.25
2024-02-01T22:36:30.127Z,102808.41
2024-02-01T22:38:56.995Z,102807.53
2024-02-01T22:41:24.079Z,102815.25
2024-02-01T22:43:50.708Z,102810.94
2024-02-01T22:46:17.410Z,102797.13
2024-02-01T22:48:44.451Z,102803.13
2024-02-01T22:51:11.251Z,102793.66
2024-02-01T22:53:38.342Z,102788.50
2024-02-01T22:56:05.173Z,102796.22
2024-02-01T22:58:31.890Z,102790.16
2024-02-01T23:00:58.621Z,102789.34
2024-02-01T23:03:25.353Z,102782.44
2024-02-01T23:05:52.155Z,102788.50
2024-02-01T23:08:18.948Z,102795.38
2024-02-01T23:10:45.744Z,102785.19
2024-02-01T23:13:12.447Z,102789.50
2024-02-01T23:15:39.166Z,102780.94
2024-02-01T23:18:06.897Z,102774.16
2024-02-01T23:20:33.690Z,102779.31
2024-02-01T23:23:00.691Z,102774.16
2024-02-01T23:25:27.347Z,102781.03
2024-02-01T23:27:54.542Z,102769.81
2024-02-01T23:30:22.114Z,102778.53
2024-02-01T23:32:48.987Z,102783.69
2024-02-01T23:35:16.904Z,102781.03
2024-02-01T23:37:43.625Z,102787.91
2024-02-01T23:40:12.070Z,102774.16
2024-02-01T23:42:39.468Z,102781.88
2024-02-01T23:45:06.760Z,102781.88
2024-02-01T23:47:33.512Z,102763.84
2024-02-01T23:50:00.290Z,102761.28
2024-02-01T23:52:27.128Z,102763.84
2024-02-01T23:54:54.003Z,102754.47
2024-02-01T23:57:20.792Z,102753.56
2024-02-01T23:59:47.613Z,102747.56
