createdAt,value
2023-04-03T00:00:15.988Z,1025.09
2023-04-03T00:01:15.969Z,1025.14
2023-04-03T00:02:16.011Z,1025.13
2023-04-03T00:03:15.995Z,1025.16
2023-04-03T00:04:16.013Z,1025.20
2023-04-03T00:05:15.947Z,1025.20
2023-04-03T00:06:15.905Z,1025.13
2023-04-03T00:07:15.894Z,1025.20
2023-04-03T00:08:15.909Z,1025.13
2023-04-03T00:09:15.900Z,1025.12
2023-04-03T00:10:15.866Z,1025.21
2023-04-03T00:11:15.851Z,1025.15
2023-04-03T00:12:15.869Z,1025.19
2023-04-03T00:13:15.847Z,1025.17
2023-04-03T00:14:15.819Z,1025.18
2023-04-03T00:15:15.865Z,1025.16
2023-04-03T00:16:15.833Z,1025.15
2023-04-03T00:17:15.788Z,1025.16
2023-04-03T00:18:15.779Z,1025.25
2023-04-03T00:19:15.786Z,1025.23
2023-04-03T00:20:15.758Z,1025.25
2023-04-03T00:21:16.572Z,1025.23
2023-04-03T00:22:15.731Z,1025.27
2023-04-03T00:23:15.724Z,1025.25
2023-04-03T00:24:15.740Z,1025.25
2023-04-03T00:25:15.702Z,1025.27
2023-04-03T00:26:15.704Z,1025.23
2023-04-03T00:27:15.672Z,1025.23
2023-04-03T00:28:15.675Z,1025.24
2023-04-03T00:29:15.677Z,1025.23
2023-04-03T00:30:15.675Z,1025.24
2023-04-03T00:31:15.857Z,1025.21
2023-04-03T00:32:15.695Z,1025.29
2023-04-03T00:33:15.646Z,1025.21
2023-04-03T00:34:15.616Z,1025.26
2023-04-03T00:35:15.605Z,1025.26
2023-04-03T00:36:15.678Z,1025.24
2023-04-03T00:37:15.566Z,1025.25
2023-04-03T00:38:15.560Z,1025.26
2023-04-03T00:39:15.548Z,1025.24
2023-04-03T00:40:15.570Z,1025.28
2023-04-03T00:41:15.524Z,1025.23
2023-04-03T00:42:15.527Z,1025.27
2023-04-03T00:43:15.531Z,1025.24
2023-04-03T00:44:15.488Z,1025.22
2023-04-03T00:45:15.588Z,1025.23
2023-04-03T00:46:15.512Z,1025.22
2023-04-03T00:47:15.456Z,1025.25
2023-04-03T00:48:15.447Z,1025.24
2023-04-03T00:49:15.433Z,1025.24
2023-04-03T00:50:15.433Z,1025.21
2023-04-03T00:51:15.430Z,1025.24
2023-04-03T00:52:15.397Z,1025.23
2023-04-03T00:53:15.396Z,1025.20
2023-04-03T00:54:15.499Z,1025.22
2023-04-03T00:55:15.375Z,1025.22
2023-04-03T00:56:15.365Z,1025.22
2023-04-03T00:57:15.481Z,1025.22
2023-04-03T00:58:15.332Z,1025.25
2023-04-03T00:59:15.325Z,1025.19
2023-04-03T01:00:15.352Z,1025.23
2023-04-03T01:01:15.366Z,1025.27
2023-04-03T01:02:15.294Z,1025.23
2023-04-03T01:03:15.283Z,1025.22
2023-04-03T01:04:15.278Z,1025.23
2023-04-03T01:05:15.281Z,1025.25
2023-04-03T01:06:15.253Z,1025.26
2023-04-03T01:07:15.236Z,1025.25
2023-04-03T01:08:15.229Z,1025.21
2023-04-03T01:09:15.212Z,1025.20
2023-04-03T01:10:15.229Z,1025.18
2023-04-03T01:11:15.202Z,1025.25
2023-04-03T01:12:15.197Z,1025.24
2023-04-03T01:13:15.186Z,1025.24
2023-04-03T01:14:15.165Z,1025.20
2023-04-03T01:15:15.154Z,1025.23
2023-04-03T01:16:15.219Z,1025.29
2023-04-03T01:17:15.154Z,1025.26
2023-04-03T01:18:15.122Z,1025.29
2023-04-03T01:19:15.116Z,1025.33
2023-04-03T01:20:15.106Z,1025.29
2023-04-03T01:21:15.104Z,1025.31
2023-04-03T01:22:15.075Z,1025.32
2023-04-03T01:23:15.063Z,1025.32
2023-04-03T01:24:15.059Z,1025.29
2023-04-03T01:25:15.040Z,1025.29
2023-04-03T01:26:15.064Z,1025.34
2023-04-03T01:27:15.021Z,1025.30
2023-04-03T01:28:15.006Z,1025.33
2023-04-03T01:29:15.018Z,1025.30
2023-04-03T01:30:14.990Z,1025.33
2023-04-03T01:31:22.657Z,1025.29
2023-04-03T01:32:14.962Z,1025.28
2023-04-03T01:33:14.982Z,1025.34
2023-04-03T01:34:14.954Z,1025.32
2023-04-03T01:35:14.940Z,1025.28
2023-04-03T01:36:15.112Z,1025.30
2023-04-03T01:37:14.909Z,1025.29
2023-04-03T01:38:14.895Z,1025.32
2023-04-03T01:39:14.896Z,1025.34
2023-04-03T01:40:14.889Z,1025.30
2023-04-03T01:41:14.860Z,1025.31
2023-04-03T01:42:14.853Z,1025.32
2023-04-03T01:43:14.841Z,1025.34
2023-04-03T01:44:14.843Z,1025.38
2023-04-03T01:45:14.850Z,1025.36
2023-04-03T01:46:14.854Z,1025.39
2023-04-03T01:47:14.793Z,1025.41
2023-04-03T01:48:14.788Z,1025.39
2023-04-03T01:49:14.804Z,1025.39
2023-04-03T01:50:14.828Z,1025.45
2023-04-03T01:51:14.764Z,1025.39
2023-04-03T01:52:14.742Z,1025.41
2023-04-03T01:53:14.731Z,1025.40
2023-04-03T01:54:14.721Z,1025.45
2023-04-03T01:55:14.728Z,1025.41
2023-04-03T01:56:14.712Z,1025.41
2023-04-03T01:57:14.730Z,1025.42
2023-04-03T01:58:14.674Z,1025.39
2023-04-03T01:59:14.669Z,1025.44
2023-04-03T02:00:14.683Z,1025.38
2023-04-03T02:01:14.650Z,1025.45
2023-04-03T02:02:14.837Z,1025.46
2023-04-03T02:03:14.621Z,1025.45
2023-04-03T02:04:14.623Z,1025.44
2023-04-03T02:05:14.616Z,1025.49
2023-04-03T02:06:14.593Z,1025.52
2023-04-03T02:07:14.622Z,1025.50
2023-04-03T02:08:14.584Z,1025.54
2023-04-03T02:09:14.553Z,1025.53
2023-04-03T02:10:14.548Z,1025.55
2023-04-03T02:11:14.527Z,1025.49
2023-04-03T02:12:14.536Z,1025.51
2023-04-03T02:13:14.517Z,1025.53
2023-04-03T02:14:14.502Z,1025.56
2023-04-03T02:15:14.488Z,1025.54
2023-04-03T02:16:14.514Z,1025.52
2023-04-03T02:17:14.474Z,1025.50
2023-04-03T02:18:14.453Z,1025.51
2023-04-03T02:19:15.066Z,1025.55
2023-04-03T02:20:14.433Z,1025.49
2023-04-03T02:21:14.435Z,1025.51
2023-04-03T02:22:14.422Z,1025.52
2023-04-03T02:23:14.398Z,1025.53
2023-04-03T02:24:14.391Z,1025.54
2023-04-03T02:25:14.379Z,1025.49
2023-04-03T02:26:14.368Z,1025.51
2023-04-03T02:27:14.368Z,1025.56
2023-04-03T02:28:14.341Z,1025.54
2023-04-03T02:29:14.330Z,1025.59
2023-04-03T02:30:14.319Z,1025.62
2023-04-03T02:31:14.353Z,1025.63
2023-04-03T02:32:14.299Z,1025.64
2023-04-03T02:33:14.292Z,1025.63
2023-04-03T02:34:14.280Z,1025.59
2023-04-03T02:35:14.263Z,1025.62
2023-04-03T02:36:14.253Z,1025.63
2023-04-03T02:37:14.270Z,1025.61
2023-04-03T02:38:14.249Z,1025.66
2023-04-03T02:39:14.213Z,1025.69
2023-04-03T02:40:14.213Z,1025.68
2023-04-03T02:41:14.199Z,1025.73
2023-04-03T02:42:14.182Z,1025.70
2023-04-03T02:43:14.191Z,1025.77
2023-04-03T02:44:14.161Z,1025.77
2023-04-03T02:45:14.157Z,1025.77
2023-04-03T02:46:14.162Z,1025.76
2023-04-03T02:47:14.133Z,1025.77
2023-04-03T02:48:14.139Z,1025.77
2023-04-03T02:49:14.112Z,1025.78
2023-04-03T02:50:14.120Z,1025.80
2023-04-03T02:51:14.116Z,1025.84
2023-04-03T02:52:14.084Z,1025.81
2023-04-03T02:53:14.082Z,1025.86
2023-04-03T02:54:14.063Z,1025.88
2023-04-03T02:55:14.047Z,1025.84
2023-04-03T02:56:14.057Z,1025.86
2023-04-03T02:57:14.074Z,1025.87
2023-04-03T02:58:14.017Z,1025.90
2023-04-03T02:59:14.012Z,1025.89
2023-04-03T03:00:14.004Z,1025.86
2023-04-03T03:01:14.026Z,1025.90
2023-04-03T03:02:14.004Z,1025.89
2023-04-03T03:03:13.961Z,1025.87
2023-04-03T03:04:13.948Z,1025.87
2023-04-03T03:05:13.976Z,1025.94
2023-04-03T03:06:13.925Z,1025.89
2023-04-03T03:07:13.964Z,1025.88
2023-04-03T03:08:13.938Z,1025.93
2023-04-03T03:09:13.956Z,1025.91
2023-04-03T03:10:13.900Z,1025.95
2023-04-03T03:11:13.870Z,1025.94
2023-04-03T03:12:13.862Z,1025.96
2023-04-03T03:13:13.862Z,1025.97
2023-04-03T03:14:13.837Z,1025.96
2023-04-03T03:15:13.836Z,1025.95
2023-04-03T03:16:13.887Z,1025.97
2023-04-03T03:17:13.814Z,1025.96
2023-04-03T03:18:13.811Z,1025.95
2023-04-03T03:19:13.778Z,1025.96
2023-04-03T03:20:13.833Z,1025.98
2023-04-03T03:21:13.805Z,1026.00
2023-04-03T03:22:13.749Z,1026.04
2023-04-03T03:23:13.764Z,1026.05
2023-04-03T03:24:13.729Z,1026.02
2023-04-03T03:25:13.732Z,1026.07
2023-04-03T03:26:13.994Z,1026.09
2023-04-03T03:27:13.691Z,1026.11
2023-04-03T03:28:13.684Z,1026.09
2023-04-03T03:29:13.690Z,1026.07
2023-04-03T03:30:13.679Z,1026.06
2023-04-03T03:31:13.732Z,1026.07
2023-04-03T03:32:13.643Z,1026.11
2023-04-03T03:33:13.621Z,1026.09
2023-04-03T03:34:13.656Z,1026.09
2023-04-03T03:35:13.602Z,1026.11
2023-04-03T03:36:13.648Z,1026.09
2023-04-03T03:37:13.584Z,1026.13
2023-04-03T03:38:13.572Z,1026.11
2023-04-03T03:39:13.558Z,1026.11
2023-04-03T03:40:13.835Z,1026.14
2023-04-03T03:41:13.558Z,1026.13
2023-04-03T03:42:13.542Z,1026.13
2023-04-03T03:43:13.549Z,1026.11
2023-04-03T03:44:14.893Z,1026.12
2023-04-03T03:45:13.502Z,1026.15
2023-04-03T03:46:13.517Z,1026.10
2023-04-03T03:47:13.473Z,1026.16
2023-04-03T03:48:13.476Z,1026.06
2023-04-03T03:49:13.491Z,1026.11
2023-04-03T03:50:13.555Z,1026.11
2023-04-03T03:51:13.434Z,1026.11
2023-04-03T03:52:13.439Z,1026.12
2023-04-03T03:53:13.407Z,1026.15
2023-04-03T03:54:13.404Z,1026.14
2023-04-03T03:55:13.405Z,1026.13
2023-04-03T03:56:13.420Z,1026.10
2023-04-03T03:57:13.568Z,1026.11
2023-04-03T03:58:13.369Z,1026.17
2023-04-03T03:59:13.379Z,1026.10
2023-04-03T04:00:13.343Z,1026.11
2023-04-03T04:01:13.329Z,1026.14
2023-04-03T04:02:13.368Z,1026.12
2023-04-03T04:03:13.484Z,1026.10
2023-04-03T04:04:13.342Z,1026.11
2023-04-03T04:05:13.276Z,1026.09
2023-04-03T04:06:13.280Z,1026.11
2023-04-03T04:07:13.267Z,1026.11
2023-04-03T04:08:13.270Z,1026.12
2023-04-03T04:09:13.240Z,1026.12
2023-04-03T04:10:13.243Z,1026.12
2023-04-03T04:11:13.428Z,1026.10
2023-04-03T04:12:13.209Z,1026.10
2023-04-03T04:13:13.227Z,1026.07
2023-04-03T04:14:13.181Z,1026.09
2023-04-03T04:15:13.190Z,1026.10
2023-04-03T04:16:13.235Z,1026.10
2023-04-03T04:17:13.151Z,1026.09
2023-04-03T04:18:13.161Z,1026.13
2023-04-03T04:19:13.133Z,1026.13
2023-04-03T04:20:13.148Z,1026.15
2023-04-03T04:21:13.124Z,1026.10
2023-04-03T04:22:13.105Z,1026.17
2023-04-03T04:23:13.111Z,1026.16
2023-04-03T04:24:13.083Z,1026.16
2023-04-03T04:25:13.098Z,1026.16
2023-04-03T04:26:13.069Z,1026.15
2023-04-03T04:27:13.052Z,1026.20
2023-04-03T04:28:13.076Z,1026.16
2023-04-03T04:29:13.053Z,1026.18
2023-04-03T04:30:13.148Z,1026.17
2023-04-03T04:31:13.023Z,1026.20
2023-04-03T04:32:13.005Z,1026.18
2023-04-03T04:33:13.005Z,1026.16
2023-04-03T04:34:12.970Z,1026.18
2023-04-03T04:35:15.346Z,1026.20
2023-04-03T04:36:13.013Z,1026.16
2023-04-03T04:37:12.945Z,1026.18
2023-04-03T04:38:12.969Z,1026.22
2023-04-03T04:39:12.924Z,1026.20
2023-04-03T04:40:12.927Z,1026.21
2023-04-03T04:41:12.898Z,1026.19
2023-04-03T04:42:14.663Z,1026.21
2023-04-03T04:43:12.875Z,1026.25
2023-04-03T04:44:12.886Z,1026.21
2023-04-03T04:45:12.871Z,1026.23
2023-04-03T04:46:12.976Z,1026.23
2023-04-03T04:47:12.836Z,1026.25
2023-04-03T04:48:12.839Z,1026.25
2023-04-03T04:49:12.814Z,1026.28
2023-04-03T04:50:12.822Z,1026.25
2023-04-03T04:51:12.794Z,1026.31
2023-04-03T04:52:12.781Z,1026.30
2023-04-03T04:53:12.785Z,1026.33
2023-04-03T04:54:12.757Z,1026.33
2023-04-03T04:55:12.756Z,1026.33
2023-04-03T04:56:12.733Z,1026.39
2023-04-03T04:57:12.755Z,1026.34
2023-04-03T04:58:12.715Z,1026.36
2023-04-03T04:59:12.764Z,1026.39
2023-04-03T05:00:12.690Z,1026.43
2023-04-03T05:01:12.813Z,1026.44
2023-04-03T05:02:12.672Z,1026.42
2023-04-03T05:03:12.674Z,1026.45
2023-04-03T05:04:12.679Z,1026.44
2023-04-03T05:05:12.771Z,1026.42
2023-04-03T05:06:12.646Z,1026.44
2023-04-03T05:07:12.618Z,1026.44
2023-04-03T05:08:12.603Z,1026.43
2023-04-03T05:09:12.609Z,1026.39
2023-04-03T05:10:12.596Z,1026.45
2023-04-03T05:11:12.580Z,1026.49
2023-04-03T05:12:12.567Z,1026.42
2023-04-03T05:13:12.563Z,1026.42
2023-04-03T05:14:12.557Z,1026.44
2023-04-03T05:15:12.558Z,1026.41
2023-04-03T05:16:12.556Z,1026.45
2023-04-03T05:17:12.556Z,1026.47
2023-04-03T05:18:12.502Z,1026.48
2023-04-03T05:19:12.532Z,1026.47
2023-04-03T05:20:12.495Z,1026.43
2023-04-03T05:21:12.469Z,1026.43
2023-04-03T05:22:12.456Z,1026.42
2023-04-03T05:23:12.451Z,1026.40
2023-04-03T05:24:12.453Z,1026.41
2023-04-03T05:25:12.545Z,1026.46
2023-04-03T05:26:12.415Z,1026.46
2023-04-03T05:27:12.411Z,1026.43
2023-04-03T05:28:12.391Z,1026.49
2023-04-03T05:29:12.386Z,1026.50
2023-04-03T05:30:12.383Z,1026.51
2023-04-03T05:31:12.393Z,1026.50
2023-04-03T05:32:12.392Z,1026.53
2023-04-03T05:33:12.424Z,1026.50
2023-04-03T05:34:12.328Z,1026.51
2023-04-03T05:35:12.336Z,1026.54
2023-04-03T05:36:12.365Z,1026.50
2023-04-03T05:37:12.289Z,1026.54
2023-04-03T05:38:12.279Z,1026.50
2023-04-03T05:39:12.492Z,1026.55
2023-04-03T05:40:12.271Z,1026.57
2023-04-03T05:41:12.251Z,1026.59
2023-04-03T05:42:12.233Z,1026.62
2023-04-03T05:43:12.226Z,1026.63
2023-04-03T05:44:12.212Z,1026.60
2023-04-03T05:45:12.248Z,1026.61
2023-04-03T05:46:12.224Z,1026.68
2023-04-03T05:47:12.189Z,1026.67
2023-04-03T05:48:12.211Z,1026.67
2023-04-03T05:49:12.191Z,1026.63
2023-04-03T05:50:12.174Z,1026.63
2023-04-03T05:51:13.103Z,1026.61
2023-04-03T05:52:12.122Z,1026.66
2023-04-03T05:53:12.118Z,1026.64
2023-04-03T05:54:12.109Z,1026.70
2023-04-03T05:55:12.092Z,1026.69
2023-04-03T05:56:13.060Z,1026.58
2023-04-03T05:57:12.095Z,1026.60
2023-04-03T05:58:12.057Z,1026.64
2023-04-03T05:59:12.063Z,1026.69
2023-04-03T06:00:12.056Z,1026.62
2023-04-03T06:01:12.028Z,1026.68
2023-04-03T06:02:12.016Z,1026.64
2023-04-03T06:03:12.136Z,1026.63
2023-04-03T06:04:12.122Z,1026.66
2023-04-03T06:05:12.041Z,1026.66
2023-04-03T06:06:11.976Z,1026.64
2023-04-03T06:07:11.967Z,1026.66
2023-04-03T06:08:12.059Z,1026.67
2023-04-03T06:09:11.942Z,1026.70
2023-04-03T06:10:12.017Z,1026.69
2023-04-03T06:11:11.919Z,1026.67
2023-04-03T06:12:11.916Z,1026.67
2023-04-03T06:13:11.909Z,1026.66
2023-04-03T06:14:11.908Z,1026.64
2023-04-03T06:15:12.142Z,1026.66
2023-04-03T06:16:11.877Z,1026.65
2023-04-03T06:17:12.069Z,1026.64
2023-04-03T06:18:11.842Z,1026.63
2023-04-03T06:19:11.843Z,1026.62
2023-04-03T06:20:11.816Z,1026.61
2023-04-03T06:21:11.832Z,1026.65
2023-04-03T06:22:11.819Z,1026.63
2023-04-03T06:23:11.792Z,1026.69
2023-04-03T06:24:11.796Z,1026.73
2023-04-03T06:25:11.760Z,1026.68
2023-04-03T06:26:11.752Z,1026.66
2023-04-03T06:27:11.871Z,1026.60
2023-04-03T06:28:11.732Z,1026.67
2023-04-03T06:29:11.762Z,1026.66
2023-04-03T06:30:11.707Z,1026.59
2023-04-03T06:31:11.722Z,1026.70
2023-04-03T06:32:11.684Z,1026.64
2023-04-03T06:33:11.750Z,1026.53
2023-04-03T06:34:11.682Z,1026.63
2023-04-03T06:35:11.670Z,1026.64
2023-04-03T06:36:11.736Z,1026.70
2023-04-03T06:37:11.760Z,1026.68
2023-04-03T06:38:11.619Z,1026.68
2023-04-03T06:39:11.609Z,1026.72
2023-04-03T06:40:11.595Z,1026.69
2023-04-03T06:41:12.305Z,1026.68
2023-04-03T06:42:11.658Z,1026.65
2023-04-03T06:43:11.604Z,1026.74
2023-04-03T06:44:11.550Z,1026.65
2023-04-03T06:45:11.541Z,1026.73
2023-04-03T06:46:11.878Z,1026.73
2023-04-03T06:47:11.540Z,1026.63
2023-04-03T06:48:11.546Z,1026.66
2023-04-03T06:49:11.521Z,1026.69
2023-04-03T06:50:11.497Z,1026.72
2023-04-03T06:51:11.473Z,1026.73
2023-04-03T06:52:11.463Z,1026.77
2023-04-03T06:53:11.537Z,1026.84
2023-04-03T06:54:11.439Z,1026.78
2023-04-03T06:55:11.500Z,1026.79
2023-04-03T06:56:11.416Z,1026.82
2023-04-03T06:57:11.467Z,1026.88
2023-04-03T06:58:11.405Z,1026.81
2023-04-03T06:59:11.378Z,1026.88
2023-04-03T07:00:11.496Z,1026.96
2023-04-03T07:01:11.360Z,1026.88
2023-04-03T07:02:11.765Z,1026.84
2023-04-03T07:03:11.343Z,1026.89
2023-04-03T07:04:11.379Z,1026.97
2023-04-03T07:05:11.314Z,1026.88
2023-04-03T07:06:11.304Z,1026.81
2023-04-03T07:07:11.305Z,1026.90
2023-04-03T07:08:11.283Z,1026.88
2023-04-03T07:09:11.296Z,1026.92
2023-04-03T07:10:11.272Z,1027.00
2023-04-03T07:11:11.251Z,1026.98
2023-04-03T07:12:11.256Z,1026.94
2023-04-03T07:13:11.251Z,1027.00
2023-04-03T07:14:11.255Z,1026.99
2023-04-03T07:15:11.208Z,1027.08
2023-04-03T07:16:11.220Z,1027.06
2023-04-03T07:17:11.199Z,1027.06
2023-04-03T07:18:11.187Z,1027.07
2023-04-03T07:19:11.185Z,1027.08
2023-04-03T07:20:11.157Z,1027.11
2023-04-03T07:21:11.396Z,1027.04
2023-04-03T07:22:11.146Z,1027.15
2023-04-03T07:23:11.132Z,1027.02
2023-04-03T07:24:13.206Z,1027.05
2023-04-03T07:25:12.121Z,1027.11
2023-04-03T07:26:11.098Z,1027.07
2023-04-03T07:27:11.077Z,1027.10
2023-04-03T07:28:11.073Z,1027.09
2023-04-03T07:29:11.047Z,1027.14
2023-04-03T07:30:11.039Z,1027.20
2023-04-03T07:31:11.066Z,1027.15
2023-04-03T07:32:11.590Z,1027.24
2023-04-03T07:33:11.248Z,1027.14
2023-04-03T07:34:10.998Z,1026.78
2023-04-03T07:35:11.011Z,1027.08
2023-04-03T07:36:11.040Z,1027.18
2023-04-03T07:37:10.976Z,1027.26
2023-04-03T07:38:11.099Z,1027.15
2023-04-03T07:39:10.964Z,1027.25
2023-04-03T07:40:10.941Z,1026.99
2023-04-03T07:41:10.948Z,1027.02
2023-04-03T07:42:10.907Z,1027.14
2023-04-03T07:44:19.754Z,1027.19
2023-04-03T07:45:19.687Z,1027.00
2023-04-03T07:46:19.740Z,1027.15
2023-04-03T07:47:19.675Z,1026.99
2023-04-03T07:48:19.658Z,1027.21
2023-04-03T07:49:19.668Z,1027.06
2023-04-03T07:50:19.631Z,1027.03
2023-04-03T07:51:19.620Z,1027.16
2023-04-03T07:52:19.611Z,1027.23
2023-04-03T07:53:19.608Z,1027.19
2023-04-03T07:54:19.687Z,1027.07
2023-04-03T07:55:19.581Z,1027.10
2023-04-03T07:56:20.395Z,1027.17
2023-04-03T07:57:19.593Z,1027.48
2023-04-03T07:58:19.542Z,1027.17
2023-04-03T07:59:19.531Z,1026.97
2023-04-03T08:00:19.512Z,1027.07
2023-04-03T08:01:19.510Z,1027.03
2023-04-03T08:02:19.507Z,1027.09
2023-04-03T08:03:19.654Z,1027.08
2023-04-03T08:04:19.557Z,1027.34
2023-04-03T08:05:19.460Z,1027.02
2023-04-03T08:06:26.117Z,1027.31
2023-04-03T08:07:20.461Z,1027.19
2023-04-03T08:08:21.269Z,1027.18
2023-04-03T08:09:19.415Z,1027.06
2023-04-03T08:10:19.401Z,1027.05
2023-04-03T08:11:19.441Z,1027.13
2023-04-03T08:12:19.400Z,1027.16
2023-04-03T08:13:19.371Z,1027.16
2023-04-03T08:14:19.424Z,1027.16
2023-04-03T08:15:19.347Z,1027.17
2023-04-03T08:16:19.356Z,1027.24
2023-04-03T08:17:19.337Z,1027.26
2023-04-03T08:18:19.314Z,1027.22
2023-04-03T08:19:26.192Z,1027.21
2023-04-03T08:20:20.287Z,1027.33
2023-04-03T08:21:19.294Z,1027.55
2023-04-03T08:22:19.301Z,1027.51
2023-04-03T08:23:20.023Z,1027.07
2023-04-03T08:24:19.248Z,1027.11
2023-04-03T08:25:19.336Z,1027.12
2023-04-03T08:26:19.221Z,1027.16
2023-04-03T08:27:19.233Z,1027.22
2023-04-03T08:28:19.274Z,1027.14
2023-04-03T08:29:19.200Z,1027.16
2023-04-03T08:30:19.174Z,1027.24
2023-04-03T08:31:19.215Z,1027.12
2023-04-03T08:32:19.159Z,1027.15
2023-04-03T08:33:19.148Z,1027.16
2023-04-03T08:34:19.139Z,1027.15
2023-04-03T08:35:19.124Z,1027.20
2023-04-03T08:36:19.165Z,1027.17
2023-04-03T08:37:19.110Z,1027.24
2023-04-03T08:38:19.102Z,1027.17
2023-04-03T08:39:19.078Z,1027.20
2023-04-03T08:40:19.064Z,1027.16
2023-04-03T08:41:19.055Z,1027.15
2023-04-03T08:42:19.066Z,1027.15
2023-04-03T08:43:19.050Z,1027.24
2023-04-03T08:44:19.147Z,1027.01
2023-04-03T08:45:19.004Z,1027.17
2023-04-03T08:46:19.036Z,1027.17
2023-04-03T08:47:18.995Z,1027.09
2023-04-03T08:48:18.992Z,1027.19
2023-04-03T08:49:18.986Z,1027.17
2023-04-03T08:50:18.954Z,1027.05
2023-04-03T08:51:19.613Z,1027.21
2023-04-03T08:52:18.962Z,1027.26
2023-04-03T08:53:18.964Z,1027.30
2023-04-03T08:54:18.906Z,1027.26
2023-04-03T08:55:18.951Z,1027.31
2023-04-03T08:56:18.896Z,1027.21
2023-04-03T08:57:18.897Z,1027.15
2023-04-03T08:58:18.878Z,1027.20
2023-04-03T08:59:18.870Z,1027.22
2023-04-03T09:00:18.967Z,1027.25
2023-04-03T09:01:18.839Z,1027.15
2023-04-03T09:02:18.815Z,1027.17
2023-04-03T09:03:18.889Z,1027.09
2023-04-03T09:04:18.935Z,1027.16
2023-04-03T09:05:18.792Z,1027.28
2023-04-03T09:06:18.777Z,1027.53
2023-04-03T09:07:18.762Z,1027.61
2023-04-03T09:08:18.800Z,1027.12
2023-04-03T09:09:18.754Z,1027.05
2023-04-03T09:10:18.745Z,1027.14
2023-04-03T09:11:18.719Z,1027.10
2023-04-03T09:12:18.708Z,1027.11
2023-04-03T09:13:18.696Z,1027.44
2023-04-03T09:14:18.699Z,1027.48
2023-04-03T09:15:24.740Z,1027.41
2023-04-03T09:16:19.836Z,1027.30
2023-04-03T09:17:18.757Z,1027.46
2023-04-03T09:18:18.639Z,1027.42
2023-04-03T09:19:18.700Z,1027.38
2023-04-03T09:20:20.376Z,1027.46
2023-04-03T09:21:18.623Z,1027.08
2023-04-03T09:22:18.594Z,1026.94
2023-04-03T09:23:18.580Z,1027.31
2023-04-03T09:24:18.603Z,1027.33
2023-04-03T09:25:18.573Z,1026.92
2023-04-03T09:26:18.606Z,1027.00
2023-04-03T09:27:18.679Z,1026.88
2023-04-03T09:28:18.526Z,1026.97
2023-04-03T09:29:18.529Z,1027.28
2023-04-03T09:30:18.597Z,1026.96
2023-04-03T09:31:18.520Z,1027.14
2023-04-03T09:32:18.594Z,1027.24
2023-04-03T09:33:18.581Z,1027.10
2023-04-03T09:34:18.470Z,1027.55
2023-04-03T09:35:21.751Z,1026.98
2023-04-03T09:36:19.467Z,1026.90
2023-04-03T09:37:18.433Z,1026.89
2023-04-03T09:38:18.434Z,1027.01
2023-04-03T09:39:18.422Z,1026.98
2023-04-03T09:40:18.459Z,1026.91
2023-04-03T09:41:18.390Z,1026.95
2023-04-03T09:42:18.378Z,1027.04
2023-04-03T09:43:18.362Z,1027.01
2023-04-03T09:44:18.363Z,1026.98
2023-04-03T09:45:18.335Z,1027.05
2023-04-03T09:46:19.270Z,1027.06
2023-04-03T09:47:18.314Z,1027.04
2023-04-03T09:48:18.444Z,1027.06
2023-04-03T09:49:18.291Z,1027.00
2023-04-03T09:50:18.446Z,1027.00
2023-04-03T09:51:18.270Z,1027.03
2023-04-03T09:52:18.279Z,1027.07
2023-04-03T09:53:18.258Z,1026.99
2023-04-03T09:54:18.235Z,1027.04
2023-04-03T09:55:18.245Z,1027.05
2023-04-03T09:56:18.218Z,1027.02
2023-04-03T09:57:18.261Z,1027.03
2023-04-03T09:58:18.190Z,1027.00
2023-04-03T09:59:18.305Z,1027.00
2023-04-03T10:00:18.185Z,1027.01
2023-04-03T10:01:18.187Z,1027.05
2023-04-03T10:02:18.148Z,1027.52
2023-04-03T10:03:18.146Z,1027.43
2023-04-03T10:04:18.269Z,1027.48
2023-04-03T10:05:18.195Z,1027.22
2023-04-03T10:06:18.100Z,1026.90
2023-04-03T10:07:18.088Z,1026.90
2023-04-03T10:08:18.078Z,1026.85
2023-04-03T10:09:18.111Z,1026.86
2023-04-03T10:10:18.122Z,1026.87
2023-04-03T10:11:18.062Z,1026.84
2023-04-03T10:12:18.030Z,1026.81
2023-04-03T10:13:20.913Z,1026.89
2023-04-03T10:14:18.026Z,1026.89
2023-04-03T10:15:18.002Z,1026.86
2023-04-03T10:16:18.074Z,1026.87
2023-04-03T10:17:17.978Z,1026.85
2023-04-03T10:18:23.989Z,1026.90
2023-04-03T10:19:18.951Z,1026.81
2023-04-03T10:20:18.098Z,1026.85
2023-04-03T10:21:27.082Z,1026.73
2023-04-03T10:22:18.922Z,1026.79
2023-04-03T10:23:17.925Z,1026.83
2023-04-03T10:24:17.897Z,1026.85
2023-04-03T10:25:17.886Z,1026.82
2023-04-03T10:26:17.889Z,1026.83
2023-04-03T10:27:17.860Z,1026.88
2023-04-03T10:28:17.850Z,1026.89
2023-04-03T10:29:17.832Z,1026.93
2023-04-03T10:30:17.830Z,1026.86
2023-04-03T10:31:17.835Z,1026.83
2023-04-03T10:32:17.820Z,1026.80
2023-04-03T10:33:17.791Z,1026.72
2023-04-03T10:34:17.797Z,1026.70
2023-04-03T10:35:17.809Z,1026.66
2023-04-03T10:36:17.905Z,1026.64
2023-04-03T10:37:17.760Z,1026.71
2023-04-03T10:38:17.752Z,1026.68
2023-04-03T10:39:17.723Z,1026.67
2023-04-03T10:40:17.726Z,1026.72
2023-04-03T10:41:17.746Z,1026.69
2023-04-03T10:42:18.144Z,1026.72
2023-04-03T10:43:17.681Z,1026.78
2023-04-03T10:44:17.690Z,1026.69
2023-04-03T10:45:17.656Z,1026.68
2023-04-03T10:46:17.838Z,1026.74
2023-04-03T10:47:17.649Z,1026.73
2023-04-03T10:48:17.670Z,1026.60
2023-04-03T10:49:17.611Z,1026.74
2023-04-03T10:50:17.602Z,1026.77
2023-04-03T10:51:17.594Z,1026.79
2023-04-03T10:52:17.712Z,1026.83
2023-04-03T10:53:17.572Z,1026.73
2023-04-03T10:54:17.562Z,1026.77
2023-04-03T10:55:17.546Z,1026.69
2023-04-03T10:56:17.623Z,1026.67
2023-04-03T10:57:17.616Z,1026.65
2023-04-03T10:58:17.513Z,1026.68
2023-04-03T10:59:17.504Z,1026.64
2023-04-03T11:00:17.492Z,1026.56
2023-04-03T11:01:17.541Z,1026.66
2023-04-03T11:02:17.554Z,1026.60
2023-04-03T11:03:17.589Z,1026.57
2023-04-03T11:04:17.454Z,1026.61
2023-04-03T11:05:17.435Z,1026.58
2023-04-03T11:06:17.429Z,1026.57
2023-04-03T11:07:17.433Z,1026.52
2023-04-03T11:08:17.582Z,1026.64
2023-04-03T11:09:17.392Z,1026.59
2023-04-03T11:10:17.403Z,1026.62
2023-04-03T11:11:17.369Z,1026.63
2023-04-03T11:12:17.382Z,1026.64
2023-04-03T11:13:17.360Z,1026.60
2023-04-03T11:14:17.374Z,1026.63
2023-04-03T11:15:17.326Z,1026.51
2023-04-03T11:16:17.383Z,1026.55
2023-04-03T11:17:17.302Z,1026.50
2023-04-03T11:18:17.307Z,1026.54
2023-04-03T11:19:17.293Z,1026.53
2023-04-03T11:20:17.269Z,1026.56
2023-04-03T11:21:17.263Z,1026.47
2023-04-03T11:22:17.248Z,1026.31
2023-04-03T11:23:17.244Z,1026.42
2023-04-03T11:24:17.349Z,1026.44
2023-04-03T11:25:17.214Z,1026.44
2023-04-03T11:26:17.208Z,1026.42
2023-04-03T11:27:17.188Z,1026.43
2023-04-03T11:28:17.187Z,1026.48
2023-04-03T11:29:28.269Z,1026.40
2023-04-03T11:30:18.154Z,1026.40
2023-04-03T11:31:17.165Z,1026.38
2023-04-03T11:32:17.162Z,1026.40
2023-04-03T11:33:17.126Z,1026.40
2023-04-03T11:34:17.141Z,1026.38
2023-04-03T11:35:17.123Z,1026.33
2023-04-03T11:36:25.612Z,1026.06
2023-04-03T11:37:18.102Z,1026.42
2023-04-03T11:38:17.087Z,1026.33
2023-04-03T11:39:17.058Z,1026.39
2023-04-03T11:40:17.164Z,1026.46
2023-04-03T11:41:17.033Z,1026.41
2023-04-03T11:42:17.037Z,1026.34
2023-04-03T11:43:17.024Z,1026.38
2023-04-03T11:44:17.006Z,1026.41
2023-04-03T11:45:16.996Z,1026.32
2023-04-03T11:46:17.008Z,1026.34
2023-04-03T11:47:16.963Z,1026.35
2023-04-03T11:48:23.745Z,1026.39
2023-04-03T11:49:17.940Z,1026.39
2023-04-03T11:50:16.940Z,1026.36
2023-04-03T11:51:16.950Z,1026.35
2023-04-03T11:52:16.909Z,1026.35
2023-04-03T11:53:16.917Z,1026.29
2023-04-03T11:54:16.889Z,1026.40
2023-04-03T11:55:16.876Z,1026.38
2023-04-03T11:56:16.985Z,1026.41
2023-04-03T11:57:16.913Z,1026.49
2023-04-03T11:58:16.841Z,1026.44
2023-04-03T11:59:16.868Z,1026.39
2023-04-03T12:00:16.821Z,1026.45
2023-04-03T12:01:16.803Z,1026.39
2023-04-03T12:02:16.827Z,1026.38
2023-04-03T12:03:16.902Z,1026.42
2023-04-03T12:04:16.852Z,1026.41
2023-04-03T12:05:16.824Z,1026.47
2023-04-03T12:06:16.774Z,1026.41