createdAt,value
2018-02-21T00:00:22.410Z,92.22
2018-02-21T00:00:54.066Z,104.72
2018-02-21T00:01:25.724Z,103.03
2018-02-21T00:01:57.350Z,83.68
2018-02-21T00:02:28.966Z,95.25
2018-02-21T00:03:00.642Z,82.95
2018-02-21T00:03:32.284Z,95.22
2018-02-21T00:04:03.914Z,80.15
2018-02-21T00:04:35.546Z,100.00
2018-02-21T00:05:07.162Z,103.18
2018-02-21T00:05:38.802Z,95.32
2018-02-21T00:06:10.422Z,98.93
2018-02-21T00:06:42.055Z,98.57
2018-02-21T00:07:13.712Z,94.95
2018-02-21T00:07:45.344Z,93.62
2018-02-21T00:08:17.004Z,91.70
2018-02-21T00:08:48.620Z,101.28
2018-02-21T00:09:20.249Z,106.18
2018-02-21T00:09:51.927Z,90.47
2018-02-21T00:10:23.548Z,98.90
2018-02-21T00:10:55.194Z,97.90
2018-02-21T00:11:26.813Z,99.37
2018-02-21T00:11:58.413Z,105.35
2018-02-21T00:12:30.043Z,98.60
2018-02-21T00:13:01.640Z,99.28
2018-02-21T00:13:33.289Z,93.32
2018-02-21T00:14:04.935Z,88.32
2018-02-21T00:14:36.596Z,92.32
2018-02-21T00:15:08.256Z,93.25
2018-02-21T00:15:39.892Z,87.90
2018-02-21T00:16:11.526Z,90.40
2018-02-21T00:16:43.140Z,83.45
2018-02-21T00:17:14.742Z,90.25
2018-02-21T00:17:46.346Z,86.80
2018-02-21T00:18:17.951Z,84.13
2018-02-21T00:18:49.586Z,82.90
2018-02-21T00:19:21.244Z,91.72
2018-02-21T00:19:52.847Z,94.22
2018-02-21T00:20:24.486Z,93.90
2018-02-21T00:20:56.096Z,89.07
2018-02-21T00:21:27.709Z,91.75
2018-02-21T00:21:59.312Z,96.75
2018-02-21T00:22:30.938Z,91.30
2018-02-21T00:23:02.572Z,100.38
2018-02-21T00:23:34.230Z,89.70
2018-02-21T00:24:05.882Z,93.62
2018-02-21T00:24:37.498Z,98.03
2018-02-21T00:25:09.113Z,91.82
2018-02-21T00:25:40.749Z,87.25
2018-02-21T00:26:12.368Z,95.93
2018-02-21T00:26:44.060Z,94.15
2018-02-21T00:27:15.686Z,96.72
2018-02-21T00:27:47.322Z,88.60
2018-02-21T00:28:18.953Z,102.93
2018-02-21T00:28:50.579Z,105.10
2018-02-21T00:29:22.201Z,90.20
2018-02-21T00:29:53.832Z,97.68
2018-02-21T00:30:25.468Z,98.80
2018-02-21T00:30:57.108Z,106.32
2018-02-21T00:31:28.720Z,97.18
2018-02-21T00:32:00.364Z,95.62
2018-02-21T00:32:31.987Z,89.00
2018-02-21T00:33:03.608Z,87.18
2018-02-21T00:33:35.230Z,82.32
2018-02-21T00:34:06.828Z,81.35
2018-02-21T00:34:38.456Z,81.82
2018-02-21T00:35:10.066Z,80.75
2018-02-21T00:35:41.690Z,75.70
2018-02-21T00:36:13.318Z,90.25
2018-02-21T00:36:44.948Z,84.37
2018-02-21T00:37:16.570Z,83.03
2018-02-21T00:37:48.186Z,86.95
2018-02-21T00:38:19.794Z,93.05
2018-02-21T00:38:51.424Z,80.82
2018-02-21T00:39:23.044Z,89.20
2018-02-21T00:39:54.683Z,85.18
2018-02-21T00:40:26.328Z,95.15
2018-02-21T00:40:57.947Z,82.15
2018-02-21T00:41:29.563Z,87.65
2018-02-21T00:42:01.196Z,80.20
2018-02-21T00:42:32.828Z,78.62
2018-02-21T00:43:04.478Z,89.72
2018-02-21T00:43:36.088Z,83.55
2018-02-21T00:44:07.710Z,95.12
2018-02-21T00:44:39.320Z,83.53
2018-02-21T00:45:10.952Z,93.20
2018-02-21T00:45:42.576Z,102.07
2018-02-21T00:46:14.228Z,95.90
2018-02-21T00:46:45.860Z,96.22
2018-02-21T00:47:17.486Z,96.15
2018-02-21T00:47:49.121Z,91.72
2018-02-21T00:48:20.730Z,87.35
2018-02-21T00:48:52.362Z,87.72
2018-02-21T00:49:23.973Z,88.80
2018-02-21T00:49:55.610Z,91.70
2018-02-21T00:50:27.223Z,100.25
2018-02-21T00:50:58.849Z,92.72
2018-02-21T00:51:30.516Z,107.35
2018-02-21T00:52:02.143Z,88.66
2018-02-21T00:52:33.782Z,106.18
2018-02-21T00:53:05.394Z,100.47
2018-02-21T00:53:37.020Z,96.00
2018-02-21T00:54:08.656Z,92.45
2018-02-21T00:54:40.288Z,96.50
2018-02-21T00:55:11.892Z,87.80
2018-02-21T00:55:43.526Z,88.95
2018-02-21T00:56:15.148Z,94.32
2018-02-21T00:56:46.779Z,85.82
2018-02-21T00:57:18.437Z,86.43
2018-02-21T00:57:50.057Z,89.47
2018-02-21T00:58:21.686Z,84.00
2018-02-21T00:58:53.313Z,79.72
2018-02-21T00:59:24.943Z,79.12
2018-02-21T00:59:56.584Z,77.45
2018-02-21T01:00:28.209Z,82.10
2018-02-21T01:00:59.847Z,85.90
2018-02-21T01:01:31.456Z,76.70
2018-02-21T01:02:03.068Z,77.87
2018-02-21T01:02:34.708Z,82.45
2018-02-21T01:03:06.339Z,82.65
2018-02-21T01:03:37.970Z,84.07
2018-02-21T01:04:09.576Z,78.03
2018-02-21T01:04:41.210Z,76.75
2018-02-21T01:05:12.850Z,76.90
2018-02-21T01:05:44.466Z,77.15
2018-02-21T01:06:16.124Z,71.82
2018-02-21T01:06:47.758Z,78.43
2018-02-21T01:07:19.424Z,74.30
2018-02-21T01:07:51.065Z,76.80
2018-02-21T01:08:22.680Z,74.90
2018-02-21T01:08:54.296Z,79.87
2018-02-21T01:09:25.914Z,76.70
2018-02-21T01:09:57.541Z,75.90
2018-02-21T01:10:29.156Z,79.43
2018-02-21T01:11:00.787Z,71.85
2018-02-21T01:11:32.441Z,70.60
2018-02-21T01:12:04.076Z,74.45
2018-02-21T01:12:36.342Z,77.25
2018-02-21T01:13:07.968Z,78.35
2018-02-21T01:13:39.606Z,77.82
2018-02-21T01:14:11.242Z,81.70
2018-02-21T01:14:42.855Z,83.18
2018-02-21T01:15:14.522Z,87.70
2018-02-21T01:15:46.146Z,85.28
2018-02-21T01:16:17.787Z,85.50
2018-02-21T01:16:49.395Z,80.90
2018-02-21T01:17:21.036Z,85.95
2018-02-21T01:17:52.663Z,84.62
2018-02-21T01:18:24.282Z,83.22
2018-02-21T01:18:55.915Z,77.37
2018-02-21T01:19:27.528Z,75.47
2018-02-21T01:19:59.131Z,85.75
2018-02-21T01:20:30.753Z,80.55
2018-02-21T01:21:02.398Z,83.03
2018-02-21T01:21:34.033Z,81.30
2018-02-21T01:22:05.691Z,79.45
2018-02-21T01:22:37.294Z,79.78
2018-02-21T01:23:08.932Z,91.85
2018-02-21T01:23:40.562Z,85.65
2018-02-21T01:24:12.174Z,79.30
2018-02-21T01:24:43.790Z,81.35
2018-02-21T01:25:15.422Z,78.43
2018-02-21T01:25:47.030Z,84.93
2018-02-21T01:26:18.685Z,83.90
2018-02-21T01:26:50.291Z,79.70
2018-02-21T01:27:21.905Z,81.12
2018-02-21T01:27:53.542Z,78.93
2018-02-21T01:28:25.180Z,83.43
2018-02-21T01:28:56.793Z,85.15
2018-02-21T01:29:28.411Z,80.57
2018-02-21T01:30:00.024Z,83.68
2018-02-21T01:30:31.649Z,80.10
2018-02-21T01:31:03.309Z,83.82
2018-02-21T01:31:34.942Z,76.75
2018-02-21T01:32:06.565Z,79.53
2018-02-21T01:32:38.199Z,77.47
2018-02-21T01:33:09.831Z,80.62
2018-02-21T01:33:41.480Z,81.35
2018-02-21T01:34:13.090Z,77.87
2018-02-21T01:34:44.714Z,78.00
2018-02-21T01:35:16.344Z,84.90
2018-02-21T01:35:47.979Z,80.68
2018-02-21T01:36:19.614Z,77.80
2018-02-21T01:36:51.246Z,90.07
2018-02-21T01:37:22.879Z,80.45
2018-02-21T01:37:54.521Z,82.65
2018-02-21T01:38:26.161Z,81.50
2018-02-21T01:38:57.798Z,76.95
2018-02-21T01:39:29.415Z,79.40
2018-02-21T01:40:01.069Z,89.47
2018-02-21T01:40:32.715Z,83.70
2018-02-21T01:41:04.394Z,91.53
2018-02-21T01:41:36.038Z,86.78
2018-02-21T01:42:07.683Z,77.95
2018-02-21T01:42:39.310Z,91.00
2018-02-21T01:43:10.933Z,80.15
2018-02-21T01:43:42.569Z,89.35
2018-02-21T01:44:14.198Z,103.75
2018-02-21T01:44:45.821Z,100.55
2018-02-21T01:45:17.443Z,98.20
2018-02-21T01:45:49.071Z,99.72
2018-02-21T01:46:20.749Z,97.05
2018-02-21T01:46:52.471Z,100.47
2018-02-21T01:47:24.086Z,106.03
2018-02-21T01:47:55.709Z,96.45
2018-02-21T01:48:27.345Z,92.35
2018-02-21T01:48:58.962Z,99.90
2018-02-21T01:49:30.570Z,103.50
2018-02-21T01:50:02.209Z,97.47
2018-02-21T01:50:51.260Z,98.68
2018-02-21T01:51:22.893Z,97.68
2018-02-21T01:51:54.527Z,114.22
2018-02-21T01:52:26.134Z,109.53
2018-02-21T01:52:57.782Z,102.53
2018-02-21T01:53:29.439Z,117.00
2018-02-21T01:54:01.072Z,116.53
2018-02-21T01:54:32.721Z,113.35
2018-02-21T01:55:04.349Z,115.25
2018-02-21T01:55:35.994Z,110.30
2018-02-21T01:56:07.620Z,104.65
2018-02-21T01:56:39.237Z,93.32
2018-02-21T01:57:10.913Z,107.85
2018-02-21T01:57:42.547Z,94.10
2018-02-21T01:58:14.152Z,93.20
2018-02-21T01:58:45.794Z,92.90
2018-02-21T01:59:17.441Z,102.78
2018-02-21T01:59:49.077Z,92.57
2018-02-21T02:00:20.694Z,94.00
2018-02-21T02:00:52.345Z,87.60
2018-02-21T02:01:23.961Z,89.35
2018-02-21T02:01:55.587Z,99.28
2018-02-21T02:02:27.203Z,88.03
2018-02-21T02:02:58.857Z,90.78
2018-02-21T02:03:30.485Z,89.50
2018-02-21T02:04:02.153Z,96.12
2018-02-21T02:04:33.792Z,87.00
2018-02-21T02:05:05.424Z,95.22
2018-02-21T02:05:37.047Z,102.68
2018-02-21T02:06:08.668Z,92.25
2018-02-21T02:06:40.314Z,97.85
2018-02-21T02:07:11.946Z,100.80
2018-02-21T02:07:43.579Z,116.78
2018-02-21T02:08:15.221Z,101.00
2018-02-21T02:08:46.866Z,106.82
2018-02-21T02:09:18.476Z,92.40
2018-02-21T02:09:50.107Z,96.57
2018-02-21T02:10:21.729Z,100.00
2018-02-21T02:10:53.340Z,97.88
2018-02-21T02:11:24.982Z,93.78
2018-02-21T02:11:56.649Z,101.87
2018-02-21T02:12:28.285Z,89.97
2018-02-21T02:12:59.926Z,95.28
2018-02-21T02:13:31.548Z,90.60
2018-02-21T02:14:03.222Z,90.78
2018-02-21T02:14:34.868Z,80.55
2018-02-21T02:15:06.502Z,94.70
2018-02-21T02:15:38.169Z,84.55
2018-02-21T02:16:09.809Z,84.68
2018-02-21T02:16:41.437Z,86.47
2018-02-21T02:17:13.064Z,84.00
2018-02-21T02:17:44.661Z,85.53
2018-02-21T02:18:16.283Z,83.78
2018-02-21T02:18:47.901Z,85.95
2018-02-21T02:19:19.531Z,84.28
2018-02-21T02:19:51.235Z,89.78
2018-02-21T02:20:22.863Z,93.82
2018-02-21T02:20:54.516Z,93.78
2018-02-21T02:21:26.179Z,92.03
2018-02-21T02:21:57.809Z,88.00
2018-02-21T02:22:29.455Z,98.03
2018-02-21T02:23:01.091Z,102.65
2018-02-21T02:23:32.705Z,106.18
2018-02-21T02:24:04.338Z,111.88
2018-02-21T02:24:35.949Z,103.68
2018-02-21T02:25:07.567Z,112.85
2018-02-21T02:25:39.207Z,100.40
2018-02-21T02:26:10.837Z,115.00
2018-02-21T02:26:42.473Z,118.87
2018-02-21T02:27:14.094Z,125.10
2018-02-21T02:27:45.725Z,112.18
2018-02-21T02:28:17.341Z,116.30
2018-02-21T02:28:48.960Z,111.90
2018-02-21T02:29:20.589Z,112.32
2018-02-21T02:29:52.224Z,108.12
2018-02-21T02:30:23.859Z,99.53
2018-02-21T02:30:55.494Z,104.22
2018-02-21T02:31:27.143Z,110.88
2018-02-21T02:31:58.789Z,92.95
2018-02-21T02:32:30.409Z,85.38
2018-02-21T02:33:02.056Z,81.96
2018-02-21T02:33:33.702Z,88.75
2018-02-21T02:34:05.323Z,84.75
2018-02-21T02:34:36.949Z,86.63
2018-02-21T02:35:08.604Z,84.30
2018-02-21T02:35:40.236Z,87.55
2018-02-21T02:36:11.890Z,86.80
2018-02-21T02:36:43.521Z,77.68
2018-02-21T02:37:15.160Z,79.35
2018-02-21T02:37:46.819Z,73.45
2018-02-21T02:38:37.113Z,75.78
2018-02-21T02:39:27.276Z,81.72
2018-02-21T02:40:00.851Z,75.93
2018-02-21T02:40:32.461Z,71.20
2018-02-21T02:41:04.117Z,79.85
2018-02-21T02:41:35.735Z,77.50
2018-02-21T02:42:07.360Z,82.22
2018-02-21T02:42:38.974Z,84.47
2018-02-21T02:43:10.588Z,90.10
2018-02-21T02:43:42.236Z,90.43
2018-02-21T02:44:13.862Z,97.47
2018-02-21T02:44:45.488Z,92.53
2018-02-21T02:45:17.141Z,96.80
2018-02-21T02:45:48.768Z,96.50
2018-02-21T02:46:20.424Z,99.15
2018-02-21T02:46:52.042Z,96.12
2018-02-21T02:47:23.685Z,94.60
2018-02-21T02:47:55.326Z,93.78
2018-02-21T02:48:26.938Z,91.30
2018-02-21T02:48:58.582Z,79.35
2018-02-21T02:49:30.236Z,89.57
2018-02-21T02:50:01.881Z,84.53
2018-02-21T02:50:33.531Z,93.32
2018-02-21T02:51:05.156Z,93.87
2018-02-21T02:51:36.803Z,96.43
2018-02-21T02:52:08.422Z,93.20
2018-02-21T02:52:40.059Z,91.55
2018-02-21T02:53:11.699Z,96.10
2018-02-21T02:53:43.312Z,105.68
2018-02-21T02:54:14.939Z,117.18
2018-02-21T02:54:46.577Z,114.50
2018-02-21T02:55:18.202Z,104.10
2018-02-21T02:55:49.849Z,106.65
2018-02-21T02:56:21.464Z,97.70
2018-02-21T02:56:53.212Z,105.43
2018-02-21T02:57:24.874Z,122.00
2018-02-21T02:57:56.505Z,99.45
2018-02-21T02:58:28.136Z,106.50
2018-02-21T02:58:59.781Z,105.37
2018-02-21T02:59:31.402Z,102.53
2018-02-21T03:00:03.149Z,109.75
2018-02-21T03:00:34.821Z,111.32
2018-02-21T03:01:06.454Z,112.60
2018-02-21T03:01:38.100Z,108.35
2018-02-21T03:02:09.748Z,108.53
2018-02-21T03:02:41.373Z,101.85
2018-02-21T03:03:13.002Z,109.70
2018-02-21T03:03:44.628Z,105.82
2018-02-21T03:04:16.282Z,93.68
2018-02-21T03:04:47.925Z,100.95
2018-02-21T03:05:19.553Z,108.05
2018-02-21T03:05:51.176Z,98.82
2018-02-21T03:06:22.809Z,95.10
2018-02-21T03:06:54.440Z,104.43
2018-02-21T03:07:26.066Z,101.85
2018-02-21T03:07:57.666Z,122.25
2018-02-21T03:08:29.283Z,139.25
2018-02-21T03:09:00.907Z,134.18
2018-02-21T03:09:32.549Z,110.22
2018-02-21T03:10:04.177Z,100.55
2018-02-21T03:10:35.809Z,114.05
2018-02-21T03:11:07.409Z,94.03
2018-02-21T03:11:39.020Z,103.20
2018-02-21T03:12:10.637Z,101.10
2018-02-21T03:12:42.251Z,103.93
2018-02-21T03:13:13.873Z,82.12
2018-02-21T03:13:45.509Z,95.97
2018-02-21T03:14:17.169Z,84.87
2018-02-21T03:14:48.796Z,86.63
2018-02-21T03:15:20.413Z,89.78
2018-02-21T03:15:52.038Z,86.25
2018-02-21T03:16:23.675Z,90.38
2018-02-21T03:16:55.302Z,82.78
2018-02-21T03:17:26.933Z,86.78
2018-02-21T03:17:58.569Z,93.03
2018-02-21T03:18:30.202Z,85.10
2018-02-21T03:19:01.825Z,86.43
2018-02-21T03:19:33.439Z,93.43
2018-02-21T03:20:05.055Z,87.60
2018-02-21T03:20:36.701Z,82.72
2018-02-21T03:21:08.331Z,112.28
2018-02-21T03:21:39.960Z,92.93
2018-02-21T03:22:11.591Z,95.68
2018-02-21T03:22:43.204Z,85.60
2018-02-21T03:23:14.847Z,89.78
2018-02-21T03:23:46.457Z,87.15
2018-02-21T03:24:18.097Z,92.68
2018-02-21T03:24:49.717Z,92.18
2018-02-21T03:25:21.372Z,90.80
2018-02-21T03:25:53.007Z,85.87
2018-02-21T03:26:24.651Z,84.43
2018-02-21T03:26:56.376Z,91.63
2018-02-21T03:27:28.041Z,89.62
2018-02-21T03:27:59.661Z,91.70
2018-02-21T03:28:31.293Z,83.78
2018-02-21T03:29:02.928Z,92.53
2018-02-21T03:29:34.525Z,97.80
2018-02-21T03:30:06.132Z,105.57
2018-02-21T03:30:37.782Z,86.78
2018-02-21T03:31:09.391Z,95.15
2018-02-21T03:31:41.064Z,92.53
2018-02-21T03:32:12.704Z,96.65
2018-02-21T03:32:44.325Z,96.32
2018-02-21T03:33:15.971Z,83.50
2018-02-21T03:33:47.608Z,101.30
2018-02-21T03:34:19.247Z,96.70
2018-02-21T03:34:50.859Z,89.37
2018-02-21T03:35:22.467Z,79.70
2018-02-21T03:35:54.107Z,92.80
2018-02-21T03:36:25.727Z,82.45
2018-02-21T03:36:57.471Z,84.78
2018-02-21T03:37:29.107Z,83.15
2018-02-21T03:38:00.749Z,86.43
2018-02-21T03:38:32.400Z,87.68
2018-02-21T03:39:04.046Z,91.35
2018-02-21T03:39:35.685Z,87.93
2018-02-21T03:40:07.319Z,92.93
2018-02-21T03:40:38.962Z,86.90
2018-02-21T03:41:10.597Z,92.68
2018-02-21T03:41:42.230Z,92.94
2018-02-21T03:42:13.863Z,90.62
2018-02-21T03:42:45.501Z,90.57
2018-02-21T03:43:17.111Z,97.10
2018-02-21T03:43:48.759Z,100.30
2018-02-21T03:44:20.397Z,90.22
2018-02-21T03:44:52.043Z,90.57
2018-02-21T03:45:23.685Z,96.55
2018-02-21T03:45:55.337Z,94.20
2018-02-21T03:46:26.961Z,90.00
2018-02-21T03:46:58.585Z,93.25
2018-02-21T03:47:30.211Z,89.18
2018-02-21T03:48:01.856Z,92.10
2018-02-21T03:48:33.453Z,85.07
2018-02-21T03:49:05.092Z,82.50
2018-02-21T03:49:36.709Z,93.78
2018-02-21T03:50:08.343Z,103.82
2018-02-21T03:50:39.957Z,96.28
2018-02-21T03:51:11.574Z,87.93
2018-02-21T03:51:43.209Z,96.63
2018-02-21T03:52:14.839Z,96.78
2018-02-21T03:52:46.457Z,89.97
2018-02-21T03:53:18.086Z,100.50
2018-02-21T03:53:49.718Z,90.60
2018-02-21T03:54:21.340Z,93.72
2018-02-21T03:54:52.979Z,93.53
2018-02-21T03:55:24.613Z,88.20
2018-02-21T03:55:56.253Z,90.32
2018-02-21T03:56:27.877Z,83.45
2018-02-21T03:56:59.517Z,83.93
2018-02-21T03:57:31.141Z,81.85
2018-02-21T03:58:02.795Z,87.60
2018-02-21T03:58:34.413Z,86.47
2018-02-21T03:59:06.065Z,79.37
2018-02-21T03:59:37.685Z,89.97
2018-02-21T04:00:09.307Z,77.22
2018-02-21T04:00:40.953Z,88.40
2018-02-21T04:01:12.581Z,79.80
2018-02-21T04:01:44.207Z,78.45
2018-02-21T04:02:15.853Z,77.85
2018-02-21T04:02:47.493Z,72.62
2018-02-21T04:03:19.095Z,77.25
2018-02-21T04:03:50.714Z,74.40
2018-02-21T04:04:22.370Z,78.28
2018-02-21T04:04:53.993Z,73.72
2018-02-21T04:05:25.625Z,69.75
2018-02-21T04:05:57.233Z,73.37
2018-02-21T04:06:28.862Z,74.30
2018-02-21T04:11:58.253Z,81.35
2018-02-21T04:12:29.860Z,77.68
2018-02-21T04:13:01.455Z,71.90
2018-02-21T04:13:33.075Z,72.07
2018-02-21T04:14:04.709Z,72.15
2018-02-21T04:14:36.333Z,75.60
2018-02-21T04:15:07.990Z,63.45
2018-02-21T04:15:39.611Z,70.25
2018-02-21T04:16:11.235Z,77.37
2018-02-21T04:16:42.853Z,78.87
2018-02-21T04:17:14.471Z,85.32
2018-02-21T04:17:46.130Z,83.30
2018-02-21T04:18:17.775Z,91.28
2018-02-21T04:18:49.391Z,92.70
2018-02-21T04:19:21.031Z,93.43
2018-02-21T04:19:52.672Z,85.65
2018-02-21T04:20:25.067Z,90.45
2018-02-21T04:20:56.697Z,95.18
2018-02-21T04:21:28.327Z,112.88
2018-02-21T04:21:59.953Z,108.05
2018-02-21T04:22:31.593Z,133.50
2018-02-21T04:23:03.197Z,119.62
2018-02-21T04:23:34.817Z,120.07
2018-02-21T04:24:06.451Z,110.50
2018-02-21T04:24:38.072Z,112.65
2018-02-21T04:25:09.723Z,122.95
2018-02-21T04:25:41.355Z,107.87
2018-02-21T04:26:12.976Z,110.37
2018-02-21T04:26:44.625Z,101.60
2018-02-21T04:27:16.264Z,98.55
2018-02-21T04:27:47.889Z,96.57
2018-02-21T04:28:19.519Z,86.87
2018-02-21T04:28:51.169Z,93.05
2018-02-21T04:29:22.801Z,84.50
2018-02-21T04:29:54.433Z,80.00
2018-02-21T04:30:26.075Z,86.55
2018-02-21T04:30:57.705Z,79.25
2018-02-21T04:31:29.335Z,80.62
2018-02-21T04:32:00.971Z,75.10
2018-02-21T04:32:32.589Z,83.10
2018-02-21T04:33:04.213Z,82.70
2018-02-21T04:33:35.835Z,83.62
2018-02-21T04:34:07.469Z,82.37
2018-02-21T04:34:39.128Z,79.05
2018-02-21T04:35:10.753Z,74.50
2018-02-21T04:35:42.367Z,71.68
2018-02-21T04:36:13.993Z,87.68
2018-02-21T04:36:45.645Z,86.75
2018-02-21T04:37:17.261Z,89.65
2018-02-21T04:37:48.859Z,90.95
2018-02-21T04:38:20.507Z,88.68
2018-02-21T04:38:52.139Z,88.85
2018-02-21T04:39:23.747Z,92.10
2018-02-21T04:39:55.399Z,83.55
2018-02-21T04:40:27.037Z,92.03
2018-02-21T04:40:58.679Z,87.20
2018-02-21T04:41:30.355Z,81.20
2018-02-21T04:42:01.974Z,85.25
2018-02-21T04:42:33.596Z,86.97
2018-02-21T04:43:05.224Z,92.10
2018-02-21T04:43:36.869Z,83.15
2018-02-21T04:44:08.477Z,87.00
2018-02-21T04:44:40.083Z,87.20
2018-02-21T04:45:11.705Z,97.88
2018-02-21T04:45:43.505Z,95.93
2018-02-21T04:46:15.125Z,106.43
2018-02-21T04:46:46.751Z,107.32
2018-02-21T04:47:18.372Z,120.72
2018-02-21T04:47:49.989Z,120.03
2018-02-21T04:48:21.661Z,114.00
2018-02-21T04:48:53.293Z,119.72
2018-02-21T04:49:24.954Z,109.32
2018-02-21T04:49:56.549Z,107.85
2018-02-21T04:50:28.171Z,118.07
2018-02-21T04:50:59.803Z,106.53
2018-02-21T04:51:31.417Z,97.32
2018-02-21T04:52:03.044Z,99.05
2018-02-21T04:52:34.684Z,99.40
2018-02-21T04:53:06.317Z,96.65
2018-02-21T04:53:37.981Z,87.00
2018-02-21T04:54:09.646Z,93.35
2018-02-21T04:54:45.260Z,91.43
2018-02-21T04:55:23.093Z,82.20
2018-02-21T04:56:00.907Z,86.30
2018-02-21T04:56:38.671Z,85.25
2018-02-21T04:57:16.425Z,89.70
2018-02-21T04:57:48.928Z,90.95
2018-02-21T04:58:26.706Z,109.63
2018-02-21T04:59:04.484Z,97.22
2018-02-21T04:59:39.173Z,95.90
2018-02-21T05:00:10.815Z,88.75
2018-02-21T05:00:42.482Z,96.00
2018-02-21T05:01:14.140Z,97.85
2018-02-21T05:01:45.795Z,100.62
2018-02-21T05:02:17.454Z,105.03
2018-02-21T05:02:49.073Z,118.70
2018-02-21T05:03:20.705Z,106.60
2018-02-21T05:03:52.321Z,102.72
2018-02-21T05:04:23.955Z,110.05
2018-02-21T05:04:55.575Z,101.03
2018-02-21T05:05:27.210Z,99.43
2018-02-21T05:05:58.845Z,100.25
2018-02-21T05:06:30.521Z,112.57
2018-02-21T05:07:02.203Z,92.55
2018-02-21T05:07:33.845Z,92.65
2018-02-21T05:08:05.462Z,84.82
2018-02-21T05:08:37.107Z,88.50
2018-02-21T05:09:08.753Z,82.32
2018-02-21T05:09:40.387Z,84.95
2018-02-21T05:10:12.047Z,78.28
2018-02-21T05:10:43.665Z,79.68
2018-02-21T05:11:15.277Z,74.80
2018-02-21T05:11:46.915Z,86.97
2018-02-21T05:12:18.549Z,86.05
2018-02-21T05:12:50.180Z,98.57
2018-02-21T05:13:21.809Z,93.85
2018-02-21T05:13:53.445Z,97.55
2018-02-21T05:14:25.064Z,100.22
2018-02-21T05:14:56.709Z,108.63
2018-02-21T05:15:28.343Z,121.30
2018-02-21T05:15:59.961Z,114.93
2018-02-21T05:16:31.599Z,117.75
2018-02-21T05:17:03.240Z,113.12
2018-02-21T05:17:34.907Z,112.22
2018-02-21T05:18:06.547Z,105.47
2018-02-21T05:18:38.171Z,109.30
2018-02-21T05:19:09.808Z,103.97
2018-02-21T05:19:41.491Z,103.82
2018-02-21T05:20:13.109Z,109.05
2018-02-21T05:20:44.772Z,100.65
2018-02-21T05:21:16.389Z,100.38
2018-02-21T05:21:48.017Z,95.20
2018-02-21T05:22:19.639Z,93.00
2018-02-21T05:22:51.275Z,98.30
2018-02-21T05:23:22.920Z,111.20
2018-02-21T05:23:54.593Z,129.50
2018-02-21T05:24:26.229Z,123.30
2018-02-21T05:24:57.860Z,111.00
2018-02-21T05:25:29.483Z,112.50
2018-02-21T05:26:01.133Z,116.10
2018-02-21T05:26:32.757Z,108.40
2018-02-21T05:27:04.383Z,105.20
2018-02-21T05:27:36.084Z,106.45
2018-02-21T05:28:07.702Z,100.22
2018-02-21T05:28:39.334Z,112.03
2018-02-21T05:29:10.950Z,96.87
2018-02-21T05:29:42.597Z,93.90
2018-02-21T05:30:14.213Z,93.93
2018-02-21T05:30:45.833Z,88.95
2018-02-21T05:31:17.491Z,80.90
2018-02-21T05:31:49.097Z,88.22
2018-02-21T05:32:20.717Z,83.43
2018-02-21T05:32:52.363Z,79.97
2018-02-21T05:33:24.019Z,75.62
2018-02-21T05:33:55.638Z,87.12
2018-02-21T05:34:27.264Z,77.93
2018-02-21T05:34:58.893Z,77.00
2018-02-21T05:35:30.535Z,87.70
2018-02-21T05:36:02.197Z,85.18
2018-02-21T05:36:33.893Z,79.82
2018-02-21T05:37:05.521Z,83.40
2018-02-21T05:37:37.149Z,83.12
2018-02-21T05:38:08.798Z,78.97
2018-02-21T05:38:40.421Z,78.75
2018-02-21T05:39:12.027Z,90.18
2018-02-21T05:39:43.659Z,81.20
2018-02-21T05:40:15.289Z,82.10
2018-02-21T05:40:46.899Z,83.00
2018-02-21T05:41:18.575Z,75.60
2018-02-21T05:41:50.227Z,86.28
2018-02-21T05:42:21.839Z,80.50
2018-02-21T05:42:53.451Z,75.68
2018-02-21T05:43:25.078Z,83.24
2018-02-21T05:43:56.705Z,76.25
2018-02-21T05:44:28.359Z,75.12
2018-02-21T05:44:59.983Z,77.03
2018-02-21T05:45:31.606Z,73.15
2018-02-21T05:46:03.259Z,74.38
2018-02-21T05:46:34.894Z,82.05
2018-02-21T05:47:06.561Z,71.00
2018-02-21T05:47:38.188Z,75.32
2018-02-21T05:48:09.821Z,75.53
2018-02-21T05:48:41.443Z,73.85
2018-02-21T05:49:13.075Z,75.68
2018-02-21T05:49:44.699Z,79.22
2018-02-21T05:50:16.321Z,76.37
2018-02-21T05:50:47.954Z,76.15
2018-02-21T05:51:19.573Z,76.90
2018-02-21T05:51:51.201Z,76.68
2018-02-21T05:52:22.835Z,72.53
2018-02-21T05:52:54.458Z,68.55
2018-02-21T05:53:26.118Z,75.97
2018-02-21T05:53:57.725Z,85.15
2018-02-21T05:54:29.375Z,79.03
2018-02-21T05:55:00.997Z,77.03
2018-02-21T05:55:32.610Z,80.62
2018-02-21T05:56:04.233Z,73.05
2018-02-21T05:56:35.874Z,75.18
2018-02-21T05:57:07.505Z,77.62
2018-02-21T05:57:39.158Z,77.65
2018-02-21T05:58:10.798Z,72.68
2018-02-21T05:58:42.447Z,72.68
2018-02-21T05:59:14.099Z,71.75
2018-02-21T05:59:45.733Z,71.93
2018-02-21T06:00:17.361Z,81.28
2018-02-21T06:00:48.995Z,70.07
2018-02-21T06:01:20.623Z,69.40
2018-02-21T06:01:52.244Z,77.20
2018-02-21T06:02:23.910Z,68.90
2018-02-21T06:02:55.565Z,75.47
2018-02-21T06:03:27.229Z,77.22
2018-02-21T06:03:58.851Z,70.30
2018-02-21T06:04:30.501Z,75.45
2018-02-21T06:05:02.126Z,77.75
2018-02-21T06:05:33.761Z,72.00
2018-02-21T06:06:05.395Z,70.95
2018-02-21T06:06:37.021Z,75.53
2018-02-21T06:07:08.641Z,76.97
2018-02-21T06:07:40.275Z,75.47
2018-02-21T06:08:11.923Z,81.82
2018-02-21T06:08:43.545Z,72.10
2018-02-21T06:09:15.173Z,76.70
2018-02-21T06:09:46.799Z,78.85
2018-02-21T06:10:18.435Z,72.40
2018-02-21T06:10:50.072Z,79.90
2018-02-21T06:11:21.705Z,73.53
2018-02-21T06:11:53.329Z,76.07
2018-02-21T06:12:24.933Z,73.65
2018-02-21T06:12:56.553Z,76.57
2018-02-21T06:13:28.189Z,77.50
2018-02-21T06:13:59.807Z,70.22
2018-02-21T06:14:31.453Z,83.37
2018-02-21T06:15:03.133Z,79.25
2018-02-21T06:15:34.769Z,77.25
2018-02-21T06:16:06.440Z,72.62
2018-02-21T06:16:38.071Z,74.43
2018-02-21T06:17:09.727Z,71.12
2018-02-21T06:17:41.339Z,71.10
2018-02-21T06:18:12.969Z,71.75
2018-02-21T06:18:44.615Z,71.57
2018-02-21T06:19:16.228Z,75.40
2018-02-21T06:19:47.897Z,82.75
2018-02-21T06:20:19.507Z,87.30
2018-02-21T06:20:51.151Z,80.80
2018-02-21T06:21:22.765Z,76.80
2018-02-21T06:21:54.405Z,81.25
2018-02-21T06:22:26.057Z,74.20
2018-02-21T06:22:57.700Z,76.80
2018-02-21T06:23:29.323Z,75.87
2018-02-21T06:24:00.993Z,78.43
2018-02-21T06:24:32.607Z,80.97
2018-02-21T06:25:04.267Z,78.15
2018-02-21T06:25:35.895Z,76.47
2018-02-21T06:26:07.536Z,71.62
2018-02-21T06:26:39.169Z,77.20
2018-02-21T06:27:10.783Z,82.72
2018-02-21T06:27:42.401Z,79.25
2018-02-21T06:28:14.063Z,81.85
2018-02-21T06:28:45.695Z,85.15
2018-02-21T06:29:17.327Z,75.82
2018-02-21T06:29:48.951Z,83.00
2018-02-21T06:30:20.557Z,71.10
2018-02-21T06:30:52.222Z,77.10
2018-02-21T06:31:23.857Z,81.30
2018-02-21T06:31:55.494Z,74.75
2018-02-21T06:32:27.130Z,76.97
2018-02-21T06:32:58.746Z,78.55
2018-02-21T06:33:30.367Z,69.47
2018-02-21T06:34:01.989Z,81.45
2018-02-21T06:34:33.649Z,78.85
2018-02-21T06:35:05.255Z,75.78
2018-02-21T06:35:36.885Z,75.78
2018-02-21T06:36:08.519Z,74.03
2018-02-21T06:36:40.161Z,74.25
2018-02-21T06:37:11.809Z,76.68
2018-02-21T06:37:43.442Z,85.07
2018-02-21T06:38:15.058Z,78.57
2018-02-21T06:38:46.691Z,76.53
2018-02-21T06:39:18.333Z,78.55
2018-02-21T06:39:49.957Z,82.03
2018-02-21T06:40:21.567Z,82.88
2018-02-21T06:40:53.213Z,77.82
2018-02-21T06:41:24.849Z,77.40
2018-02-21T06:41:56.493Z,84.65
2018-02-21T06:42:28.155Z,77.93
2018-02-21T06:42:59.787Z,71.60
2018-02-21T06:43:31.435Z,80.80
2018-02-21T06:44:03.077Z,77.97
2018-02-21T06:44:34.695Z,78.45
2018-02-21T06:45:06.338Z,81.05
2018-02-21T06:45:37.957Z,78.12
2018-02-21T06:46:09.573Z,75.87
2018-02-21T06:46:41.199Z,71.72
2018-02-21T06:47:12.876Z,78.60
2018-02-21T06:47:44.490Z,79.40
2018-02-21T06:48:16.120Z,76.78
2018-02-21T06:48:47.763Z,75.20
2018-02-21T06:49:19.397Z,78.15
2018-02-21T06:49:51.025Z,74.40
2018-02-21T06:50:22.661Z,76.80
2018-02-21T06:50:54.307Z,76.65
2018-02-21T06:51:25.945Z,78.78