createdAt,value
2023-06-23T00:02:48.612Z,99.90
2023-06-23T00:07:50.761Z,99.90
2023-06-23T00:12:52.853Z,99.90
2023-06-23T00:17:55.139Z,99.90
2023-06-23T00:22:57.256Z,99.90
2023-06-23T00:28:01.496Z,99.90
2023-06-23T00:33:04.430Z,99.90
2023-06-23T00:38:06.634Z,99.90
2023-06-23T00:43:09.075Z,99.90
2023-06-23T00:48:15.439Z,99.90
2023-06-23T00:53:18.275Z,99.90
2023-06-23T00:58:20.478Z,99.90
2023-06-23T01:03:22.719Z,99.90
2023-06-23T01:08:43.435Z,99.90
2023-06-23T01:14:14.556Z,99.90
2023-06-23T01:19:33.911Z,99.90
2023-06-23T01:24:48.325Z,99.90
2023-06-23T01:29:54.220Z,99.90
2023-06-23T01:35:04.827Z,99.90
2023-06-23T01:40:13.805Z,99.90
2023-06-23T01:45:17.572Z,99.90
2023-06-23T01:50:22.427Z,99.90
2023-06-23T01:55:26.148Z,99.90
2023-06-23T02:00:29.741Z,99.90
2023-06-23T02:05:34.728Z,99.90
2023-06-23T02:10:38.332Z,99.90
2023-06-23T02:15:43.727Z,99.90
2023-06-23T02:20:47.127Z,99.90
2023-06-23T02:25:50.226Z,99.90
2023-06-23T02:30:53.098Z,99.90
2023-06-23T02:35:58.805Z,99.90
2023-06-23T02:41:06.758Z,99.90
2023-06-23T02:46:11.969Z,99.90
2023-06-23T02:51:17.637Z,99.90
2023-06-23T02:56:23.240Z,99.90
2023-06-23T03:01:28.203Z,99.90
2023-06-23T03:06:35.732Z,99.90
2023-06-23T03:11:38.543Z,99.90
2023-06-23T03:16:49.454Z,99.90
2023-06-23T03:22:04.147Z,99.90
2023-06-23T03:27:10.993Z,99.90
2023-06-23T03:32:19.295Z,99.90
2023-06-23T03:37:24.819Z,99.90
2023-06-23T03:42:28.082Z,99.90
2023-06-23T03:47:32.638Z,99.90
2023-06-23T03:52:37.576Z,99.90
2023-06-23T03:57:41.504Z,99.90
2023-06-23T04:02:45.973Z,99.90
2023-06-23T04:07:51.215Z,99.90
2023-06-23T04:12:54.821Z,99.90
2023-06-23T04:17:59.765Z,99.90
2023-06-23T04:23:05.671Z,99.90
2023-06-23T04:28:12.749Z,99.90
2023-06-23T04:33:14.926Z,99.90
2023-06-23T04:38:22.819Z,99.90
2023-06-23T04:43:47.198Z,99.90
2023-06-23T04:48:53.046Z,99.90
2023-06-23T04:53:59.469Z,99.90
2023-06-23T04:59:06.225Z,99.90
2023-06-23T05:04:10.148Z,99.90
2023-06-23T05:09:15.620Z,99.90
2023-06-23T05:14:20.427Z,99.90
2023-06-23T05:19:24.125Z,99.90
2023-06-23T05:24:28.584Z,99.90
2023-06-23T05:29:35.059Z,99.90
2023-06-23T05:34:38.094Z,99.90
2023-06-23T05:39:41.702Z,99.90
2023-06-23T05:44:43.982Z,99.90
2023-06-23T05:49:48.518Z,99.90
2023-06-23T05:54:54.734Z,99.90
2023-06-23T06:00:11.601Z,99.90
2023-06-23T06:05:19.623Z,99.90
2023-06-23T06:10:24.565Z,99.90
2023-06-23T06:15:27.864Z,99.90
2023-06-23T06:20:32.601Z,99.90
2023-06-23T06:25:36.732Z,99.90
2023-06-23T06:30:40.905Z,99.90
2023-06-23T06:35:45.424Z,99.90
2023-06-23T06:40:50.850Z,99.90
2023-06-23T06:45:54.010Z,99.90
2023-06-23T06:50:58.196Z,99.90
2023-06-23T06:56:00.939Z,99.90
2023-06-23T07:01:04.527Z,99.90
2023-06-23T07:06:07.731Z,99.90
2023-06-23T07:11:09.908Z,99.90
2023-06-23T07:16:12.027Z,99.90
2023-06-23T07:21:14.172Z,99.90
2023-06-23T07:26:16.364Z,99.90
2023-06-23T07:31:18.649Z,99.90
2023-06-23T07:36:20.783Z,99.90
2023-06-23T07:41:23.063Z,99.90
2023-06-23T07:46:25.322Z,99.90
2023-06-23T07:51:28.012Z,99.90
2023-06-23T07:56:30.214Z,99.90
2023-06-23T08:01:32.631Z,99.90
2023-06-23T08:06:34.757Z,99.90
2023-06-23T08:11:36.988Z,99.90
2023-06-23T08:16:39.384Z,99.90
2023-06-23T08:21:41.552Z,99.90
2023-06-23T08:26:43.775Z,99.90
2023-06-23T08:31:46.135Z,99.90
2023-06-23T08:36:48.443Z,99.90
2023-06-23T08:41:51.505Z,99.90
2023-06-23T08:47:06.243Z,99.90
2023-06-23T08:52:12.671Z,99.90
2023-06-23T08:57:15.504Z,99.90
2023-06-23T09:02:17.774Z,99.90
2023-06-23T09:07:20.101Z,99.90
2023-06-23T09:12:23.124Z,99.90
2023-06-23T09:17:26.422Z,99.90
2023-06-23T09:22:29.861Z,99.90
2023-06-23T09:27:44.237Z,99.90
2023-06-23T09:32:47.203Z,99.90
2023-06-23T09:37:49.596Z,99.90
2023-06-23T09:43:01.024Z,99.20
2023-06-23T09:48:03.383Z,99.80
2023-06-23T09:53:05.665Z,99.50
2023-06-23T09:58:11.877Z,98.70
2023-06-23T10:03:14.240Z,99.90
2023-06-23T10:08:16.346Z,99.90
2023-06-23T10:13:19.162Z,98.50
2023-06-23T10:18:21.806Z,99.50
2023-06-23T10:23:26.589Z,99.90
2023-06-23T10:28:30.948Z,98.70
2023-06-23T10:33:37.347Z,99.60
2023-06-23T10:38:45.471Z,99.10
2023-06-23T10:43:51.714Z,98.90
2023-06-23T10:48:54.676Z,98.30
2023-06-23T10:53:59.059Z,98.10
2023-06-23T10:59:17.482Z,97.70
2023-06-23T11:04:33.883Z,96.40
2023-06-23T11:09:53.799Z,98.20
2023-06-23T11:15:05.013Z,96.10
2023-06-23T11:20:11.959Z,96.40
2023-06-23T11:25:27.959Z,98.20
2023-06-23T11:30:30.177Z,96.50
2023-06-23T11:35:34.717Z,96.90
2023-06-23T11:40:37.689Z,98.00
2023-06-23T11:45:44.871Z,97.80
2023-06-23T11:50:47.052Z,95.60
2023-06-23T11:55:53.071Z,97.70
2023-06-23T12:00:55.255Z,96.60
2023-06-23T12:05:57.625Z,96.60
2023-06-23T12:10:59.857Z,96.70
2023-06-23T12:16:02.021Z,97.50
2023-06-23T12:21:05.239Z,95.20
2023-06-23T12:26:08.688Z,95.80
2023-06-23T12:31:10.981Z,93.00
2023-06-23T12:36:20.158Z,94.70
2023-06-23T12:41:25.270Z,93.10
2023-06-23T12:46:29.852Z,93.70
2023-06-23T12:51:36.800Z,94.90
2023-06-23T12:56:39.004Z,94.60
2023-06-23T13:01:41.940Z,96.80
2023-06-23T13:06:44.189Z,97.90
2023-06-23T13:11:46.776Z,98.40
2023-06-23T13:16:49.085Z,99.10
2023-06-23T13:21:52.993Z,99.70
2023-06-23T13:26:55.165Z,99.90
2023-06-23T13:31:58.827Z,99.90
2023-06-23T13:37:01.144Z,99.90
2023-06-23T13:42:03.641Z,99.90
2023-06-23T13:47:06.196Z,99.90
2023-06-23T13:52:08.728Z,99.90
2023-06-23T13:57:11.734Z,99.80
2023-06-23T14:02:14.016Z,99.90
2023-06-23T14:07:16.337Z,99.80
2023-06-23T14:12:18.627Z,99.90
2023-06-23T14:17:20.837Z,99.90
2023-06-23T14:22:24.531Z,99.80
2023-06-23T14:27:26.668Z,99.50
2023-06-23T14:32:31.266Z,99.80
2023-06-23T14:37:33.529Z,99.90
2023-06-23T14:42:35.677Z,99.90
2023-06-23T14:47:38.050Z,99.90
2023-06-23T14:52:42.534Z,99.90
2023-06-23T14:57:45.005Z,99.90
2023-06-23T15:02:47.337Z,99.90
2023-06-23T15:07:51.988Z,99.90
2023-06-23T15:12:54.200Z,99.90
2023-06-23T15:17:56.676Z,99.90
2023-06-23T15:23:02.875Z,99.90
2023-06-23T15:28:09.383Z,99.90
2023-06-23T15:33:11.630Z,99.90
2023-06-23T15:38:16.904Z,99.90
2023-06-23T15:43:20.918Z,99.90
2023-06-23T15:48:23.324Z,99.90
2023-06-23T15:53:25.526Z,99.90
2023-06-23T15:58:27.640Z,99.90
2023-06-23T16:03:29.988Z,99.90
2023-06-23T16:08:32.399Z,99.90
2023-06-23T16:13:34.535Z,99.90
2023-06-23T16:18:37.183Z,99.90
2023-06-23T16:23:40.133Z,99.90
2023-06-23T16:28:42.387Z,99.90
2023-06-23T16:33:44.842Z,99.90
2023-06-23T16:38:50.142Z,99.90
2023-06-23T16:44:00.015Z,99.90
2023-06-23T16:49:05.227Z,99.90
2023-06-23T16:54:07.366Z,99.90
2023-06-23T16:59:09.550Z,99.90
2023-06-23T17:09:36.538Z,99.90
2023-06-23T17:14:38.705Z,99.90
2023-06-23T17:19:40.841Z,99.90
2023-06-23T17:24:46.636Z,99.90
2023-06-23T17:29:48.785Z,99.90
2023-06-23T17:34:50.980Z,99.90
2023-06-23T17:39:54.077Z,99.90
2023-06-23T17:44:56.258Z,99.90
2023-06-23T17:49:58.470Z,99.90
2023-06-23T17:55:10.064Z,99.90
2023-06-23T18:00:12.939Z,99.90
2023-06-23T18:05:18.029Z,99.90
2023-06-23T18:10:24.159Z,99.90
2023-06-23T18:15:26.788Z,99.90
2023-06-23T18:20:33.228Z,99.90
2023-06-23T18:25:36.108Z,99.90
2023-06-23T18:30:42.136Z,99.90
2023-06-23T18:36:10.560Z,99.90
2023-06-23T18:41:15.780Z,99.90
2023-06-23T18:46:17.950Z,99.90
2023-06-23T18:51:20.085Z,99.90
2023-06-23T18:56:22.594Z,99.90
2023-06-23T19:01:25.421Z,99.90
2023-06-23T19:06:30.300Z,99.90
2023-06-23T19:11:32.513Z,99.90
2023-06-23T19:16:35.174Z,99.90
2023-06-23T19:21:37.297Z,99.90
2023-06-23T19:26:39.421Z,99.90
2023-06-23T19:31:41.695Z,99.90
2023-06-23T19:36:44.968Z,99.90
2023-06-23T19:41:47.265Z,99.90
2023-06-23T19:46:49.438Z,99.90
2023-06-23T19:51:52.022Z,99.90
2023-06-23T19:56:54.203Z,99.90
2023-06-23T20:01:56.396Z,99.90
2023-06-23T20:06:58.944Z,99.90
2023-06-23T20:12:01.104Z,99.90
2023-06-23T20:17:04.294Z,99.90
2023-06-23T20:22:07.936Z,99.90
2023-06-23T20:27:10.101Z,99.90
2023-06-23T20:32:12.838Z,99.90
2023-06-23T20:37:15.011Z,99.90
2023-06-23T20:42:17.197Z,99.90
2023-06-23T20:47:20.238Z,99.90
2023-06-23T20:52:22.492Z,99.90
2023-06-23T20:57:24.658Z,99.90
2023-06-23T21:02:26.934Z,99.90
2023-06-23T21:07:29.145Z,99.90
2023-06-23T21:12:32.468Z,99.90
2023-06-23T21:17:34.810Z,99.90
2023-06-23T21:22:37.130Z,99.90
2023-06-23T21:27:39.280Z,99.90
2023-06-23T21:32:41.541Z,99.90
2023-06-23T21:37:46.379Z,99.90
2023-06-23T21:42:48.885Z,99.90
2023-06-23T21:47:51.244Z,99.90
2023-06-23T21:52:53.463Z,99.90
2023-06-23T21:57:55.561Z,99.90
2023-06-23T22:02:57.799Z,99.90
2023-06-23T22:08:00.071Z,99.90
2023-06-23T22:13:03.371Z,99.90
2023-06-23T22:18:05.561Z,99.90
2023-06-23T22:23:07.724Z,99.90
2023-06-23T22:28:09.924Z,99.90
2023-06-23T22:33:12.073Z,99.90
2023-06-23T22:38:15.117Z,99.90
2023-06-23T22:43:17.262Z,99.90
2023-06-23T22:48:19.395Z,99.90
2023-06-23T22:53:21.925Z,99.90
2023-06-23T22:58:24.098Z,99.90
2023-06-23T23:03:26.272Z,99.90
2023-06-23T23:08:28.376Z,99.90
2023-06-23T23:13:30.555Z,99.90
2023-06-23T23:18:33.174Z,99.90
2023-06-23T23:23:35.425Z,99.90
2023-06-23T23:28:37.618Z,99.90
2023-06-23T23:33:40.882Z,99.90
2023-06-23T23:38:43.008Z,99.90
2023-06-23T23:43:45.408Z,99.90
2023-06-23T23:48:47.943Z,99.90
2023-06-23T23:53:50.043Z,99.90
2023-06-23T23:58:52.394Z,99.90
