createdAt,value
2022-08-25T00:00:14.241Z,2.00
2022-08-25T00:02:54.969Z,1.50
2022-08-25T00:05:27.665Z,1.80
2022-08-25T00:07:57.216Z,1.70
2022-08-25T00:10:24.968Z,1.70
2022-08-25T00:12:52.798Z,1.70
2022-08-25T00:15:23.827Z,1.90
2022-08-25T00:17:52.910Z,1.77
2022-08-25T00:20:20.803Z,1.60
2022-08-25T00:22:48.961Z,1.98
2022-08-25T00:25:16.825Z,1.58
2022-08-25T00:27:44.657Z,1.70
2022-08-25T00:30:16.503Z,1.58
2022-08-25T00:32:44.424Z,1.95
2022-08-25T00:35:25.068Z,1.60
2022-08-25T00:37:52.821Z,1.73
2022-08-25T00:40:20.712Z,1.60
2022-08-25T00:42:48.485Z,1.60
2022-08-25T00:45:16.208Z,1.60
2022-08-25T00:47:43.931Z,1.88
2022-08-25T00:50:12.646Z,1.80
2022-08-25T00:52:42.936Z,1.80
2022-08-25T00:55:13.290Z,1.73
2022-08-25T00:57:43.171Z,1.83
2022-08-25T01:00:14.613Z,1.70
2022-08-25T01:02:42.385Z,1.83
2022-08-25T01:05:10.166Z,1.77
2022-08-25T01:07:37.983Z,1.92
2022-08-25T01:10:08.553Z,1.52
2022-08-25T01:12:36.409Z,1.73
2022-08-25T01:15:05.264Z,1.52
2022-08-25T01:17:35.702Z,1.65
2022-08-25T01:20:03.752Z,1.70
2022-08-25T01:22:32.801Z,1.65
2022-08-25T01:25:02.272Z,1.80
2022-08-25T01:27:29.994Z,1.90
2022-08-25T01:29:58.332Z,1.70
2022-08-25T01:32:26.077Z,1.42
2022-08-25T01:34:53.761Z,1.70
2022-08-25T01:37:21.469Z,1.80
2022-08-25T01:39:50.547Z,1.70
2022-08-25T01:42:29.492Z,1.83
2022-08-25T01:44:57.511Z,1.75
2022-08-25T01:47:25.294Z,1.90
2022-08-25T01:49:53.022Z,1.67
2022-08-25T01:52:22.065Z,1.90
2022-08-25T01:54:51.108Z,1.80
2022-08-25T01:57:18.856Z,1.85
2022-08-25T01:59:47.460Z,1.63
2022-08-25T02:02:15.331Z,1.65
2022-08-25T02:04:46.119Z,1.80
2022-08-25T02:07:14.185Z,1.55
2022-08-25T02:09:41.901Z,1.75
2022-08-25T02:12:10.999Z,1.60
2022-08-25T02:14:38.881Z,2.00
2022-08-25T02:17:06.854Z,1.77
2022-08-25T02:19:34.810Z,1.70
2022-08-25T02:22:02.555Z,1.77
2022-08-25T02:24:30.288Z,1.77
2022-08-25T02:26:59.321Z,1.70
2022-08-25T02:29:28.344Z,1.73
2022-08-25T02:31:56.061Z,1.60
2022-08-25T02:34:23.954Z,1.73
2022-08-25T02:36:51.651Z,2.03
2022-08-25T02:39:19.401Z,1.90
2022-08-25T02:41:47.092Z,1.48
2022-08-25T02:44:14.806Z,1.90
2022-08-25T02:46:43.839Z,1.80
2022-08-25T02:49:11.536Z,1.63
2022-08-25T02:51:39.268Z,1.80
2022-08-25T02:54:07.107Z,1.70
2022-08-25T02:56:34.954Z,1.80
2022-08-25T02:59:02.922Z,1.60
2022-08-25T03:01:31.035Z,1.75
2022-08-25T03:04:00.239Z,1.90
2022-08-25T03:06:28.525Z,1.70
2022-08-25T03:08:56.286Z,1.90
2022-08-25T03:11:24.931Z,1.70
2022-08-25T03:13:52.664Z,1.90
2022-08-25T03:16:20.575Z,1.60
2022-08-25T03:18:48.437Z,1.70
2022-08-25T03:21:18.148Z,1.75
2022-08-25T03:23:46.067Z,1.85
2022-08-25T03:26:31.515Z,1.83
2022-08-25T03:28:59.244Z,1.75
2022-08-25T03:31:27.875Z,1.80
2022-08-25T03:33:56.136Z,1.70
2022-08-25T03:36:25.269Z,1.80
2022-08-25T03:38:52.995Z,1.90
2022-08-25T03:41:22.329Z,1.80
2022-08-25T03:43:50.144Z,1.73
2022-08-25T03:46:20.265Z,1.70
2022-08-25T03:48:48.739Z,1.80
2022-08-25T03:51:21.218Z,1.50
2022-08-25T03:53:50.329Z,1.90
2022-08-25T03:56:18.182Z,1.70
2022-08-25T03:58:46.052Z,1.85
2022-08-25T04:01:13.846Z,1.73
2022-08-25T04:03:43.164Z,1.70
2022-08-25T04:06:10.836Z,1.60
2022-08-25T04:08:38.550Z,1.60
2022-08-25T04:11:08.868Z,1.73
2022-08-25T04:13:37.025Z,1.50
2022-08-25T04:16:05.332Z,1.67
2022-08-25T04:18:34.244Z,1.45
2022-08-25T04:21:04.972Z,1.77
2022-08-25T04:23:32.725Z,1.70
2022-08-25T04:26:00.408Z,1.75
2022-08-25T04:28:29.544Z,1.88
2022-08-25T04:30:57.206Z,1.73
2022-08-25T04:33:25.090Z,1.52
2022-08-25T04:35:52.997Z,1.77
2022-08-25T04:38:20.727Z,1.92
2022-08-25T04:40:58.684Z,1.50
2022-08-25T04:43:27.040Z,1.70
2022-08-25T04:45:56.133Z,1.65
2022-08-25T04:48:24.360Z,1.60
2022-08-25T04:50:52.229Z,1.50
2022-08-25T04:53:21.509Z,1.85
2022-08-25T04:55:49.540Z,2.08
2022-08-25T04:58:17.343Z,1.60
2022-08-25T05:00:46.584Z,1.67
2022-08-25T05:03:15.656Z,1.85
2022-08-25T05:05:43.317Z,1.83
2022-08-25T05:08:10.991Z,1.90
2022-08-25T05:10:40.358Z,1.50
2022-08-25T05:13:09.739Z,1.73
2022-08-25T05:15:52.380Z,1.80
2022-08-25T05:18:21.961Z,1.65
2022-08-25T05:20:49.857Z,1.52
2022-08-25T05:23:17.658Z,1.50
2022-08-25T05:25:45.347Z,1.70
2022-08-25T05:28:14.718Z,1.80
2022-08-25T05:30:43.460Z,1.80
2022-08-25T05:33:11.440Z,1.70
2022-08-25T05:35:40.516Z,1.90
2022-08-25T05:38:08.216Z,1.40
2022-08-25T05:40:43.184Z,1.60
2022-08-25T05:43:12.252Z,1.60
2022-08-25T05:45:40.483Z,1.55
2022-08-25T05:48:08.686Z,1.70
2022-08-25T05:50:36.352Z,1.63
2022-08-25T05:53:05.364Z,1.60
2022-08-25T05:55:33.060Z,1.67
2022-08-25T05:58:00.740Z,1.63
2022-08-25T06:00:28.505Z,1.65
2022-08-25T06:02:55.302Z,1.90
2022-08-25T06:05:23.883Z,1.80
2022-08-25T06:07:52.487Z,1.83
2022-08-25T06:10:21.933Z,1.80
2022-08-25T06:12:50.086Z,1.90
2022-08-25T06:15:18.880Z,2.00
2022-08-25T06:17:46.648Z,1.80
2022-08-25T06:20:16.088Z,1.80
2022-08-25T06:22:43.856Z,1.90
2022-08-25T06:25:12.418Z,2.10
2022-08-25T06:27:41.470Z,1.80
2022-08-25T06:30:11.306Z,2.03
2022-08-25T06:32:39.946Z,1.95
2022-08-25T06:35:09.367Z,1.85
2022-08-25T06:37:37.122Z,1.95
2022-08-25T06:40:06.209Z,1.90
2022-08-25T06:42:34.748Z,2.00
2022-08-25T06:45:03.792Z,2.10
2022-08-25T06:47:31.906Z,1.95
2022-08-25T06:49:59.589Z,2.00
2022-08-25T06:52:29.219Z,2.08
2022-08-25T06:54:57.329Z,1.90
2022-08-25T06:57:25.000Z,2.00
2022-08-25T06:59:54.208Z,2.03
2022-08-25T07:02:23.624Z,2.17
2022-08-25T07:04:53.445Z,2.10
2022-08-25T07:07:21.337Z,2.00
2022-08-25T07:09:49.079Z,2.10
2022-08-25T07:12:16.763Z,2.10
2022-08-25T07:14:58.051Z,2.22
2022-08-25T07:17:32.805Z,2.13
2022-08-25T07:20:01.428Z,2.08
2022-08-25T07:22:29.123Z,2.08
2022-08-25T07:24:56.825Z,2.00
2022-08-25T07:27:25.738Z,2.20
2022-08-25T07:29:53.995Z,2.38
2022-08-25T07:32:21.683Z,2.13
2022-08-25T07:35:08.322Z,2.10
2022-08-25T07:37:48.855Z,2.45
2022-08-25T07:40:19.870Z,2.20
2022-08-25T07:42:47.747Z,2.00
2022-08-25T07:45:20.532Z,2.20
2022-08-25T07:47:51.451Z,2.20
2022-08-25T07:50:21.526Z,2.22
2022-08-25T07:52:53.927Z,2.25
2022-08-25T07:55:23.346Z,2.47
2022-08-25T07:57:55.421Z,2.15
2022-08-25T08:00:27.404Z,2.20
2022-08-25T08:02:55.168Z,2.13
2022-08-25T08:05:24.518Z,2.15
2022-08-25T08:07:52.230Z,2.40
2022-08-25T08:13:08.217Z,2.05
2022-08-25T08:15:35.939Z,2.05
2022-08-25T08:18:05.169Z,2.10
2022-08-25T08:20:43.134Z,2.40
2022-08-25T08:23:11.242Z,2.47
2022-08-25T08:25:38.923Z,2.30
2022-08-25T08:28:07.182Z,2.20
2022-08-25T08:30:36.357Z,2.40
2022-08-25T08:33:12.915Z,2.20
2022-08-25T08:35:42.163Z,2.30
2022-08-25T08:38:14.828Z,2.25
2022-08-25T08:41:07.658Z,2.38
2022-08-25T08:43:35.449Z,2.35
2022-08-25T08:46:03.993Z,2.50
2022-08-25T08:48:41.975Z,2.20
2022-08-25T08:51:17.550Z,2.40
2022-08-25T08:53:47.065Z,2.30
2022-08-25T08:56:16.474Z,2.60
2022-08-25T08:58:45.826Z,2.35
2022-08-25T09:01:18.949Z,2.35
2022-08-25T09:03:55.036Z,2.40
2022-08-25T09:06:26.358Z,2.67
2022-08-25T09:08:55.486Z,2.20
2022-08-25T09:11:31.292Z,2.50
2022-08-25T09:14:06.214Z,2.80
2022-08-25T09:16:56.993Z,2.30
2022-08-25T09:19:55.244Z,2.40
2022-08-25T09:22:35.975Z,2.65
2022-08-25T09:25:08.921Z,2.47
2022-08-25T09:27:41.622Z,2.35
2022-08-25T09:30:10.841Z,2.40
2022-08-25T09:32:40.504Z,2.30
2022-08-25T09:35:08.808Z,2.70
2022-08-25T09:37:37.863Z,2.50
2022-08-25T09:40:06.412Z,2.40
2022-08-25T09:42:49.715Z,2.53
2022-08-25T09:45:17.828Z,2.28
2022-08-25T09:47:46.360Z,2.40
2022-08-25T09:50:18.485Z,2.60
2022-08-25T09:52:47.739Z,2.50
2022-08-25T09:55:32.433Z,2.40
2022-08-25T09:58:00.474Z,2.50
2022-08-25T10:00:30.711Z,2.80
2022-08-25T10:03:10.797Z,2.50
2022-08-25T10:05:42.718Z,2.30
2022-08-25T10:08:16.304Z,2.67
2022-08-25T10:10:53.112Z,2.60
2022-08-25T10:13:23.637Z,2.67
2022-08-25T10:16:03.765Z,2.42
2022-08-25T10:18:31.576Z,2.50
2022-08-25T10:21:18.983Z,2.60
2022-08-25T10:23:51.584Z,2.55
2022-08-25T10:26:24.160Z,2.70
2022-08-25T10:29:00.966Z,2.60
2022-08-25T10:31:34.700Z,2.50
2022-08-25T10:34:12.419Z,2.70
2022-08-25T10:36:50.792Z,2.47
2022-08-25T10:39:34.120Z,2.70
2022-08-25T10:42:07.968Z,2.53
2022-08-25T10:44:56.148Z,2.53
2022-08-25T10:47:49.036Z,2.80
2022-08-25T10:50:23.563Z,2.83
2022-08-25T10:53:02.739Z,2.70
2022-08-25T10:55:35.555Z,2.67
2022-08-25T10:58:12.947Z,2.40
2022-08-25T11:00:48.278Z,2.55
2022-08-25T11:03:21.923Z,2.75
2022-08-25T11:05:54.773Z,2.85
2022-08-25T11:08:25.783Z,2.55
2022-08-25T11:10:58.192Z,2.50
2022-08-25T11:13:30.271Z,2.85
2022-08-25T11:16:19.243Z,2.60
2022-08-25T11:18:55.725Z,2.45
2022-08-25T11:21:26.194Z,2.70
2022-08-25T11:23:56.592Z,2.58
2022-08-25T11:26:31.945Z,2.70
2022-08-25T11:29:04.170Z,2.60
2022-08-25T11:31:32.366Z,2.85
2022-08-25T11:34:01.191Z,2.85
2022-08-25T11:36:31.978Z,2.72
2022-08-25T11:39:09.105Z,2.60
2022-08-25T11:41:42.101Z,2.78
2022-08-25T11:44:20.279Z,2.65
2022-08-25T11:46:57.265Z,2.92
2022-08-25T11:49:41.085Z,2.55
2022-08-25T11:52:30.765Z,2.58
2022-08-25T11:55:05.556Z,2.60
2022-08-25T11:57:41.844Z,2.45
2022-08-25T12:00:13.745Z,2.63
2022-08-25T12:02:43.479Z,2.42
2022-08-25T12:05:13.845Z,2.92
2022-08-25T12:08:23.033Z,3.00
2022-08-25T12:10:58.968Z,3.40
2022-08-25T12:13:45.143Z,3.55
2022-08-25T12:16:42.142Z,3.80
2022-08-25T12:19:28.765Z,4.03
2022-08-25T12:21:58.084Z,4.55
2022-08-25T12:24:47.849Z,4.60
2022-08-25T12:27:23.526Z,4.22
2022-08-25T12:29:54.024Z,4.00
2022-08-25T12:32:33.300Z,4.65
2022-08-25T12:35:29.862Z,4.50
2022-08-25T12:38:05.714Z,4.90
2022-08-25T12:40:36.465Z,4.82
2022-08-25T12:43:12.014Z,4.88
2022-08-25T12:45:44.714Z,5.10
2022-08-25T12:48:42.843Z,5.75
2022-08-25T12:51:16.492Z,5.28
2022-08-25T12:53:45.492Z,4.55
2022-08-25T12:56:20.203Z,4.95
2022-08-25T12:59:00.838Z,3.90
2022-08-25T13:01:36.428Z,4.35
2022-08-25T13:04:19.418Z,3.90
2022-08-25T13:07:04.317Z,3.90
2022-08-25T13:09:51.631Z,3.70
2022-08-25T13:12:20.300Z,4.07
2022-08-25T13:14:52.235Z,4.05
2022-08-25T13:17:27.244Z,4.25
2022-08-25T13:20:12.673Z,4.00
2022-08-25T13:22:40.538Z,4.28
2022-08-25T13:25:09.028Z,4.32
2022-08-25T13:27:37.490Z,4.63
2022-08-25T13:30:05.988Z,4.60
2022-08-25T13:32:38.909Z,4.07
2022-08-25T13:35:14.054Z,4.85
2022-08-25T13:37:41.031Z,4.45
2022-08-25T13:40:10.950Z,4.43
2022-08-25T13:42:42.568Z,4.15
2022-08-25T13:45:13.720Z,4.43
2022-08-25T13:47:43.786Z,3.97
2022-08-25T13:50:20.144Z,4.15
2022-08-25T13:52:49.445Z,3.60
2022-08-25T13:55:21.939Z,4.13
2022-08-25T13:57:56.715Z,4.00
2022-08-25T14:00:31.593Z,4.18
2022-08-25T14:03:02.060Z,3.72
2022-08-25T14:05:39.384Z,3.95
2022-08-25T14:08:23.624Z,3.83
2022-08-25T14:11:02.659Z,3.58
2022-08-25T14:13:31.894Z,3.90
2022-08-25T14:16:08.195Z,3.58
2022-08-25T14:18:37.410Z,4.07
2022-08-25T14:21:10.040Z,3.80
2022-08-25T14:23:38.496Z,4.45
2022-08-25T14:26:07.108Z,3.80
2022-08-25T14:28:35.947Z,3.53
2022-08-25T14:31:06.584Z,4.30
2022-08-25T14:33:35.539Z,4.22
2022-08-25T14:36:05.990Z,3.72
2022-08-25T14:38:34.020Z,3.75
2022-08-25T14:41:02.181Z,3.53
2022-08-25T14:43:32.094Z,4.20
2022-08-25T14:46:00.277Z,4.03
2022-08-25T14:48:31.864Z,4.38
2022-08-25T14:51:00.098Z,3.85
2022-08-25T14:53:29.153Z,3.92
2022-08-25T14:55:58.948Z,3.85
2022-08-25T14:58:27.375Z,3.75
2022-08-25T15:00:55.258Z,3.47
2022-08-25T15:03:28.816Z,4.30
2022-08-25T15:05:57.046Z,3.97
2022-08-25T15:08:42.291Z,4.10
2022-08-25T15:11:13.263Z,3.88
2022-08-25T15:13:41.150Z,3.90
2022-08-25T15:16:09.759Z,4.80
2022-08-25T15:18:37.744Z,4.35
2022-08-25T15:21:05.568Z,4.22
2022-08-25T15:23:33.534Z,3.60
2022-08-25T15:26:03.158Z,4.43
2022-08-25T15:28:34.566Z,4.72
2022-08-25T15:31:02.900Z,4.38
2022-08-25T15:33:31.133Z,3.80
2022-08-25T15:35:59.247Z,4.25
2022-08-25T15:38:27.307Z,4.43
2022-08-25T15:40:55.736Z,3.55
2022-08-25T15:43:23.436Z,4.13
2022-08-25T15:45:54.801Z,4.13
2022-08-25T15:48:22.514Z,3.95
2022-08-25T15:50:53.821Z,4.13
2022-08-25T15:53:22.441Z,4.60
2022-08-25T15:55:52.336Z,4.07
2022-08-25T15:58:21.850Z,4.53
2022-08-25T16:00:56.392Z,4.55
2022-08-25T16:03:26.294Z,4.53
2022-08-25T16:05:54.054Z,4.20
2022-08-25T16:08:21.885Z,4.28
2022-08-25T16:10:49.741Z,3.70
2022-08-25T16:13:18.577Z,3.58
2022-08-25T16:15:52.962Z,4.10
2022-08-25T16:18:22.696Z,4.53
2022-08-25T16:20:52.384Z,5.13
2022-08-25T16:23:20.767Z,4.75
2022-08-25T16:25:49.436Z,4.20
2022-08-25T16:28:20.209Z,3.85
2022-08-25T16:30:52.693Z,4.75
2022-08-25T16:33:20.896Z,4.53
2022-08-25T16:35:49.196Z,5.15
2022-08-25T16:38:18.466Z,5.13
2022-08-25T16:40:46.417Z,4.32
2022-08-25T16:43:14.120Z,5.30
2022-08-25T16:45:41.809Z,4.47
2022-08-25T16:48:09.516Z,4.40
2022-08-25T16:50:39.338Z,4.65
2022-08-25T16:53:24.595Z,4.70
2022-08-25T16:56:02.329Z,4.57
2022-08-25T16:58:30.540Z,4.15
2022-08-25T17:01:05.800Z,4.53
2022-08-25T17:03:34.534Z,4.38
2022-08-25T17:06:02.275Z,4.00
2022-08-25T17:08:30.495Z,4.25
2022-08-25T17:11:06.825Z,3.92
2022-08-25T17:13:35.000Z,3.95
2022-08-25T17:16:03.250Z,4.55
2022-08-25T17:18:31.152Z,3.72
2022-08-25T17:20:59.943Z,4.15
2022-08-25T17:23:28.332Z,4.20
2022-08-25T17:25:56.987Z,4.22
2022-08-25T17:28:28.088Z,3.80
2022-08-25T17:30:55.964Z,4.07
2022-08-25T17:33:23.921Z,3.90
2022-08-25T17:35:53.231Z,3.80
2022-08-25T17:38:23.328Z,3.65
2022-08-25T17:40:51.095Z,3.63
2022-08-25T17:43:18.829Z,3.70
2022-08-25T17:45:48.284Z,3.22
2022-08-25T17:48:16.590Z,3.28
2022-08-25T17:50:44.279Z,3.53
2022-08-25T17:53:12.129Z,3.42
2022-08-25T17:55:43.124Z,3.60
2022-08-25T17:58:11.599Z,3.50
2022-08-25T18:00:43.806Z,3.35
2022-08-25T18:03:13.193Z,3.55
2022-08-25T18:05:41.364Z,3.33
2022-08-25T18:08:10.519Z,3.80
2022-08-25T18:10:38.900Z,3.42
2022-08-25T18:13:06.573Z,3.60
2022-08-25T18:15:34.406Z,3.20
2022-08-25T18:18:02.443Z,3.33
2022-08-25T18:20:33.726Z,3.55
2022-08-25T18:23:03.771Z,3.53
2022-08-25T18:25:32.767Z,3.50
2022-08-25T18:28:00.730Z,3.33
2022-08-25T18:30:28.888Z,3.15
2022-08-25T18:32:58.684Z,3.20
2022-08-25T18:35:27.026Z,3.35
2022-08-25T18:38:13.974Z,3.40
2022-08-25T18:40:41.769Z,3.35
2022-08-25T18:43:11.675Z,3.35
2022-08-25T18:45:40.446Z,3.38
2022-08-25T18:48:08.329Z,3.40
2022-08-25T18:50:38.542Z,3.55
2022-08-25T18:53:07.578Z,2.92
2022-08-25T18:55:35.370Z,3.28
2022-08-25T18:58:03.245Z,3.42
2022-08-25T19:00:31.281Z,3.00
2022-08-25T19:03:00.079Z,3.30
2022-08-25T19:05:32.137Z,3.33
2022-08-25T19:08:00.828Z,2.95
2022-08-25T19:10:32.351Z,2.85
2022-08-25T19:13:02.262Z,3.25
2022-08-25T19:15:36.156Z,3.13
2022-08-25T19:18:07.999Z,3.50
2022-08-25T19:20:37.710Z,3.22
2022-08-25T19:23:07.714Z,2.75
2022-08-25T19:25:41.665Z,3.05
2022-08-25T19:28:11.947Z,3.58
2022-08-25T19:30:46.419Z,3.20
2022-08-25T19:33:31.406Z,3.00
2022-08-25T19:36:08.747Z,3.35
2022-08-25T19:38:36.755Z,3.17
2022-08-25T19:41:10.590Z,3.03
2022-08-25T19:43:50.553Z,3.15
2022-08-25T19:46:24.938Z,2.70
2022-08-25T19:48:52.707Z,3.03
2022-08-25T19:51:21.765Z,3.15
2022-08-25T19:53:54.277Z,2.90
2022-08-25T19:56:24.738Z,3.25
2022-08-25T19:58:52.395Z,3.17
2022-08-25T20:01:20.114Z,2.83
2022-08-25T20:03:47.819Z,3.00
2022-08-25T20:06:16.079Z,2.80
2022-08-25T20:08:43.939Z,3.00
2022-08-25T20:11:11.696Z,3.15
2022-08-25T20:13:40.684Z,2.72
2022-08-25T20:16:08.433Z,2.90
2022-08-25T20:18:36.228Z,2.83
2022-08-25T20:21:04.012Z,2.90
2022-08-25T20:23:49.428Z,3.00
2022-08-25T20:26:17.286Z,3.00
2022-08-25T20:28:47.732Z,3.00
2022-08-25T20:31:15.445Z,2.95
2022-08-25T20:33:43.248Z,2.80
2022-08-25T20:36:14.365Z,3.05
2022-08-25T20:38:44.535Z,2.90
2022-08-25T20:41:12.392Z,2.72
2022-08-25T20:43:40.217Z,2.70
2022-08-25T20:46:09.493Z,2.83
2022-08-25T20:48:38.196Z,2.90
2022-08-25T20:51:06.759Z,2.58
2022-08-25T20:53:35.522Z,2.63
2022-08-25T20:56:04.446Z,2.80
2022-08-25T20:58:32.133Z,2.80
2022-08-25T21:00:59.831Z,3.13
2022-08-25T21:03:28.831Z,2.92
2022-08-25T21:05:57.807Z,3.20
2022-08-25T21:08:25.563Z,2.60
2022-08-25T21:10:53.266Z,3.20
2022-08-25T21:13:20.933Z,2.95
2022-08-25T21:15:50.572Z,2.92
2022-08-25T21:18:18.236Z,2.88
2022-08-25T21:20:47.258Z,2.67
2022-08-25T21:23:14.967Z,3.20
2022-08-25T21:25:42.775Z,2.95
2022-08-25T21:28:10.733Z,2.60
2022-08-25T21:30:41.691Z,2.70
2022-08-25T21:33:12.390Z,2.67
2022-08-25T21:35:41.394Z,2.97
2022-08-25T21:38:11.964Z,2.65
2022-08-25T21:40:39.698Z,2.78
2022-08-25T21:43:12.539Z,2.70
2022-08-25T21:45:46.428Z,2.85
2022-08-25T21:48:14.778Z,3.10
2022-08-25T21:50:42.478Z,2.92
2022-08-25T21:53:11.886Z,3.05
2022-08-25T21:55:40.177Z,2.67
2022-08-25T21:58:09.763Z,2.55
2022-08-25T22:00:37.449Z,3.00
2022-08-25T22:03:05.265Z,2.67
2022-08-25T22:05:33.866Z,2.92
2022-08-25T22:08:01.533Z,3.10
2022-08-25T22:10:30.730Z,2.88
2022-08-25T22:12:58.405Z,2.70
2022-08-25T22:15:26.254Z,3.08
2022-08-25T22:17:53.987Z,2.67
2022-08-25T22:20:21.858Z,2.60
2022-08-25T22:22:49.534Z,2.88
2022-08-25T22:25:17.347Z,2.50
2022-08-25T22:27:46.406Z,2.70
2022-08-25T22:30:14.573Z,2.92
2022-08-25T22:32:42.415Z,2.85
2022-08-25T22:35:13.240Z,2.65
2022-08-25T22:37:41.161Z,2.60
2022-08-25T22:40:10.146Z,2.58
2022-08-25T22:42:37.964Z,2.65
2022-08-25T22:45:07.982Z,2.90
2022-08-25T22:47:35.685Z,2.90
2022-08-25T22:50:03.383Z,2.83
2022-08-25T22:52:33.200Z,2.88
2022-08-25T22:55:12.977Z,2.78
2022-08-25T22:57:41.349Z,2.65
2022-08-25T23:00:13.293Z,2.67
2022-08-25T23:02:41.058Z,2.70
2022-08-25T23:05:09.846Z,2.80
2022-08-25T23:07:37.732Z,2.85
2022-08-25T23:10:08.124Z,2.60
2022-08-25T23:12:36.301Z,2.65
2022-08-25T23:15:05.219Z,3.03
2022-08-25T23:17:34.479Z,2.80
2022-08-25T23:20:22.476Z,2.78
2022-08-25T23:22:50.131Z,2.85
2022-08-25T23:25:21.572Z,2.70
2022-08-25T23:27:49.278Z,3.10
2022-08-25T23:30:19.570Z,2.60
2022-08-25T23:32:50.499Z,2.75
2022-08-25T23:35:18.231Z,2.60
2022-08-25T23:37:47.082Z,2.72
2022-08-25T23:40:19.149Z,2.50
2022-08-25T23:42:47.538Z,2.50
2022-08-25T23:45:15.704Z,3.08
2022-08-25T23:47:43.374Z,2.80
2022-08-25T23:50:12.640Z,2.90
2022-08-25T23:52:40.324Z,2.78
2022-08-25T23:55:08.971Z,2.72
2022-08-25T23:57:36.649Z,2.60
