createdAt,value
2018-11-28T00:00:54.645Z,22.75
2018-11-28T00:02:59.880Z,21.48
2018-11-28T00:05:03.065Z,24.25
2018-11-28T00:07:06.061Z,22.20
2018-11-28T00:09:09.394Z,23.42
2018-11-28T00:11:12.330Z,25.00
2018-11-28T00:13:15.424Z,28.02
2018-11-28T00:15:18.580Z,22.15
2018-11-28T00:17:21.615Z,22.60
2018-11-28T00:19:24.631Z,23.38
2018-11-28T00:21:27.700Z,21.50
2018-11-28T00:23:30.709Z,23.67
2018-11-28T00:25:33.753Z,22.10
2018-11-28T00:27:36.690Z,23.02
2018-11-28T00:29:39.627Z,20.08
2018-11-28T00:31:42.617Z,24.18
2018-11-28T00:33:45.704Z,18.42
2018-11-28T00:35:48.702Z,22.52
2018-11-28T00:37:51.671Z,23.07
2018-11-28T00:39:54.639Z,25.23
2018-11-28T00:41:57.795Z,28.30
2018-11-28T00:44:00.800Z,18.35
2018-11-28T00:46:03.781Z,24.00
2018-11-28T00:48:06.736Z,21.87
2018-11-28T00:50:12.190Z,21.87
2018-11-28T00:52:15.292Z,22.70
2018-11-28T00:54:18.314Z,22.20
2018-11-28T00:56:21.377Z,25.85
2018-11-28T00:58:24.548Z,24.00
2018-11-28T01:00:27.587Z,24.18
2018-11-28T01:02:30.550Z,24.20
2018-11-28T01:04:33.483Z,27.87
2018-11-28T01:06:36.407Z,20.88
2018-11-28T01:08:39.687Z,22.75
2018-11-28T01:10:42.847Z,17.98
2018-11-28T01:12:46.148Z,21.50
2018-11-28T01:14:49.150Z,26.33
2018-11-28T01:16:52.168Z,24.47
2018-11-28T01:18:55.246Z,22.82
2018-11-28T01:20:58.284Z,20.67
2018-11-28T01:23:01.231Z,26.77
2018-11-28T01:25:06.026Z,19.65
2018-11-28T01:27:09.086Z,25.17
2018-11-28T01:29:12.120Z,23.20
2018-11-28T01:31:15.184Z,21.53
2018-11-28T01:33:18.261Z,27.85
2018-11-28T01:35:21.782Z,29.20
2018-11-28T01:37:24.725Z,23.02
2018-11-28T01:39:27.765Z,27.30
2018-11-28T01:41:36.765Z,22.75
2018-11-28T01:43:45.823Z,24.98
2018-11-28T01:45:55.074Z,22.35
2018-11-28T01:48:04.283Z,24.35
2018-11-28T01:50:15.507Z,24.37
2018-11-28T01:52:24.607Z,21.50
2018-11-28T01:54:33.986Z,26.20
2018-11-28T01:56:43.326Z,28.45
2018-11-28T01:58:52.294Z,22.35
2018-11-28T02:01:01.394Z,19.65
2018-11-28T02:03:10.634Z,21.90
2018-11-28T02:05:19.605Z,22.80
2018-11-28T02:07:28.722Z,19.32
2018-11-28T02:09:37.793Z,21.68
2018-11-28T02:11:46.787Z,20.72
2018-11-28T02:13:55.910Z,19.00
2018-11-28T02:16:05.858Z,22.48
2018-11-28T02:18:14.973Z,18.25
2018-11-28T02:20:24.013Z,19.90
2018-11-28T02:22:33.187Z,21.48
2018-11-28T02:24:42.529Z,18.55
2018-11-28T02:26:51.620Z,17.62
2018-11-28T02:29:00.777Z,19.50
2018-11-28T02:31:10.108Z,19.50
2018-11-28T02:33:19.239Z,17.62
2018-11-28T02:35:28.308Z,17.23
2018-11-28T02:37:37.711Z,22.67
2018-11-28T02:39:46.970Z,20.08
2018-11-28T02:41:56.118Z,19.45
2018-11-28T02:44:06.395Z,18.90
2018-11-28T02:46:27.015Z,17.73
2018-11-28T02:48:35.984Z,18.55
2018-11-28T02:50:45.181Z,17.80
2018-11-28T02:52:54.247Z,15.40
2018-11-28T02:55:03.606Z,13.40
2018-11-28T02:57:12.812Z,15.20
2018-11-28T02:59:22.069Z,12.35
2018-11-28T03:01:31.049Z,14.40
2018-11-28T03:03:40.105Z,13.35
2018-11-28T03:05:49.230Z,13.00
2018-11-28T03:07:58.366Z,11.28
2018-11-28T03:10:17.177Z,14.10
2018-11-28T03:12:26.178Z,10.15
2018-11-28T03:14:35.311Z,12.60
2018-11-28T03:16:44.653Z,10.15
2018-11-28T03:18:53.710Z,13.88
2018-11-28T03:21:02.764Z,10.63
2018-11-28T03:23:11.870Z,12.00
2018-11-28T03:25:21.337Z,11.60
2018-11-28T03:27:30.503Z,12.55
2018-11-28T03:29:39.627Z,13.65
2018-11-28T03:31:48.865Z,12.50
2018-11-28T03:33:58.004Z,12.33
2018-11-28T03:36:07.277Z,13.80
2018-11-28T03:38:16.473Z,13.05
2018-11-28T03:40:25.555Z,13.03
2018-11-28T03:42:34.925Z,13.53
2018-11-28T03:44:43.992Z,13.83
2018-11-28T03:46:53.260Z,13.53
2018-11-28T03:49:02.340Z,14.98
2018-11-28T03:51:11.472Z,18.60
2018-11-28T03:53:20.663Z,16.25
2018-11-28T03:55:29.733Z,14.55
2018-11-28T03:57:38.872Z,16.17
2018-11-28T03:59:48.068Z,14.13
2018-11-28T04:01:57.324Z,16.17
2018-11-28T04:04:06.395Z,15.50
2018-11-28T04:06:15.594Z,15.53
2018-11-28T04:08:25.002Z,17.60
2018-11-28T04:10:34.111Z,16.15
2018-11-28T04:12:44.091Z,16.15
2018-11-28T04:14:53.225Z,15.75
2018-11-28T04:17:02.227Z,14.30
2018-11-28T04:19:11.387Z,15.43
2018-11-28T04:21:20.441Z,15.43
2018-11-28T04:23:29.525Z,13.65
2018-11-28T04:25:38.751Z,16.55
2018-11-28T04:27:47.977Z,15.70
2018-11-28T04:29:57.070Z,20.12
2018-11-28T04:32:06.088Z,15.60
2018-11-28T04:34:15.233Z,17.82
2018-11-28T04:36:24.369Z,20.68
2018-11-28T04:38:33.869Z,88.22
2018-11-28T04:40:42.963Z,36.83
2018-11-28T04:42:52.051Z,21.45
2018-11-28T04:45:01.108Z,33.25
2018-11-28T04:47:10.221Z,18.65
2018-11-28T04:49:19.318Z,13.58
2018-11-28T04:51:28.409Z,12.65
2018-11-28T04:53:37.449Z,17.05
2018-11-28T04:55:46.565Z,12.20
2018-11-28T04:57:55.621Z,16.60
2018-11-28T05:00:09.188Z,13.48
2018-11-28T05:02:18.235Z,12.05
2018-11-28T05:04:27.392Z,11.33
2018-11-28T05:07:41.195Z,11.35
2018-11-28T05:09:50.371Z,9.20
2018-11-28T05:11:59.454Z,10.72
2018-11-28T05:14:08.541Z,11.90
2018-11-28T05:16:17.605Z,14.03
2018-11-28T05:18:26.784Z,13.98
2018-11-28T05:20:36.004Z,11.43
2018-11-28T05:22:45.122Z,15.05
2018-11-28T05:24:54.357Z,10.30
2018-11-28T05:27:03.760Z,12.05
2018-11-28T05:29:12.932Z,22.00
2018-11-28T05:31:22.790Z,13.38
2018-11-28T05:33:31.973Z,12.30
2018-11-28T05:35:41.168Z,11.22
2018-11-28T05:37:50.248Z,11.38
2018-11-28T05:39:59.323Z,10.38
2018-11-28T05:42:08.496Z,10.43
2018-11-28T05:44:17.876Z,11.88
2018-11-28T05:46:27.095Z,11.55
2018-11-28T05:48:36.251Z,11.33
2018-11-28T05:50:45.417Z,12.43
2018-11-28T05:52:54.564Z,11.75
2018-11-28T05:55:04.000Z,10.72
2018-11-28T05:57:13.055Z,13.30
2018-11-28T05:59:27.302Z,12.40
2018-11-28T06:01:31.802Z,8.98
2018-11-28T06:03:40.898Z,12.78
2018-11-28T06:05:49.993Z,9.18
2018-11-28T06:07:59.086Z,9.88
2018-11-28T06:10:08.166Z,9.33
2018-11-28T06:12:17.257Z,9.45
2018-11-28T06:14:26.296Z,10.28
2018-11-28T06:16:36.809Z,9.40
2018-11-28T06:18:45.937Z,9.18
2018-11-28T06:20:54.968Z,8.08
2018-11-28T06:23:04.320Z,8.45
2018-11-28T06:25:16.727Z,9.98
2018-11-28T06:27:25.000Z,9.08
2018-11-28T06:29:34.050Z,10.30
2018-11-28T06:31:43.110Z,9.25
2018-11-28T06:33:52.455Z,12.20
2018-11-28T06:36:01.701Z,7.53
2018-11-28T06:38:11.070Z,9.90
2018-11-28T06:40:23.817Z,9.05
2018-11-28T06:42:29.394Z,10.00
2018-11-28T06:44:38.710Z,10.53
2018-11-28T06:46:47.665Z,10.40
2018-11-28T06:48:57.040Z,11.88
2018-11-28T06:51:06.353Z,11.90
2018-11-28T06:53:15.404Z,9.35
2018-11-28T06:55:24.517Z,8.93
2018-11-28T06:57:33.605Z,11.05
2018-11-28T06:59:42.600Z,9.80
2018-11-28T07:01:51.731Z,10.35
2018-11-28T07:04:00.846Z,10.88
2018-11-28T07:06:09.809Z,9.55
2018-11-28T07:08:18.881Z,9.73
2018-11-28T07:10:27.956Z,13.48
2018-11-28T07:12:36.973Z,12.33
2018-11-28T07:14:46.183Z,8.48
2018-11-28T07:16:55.172Z,12.68
2018-11-28T07:19:10.633Z,8.93
2018-11-28T07:21:19.778Z,11.90
2018-11-28T07:23:28.902Z,9.20
2018-11-28T07:25:37.865Z,8.93
2018-11-28T07:27:59.254Z,10.15
2018-11-28T07:30:18.613Z,13.68
2018-11-28T07:32:27.875Z,10.60
2018-11-28T07:34:40.092Z,10.05
2018-11-28T07:36:49.381Z,10.60
2018-11-28T07:38:58.602Z,10.25
2018-11-28T07:41:07.820Z,8.95
2018-11-28T07:43:13.335Z,8.80
2018-11-28T07:45:16.742Z,9.40
2018-11-28T07:47:19.868Z,10.10
2018-11-28T07:49:22.896Z,9.03
2018-11-28T07:51:25.983Z,9.73
2018-11-28T07:53:29.175Z,10.43
2018-11-28T07:55:32.273Z,9.90
2018-11-28T07:57:35.348Z,8.18
2018-11-28T07:59:38.369Z,8.78
2018-11-28T08:01:41.656Z,8.47
2018-11-28T08:03:44.620Z,9.18
2018-11-28T08:05:47.647Z,9.78
2018-11-28T08:07:50.600Z,11.63
2018-11-28T08:09:53.556Z,9.30
2018-11-28T08:11:56.619Z,9.08
2018-11-28T08:13:59.587Z,8.73
2018-11-28T08:16:02.660Z,8.20
2018-11-28T08:18:05.739Z,9.10
2018-11-28T08:20:08.717Z,10.32
2018-11-28T08:22:11.669Z,9.73
2018-11-28T08:24:14.920Z,11.03
2018-11-28T08:26:18.245Z,11.03
2018-11-28T08:28:22.262Z,8.33
2018-11-28T08:30:25.563Z,12.53
2018-11-28T08:32:28.980Z,10.17
2018-11-28T08:34:31.960Z,10.40
2018-11-28T08:36:34.909Z,8.65
2018-11-28T08:38:37.929Z,8.65
2018-11-28T08:40:40.853Z,9.38
2018-11-28T08:42:43.904Z,14.93
2018-11-28T08:44:46.888Z,10.20
2018-11-28T08:46:49.827Z,9.93
2018-11-28T08:48:52.859Z,9.35
2018-11-28T08:50:56.443Z,8.98
2018-11-28T08:53:00.237Z,11.97
2018-11-28T08:55:03.870Z,9.65
2018-11-28T08:57:07.121Z,8.28
2018-11-28T08:59:11.028Z,8.30
2018-11-28T09:01:14.117Z,6.95
2018-11-28T09:03:17.230Z,7.50
2018-11-28T09:05:20.250Z,8.90
2018-11-28T09:07:23.235Z,9.03
2018-11-28T09:09:27.112Z,9.15
2018-11-28T09:11:30.208Z,9.53
2018-11-28T09:13:33.276Z,9.03
2018-11-28T09:15:36.293Z,8.60
2018-11-28T09:17:39.455Z,7.80
2018-11-28T09:19:42.597Z,9.00
2018-11-28T09:21:45.635Z,10.35
2018-11-28T09:23:50.272Z,12.13
2018-11-28T09:25:54.012Z,9.20
2018-11-28T09:27:58.280Z,11.55
2018-11-28T09:32:05.725Z,9.70
2018-11-28T09:34:08.834Z,9.70
2018-11-28T09:36:11.868Z,8.73
2018-11-28T09:38:14.880Z,9.28
2018-11-28T09:40:26.051Z,10.70
2018-11-28T09:42:29.425Z,9.73
2018-11-28T09:44:32.549Z,10.50
2018-11-28T09:46:35.716Z,9.90
2018-11-28T09:48:38.741Z,9.68
2018-11-28T09:50:41.728Z,10.10
2018-11-28T09:52:44.681Z,9.90
2018-11-28T09:54:53.671Z,9.60
2018-11-28T09:56:56.804Z,9.15
2018-11-28T09:58:59.873Z,16.67
2018-11-28T10:01:06.112Z,11.08
2018-11-28T10:03:09.089Z,10.48
2018-11-28T10:05:14.036Z,9.95
2018-11-28T10:07:18.821Z,10.23
2018-11-28T10:09:21.799Z,10.30
2018-11-28T10:11:24.803Z,9.35
2018-11-28T10:13:27.753Z,9.10
2018-11-28T10:15:35.435Z,8.85
2018-11-28T10:17:33.907Z,9.40
2018-11-28T10:19:37.015Z,11.95
2018-11-28T10:21:40.021Z,10.32
2018-11-28T10:23:43.117Z,11.73
2018-11-28T10:25:46.069Z,10.00
2018-11-28T10:27:54.367Z,10.70
2018-11-28T10:29:57.587Z,10.87
2018-11-28T10:32:01.112Z,9.13
2018-11-28T10:34:04.084Z,9.23
2018-11-28T10:36:07.147Z,11.08
2018-11-28T10:38:10.266Z,13.35
2018-11-28T10:40:17.849Z,9.60
2018-11-28T10:42:20.796Z,13.65
2018-11-28T10:44:23.817Z,10.48
2018-11-28T10:46:27.620Z,13.83
2018-11-28T10:48:30.007Z,10.87
2018-11-28T10:50:33.038Z,12.47
2018-11-28T10:52:36.117Z,12.93
2018-11-28T10:54:39.360Z,10.00
2018-11-28T10:56:42.425Z,11.15
2018-11-28T10:58:45.588Z,10.03
2018-11-28T11:00:54.339Z,9.53
2018-11-28T11:03:03.336Z,8.90
2018-11-28T11:05:13.600Z,13.97
2018-11-28T11:07:22.889Z,12.27
2018-11-28T11:09:31.580Z,9.43
2018-11-28T11:11:41.550Z,10.97
2018-11-28T11:13:50.815Z,11.90
2018-11-28T11:15:55.537Z,10.20
2018-11-28T11:18:02.107Z,11.20
2018-11-28T11:20:01.598Z,11.70
2018-11-28T11:22:05.179Z,11.37
2018-11-28T11:24:08.302Z,11.17
2018-11-28T11:26:11.672Z,12.00
2018-11-28T11:28:14.654Z,10.93
2018-11-28T11:30:17.774Z,11.03
2018-11-28T11:32:20.932Z,17.70
2018-11-28T11:34:24.048Z,9.77
2018-11-28T11:36:27.988Z,11.87
2018-11-28T11:38:31.026Z,10.03
2018-11-28T11:40:34.399Z,8.37
2018-11-28T11:42:37.529Z,10.10
2018-11-28T11:44:40.573Z,12.33
2018-11-28T11:46:43.603Z,9.50
2018-11-28T11:48:46.597Z,9.03
2018-11-28T11:50:49.645Z,11.50
2018-11-28T11:52:52.613Z,10.80
2018-11-28T11:54:55.729Z,9.43
2018-11-28T11:56:58.906Z,10.95
2018-11-28T11:59:02.280Z,11.60
2018-11-28T12:01:06.276Z,9.30
2018-11-28T12:03:11.292Z,12.65
2018-11-28T12:05:14.394Z,10.40
2018-11-28T12:07:17.512Z,8.60
2018-11-28T12:09:20.453Z,12.90
2018-11-28T12:11:23.401Z,8.93
2018-11-28T12:13:26.437Z,9.40
2018-11-28T12:15:29.446Z,9.33
2018-11-28T12:17:32.628Z,9.48
2018-11-28T12:19:35.655Z,9.60
2018-11-28T12:21:38.742Z,9.33
2018-11-28T12:23:42.015Z,8.95
2018-11-28T12:25:45.004Z,13.30
2018-11-28T12:27:48.064Z,10.20
2018-11-28T12:29:51.110Z,8.43
2018-11-28T12:31:54.080Z,7.70
2018-11-28T12:33:57.044Z,9.17
2018-11-28T12:36:00.048Z,13.77
2018-11-28T12:38:03.270Z,8.00
2018-11-28T12:40:10.279Z,7.90
2018-11-28T12:42:13.341Z,8.57
2018-11-28T12:44:19.373Z,11.60
2018-11-28T12:46:22.590Z,9.10
2018-11-28T12:48:25.953Z,7.57
2018-11-28T12:50:30.283Z,8.50
2018-11-28T12:52:33.317Z,12.40
2018-11-28T12:54:36.386Z,8.10
2018-11-28T12:56:39.515Z,9.50
2018-11-28T12:58:42.925Z,7.80
2018-11-28T13:00:46.329Z,7.90
2018-11-28T13:02:49.420Z,6.80
2018-11-28T13:04:52.401Z,9.00
2018-11-28T13:06:55.433Z,6.87
2018-11-28T13:08:58.415Z,11.27
2018-11-28T13:11:01.810Z,11.13
2018-11-28T13:13:07.238Z,5.67
2018-11-28T13:15:13.994Z,5.93
2018-11-28T13:17:16.989Z,9.97
2018-11-28T13:19:20.124Z,7.57
2018-11-28T13:21:23.149Z,7.47
2018-11-28T13:23:26.128Z,6.45
2018-11-28T13:25:29.180Z,5.65
2018-11-28T13:27:32.351Z,8.18
2018-11-28T13:29:35.310Z,6.80
2018-11-28T13:31:38.325Z,7.17
2018-11-28T13:33:41.361Z,9.10
2018-11-28T13:35:44.410Z,7.33
2018-11-28T13:37:49.237Z,7.30
2018-11-28T13:39:52.318Z,8.93
2018-11-28T13:42:01.467Z,6.20
2018-11-28T13:44:11.825Z,6.97
2018-11-28T13:46:18.667Z,7.65
2018-11-28T13:48:27.713Z,8.00
2018-11-28T13:50:37.173Z,9.83
2018-11-28T13:52:49.166Z,8.30
2018-11-28T13:57:10.121Z,9.20
2018-11-28T13:59:19.314Z,7.12
2018-11-28T14:01:24.671Z,8.35
2018-11-28T14:03:27.921Z,7.40
2018-11-28T14:05:32.624Z,9.27
2018-11-28T14:07:42.607Z,6.90
2018-11-28T14:09:52.399Z,7.10
2018-11-28T14:12:02.686Z,8.00
2018-11-28T14:14:21.224Z,9.23
2018-11-28T14:16:34.819Z,9.77
2018-11-28T14:18:51.360Z,7.25
2018-11-28T14:21:06.410Z,6.17
2018-11-28T14:23:24.915Z,8.25
2018-11-28T14:25:54.254Z,9.98
2018-11-28T14:28:48.790Z,9.25
2018-11-28T14:31:00.765Z,11.30
2018-11-28T14:33:11.298Z,11.30
2018-11-28T14:35:30.835Z,9.35
2018-11-28T14:37:43.801Z,9.80
2018-11-28T14:40:01.301Z,10.00
2018-11-28T14:42:13.390Z,11.45
2018-11-28T14:44:22.984Z,7.25
2018-11-28T14:46:33.603Z,7.70
2018-11-28T14:48:43.041Z,8.70
2018-11-28T14:50:52.409Z,8.10
2018-11-28T14:53:02.464Z,9.98
2018-11-28T14:55:23.858Z,10.85
2018-11-28T14:57:44.240Z,9.38
2018-11-28T14:59:56.940Z,11.97
2018-11-28T15:02:07.765Z,9.85
2018-11-28T15:04:17.281Z,10.43
2018-11-28T15:06:37.980Z,6.65
2018-11-28T15:08:47.369Z,11.55
2018-11-28T15:11:07.456Z,9.15
2018-11-28T15:13:19.334Z,21.50
2018-11-28T15:15:29.783Z,7.97
2018-11-28T15:17:44.570Z,9.05
2018-11-28T15:19:54.898Z,9.53
2018-11-28T15:22:05.693Z,8.35
2018-11-28T15:24:15.064Z,13.75
2018-11-28T15:26:24.397Z,9.10
2018-11-28T15:28:33.547Z,13.10
2018-11-28T15:30:42.602Z,9.30
2018-11-28T15:32:51.791Z,8.33
2018-11-28T15:35:00.847Z,9.60
2018-11-28T15:37:09.993Z,14.50
2018-11-28T15:39:19.042Z,9.60
2018-11-28T15:41:30.968Z,9.03
2018-11-28T15:43:40.323Z,10.50
2018-11-28T15:45:49.584Z,9.48
2018-11-28T15:47:58.950Z,14.87
2018-11-28T15:50:08.763Z,13.18
2018-11-28T15:52:18.311Z,9.13
2018-11-28T15:54:27.981Z,8.98
2018-11-28T15:56:38.547Z,11.15
2018-11-28T15:58:49.168Z,8.08
2018-11-28T16:01:00.273Z,7.62
2018-11-28T16:03:11.361Z,10.75
2018-11-28T16:05:22.083Z,7.53
2018-11-28T16:07:34.127Z,10.45
2018-11-28T16:09:50.516Z,8.18
2018-11-28T16:12:01.388Z,8.78
2018-11-28T16:14:13.754Z,9.18
2018-11-28T16:16:24.216Z,10.55
2018-11-28T16:18:35.134Z,7.90
2018-11-28T16:20:45.849Z,8.93
2018-11-28T16:23:04.169Z,9.48
2018-11-28T16:25:07.936Z,9.63
2018-11-28T16:27:17.113Z,10.58
2018-11-28T16:29:26.072Z,12.40
2018-11-28T16:31:36.260Z,10.78
2018-11-28T16:33:45.584Z,10.30
2018-11-28T16:35:54.653Z,9.53
2018-11-28T16:38:04.750Z,9.08
2018-11-28T16:40:15.246Z,11.50
2018-11-28T16:42:24.992Z,10.20
2018-11-28T16:44:34.151Z,10.25
2018-11-28T16:46:43.290Z,8.78
2018-11-28T16:48:52.519Z,9.20
2018-11-28T16:51:02.645Z,9.40
2018-11-28T16:53:11.781Z,7.60
2018-11-28T16:55:21.081Z,10.38
2018-11-28T16:57:30.112Z,7.17
2018-11-28T16:59:39.399Z,9.08
2018-11-28T17:01:48.832Z,9.25
2018-11-28T17:03:57.914Z,10.48
2018-11-28T17:08:21.921Z,9.75
2018-11-28T17:10:31.262Z,9.45
2018-11-28T17:12:41.242Z,7.65
2018-11-28T17:14:53.134Z,11.22
2018-11-28T17:17:02.778Z,11.08
2018-11-28T17:19:13.680Z,9.38
2018-11-28T17:21:22.839Z,9.98
2018-11-28T17:23:34.152Z,9.18
2018-11-28T17:25:43.678Z,9.08
2018-11-28T17:27:52.870Z,10.68
2018-11-28T17:30:02.593Z,10.30
2018-11-28T17:32:11.639Z,9.15
2018-11-28T17:34:20.754Z,10.63
2018-11-28T17:36:29.855Z,8.35
2018-11-28T17:38:39.283Z,8.45
2018-11-28T17:40:48.695Z,8.23
2018-11-28T17:42:59.150Z,8.08
2018-11-28T17:47:27.714Z,8.18
2018-11-28T17:49:36.751Z,9.15
2018-11-28T17:51:45.821Z,8.05
2018-11-28T17:53:54.997Z,9.85
2018-11-28T17:56:04.017Z,11.78
2018-11-28T17:58:13.169Z,9.70
2018-11-28T18:00:22.383Z,9.18
2018-11-28T18:02:31.970Z,9.63
2018-11-28T18:04:40.933Z,8.65
2018-11-28T18:06:50.105Z,8.23
2018-11-28T18:08:59.624Z,9.23
2018-11-28T18:11:11.674Z,9.15
2018-11-28T18:13:20.993Z,8.18
2018-11-28T18:15:30.561Z,9.20
2018-11-28T18:17:39.844Z,8.63
2018-11-28T18:19:50.192Z,9.55
2018-11-28T18:21:59.292Z,7.55
2018-11-28T18:24:08.594Z,9.68
2018-11-28T18:26:17.982Z,9.08
2018-11-28T18:28:27.346Z,10.70
2018-11-28T18:30:39.370Z,8.60
2018-11-28T18:32:49.357Z,10.95
2018-11-28T18:34:59.642Z,11.33
2018-11-28T18:37:09.434Z,8.25
2018-11-28T18:39:18.522Z,7.12
2018-11-28T18:41:27.770Z,12.00
2018-11-28T18:43:36.864Z,9.95
2018-11-28T18:45:48.494Z,10.98
2018-11-28T18:47:57.689Z,9.93
2018-11-28T18:50:08.781Z,7.22
2018-11-28T18:52:17.847Z,9.58
2018-11-28T18:54:26.911Z,8.13
2018-11-28T18:56:36.047Z,11.12
2018-11-28T18:58:45.218Z,9.18
2018-11-28T19:00:54.397Z,7.67
2018-11-28T19:03:03.482Z,8.70
2018-11-28T19:05:12.727Z,8.75
2018-11-28T19:07:21.863Z,9.98
2018-11-28T19:09:36.644Z,9.60
2018-11-28T19:11:46.224Z,7.80
2018-11-28T19:13:56.180Z,6.78
2018-11-28T19:16:05.819Z,8.48
2018-11-28T19:18:15.589Z,10.93
2018-11-28T19:20:25.061Z,8.73
2018-11-28T19:22:38.727Z,9.70
2018-11-28T19:24:51.222Z,7.42
2018-11-28T19:27:02.219Z,9.63
2018-11-28T19:29:11.412Z,9.40
2018-11-28T19:31:20.889Z,11.53
2018-11-28T19:33:30.566Z,11.38
2018-11-28T19:35:41.863Z,8.55
2018-11-28T19:37:44.816Z,10.90
2018-11-28T19:39:50.143Z,10.57
2018-11-28T19:42:09.495Z,12.03
2018-11-28T19:44:25.151Z,7.18
2018-11-28T19:48:57.206Z,10.75
2018-11-28T19:51:00.214Z,12.63
2018-11-28T19:53:03.300Z,11.22
2018-11-28T19:55:07.693Z,9.68
2018-11-28T19:57:10.701Z,8.83
2018-11-28T19:59:13.716Z,13.25
2018-11-28T20:01:43.523Z,8.18
2018-11-28T20:06:21.754Z,8.80
2018-11-28T20:08:41.199Z,11.10
2018-11-28T20:10:56.072Z,8.70
2018-11-28T20:12:59.094Z,10.45
2018-11-28T20:15:02.110Z,9.58
2018-11-28T20:17:05.283Z,10.28
2018-11-28T20:19:09.666Z,10.48
2018-11-28T20:23:20.698Z,10.83
2018-11-28T20:25:24.686Z,10.18
2018-11-28T20:27:54.026Z,16.95
2018-11-28T20:29:56.959Z,10.63
2018-11-28T20:31:59.972Z,10.68
2018-11-28T20:34:02.951Z,10.10
2018-11-28T20:36:06.172Z,11.90
2018-11-28T20:38:16.090Z,10.03
2018-11-28T20:40:19.030Z,11.73
2018-11-28T20:42:21.995Z,12.55
2018-11-28T20:44:25.621Z,10.45
2018-11-28T20:46:28.519Z,10.48
2018-11-28T20:48:31.476Z,12.88
2018-11-28T20:50:34.906Z,11.63
2018-11-28T20:52:38.037Z,13.72
2018-11-28T20:54:40.951Z,11.53
2018-11-28T20:56:43.933Z,10.95
2018-11-28T20:58:46.912Z,11.53
2018-11-28T21:00:49.880Z,10.90
2018-11-28T21:02:53.431Z,12.40
2018-11-28T21:04:56.718Z,11.97
2018-11-28T21:06:59.621Z,9.63
2018-11-28T21:09:02.586Z,14.28
2018-11-28T21:11:06.428Z,9.08
2018-11-28T21:13:12.539Z,15.35
2018-11-28T21:15:15.614Z,14.73
2018-11-28T21:17:18.554Z,12.73
2018-11-28T21:19:21.450Z,11.40
2018-11-28T21:21:27.457Z,15.30
2018-11-28T21:23:27.340Z,12.23
2018-11-28T21:25:30.221Z,10.98
2018-11-28T21:27:33.143Z,11.97
2018-11-28T21:29:36.094Z,12.68
2018-11-28T21:31:39.078Z,14.20
2018-11-28T21:33:42.075Z,12.63
2018-11-28T21:35:48.459Z,13.50
2018-11-28T21:37:51.414Z,12.63
2018-11-28T21:39:56.488Z,13.98
2018-11-28T21:41:59.449Z,17.07
2018-11-28T21:44:02.398Z,12.93
2018-11-28T21:46:06.178Z,16.97
2018-11-28T21:48:09.093Z,15.40
2018-11-28T21:50:16.231Z,12.58
2018-11-28T21:52:22.418Z,17.87
2018-11-28T21:54:25.339Z,15.48
2018-11-28T21:56:28.299Z,18.05
2018-11-28T21:58:31.307Z,15.75
2018-11-28T22:00:36.102Z,21.95
2018-11-28T22:02:39.115Z,16.25
2018-11-28T22:04:42.150Z,17.80
2018-11-28T22:06:45.096Z,18.15
2018-11-28T22:08:48.427Z,22.67
2018-11-28T22:10:51.434Z,18.55
2018-11-28T22:12:55.038Z,19.95
2018-11-28T22:14:58.042Z,24.10
2018-11-28T22:17:00.959Z,18.92
2018-11-28T22:19:04.334Z,17.17
2018-11-28T22:21:07.323Z,16.87
2018-11-28T22:23:10.286Z,19.82
2018-11-28T22:25:24.246Z,19.65
2018-11-28T22:27:27.162Z,19.00
2018-11-28T22:29:30.047Z,19.87
2018-11-28T22:31:32.987Z,18.95
2018-11-28T22:33:35.886Z,22.02
2018-11-28T22:35:39.055Z,21.40
2018-11-28T22:37:42.106Z,20.62
2018-11-28T22:39:45.107Z,17.85
2018-11-28T22:41:48.118Z,22.65
2018-11-28T22:43:51.019Z,22.55
2018-11-28T22:45:54.000Z,28.70
2018-11-28T22:47:57.000Z,21.73
2018-11-28T22:50:00.002Z,25.80
2018-11-28T22:52:02.990Z,24.15
2018-11-28T22:54:05.965Z,23.20
2018-11-28T22:56:09.251Z,23.18
2018-11-28T22:58:12.183Z,23.25
2018-11-28T23:00:27.506Z,24.45
2018-11-28T23:02:57.887Z,27.67
2018-11-28T23:05:00.854Z,25.23
2018-11-28T23:07:03.817Z,26.35
2018-11-28T23:09:08.055Z,26.60
2018-11-28T23:11:11.320Z,27.98
2018-11-28T23:13:17.234Z,24.30
2018-11-28T23:15:20.261Z,25.48
2018-11-28T23:17:23.326Z,26.80
2018-11-28T23:19:26.275Z,17.37
2018-11-28T23:21:29.835Z,26.60
2018-11-28T23:23:32.338Z,28.40
2018-11-28T23:25:35.640Z,28.57
2018-11-28T23:27:38.635Z,23.02
2018-11-28T23:29:41.586Z,26.35
2018-11-28T23:31:44.542Z,24.40
2018-11-28T23:33:47.450Z,27.98
2018-11-28T23:35:50.358Z,26.15
2018-11-28T23:37:53.353Z,32.78
2018-11-28T23:39:56.282Z,25.45
2018-11-28T23:41:59.200Z,31.55
2018-11-28T23:44:02.197Z,28.65
2018-11-28T23:46:05.738Z,23.00
2018-11-28T23:48:08.690Z,32.15
2018-11-28T23:50:17.174Z,35.00
2018-11-28T23:52:20.159Z,25.50
2018-11-28T23:54:23.175Z,31.82
2018-11-28T23:56:26.112Z,28.02
2018-11-28T23:58:29.114Z,31.50
