createdAt,value
2018-07-06T00:00:19.428Z,17.56
2018-07-06T00:01:50.906Z,17.49
2018-07-06T00:03:22.486Z,17.49
2018-07-06T00:04:54.042Z,17.51
2018-07-06T00:06:25.614Z,17.46
2018-07-06T00:07:57.191Z,17.30
2018-07-06T00:09:28.759Z,17.44
2018-07-06T00:11:00.398Z,17.31
2018-07-06T00:12:32.102Z,17.34
2018-07-06T00:14:03.477Z,17.31
2018-07-06T00:15:35.049Z,17.31
2018-07-06T00:17:06.621Z,17.33
2018-07-06T00:18:38.393Z,17.38
2018-07-06T00:20:09.766Z,17.36
2018-07-06T00:21:41.338Z,17.34
2018-07-06T00:23:12.910Z,17.33
2018-07-06T00:24:44.483Z,17.28
2018-07-06T00:26:16.055Z,17.48
2018-07-06T00:27:47.626Z,17.31
2018-07-06T00:29:19.199Z,17.31
2018-07-06T00:30:50.771Z,17.31
2018-07-06T00:32:22.343Z,17.31
2018-07-06T00:33:53.916Z,17.22
2018-07-06T00:35:25.488Z,17.22
2018-07-06T00:36:57.161Z,17.19
2018-07-06T00:38:28.633Z,17.16
2018-07-06T00:40:00.205Z,17.21
2018-07-06T00:41:31.777Z,17.15
2018-07-06T00:43:03.349Z,17.22
2018-07-06T00:44:34.921Z,17.19
2018-07-06T00:46:06.494Z,17.22
2018-07-06T00:47:38.065Z,17.18
2018-07-06T00:49:09.638Z,17.23
2018-07-06T00:50:41.210Z,17.34
2018-07-06T00:52:12.782Z,17.28
2018-07-06T00:53:44.355Z,17.25
2018-07-06T00:55:16.026Z,17.23
2018-07-06T00:56:47.502Z,17.16
2018-07-06T00:58:19.071Z,17.14
2018-07-06T00:59:50.643Z,17.11
2018-07-06T01:01:22.215Z,17.19
2018-07-06T01:02:53.787Z,17.18
2018-07-06T01:04:25.359Z,17.08
2018-07-06T01:05:56.931Z,17.07
2018-07-06T01:07:28.503Z,17.07
2018-07-06T01:09:00.075Z,17.01
2018-07-06T01:10:31.647Z,16.91
2018-07-06T01:12:03.219Z,16.88
2018-07-06T01:13:35.141Z,16.81
2018-07-06T01:15:06.363Z,16.91
2018-07-06T01:16:37.934Z,16.93
2018-07-06T01:18:09.507Z,16.83
2018-07-06T01:19:41.081Z,16.88
2018-07-06T01:21:12.652Z,16.82
2018-07-06T01:22:44.222Z,16.79
2018-07-06T01:24:15.793Z,16.81
2018-07-06T01:25:47.368Z,16.78
2018-07-06T01:27:18.937Z,16.83
2018-07-06T01:28:50.509Z,16.71
2018-07-06T01:30:22.081Z,16.68
2018-07-06T01:31:53.753Z,16.58
2018-07-06T01:33:25.227Z,16.63
2018-07-06T01:34:56.801Z,16.56
2018-07-06T01:36:28.367Z,16.60
2018-07-06T01:37:59.941Z,16.46
2018-07-06T01:39:31.510Z,16.49
2018-07-06T01:41:03.082Z,16.48
2018-07-06T01:42:34.654Z,16.48
2018-07-06T01:44:06.225Z,16.35
2018-07-06T01:45:37.796Z,16.38
2018-07-06T01:47:09.368Z,16.45
2018-07-06T01:48:40.941Z,16.42
2018-07-06T01:50:12.831Z,16.49
2018-07-06T01:51:44.083Z,16.38
2018-07-06T01:53:15.654Z,16.45
2018-07-06T01:54:47.226Z,16.43
2018-07-06T01:56:18.797Z,16.60
2018-07-06T01:57:50.369Z,16.57
2018-07-06T01:59:21.941Z,16.49
2018-07-06T02:00:53.511Z,16.52
2018-07-06T02:02:25.084Z,16.53
2018-07-06T02:03:56.655Z,16.35
2018-07-06T02:05:28.226Z,16.31
2018-07-06T02:06:59.797Z,16.25
2018-07-06T02:08:31.468Z,16.39
2018-07-06T02:10:02.940Z,16.56
2018-07-06T02:11:34.511Z,16.64
2018-07-06T02:13:06.082Z,16.58
2018-07-06T02:14:37.760Z,16.45
2018-07-06T02:16:09.225Z,16.50
2018-07-06T02:17:40.796Z,16.50
2018-07-06T02:19:12.368Z,16.48
2018-07-06T02:20:44.039Z,16.56
2018-07-06T02:22:15.511Z,16.61
2018-07-06T02:23:47.081Z,16.49
2018-07-06T02:25:18.653Z,16.57
2018-07-06T02:26:50.524Z,16.42
2018-07-06T02:28:21.794Z,16.35
2018-07-06T02:29:53.366Z,16.34
2018-07-06T02:31:24.947Z,16.25
2018-07-06T02:32:56.510Z,16.20
2018-07-06T02:34:28.082Z,16.20
2018-07-06T02:35:59.651Z,16.23
2018-07-06T02:37:31.223Z,16.23
2018-07-06T02:39:02.801Z,16.25
2018-07-06T02:40:34.365Z,16.23
2018-07-06T02:42:05.936Z,16.14
2018-07-06T02:43:37.506Z,16.05
2018-07-06T02:45:09.431Z,16.01
2018-07-06T02:46:40.656Z,16.04
2018-07-06T02:48:12.220Z,16.07
2018-07-06T02:49:43.791Z,16.02
2018-07-06T02:51:15.463Z,15.92
2018-07-06T02:52:46.932Z,15.93
2018-07-06T02:54:18.507Z,15.89
2018-07-06T02:55:50.075Z,15.83
2018-07-06T02:57:21.796Z,16.01
2018-07-06T02:58:53.216Z,16.68
2018-07-06T03:00:24.791Z,17.23
2018-07-06T03:01:56.359Z,17.25
2018-07-06T03:03:28.033Z,16.89
2018-07-06T03:04:59.511Z,16.50
2018-07-06T03:06:31.071Z,16.39
2018-07-06T03:08:02.643Z,16.34
2018-07-06T03:09:34.214Z,16.45
2018-07-06T03:11:05.789Z,16.48
2018-07-06T03:12:37.354Z,16.45
2018-07-06T03:14:08.925Z,16.30
2018-07-06T03:15:40.747Z,16.27
2018-07-06T03:17:12.068Z,16.21
2018-07-06T03:18:43.638Z,16.21
2018-07-06T03:20:15.209Z,16.17
2018-07-06T03:21:47.030Z,16.14
2018-07-06T03:23:18.350Z,16.04
2018-07-06T03:24:49.923Z,16.04
2018-07-06T03:26:21.492Z,15.87
2018-07-06T03:27:53.225Z,15.74
2018-07-06T03:29:24.633Z,16.08
2018-07-06T03:30:56.205Z,16.45
2018-07-06T03:32:27.775Z,16.66
2018-07-06T03:33:59.345Z,17.07
2018-07-06T03:35:30.916Z,17.58
2018-07-06T03:37:02.487Z,18.08
2018-07-06T03:38:34.058Z,17.96
2018-07-06T03:40:05.728Z,17.52
2018-07-06T03:41:37.199Z,16.83
2018-07-06T03:43:08.770Z,16.38
2018-07-06T03:44:40.342Z,16.34
2018-07-06T03:46:11.912Z,16.48
2018-07-06T03:47:43.483Z,16.93
2018-07-06T03:49:15.054Z,17.18
2018-07-06T03:50:46.625Z,17.22
2018-07-06T03:52:18.298Z,17.36
2018-07-06T03:53:49.768Z,17.30
2018-07-06T03:56:52.908Z,17.51
2018-07-06T03:58:24.780Z,17.68
2018-07-06T03:59:56.052Z,17.72
2018-07-06T04:01:27.625Z,17.03
2018-07-06T04:02:59.193Z,16.45
2018-07-06T04:04:30.763Z,16.14
2018-07-06T04:06:02.335Z,15.86
2018-07-06T04:07:33.906Z,15.60
2018-07-06T04:09:05.479Z,15.56
2018-07-06T04:10:37.048Z,15.68
2018-07-06T04:12:08.618Z,16.02
2018-07-06T04:13:40.189Z,16.38
2018-07-06T04:15:11.762Z,16.27
2018-07-06T04:16:43.700Z,16.41
2018-07-06T04:18:14.901Z,16.34
2018-07-06T04:19:46.472Z,16.70
2018-07-06T04:21:18.044Z,17.00
2018-07-06T04:22:49.763Z,17.07
2018-07-06T04:24:21.184Z,16.83
2018-07-06T04:25:52.769Z,16.94
2018-07-06T04:27:24.329Z,16.86
2018-07-06T04:28:55.900Z,16.86
2018-07-06T04:30:27.467Z,16.79
2018-07-06T04:31:59.038Z,16.79
2018-07-06T04:33:30.625Z,17.22
2018-07-06T04:35:02.280Z,17.70
2018-07-06T04:36:33.752Z,17.90
2018-07-06T04:38:05.321Z,17.78
2018-07-06T04:39:36.892Z,17.37
2018-07-06T04:41:08.464Z,16.78
2018-07-06T04:42:40.035Z,16.38
2018-07-06T04:44:11.621Z,16.08
2018-07-06T04:45:43.176Z,16.04
2018-07-06T04:47:14.997Z,16.64
2018-07-06T04:48:46.317Z,17.26
2018-07-06T04:50:17.892Z,17.71
2018-07-06T04:51:49.459Z,17.58
2018-07-06T04:53:21.130Z,17.04
2018-07-06T04:54:52.601Z,16.83
2018-07-06T04:56:24.172Z,17.16
2018-07-06T04:57:55.743Z,17.46
2018-07-06T04:59:27.313Z,17.48
2018-07-06T05:00:58.884Z,17.56
2018-07-06T05:02:30.459Z,17.72
2018-07-06T05:04:02.029Z,17.64
2018-07-06T05:05:33.596Z,18.15
2018-07-06T05:07:05.167Z,17.99
2018-07-06T05:08:36.838Z,18.32
2018-07-06T05:10:08.308Z,17.77
2018-07-06T05:11:39.980Z,17.87
2018-07-06T05:13:11.449Z,18.10
2018-07-06T05:14:43.020Z,18.11
2018-07-06T05:16:14.592Z,18.27
2018-07-06T05:17:46.416Z,18.10
2018-07-06T05:19:17.732Z,18.18
2018-07-06T05:20:49.303Z,17.97
2018-07-06T05:22:20.874Z,17.79
2018-07-06T05:23:52.545Z,17.74
2018-07-06T05:25:24.015Z,17.74
2018-07-06T05:26:55.585Z,17.71
2018-07-06T05:28:27.157Z,17.86
2018-07-06T05:29:58.977Z,18.26
2018-07-06T05:31:30.298Z,18.29
2018-07-06T05:33:01.869Z,17.79
2018-07-06T05:34:33.440Z,17.54
2018-07-06T05:36:05.011Z,17.63
2018-07-06T05:37:36.581Z,17.74
2018-07-06T05:39:08.153Z,18.00
2018-07-06T05:40:39.723Z,17.92
2018-07-06T05:42:11.295Z,17.72
2018-07-06T05:43:42.865Z,17.58
2018-07-06T05:45:14.437Z,17.70
2018-07-06T05:46:46.007Z,17.78
2018-07-06T05:48:17.929Z,17.70
2018-07-06T05:49:49.149Z,17.66
2018-07-06T05:51:20.720Z,17.64
2018-07-06T05:52:52.291Z,17.66
2018-07-06T05:54:24.014Z,17.74
2018-07-06T05:55:55.432Z,17.81
2018-07-06T05:57:27.004Z,17.78
2018-07-06T05:58:58.574Z,17.71
2018-07-06T06:00:30.147Z,17.56
2018-07-06T06:02:01.717Z,17.46
2018-07-06T06:03:33.288Z,17.55
2018-07-06T06:05:04.859Z,17.56
2018-07-06T06:06:36.530Z,17.55
2018-07-06T06:08:08.000Z,17.75
2018-07-06T06:09:39.574Z,17.90
2018-07-06T06:11:11.143Z,17.81
2018-07-06T06:12:42.713Z,17.75
2018-07-06T06:14:14.285Z,17.97
2018-07-06T06:15:45.856Z,17.43
2018-07-06T06:17:17.426Z,17.22
2018-07-06T06:18:49.200Z,16.61
2018-07-06T06:20:20.568Z,16.34
2018-07-06T06:21:52.139Z,16.17
2018-07-06T06:23:23.710Z,16.35
2018-07-06T06:24:55.635Z,16.88
2018-07-06T06:26:26.852Z,17.21
2018-07-06T06:27:58.422Z,17.34
2018-07-06T06:29:30.005Z,17.19
2018-07-06T06:31:01.565Z,17.58
2018-07-06T06:32:33.135Z,17.56
2018-07-06T06:34:04.707Z,17.56
2018-07-06T06:35:36.277Z,17.52
2018-07-06T06:37:07.847Z,17.21
2018-07-06T06:38:39.417Z,16.98
2018-07-06T06:40:10.990Z,16.89
2018-07-06T06:41:42.561Z,16.83
2018-07-06T06:43:14.631Z,16.94
2018-07-06T06:44:45.792Z,16.94
2018-07-06T06:46:17.271Z,16.79
2018-07-06T06:47:48.842Z,16.73
2018-07-06T06:49:20.667Z,16.64
2018-07-06T06:50:51.984Z,16.50
2018-07-06T06:52:23.557Z,16.48
2018-07-06T06:53:55.125Z,16.25
2018-07-06T06:55:26.849Z,16.05
2018-07-06T06:56:58.267Z,15.84
2018-07-06T06:58:29.837Z,15.83
2018-07-06T07:00:01.408Z,16.21
2018-07-06T07:01:33.129Z,16.27
2018-07-06T07:03:04.551Z,16.38
2018-07-06T07:04:36.120Z,16.45
2018-07-06T07:06:07.695Z,16.58
2018-07-06T07:07:39.264Z,17.00
2018-07-06T07:09:10.831Z,17.04
2018-07-06T07:10:42.403Z,17.25
2018-07-06T07:12:13.973Z,17.49
2018-07-06T07:13:45.706Z,17.56
2018-07-06T07:15:17.117Z,17.51
2018-07-06T07:16:48.685Z,17.11
2018-07-06T07:18:20.256Z,16.81
2018-07-06T07:19:52.178Z,16.75
2018-07-06T07:21:23.398Z,16.73
2018-07-06T07:22:54.971Z,16.82
2018-07-06T07:24:26.541Z,17.06
2018-07-06T07:25:58.214Z,17.28
2018-07-06T07:27:29.682Z,16.39
2018-07-06T07:29:01.252Z,15.84
2018-07-06T07:30:32.823Z,15.64
2018-07-06T07:32:04.556Z,15.69
2018-07-06T07:33:35.965Z,15.65
2018-07-06T07:35:07.536Z,15.86
2018-07-06T07:36:39.106Z,16.12
2018-07-06T07:38:10.777Z,16.67
2018-07-06T07:39:42.248Z,17.33
2018-07-06T07:41:13.819Z,17.52
2018-07-06T07:42:45.389Z,17.58
2018-07-06T07:44:17.110Z,17.74
2018-07-06T07:45:48.531Z,17.95
2018-07-06T07:47:20.101Z,17.52
2018-07-06T07:48:51.672Z,17.22
2018-07-06T07:50:23.493Z,17.16
2018-07-06T07:51:54.814Z,16.78
2018-07-06T07:53:26.388Z,16.61
2018-07-06T07:54:57.965Z,16.85
2018-07-06T07:56:29.726Z,17.19
2018-07-06T07:58:01.154Z,17.49
2018-07-06T07:59:32.724Z,17.52
2018-07-06T08:01:04.397Z,17.49
2018-07-06T08:02:35.960Z,17.51
2018-07-06T08:04:07.381Z,17.28
2018-07-06T08:05:38.951Z,17.25
2018-07-06T08:07:10.522Z,17.18
2018-07-06T08:08:42.093Z,17.03
2018-07-06T08:10:13.665Z,17.03
2018-07-06T08:11:45.272Z,16.86
2018-07-06T08:13:16.806Z,16.88
2018-07-06T08:14:48.678Z,17.08
2018-07-06T08:16:19.948Z,17.15
2018-07-06T08:17:51.519Z,17.23
2018-07-06T08:19:23.094Z,17.07
2018-07-06T08:20:54.913Z,16.78
2018-07-06T08:22:26.232Z,16.73
2018-07-06T08:23:57.804Z,16.73
2018-07-06T08:25:29.379Z,16.71
2018-07-06T08:27:01.047Z,16.63
2018-07-06T08:28:32.517Z,16.63
2018-07-06T08:30:04.088Z,16.81
2018-07-06T08:31:35.717Z,16.70
2018-07-06T08:33:07.530Z,16.50
2018-07-06T08:34:38.802Z,16.50
2018-07-06T08:36:10.371Z,16.24
2018-07-06T08:37:41.947Z,16.02
2018-07-06T08:39:13.613Z,15.84
2018-07-06T08:40:45.084Z,15.57
2018-07-06T08:42:16.654Z,15.43
2018-07-06T08:43:48.226Z,15.32
2018-07-06T08:45:19.899Z,15.03
2018-07-06T08:46:51.366Z,15.07
2018-07-06T08:48:22.936Z,14.96
2018-07-06T08:49:54.507Z,14.88
2018-07-06T08:51:26.178Z,14.75
2018-07-06T08:52:57.648Z,14.70
2018-07-06T08:54:29.218Z,14.69
2018-07-06T08:56:00.788Z,14.60
2018-07-06T08:57:32.525Z,14.61
2018-07-06T08:59:03.927Z,14.64
2018-07-06T09:00:35.498Z,14.57
2018-07-06T09:02:07.072Z,14.45
2018-07-06T09:03:38.637Z,14.52
2018-07-06T09:05:10.207Z,14.54
2018-07-06T09:06:41.777Z,14.58
2018-07-06T09:08:13.346Z,14.60
2018-07-06T09:09:45.025Z,14.55
2018-07-06T09:11:16.486Z,14.51
2018-07-06T09:12:48.055Z,14.40
2018-07-06T09:14:19.624Z,14.42
2018-07-06T09:15:51.295Z,14.43
2018-07-06T09:17:22.765Z,14.39
2018-07-06T09:18:54.334Z,14.46
2018-07-06T09:20:25.904Z,14.83
2018-07-06T09:21:57.724Z,15.01
2018-07-06T09:23:29.043Z,15.01
2018-07-06T09:25:00.612Z,14.91
2018-07-06T09:26:32.182Z,14.83
2018-07-06T09:28:04.051Z,14.68
2018-07-06T09:29:35.320Z,14.70
2018-07-06T09:31:06.890Z,14.54
2018-07-06T09:32:38.460Z,14.54
2018-07-06T09:34:10.030Z,14.60
2018-07-06T09:35:41.598Z,14.65
2018-07-06T09:37:13.169Z,14.55
2018-07-06T09:38:44.740Z,14.65
2018-07-06T09:40:16.308Z,14.77
2018-07-06T09:41:47.879Z,14.78
2018-07-06T09:43:19.464Z,14.95
2018-07-06T09:44:51.017Z,15.02
2018-07-06T09:46:22.788Z,14.89
2018-07-06T09:47:54.157Z,14.92
2018-07-06T09:49:25.731Z,15.13
2018-07-06T09:50:57.307Z,15.14
2018-07-06T09:52:29.121Z,15.39
2018-07-06T09:54:00.436Z,15.59
2018-07-06T09:55:32.006Z,15.72
2018-07-06T09:57:03.581Z,15.83
2018-07-06T09:58:35.145Z,15.80
2018-07-06T10:00:06.717Z,15.82
2018-07-06T10:01:38.286Z,15.97
2018-07-06T10:03:09.856Z,16.21
2018-07-06T10:04:41.528Z,16.24
2018-07-06T10:06:12.997Z,16.33
2018-07-06T10:07:44.569Z,16.14
2018-07-06T10:09:16.139Z,16.24
2018-07-06T10:10:47.712Z,16.27
2018-07-06T10:12:19.279Z,16.21
2018-07-06T10:13:50.849Z,16.07
2018-07-06T10:15:22.420Z,15.97
2018-07-06T10:16:54.294Z,16.02
2018-07-06T10:18:25.562Z,16.05
2018-07-06T10:19:57.133Z,16.09
2018-07-06T10:21:28.703Z,16.20
2018-07-06T10:23:00.374Z,16.30
2018-07-06T10:24:31.844Z,16.34
2018-07-06T10:26:03.417Z,16.57
2018-07-06T10:27:34.987Z,16.48
2018-07-06T10:29:06.558Z,16.28
2018-07-06T10:30:38.140Z,16.30
2018-07-06T10:32:09.701Z,16.41
2018-07-06T10:33:41.295Z,16.50
2018-07-06T10:35:12.843Z,16.67
2018-07-06T10:36:44.947Z,16.64
2018-07-06T10:38:15.988Z,16.76
2018-07-06T10:39:47.692Z,16.88
2018-07-06T10:41:19.230Z,17.19
2018-07-06T10:42:50.702Z,17.52
2018-07-06T10:44:22.310Z,17.56
2018-07-06T10:45:53.850Z,17.70
2018-07-06T10:47:25.424Z,17.68
2018-07-06T10:48:56.991Z,17.78
2018-07-06T10:50:28.766Z,17.75
2018-07-06T10:52:00.138Z,17.79
2018-07-06T10:53:31.833Z,17.75
2018-07-06T10:55:03.283Z,17.86
2018-07-06T10:56:35.462Z,17.79
2018-07-06T10:58:06.428Z,17.97
2018-07-06T10:59:38.308Z,18.20
2018-07-06T11:01:09.577Z,18.42
2018-07-06T11:02:41.149Z,18.44
2018-07-06T11:04:12.723Z,18.51
2018-07-06T11:05:44.296Z,18.26
2018-07-06T11:07:15.871Z,18.21
2018-07-06T11:08:47.444Z,18.30
2018-07-06T11:10:19.020Z,18.48
2018-07-06T11:13:22.369Z,18.76
2018-07-06T11:14:53.741Z,18.98
2018-07-06T11:16:25.315Z,19.11
2018-07-06T11:17:56.892Z,19.13
2018-07-06T11:19:29.197Z,19.00
2018-07-06T11:21:00.044Z,19.14
2018-07-06T11:22:31.615Z,19.25
2018-07-06T11:24:03.364Z,19.22
2018-07-06T11:25:34.914Z,19.22
2018-07-06T11:27:06.341Z,19.25
2018-07-06T11:28:38.115Z,19.25
2018-07-06T11:30:09.487Z,19.23
2018-07-06T11:31:41.063Z,19.32
2018-07-06T11:33:12.638Z,19.46
2018-07-06T11:34:44.211Z,19.55
2018-07-06T11:36:15.787Z,19.51
2018-07-06T11:37:47.525Z,19.77
2018-07-06T11:39:19.240Z,19.95
2018-07-06T11:40:50.512Z,19.80
2018-07-06T11:42:22.089Z,19.65
2018-07-06T11:43:53.764Z,19.65
2018-07-06T11:46:56.815Z,19.88
2018-07-06T11:48:28.389Z,20.77
2018-07-06T11:49:59.965Z,21.35
2018-07-06T11:51:31.543Z,20.98
2018-07-06T11:53:03.125Z,20.89
2018-07-06T11:54:34.694Z,20.72
2018-07-06T11:56:06.481Z,20.73
2018-07-06T11:57:37.848Z,20.62
2018-07-06T11:59:09.432Z,22.00
2018-07-06T12:00:41.002Z,22.35
2018-07-06T12:02:12.579Z,21.50
2018-07-06T12:03:44.169Z,21.12
2018-07-06T12:05:16.038Z,20.85
2018-07-06T12:06:47.927Z,20.73
2018-07-06T12:08:19.826Z,20.72
2018-07-06T12:09:50.466Z,20.97
2018-07-06T12:11:22.051Z,21.28
2018-07-06T12:12:53.925Z,21.19
2018-07-06T12:15:56.877Z,22.30
2018-07-06T12:17:28.355Z,23.39
2018-07-06T12:18:59.935Z,23.23
2018-07-06T12:20:32.425Z,23.94
2018-07-06T12:22:03.093Z,23.84
2018-07-06T12:23:34.669Z,23.36
2018-07-06T12:25:06.248Z,24.50
2018-07-06T12:26:38.334Z,24.50
2018-07-06T12:28:09.413Z,23.90
2018-07-06T12:29:41.597Z,23.07
2018-07-06T12:31:12.572Z,22.72
2018-07-06T12:34:15.829Z,22.95
2018-07-06T12:35:47.312Z,23.04
2018-07-06T12:37:20.031Z,22.98
2018-07-06T12:38:50.492Z,22.68
2018-07-06T12:40:22.059Z,22.85
2018-07-06T12:41:53.634Z,23.28
2018-07-06T12:43:25.212Z,23.65
2018-07-06T12:44:56.791Z,24.21
2018-07-06T12:46:28.473Z,23.83
2018-07-06T12:47:59.953Z,25.00
2018-07-06T12:49:32.141Z,24.53
2018-07-06T12:51:03.422Z,24.12
2018-07-06T12:52:34.797Z,23.97
2018-07-06T12:58:41.103Z,23.38
2018-07-06T13:00:12.806Z,23.70
2018-07-06T13:01:44.182Z,25.15
2018-07-06T13:04:47.345Z,24.25
2018-07-06T13:07:50.507Z,24.37
2018-07-06T13:09:22.088Z,23.97
2018-07-06T13:10:54.574Z,23.65
2018-07-06T13:12:25.250Z,23.84
2018-07-06T13:13:57.033Z,24.12
2018-07-06T13:15:28.412Z,24.50
2018-07-06T13:17:00.094Z,25.82
2018-07-06T13:18:31.576Z,25.72
2018-07-06T13:20:03.688Z,25.54
2018-07-06T13:21:34.738Z,24.99
2018-07-06T13:23:06.324Z,24.18
2018-07-06T13:24:38.204Z,25.10
2018-07-06T13:27:41.369Z,27.14
2018-07-06T13:29:12.745Z,27.79
2018-07-06T13:30:44.232Z,28.33
2018-07-06T13:33:47.442Z,26.72
2018-07-06T13:35:19.508Z,26.88
2018-07-06T13:36:50.559Z,27.93
2018-07-06T13:38:22.250Z,28.29
2018-07-06T13:41:25.311Z,25.94
2018-07-06T13:42:56.893Z,25.82
2018-07-06T13:44:28.778Z,27.36
2018-07-06T13:46:00.058Z,27.51
2018-07-06T13:47:31.892Z,26.09
2018-07-06T13:49:03.228Z,26.36
2018-07-06T13:50:34.822Z,26.35
2018-07-06T13:52:06.392Z,26.12
2018-07-06T13:53:37.975Z,25.94
2018-07-06T13:55:09.862Z,26.05
2018-07-06T13:56:41.141Z,25.72
2018-07-06T13:59:44.408Z,26.43
2018-07-06T14:01:15.895Z,27.04
2018-07-06T14:04:19.056Z,28.83
2018-07-06T14:07:22.576Z,26.73
2018-07-06T14:11:56.979Z,28.39
2018-07-06T14:13:29.112Z,27.28
2018-07-06T14:16:32.258Z,26.52
2018-07-06T14:18:03.308Z,27.70
2018-07-06T14:19:35.078Z,28.39
2018-07-06T14:21:06.476Z,28.09
2018-07-06T14:22:38.296Z,27.74
2018-07-06T14:24:09.643Z,28.29
2018-07-06T14:25:41.663Z,27.97
2018-07-06T14:27:12.839Z,28.55
2018-07-06T14:28:44.397Z,28.48
2018-07-06T14:30:15.979Z,27.74
2018-07-06T14:31:47.814Z,27.85
2018-07-06T14:33:19.231Z,28.31
2018-07-06T14:34:50.743Z,28.29
2018-07-06T14:36:22.320Z,27.84
2018-07-06T14:37:54.007Z,28.39
2018-07-06T14:39:25.704Z,28.77
2018-07-06T14:40:57.398Z,28.36
2018-07-06T14:45:32.376Z,28.52
2018-07-06T14:48:35.199Z,29.42
2018-07-06T14:50:06.884Z,28.89
2018-07-06T14:51:38.164Z,28.98
2018-07-06T14:53:09.748Z,29.97
2018-07-06T14:54:41.342Z,29.55
2018-07-06T14:56:12.919Z,29.04
2018-07-06T14:57:44.754Z,28.89
2018-07-06T14:59:16.108Z,29.21
2018-07-06T15:00:47.674Z,29.19
2018-07-06T15:02:19.261Z,29.05
2018-07-06T15:03:50.945Z,29.28
2018-07-06T15:05:22.479Z,29.51
2018-07-06T15:06:54.250Z,29.85
2018-07-06T15:08:25.601Z,29.16
2018-07-06T15:09:57.289Z,28.58
2018-07-06T15:11:28.840Z,29.53
2018-07-06T15:13:00.369Z,29.53
2018-07-06T15:14:31.942Z,29.11
2018-07-06T15:17:35.212Z,29.26
2018-07-06T15:19:06.696Z,29.70
2018-07-06T15:20:38.285Z,29.34
2018-07-06T15:22:09.866Z,28.52
2018-07-06T15:26:44.823Z,29.42
2018-07-06T15:29:47.793Z,29.21
2018-07-06T15:31:19.930Z,29.58
2018-07-06T15:32:52.881Z,29.55
2018-07-06T15:34:22.551Z,29.42
2018-07-06T15:35:54.133Z,29.94
2018-07-06T15:37:25.718Z,30.19
2018-07-06T15:38:57.404Z,30.47
2018-07-06T15:40:28.888Z,29.97
2018-07-06T15:42:00.474Z,30.20
2018-07-06T15:43:32.062Z,29.80
2018-07-06T15:45:03.946Z,30.46
2018-07-06T15:46:35.230Z,29.42
2018-07-06T15:48:06.820Z,28.59
2018-07-06T15:49:38.462Z,28.66
2018-07-06T15:51:10.106Z,28.34
2018-07-06T15:52:41.574Z,27.74
2018-07-06T15:54:13.390Z,29.12
2018-07-06T15:55:44.741Z,29.12
2018-07-06T15:58:48.012Z,29.78
2018-07-06T16:00:19.497Z,29.00
2018-07-06T16:01:51.407Z,28.88
2018-07-06T16:03:22.769Z,28.70
2018-07-06T16:04:54.452Z,28.15
2018-07-06T16:06:25.831Z,27.97
2018-07-06T16:09:29.000Z,29.80
2018-07-06T16:12:32.366Z,30.91
2018-07-06T16:17:06.978Z,29.71
2018-07-06T16:18:38.568Z,29.63
2018-07-06T16:20:10.085Z,29.36
2018-07-06T16:21:42.191Z,29.06
2018-07-06T16:23:14.669Z,28.78
2018-07-06T16:24:45.950Z,28.74
2018-07-06T16:26:16.425Z,28.83
2018-07-06T16:29:19.591Z,31.65
2018-07-06T16:30:51.178Z,32.21
2018-07-06T16:32:22.760Z,31.62
2018-07-06T16:33:54.344Z,31.29
2018-07-06T16:35:25.930Z,31.95
2018-07-06T16:36:57.717Z,32.66
2018-07-06T16:38:29.405Z,31.72
2018-07-06T16:40:00.685Z,30.70
2018-07-06T16:41:32.303Z,30.11
2018-07-06T16:43:03.954Z,29.82
2018-07-06T16:46:07.024Z,29.57
2018-07-06T16:47:38.914Z,30.16
2018-07-06T16:49:10.372Z,30.82
2018-07-06T16:50:41.777Z,31.35
2018-07-06T16:52:13.400Z,30.35
2018-07-06T16:53:44.948Z,30.20
2018-07-06T16:55:17.411Z,29.64
2018-07-06T16:56:48.114Z,28.98
2018-07-06T16:58:19.905Z,28.88
2018-07-06T16:59:51.281Z,29.52
2018-07-06T17:01:23.116Z,31.14
2018-07-06T17:02:54.448Z,31.85
2018-07-06T17:04:26.065Z,32.19
2018-07-06T17:09:00.788Z,32.81
2018-07-06T17:10:32.369Z,32.65
2018-07-06T17:12:03.958Z,33.29
2018-07-06T17:13:35.568Z,33.81
2018-07-06T17:15:07.281Z,34.09
2018-07-06T17:18:10.803Z,31.16
2018-07-06T17:21:13.715Z,29.53
2018-07-06T17:22:45.199Z,28.77
2018-07-06T17:24:16.663Z,28.09
2018-07-06T17:25:48.216Z,27.97
2018-07-06T17:31:54.555Z,29.33
2018-07-06T17:34:57.922Z,28.96
2018-07-06T17:36:29.838Z,28.39
2018-07-06T17:38:00.963Z,27.79
2018-07-06T17:39:32.503Z,28.36
2018-07-06T17:41:04.157Z,28.33
2018-07-06T17:42:35.673Z,28.73
2018-07-06T17:44:07.223Z,28.98
2018-07-06T17:45:38.836Z,28.86
2018-07-06T17:47:10.902Z,28.24
2018-07-06T17:48:41.973Z,28.86
2018-07-06T17:50:13.690Z,29.14
2018-07-06T17:51:45.141Z,29.74
2018-07-06T17:54:48.309Z,29.95
2018-07-06T17:56:19.918Z,31.26
2018-07-06T17:59:23.465Z,33.56
2018-07-06T18:00:55.275Z,32.93
2018-07-06T18:02:26.466Z,33.28
2018-07-06T18:03:57.813Z,33.57
2018-07-06T18:05:29.600Z,33.19
2018-07-06T18:07:00.983Z,32.93
2018-07-06T18:08:32.566Z,33.01
2018-07-06T18:10:04.150Z,33.15
2018-07-06T18:11:35.962Z,32.88
2018-07-06T18:13:07.328Z,32.84
2018-07-06T18:14:38.904Z,32.59
2018-07-06T18:19:13.807Z,31.68
2018-07-06T18:20:45.241Z,31.78
2018-07-06T18:23:48.410Z,31.92
2018-07-06T18:25:19.994Z,32.18
2018-07-06T18:26:51.584Z,32.22
2018-07-06T18:28:23.195Z,32.69
2018-07-06T18:29:54.746Z,32.62
2018-07-06T18:31:26.330Z,32.77
2018-07-06T18:32:57.919Z,32.97
2018-07-06T18:36:01.084Z,32.35
2018-07-06T18:37:32.795Z,32.56
2018-07-06T18:39:04.279Z,32.06
2018-07-06T18:40:36.038Z,32.01
2018-07-06T18:43:39.000Z,31.29
2018-07-06T18:45:10.585Z,31.41
2018-07-06T18:46:42.243Z,31.20
2018-07-06T18:49:45.335Z,31.13
2018-07-06T18:51:16.917Z,30.75
2018-07-06T18:54:20.286Z,30.94
2018-07-06T18:55:51.766Z,31.16
2018-07-06T18:57:23.250Z,31.26
2018-07-06T18:58:54.831Z,31.26
2018-07-06T19:00:26.440Z,31.46
2018-07-06T19:01:57.997Z,31.38
2018-07-06T19:05:01.163Z,31.01
2018-07-06T19:06:32.745Z,30.80
2018-07-06T19:08:04.327Z,30.46
2018-07-06T19:09:36.213Z,30.38
2018-07-06T19:11:08.025Z,30.34
2018-07-06T19:12:39.109Z,30.39
2018-07-06T19:14:10.758Z,30.22
2018-07-06T19:15:42.239Z,30.15
2018-07-06T19:17:13.820Z,30.15
2018-07-06T19:18:45.406Z,30.08
2018-07-06T19:20:16.985Z,30.37
2018-07-06T19:21:48.566Z,30.23
2018-07-06T19:23:20.148Z,29.83
2018-07-06T19:24:51.729Z,29.95
2018-07-06T19:26:23.613Z,29.90
2018-07-06T19:27:54.893Z,29.95
2018-07-06T19:29:26.474Z,29.57
2018-07-06T19:30:58.118Z,29.33
2018-07-06T19:32:29.941Z,29.05
2018-07-06T19:34:01.222Z,29.26
2018-07-06T19:35:32.800Z,29.26
2018-07-06T19:37:04.380Z,29.04
2018-07-06T19:38:35.963Z,28.96
2018-07-06T19:40:07.549Z,28.41
2018-07-06T19:41:39.122Z,28.37
2018-07-06T19:43:10.702Z,28.25
2018-07-06T19:44:42.283Z,28.33
2018-07-06T19:46:13.865Z,28.27
2018-07-06T19:47:45.445Z,28.03
2018-07-06T19:49:17.025Z,27.81
2018-07-06T19:50:49.407Z,27.22
2018-07-06T19:52:20.187Z,26.77
2018-07-06T19:53:51.769Z,26.57
2018-07-06T19:55:26.000Z,26.54
2018-07-06T19:56:54.932Z,26.58
2018-07-06T19:58:26.597Z,25.67
2018-07-06T19:59:58.085Z,25.36
2018-07-06T20:01:29.674Z,25.14
2018-07-06T20:03:01.551Z,24.98
2018-07-06T20:04:32.825Z,24.85
2018-07-06T20:06:04.408Z,24.61
2018-07-06T20:07:35.983Z,24.60
2018-07-06T20:09:07.665Z,24.58
2018-07-06T20:10:39.139Z,24.64
2018-07-06T20:12:10.726Z,24.55
2018-07-06T20:13:42.297Z,24.47
2018-07-06T20:15:13.875Z,24.43
2018-07-06T20:18:17.086Z,24.35
2018-07-06T20:19:48.619Z,24.37
2018-07-06T20:21:20.289Z,24.27
2018-07-06T20:22:51.766Z,24.13
2018-07-06T20:24:23.548Z,23.93
2018-07-06T20:25:54.923Z,23.72
2018-07-06T20:27:26.600Z,23.58
2018-07-06T20:28:58.093Z,23.42
2018-07-06T20:30:29.661Z,23.36
2018-07-06T20:32:01.233Z,23.13
2018-07-06T20:33:32.810Z,23.04
2018-07-06T20:35:04.387Z,22.73
2018-07-06T20:36:36.039Z,22.62
2018-07-06T20:38:07.541Z,22.47
2018-07-06T20:39:39.119Z,22.15
2018-07-06T20:41:10.696Z,21.80
2018-07-06T20:42:42.279Z,21.50
2018-07-06T20:44:13.849Z,21.40
2018-07-06T20:45:45.525Z,21.28
2018-07-06T20:47:17.001Z,21.22
2018-07-06T20:48:48.578Z,21.46
2018-07-06T20:50:20.155Z,21.43
2018-07-06T20:51:51.830Z,21.40
2018-07-06T20:53:23.306Z,21.28
2018-07-06T20:54:54.882Z,21.10
2018-07-06T20:56:26.458Z,20.94
2018-07-06T20:57:58.034Z,20.70