createdAt,value
2018-07-02T00:00:16.478Z,25.9
2018-07-02T00:01:12.383Z,25.9
2018-07-02T00:02:16.360Z,25.9
2018-07-02T00:03:17.363Z,25.9
2018-07-02T00:04:13.083Z,25.8
2018-07-02T00:05:10.564Z,25.9
2018-07-02T00:06:08.836Z,25.8
2018-07-02T00:07:09.050Z,25.8
2018-07-02T00:08:07.953Z,25.8
2018-07-02T00:09:15.067Z,25.8
2018-07-02T00:10:19.535Z,25.8
2018-07-02T00:11:17.192Z,25.8
2018-07-02T00:12:19.466Z,25.8
2018-07-02T00:13:17.153Z,25.8
2018-07-02T00:14:16.783Z,25.8
2018-07-02T00:15:21.541Z,25.8
2018-07-02T00:16:19.353Z,25.7
2018-07-02T00:17:21.123Z,25.7
2018-07-02T00:18:30.044Z,25.7
2018-07-02T00:19:27.971Z,25.7
2018-07-02T00:20:40.138Z,25.7
2018-07-02T00:21:32.049Z,25.7
2018-07-02T00:22:34.149Z,25.7
2018-07-02T00:23:34.242Z,25.7
2018-07-02T00:24:37.377Z,25.7
2018-07-02T00:25:35.683Z,25.7
2018-07-02T00:26:34.980Z,25.7
2018-07-02T00:27:32.454Z,25.7
2018-07-02T00:28:33.774Z,25.7
2018-07-02T00:29:40.758Z,25.6
2018-07-02T00:30:40.226Z,25.6
2018-07-02T00:31:41.788Z,25.6
2018-07-02T00:32:39.833Z,25.6
2018-07-02T00:33:42.471Z,25.6
2018-07-02T00:34:41.651Z,25.6
2018-07-02T00:35:41.991Z,25.6
2018-07-02T00:36:39.426Z,25.6
2018-07-02T00:37:37.710Z,25.6
2018-07-02T00:38:36.387Z,25.6
2018-07-02T00:39:39.927Z,25.6
2018-07-02T00:40:44.903Z,25.6
2018-07-02T00:41:44.097Z,25.6
2018-07-02T00:42:43.052Z,25.5
2018-07-02T00:43:59.819Z,25.5
2018-07-02T00:44:51.593Z,25.5
2018-07-02T00:45:51.167Z,25.5
2018-07-02T00:46:51.654Z,25.5
2018-07-02T00:47:51.510Z,25.5
2018-07-02T00:48:50.699Z,25.5
2018-07-02T00:49:48.835Z,25.5
2018-07-02T00:50:47.292Z,25.5
2018-07-02T00:51:47.311Z,25.5
2018-07-02T00:52:45.364Z,25.5
2018-07-02T00:53:50.330Z,25.5
2018-07-02T00:54:50.360Z,25.5
2018-07-02T00:55:51.117Z,25.4
2018-07-02T00:56:48.437Z,25.4
2018-07-02T00:57:49.675Z,25.4
2018-07-02T00:58:53.779Z,25.4
2018-07-02T00:59:53.273Z,25.4
2018-07-02T01:01:02.183Z,25.4
2018-07-02T01:02:05.319Z,25.4
2018-07-02T01:03:03.757Z,25.4
2018-07-02T01:04:04.127Z,25.4
2018-07-02T01:04:59.522Z,25.4
2018-07-02T01:05:57.663Z,25.4
2018-07-02T01:06:57.580Z,25.4
2018-07-02T01:08:23.610Z,25.4
2018-07-02T01:09:23.280Z,25.3
2018-07-02T01:10:22.229Z,25.4
2018-07-02T01:11:20.677Z,25.3
2018-07-02T01:12:19.294Z,25.3
2018-07-02T01:13:17.121Z,25.3
2018-07-02T01:14:15.037Z,25.4
2018-07-02T01:15:27.127Z,25.3
2018-07-02T01:16:22.439Z,25.3
2018-07-02T01:17:22.588Z,25.3
2018-07-02T01:18:27.753Z,25.3
2018-07-02T01:19:25.120Z,25.3
2018-07-02T01:20:22.502Z,25.3
2018-07-02T01:21:21.957Z,25.3
2018-07-02T01:22:28.124Z,25.3
2018-07-02T01:23:00.234Z,25.3
2018-07-02T01:24:07.138Z,25.3
2018-07-02T01:25:07.385Z,25.3
2018-07-02T01:26:06.239Z,25.3
2018-07-02T01:27:07.643Z,25.3
2018-07-02T01:28:17.992Z,25.3
2018-07-02T01:29:15.873Z,25.2
2018-07-02T01:30:16.572Z,25.2
2018-07-02T01:31:14.612Z,25.3
2018-07-02T01:32:18.469Z,25.2
2018-07-02T01:33:17.573Z,25.2
2018-07-02T01:34:15.305Z,25.2
2018-07-02T01:35:16.656Z,25.2
2018-07-02T01:36:17.875Z,25.2
2018-07-02T01:37:18.607Z,25.2
2018-07-02T01:38:16.762Z,25.2
2018-07-02T01:39:35.422Z,25.2
2018-07-02T01:40:33.717Z,25.2
2018-07-02T01:41:28.987Z,25.2
2018-07-02T01:42:27.810Z,25.2
2018-07-02T01:43:27.594Z,25.2
2018-07-02T01:44:29.114Z,25.2
2018-07-02T01:45:26.905Z,25.2
2018-07-02T01:46:26.130Z,25.1
2018-07-02T01:47:28.279Z,25.2
2018-07-02T01:48:26.851Z,25.2
2018-07-02T01:49:26.229Z,25.1
2018-07-02T01:50:28.686Z,25.1
2018-07-02T01:51:27.254Z,25.1
2018-07-02T01:52:24.613Z,25.1
2018-07-02T01:53:25.737Z,25.1
2018-07-02T01:54:25.469Z,25.1
2018-07-02T01:55:41.549Z,25.1
2018-07-02T01:56:37.500Z,25.1
2018-07-02T01:57:38.351Z,25.1
2018-07-02T01:58:37.945Z,25.1
2018-07-02T01:59:41.105Z,25.1
2018-07-02T02:00:45.807Z,25.1
2018-07-02T02:01:44.586Z,25.1
2018-07-02T02:02:42.664Z,25.1
2018-07-02T02:03:45.369Z,25
2018-07-02T02:04:43.718Z,25
2018-07-02T02:05:48.732Z,25.1
2018-07-02T02:06:52.659Z,25.1
2018-07-02T02:07:54.532Z,25
2018-07-02T02:08:57.371Z,25.1
2018-07-02T02:09:55.099Z,25
2018-07-02T02:11:07.775Z,25
2018-07-02T02:12:04.637Z,25
2018-07-02T02:13:07.167Z,25
2018-07-02T02:14:06.766Z,25
2018-07-02T02:15:06.220Z,25
2018-07-02T02:16:09.092Z,25
2018-07-02T02:17:09.048Z,25
2018-07-02T02:18:06.650Z,25
2018-07-02T02:19:05.103Z,25
2018-07-02T02:20:04.104Z,25
2018-07-02T02:21:05.371Z,25
2018-07-02T02:22:10.203Z,25
2018-07-02T02:23:08.261Z,25
2018-07-02T02:24:09.322Z,25
2018-07-02T02:25:07.892Z,25
2018-07-02T02:26:13.203Z,25
2018-07-02T02:27:15.940Z,25
2018-07-02T02:28:18.548Z,25
2018-07-02T02:29:30.375Z,25
2018-07-02T02:30:23.613Z,25
2018-07-02T02:31:23.382Z,25
2018-07-02T02:32:23.026Z,25
2018-07-02T02:33:29.069Z,24.9
2018-07-02T02:34:35.732Z,25
2018-07-02T02:35:39.055Z,25
2018-07-02T02:36:36.942Z,24.9
2018-07-02T02:37:40.581Z,24.9
2018-07-02T02:38:44.981Z,24.9
2018-07-02T02:39:44.670Z,24.9
2018-07-02T02:40:44.575Z,24.9
2018-07-02T02:41:46.529Z,24.9
2018-07-02T02:42:56.964Z,25
2018-07-02T02:43:54.450Z,24.9
2018-07-02T02:44:53.236Z,24.9
2018-07-02T02:45:55.600Z,24.9
2018-07-02T02:47:07.755Z,24.9
2018-07-02T02:48:01.310Z,24.9
2018-07-02T02:49:02.530Z,24.9
2018-07-02T02:50:03.303Z,24.9
2018-07-02T02:51:01.284Z,24.9
2018-07-02T02:51:59.944Z,24.9
2018-07-02T02:53:02.981Z,24.9
2018-07-02T02:54:07.004Z,24.9
2018-07-02T02:55:07.827Z,24.9
2018-07-02T02:56:06.002Z,24.9
2018-07-02T02:57:05.225Z,24.9
2018-07-02T02:58:11.599Z,24.9
2018-07-02T02:59:09.903Z,24.9
2018-07-02T03:00:08.727Z,24.9
2018-07-02T03:01:06.403Z,24.9
2018-07-02T03:02:05.121Z,24.9
2018-07-02T03:03:03.907Z,24.9
2018-07-02T03:04:16.197Z,24.9
2018-07-02T03:05:09.609Z,24.9
2018-07-02T03:06:12.096Z,24.9
2018-07-02T03:07:10.227Z,24.9
2018-07-02T03:08:07.655Z,24.9
2018-07-02T03:09:11.999Z,24.8
2018-07-02T03:10:20.096Z,24.8
2018-07-02T03:11:17.748Z,24.8
2018-07-02T03:12:16.681Z,24.8
2018-07-02T03:13:23.868Z,24.8
2018-07-02T03:14:25.443Z,24.8
2018-07-02T03:15:28.204Z,24.8
2018-07-02T03:16:25.667Z,24.8
2018-07-02T03:17:24.000Z,24.8
2018-07-02T03:18:27.249Z,24.8
2018-07-02T03:19:28.190Z,24.8
2018-07-02T03:20:32.069Z,24.8
2018-07-02T03:21:34.635Z,24.8
2018-07-02T03:22:36.971Z,24.8
2018-07-02T03:23:38.194Z,24.8
2018-07-02T03:24:50.409Z,24.8
2018-07-02T03:25:46.054Z,24.8
2018-07-02T03:26:46.296Z,24.8
2018-07-02T03:27:54.460Z,24.8
2018-07-02T03:29:05.206Z,24.7
2018-07-02T03:30:05.207Z,24.8
2018-07-02T03:31:04.179Z,24.8
2018-07-02T03:32:07.351Z,24.8
2018-07-02T03:33:02.895Z,24.7
2018-07-02T03:34:02.447Z,24.7
2018-07-02T03:35:07.053Z,24.7
2018-07-02T03:36:05.419Z,24.7
2018-07-02T03:37:05.623Z,24.8
2018-07-02T03:38:20.357Z,24.7
2018-07-02T03:39:14.857Z,24.7
2018-07-02T03:40:12.736Z,24.7
2018-07-02T03:41:19.116Z,24.7
2018-07-02T03:42:21.100Z,24.7
2018-07-02T03:43:17.448Z,24.7
2018-07-02T03:44:15.128Z,24.7
2018-07-02T03:45:14.220Z,24.7
2018-07-02T03:46:13.598Z,24.7
2018-07-02T03:47:17.823Z,24.7
2018-07-02T03:48:17.589Z,24.7
2018-07-02T03:49:18.638Z,24.7
2018-07-02T03:50:37.810Z,24.7
2018-07-02T03:51:40.840Z,24.7
2018-07-02T03:52:37.670Z,24.7
2018-07-02T03:53:38.671Z,24.7
2018-07-02T03:54:33.828Z,24.7
2018-07-02T03:55:42.350Z,24.7
2018-07-02T03:56:45.112Z,24.7
2018-07-02T03:57:45.124Z,24.6
2018-07-02T03:58:47.737Z,24.7
2018-07-02T03:59:47.146Z,24.7
2018-07-02T04:00:59.256Z,24.6
2018-07-02T04:01:58.765Z,24.7
2018-07-02T04:02:54.718Z,24.7
2018-07-02T04:03:52.898Z,24.6
2018-07-02T04:04:52.494Z,24.7
2018-07-02T04:05:51.687Z,24.6
2018-07-02T04:06:53.794Z,24.7
2018-07-02T04:07:53.248Z,24.7
2018-07-02T04:08:52.546Z,24.6
2018-07-02T04:09:56.522Z,24.6
2018-07-02T04:10:57.170Z,24.6
2018-07-02T04:12:08.570Z,24.6
2018-07-02T04:13:04.763Z,24.6
2018-07-02T04:14:02.437Z,24.6
2018-07-02T04:15:03.559Z,24.6
2018-07-02T04:16:00.366Z,24.6
2018-07-02T04:17:02.215Z,24.6
2018-07-02T04:18:01.725Z,24.6
2018-07-02T04:19:09.490Z,24.6
2018-07-02T04:20:08.168Z,24.6
2018-07-02T04:21:04.805Z,24.6
2018-07-02T04:22:04.763Z,24.6
2018-07-02T04:23:05.797Z,24.5
2018-07-02T04:24:01.450Z,24.6
2018-07-02T04:25:01.321Z,24.5
2018-07-02T04:26:00.444Z,24.5
2018-07-02T04:27:16.179Z,24.5
2018-07-02T04:28:20.109Z,24.5
2018-07-02T04:29:15.115Z,24.5
2018-07-02T04:30:20.399Z,24.5
2018-07-02T04:31:19.015Z,24.5
2018-07-02T04:32:19.168Z,24.5
2018-07-02T04:33:16.823Z,24.5
2018-07-02T04:34:18.457Z,24.5
2018-07-02T04:35:14.825Z,24.5
2018-07-02T04:36:15.666Z,24.5
2018-07-02T04:37:16.022Z,24.5
2018-07-02T04:38:14.846Z,24.5
2018-07-02T04:39:26.187Z,24.5
2018-07-02T04:40:24.173Z,24.5
2018-07-02T04:41:22.084Z,24.5
2018-07-02T04:42:20.108Z,24.5
2018-07-02T04:43:23.579Z,24.5
2018-07-02T04:44:22.785Z,24.5
2018-07-02T04:45:20.172Z,24.5
2018-07-02T04:46:21.232Z,24.5
2018-07-02T04:47:19.821Z,24.5
2018-07-02T04:48:17.078Z,24.5
2018-07-02T04:49:15.447Z,24.5
2018-07-02T04:50:20.132Z,24.5
2018-07-02T04:51:28.828Z,24.5
2018-07-02T04:52:26.492Z,24.4
2018-07-02T04:53:23.719Z,24.5
2018-07-02T04:54:35.543Z,24.5
2018-07-02T04:55:27.921Z,24.5
2018-07-02T04:56:29.133Z,24.4
2018-07-02T04:57:28.198Z,24.5
2018-07-02T04:58:26.267Z,24.4
2018-07-02T04:59:31.146Z,24.4
2018-07-02T05:00:29.536Z,24.4
2018-07-02T05:01:27.477Z,24.4
2018-07-02T05:02:25.560Z,24.4
2018-07-02T05:03:23.744Z,24.4
2018-07-02T05:04:25.648Z,24.4
2018-07-02T05:05:25.943Z,24.4
2018-07-02T05:06:21.165Z,24.4
2018-07-02T05:07:19.224Z,24.4
2018-07-02T05:08:20.976Z,24.4
2018-07-02T05:09:24.966Z,24.4
2018-07-02T05:10:24.231Z,24.4
2018-07-02T05:11:42.012Z,24.4
2018-07-02T05:12:36.209Z,24.4
2018-07-02T05:13:39.349Z,24.4
2018-07-02T05:14:41.959Z,24.4
2018-07-02T05:15:49.192Z,24.3
2018-07-02T05:16:49.436Z,24.4
2018-07-02T05:17:49.364Z,24.4
2018-07-02T05:18:50.284Z,24.4
2018-07-02T05:19:53.465Z,24.4
2018-07-02T05:20:48.097Z,24.3
2018-07-02T05:21:49.201Z,24.3
2018-07-02T05:22:45.564Z,24.3
2018-07-02T05:23:46.988Z,24.3
2018-07-02T05:24:52.073Z,24.3
2018-07-02T05:25:51.937Z,24.3
2018-07-02T05:27:04.462Z,24.3
2018-07-02T05:28:00.183Z,24.3
2018-07-02T05:28:58.220Z,24.3
2018-07-02T05:29:53.123Z,24.3
2018-07-02T05:30:56.710Z,24.3
2018-07-02T05:32:00.399Z,24.3
2018-07-02T05:33:02.714Z,24.3
2018-07-02T05:34:01.366Z,24.3
2018-07-02T05:35:00.199Z,24.3
2018-07-02T05:35:57.955Z,24.3
2018-07-02T05:37:08.632Z,24.3
2018-07-02T05:38:08.463Z,24.3
2018-07-02T05:39:07.163Z,24.3
2018-07-02T05:40:09.504Z,24.3
2018-07-02T05:41:04.356Z,24.3
2018-07-02T05:42:11.543Z,24.3
2018-07-02T05:43:09.210Z,24.3
2018-07-02T05:44:21.070Z,24.3
2018-07-02T05:45:23.481Z,24.3
2018-07-02T05:46:17.208Z,24.3
2018-07-02T05:47:13.001Z,24.3
2018-07-02T05:48:14.376Z,24.3
2018-07-02T05:49:16.922Z,24.3
2018-07-02T05:50:19.729Z,24.3
2018-07-02T05:51:17.871Z,24.3
2018-07-02T05:52:19.710Z,24.3
2018-07-02T05:53:27.797Z,24.3
2018-07-02T05:54:25.490Z,24.3
2018-07-02T05:55:26.452Z,24.3
2018-07-02T05:56:25.591Z,24.3
2018-07-02T05:57:40.488Z,24.3
2018-07-02T05:58:37.722Z,24.1
2018-07-02T05:59:34.277Z,24.1
2018-07-02T06:00:32.470Z,23.9
2018-07-02T06:01:27.871Z,23.9
2018-07-02T06:02:27.387Z,23.7
2018-07-02T06:03:26.453Z,23.7
2018-07-02T06:04:26.594Z,23.7
2018-07-02T06:05:25.956Z,23.6
2018-07-02T06:06:24.211Z,23.6
2018-07-02T06:07:28.069Z,23.6
2018-07-02T06:08:30.435Z,23.6
2018-07-02T06:09:36.245Z,23.6
2018-07-02T06:10:36.716Z,23.6
2018-07-02T06:11:37.265Z,23.6
2018-07-02T06:12:34.474Z,23.6
2018-07-02T06:13:35.826Z,23.6
2018-07-02T06:14:33.829Z,23.6
2018-07-02T06:15:43.414Z,23.6
2018-07-02T06:16:44.344Z,23.6
2018-07-02T06:17:42.039Z,23.6
2018-07-02T06:18:37.186Z,23.6
2018-07-02T06:19:40.112Z,23.6
2018-07-02T06:20:35.894Z,23.6
2018-07-02T06:21:33.687Z,23.6
2018-07-02T06:22:35.991Z,23.6
2018-07-02T06:23:34.565Z,23.6
2018-07-02T06:24:33.751Z,23.6
2018-07-02T06:25:31.162Z,23.7
2018-07-02T06:26:37.277Z,23.7
2018-07-02T06:27:48.391Z,23.7
2018-07-02T06:28:45.027Z,23.8
2018-07-02T06:29:42.840Z,23.8
2018-07-02T06:30:40.667Z,23.8
2018-07-02T06:31:43.137Z,23.8
2018-07-02T06:32:40.474Z,23.8
2018-07-02T06:33:45.023Z,23.9
2018-07-02T06:34:39.726Z,23.9
2018-07-02T06:35:37.999Z,23.9
2018-07-02T06:36:36.192Z,24
2018-07-02T06:37:36.456Z,24
2018-07-02T06:38:30.921Z,24
2018-07-02T06:39:32.563Z,24
2018-07-02T06:40:31.975Z,24
2018-07-02T06:41:30.575Z,24.1
2018-07-02T06:42:31.566Z,24.1
2018-07-02T06:43:45.811Z,24.1
2018-07-02T06:44:40.290Z,24.1
2018-07-02T06:45:39.694Z,24.2
2018-07-02T06:46:38.374Z,24.2
2018-07-02T06:47:37.576Z,24.2
2018-07-02T06:48:38.661Z,24.2
2018-07-02T06:49:35.900Z,24.2
2018-07-02T06:50:41.645Z,24.3
2018-07-02T06:51:39.789Z,24.3
2018-07-02T06:52:45.124Z,24.3
2018-07-02T06:53:45.402Z,24.3
2018-07-02T06:54:45.281Z,24.3
2018-07-02T06:55:45.056Z,24.4
2018-07-02T06:56:39.638Z,24.4
2018-07-02T06:57:49.508Z,24.4
2018-07-02T06:58:46.717Z,24.5
2018-07-02T06:59:56.969Z,24.5
2018-07-02T07:00:55.116Z,24.5
2018-07-02T07:01:55.064Z,24.5
2018-07-02T07:02:56.761Z,24.5
2018-07-02T07:03:57.764Z,24.5
2018-07-02T07:04:53.001Z,24.5
2018-07-02T07:05:52.780Z,24.5
2018-07-02T07:06:56.998Z,24.6
2018-07-02T07:07:56.974Z,24.6
2018-07-02T07:08:55.461Z,24.6
2018-07-02T07:10:07.463Z,24.7
2018-07-02T07:11:06.481Z,24.6
2018-07-02T07:12:01.555Z,24.7
2018-07-02T07:13:02.254Z,24.7
2018-07-02T07:14:02.667Z,24.7
2018-07-02T07:15:08.505Z,24.7
2018-07-02T07:16:06.797Z,24.7
2018-07-02T07:17:07.630Z,24.7
2018-07-02T07:18:06.628Z,24.8
2018-07-02T07:19:22.102Z,24.8
2018-07-02T07:20:19.513Z,24.8
2018-07-02T07:21:18.581Z,24.8
2018-07-02T07:22:21.841Z,24.8
2018-07-02T07:23:25.249Z,24.8
2018-07-02T07:24:22.880Z,24.9
2018-07-02T07:25:18.531Z,24.9
2018-07-02T07:26:30.694Z,24.9
2018-07-02T07:27:26.757Z,24.9
2018-07-02T07:28:24.895Z,24.9
2018-07-02T07:29:26.927Z,24.9
2018-07-02T07:30:25.643Z,25
2018-07-02T07:31:25.124Z,25
2018-07-02T07:32:23.324Z,25
2018-07-02T07:33:28.566Z,25
2018-07-02T07:34:22.357Z,25
2018-07-02T07:35:25.622Z,25
2018-07-02T07:36:24.851Z,25
2018-07-02T07:37:23.699Z,25
2018-07-02T07:38:27.377Z,25.1
2018-07-02T07:39:26.311Z,25
2018-07-02T07:40:24.440Z,25.1
2018-07-02T07:41:25.709Z,25.1
2018-07-02T07:42:37.016Z,25.1
2018-07-02T07:43:33.599Z,25.1
2018-07-02T07:44:32.817Z,25.1
2018-07-02T07:45:30.822Z,25.2
2018-07-02T07:46:33.545Z,25.2
2018-07-02T07:47:32.794Z,25.2
2018-07-02T07:48:30.558Z,25.2
2018-07-02T07:49:28.942Z,25.2
2018-07-02T07:50:26.680Z,25.2
2018-07-02T07:51:28.845Z,25.2
2018-07-02T07:52:31.655Z,25.2
2018-07-02T07:53:29.424Z,25.3
2018-07-02T07:54:33.761Z,25.3
2018-07-02T07:55:32.688Z,25.3
2018-07-02T07:56:30.423Z,25.3
2018-07-02T07:57:44.052Z,25.3
2018-07-02T07:58:37.805Z,25.3
2018-07-02T07:59:36.168Z,25.3
2018-07-02T08:00:34.855Z,25.3
2018-07-02T08:01:36.195Z,25.4
2018-07-02T08:02:37.268Z,25.3
2018-07-02T08:03:37.301Z,25.4
2018-07-02T08:04:37.316Z,25.4
2018-07-02T08:05:37.989Z,25.4
2018-07-02T08:06:38.900Z,25.4
2018-07-02T08:06:57.547Z,25.4
2018-07-02T08:07:58.698Z,25.4
2018-07-02T08:08:54.812Z,25.4
2018-07-02T08:09:55.173Z,25.4
2018-07-02T08:10:54.137Z,25.4
2018-07-02T08:11:53.758Z,25.4
2018-07-02T08:12:56.820Z,25.5
2018-07-02T08:13:55.381Z,25.4
2018-07-02T08:14:56.918Z,25.5
2018-07-02T08:15:58.222Z,25.5
2018-07-02T08:16:56.494Z,25.5
2018-07-02T08:17:54.340Z,25.5
2018-07-02T08:19:06.567Z,25.5
2018-07-02T08:20:08.496Z,25.5
2018-07-02T08:21:07.266Z,25.5
2018-07-02T08:22:04.766Z,25.5
2018-07-02T08:23:06.687Z,25.6
2018-07-02T08:24:05.610Z,25.6
2018-07-02T08:25:04.650Z,25.6
2018-07-02T08:26:03.349Z,25.6
2018-07-02T08:27:04.251Z,25.6
2018-07-02T08:28:03.115Z,25.6
2018-07-02T08:29:01.871Z,25.6
2018-07-02T08:29:59.273Z,25.6
2018-07-02T08:30:59.306Z,25.6
2018-07-02T08:32:04.948Z,25.6
2018-07-02T08:33:05.343Z,25.7
2018-07-02T08:34:05.605Z,25.7
2018-07-02T08:35:07.135Z,25.7
2018-07-02T08:36:06.040Z,25.7
2018-07-02T08:37:15.642Z,25.7
2018-07-02T08:38:10.583Z,25.7
2018-07-02T08:39:16.031Z,25.7
2018-07-02T08:40:14.882Z,25.7
2018-07-02T08:41:17.662Z,25.7
2018-07-02T08:42:16.762Z,25.7
2018-07-02T08:43:14.417Z,25.7
2018-07-02T08:44:14.063Z,25.7
2018-07-02T08:45:13.101Z,25.7
2018-07-02T08:46:16.486Z,25.7
2018-07-02T08:47:16.169Z,25.7
2018-07-02T08:48:22.828Z,25.7
2018-07-02T08:49:17.942Z,25.8
2018-07-02T08:50:15.810Z,25.8
2018-07-02T08:51:18.093Z,25.8
2018-07-02T08:52:29.975Z,25.8
2018-07-02T08:53:27.521Z,25.8
2018-07-02T08:54:27.868Z,25.8
2018-07-02T08:55:29.204Z,25.8
2018-07-02T08:56:40.427Z,25.8
2018-07-02T08:57:41.738Z,25.8
2018-07-02T08:58:47.445Z,25.8
2018-07-02T08:59:47.403Z,25.8
2018-07-02T09:00:45.032Z,25.8
2018-07-02T09:01:42.809Z,25.8
2018-07-02T09:02:41.006Z,25.8
2018-07-02T09:03:38.737Z,25.8
2018-07-02T09:04:43.231Z,25.8
2018-07-02T09:05:43.503Z,25.8
2018-07-02T09:06:57.608Z,25.8
2018-07-02T09:07:51.504Z,25.8
2018-07-02T09:08:49.656Z,25.9
2018-07-02T09:09:58.172Z,25.9
2018-07-02T09:10:58.444Z,25.9
2018-07-02T09:11:57.631Z,25.9
2018-07-02T09:12:58.979Z,25.9
2018-07-02T09:14:02.954Z,25.9
2018-07-02T09:15:02.021Z,25.9
2018-07-02T09:16:05.725Z,25.9
2018-07-02T09:17:06.990Z,25.9
2018-07-02T09:18:11.674Z,25.9
2018-07-02T09:19:09.672Z,25.9
2018-07-02T09:20:18.597Z,25.9
2018-07-02T09:21:16.412Z,25.9
2018-07-02T09:22:14.395Z,25.9
2018-07-02T09:23:27.509Z,26
2018-07-02T09:24:24.971Z,25.9
2018-07-02T09:25:22.804Z,26
2018-07-02T09:26:22.410Z,26
2018-07-02T09:27:20.209Z,26
2018-07-02T09:28:19.964Z,26
2018-07-02T09:29:17.577Z,26
2018-07-02T09:30:15.039Z,26
2018-07-02T09:31:12.801Z,26.1
2018-07-02T09:32:11.176Z,26.1
2018-07-02T09:33:10.042Z,26.1
2018-07-02T09:34:09.788Z,26.1
2018-07-02T09:35:31.482Z,26.1
2018-07-02T09:36:18.590Z,26.2
2018-07-02T09:37:18.057Z,26.2
2018-07-02T09:38:16.341Z,26.2
2018-07-02T09:39:16.465Z,26.2
2018-07-02T09:40:14.105Z,26.2
2018-07-02T09:41:21.413Z,26.2
2018-07-02T09:42:20.881Z,26.2
2018-07-02T09:43:18.641Z,26.2
2018-07-02T09:44:17.480Z,26.2
2018-07-02T09:45:17.497Z,26.2
2018-07-02T09:46:18.996Z,26.2
2018-07-02T09:47:18.997Z,26.3
2018-07-02T09:48:16.740Z,26.3
2018-07-02T09:49:15.868Z,26.3
2018-07-02T09:50:15.796Z,26.3
2018-07-02T09:51:33.427Z,26.3
2018-07-02T09:52:28.547Z,26.3
2018-07-02T09:53:27.338Z,26.3
2018-07-02T09:54:25.785Z,26.3
2018-07-02T09:55:25.878Z,26.3
2018-07-02T09:56:25.330Z,26.3
2018-07-02T09:57:23.994Z,26.3
2018-07-02T09:58:22.241Z,26.3
2018-07-02T09:59:22.341Z,26.3
2018-07-02T10:00:24.431Z,26.3
2018-07-02T10:01:23.057Z,26.3
2018-07-02T10:02:25.312Z,26.3
2018-07-02T10:03:26.317Z,26.3
2018-07-02T10:04:27.146Z,26.3
2018-07-02T10:05:24.761Z,26.3
2018-07-02T10:06:34.565Z,26.3
2018-07-02T10:07:31.580Z,26.3
2018-07-02T10:08:33.736Z,26.3
2018-07-02T10:09:32.807Z,26.3
2018-07-02T10:10:30.338Z,26.3
2018-07-02T10:11:28.868Z,26.3
2018-07-02T10:12:30.656Z,26.3
2018-07-02T10:13:29.831Z,26.3
2018-07-02T10:14:32.752Z,26.3
2018-07-02T10:15:34.377Z,26.3
2018-07-02T10:16:32.522Z,26.3
2018-07-02T10:17:33.698Z,26.3
2018-07-02T10:18:32.711Z,26.3
2018-07-02T10:19:30.696Z,26.3
2018-07-02T10:20:33.032Z,26.3
2018-07-02T10:21:31.279Z,26.3
2018-07-02T10:22:32.093Z,26.3
2018-07-02T10:23:26.828Z,26.3
2018-07-02T10:24:26.375Z,26.3
2018-07-02T10:25:26.337Z,26.3
2018-07-02T10:26:28.740Z,26.3
2018-07-02T10:27:40.608Z,26.3
2018-07-02T10:28:40.502Z,26.3
2018-07-02T10:29:38.200Z,26.3
2018-07-02T10:30:35.940Z,26.3
2018-07-02T10:31:42.201Z,26.3
2018-07-02T10:32:39.869Z,26.3
2018-07-02T10:33:37.731Z,26.3
2018-07-02T10:34:36.731Z,26.3
2018-07-02T10:35:39.887Z,26.3
2018-07-02T10:36:35.742Z,26.3
2018-07-02T10:37:36.929Z,26.3
2018-07-02T10:38:38.699Z,26.3
2018-07-02T10:39:38.717Z,26.3
2018-07-02T10:40:36.415Z,26.3
2018-07-02T10:41:52.177Z,26.3
2018-07-02T10:42:47.270Z,26.3
2018-07-02T10:43:45.949Z,26.3
2018-07-02T10:44:47.595Z,26.3
2018-07-02T10:45:46.052Z,26.3
2018-07-02T10:46:47.722Z,26.4
2018-07-02T10:47:52.562Z,26.3
2018-07-02T10:48:54.110Z,26.4
2018-07-02T10:49:51.834Z,26.4
2018-07-02T10:50:57.344Z,26.4
2018-07-02T10:52:02.269Z,26.4
2018-07-02T10:53:00.608Z,26.4
2018-07-02T10:54:00.640Z,26.4
2018-07-02T10:54:59.001Z,26.4
2018-07-02T10:56:02.143Z,26.3
2018-07-02T10:57:03.218Z,26.4
2018-07-02T10:57:58.305Z,26.4
2018-07-02T10:59:01.691Z,26.4
2018-07-02T11:00:04.772Z,26.4
2018-07-02T11:01:05.376Z,26.4
2018-07-02T11:02:03.290Z,26.4
2018-07-02T11:03:23.904Z,26.4
2018-07-02T11:04:21.685Z,26.4
2018-07-02T11:05:23.064Z,26.4
2018-07-02T11:06:20.648Z,26.4
2018-07-02T11:07:19.265Z,26.4
2018-07-02T11:08:16.988Z,26.4
2018-07-02T11:09:14.775Z,26.4
2018-07-02T11:10:21.282Z,26.4
2018-07-02T11:11:18.974Z,26.4
2018-07-02T11:12:18.744Z,26.4
2018-07-02T11:13:17.304Z,26.5
2018-07-02T11:14:20.960Z,26.5
2018-07-02T11:15:17.521Z,26.5
2018-07-02T11:16:20.466Z,26.5
2018-07-02T11:17:23.620Z,26.5
2018-07-02T11:18:29.441Z,26.4
2018-07-02T11:19:31.793Z,26.5
2018-07-02T11:20:32.660Z,26.5
2018-07-02T11:21:30.971Z,26.5
2018-07-02T11:22:34.125Z,26.5
2018-07-02T11:23:32.917Z,26.5
2018-07-02T11:24:49.402Z,26.5
2018-07-02T11:25:41.534Z,26.5
2018-07-02T11:26:42.559Z,26.5
2018-07-02T11:27:37.682Z,26.5
2018-07-02T11:28:35.289Z,26.5
2018-07-02T11:29:41.916Z,26.5
2018-07-02T11:30:38.317Z,26.5
2018-07-02T11:31:36.866Z,26.5
2018-07-02T11:32:36.749Z,26.5
2018-07-02T11:33:35.096Z,26.6
2018-07-02T11:34:34.159Z,26.6
2018-07-02T11:35:34.520Z,26.6
2018-07-02T11:36:33.640Z,26.6
2018-07-02T11:37:48.961Z,26.5
2018-07-02T11:38:43.673Z,26.6
2018-07-02T11:39:41.568Z,26.6
2018-07-02T11:40:41.569Z,26.6
2018-07-02T11:41:39.376Z,26.6
2018-07-02T11:42:37.600Z,26.6
2018-07-02T11:43:35.048Z,26.6
2018-07-02T11:44:35.195Z,26.6
2018-07-02T11:45:33.414Z,26.6
2018-07-02T11:46:30.766Z,26.6
2018-07-02T11:47:28.062Z,26.6
2018-07-02T11:48:29.013Z,26.6
2018-07-02T11:49:27.314Z,26.6
2018-07-02T11:50:33.894Z,26.6
2018-07-02T11:51:36.624Z,26.6
2018-07-02T11:52:43.711Z,26.6
2018-07-02T11:53:43.855Z,26.6
2018-07-02T11:54:44.081Z,26.6
2018-07-02T11:55:41.932Z,26.6
2018-07-02T11:56:52.435Z,26.6
2018-07-02T11:57:51.988Z,26.6
2018-07-02T11:58:53.999Z,26.6
2018-07-02T11:59:54.578Z,26.6
2018-07-02T12:01:02.443Z,26.7
2018-07-02T12:02:08.965Z,26.7
2018-07-02T12:03:09.623Z,26.7
2018-07-02T12:04:06.995Z,26.7
2018-07-02T12:05:12.152Z,26.7
2018-07-02T12:06:11.994Z,26.7
2018-07-02T12:07:22.256Z,26.7
2018-07-02T12:08:21.825Z,26.7
2018-07-02T12:09:24.010Z,26.7
2018-07-02T12:10:23.616Z,26.7
2018-07-02T12:11:27.530Z,26.7
2018-07-02T12:12:25.263Z,26.7
2018-07-02T12:13:23.413Z,26.7
2018-07-02T12:14:27.460Z,26.7
2018-07-02T12:15:38.714Z,26.5
2018-07-02T12:16:31.581Z,26.5
2018-07-02T12:17:31.885Z,26.3
2018-07-02T12:18:32.321Z,26.4
2018-07-02T12:19:34.708Z,26.3
2018-07-02T12:20:33.439Z,26.2
2018-07-02T12:21:34.105Z,26.2
2018-07-02T12:22:37.881Z,26.1
2018-07-02T12:23:37.649Z,26.1
2018-07-02T12:24:40.022Z,26.1
2018-07-02T12:25:37.547Z,26.1
2018-07-02T12:26:41.036Z,26.1
2018-07-02T12:27:39.180Z,26.1
2018-07-02T12:28:37.268Z,26.1
2018-07-02T12:29:41.779Z,26.1
2018-07-02T12:30:40.381Z,26.1
2018-07-02T12:31:59.333Z,26.1
2018-07-02T12:32:51.615Z,26.1
2018-07-02T12:33:52.006Z,26.1
2018-07-02T12:34:53.026Z,26.1
2018-07-02T12:35:53.770Z,26.1
2018-07-02T12:36:53.848Z,26.1
2018-07-02T12:37:52.692Z,26.1
2018-07-02T12:38:49.861Z,26
2018-07-02T12:39:49.192Z,26
2018-07-02T12:40:51.536Z,26.1
2018-07-02T12:41:55.169Z,26.1
2018-07-02T12:42:58.653Z,26.1
2018-07-02T12:44:06.595Z,26.1
2018-07-02T12:45:00.498Z,26.1
2018-07-02T12:46:14.695Z,26.1
2018-07-02T12:47:06.988Z,26.1
2018-07-02T12:48:05.050Z,26.2
2018-07-02T12:49:03.804Z,26.2
2018-07-02T12:50:08.331Z,26.2
2018-07-02T12:51:05.413Z,26.3
2018-07-02T12:52:08.796Z,26.2
2018-07-02T12:53:03.046Z,26.3
2018-07-02T12:54:06.649Z,26.3
2018-07-02T12:55:05.618Z,26.3
2018-07-02T12:56:08.591Z,26.3
2018-07-02T12:57:08.617Z,26.4
2018-07-02T12:58:03.314Z,26.4
2018-07-02T12:59:05.019Z,26.4
2018-07-02T13:00:02.956Z,26.4
2018-07-02T13:01:04.337Z,26.4
2018-07-02T13:02:15.058Z,26.4
2018-07-02T13:03:09.206Z,26.4
2018-07-02T13:04:10.268Z,26.4
2018-07-02T13:05:08.842Z,26.4
2018-07-02T13:06:07.796Z,26.4
2018-07-02T13:07:05.656Z,26.5
2018-07-02T13:08:03.365Z,26.5
2018-07-02T13:09:08.828Z,26.5
2018-07-02T13:10:08.959Z,26.5
2018-07-02T13:11:08.829Z,26.5
2018-07-02T13:12:06.379Z,26.5
2018-07-02T13:13:05.624Z,26.5
2018-07-02T13:14:05.419Z,26.5
2018-07-02T13:15:05.649Z,26.5
2018-07-02T13:16:03.183Z,26.5
2018-07-02T13:17:00.557Z,26.5
2018-07-02T13:18:09.159Z,26.5
2018-07-02T13:19:04.122Z,26.5
2018-07-02T13:20:02.694Z,26.5
2018-07-02T13:21:00.390Z,26.5
2018-07-02T13:22:07.563Z,26.5
2018-07-02T13:23:07.652Z,26.5
2018-07-02T13:24:09.144Z,26.5
2018-07-02T13:25:09.878Z,26.5
2018-07-02T13:26:08.399Z,26.5
2018-07-02T13:27:06.963Z,26.5
2018-07-02T13:28:07.290Z,26.5
2018-07-02T13:29:05.213Z,26.5
2018-07-02T13:30:06.066Z,26.5
2018-07-02T13:31:03.432Z,26.5
2018-07-02T13:32:04.390Z,26.5