createdAt,value
2022-09-26T00:03:18.636Z,100
2022-09-26T00:13:18.982Z,100
2022-09-26T00:23:20.081Z,100
2022-09-26T00:33:21.168Z,100
2022-09-26T00:43:22.246Z,100
2022-09-26T00:53:22.574Z,100
2022-09-26T01:03:22.882Z,100
2022-09-26T01:13:23.898Z,100
2022-09-26T01:23:24.750Z,100
2022-09-26T01:33:25.696Z,100
2022-09-26T01:43:26.403Z,100
2022-09-26T01:53:27.337Z,100
2022-09-26T02:03:27.955Z,100
2022-09-26T02:13:28.591Z,100
2022-09-26T02:23:28.832Z,100
2022-09-26T02:43:30.417Z,100
2022-09-26T02:53:30.736Z,100
2022-09-26T03:03:30.971Z,100
2022-09-26T03:13:31.429Z,100
2022-09-26T03:23:31.563Z,100
2022-09-26T03:33:32.143Z,100
2022-09-26T03:43:32.380Z,100
2022-09-26T03:53:32.967Z,100
2022-09-26T04:23:34.158Z,100
2022-09-26T04:33:34.685Z,100
2022-09-26T04:43:35.454Z,100
2022-09-26T04:53:36.150Z,100
2022-09-26T05:13:37.158Z,100
2022-09-26T05:23:40.909Z,100
2022-09-26T05:33:38.796Z,100
2022-09-26T05:43:39.600Z,99
2022-09-26T05:53:39.956Z,99
2022-09-26T06:03:40.633Z,99
2022-09-26T06:13:41.504Z,98
2022-09-26T06:23:41.712Z,97
2022-09-26T06:33:41.857Z,96
2022-09-26T06:43:42.479Z,96
2022-09-26T07:03:45.781Z,94
2022-09-26T07:13:44.979Z,94
2022-09-26T07:33:46.492Z,91
2022-09-26T07:44:41.139Z,90
2022-09-26T07:53:47.501Z,91
2022-09-26T08:03:47.938Z,92
2022-09-26T08:13:48.708Z,91
2022-09-26T08:23:49.338Z,92
2022-09-26T08:33:50.385Z,92
2022-09-26T08:43:51.167Z,93
2022-09-26T09:03:51.802Z,97
2022-09-26T09:13:52.176Z,98
2022-09-26T09:33:53.103Z,100
2022-09-26T09:43:54.217Z,100
2022-09-26T09:53:55.122Z,100
2022-09-26T10:03:55.725Z,100
2022-09-26T10:13:56.209Z,100
2022-09-26T10:33:57.451Z,100
2022-09-26T10:43:57.747Z,100
2022-09-26T10:53:58.683Z,100
2022-09-26T11:03:59.582Z,100
2022-09-26T11:14:00.546Z,100
2022-09-26T11:24:01.644Z,99
2022-09-26T11:34:01.979Z,97
2022-09-26T11:54:02.625Z,93
2022-09-26T12:34:05.216Z,95
2022-09-26T12:54:06.141Z,95
2022-09-26T13:04:06.351Z,96
2022-09-26T14:54:13.750Z,100
2022-09-26T15:14:14.967Z,100
2022-09-26T15:24:15.349Z,100
2022-09-26T15:34:15.948Z,100
2022-09-26T15:44:16.604Z,100
2022-09-26T15:54:20.371Z,100
2022-09-26T16:34:18.663Z,100
2022-09-26T16:54:19.515Z,100
2022-09-26T17:04:19.717Z,100
2022-09-26T17:14:20.519Z,100
2022-09-26T17:24:21.085Z,100
2022-09-26T17:34:21.522Z,100
2022-09-26T17:44:21.953Z,100
2022-09-26T17:54:22.099Z,100
2022-09-26T18:04:22.677Z,100
2022-09-26T18:14:23.085Z,100
2022-09-26T18:24:24.121Z,100
2022-09-26T18:34:24.597Z,100
2022-09-26T18:54:25.160Z,100
2022-09-26T19:04:25.496Z,100
2022-09-26T19:14:26.227Z,100
2022-09-26T19:24:26.478Z,100
2022-09-26T19:34:30.431Z,100
2022-09-26T19:44:27.167Z,100
2022-09-26T20:04:28.145Z,100
2022-09-26T20:24:29.625Z,100
2022-09-26T20:34:30.253Z,100
2022-09-26T20:44:31.327Z,100
2022-09-26T20:54:32.134Z,100
2022-09-26T21:04:32.978Z,100
2022-09-26T21:14:33.421Z,100
2022-09-26T21:24:34.167Z,100
2022-09-26T21:34:34.601Z,100
2022-09-26T21:44:35.631Z,100
2022-09-26T21:54:36.360Z,100
2022-09-26T22:04:37.164Z,100
2022-09-26T22:14:38.241Z,100
2022-09-26T22:34:39.652Z,100
2022-09-26T22:44:39.986Z,100
2022-09-26T22:54:40.902Z,100
2022-09-26T23:04:41.063Z,100
2022-09-26T23:14:42.096Z,100
2022-09-26T23:24:42.996Z,100
2022-09-26T23:44:44.132Z,100
2022-09-26T23:54:44.658Z,100
