createdAt,value
2023-08-12T00:01:45.810Z,9.02
2023-08-12T00:04:15.918Z,10.25
2023-08-12T00:06:43.754Z,9.10
2023-08-12T00:09:16.222Z,10.05
2023-08-12T00:11:43.988Z,9.93
2023-08-12T00:14:11.435Z,9.23
2023-08-12T00:16:38.866Z,10.10
2023-08-12T00:19:06.582Z,9.13
2023-08-12T00:21:33.954Z,9.32
2023-08-12T00:24:01.365Z,9.73
2023-08-12T00:26:29.050Z,8.68
2023-08-12T00:28:56.452Z,9.35
2023-08-12T00:31:24.265Z,9.45
2023-08-12T00:33:51.975Z,8.45
2023-08-12T00:36:19.477Z,8.63
2023-08-12T00:38:46.932Z,9.65
2023-08-12T00:41:14.642Z,8.63
2023-08-12T00:43:42.062Z,9.50
2023-08-12T00:46:09.468Z,9.38
2023-08-12T00:48:37.207Z,9.00
2023-08-12T00:51:04.972Z,9.07
2023-08-12T00:53:32.380Z,9.23
2023-08-12T00:56:00.135Z,9.20
2023-08-12T00:58:27.523Z,9.32
2023-08-12T01:00:54.960Z,9.98
2023-08-12T01:03:22.788Z,10.00
2023-08-12T01:05:50.551Z,9.93
2023-08-12T01:08:18.075Z,10.30
2023-08-12T01:10:52.664Z,10.23
2023-08-12T01:13:59.893Z,8.70
2023-08-12T01:16:31.880Z,9.40
2023-08-12T01:19:00.101Z,9.80
2023-08-12T01:21:27.865Z,10.75
2023-08-12T01:23:56.323Z,9.30
2023-08-12T01:26:23.720Z,9.43
2023-08-12T01:28:51.422Z,9.07
2023-08-12T01:31:28.614Z,9.25
2023-08-12T01:33:59.770Z,9.50
2023-08-12T01:36:28.675Z,9.50
2023-08-12T01:38:56.565Z,9.10
2023-08-12T01:41:24.383Z,8.98
2023-08-12T01:43:51.782Z,9.13
2023-08-12T01:46:19.469Z,9.90
2023-08-12T01:48:46.884Z,9.77
2023-08-12T01:51:14.419Z,9.35
2023-08-12T01:53:42.122Z,9.13
2023-08-12T01:56:09.572Z,9.52
2023-08-12T01:58:37.301Z,9.18
2023-08-12T02:01:05.078Z,9.23
2023-08-12T02:03:32.873Z,9.50
2023-08-12T02:06:00.351Z,8.68
2023-08-12T02:08:27.858Z,8.70
2023-08-12T02:10:55.596Z,8.85
2023-08-12T02:13:23.494Z,8.32
2023-08-12T02:15:50.953Z,8.82
2023-08-12T02:18:18.650Z,8.70
2023-08-12T02:20:48.133Z,8.40
2023-08-12T02:23:15.576Z,8.40
2023-08-12T02:25:43.239Z,7.62
2023-08-12T02:28:10.679Z,7.70
2023-08-12T02:30:38.090Z,8.60
2023-08-12T02:33:05.803Z,7.93
2023-08-12T02:35:33.745Z,8.10
2023-08-12T02:38:01.183Z,7.82
2023-08-12T02:40:30.442Z,8.82
2023-08-12T02:42:57.878Z,7.82
2023-08-12T02:45:25.398Z,8.40
2023-08-12T02:47:53.091Z,7.78
2023-08-12T02:50:20.637Z,8.02
2023-08-12T02:52:48.026Z,8.93
2023-08-12T02:55:15.775Z,8.68
2023-08-12T02:57:43.202Z,8.13
2023-08-12T03:00:11.751Z,8.10
2023-08-12T03:02:39.525Z,8.77
2023-08-12T03:05:07.401Z,8.93
2023-08-12T03:07:34.812Z,8.85
2023-08-12T03:10:02.765Z,8.60
2023-08-12T03:12:30.441Z,7.90
2023-08-12T03:14:57.884Z,8.10
2023-08-12T03:17:26.306Z,7.75
2023-08-12T03:19:55.393Z,8.10
2023-08-12T03:22:22.831Z,8.23
2023-08-12T03:24:50.576Z,7.60
2023-08-12T03:27:18.127Z,7.45
2023-08-12T03:29:45.842Z,7.60
2023-08-12T03:32:13.785Z,7.62
2023-08-12T03:34:41.237Z,7.75
2023-08-12T03:37:08.936Z,7.65
2023-08-12T03:39:36.774Z,7.32
2023-08-12T03:42:04.222Z,7.70
2023-08-12T03:44:31.660Z,8.52
2023-08-12T03:46:59.397Z,8.02
2023-08-12T03:49:27.164Z,8.25
2023-08-12T03:51:54.646Z,8.70
2023-08-12T03:54:22.369Z,7.97
2023-08-12T03:56:49.811Z,8.18
2023-08-12T03:59:18.157Z,7.43
2023-08-12T04:01:45.842Z,7.00
2023-08-12T04:04:14.522Z,6.85
2023-08-12T04:06:42.322Z,6.93
2023-08-12T04:09:09.731Z,8.20
2023-08-12T04:11:37.529Z,7.57
2023-08-12T04:14:05.055Z,7.72
2023-08-12T04:16:32.522Z,7.65
2023-08-12T04:19:00.274Z,7.65
2023-08-12T04:21:27.752Z,7.55
2023-08-12T04:23:55.218Z,7.62
2023-08-12T04:26:23.684Z,7.25
2023-08-12T04:28:51.114Z,7.10
2023-08-12T04:31:18.918Z,8.43
2023-08-12T04:33:47.166Z,7.12
2023-08-12T04:36:15.634Z,8.30
2023-08-12T04:38:43.154Z,9.10
2023-08-12T04:41:11.114Z,8.07
2023-08-12T04:43:38.708Z,7.60
2023-08-12T04:46:06.144Z,8.70
2023-08-12T04:48:33.893Z,7.72
2023-08-12T04:51:04.079Z,7.95
2023-08-12T04:53:31.600Z,7.78
2023-08-12T04:55:59.397Z,7.68
2023-08-12T04:58:27.678Z,7.65
2023-08-12T05:00:55.125Z,7.85
2023-08-12T05:03:23.079Z,8.27
2023-08-12T05:05:52.150Z,7.85
2023-08-12T05:08:20.193Z,7.87
2023-08-12T05:10:49.462Z,8.18
2023-08-12T05:13:17.621Z,7.72
2023-08-12T05:15:48.355Z,7.82
2023-08-12T05:18:16.436Z,8.73
2023-08-12T05:20:46.484Z,9.18
2023-08-12T05:23:14.688Z,8.63
2023-08-12T05:25:43.272Z,9.70
2023-08-12T05:28:10.765Z,9.43
2023-08-12T05:30:38.793Z,9.60
2023-08-12T05:33:06.624Z,10.50
2023-08-12T05:35:35.168Z,10.75
2023-08-12T05:38:03.011Z,10.63
2023-08-12T05:40:30.657Z,10.13
2023-08-12T05:42:58.103Z,11.50
2023-08-12T05:45:25.605Z,10.75
2023-08-12T05:47:53.431Z,11.27
2023-08-12T05:50:20.955Z,10.95
2023-08-12T05:52:48.490Z,11.60
2023-08-12T05:55:16.252Z,11.00
2023-08-12T05:57:43.689Z,11.25
2023-08-12T06:00:11.575Z,11.85
2023-08-12T06:02:39.602Z,11.00
2023-08-12T06:05:07.919Z,11.55
2023-08-12T06:07:35.392Z,10.65
2023-08-12T06:10:02.883Z,12.10
2023-08-12T06:12:30.665Z,11.57
2023-08-12T06:14:58.094Z,11.02
2023-08-12T06:17:25.655Z,10.73
2023-08-12T06:19:53.348Z,11.68
2023-08-12T06:22:20.763Z,11.75
2023-08-12T06:24:48.172Z,11.12
2023-08-12T06:27:15.851Z,11.27
2023-08-12T06:29:43.305Z,11.73
2023-08-12T06:32:14.169Z,11.07
2023-08-12T06:34:42.605Z,11.60
2023-08-12T06:37:10.025Z,11.90
2023-08-12T06:39:37.490Z,11.23
2023-08-12T06:42:05.652Z,12.02
2023-08-12T06:44:34.128Z,12.10
2023-08-12T06:47:01.514Z,10.90
2023-08-12T06:49:29.173Z,11.20
2023-08-12T06:51:56.566Z,11.27
2023-08-12T06:54:24.128Z,11.10
2023-08-12T06:56:51.813Z,11.20
2023-08-12T06:59:19.323Z,11.02
2023-08-12T07:01:46.790Z,11.15
2023-08-12T07:04:14.554Z,10.98
2023-08-12T07:06:41.988Z,10.73
2023-08-12T07:09:09.363Z,10.65
2023-08-12T07:11:37.049Z,11.10
2023-08-12T07:14:04.674Z,10.60
2023-08-12T07:16:32.053Z,11.18
2023-08-12T07:18:59.685Z,11.32
2023-08-12T07:21:27.163Z,11.48
2023-08-12T07:24:03.246Z,10.80
2023-08-12T07:26:32.402Z,10.93
2023-08-12T07:28:59.809Z,11.30
2023-08-12T07:31:27.349Z,11.45
2023-08-12T07:33:55.073Z,11.52
2023-08-12T07:36:22.483Z,11.40
2023-08-12T07:38:49.889Z,10.63
2023-08-12T07:41:17.559Z,11.18
2023-08-12T07:43:44.995Z,10.88
2023-08-12T07:46:12.445Z,11.00
2023-08-12T07:48:40.094Z,10.50
2023-08-12T07:51:07.499Z,10.13
2023-08-12T07:53:35.675Z,9.80
2023-08-12T07:56:03.423Z,11.40
2023-08-12T07:58:31.132Z,10.70
2023-08-12T08:00:58.565Z,11.00
2023-08-12T08:03:26.294Z,11.38
2023-08-12T08:05:53.728Z,12.10
2023-08-12T08:08:21.414Z,10.93
2023-08-12T08:10:49.112Z,12.30
2023-08-12T08:13:16.639Z,11.90
2023-08-12T08:15:44.204Z,11.05
2023-08-12T08:18:11.997Z,11.73
2023-08-12T08:20:39.485Z,11.80
2023-08-12T08:23:06.874Z,11.43
2023-08-12T08:25:34.574Z,12.00
2023-08-12T08:28:01.951Z,11.35
2023-08-12T08:30:29.423Z,12.30
2023-08-12T08:32:57.152Z,13.05
2023-08-12T08:35:24.624Z,12.50
2023-08-12T08:37:52.015Z,12.30
2023-08-12T08:40:21.831Z,11.75
2023-08-12T08:42:53.054Z,11.68
2023-08-12T08:45:21.783Z,11.35
2023-08-12T08:47:49.229Z,11.10
2023-08-12T08:50:16.669Z,12.00
2023-08-12T08:52:44.533Z,11.10
2023-08-12T08:55:13.928Z,11.02
2023-08-12T08:57:47.327Z,10.90
2023-08-12T09:00:18.097Z,11.05
2023-08-12T09:02:52.004Z,12.18
2023-08-12T09:05:21.682Z,12.00
2023-08-12T09:07:49.288Z,12.15
2023-08-12T09:10:16.696Z,12.10
2023-08-12T09:12:44.526Z,12.57
2023-08-12T09:15:12.000Z,12.15
2023-08-12T09:17:39.887Z,12.07
2023-08-12T09:20:12.775Z,12.13
2023-08-12T09:22:43.529Z,12.55
2023-08-12T09:25:11.221Z,11.82
2023-08-12T09:27:41.520Z,11.60
2023-08-12T09:30:09.600Z,12.15
2023-08-12T09:32:39.431Z,11.15
2023-08-12T09:35:09.935Z,11.63
2023-08-12T09:37:37.603Z,12.13
2023-08-12T09:40:07.208Z,11.70
2023-08-12T09:42:34.586Z,11.75
2023-08-12T09:45:02.497Z,11.85
2023-08-12T09:47:30.010Z,12.30
2023-08-12T09:49:57.454Z,11.27
2023-08-12T09:52:25.156Z,12.70
2023-08-12T09:54:52.542Z,12.40
2023-08-12T09:57:19.964Z,11.38
2023-08-12T09:59:47.671Z,11.82
2023-08-12T10:02:19.254Z,12.73
2023-08-12T10:04:47.127Z,11.63
2023-08-12T10:07:14.663Z,11.63
2023-08-12T10:09:42.102Z,12.10
2023-08-12T10:12:10.387Z,11.95
2023-08-12T10:14:38.722Z,11.88
2023-08-12T10:17:06.905Z,11.75
2023-08-12T10:19:35.187Z,13.05
2023-08-12T10:22:03.743Z,12.88
2023-08-12T10:24:31.227Z,13.32
2023-08-12T10:26:58.854Z,13.75
2023-08-12T10:29:26.310Z,13.62
2023-08-12T10:31:53.801Z,13.30
2023-08-12T10:34:22.724Z,13.73
2023-08-12T10:37:02.038Z,13.52
2023-08-12T10:39:32.847Z,13.68
2023-08-12T10:42:00.383Z,13.82
2023-08-12T10:44:41.034Z,13.18
2023-08-12T10:47:12.192Z,14.25
2023-08-12T10:49:40.399Z,13.38
2023-08-12T10:52:07.808Z,13.57
2023-08-12T10:54:35.456Z,14.75
2023-08-12T10:57:02.769Z,13.43
2023-08-12T10:59:54.562Z,14.02
2023-08-12T11:02:34.832Z,14.00
2023-08-12T11:05:03.345Z,13.95
2023-08-12T11:07:53.268Z,14.27
2023-08-12T11:10:23.591Z,14.45
2023-08-12T11:12:55.435Z,14.18
2023-08-12T11:15:33.735Z,14.27
2023-08-12T11:18:17.710Z,14.23
2023-08-12T11:20:45.336Z,14.18
2023-08-12T11:23:12.960Z,14.95
2023-08-12T11:25:41.112Z,15.15
2023-08-12T11:28:08.703Z,15.25
2023-08-12T11:30:36.464Z,14.93
2023-08-12T11:33:04.338Z,15.13
2023-08-12T11:35:31.827Z,15.30
2023-08-12T11:37:59.828Z,15.13
2023-08-12T11:40:28.223Z,14.65
2023-08-12T11:42:56.020Z,14.85
2023-08-12T11:45:25.212Z,15.40
2023-08-12T11:47:56.626Z,14.63
2023-08-12T11:50:25.826Z,14.00
2023-08-12T11:52:54.136Z,13.82
2023-08-12T11:55:21.562Z,15.00
2023-08-12T11:57:49.206Z,14.63
2023-08-12T12:00:19.568Z,13.93
2023-08-12T12:02:54.043Z,14.52
2023-08-12T12:05:29.148Z,13.48
2023-08-12T12:07:56.634Z,13.10
2023-08-12T12:10:34.311Z,13.80
2023-08-12T12:13:04.651Z,13.82
2023-08-12T12:15:32.950Z,14.43
2023-08-12T12:18:00.435Z,14.48
2023-08-12T12:20:30.425Z,14.25
2023-08-12T12:22:58.236Z,13.90
2023-08-12T12:25:25.655Z,13.70
2023-08-12T12:27:54.214Z,13.80
2023-08-12T12:30:21.931Z,14.30
2023-08-12T12:32:49.916Z,14.85
2023-08-12T12:35:17.496Z,13.80
2023-08-12T12:37:45.216Z,14.13
2023-08-12T12:40:12.919Z,14.25
2023-08-12T12:42:40.308Z,14.93
2023-08-12T12:45:08.652Z,14.18
2023-08-12T12:47:36.111Z,14.00
2023-08-12T12:50:03.600Z,14.93
2023-08-12T12:52:31.290Z,14.95
2023-08-12T12:54:58.851Z,14.98
2023-08-12T12:57:26.348Z,14.35
2023-08-12T12:59:54.004Z,15.23
2023-08-12T13:02:21.443Z,15.23
2023-08-12T13:04:50.706Z,14.27
2023-08-12T13:07:18.462Z,16.10
2023-08-12T13:09:46.197Z,14.57
2023-08-12T13:12:13.923Z,14.87
2023-08-12T13:14:41.821Z,14.25
2023-08-12T13:17:09.236Z,14.57
2023-08-12T13:19:36.671Z,14.45
2023-08-12T13:22:04.765Z,14.35
2023-08-12T13:24:32.307Z,13.90
2023-08-12T13:27:00.548Z,14.38
2023-08-12T13:29:28.356Z,14.00
2023-08-12T13:31:55.775Z,13.90
2023-08-12T13:34:23.591Z,13.40
2023-08-12T13:36:51.248Z,13.40
2023-08-12T13:39:19.000Z,13.05
2023-08-12T13:41:46.437Z,13.00
2023-08-12T13:44:14.204Z,13.38
2023-08-12T13:46:41.636Z,13.35
2023-08-12T13:49:09.026Z,13.45
2023-08-12T13:51:36.694Z,13.48
2023-08-12T13:54:04.304Z,13.23
2023-08-12T13:56:32.520Z,13.93
2023-08-12T13:59:00.339Z,14.32
2023-08-12T14:01:27.846Z,13.55
2023-08-12T14:03:55.615Z,14.13
2023-08-12T14:06:23.066Z,13.00
2023-08-12T14:08:50.506Z,13.32
2023-08-12T14:11:18.641Z,13.30
2023-08-12T14:13:46.014Z,14.07
2023-08-12T14:16:13.448Z,14.25
2023-08-12T14:18:41.128Z,13.73
2023-08-12T14:21:08.558Z,13.20
2023-08-12T14:23:35.918Z,14.13
2023-08-12T14:26:04.053Z,13.45
2023-08-12T14:28:31.437Z,13.40
2023-08-12T14:30:59.125Z,13.20
2023-08-12T14:33:27.176Z,13.38
2023-08-12T14:35:55.476Z,13.80
2023-08-12T14:38:22.983Z,13.88
2023-08-12T14:40:50.675Z,14.40
2023-08-12T14:43:18.052Z,14.10
2023-08-12T14:45:46.196Z,13.52
2023-08-12T14:48:16.129Z,13.80
2023-08-12T14:50:43.624Z,14.13
2023-08-12T14:53:11.119Z,13.40
2023-08-12T14:55:38.789Z,13.60
2023-08-12T14:58:06.158Z,12.93
2023-08-12T15:00:34.881Z,12.98
2023-08-12T15:03:03.042Z,12.93
2023-08-12T15:05:30.560Z,13.10
2023-08-12T15:07:58.436Z,14.10
2023-08-12T15:10:26.307Z,13.05
2023-08-12T15:12:53.800Z,14.68
2023-08-12T15:15:21.241Z,13.02
2023-08-12T15:17:49.015Z,13.52
2023-08-12T15:20:16.514Z,13.73
2023-08-12T15:22:43.947Z,13.73
2023-08-12T15:25:11.651Z,13.05
2023-08-12T15:27:39.617Z,13.62
2023-08-12T15:30:07.661Z,14.23
2023-08-12T15:32:36.196Z,12.90
2023-08-12T15:35:03.699Z,13.65
2023-08-12T15:37:31.682Z,12.50
2023-08-12T15:39:59.342Z,12.95
2023-08-12T15:42:26.857Z,13.25
2023-08-12T15:44:54.238Z,14.00
2023-08-12T15:47:21.921Z,13.48
2023-08-12T15:49:49.325Z,12.85
2023-08-12T15:52:16.777Z,13.18
2023-08-12T15:54:44.464Z,13.00
2023-08-12T15:57:12.033Z,13.13
2023-08-12T15:59:39.721Z,13.57
2023-08-12T16:02:10.203Z,13.27
2023-08-12T16:04:38.347Z,13.82
2023-08-12T16:07:05.721Z,13.48
2023-08-12T16:09:33.202Z,13.57
2023-08-12T16:12:00.908Z,12.98
2023-08-12T16:14:28.332Z,12.80
2023-08-12T16:16:55.745Z,13.10
2023-08-12T16:19:23.432Z,13.07
2023-08-12T16:21:50.812Z,12.68
2023-08-12T16:24:18.442Z,12.15
2023-08-12T16:26:46.081Z,12.43
2023-08-12T16:29:13.479Z,13.32
2023-08-12T16:31:40.956Z,13.10
2023-08-12T16:34:08.674Z,12.85
2023-08-12T16:36:36.106Z,13.43
2023-08-12T16:39:04.418Z,12.80
2023-08-12T16:41:32.092Z,13.60
2023-08-12T16:43:59.508Z,13.07
2023-08-12T16:46:26.974Z,12.85
2023-08-12T16:48:54.634Z,13.62
2023-08-12T16:51:22.042Z,13.52
2023-08-12T16:53:49.534Z,12.63
2023-08-12T16:56:17.287Z,13.15
2023-08-12T16:58:44.702Z,12.95
2023-08-12T17:01:12.154Z,12.93
2023-08-12T17:03:40.000Z,13.95
2023-08-12T17:06:07.472Z,13.02
2023-08-12T17:08:34.942Z,13.50
2023-08-12T17:11:07.547Z,13.50
2023-08-12T17:13:34.932Z,13.30
2023-08-12T17:16:02.623Z,12.90
2023-08-12T17:18:30.011Z,13.75
2023-08-12T17:20:57.433Z,13.45
2023-08-12T17:23:25.118Z,13.57
2023-08-12T17:25:52.525Z,13.40
2023-08-12T17:28:19.982Z,13.55
2023-08-12T17:30:47.637Z,13.00
2023-08-12T17:33:15.334Z,13.07
2023-08-12T17:35:43.714Z,13.80
2023-08-12T17:38:11.902Z,13.02
2023-08-12T17:40:39.400Z,13.05
2023-08-12T17:43:06.791Z,13.05
2023-08-12T17:45:34.974Z,13.73
2023-08-12T17:48:05.302Z,14.32
2023-08-12T17:50:32.692Z,12.93
2023-08-12T17:53:00.372Z,13.15
2023-08-12T17:55:28.495Z,12.27
2023-08-12T17:57:56.773Z,11.63
2023-08-12T18:00:24.610Z,12.02
2023-08-12T18:02:52.347Z,12.75
2023-08-12T18:05:19.833Z,12.00
2023-08-12T18:07:47.248Z,12.52
2023-08-12T18:10:14.914Z,12.85
2023-08-12T18:12:42.334Z,11.95
2023-08-12T18:15:10.343Z,12.90
2023-08-12T18:17:38.085Z,12.82
2023-08-12T18:20:06.159Z,14.75
2023-08-12T18:22:33.738Z,14.50
2023-08-12T18:25:01.552Z,15.40
2023-08-12T18:27:29.282Z,15.75
2023-08-12T18:29:57.584Z,15.32
2023-08-12T18:32:27.737Z,16.05
2023-08-12T18:34:57.341Z,15.75
2023-08-12T18:37:24.992Z,15.90
2023-08-12T18:39:52.408Z,15.32
2023-08-12T18:42:20.024Z,15.43
2023-08-12T18:44:47.729Z,15.20
2023-08-12T18:47:16.556Z,14.87
2023-08-12T18:49:44.546Z,14.35
2023-08-12T18:52:12.997Z,14.55
2023-08-12T18:54:41.177Z,13.88
2023-08-12T18:57:08.620Z,13.90
2023-08-12T18:59:36.255Z,12.65
2023-08-12T19:02:04.260Z,13.18
2023-08-12T19:04:31.987Z,12.98
2023-08-12T19:06:59.980Z,11.95
2023-08-12T19:09:27.439Z,12.45
2023-08-12T19:11:54.864Z,12.65
2023-08-12T19:14:22.780Z,12.45
2023-08-12T19:16:50.194Z,11.95
2023-08-12T19:19:17.676Z,12.15
2023-08-12T19:21:45.341Z,11.98
2023-08-12T19:24:12.821Z,12.37
2023-08-12T19:26:41.068Z,11.45
2023-08-12T19:29:08.730Z,11.90
2023-08-12T19:31:36.221Z,10.88
2023-08-12T19:34:03.960Z,11.05
2023-08-12T19:36:31.642Z,11.18
2023-08-12T19:38:59.036Z,11.48
2023-08-12T19:41:28.617Z,10.80
2023-08-12T19:43:59.832Z,10.80
2023-08-12T19:46:27.385Z,10.80
2023-08-12T19:48:55.159Z,10.80
2023-08-12T19:51:23.128Z,10.50
2023-08-12T19:53:50.527Z,10.25
2023-08-12T19:56:17.944Z,10.93
2023-08-12T19:58:45.572Z,11.12
2023-08-12T20:01:13.037Z,10.10
2023-08-12T20:03:40.781Z,10.10
2023-08-12T20:06:11.479Z,9.93
2023-08-12T20:08:38.904Z,10.52
2023-08-12T20:11:06.623Z,10.30
2023-08-12T20:13:34.034Z,9.25
2023-08-12T20:16:01.674Z,9.88
2023-08-12T20:18:29.388Z,9.32
2023-08-12T20:20:56.765Z,8.35
2023-08-12T20:23:24.195Z,9.80
2023-08-12T20:25:51.868Z,8.85
2023-08-12T20:28:19.269Z,9.00
2023-08-12T20:30:47.422Z,9.25
2023-08-12T20:33:15.187Z,9.80
2023-08-12T20:35:43.382Z,9.27
2023-08-12T20:38:10.857Z,9.13
2023-08-12T20:40:38.529Z,9.68
2023-08-12T20:43:05.956Z,9.52
2023-08-12T20:45:33.387Z,9.50
2023-08-12T20:48:01.139Z,9.23
2023-08-12T20:50:28.581Z,9.00
2023-08-12T20:52:55.985Z,8.75
2023-08-12T20:55:23.670Z,8.23
2023-08-12T20:57:51.308Z,8.75
2023-08-12T21:00:18.938Z,8.07
2023-08-12T21:02:46.790Z,8.18
2023-08-12T21:05:14.351Z,9.00
2023-08-12T21:07:42.002Z,8.57
2023-08-12T21:10:10.767Z,8.40
2023-08-12T21:12:38.671Z,8.82
2023-08-12T21:15:06.541Z,9.05
2023-08-12T21:17:34.239Z,8.27
2023-08-12T21:20:01.646Z,8.73
2023-08-12T21:22:29.132Z,8.75
2023-08-12T21:24:56.799Z,9.93
2023-08-12T21:27:24.311Z,9.63
2023-08-12T21:29:52.110Z,8.73
2023-08-12T21:32:19.981Z,8.63
2023-08-12T21:34:47.414Z,8.80
2023-08-12T21:37:15.741Z,8.40
2023-08-12T21:39:43.384Z,8.30
2023-08-12T21:42:10.875Z,8.25
2023-08-12T21:44:38.267Z,8.25
2023-08-12T21:47:06.800Z,8.77
2023-08-12T21:49:34.215Z,7.78
2023-08-12T21:52:01.624Z,7.75
2023-08-12T21:54:29.375Z,8.35
2023-08-12T21:56:57.112Z,8.27
2023-08-12T21:59:24.539Z,9.05
2023-08-12T22:01:52.201Z,8.05
2023-08-12T22:04:19.870Z,8.85
2023-08-12T22:06:47.276Z,8.65
2023-08-12T22:09:14.757Z,8.85
2023-08-12T22:11:42.424Z,8.40
2023-08-12T22:14:09.805Z,8.88
2023-08-12T22:16:37.292Z,8.32
2023-08-12T22:19:05.467Z,8.90
2023-08-12T22:21:32.871Z,8.40
2023-08-12T22:24:00.355Z,8.32
2023-08-12T22:26:28.047Z,7.95
2023-08-12T22:28:55.467Z,8.60
2023-08-12T22:31:22.893Z,8.32
2023-08-12T22:33:50.584Z,7.97
2023-08-12T22:36:18.004Z,7.95
2023-08-12T22:38:47.913Z,8.43
2023-08-12T22:41:15.600Z,8.35
2023-08-12T22:43:43.014Z,8.38
2023-08-12T22:46:10.468Z,8.35
2023-08-12T22:48:38.289Z,8.35
2023-08-12T22:51:05.710Z,8.32
2023-08-12T22:53:33.137Z,8.07
2023-08-12T22:56:00.894Z,7.90
2023-08-12T22:58:28.313Z,7.53
2023-08-12T23:00:55.735Z,7.57
2023-08-12T23:03:23.399Z,8.13
2023-08-12T23:05:50.853Z,7.25
2023-08-12T23:08:18.320Z,8.38
2023-08-12T23:10:45.982Z,9.02
2023-08-12T23:13:13.382Z,7.97
2023-08-12T23:15:43.383Z,8.13
2023-08-12T23:18:11.054Z,7.80
2023-08-12T23:20:38.472Z,8.30
2023-08-12T23:23:05.844Z,8.05
2023-08-12T23:25:33.552Z,9.13
2023-08-12T23:28:00.980Z,8.43
2023-08-12T23:30:28.409Z,8.55
2023-08-12T23:32:56.178Z,7.80
2023-08-12T23:35:23.578Z,7.55
2023-08-12T23:37:50.991Z,8.23
2023-08-12T23:40:18.633Z,8.52
2023-08-12T23:42:46.086Z,7.57
2023-08-12T23:45:13.625Z,8.63
2023-08-12T23:47:44.000Z,7.50
2023-08-12T23:50:14.491Z,7.55
2023-08-12T23:52:42.192Z,7.72
2023-08-12T23:55:09.932Z,7.53
2023-08-12T23:57:37.342Z,7.65
