createdAt,value
2023-06-04T00:00:02.657Z,47.29
2023-06-04T00:02:38.523Z,47.90
2023-06-04T00:05:11.444Z,48.18
2023-06-04T00:07:41.616Z,48.51
2023-06-04T00:10:13.764Z,49.01
2023-06-04T00:12:45.585Z,48.93
2023-06-04T00:15:18.447Z,48.61
2023-06-04T00:17:50.492Z,49.06
2023-06-04T00:20:22.615Z,49.75
2023-06-04T00:22:54.317Z,50.04
2023-06-04T00:25:26.158Z,50.29
2023-06-04T00:27:58.020Z,50.47
2023-06-04T00:30:29.980Z,50.52
2023-06-04T00:33:03.195Z,50.79
2023-06-04T00:35:35.692Z,50.88
2023-06-04T00:38:07.503Z,51.16
2023-06-04T00:40:39.158Z,50.87
2023-06-04T00:43:11.456Z,51.24
2023-06-04T00:45:44.703Z,51.13
2023-06-04T00:48:16.618Z,51.84
2023-06-04T00:50:49.641Z,52.19
2023-06-04T00:53:21.776Z,52.35
2023-06-04T00:55:53.677Z,52.60
2023-06-04T00:58:26.429Z,52.84
2023-06-04T01:01:05.718Z,52.87
2023-06-04T01:03:43.516Z,53.28
2023-06-04T01:06:22.303Z,53.17
2023-06-04T01:08:56.275Z,52.87
2023-06-04T01:11:38.854Z,52.78
2023-06-04T01:14:12.482Z,52.83
2023-06-04T01:16:51.463Z,53.18
2023-06-04T01:19:49.075Z,53.52
2023-06-04T01:22:32.622Z,53.65
2023-06-04T01:25:07.675Z,53.79
2023-06-04T01:27:41.391Z,53.55
2023-06-04T01:30:15.334Z,53.66
2023-06-04T01:32:48.715Z,53.70
2023-06-04T01:35:20.604Z,53.84
2023-06-04T01:37:52.892Z,53.59
2023-06-04T01:40:26.122Z,53.97
2023-06-04T01:42:58.691Z,53.95
2023-06-04T01:45:30.965Z,54.26
2023-06-04T01:48:05.328Z,54.66
2023-06-04T01:50:37.571Z,54.90
2023-06-04T01:53:09.311Z,55.50
2023-06-04T01:55:41.056Z,56.20
2023-06-04T01:58:12.779Z,56.12
2023-06-04T02:00:44.885Z,56.00
2023-06-04T02:03:17.238Z,56.20
2023-06-04T02:05:49.950Z,56.39
2023-06-04T02:08:22.190Z,56.36
2023-06-04T02:10:53.979Z,56.00
2023-06-04T02:13:25.800Z,55.90
2023-06-04T02:15:57.546Z,55.73
2023-06-04T02:18:29.780Z,55.88
2023-06-04T02:21:01.950Z,55.92
2023-06-04T02:23:33.892Z,55.67
2023-06-04T02:26:06.337Z,55.50
2023-06-04T02:28:38.238Z,55.73
2023-06-04T02:31:10.066Z,55.63
2023-06-04T02:33:42.619Z,55.67
2023-06-04T02:36:14.447Z,55.35
2023-06-04T02:38:46.401Z,55.88
2023-06-04T02:41:18.245Z,55.96
2023-06-04T02:43:49.968Z,56.51
2023-06-04T02:46:21.749Z,57.18
2023-06-04T02:48:53.690Z,56.84
2023-06-04T02:51:25.395Z,57.27
2023-06-04T02:53:57.558Z,57.30
2023-06-04T02:56:29.290Z,57.13
2023-06-04T02:59:00.993Z,56.61
2023-06-04T03:01:33.178Z,56.67
2023-06-04T03:04:06.037Z,56.77
2023-06-04T03:06:39.223Z,56.59
2023-06-04T03:09:11.025Z,56.77
2023-06-04T03:11:43.394Z,57.15
2023-06-04T03:14:15.229Z,57.06
2023-06-04T03:16:46.988Z,56.91
2023-06-04T03:19:18.893Z,56.76
2023-06-04T03:21:53.270Z,56.57
2023-06-04T03:24:25.144Z,56.57
2023-06-04T03:26:56.863Z,56.31
2023-06-04T03:29:28.649Z,56.24
2023-06-04T03:32:00.458Z,56.43
2023-06-04T03:34:35.499Z,56.45
2023-06-04T03:37:07.841Z,57.08
2023-06-04T03:39:39.974Z,56.96
2023-06-04T03:42:14.759Z,57.32
2023-06-04T03:44:47.409Z,57.30
2023-06-04T03:47:20.092Z,56.84
2023-06-04T03:49:51.923Z,56.76
2023-06-04T03:52:24.501Z,56.85
2023-06-04T03:54:57.209Z,56.10
2023-06-04T03:57:29.203Z,55.73
2023-06-04T04:00:01.249Z,56.01
2023-06-04T04:02:34.087Z,56.17
2023-06-04T04:05:06.523Z,56.28
2023-06-04T04:07:38.341Z,56.35
2023-06-04T04:10:12.024Z,56.41
2023-06-04T04:12:43.815Z,56.35
2023-06-04T04:15:15.848Z,56.19
2023-06-04T04:17:46.933Z,56.18
2023-06-04T04:20:20.242Z,55.69
2023-06-04T04:22:56.244Z,55.41
2023-06-04T04:25:28.811Z,55.75
2023-06-04T04:28:01.784Z,55.44
2023-06-04T04:30:35.978Z,55.16
2023-06-04T04:33:09.106Z,54.46
2023-06-04T04:35:49.148Z,54.45
2023-06-04T04:38:25.114Z,54.82
2023-06-04T04:41:03.278Z,53.84
2023-06-04T04:43:38.502Z,53.45
2023-06-04T04:46:15.928Z,52.80
2023-06-04T04:48:47.713Z,52.28
2023-06-04T04:51:19.962Z,51.47
2023-06-04T04:53:51.857Z,51.98
2023-06-04T04:56:24.337Z,52.16
2023-06-04T04:58:56.766Z,51.96
2023-06-04T05:01:28.556Z,51.06
2023-06-04T05:04:02.688Z,50.25
2023-06-04T05:06:35.528Z,50.88
2023-06-04T05:09:08.604Z,51.11
2023-06-04T05:11:41.418Z,50.95
2023-06-04T05:14:13.280Z,51.17
2023-06-04T05:16:46.518Z,50.94
2023-06-04T05:19:19.375Z,50.68
2023-06-04T05:21:52.215Z,50.80
2023-06-04T05:24:24.178Z,50.87
2023-06-04T05:26:56.054Z,50.78
2023-06-04T05:29:28.022Z,51.27
2023-06-04T05:31:59.956Z,51.03
2023-06-04T05:34:31.979Z,50.89
2023-06-04T05:37:05.063Z,51.31
2023-06-04T05:39:36.952Z,51.37
2023-06-04T05:42:16.331Z,51.29
2023-06-04T05:44:49.150Z,51.36
2023-06-04T05:47:22.036Z,51.35
2023-06-04T05:49:53.842Z,51.52
2023-06-04T05:52:26.427Z,51.61
2023-06-04T05:54:58.416Z,52.03
2023-06-04T05:57:30.938Z,52.02
2023-06-04T06:00:02.759Z,51.63
2023-06-04T06:02:35.772Z,51.78
2023-06-04T06:05:09.269Z,51.58
2023-06-04T06:07:41.138Z,51.53
2023-06-04T06:10:14.508Z,51.40
2023-06-04T06:12:46.634Z,51.67
2023-06-04T06:15:18.871Z,51.60
2023-06-04T06:17:54.696Z,51.66
2023-06-04T06:20:27.129Z,51.50
2023-06-04T06:22:59.231Z,51.38
2023-06-04T06:25:31.521Z,51.04
2023-06-04T06:28:09.121Z,51.04
2023-06-04T06:30:40.707Z,51.08
2023-06-04T06:33:12.424Z,49.66
2023-06-04T06:35:47.411Z,49.50
2023-06-04T06:38:19.439Z,49.23
2023-06-04T06:40:52.476Z,49.29
2023-06-04T06:43:24.678Z,48.53
2023-06-04T06:45:56.841Z,48.52
2023-06-04T06:48:28.733Z,49.43
2023-06-04T06:51:00.559Z,48.95
2023-06-04T06:53:32.900Z,48.20
2023-06-04T06:56:04.832Z,47.69
2023-06-04T06:58:37.793Z,48.08
2023-06-04T07:01:08.363Z,47.52
2023-06-04T07:03:40.784Z,47.32
2023-06-04T07:06:12.849Z,58.28
2023-06-04T07:08:45.168Z,52.16
2023-06-04T07:11:17.810Z,60.91
2023-06-04T07:13:48.232Z,58.66
2023-06-04T07:16:21.294Z,46.96
2023-06-04T07:18:53.228Z,45.43
2023-06-04T07:21:25.359Z,48.35
2023-06-04T07:23:57.311Z,44.91
2023-06-04T07:26:33.306Z,49.03
2023-06-04T07:29:06.764Z,45.54
2023-06-04T07:31:38.708Z,44.65
2023-06-04T07:34:10.607Z,45.04
2023-06-04T07:36:42.536Z,44.85
2023-06-04T07:39:14.432Z,43.93
2023-06-04T07:41:46.367Z,43.69
2023-06-04T07:44:18.199Z,44.06
2023-06-04T07:46:50.472Z,43.82
2023-06-04T07:49:22.609Z,42.69
2023-06-04T07:51:54.388Z,41.84
2023-06-04T07:54:26.974Z,40.65
2023-06-04T07:56:58.494Z,40.64
2023-06-04T07:59:30.753Z,40.90
2023-06-04T08:02:02.764Z,41.34
2023-06-04T08:04:34.625Z,41.38
2023-06-04T08:07:06.700Z,40.73
2023-06-04T08:09:38.829Z,41.81
2023-06-04T08:12:11.484Z,39.93
2023-06-04T08:14:41.765Z,38.73
2023-06-04T08:17:13.641Z,39.01
2023-06-04T08:19:45.455Z,38.84
2023-06-04T08:22:17.281Z,39.03
2023-06-04T08:24:49.262Z,39.37
2023-06-04T08:27:20.916Z,39.56
2023-06-04T08:29:53.330Z,39.51
2023-06-04T08:32:25.474Z,40.03
2023-06-04T08:34:57.575Z,39.53
2023-06-04T08:37:29.911Z,39.00
2023-06-04T08:40:01.682Z,39.40
2023-06-04T08:42:40.222Z,39.56
2023-06-04T08:45:14.326Z,39.50
2023-06-04T08:47:50.379Z,38.92
2023-06-04T08:50:24.813Z,38.50
2023-06-04T08:52:58.121Z,38.55
2023-06-04T08:55:30.375Z,38.25
2023-06-04T08:58:04.554Z,38.24
2023-06-04T09:00:36.360Z,38.19
2023-06-04T09:03:08.347Z,38.41
2023-06-04T09:05:43.416Z,38.05
2023-06-04T09:08:16.493Z,37.30
2023-06-04T09:10:52.774Z,37.31
2023-06-04T09:13:30.299Z,37.64
2023-06-04T09:16:06.993Z,37.50
2023-06-04T09:18:38.895Z,36.79
2023-06-04T09:21:11.594Z,36.74
2023-06-04T09:23:47.546Z,36.86
2023-06-04T09:26:19.428Z,36.15
2023-06-04T09:28:53.986Z,35.87
2023-06-04T09:31:27.899Z,35.21
2023-06-04T09:33:59.845Z,35.31
2023-06-04T09:36:36.490Z,34.61
2023-06-04T09:39:18.733Z,34.49
2023-06-04T09:42:01.668Z,35.21
2023-06-04T09:44:44.587Z,36.69
2023-06-04T09:47:16.974Z,35.61
2023-06-04T09:49:51.116Z,34.81
2023-06-04T09:52:22.951Z,34.50
2023-06-04T09:54:54.684Z,34.75
2023-06-04T09:57:27.516Z,35.03
2023-06-04T10:00:01.386Z,34.90
2023-06-04T10:02:45.305Z,34.38
2023-06-04T10:05:21.589Z,33.58
2023-06-04T10:07:56.124Z,32.79
2023-06-04T10:10:29.665Z,32.46
2023-06-04T10:13:07.612Z,32.74
2023-06-04T10:15:40.385Z,32.53
2023-06-04T10:18:15.262Z,32.50
2023-06-04T10:20:47.942Z,32.35
2023-06-04T10:23:22.147Z,32.83
2023-06-04T10:25:55.208Z,32.09
2023-06-04T10:28:29.236Z,31.75
2023-06-04T10:31:01.952Z,30.38
2023-06-04T10:33:32.206Z,30.78
2023-06-04T10:36:21.065Z,31.53
2023-06-04T10:38:56.095Z,31.05
2023-06-04T10:41:28.848Z,31.33
2023-06-04T10:44:06.307Z,29.48
2023-06-04T10:46:45.368Z,29.18
2023-06-04T10:49:27.962Z,30.13
2023-06-04T10:52:04.191Z,31.06
2023-06-04T10:54:37.035Z,30.86
2023-06-04T10:57:16.871Z,30.20
2023-06-04T10:59:59.051Z,29.82
2023-06-04T11:02:31.059Z,30.38
2023-06-04T11:05:07.172Z,30.16
2023-06-04T11:07:46.618Z,30.04
2023-06-04T11:10:19.517Z,30.06
2023-06-04T11:12:52.504Z,29.79
2023-06-04T11:15:24.578Z,29.53
2023-06-04T11:17:59.430Z,29.44
2023-06-04T11:20:31.614Z,29.64
2023-06-04T11:23:04.380Z,29.78
2023-06-04T11:25:36.373Z,29.84
2023-06-04T11:28:08.767Z,29.25
2023-06-04T11:30:39.324Z,30.46
2023-06-04T11:33:11.305Z,29.98
2023-06-04T11:35:47.953Z,29.88
2023-06-04T11:38:19.901Z,29.55
2023-06-04T11:41:01.490Z,30.07
2023-06-04T11:43:34.049Z,29.25
2023-06-04T11:46:11.856Z,29.31
2023-06-04T11:48:44.949Z,28.86
2023-06-04T11:51:18.098Z,28.95
2023-06-04T11:53:50.839Z,29.61
2023-06-04T11:56:23.241Z,28.87
2023-06-04T11:58:53.691Z,28.86
2023-06-04T12:01:29.768Z,28.82
2023-06-04T12:04:01.705Z,28.61
2023-06-04T12:06:34.294Z,28.45
2023-06-04T12:09:06.459Z,28.94
2023-06-04T12:11:38.616Z,28.20
2023-06-04T12:14:17.753Z,28.27
2023-06-04T12:16:59.746Z,28.32
2023-06-04T12:19:32.621Z,28.87
2023-06-04T12:22:06.396Z,28.83
2023-06-04T12:24:54.187Z,29.05
2023-06-04T12:27:27.609Z,29.19
2023-06-04T12:30:01.137Z,28.65
2023-06-04T12:32:36.904Z,28.57
2023-06-04T12:35:10.226Z,28.33
2023-06-04T12:37:42.197Z,28.14
2023-06-04T12:40:15.090Z,28.55
2023-06-04T12:42:47.104Z,28.61
2023-06-04T12:45:19.367Z,28.67
2023-06-04T12:47:51.726Z,28.70
2023-06-04T12:50:22.919Z,28.75
2023-06-04T12:52:54.972Z,28.08
2023-06-04T12:55:28.365Z,28.41
2023-06-04T12:58:01.687Z,28.36
2023-06-04T13:00:33.616Z,28.13
2023-06-04T13:03:07.013Z,28.34
2023-06-04T13:05:40.396Z,27.92
2023-06-04T13:08:12.496Z,29.16
2023-06-04T13:10:44.326Z,28.13
2023-06-04T13:13:28.025Z,27.49
2023-06-04T13:16:00.381Z,26.96
2023-06-04T13:18:32.380Z,27.25
2023-06-04T13:21:10.647Z,27.45
2023-06-04T13:26:21.377Z,26.72
2023-06-04T13:28:53.725Z,27.06
2023-06-04T13:31:26.308Z,27.27
2023-06-04T13:33:57.147Z,27.64
2023-06-04T13:36:30.016Z,28.07
2023-06-04T13:39:02.542Z,27.87
2023-06-04T13:41:35.604Z,27.88
2023-06-04T13:44:08.462Z,27.21
2023-06-04T13:46:43.013Z,26.89
2023-06-04T13:49:14.961Z,27.03
2023-06-04T13:51:47.143Z,26.82
2023-06-04T13:54:19.385Z,26.78
2023-06-04T13:56:52.454Z,26.44
2023-06-04T13:59:24.447Z,26.98
2023-06-04T14:01:56.325Z,26.62
2023-06-04T14:04:28.123Z,26.45
2023-06-04T14:07:00.317Z,26.08
2023-06-04T14:09:31.163Z,26.46
2023-06-04T14:12:03.677Z,26.59
2023-06-04T14:14:38.201Z,26.99
2023-06-04T14:17:10.150Z,26.05
2023-06-04T14:19:42.410Z,25.61
2023-06-04T14:22:14.797Z,25.59
2023-06-04T14:24:46.989Z,25.71
2023-06-04T14:27:19.516Z,25.37
2023-06-04T14:29:49.905Z,25.55
2023-06-04T14:32:21.981Z,25.09
2023-06-04T14:34:54.054Z,25.09
2023-06-04T14:37:26.450Z,24.74
2023-06-04T14:39:58.423Z,24.77
2023-06-04T14:42:30.818Z,24.95
2023-06-04T14:45:02.699Z,25.14
2023-06-04T14:47:34.720Z,25.16
2023-06-04T14:50:07.421Z,24.93
2023-06-04T14:52:39.340Z,25.05
2023-06-04T14:55:12.144Z,24.80
2023-06-04T14:57:44.084Z,24.19
2023-06-04T15:00:17.097Z,23.59
2023-06-04T15:02:49.139Z,23.37
2023-06-04T15:05:21.101Z,23.58
2023-06-04T15:07:53.041Z,23.49
2023-06-04T15:10:24.802Z,23.32
2023-06-04T15:12:57.327Z,23.28
2023-06-04T15:15:29.634Z,23.14
2023-06-04T15:18:01.612Z,23.40
2023-06-04T15:20:33.955Z,23.54
2023-06-04T15:23:05.912Z,23.92
2023-06-04T15:25:40.084Z,23.32
2023-06-04T15:28:11.987Z,23.42
2023-06-04T15:30:43.781Z,23.27
2023-06-04T15:33:17.538Z,23.49
2023-06-04T15:35:49.546Z,23.92
2023-06-04T15:38:21.521Z,25.93
2023-06-04T15:40:53.481Z,25.99
2023-06-04T15:43:25.390Z,25.34
2023-06-04T15:45:57.205Z,24.55
2023-06-04T15:48:30.402Z,26.73
2023-06-04T15:51:02.412Z,24.25
2023-06-04T15:53:34.185Z,24.77
2023-06-04T15:56:06.674Z,25.66
2023-06-04T15:58:38.633Z,25.79
2023-06-04T16:01:10.653Z,25.56
2023-06-04T16:03:44.083Z,25.33
2023-06-04T16:06:16.216Z,25.95
2023-06-04T16:08:48.109Z,24.40
2023-06-04T16:11:20.027Z,24.52
2023-06-04T16:13:52.076Z,23.61
2023-06-04T16:16:24.049Z,23.11
2023-06-04T16:18:56.060Z,23.71
2023-06-04T16:21:27.035Z,23.42
2023-06-04T16:23:58.838Z,24.69
2023-06-04T16:26:31.444Z,24.18
2023-06-04T16:29:03.374Z,24.56
2023-06-04T16:31:35.279Z,23.85
2023-06-04T16:34:07.649Z,24.23
2023-06-04T16:36:40.119Z,23.82
2023-06-04T16:39:12.910Z,22.55
2023-06-04T16:41:45.463Z,22.95
2023-06-04T16:44:17.616Z,22.45
2023-06-04T16:46:49.613Z,21.59
2023-06-04T16:49:21.589Z,21.04
2023-06-04T16:51:52.121Z,21.40
2023-06-04T16:54:24.283Z,21.76
2023-06-04T16:56:59.335Z,21.48
2023-06-04T16:59:33.158Z,21.41
2023-06-04T17:02:05.744Z,22.60
2023-06-04T17:04:37.687Z,23.25
2023-06-04T17:07:10.766Z,23.76
2023-06-04T17:09:42.610Z,24.32
2023-06-04T17:12:13.283Z,23.79
2023-06-04T17:14:45.887Z,24.51
2023-06-04T17:17:18.640Z,24.75
2023-06-04T17:19:51.060Z,25.63
2023-06-04T17:22:23.186Z,26.77
2023-06-04T17:24:55.257Z,25.10
2023-06-04T17:27:27.221Z,24.93
2023-06-04T17:29:59.633Z,24.99
2023-06-04T17:32:31.595Z,25.24
2023-06-04T17:35:05.662Z,24.95
2023-06-04T17:37:37.963Z,25.00
2023-06-04T17:40:11.471Z,25.56
2023-06-04T17:42:47.560Z,25.52
2023-06-04T17:45:20.083Z,25.13
2023-06-04T17:47:52.668Z,25.59
2023-06-04T17:50:25.177Z,25.62
2023-06-04T17:52:57.050Z,25.70
2023-06-04T17:55:31.712Z,26.14
2023-06-04T17:58:03.994Z,26.83
2023-06-04T18:00:34.559Z,26.49
2023-06-04T18:03:08.672Z,26.30
2023-06-04T18:05:41.536Z,27.38
2023-06-04T18:08:14.721Z,33.19
2023-06-04T18:10:47.002Z,31.76
2023-06-04T18:13:19.778Z,27.49
2023-06-04T18:15:51.788Z,27.36
2023-06-04T18:18:24.959Z,27.53
2023-06-04T18:20:58.195Z,27.74
2023-06-04T18:23:30.472Z,27.73
2023-06-04T18:26:03.164Z,27.94
2023-06-04T18:28:35.882Z,28.36
2023-06-04T18:31:08.941Z,28.75
2023-06-04T18:33:53.150Z,28.42
2023-06-04T18:36:25.452Z,28.64
2023-06-04T18:38:58.910Z,28.86
2023-06-04T18:41:29.415Z,29.24
2023-06-04T18:44:01.309Z,28.88
2023-06-04T18:46:34.618Z,29.48
2023-06-04T18:49:05.591Z,29.62
2023-06-04T18:51:38.250Z,29.93
2023-06-04T18:54:10.716Z,30.49
2023-06-04T18:56:42.879Z,30.72
2023-06-04T18:59:17.697Z,31.04
2023-06-04T19:01:49.759Z,31.38
2023-06-04T19:04:22.010Z,31.47
2023-06-04T19:06:55.204Z,31.96
2023-06-04T19:09:28.332Z,31.56
2023-06-04T19:12:00.135Z,32.32
2023-06-04T19:14:32.635Z,32.13
2023-06-04T19:17:05.399Z,32.24
2023-06-04T19:19:39.154Z,32.42
2023-06-04T19:22:11.082Z,32.73
2023-06-04T19:24:44.321Z,33.11
2023-06-04T19:27:17.824Z,33.36
2023-06-04T19:29:51.190Z,34.24
2023-06-04T19:32:24.341Z,34.06
2023-06-04T19:34:56.513Z,33.75
2023-06-04T19:37:30.148Z,34.46
2023-06-04T19:40:05.607Z,34.73
2023-06-04T19:42:37.834Z,37.79
2023-06-04T19:45:12.129Z,36.37
2023-06-04T19:47:44.605Z,38.21
2023-06-04T19:50:16.834Z,39.98
2023-06-04T19:52:49.006Z,37.65
2023-06-04T19:55:20.782Z,37.71
2023-06-04T19:57:56.568Z,37.61
2023-06-04T20:00:29.791Z,36.92
2023-06-04T20:03:02.599Z,36.78
2023-06-04T20:05:35.381Z,37.19
2023-06-04T20:08:07.557Z,37.27
2023-06-04T20:10:39.612Z,37.78
2023-06-04T20:13:12.138Z,37.85
2023-06-04T20:15:42.667Z,37.56
2023-06-04T20:18:15.349Z,37.49
2023-06-04T20:20:52.948Z,37.24
2023-06-04T20:23:25.052Z,37.61
2023-06-04T20:25:59.977Z,37.73
2023-06-04T20:28:34.001Z,37.47
2023-06-04T20:31:05.972Z,37.01
2023-06-04T20:33:38.112Z,37.29
2023-06-04T20:36:10.243Z,39.78
2023-06-04T20:38:41.234Z,41.02
2023-06-04T20:41:13.174Z,39.05
2023-06-04T20:43:53.824Z,40.26
2023-06-04T20:46:26.349Z,39.68
2023-06-04T20:48:58.210Z,39.57
2023-06-04T20:51:30.628Z,40.41
2023-06-04T20:54:02.513Z,40.89
2023-06-04T20:56:34.812Z,41.04
2023-06-04T20:59:06.632Z,41.30
2023-06-04T21:01:38.549Z,41.91
2023-06-04T21:04:11.788Z,42.22
2023-06-04T21:06:44.282Z,42.94
2023-06-04T21:09:16.152Z,43.67
2023-06-04T21:11:48.118Z,43.68
2023-06-04T21:14:19.970Z,43.40
2023-06-04T21:16:52.022Z,43.39
2023-06-04T21:19:23.801Z,43.92
2023-06-04T21:21:56.459Z,44.89
2023-06-04T21:24:28.392Z,45.74
2023-06-04T21:27:00.233Z,45.72
2023-06-04T21:29:32.383Z,45.82
2023-06-04T21:32:05.424Z,46.26
2023-06-04T21:34:38.616Z,46.46
2023-06-04T21:37:10.568Z,46.93
2023-06-04T21:39:42.467Z,47.06
2023-06-04T21:42:14.579Z,47.07
2023-06-04T21:44:46.563Z,46.80
2023-06-04T21:47:18.992Z,46.96
2023-06-04T21:49:51.708Z,47.59
2023-06-04T21:52:25.891Z,48.10
2023-06-04T21:54:58.074Z,48.18
2023-06-04T21:57:30.070Z,48.75
2023-06-04T22:00:02.977Z,49.31
2023-06-04T22:02:45.170Z,49.46
2023-06-04T22:05:17.344Z,49.42
2023-06-04T22:07:49.464Z,49.67
2023-06-04T22:10:21.245Z,49.86
2023-06-04T22:12:53.048Z,50.47
2023-06-04T22:15:24.958Z,50.29
2023-06-04T22:18:00.361Z,50.70
2023-06-04T22:20:32.798Z,50.72
2023-06-04T22:23:05.271Z,50.78
2023-06-04T22:25:37.196Z,50.79
2023-06-04T22:28:09.100Z,50.86
2023-06-04T22:30:41.388Z,50.96
2023-06-04T22:33:13.420Z,51.13
2023-06-04T22:35:45.317Z,51.21
2023-06-04T22:38:17.191Z,51.62
2023-06-04T22:40:49.247Z,51.95
2023-06-04T22:43:21.472Z,51.63
2023-06-04T22:45:53.517Z,51.85
2023-06-04T22:48:25.336Z,51.83
2023-06-04T22:50:57.886Z,52.17
2023-06-04T22:53:29.950Z,51.99
2023-06-04T22:56:07.419Z,51.83
2023-06-04T22:58:39.767Z,51.64
2023-06-04T23:01:11.648Z,52.05
2023-06-04T23:03:45.440Z,51.65
2023-06-04T23:06:17.583Z,51.65
2023-06-04T23:08:49.780Z,52.20
2023-06-04T23:11:21.659Z,51.79
2023-06-04T23:13:53.887Z,51.79
2023-06-04T23:16:25.686Z,52.35
2023-06-04T23:18:57.523Z,52.33
2023-06-04T23:21:29.261Z,51.82
2023-06-04T23:24:00.967Z,51.59
2023-06-04T23:26:32.883Z,51.41
2023-06-04T23:29:05.033Z,51.30
2023-06-04T23:31:36.962Z,51.75
2023-06-04T23:34:08.761Z,52.04
2023-06-04T23:36:40.448Z,52.08
2023-06-04T23:39:12.432Z,52.27
2023-06-04T23:41:44.110Z,52.22
2023-06-04T23:44:18.221Z,52.27
2023-06-04T23:46:50.740Z,52.28
2023-06-04T23:49:22.490Z,52.32
2023-06-04T23:51:54.270Z,52.47
2023-06-04T23:54:26.250Z,52.42
2023-06-04T23:56:58.227Z,52.83
2023-06-04T23:59:29.906Z,52.60
