createdAt,value
2022-11-04T00:01:05.713Z,100.00
2022-11-04T00:03:34.048Z,100.00
2022-11-04T00:06:02.106Z,100.00
2022-11-04T00:08:30.387Z,100.00
2022-11-04T00:11:19.044Z,100.00
2022-11-04T00:13:48.592Z,100.00
2022-11-04T00:16:34.729Z,100.00
2022-11-04T00:19:02.809Z,100.00
2022-11-04T00:21:49.133Z,100.00
2022-11-04T00:24:35.234Z,100.00
2022-11-04T00:27:21.160Z,100.00
2022-11-04T00:29:48.777Z,100.00
2022-11-04T00:32:34.882Z,100.00
2022-11-04T00:35:02.565Z,100.00
2022-11-04T00:37:30.520Z,100.00
2022-11-04T00:40:01.777Z,100.00
2022-11-04T00:42:30.255Z,100.00
2022-11-04T00:44:57.983Z,100.00
2022-11-04T00:47:26.113Z,100.00
2022-11-04T00:49:53.848Z,100.00
2022-11-04T00:52:22.318Z,100.00
2022-11-04T00:54:50.040Z,100.00
2022-11-04T00:57:18.147Z,100.00
2022-11-04T00:59:46.102Z,100.00
2022-11-04T01:02:14.154Z,100.00
2022-11-04T01:04:42.045Z,100.00
2022-11-04T01:07:09.688Z,100.00
2022-11-04T01:09:37.405Z,100.00
2022-11-04T01:12:05.265Z,100.00
2022-11-04T01:14:33.008Z,100.00
2022-11-04T01:17:01.912Z,100.00
2022-11-04T01:19:30.232Z,100.00
2022-11-04T01:21:58.153Z,100.00
2022-11-04T01:24:26.322Z,100.00
2022-11-04T01:26:54.357Z,100.00
2022-11-04T01:29:22.054Z,100.00
2022-11-04T01:31:51.388Z,100.00
2022-11-04T01:34:19.051Z,100.00
2022-11-04T01:36:48.007Z,100.00
2022-11-04T01:39:15.706Z,100.00
2022-11-04T01:41:43.419Z,100.00
2022-11-04T01:44:42.984Z,100.00
2022-11-04T01:47:38.567Z,100.00
2022-11-04T01:50:23.438Z,100.00
2022-11-04T01:52:59.705Z,100.00
2022-11-04T01:55:29.248Z,100.00
2022-11-04T01:58:00.194Z,100.00
2022-11-04T02:00:27.797Z,100.00
2022-11-04T02:03:24.928Z,100.00
2022-11-04T02:05:53.028Z,100.00
2022-11-04T02:08:21.348Z,100.00
2022-11-04T02:10:58.404Z,100.00
2022-11-04T02:13:27.624Z,100.00
2022-11-04T02:16:11.338Z,100.00
2022-11-04T02:18:52.443Z,100.00
2022-11-04T02:21:45.603Z,100.00
2022-11-04T02:24:16.103Z,100.00
2022-11-04T02:26:48.031Z,100.00
2022-11-04T02:29:34.727Z,100.00
2022-11-04T02:32:50.041Z,100.00
2022-11-04T02:35:27.098Z,100.00
2022-11-04T02:37:54.805Z,100.00
2022-11-04T02:40:25.672Z,100.00
2022-11-04T02:43:12.872Z,100.00
2022-11-04T02:45:47.307Z,100.00
2022-11-04T02:48:24.460Z,100.00
2022-11-04T02:51:00.299Z,100.00
2022-11-04T02:53:31.840Z,100.00
2022-11-04T02:55:59.616Z,100.00
2022-11-04T02:58:38.310Z,100.00
2022-11-04T03:01:06.095Z,100.00
2022-11-04T03:03:41.625Z,100.00
2022-11-04T03:06:10.507Z,100.00
2022-11-04T03:08:41.376Z,100.00
2022-11-04T03:11:12.515Z,100.00
2022-11-04T03:13:44.721Z,100.00
2022-11-04T03:16:15.937Z,100.00
2022-11-04T03:19:01.800Z,100.00
2022-11-04T03:21:31.643Z,100.00
2022-11-04T03:23:59.488Z,100.00
2022-11-04T03:26:37.513Z,100.00
2022-11-04T03:29:23.545Z,100.00
2022-11-04T03:32:01.000Z,100.00
2022-11-04T03:34:28.909Z,100.00
2022-11-04T03:36:56.899Z,100.00
2022-11-04T03:39:27.825Z,100.00
2022-11-04T03:42:00.534Z,100.00
2022-11-04T03:44:29.713Z,100.00
2022-11-04T03:46:57.750Z,100.00
2022-11-04T03:49:25.948Z,100.00
2022-11-04T03:51:53.910Z,100.00
2022-11-04T03:54:21.723Z,100.00
2022-11-04T03:57:05.106Z,100.00
2022-11-04T03:59:48.250Z,100.00
2022-11-04T04:02:23.603Z,100.00
2022-11-04T04:05:01.139Z,100.00
2022-11-04T04:07:40.576Z,100.00
2022-11-04T04:10:33.698Z,100.00
2022-11-04T04:13:02.626Z,100.00
2022-11-04T04:15:37.209Z,100.00
2022-11-04T04:18:08.292Z,100.00
2022-11-04T04:20:36.807Z,100.00
2022-11-04T04:23:49.740Z,100.00
2022-11-04T04:26:36.458Z,100.00
2022-11-04T04:29:05.035Z,100.00
2022-11-04T04:31:51.645Z,100.00
2022-11-04T04:34:30.742Z,100.00
2022-11-04T04:37:16.613Z,100.00
2022-11-04T04:40:14.382Z,100.00
2022-11-04T04:43:00.845Z,100.00
2022-11-04T04:45:33.628Z,100.00
2022-11-04T04:48:01.293Z,100.00
2022-11-04T04:50:31.942Z,100.00
2022-11-04T04:52:59.661Z,100.00
2022-11-04T04:55:27.215Z,100.00
2022-11-04T04:57:55.253Z,100.00
2022-11-04T05:00:23.307Z,100.00
2022-11-04T05:02:51.630Z,100.00
2022-11-04T05:05:19.476Z,100.00
2022-11-04T05:07:47.873Z,100.00
2022-11-04T05:10:16.281Z,100.00
2022-11-04T05:13:03.218Z,100.00
2022-11-04T05:15:31.294Z,100.00
2022-11-04T05:18:00.217Z,100.00
2022-11-04T05:20:29.166Z,100.00
2022-11-04T05:22:58.359Z,100.00
2022-11-04T05:25:26.144Z,100.00
2022-11-04T05:27:53.765Z,100.00
2022-11-04T05:30:21.732Z,100.00
2022-11-04T05:32:49.502Z,100.00
2022-11-04T05:35:17.666Z,100.00
2022-11-04T05:37:45.476Z,100.00
2022-11-04T05:40:13.316Z,100.00
2022-11-04T05:42:41.129Z,100.00
2022-11-04T05:45:09.301Z,100.00
2022-11-04T05:47:37.143Z,100.00
2022-11-04T05:50:06.511Z,100.00
2022-11-04T05:52:34.469Z,100.00
2022-11-04T05:55:03.085Z,100.00
2022-11-04T05:57:31.032Z,100.00
2022-11-04T05:59:59.056Z,100.00
2022-11-04T06:02:27.000Z,100.00
2022-11-04T06:04:54.847Z,100.00
2022-11-04T06:07:22.454Z,100.00
2022-11-04T06:09:50.033Z,100.00
2022-11-04T06:12:17.720Z,100.00
2022-11-04T06:14:48.090Z,100.00
2022-11-04T06:17:17.058Z,100.00
2022-11-04T06:19:45.092Z,100.00
2022-11-04T06:22:15.511Z,100.00
2022-11-04T06:24:43.893Z,100.00
2022-11-04T06:27:12.190Z,100.00
2022-11-04T06:29:41.365Z,100.00
2022-11-04T06:32:13.871Z,100.00
2022-11-04T06:34:41.786Z,100.00
2022-11-04T06:37:10.072Z,100.00
2022-11-04T06:39:38.434Z,100.00
2022-11-04T06:42:06.202Z,100.00
2022-11-04T06:44:35.209Z,100.00
2022-11-04T06:47:03.839Z,100.00
2022-11-04T06:49:32.487Z,100.00
2022-11-04T06:52:02.658Z,100.00
2022-11-04T06:54:30.650Z,100.00
2022-11-04T06:56:58.663Z,100.00
2022-11-04T06:59:26.916Z,100.00
2022-11-04T07:01:54.980Z,100.00
2022-11-04T07:04:23.552Z,100.00
2022-11-04T07:06:51.520Z,98.77
2022-11-04T07:09:22.369Z,97.23
2022-11-04T07:11:51.272Z,95.73
2022-11-04T07:14:19.298Z,96.25
2022-11-04T07:16:50.425Z,95.83
2022-11-04T07:19:18.210Z,94.57
2022-11-04T07:21:45.965Z,94.95
2022-11-04T07:24:13.885Z,93.05
2022-11-04T07:26:43.363Z,92.79
2022-11-04T07:29:11.392Z,92.39
2022-11-04T07:31:39.121Z,92.42
2022-11-04T07:34:07.043Z,92.80
2022-11-04T07:36:34.793Z,92.73
2022-11-04T07:39:02.705Z,91.74
2022-11-04T07:41:30.462Z,92.56
2022-11-04T07:43:59.312Z,91.46
2022-11-04T07:46:27.111Z,91.00
2022-11-04T07:48:58.317Z,90.47
2022-11-04T07:51:26.488Z,88.52
2022-11-04T07:53:55.681Z,90.15
2022-11-04T07:56:24.278Z,92.24
2022-11-04T07:58:52.748Z,93.38
2022-11-04T08:01:23.556Z,96.01
2022-11-04T08:03:51.681Z,95.54
2022-11-04T08:06:20.396Z,96.95
2022-11-04T08:08:48.966Z,96.01
2022-11-04T08:11:19.246Z,94.79
2022-11-04T08:13:47.287Z,96.82
2022-11-04T08:16:19.904Z,97.46
2022-11-04T08:18:50.426Z,97.43
2022-11-04T08:21:18.011Z,96.04
2022-11-04T08:23:51.600Z,97.44
2022-11-04T08:26:19.740Z,97.35
2022-11-04T08:28:47.881Z,97.55
2022-11-04T08:31:24.090Z,97.74
2022-11-04T08:33:52.492Z,98.13
2022-11-04T08:36:21.034Z,97.21
2022-11-04T08:38:48.918Z,97.60
2022-11-04T08:41:19.684Z,96.90
2022-11-04T08:43:47.702Z,96.27
2022-11-04T08:46:15.419Z,95.31
2022-11-04T08:48:43.449Z,94.25
2022-11-04T08:51:14.766Z,93.82
2022-11-04T08:53:43.649Z,92.83
2022-11-04T08:56:23.604Z,93.04
2022-11-04T08:58:51.524Z,92.87
2022-11-04T09:01:19.365Z,91.87
2022-11-04T09:03:47.063Z,92.15
2022-11-04T09:06:28.766Z,91.25
2022-11-04T09:08:58.527Z,92.08
2022-11-04T09:11:26.091Z,91.22
2022-11-04T09:13:53.690Z,91.85
2022-11-04T09:16:21.300Z,89.61
2022-11-04T09:19:09.047Z,88.74
2022-11-04T09:21:37.277Z,88.71
2022-11-04T09:24:06.219Z,88.56
2022-11-04T09:26:36.168Z,88.28
2022-11-04T09:29:04.187Z,88.35
2022-11-04T09:31:32.333Z,88.17
2022-11-04T09:34:00.060Z,88.79
2022-11-04T09:36:29.321Z,85.87
2022-11-04T09:38:57.332Z,87.07
2022-11-04T09:41:35.656Z,87.55
2022-11-04T09:44:29.307Z,87.65
2022-11-04T09:46:59.129Z,87.08
2022-11-04T09:49:28.314Z,87.07
2022-11-04T09:51:56.439Z,86.88
2022-11-04T09:54:33.695Z,86.42
2022-11-04T09:57:01.698Z,86.62
2022-11-04T09:59:32.037Z,84.61
2022-11-04T10:02:05.642Z,83.72
2022-11-04T10:04:48.672Z,82.35
2022-11-04T10:07:16.823Z,83.59
2022-11-04T10:09:50.739Z,83.02
2022-11-04T10:12:43.370Z,81.62
2022-11-04T10:15:38.669Z,81.37
2022-11-04T10:18:24.829Z,81.60
2022-11-04T10:21:24.000Z,82.77
2022-11-04T10:24:08.527Z,82.79
2022-11-04T10:27:00.613Z,82.06
2022-11-04T10:29:36.152Z,82.28
2022-11-04T10:32:11.051Z,82.82
2022-11-04T10:34:43.178Z,82.60
2022-11-04T10:37:12.117Z,81.43
2022-11-04T10:39:45.837Z,82.01
2022-11-04T10:42:16.498Z,81.54
2022-11-04T10:44:44.284Z,80.78
2022-11-04T10:48:01.285Z,80.58
2022-11-04T10:50:37.723Z,80.72
2022-11-04T10:53:25.307Z,80.59
2022-11-04T10:56:12.301Z,79.89
2022-11-04T10:58:46.316Z,80.35
2022-11-04T11:01:29.237Z,78.96
2022-11-04T11:03:57.304Z,79.35
2022-11-04T11:06:27.433Z,77.73
2022-11-04T11:08:59.289Z,77.69
2022-11-04T13:49:33.792Z,79.12
2022-11-04T13:52:09.435Z,79.23
2022-11-04T13:54:44.410Z,78.97
2022-11-04T13:57:14.792Z,78.69
2022-11-04T13:59:44.337Z,78.72
2022-11-04T14:02:12.229Z,78.98
2022-11-04T14:04:43.097Z,79.31
2022-11-04T14:07:17.973Z,78.94
2022-11-04T14:09:53.722Z,78.44
2022-11-04T14:12:39.484Z,78.76
2022-11-04T14:15:13.537Z,79.25
2022-11-04T14:17:42.085Z,79.92
2022-11-04T14:20:11.947Z,80.82
2022-11-04T14:23:00.155Z,81.62
2022-11-04T14:25:41.370Z,82.47
2022-11-04T14:28:14.814Z,83.15
2022-11-04T14:30:45.396Z,83.45
2022-11-04T14:33:33.512Z,82.93
2022-11-04T14:36:27.713Z,82.85
2022-11-04T14:39:10.345Z,82.41
2022-11-04T14:41:40.892Z,82.42
2022-11-04T14:44:26.573Z,82.50
2022-11-04T14:46:57.778Z,82.44
2022-11-04T14:49:47.335Z,82.74
2022-11-04T14:52:27.892Z,83.36
2022-11-04T14:55:04.057Z,83.89
2022-11-04T14:57:39.869Z,84.59
2022-11-04T15:00:44.931Z,84.78
2022-11-04T15:04:08.835Z,85.43
2022-11-04T15:06:10.225Z,85.79
2022-11-04T15:08:41.153Z,85.88
2022-11-04T15:11:12.557Z,85.48
2022-11-04T15:13:47.625Z,85.74
2022-11-04T15:16:22.938Z,86.04
2022-11-04T15:18:50.841Z,86.60
2022-11-04T15:21:19.252Z,87.10
2022-11-04T15:23:54.695Z,87.85
2022-11-04T15:26:30.700Z,88.69
2022-11-04T15:29:00.168Z,88.60
2022-11-04T15:31:29.217Z,88.94
2022-11-04T15:33:58.991Z,88.93
2022-11-04T15:36:32.022Z,89.62
2022-11-04T15:39:03.593Z,89.92
2022-11-04T15:41:52.861Z,90.21
2022-11-04T15:44:27.564Z,90.60
2022-11-04T15:46:59.931Z,90.92
2022-11-04T15:49:32.307Z,89.63
2022-11-04T15:52:30.413Z,88.55
2022-11-04T15:54:59.194Z,88.27
2022-11-04T15:57:34.512Z,88.12
2022-11-04T16:00:09.694Z,88.23
2022-11-04T16:02:45.994Z,88.04
2022-11-04T16:05:16.664Z,88.71
2022-11-04T16:07:45.297Z,89.18
2022-11-04T16:10:33.247Z,88.16
2022-11-04T16:13:22.510Z,88.47
2022-11-04T16:15:52.200Z,87.97
2022-11-04T16:18:50.224Z,87.27
2022-11-04T16:21:23.911Z,87.29
2022-11-04T16:23:57.274Z,86.89
2022-11-04T16:26:26.486Z,86.56
2022-11-04T16:28:55.540Z,86.59
2022-11-04T16:31:23.160Z,86.12
2022-11-04T16:33:51.332Z,85.65
2022-11-04T16:36:23.854Z,85.42
2022-11-04T16:39:00.041Z,85.63
2022-11-04T16:41:28.487Z,85.32
2022-11-04T16:43:56.322Z,85.75
2022-11-04T16:46:23.988Z,85.53
2022-11-04T16:48:51.753Z,85.68
2022-11-04T16:51:20.903Z,85.59
2022-11-04T16:53:51.963Z,85.18
2022-11-04T16:56:22.280Z,85.13
2022-11-04T16:58:50.777Z,84.86
2022-11-04T17:01:19.482Z,84.72
2022-11-04T17:03:47.199Z,84.61
2022-11-04T17:06:15.039Z,84.39
2022-11-04T17:08:42.786Z,84.91
2022-11-04T17:11:10.750Z,84.09
2022-11-04T17:13:38.680Z,83.81
2022-11-04T17:16:07.724Z,82.87
2022-11-04T17:18:35.608Z,83.43
2022-11-04T17:21:06.632Z,83.22
2022-11-04T17:23:34.260Z,84.08
2022-11-04T17:26:02.095Z,84.63
2022-11-04T17:28:31.667Z,84.39
2022-11-04T17:31:00.639Z,85.24
2022-11-04T17:33:28.265Z,85.35
2022-11-04T17:35:56.077Z,86.25
2022-11-04T17:38:23.696Z,86.47
2022-11-04T17:41:10.737Z,87.42
2022-11-04T17:43:57.041Z,88.31
2022-11-04T17:46:41.964Z,88.82
2022-11-04T17:49:13.285Z,89.92
2022-11-04T17:51:41.467Z,90.67
2022-11-04T17:54:09.625Z,90.30
2022-11-04T17:56:38.840Z,90.28
2022-11-04T17:59:06.702Z,90.71
2022-11-04T18:01:35.128Z,90.86
2022-11-04T18:04:02.892Z,90.58
2022-11-04T18:06:31.891Z,90.81
2022-11-04T18:09:00.003Z,90.20
2022-11-04T18:11:46.941Z,89.71
2022-11-04T18:14:17.009Z,89.93
2022-11-04T18:16:48.983Z,89.89
2022-11-04T18:19:18.392Z,90.19
2022-11-04T18:21:47.407Z,90.72
2022-11-04T18:24:15.215Z,90.40
2022-11-04T18:26:43.010Z,90.02
2022-11-04T18:29:10.742Z,89.76
2022-11-04T18:31:43.226Z,89.59
2022-11-04T18:34:14.497Z,89.36
2022-11-04T18:36:42.578Z,89.36
2022-11-04T18:39:12.955Z,89.89
2022-11-04T18:41:41.494Z,89.96
2022-11-04T18:44:18.395Z,90.04
2022-11-04T18:46:46.294Z,89.85
2022-11-04T18:49:14.656Z,89.48
2022-11-04T18:51:42.614Z,88.92
2022-11-04T18:54:10.679Z,88.39
2022-11-04T18:56:38.237Z,88.73
2022-11-04T18:59:11.548Z,88.28
2022-11-04T19:01:39.514Z,88.00
2022-11-04T19:04:07.480Z,87.57
2022-11-04T19:06:39.480Z,87.93
2022-11-04T19:09:40.134Z,88.42
2022-11-04T19:12:29.212Z,88.00
2022-11-04T19:14:57.035Z,88.29
2022-11-04T19:17:25.351Z,87.93
2022-11-04T19:19:52.972Z,88.46
2022-11-04T19:22:20.627Z,88.39
2022-11-04T19:24:48.250Z,88.04
2022-11-04T19:27:18.067Z,88.32
2022-11-04T19:29:45.707Z,88.20
2022-11-04T19:32:14.576Z,88.24
2022-11-04T19:34:42.862Z,88.84
2022-11-04T19:37:10.960Z,88.94
2022-11-04T19:39:39.185Z,89.12
2022-11-04T19:42:25.277Z,90.09
2022-11-04T19:44:52.910Z,91.84
2022-11-04T19:47:20.598Z,92.06
2022-11-04T19:49:48.280Z,92.53
2022-11-04T19:52:16.246Z,93.49
2022-11-04T19:54:43.913Z,92.77
2022-11-04T19:57:11.852Z,92.44
2022-11-04T19:59:39.459Z,92.56
2022-11-04T20:02:07.321Z,93.49
2022-11-04T20:04:35.110Z,93.96
2022-11-04T20:07:02.791Z,94.36
2022-11-04T20:09:30.396Z,94.66
2022-11-04T20:12:16.371Z,94.69
2022-11-04T20:14:47.666Z,95.01
2022-11-04T20:17:15.586Z,94.87
2022-11-04T20:19:43.127Z,94.75
2022-11-04T20:22:10.801Z,94.81
2022-11-04T20:24:38.296Z,95.14
2022-11-04T20:27:06.405Z,94.73
2022-11-04T20:29:34.038Z,95.69
2022-11-04T20:32:01.607Z,96.37
2022-11-04T20:34:32.973Z,96.79
2022-11-04T20:37:00.854Z,96.33
2022-11-04T20:39:28.574Z,96.88
2022-11-04T20:41:56.213Z,97.45
2022-11-04T20:44:23.784Z,97.92
2022-11-04T20:46:51.591Z,97.24
2022-11-04T20:49:19.293Z,97.82
2022-11-04T20:51:54.892Z,98.15
2022-11-04T20:54:23.402Z,98.86
2022-11-04T20:56:50.957Z,99.51
2022-11-04T20:59:18.587Z,99.87
2022-11-04T21:01:47.470Z,100.00
2022-11-04T21:04:18.991Z,99.52
2022-11-04T21:06:50.034Z,100.00
2022-11-04T21:09:19.371Z,99.71
2022-11-04T21:11:52.984Z,100.00
2022-11-04T21:14:23.319Z,100.00
2022-11-04T21:16:53.243Z,100.00
2022-11-04T21:19:22.120Z,100.00
2022-11-04T21:21:49.900Z,100.00
2022-11-04T21:24:17.690Z,100.00
2022-11-04T21:26:46.813Z,100.00
2022-11-04T21:29:16.808Z,100.00
2022-11-04T21:31:44.738Z,100.00
2022-11-04T21:34:12.529Z,100.00
2022-11-04T21:36:40.381Z,100.00
2022-11-04T21:39:11.193Z,100.00
2022-11-04T21:41:39.239Z,100.00
2022-11-04T21:44:08.566Z,100.00
2022-11-04T21:46:38.245Z,100.00
2022-11-04T21:49:05.916Z,100.00
2022-11-04T21:51:34.407Z,100.00
2022-11-04T21:54:05.081Z,100.00
2022-11-04T21:56:33.620Z,100.00
2022-11-04T21:59:01.170Z,100.00
2022-11-04T22:01:29.898Z,100.00
2022-11-04T22:04:01.935Z,100.00
2022-11-04T22:06:34.815Z,100.00
2022-11-04T22:09:04.377Z,100.00
2022-11-04T22:11:32.629Z,100.00
2022-11-04T22:14:04.804Z,100.00
2022-11-04T22:16:33.934Z,100.00
2022-11-04T22:19:05.932Z,100.00
2022-11-04T22:21:33.992Z,100.00
2022-11-04T22:24:02.260Z,100.00
2022-11-04T22:26:31.399Z,100.00
2022-11-04T22:28:59.235Z,100.00
2022-11-04T22:31:31.050Z,100.00
2022-11-04T22:33:58.818Z,100.00
2022-11-04T22:36:26.683Z,100.00
2022-11-04T22:38:54.688Z,100.00
2022-11-04T22:41:24.271Z,100.00
2022-11-04T22:43:51.847Z,100.00
2022-11-04T22:46:21.856Z,100.00
2022-11-04T22:48:51.800Z,100.00
2022-11-04T22:51:19.916Z,100.00
2022-11-04T22:53:56.626Z,100.00
2022-11-04T22:56:26.447Z,100.00
2022-11-04T22:58:54.635Z,100.00
2022-11-04T23:01:22.597Z,100.00
2022-11-04T23:03:51.462Z,100.00
2022-11-04T23:06:19.471Z,100.00
2022-11-04T23:08:47.132Z,100.00
2022-11-04T23:11:38.882Z,100.00
2022-11-04T23:14:24.947Z,100.00
2022-11-04T23:17:11.157Z,100.00
2022-11-04T23:19:40.286Z,100.00
2022-11-04T23:22:26.571Z,100.00
2022-11-04T23:25:05.944Z,100.00
2022-11-04T23:27:59.321Z,100.00
2022-11-04T23:30:27.135Z,100.00
2022-11-04T23:32:56.462Z,100.00
2022-11-04T23:35:44.588Z,100.00
2022-11-04T23:38:12.327Z,100.00
2022-11-04T23:40:40.082Z,100.00
2022-11-04T23:43:08.020Z,100.00
2022-11-04T23:45:55.186Z,100.00
2022-11-04T23:48:41.381Z,100.00
2022-11-04T23:51:27.942Z,100.00
2022-11-04T23:54:13.983Z,100.00
2022-11-04T23:57:00.122Z,100.00
2022-11-04T23:59:46.190Z,100.00
