createdAt,value
2022-08-04T00:00:25.504Z,76.31
2022-08-04T00:03:17.172Z,75.76
2022-08-04T00:05:59.079Z,75.84
2022-08-04T00:08:50.189Z,76.68
2022-08-04T00:11:30.456Z,77.94
2022-08-04T00:14:12.734Z,77.70
2022-08-04T00:16:42.850Z,77.27
2022-08-04T00:19:19.286Z,77.09
2022-08-04T00:21:54.007Z,77.10
2022-08-04T00:24:23.113Z,76.31
2022-08-04T00:26:54.483Z,77.33
2022-08-04T00:29:22.947Z,77.99
2022-08-04T00:31:56.981Z,77.20
2022-08-04T00:34:30.617Z,76.95
2022-08-04T00:36:58.575Z,75.99
2022-08-04T00:39:27.155Z,75.43
2022-08-04T00:42:09.131Z,74.97
2022-08-04T00:45:10.780Z,74.89
2022-08-04T00:48:11.012Z,75.14
2022-08-04T00:50:43.743Z,75.84
2022-08-04T00:54:12.365Z,76.65
2022-08-04T00:57:03.995Z,77.70
2022-08-04T00:59:41.016Z,77.16
2022-08-04T01:02:26.411Z,76.48
2022-08-04T01:05:07.106Z,76.38
2022-08-04T01:08:01.506Z,76.49
2022-08-04T01:11:05.563Z,76.47
2022-08-04T01:14:17.630Z,75.69
2022-08-04T01:17:07.593Z,76.23
2022-08-04T01:19:54.185Z,76.11
2022-08-04T01:23:19.553Z,77.19
2022-08-04T01:26:42.105Z,77.13
2022-08-04T01:29:14.255Z,76.98
2022-08-04T01:32:17.477Z,76.94
2022-08-04T01:34:53.007Z,77.91
2022-08-04T01:38:21.138Z,78.32
2022-08-04T01:40:55.890Z,78.17
2022-08-04T01:43:24.475Z,77.39
2022-08-04T01:45:58.210Z,77.72
2022-08-04T01:48:27.465Z,76.72
2022-08-04T01:50:59.603Z,77.06
2022-08-04T01:53:33.099Z,77.32
2022-08-04T01:56:02.577Z,77.68
2022-08-04T01:58:33.267Z,78.97
2022-08-04T02:01:11.451Z,78.78
2022-08-04T02:04:21.602Z,80.28
2022-08-04T02:06:50.304Z,81.14
2022-08-04T02:09:55.221Z,81.13
2022-08-04T02:12:42.811Z,80.64
2022-08-04T02:15:24.895Z,79.89
2022-08-04T02:18:04.881Z,80.44
2022-08-04T02:20:35.706Z,79.32
2022-08-04T02:23:10.951Z,79.89
2022-08-04T02:25:48.092Z,80.69
2022-08-04T02:28:48.100Z,80.19
2022-08-04T02:31:50.078Z,80.49
2022-08-04T02:34:48.661Z,80.76
2022-08-04T02:37:18.110Z,80.80
2022-08-04T02:39:49.484Z,80.57
2022-08-04T02:42:17.655Z,80.47
2022-08-04T02:44:50.935Z,80.52
2022-08-04T02:47:22.695Z,79.74
2022-08-04T02:49:52.943Z,79.86
2022-08-04T02:52:21.200Z,79.75
2022-08-04T02:54:53.858Z,80.29
2022-08-04T02:57:27.020Z,79.98
2022-08-04T03:00:14.363Z,80.05
2022-08-04T03:03:34.976Z,80.35
2022-08-04T03:06:13.618Z,80.37
2022-08-04T03:09:13.987Z,80.65
2022-08-04T03:12:46.024Z,80.84
2022-08-04T03:15:53.177Z,80.41
2022-08-04T03:19:10.713Z,80.65
2022-08-04T03:22:08.638Z,81.13
2022-08-04T03:25:15.665Z,80.68
2022-08-04T03:27:51.414Z,81.17
2022-08-04T03:30:53.056Z,79.37
2022-08-04T03:33:36.894Z,82.53
2022-08-04T03:36:47.134Z,84.99
2022-08-04T03:39:23.423Z,84.91
2022-08-04T03:43:07.219Z,84.76
2022-08-04T03:45:40.191Z,84.59
2022-08-04T03:48:24.804Z,83.77
2022-08-04T03:52:13.281Z,82.77
2022-08-04T03:55:16.951Z,82.55
2022-08-04T03:58:40.540Z,81.74
2022-08-04T04:02:06.550Z,82.48
2022-08-04T04:05:05.207Z,82.96
2022-08-04T04:08:28.894Z,82.22
2022-08-04T04:11:24.575Z,82.25
2022-08-04T04:14:21.526Z,84.74
2022-08-04T04:17:31.549Z,83.65
2022-08-04T04:20:19.663Z,83.20
2022-08-04T04:24:11.737Z,83.83
2022-08-04T04:27:08.127Z,83.63
2022-08-04T04:29:56.243Z,83.02
2022-08-04T04:32:32.116Z,83.10
2022-08-04T04:35:48.001Z,82.46
2022-08-04T04:38:49.871Z,82.10
2022-08-04T04:41:36.663Z,81.55
2022-08-04T04:44:48.336Z,81.18
2022-08-04T04:48:10.621Z,79.66
2022-08-04T04:51:08.660Z,78.70
2022-08-04T04:54:00.051Z,79.40
2022-08-04T04:56:47.138Z,79.15
2022-08-04T04:59:20.945Z,78.21
2022-08-04T05:02:17.332Z,77.85
2022-08-04T05:05:07.108Z,77.53
2022-08-04T05:07:55.814Z,76.84
2022-08-04T05:10:25.597Z,76.86
2022-08-04T05:14:38.767Z,75.78
2022-08-04T05:16:48.074Z,75.69
2022-08-04T05:19:41.074Z,75.55
2022-08-04T05:22:14.915Z,76.02
2022-08-04T05:24:46.308Z,75.87
2022-08-04T05:27:40.469Z,77.35
2022-08-04T05:30:09.289Z,77.34
2022-08-04T05:33:04.114Z,76.72
2022-08-04T05:36:16.949Z,77.05
2022-08-04T05:38:38.028Z,76.58
2022-08-04T05:41:06.611Z,74.87
2022-08-04T05:43:34.783Z,74.99
2022-08-04T05:46:02.902Z,73.94
2022-08-04T05:48:32.872Z,72.97
2022-08-04T05:51:01.800Z,72.55
2022-08-04T05:53:29.658Z,72.85
2022-08-04T05:55:59.558Z,71.08
2022-08-04T05:58:31.944Z,71.03
2022-08-04T06:01:01.481Z,70.71
2022-08-04T06:03:31.928Z,70.21
2022-08-04T06:05:59.847Z,68.89
2022-08-04T06:08:27.186Z,68.48
2022-08-04T06:10:58.038Z,68.73
2022-08-04T06:13:50.911Z,70.27
2022-08-04T06:16:30.036Z,68.32
2022-08-04T06:20:00.270Z,67.47
2022-08-04T06:22:03.582Z,67.47
2022-08-04T06:24:33.229Z,66.84
2022-08-04T06:27:00.780Z,66.54
2022-08-04T06:29:41.226Z,66.65
2022-08-04T06:32:40.010Z,65.90
2022-08-04T06:35:10.306Z,66.08
2022-08-04T06:37:42.580Z,66.46
2022-08-04T06:40:31.374Z,66.18
2022-08-04T06:43:07.025Z,65.33
2022-08-04T06:45:37.709Z,64.97
2022-08-04T06:48:06.864Z,65.07
2022-08-04T06:51:33.340Z,64.70
2022-08-04T06:53:27.490Z,63.69
2022-08-04T06:55:57.449Z,65.13
2022-08-04T06:58:25.612Z,63.95
2022-08-04T07:00:54.963Z,62.61
2022-08-04T07:03:22.710Z,61.68
2022-08-04T07:05:52.100Z,61.98
2022-08-04T07:08:20.995Z,63.42
2022-08-04T07:10:48.906Z,63.11
2022-08-04T07:13:17.148Z,62.09
2022-08-04T07:15:48.667Z,61.33
2022-08-04T07:18:16.338Z,61.91
2022-08-04T07:20:45.693Z,61.38
2022-08-04T07:23:17.751Z,61.39
2022-08-04T07:26:11.350Z,61.24
2022-08-04T07:28:40.802Z,61.97
2022-08-04T07:31:33.382Z,62.30
2022-08-04T07:34:16.778Z,62.58
2022-08-04T07:36:55.334Z,59.85
2022-08-04T07:39:28.438Z,58.88
2022-08-04T07:41:58.705Z,59.90
2022-08-04T07:44:26.427Z,58.68
2022-08-04T07:46:53.755Z,58.58
2022-08-04T07:49:52.100Z,57.08
2022-08-04T07:52:09.044Z,57.31
2022-08-04T07:54:36.460Z,56.92
2022-08-04T07:57:03.825Z,58.62
2022-08-04T07:59:31.358Z,56.77
2022-08-04T08:02:02.568Z,57.71
2022-08-04T08:04:30.475Z,55.94
2022-08-04T08:06:58.802Z,55.90
2022-08-04T08:09:26.224Z,56.62
2022-08-04T08:12:35.578Z,55.47
2022-08-04T08:14:43.323Z,54.89
2022-08-04T08:17:10.377Z,53.74
2022-08-04T08:19:38.439Z,54.07
2022-08-04T08:22:05.823Z,54.39
2022-08-04T08:24:37.137Z,54.50
2022-08-04T08:27:05.302Z,54.13
2022-08-04T08:29:35.526Z,52.95
2022-08-04T08:32:08.071Z,53.11
2022-08-04T08:34:37.333Z,51.73
2022-08-04T08:37:19.266Z,53.27
2022-08-04T08:40:08.431Z,51.63
2022-08-04T08:44:05.462Z,51.32
2022-08-04T08:46:49.716Z,51.60
2022-08-04T08:50:10.669Z,49.94
2022-08-04T08:53:02.194Z,50.65
2022-08-04T08:56:08.262Z,50.90
2022-08-04T08:58:47.197Z,51.15
2022-08-04T09:01:53.893Z,49.60
2022-08-04T09:04:36.020Z,49.53
2022-08-04T09:07:37.726Z,48.52
2022-08-04T09:10:36.481Z,48.26
2022-08-04T09:13:10.875Z,49.07
2022-08-04T09:16:17.810Z,47.40
2022-08-04T09:19:05.629Z,47.93
2022-08-04T09:21:40.407Z,47.80
2022-08-04T09:24:35.906Z,46.64
2022-08-04T09:27:32.620Z,45.94
2022-08-04T09:30:08.120Z,46.57
2022-08-04T09:33:44.683Z,45.26
2022-08-04T09:36:41.528Z,46.52
2022-08-04T09:39:20.460Z,45.47
2022-08-04T09:42:18.303Z,45.23
2022-08-04T09:45:06.111Z,46.85
2022-08-04T09:47:59.511Z,44.31
2022-08-04T09:50:49.938Z,44.60
2022-08-04T09:53:57.988Z,43.45
2022-08-04T09:56:55.180Z,43.69
2022-08-04T09:59:58.439Z,42.98
2022-08-04T10:02:27.316Z,44.08
2022-08-04T10:04:56.995Z,42.77
2022-08-04T10:08:04.822Z,42.30
2022-08-04T10:10:49.516Z,42.55
2022-08-04T10:13:28.751Z,41.84
2022-08-04T10:16:47.738Z,42.04
2022-08-04T10:19:31.729Z,43.75
2022-08-04T10:22:30.603Z,42.69
2022-08-04T10:26:03.437Z,42.72
2022-08-04T10:28:21.474Z,40.52
2022-08-04T10:30:55.865Z,40.42
2022-08-04T10:33:33.247Z,40.64
2022-08-04T10:36:07.642Z,39.57
2022-08-04T10:39:07.642Z,39.41
2022-08-04T10:42:10.463Z,38.74
2022-08-04T10:44:49.247Z,38.67
2022-08-04T10:47:25.213Z,37.12
2022-08-04T10:50:00.032Z,39.69
2022-08-04T10:52:48.778Z,37.30
2022-08-04T10:55:21.890Z,37.19
2022-08-04T10:58:07.602Z,37.69
2022-08-04T11:00:39.217Z,38.86
2022-08-04T11:03:38.966Z,38.61
2022-08-04T11:06:06.668Z,37.15
2022-08-04T11:08:44.820Z,38.13
2022-08-04T11:12:02.056Z,35.63
2022-08-04T11:14:56.388Z,35.92
2022-08-04T11:17:33.707Z,35.72
2022-08-04T11:20:33.571Z,35.03
2022-08-04T11:23:10.960Z,34.91
2022-08-04T11:25:52.045Z,35.41
2022-08-04T11:28:43.243Z,35.52
2022-08-04T11:31:26.316Z,34.66
2022-08-04T11:34:18.737Z,34.01
2022-08-04T11:37:05.430Z,35.45
2022-08-04T11:40:31.352Z,36.80
2022-08-04T11:43:08.860Z,35.97
2022-08-04T11:45:42.429Z,34.84
2022-08-04T11:48:25.387Z,34.99
2022-08-04T11:50:55.075Z,34.47
2022-08-04T11:56:36.753Z,35.52
2022-08-04T11:59:04.758Z,35.60
2022-08-04T12:02:03.160Z,33.69
2022-08-04T12:05:06.716Z,34.59
2022-08-04T12:08:07.641Z,34.36
2022-08-04T12:11:21.288Z,33.78
2022-08-04T12:14:26.617Z,34.71
2022-08-04T12:17:01.075Z,33.86
2022-08-04T12:20:03.120Z,34.01
2022-08-04T12:22:31.516Z,35.12
2022-08-04T12:25:09.370Z,33.23
2022-08-04T12:27:48.257Z,33.51
2022-08-04T12:31:02.138Z,33.55
2022-08-04T12:34:02.820Z,36.29
2022-08-04T12:36:45.774Z,36.10
2022-08-04T12:39:23.436Z,34.85
2022-08-04T12:42:08.098Z,33.10
2022-08-04T12:44:39.333Z,34.19
2022-08-04T12:47:26.860Z,33.49
2022-08-04T12:50:04.153Z,33.67
2022-08-04T12:53:01.083Z,33.40
2022-08-04T12:55:33.596Z,33.19
2022-08-04T12:58:03.671Z,33.91
2022-08-04T13:00:41.231Z,33.94
2022-08-04T13:03:16.995Z,33.60
2022-08-04T13:05:45.526Z,34.53
2022-08-04T13:08:13.881Z,36.30
2022-08-04T13:10:46.728Z,34.21
2022-08-04T13:13:25.151Z,33.91
2022-08-04T13:16:07.711Z,32.83
2022-08-04T13:18:42.858Z,35.11
2022-08-04T13:21:19.877Z,34.38
2022-08-04T13:24:10.704Z,32.90
2022-08-04T13:26:55.624Z,32.92
2022-08-04T13:30:00.084Z,33.43
2022-08-04T13:32:28.983Z,33.57
2022-08-04T13:35:01.063Z,33.34
2022-08-04T13:37:51.596Z,33.14
2022-08-04T13:40:23.845Z,34.59
2022-08-04T13:42:56.272Z,33.70
2022-08-04T13:45:24.953Z,34.58
2022-08-04T13:48:31.938Z,35.88
2022-08-04T13:51:07.317Z,32.84
2022-08-04T13:53:41.222Z,32.66
2022-08-04T13:56:11.465Z,32.70
2022-08-04T13:58:46.824Z,33.73
2022-08-04T14:01:20.670Z,32.72
2022-08-04T14:04:25.723Z,32.25
2022-08-04T14:07:01.793Z,32.74
2022-08-04T14:09:35.446Z,32.07
2022-08-04T14:12:38.910Z,33.78
2022-08-04T14:15:01.204Z,32.81
2022-08-04T14:17:30.000Z,33.18
2022-08-04T14:20:03.804Z,32.03
2022-08-04T14:22:37.060Z,32.70
2022-08-04T14:25:17.798Z,33.66
2022-08-04T14:27:53.605Z,32.78
2022-08-04T14:30:36.183Z,32.98
2022-08-04T14:34:02.598Z,32.53
2022-08-04T14:36:01.518Z,32.94
2022-08-04T14:39:00.278Z,33.63
2022-08-04T14:41:32.624Z,33.91
2022-08-04T14:44:03.789Z,34.13
2022-08-04T14:46:36.542Z,33.47
2022-08-04T14:49:13.283Z,33.97
2022-08-04T14:51:51.430Z,33.53
2022-08-04T14:54:35.581Z,33.86
2022-08-04T14:57:06.340Z,33.41
2022-08-04T15:00:00.512Z,33.95
2022-08-04T15:02:29.736Z,31.55
2022-08-04T15:04:57.876Z,31.48
2022-08-04T15:07:25.721Z,31.74
2022-08-04T15:09:53.034Z,31.75
2022-08-04T15:12:21.041Z,31.25
2022-08-04T15:14:48.299Z,31.79
2022-08-04T15:17:30.265Z,33.09
2022-08-04T15:19:58.028Z,33.11
2022-08-04T15:22:25.330Z,31.22
2022-08-04T15:24:55.360Z,31.41
2022-08-04T15:27:28.615Z,31.67
2022-08-04T15:30:02.252Z,31.21
2022-08-04T15:32:35.019Z,31.03
2022-08-04T15:35:30.793Z,33.14
2022-08-04T15:38:15.044Z,31.87
2022-08-04T15:40:57.425Z,31.69
2022-08-04T15:43:45.458Z,32.35
2022-08-04T15:46:43.135Z,31.69
2022-08-04T15:49:20.428Z,32.59
2022-08-04T15:51:47.499Z,31.37
2022-08-04T15:54:23.343Z,33.05
2022-08-04T15:57:02.150Z,33.14
2022-08-04T16:00:05.323Z,30.97
2022-08-04T16:02:32.786Z,32.26
2022-08-04T16:05:18.147Z,31.12
2022-08-04T16:08:10.060Z,32.79
2022-08-04T16:10:40.240Z,32.54
2022-08-04T16:13:16.910Z,34.93
2022-08-04T16:15:52.107Z,34.40
2022-08-04T16:18:31.384Z,32.09
2022-08-04T16:21:05.172Z,32.10
2022-08-04T16:23:56.853Z,32.59
2022-08-04T16:26:37.771Z,32.10
2022-08-04T16:29:23.532Z,32.76
2022-08-04T16:32:06.147Z,33.05
2022-08-04T16:34:53.918Z,33.61
2022-08-04T16:37:38.436Z,33.69
2022-08-04T16:40:37.551Z,33.89
2022-08-04T16:43:18.294Z,34.52
2022-08-04T16:45:58.912Z,34.65
2022-08-04T16:48:31.799Z,34.80
2022-08-04T16:51:23.923Z,34.92
2022-08-04T16:53:52.539Z,34.84
2022-08-04T16:56:33.055Z,35.62
2022-08-04T16:59:12.611Z,37.86
2022-08-04T17:01:51.792Z,38.28
2022-08-04T17:04:28.263Z,39.37
2022-08-04T17:07:01.790Z,39.57
2022-08-04T17:09:30.211Z,39.38
2022-08-04T17:11:58.817Z,40.01
2022-08-04T17:14:31.247Z,40.83
2022-08-04T17:17:01.122Z,38.38
2022-08-04T17:19:28.267Z,38.06
2022-08-04T17:22:04.693Z,36.29
2022-08-04T17:24:38.808Z,37.94
2022-08-04T17:28:19.630Z,37.89
2022-08-04T17:29:55.154Z,40.31
2022-08-04T17:32:23.381Z,39.23
2022-08-04T17:34:54.244Z,39.75
2022-08-04T17:37:53.300Z,40.66
2022-08-04T17:40:18.421Z,40.79
2022-08-04T17:44:05.156Z,41.96
2022-08-04T17:46:29.125Z,42.77
2022-08-04T17:49:08.273Z,45.72
2022-08-04T17:52:07.002Z,44.38
2022-08-04T17:54:40.358Z,44.46
2022-08-04T17:57:20.675Z,45.80
2022-08-04T17:59:59.957Z,46.31
2022-08-04T18:02:34.728Z,47.38
2022-08-04T18:05:11.604Z,49.08
2022-08-04T18:08:38.852Z,48.34
2022-08-04T18:13:28.887Z,48.97
2022-08-04T18:16:05.034Z,48.31
2022-08-04T18:18:32.980Z,48.47
2022-08-04T18:21:02.893Z,49.24
2022-08-04T18:23:32.906Z,50.64
2022-08-04T18:26:01.811Z,50.28
2022-08-04T18:28:33.279Z,50.11
2022-08-04T18:31:02.023Z,51.43
2022-08-04T18:33:39.671Z,52.30
2022-08-04T18:36:33.573Z,53.01
2022-08-04T18:38:58.621Z,54.64
2022-08-04T18:41:28.243Z,54.45
2022-08-04T18:43:56.933Z,53.40
2022-08-04T18:46:27.340Z,54.03
2022-08-04T18:48:57.152Z,54.36
2022-08-04T18:51:30.755Z,53.48
2022-08-04T18:57:25.197Z,52.48
2022-08-04T18:59:32.470Z,52.79
2022-08-04T19:02:12.792Z,53.44
2022-08-04T19:04:44.815Z,53.54
2022-08-04T19:07:33.717Z,53.97
2022-08-04T19:10:04.554Z,53.41
2022-08-04T19:12:32.502Z,52.30
2022-08-04T19:15:10.793Z,53.85
2022-08-04T19:17:54.297Z,54.30
2022-08-04T19:20:26.768Z,52.88
2022-08-04T19:24:28.468Z,53.01
2022-08-04T19:28:34.178Z,48.83
2022-08-04T19:31:04.726Z,50.27
2022-08-04T19:33:58.513Z,51.64
2022-08-04T19:36:28.490Z,52.47
2022-08-04T19:38:57.798Z,52.55
2022-08-04T19:41:26.525Z,52.44
2022-08-04T19:43:54.678Z,51.32
2022-08-04T19:46:24.777Z,51.13
2022-08-04T19:48:59.636Z,50.70
2022-08-04T19:51:33.626Z,50.75
2022-08-04T19:54:02.758Z,49.71
2022-08-04T19:56:40.500Z,51.72
2022-08-04T19:59:10.256Z,52.21
2022-08-04T20:01:44.826Z,51.54
2022-08-04T20:04:15.840Z,53.72
2022-08-04T20:06:43.744Z,56.25
2022-08-04T20:09:25.801Z,58.03
2022-08-04T20:11:58.337Z,58.56
2022-08-04T20:14:32.597Z,58.37
2022-08-04T20:17:02.791Z,59.19
2022-08-04T20:19:30.333Z,59.47
2022-08-04T20:21:58.280Z,60.00
2022-08-04T20:24:37.791Z,60.02
2022-08-04T20:27:16.158Z,61.22
2022-08-04T20:29:50.982Z,60.58
2022-08-04T20:32:22.136Z,59.83
2022-08-04T20:34:52.150Z,59.30
2022-08-04T20:37:23.214Z,60.15
2022-08-04T20:40:05.175Z,59.54
2022-08-04T20:42:34.045Z,60.08
2022-08-04T20:45:02.261Z,59.47
2022-08-04T20:47:35.182Z,60.00
2022-08-04T20:50:07.944Z,60.98
2022-08-04T20:52:37.242Z,62.19
2022-08-04T20:55:06.840Z,62.39
2022-08-04T20:57:49.795Z,62.65
2022-08-04T21:00:29.750Z,62.35
2022-08-04T21:03:00.623Z,62.30
2022-08-04T21:05:28.851Z,62.78
2022-08-04T21:07:58.735Z,64.08
2022-08-04T21:10:26.492Z,65.77
2022-08-04T21:12:54.966Z,66.19
2022-08-04T21:15:26.209Z,65.72
2022-08-04T21:18:13.920Z,63.44
2022-08-04T21:20:43.157Z,63.79
2022-08-04T21:23:10.506Z,64.39
2022-08-04T21:28:25.672Z,64.55
2022-08-04T21:30:55.092Z,63.12
2022-08-04T21:33:43.925Z,63.91
2022-08-04T21:36:13.918Z,63.74
2022-08-04T21:38:41.945Z,64.87
2022-08-04T21:41:20.421Z,64.67
2022-08-04T21:43:52.495Z,64.16
2022-08-04T21:46:20.230Z,65.49
2022-08-04T21:48:48.688Z,64.01
2022-08-04T21:52:00.636Z,64.63
2022-08-04T21:54:14.873Z,66.40
2022-08-04T21:59:31.220Z,67.44
2022-08-04T22:02:00.829Z,67.96
2022-08-04T22:04:30.079Z,66.68
2022-08-04T22:06:57.296Z,67.45
2022-08-04T22:09:24.229Z,68.29
2022-08-04T22:11:55.856Z,68.77
2022-08-04T22:14:29.039Z,65.89
2022-08-04T22:16:57.034Z,65.71
2022-08-04T22:19:39.633Z,64.30
2022-08-04T22:22:12.634Z,63.93
2022-08-04T22:24:52.144Z,65.10
2022-08-04T22:27:39.352Z,65.67
2022-08-04T22:30:13.344Z,65.36
2022-08-04T22:32:44.345Z,66.10
2022-08-04T22:35:36.190Z,66.41
2022-08-04T22:38:06.690Z,66.59
2022-08-04T22:40:38.708Z,67.80
2022-08-04T22:43:31.299Z,67.64
2022-08-04T22:45:52.764Z,65.79
2022-08-04T22:48:20.677Z,66.08
2022-08-04T22:50:49.719Z,64.79
2022-08-04T22:53:18.059Z,64.59
2022-08-04T22:55:57.454Z,65.53
2022-08-04T22:58:32.566Z,65.97
2022-08-04T23:01:00.374Z,65.37
2022-08-04T23:03:37.108Z,65.67
2022-08-04T23:06:11.687Z,65.84
2022-08-04T23:08:43.130Z,66.00
2022-08-04T23:11:14.755Z,65.19
2022-08-04T23:13:42.086Z,65.84
2022-08-04T23:16:10.530Z,64.17
2022-08-04T23:18:41.778Z,63.84
2022-08-04T23:21:11.057Z,63.29
2022-08-04T23:23:45.690Z,63.63
2022-08-04T23:26:27.605Z,63.58
2022-08-04T23:28:56.325Z,62.66
2022-08-04T23:31:24.710Z,65.54
2022-08-04T23:33:52.371Z,64.51
2022-08-04T23:36:29.637Z,64.08
2022-08-04T23:39:04.223Z,63.44
2022-08-04T23:41:51.403Z,61.11
2022-08-04T23:44:24.611Z,60.12
2022-08-04T23:47:04.558Z,59.51
2022-08-04T23:49:45.057Z,58.36
2022-08-04T23:52:27.990Z,58.48
2022-08-04T23:55:00.763Z,58.46
2022-08-04T23:58:02.142Z,58.73
