createdAt,value
2018-10-18T00:02:14.657Z,19.70
2018-10-18T00:04:43.334Z,19.70
2018-10-18T00:07:12.080Z,19.70
2018-10-18T00:09:40.359Z,19.70
2018-10-18T00:12:08.993Z,19.70
2018-10-18T00:14:37.652Z,19.70
2018-10-18T00:17:10.636Z,19.70
2018-10-18T00:19:38.887Z,19.70
2018-10-18T00:22:07.214Z,19.70
2018-10-18T00:24:35.687Z,19.70
2018-10-18T00:27:04.072Z,19.60
2018-10-18T00:29:33.553Z,19.60
2018-10-18T00:32:01.893Z,19.60
2018-10-18T00:34:32.625Z,19.50
2018-10-18T00:37:01.296Z,19.50
2018-10-18T00:39:29.639Z,19.40
2018-10-18T00:41:57.912Z,19.50
2018-10-18T00:44:26.238Z,19.40
2018-10-18T00:46:54.514Z,19.40
2018-10-18T00:49:22.814Z,19.40
2018-10-18T00:51:51.581Z,19.40
2018-10-18T00:54:19.892Z,19.40
2018-10-18T00:56:48.220Z,19.40
2018-10-18T00:59:16.495Z,19.40
2018-10-18T01:01:44.828Z,19.30
2018-10-18T01:04:13.237Z,19.30
2018-10-18T01:06:41.648Z,19.30
2018-10-18T01:09:10.992Z,19.30
2018-10-18T01:11:39.736Z,19.30
2018-10-18T01:14:09.049Z,19.20
2018-10-18T01:16:37.323Z,19.20
2018-10-18T01:19:05.591Z,19.10
2018-10-18T01:21:33.851Z,19.20
2018-10-18T01:24:02.693Z,19.10
2018-10-18T01:26:31.027Z,19.10
2018-10-18T01:28:59.363Z,19.10
2018-10-18T01:31:27.975Z,19.10
2018-10-18T01:33:56.342Z,19.10
2018-10-18T01:36:24.917Z,19.10
2018-10-18T01:38:53.189Z,19.10
2018-10-18T01:41:21.792Z,19.10
2018-10-18T01:43:50.551Z,19.10
2018-10-18T01:46:18.811Z,19.10
2018-10-18T01:48:47.076Z,19.10
2018-10-18T01:51:15.595Z,19.10
2018-10-18T01:53:44.266Z,19.10
2018-10-18T01:56:12.846Z,19.10
2018-10-18T01:58:41.070Z,19.10
2018-10-18T02:01:09.736Z,19.10
2018-10-18T02:03:38.422Z,19.10
2018-10-18T02:06:07.482Z,19.10
2018-10-18T02:08:35.721Z,19.00
2018-10-18T02:11:04.307Z,19.00
2018-10-18T02:13:32.577Z,19.00
2018-10-18T02:16:00.858Z,18.90
2018-10-18T02:18:29.319Z,18.90
2018-10-18T02:20:57.651Z,18.90
2018-10-18T02:23:25.976Z,18.90
2018-10-18T02:25:54.650Z,18.90
2018-10-18T02:28:23.217Z,18.90
2018-10-18T02:30:51.930Z,18.90
2018-10-18T02:33:20.639Z,18.90
2018-10-18T02:35:49.195Z,18.90
2018-10-18T02:38:17.903Z,19.00
2018-10-18T02:40:46.182Z,19.00
2018-10-18T02:43:14.416Z,19.00
2018-10-18T02:45:42.931Z,19.00
2018-10-18T02:48:11.565Z,19.00
2018-10-18T02:50:40.315Z,19.10
2018-10-18T02:53:08.587Z,19.00
2018-10-18T02:55:36.855Z,19.00
2018-10-18T02:58:05.147Z,19.10
2018-10-18T03:00:33.838Z,19.10
2018-10-18T03:03:02.456Z,19.10
2018-10-18T03:05:30.719Z,19.10
2018-10-18T03:07:59.343Z,19.00
2018-10-18T03:10:28.168Z,19.00
2018-10-18T03:12:56.775Z,19.00
2018-10-18T03:15:25.537Z,18.90
2018-10-18T03:17:53.809Z,18.90
2018-10-18T03:20:22.316Z,18.90
2018-10-18T03:22:50.635Z,18.90
2018-10-18T03:25:19.045Z,19.00
2018-10-18T03:27:47.759Z,19.00
2018-10-18T03:30:16.071Z,19.00
2018-10-18T03:32:45.706Z,19.00
2018-10-18T03:35:14.008Z,19.10
2018-10-18T03:37:42.563Z,19.10
2018-10-18T03:40:11.142Z,19.00
2018-10-18T03:42:39.779Z,19.00
2018-10-18T03:45:08.297Z,19.10
2018-10-18T03:47:37.064Z,19.10
2018-10-18T03:50:05.876Z,19.10
2018-10-18T03:52:34.450Z,19.10
2018-10-18T03:55:02.747Z,19.10
2018-10-18T03:57:31.074Z,19.00
2018-10-18T03:59:59.374Z,19.00
2018-10-18T04:02:27.651Z,18.90
2018-10-18T04:04:55.900Z,18.90
2018-10-18T04:07:24.635Z,18.90
2018-10-18T04:09:53.186Z,18.90
2018-10-18T04:12:21.567Z,18.80
2018-10-18T04:14:49.841Z,18.80
2018-10-18T04:17:18.298Z,18.80
2018-10-18T04:19:46.592Z,18.80
2018-10-18T04:22:15.119Z,18.80
2018-10-18T04:24:43.799Z,18.70
2018-10-18T04:27:12.490Z,18.70
2018-10-18T04:29:41.318Z,18.70
2018-10-18T04:32:10.013Z,18.70
2018-10-18T04:34:38.764Z,18.70
2018-10-18T04:37:07.028Z,18.70
2018-10-18T04:39:35.730Z,18.70
2018-10-18T04:42:04.209Z,18.60
2018-10-18T04:44:40.939Z,18.60
2018-10-18T04:47:09.285Z,18.60
2018-10-18T04:49:37.976Z,18.60
2018-10-18T04:52:06.467Z,18.70
2018-10-18T04:54:35.503Z,18.70
2018-10-18T04:57:03.867Z,18.60
2018-10-18T04:59:33.718Z,18.60
2018-10-18T05:02:02.340Z,18.60
2018-10-18T05:04:32.042Z,18.70
2018-10-18T05:07:00.592Z,18.70
2018-10-18T05:09:28.835Z,18.80
2018-10-18T05:11:57.152Z,18.80
2018-10-18T05:14:30.876Z,18.70
2018-10-18T05:16:59.384Z,18.70
2018-10-18T05:19:28.080Z,18.80
2018-10-18T05:21:56.348Z,18.80
2018-10-18T05:24:24.638Z,18.70
2018-10-18T05:26:52.951Z,18.80
2018-10-18T05:29:21.206Z,18.80
2018-10-18T05:31:49.575Z,18.80
2018-10-18T05:34:17.876Z,18.70
2018-10-18T05:36:46.127Z,18.70
2018-10-18T05:39:14.687Z,18.70
2018-10-18T05:41:42.971Z,18.70
2018-10-18T05:44:12.623Z,18.60
2018-10-18T05:46:41.323Z,18.60
2018-10-18T05:49:09.678Z,18.60
2018-10-18T05:51:37.916Z,18.60
2018-10-18T05:54:06.442Z,18.50
2018-10-18T05:56:35.245Z,18.50
2018-10-18T05:59:03.991Z,18.50
2018-10-18T06:01:32.607Z,18.50
2018-10-18T06:04:01.266Z,18.40
2018-10-18T06:06:29.796Z,18.50
2018-10-18T06:08:58.076Z,18.50
2018-10-18T06:11:29.714Z,18.40
2018-10-18T06:13:58.487Z,18.50
2018-10-18T06:16:26.939Z,18.50
2018-10-18T06:18:55.360Z,18.50
2018-10-18T06:21:24.343Z,18.60
2018-10-18T06:23:52.661Z,18.60
2018-10-18T06:26:20.926Z,18.60
2018-10-18T06:28:50.237Z,18.60
2018-10-18T06:31:18.560Z,18.70
2018-10-18T06:33:46.923Z,18.80
2018-10-18T06:36:15.282Z,18.70
2018-10-18T06:38:43.754Z,18.80
2018-10-18T06:41:12.370Z,18.80
2018-10-18T06:43:41.431Z,18.90
2018-10-18T06:46:11.469Z,18.90
2018-10-18T06:48:40.082Z,18.90
2018-10-18T06:51:09.058Z,18.90
2018-10-18T06:53:37.672Z,18.90
2018-10-18T06:56:06.436Z,19.00
2018-10-18T06:58:34.984Z,19.00
2018-10-18T07:01:03.747Z,19.00
2018-10-18T07:03:32.067Z,19.00
2018-10-18T07:06:00.594Z,19.00
2018-10-18T07:08:28.958Z,19.00
2018-10-18T07:10:57.319Z,19.10
2018-10-18T07:13:25.607Z,19.00
2018-10-18T07:15:54.168Z,19.10
2018-10-18T07:18:22.843Z,19.10
2018-10-18T07:20:51.487Z,19.10
2018-10-18T07:23:19.947Z,19.10
2018-10-18T07:25:48.517Z,19.10
2018-10-18T07:28:16.851Z,19.20
2018-10-18T07:30:45.431Z,19.20
2018-10-18T07:33:13.739Z,19.30
2018-10-18T07:35:42.083Z,19.30
2018-10-18T07:38:10.387Z,19.40
2018-10-18T07:40:38.982Z,19.40
2018-10-18T07:43:07.379Z,19.50
2018-10-18T07:45:36.172Z,19.60
2018-10-18T07:48:05.181Z,19.60
2018-10-18T07:50:33.782Z,19.70
2018-10-18T07:53:02.540Z,19.80
2018-10-18T07:55:31.223Z,19.90
2018-10-18T07:57:59.795Z,19.90
2018-10-18T08:00:28.740Z,19.90
2018-10-18T08:02:56.987Z,20.00
2018-10-18T08:05:25.241Z,20.00
2018-10-18T08:07:53.495Z,20.10
2018-10-18T08:10:21.813Z,20.10
2018-10-18T08:12:50.061Z,20.10
2018-10-18T08:15:18.793Z,20.20
2018-10-18T08:17:47.060Z,20.20
2018-10-18T08:20:15.659Z,20.30
2018-10-18T08:22:44.366Z,20.30
2018-10-18T08:25:13.124Z,20.30
2018-10-18T08:27:41.444Z,20.40
2018-10-18T08:30:11.323Z,20.40
2018-10-18T08:32:40.012Z,20.50
2018-10-18T08:35:09.116Z,20.60
2018-10-18T08:37:37.901Z,20.70
2018-10-18T08:40:06.953Z,20.80
2018-10-18T08:42:35.387Z,20.90
2018-10-18T08:45:04.171Z,21.00
2018-10-18T08:47:32.417Z,21.10
2018-10-18T08:50:00.848Z,21.20
2018-10-18T08:52:29.413Z,21.30
2018-10-18T08:54:57.736Z,21.50
2018-10-18T08:57:25.987Z,21.60
2018-10-18T08:59:54.679Z,21.60
2018-10-18T09:02:22.975Z,21.70
2018-10-18T09:04:51.635Z,21.80
2018-10-18T09:07:20.333Z,22.00
2018-10-18T09:09:49.011Z,22.10
2018-10-18T09:12:17.647Z,22.20
2018-10-18T09:15:07.371Z,22.40
2018-10-18T09:17:35.931Z,22.40
2018-10-18T09:20:04.704Z,22.60
2018-10-18T09:22:32.976Z,22.70
2018-10-18T09:25:01.421Z,22.80
2018-10-18T09:27:29.739Z,23.00
2018-10-18T09:29:58.294Z,23.10
2018-10-18T09:32:26.610Z,23.20
2018-10-18T09:34:55.063Z,23.30
2018-10-18T09:37:23.432Z,23.50
2018-10-18T09:39:51.912Z,23.60
2018-10-18T09:42:20.599Z,23.70
2018-10-18T09:44:49.173Z,23.90
2018-10-18T09:47:18.216Z,24.10
2018-10-18T09:49:46.493Z,24.20
2018-10-18T09:52:14.807Z,24.30
2018-10-18T09:54:43.511Z,24.50
2018-10-18T09:57:11.823Z,24.60
2018-10-18T09:59:40.303Z,24.70
2018-10-18T10:02:14.436Z,24.80
2018-10-18T10:04:42.799Z,25.00
2018-10-18T10:07:11.187Z,25.20
2018-10-18T10:09:40.023Z,25.30
2018-10-18T10:12:08.519Z,25.40
2018-10-18T10:14:56.067Z,25.60
2018-10-18T10:17:24.547Z,25.70
2018-10-18T10:19:52.794Z,25.90
2018-10-18T10:22:21.416Z,26.00
2018-10-18T10:24:50.028Z,26.10
2018-10-18T10:27:18.886Z,26.30
2018-10-18T10:29:47.583Z,26.40
2018-10-18T10:32:16.032Z,26.50
2018-10-18T10:34:44.771Z,26.60
2018-10-18T10:37:13.153Z,26.80
2018-10-18T10:39:41.736Z,26.90
2018-10-18T10:42:10.448Z,27.10
2018-10-18T10:44:39.137Z,27.20
2018-10-18T10:47:07.526Z,27.30
2018-10-18T10:49:36.455Z,27.30
2018-10-18T10:52:05.145Z,27.50
2018-10-18T10:54:34.970Z,27.50
2018-10-18T10:57:03.316Z,27.70
2018-10-18T10:59:33.087Z,27.80
2018-10-18T11:02:01.832Z,28.00
2018-10-18T11:04:30.443Z,28.10
2018-10-18T11:06:59.039Z,28.20
2018-10-18T11:09:27.583Z,28.30
2018-10-18T11:11:56.203Z,28.40
2018-10-18T11:17:26.523Z,28.70
2018-10-18T11:19:55.070Z,28.80
2018-10-18T11:22:23.684Z,28.90
2018-10-18T11:24:52.346Z,29.00
2018-10-18T11:27:21.661Z,29.10
2018-10-18T11:29:49.869Z,29.20
2018-10-18T11:32:18.164Z,29.40
2018-10-18T11:34:46.480Z,29.50
2018-10-18T11:37:15.341Z,29.60
2018-10-18T11:39:43.643Z,29.70
2018-10-18T11:42:12.280Z,29.70
2018-10-18T11:44:40.958Z,29.80
2018-10-18T11:47:10.905Z,30.00
2018-10-18T11:49:40.193Z,30.00
2018-10-18T11:52:08.973Z,30.10
2018-10-18T11:54:37.211Z,30.20
2018-10-18T11:57:05.796Z,30.30
2018-10-18T11:59:35.548Z,30.40
2018-10-18T12:02:04.344Z,30.50
2018-10-18T12:04:34.131Z,30.60
2018-10-18T12:07:02.464Z,30.70
2018-10-18T12:09:30.731Z,30.80
2018-10-18T12:11:59.016Z,30.90
2018-10-18T12:14:51.244Z,31.00
2018-10-18T12:17:19.958Z,31.10
2018-10-18T12:19:48.656Z,31.10
2018-10-18T12:22:17.356Z,31.20
2018-10-18T12:24:46.061Z,31.30
2018-10-18T12:27:15.553Z,31.40
2018-10-18T12:29:43.898Z,31.50
2018-10-18T12:32:12.230Z,31.50
2018-10-18T12:34:40.883Z,31.60
2018-10-18T12:37:09.168Z,31.60
2018-10-18T12:39:37.517Z,31.70
2018-10-18T12:42:06.341Z,31.70
2018-10-18T12:44:39.223Z,31.70
2018-10-18T12:47:09.757Z,31.80
2018-10-18T12:49:39.228Z,31.90
2018-10-18T12:52:08.871Z,32.00
2018-10-18T12:54:37.804Z,32.00
2018-10-18T12:57:07.574Z,32.00
2018-10-18T12:59:35.981Z,32.10
2018-10-18T13:02:04.653Z,32.10
2018-10-18T13:04:34.453Z,32.10
2018-10-18T13:07:03.607Z,32.20
2018-10-18T13:09:33.461Z,32.20
2018-10-18T13:12:02.204Z,32.20
2018-10-18T13:14:59.682Z,32.20
2018-10-18T13:17:28.414Z,32.20
2018-10-18T13:19:56.726Z,32.30
2018-10-18T13:22:25.511Z,32.30
2018-10-18T13:24:53.810Z,32.30
2018-10-18T13:27:22.053Z,32.30
2018-10-18T13:29:50.646Z,32.30
2018-10-18T13:32:19.443Z,32.30
2018-10-18T13:34:48.020Z,32.30
2018-10-18T13:37:17.119Z,32.30
2018-10-18T13:39:45.427Z,32.10
2018-10-18T13:42:13.991Z,32.10
2018-10-18T13:44:42.575Z,32.10
2018-10-18T13:47:10.855Z,32.10
2018-10-18T13:49:39.186Z,32.20
2018-10-18T13:52:07.736Z,32.10
2018-10-18T13:54:36.497Z,32.20
2018-10-18T13:57:05.504Z,32.20
2018-10-18T13:59:45.257Z,32.30
2018-10-18T14:02:14.003Z,32.10
2018-10-18T14:04:42.312Z,32.10
2018-10-18T14:07:10.766Z,32.10
2018-10-18T14:09:39.306Z,32.00
2018-10-18T14:12:07.619Z,32.00
2018-10-18T14:17:53.871Z,31.90
2018-10-18T14:20:22.502Z,32.00
2018-10-18T14:22:50.879Z,32.10
2018-10-18T14:25:19.639Z,32.10
2018-10-18T14:27:48.222Z,31.90
2018-10-18T14:30:17.016Z,31.80
2018-10-18T14:32:45.588Z,31.80
2018-10-18T14:35:14.377Z,31.70
2018-10-18T14:37:42.867Z,31.60
2018-10-18T14:40:11.916Z,31.70
2018-10-18T14:42:40.215Z,31.70
2018-10-18T14:45:08.936Z,31.60
2018-10-18T14:47:37.731Z,31.60
2018-10-18T14:50:08.085Z,31.60
2018-10-18T14:52:36.323Z,31.60
2018-10-18T14:55:05.058Z,31.60
2018-10-18T14:57:33.726Z,31.40
2018-10-18T15:00:02.511Z,31.30
2018-10-18T15:02:30.806Z,31.30
2018-10-18T15:04:59.122Z,31.30
2018-10-18T15:07:27.415Z,31.20
2018-10-18T15:09:55.679Z,31.10
2018-10-18T15:12:24.174Z,31.00
2018-10-18T15:15:23.929Z,31.00
2018-10-18T15:17:52.714Z,30.80
2018-10-18T15:20:21.415Z,30.70
2018-10-18T15:22:49.971Z,30.60
2018-10-18T15:25:18.647Z,30.60
2018-10-18T15:27:47.492Z,30.50
2018-10-18T15:30:15.744Z,30.50
2018-10-18T15:32:44.028Z,30.30
2018-10-18T15:35:12.582Z,30.20
2018-10-18T15:37:41.227Z,30.10
2018-10-18T15:40:09.880Z,30.00
2018-10-18T15:42:38.675Z,29.80
2018-10-18T15:45:07.465Z,29.70
2018-10-18T15:47:35.723Z,29.70
2018-10-18T15:50:04.866Z,29.60
2018-10-18T15:52:33.130Z,29.50
2018-10-18T15:55:01.452Z,29.40
2018-10-18T15:57:29.748Z,29.20
2018-10-18T15:59:58.108Z,29.10
2018-10-18T16:02:26.865Z,29.00
2018-10-18T16:04:55.240Z,28.90
2018-10-18T16:07:23.519Z,28.80
2018-10-18T16:09:51.768Z,28.70
2018-10-18T16:12:20.036Z,28.50
2018-10-18T16:15:00.710Z,28.50
2018-10-18T16:17:29.294Z,28.50
2018-10-18T16:19:58.105Z,28.40
2018-10-18T16:22:26.374Z,28.40
2018-10-18T16:24:54.904Z,28.20
2018-10-18T16:27:23.162Z,28.00
2018-10-18T16:29:51.424Z,27.90
2018-10-18T16:32:19.858Z,27.80
2018-10-18T16:34:48.055Z,27.80
2018-10-18T16:37:17.129Z,27.70
2018-10-18T16:39:46.597Z,27.70
2018-10-18T16:42:15.271Z,27.60
2018-10-18T16:44:43.595Z,27.60
2018-10-18T16:47:11.888Z,27.50
2018-10-18T16:49:40.635Z,27.40
2018-10-18T16:52:09.012Z,27.40
2018-10-18T16:54:37.676Z,27.30
2018-10-18T16:57:06.424Z,27.20
2018-10-18T16:59:35.283Z,27.00
2018-10-18T17:02:03.682Z,27.00
2018-10-18T17:04:32.070Z,26.90
2018-10-18T17:07:00.343Z,26.80
2018-10-18T17:09:28.631Z,26.80
2018-10-18T17:11:56.926Z,26.80
2018-10-18T17:14:47.685Z,26.70
2018-10-18T17:17:16.747Z,26.70
2018-10-18T17:19:45.076Z,26.70
2018-10-18T17:22:13.382Z,26.60
2018-10-18T17:24:41.627Z,26.60
2018-10-18T17:27:10.056Z,26.60
2018-10-18T17:29:38.288Z,26.40
2018-10-18T17:32:06.614Z,26.50
2018-10-18T17:34:36.711Z,26.30
2018-10-18T17:37:05.240Z,26.30
2018-10-18T17:39:35.314Z,26.20
2018-10-18T17:42:03.664Z,26.20
2018-10-18T17:44:31.962Z,26.10
2018-10-18T17:47:00.383Z,26.10
2018-10-18T17:49:28.687Z,26.10
2018-10-18T17:51:56.982Z,26.20
2018-10-18T17:54:25.299Z,26.10
2018-10-18T17:56:53.716Z,26.00
2018-10-18T17:59:22.343Z,26.00
2018-10-18T18:01:50.783Z,26.00
2018-10-18T18:04:19.064Z,26.00
2018-10-18T18:06:47.441Z,25.90
2018-10-18T18:09:15.688Z,25.90
2018-10-18T18:11:44.026Z,25.90
2018-10-18T18:14:12.323Z,25.80
2018-10-18T18:16:58.046Z,25.80
2018-10-18T18:19:26.324Z,25.80
2018-10-18T18:21:55.014Z,25.80
2018-10-18T18:24:23.329Z,25.80
2018-10-18T18:26:51.587Z,25.70
2018-10-18T18:29:19.902Z,25.70
2018-10-18T18:31:48.587Z,25.60
2018-10-18T18:34:16.867Z,25.60
2018-10-18T18:36:45.140Z,25.60
2018-10-18T18:39:13.450Z,25.60
2018-10-18T18:41:41.745Z,25.60
2018-10-18T18:44:10.043Z,25.50
2018-10-18T18:46:38.386Z,25.40
2018-10-18T18:49:06.910Z,25.40
2018-10-18T18:51:36.138Z,25.40
2018-10-18T18:54:04.451Z,25.40
2018-10-18T18:56:32.769Z,25.30
2018-10-18T18:59:01.084Z,25.10
2018-10-18T19:01:29.366Z,25.10
2018-10-18T19:03:57.606Z,25.10
2018-10-18T19:06:25.971Z,25.10
2018-10-18T19:08:58.346Z,25.10
2018-10-18T19:11:27.052Z,25.00
2018-10-18T19:13:55.967Z,25.00
2018-10-18T19:17:08.277Z,25.00
2018-10-18T19:19:38.246Z,25.00
2018-10-18T19:22:07.003Z,24.80
2018-10-18T19:24:36.881Z,24.80
2018-10-18T19:27:05.195Z,24.80
2018-10-18T19:29:35.471Z,24.80
2018-10-18T19:32:03.825Z,24.70
2018-10-18T19:34:32.107Z,24.70
2018-10-18T19:37:00.415Z,24.70
2018-10-18T19:39:28.659Z,24.70
2018-10-18T19:41:56.923Z,24.60
2018-10-18T19:44:25.275Z,24.40
2018-10-18T19:46:53.547Z,24.40
2018-10-18T19:49:21.880Z,24.40
2018-10-18T19:51:50.174Z,24.40
2018-10-18T19:54:18.563Z,24.40
2018-10-18T19:56:46.812Z,24.40
2018-10-18T19:59:15.143Z,24.30
2018-10-18T20:01:43.423Z,24.30
2018-10-18T20:04:11.773Z,24.30
2018-10-18T20:06:40.087Z,24.20
2018-10-18T20:09:10.159Z,24.20
2018-10-18T20:11:38.451Z,24.20
2018-10-18T20:14:07.167Z,24.10
2018-10-18T20:16:59.820Z,24.10
2018-10-18T20:19:28.466Z,24.10
2018-10-18T20:21:56.843Z,24.00
2018-10-18T20:24:25.262Z,24.00
2018-10-18T20:30:17.602Z,24.00
2018-10-18T20:32:45.920Z,24.00
2018-10-18T20:35:14.191Z,24.00
2018-10-18T20:37:42.504Z,24.00
2018-10-18T20:40:13.048Z,24.00
2018-10-18T20:42:41.564Z,24.00
2018-10-18T20:45:40.625Z,24.00
2018-10-18T20:48:09.313Z,24.10
2018-10-18T20:50:37.485Z,24.00
2018-10-18T20:53:05.927Z,23.90
2018-10-18T20:55:34.227Z,23.90
2018-10-18T20:58:02.551Z,23.90
2018-10-18T21:00:31.191Z,23.90
2018-10-18T21:02:59.622Z,23.90
2018-10-18T21:05:28.129Z,23.80
2018-10-18T21:07:56.571Z,23.80
2018-10-18T21:10:24.972Z,23.80
2018-10-18T21:12:53.286Z,23.80
2018-10-18T21:18:39.284Z,23.70
2018-10-18T21:21:07.998Z,23.70
2018-10-18T21:23:36.263Z,23.70
2018-10-18T21:26:04.634Z,23.60
2018-10-18T21:28:32.896Z,23.60
2018-10-18T21:31:01.123Z,23.50
2018-10-18T21:33:29.654Z,23.60
2018-10-18T21:35:57.947Z,23.60
2018-10-18T21:38:26.213Z,23.50
2018-10-18T21:40:54.650Z,23.50
2018-10-18T21:43:22.936Z,23.60
2018-10-18T21:45:55.731Z,23.60
2018-10-18T21:48:24.592Z,23.50
2018-10-18T21:50:52.956Z,23.50
2018-10-18T21:53:21.696Z,23.50
2018-10-18T21:55:49.996Z,23.50
2018-10-18T21:58:18.394Z,23.50
2018-10-18T22:00:46.636Z,23.50
2018-10-18T22:03:15.063Z,23.40
2018-10-18T22:05:43.479Z,23.40
2018-10-18T22:08:12.112Z,23.30
2018-10-18T22:10:40.901Z,23.30
2018-10-18T22:13:09.569Z,23.30
2018-10-18T22:15:38.351Z,23.30
2018-10-18T22:18:06.962Z,23.30
2018-10-18T22:20:35.527Z,23.30
2018-10-18T22:23:04.475Z,23.30
2018-10-18T22:25:32.741Z,23.30
2018-10-18T22:28:01.067Z,23.20
2018-10-18T22:30:29.723Z,23.20
2018-10-18T22:32:58.146Z,23.20
2018-10-18T22:35:26.859Z,23.20
2018-10-18T22:37:55.451Z,23.20
2018-10-18T22:40:23.815Z,23.10
2018-10-18T22:42:52.089Z,23.10
2018-10-18T22:45:20.492Z,23.10
2018-10-18T22:47:49.801Z,23.00
2018-10-18T22:50:18.953Z,23.00
2018-10-18T22:52:47.527Z,23.00
2018-10-18T22:55:15.810Z,23.00
2018-10-18T22:57:44.256Z,23.00
2018-10-18T23:00:12.601Z,23.00
2018-10-18T23:02:40.900Z,22.90
2018-10-18T23:05:09.259Z,22.90
2018-10-18T23:07:37.811Z,22.90
2018-10-18T23:10:06.677Z,22.90
2018-10-18T23:12:34.948Z,22.90
2018-10-18T23:15:03.657Z,22.90
2018-10-18T23:17:32.415Z,22.80
2018-10-18T23:20:01.076Z,22.80
2018-10-18T23:22:29.351Z,22.80
2018-10-18T23:24:57.647Z,22.80
2018-10-18T23:27:29.566Z,22.70
2018-10-18T23:29:57.880Z,22.70
2018-10-18T23:32:26.131Z,22.70
2018-10-18T23:34:54.464Z,22.70
2018-10-18T23:37:22.912Z,22.70
2018-10-18T23:39:51.727Z,22.70
2018-10-18T23:42:20.246Z,22.60
2018-10-18T23:44:48.909Z,22.50
2018-10-18T23:47:18.805Z,22.60
2018-10-18T23:49:47.533Z,22.60
2018-10-18T23:52:15.781Z,22.60
2018-10-18T23:54:44.566Z,22.50
2018-10-18T23:57:13.309Z,22.50
2018-10-18T23:59:41.563Z,22.50
