createdAt,value
2023-05-25T05:02:52.409Z,9.64
2023-05-25T05:07:55.692Z,9.83
2023-05-25T05:12:57.233Z,10.01
2023-05-25T05:17:59.306Z,10.18
2023-05-25T05:23:03.815Z,10.35
2023-05-25T05:28:06.903Z,10.54
2023-05-25T05:33:14.812Z,10.74
2023-05-25T05:38:21.183Z,10.92
2023-05-25T05:43:23.004Z,11.10
2023-05-25T05:48:24.675Z,11.29
2023-05-25T05:53:26.435Z,11.47
2023-05-25T05:58:29.307Z,11.64
2023-05-25T06:03:32.560Z,11.80
2023-05-25T06:08:34.992Z,11.95
2023-05-25T06:13:37.093Z,12.09
2023-05-25T06:18:39.581Z,12.22
2023-05-25T06:23:42.035Z,12.37
2023-05-25T06:28:43.605Z,12.53
2023-05-25T06:33:45.141Z,12.65
2023-05-25T06:38:47.178Z,12.77
2023-05-25T06:43:48.942Z,12.88
2023-05-25T06:49:00.790Z,12.99
2023-05-25T06:54:02.425Z,13.10
2023-05-25T06:59:04.078Z,13.23
2023-05-25T07:04:05.905Z,13.34
2023-05-25T07:09:07.467Z,13.43
2023-05-25T07:14:08.996Z,13.55
2023-05-25T07:19:11.390Z,13.65
2023-05-25T07:24:12.988Z,13.74
2023-05-25T07:29:17.703Z,13.84
2023-05-25T07:34:20.716Z,13.77
2023-05-25T07:39:22.195Z,13.81
2023-05-25T07:44:23.852Z,13.91
2023-05-25T07:49:25.711Z,14.07
2023-05-25T07:54:27.206Z,14.20
2023-05-25T07:59:28.725Z,14.33
2023-05-25T08:04:33.790Z,14.44
2023-05-25T08:09:35.533Z,14.55
2023-05-25T08:14:37.091Z,14.66
2023-05-25T08:19:38.630Z,14.74
2023-05-25T08:24:40.176Z,14.73
2023-05-25T08:29:41.925Z,14.88
2023-05-25T08:34:43.596Z,15.01
2023-05-25T08:39:45.177Z,15.18
2023-05-25T08:44:46.826Z,15.30
2023-05-25T08:49:49.120Z,15.26
2023-05-25T08:54:54.172Z,15.36
2023-05-25T09:00:03.996Z,15.53
2023-05-25T09:05:06.450Z,15.75
2023-05-25T09:10:09.008Z,15.83
2023-05-25T09:15:11.125Z,15.78
2023-05-25T09:20:13.956Z,15.96
2023-05-25T09:25:22.159Z,16.03
2023-05-25T09:30:24.688Z,16.08
2023-05-25T09:35:26.466Z,16.16
2023-05-25T09:40:27.986Z,16.27
2023-05-25T09:45:30.125Z,16.50
2023-05-25T09:50:32.497Z,16.59
2023-05-25T09:55:51.467Z,16.46
2023-05-25T10:00:55.202Z,16.46
2023-05-25T10:05:58.128Z,16.54
2023-05-25T10:11:00.465Z,16.68
2023-05-25T10:16:02.931Z,16.80
2023-05-25T10:21:06.836Z,16.70
2023-05-25T10:26:09.843Z,16.75
2023-05-25T10:31:13.597Z,16.91
2023-05-25T10:36:17.842Z,17.08
2023-05-25T10:41:21.085Z,17.19
2023-05-25T10:46:22.812Z,17.24
2023-05-25T10:51:39.200Z,17.26
2023-05-25T10:57:14.243Z,17.40
2023-05-25T11:02:16.475Z,17.47
2023-05-25T11:07:19.393Z,17.39
2023-05-25T11:12:22.419Z,17.40
2023-05-25T11:17:24.499Z,17.51
2023-05-25T11:22:35.291Z,17.60
2023-05-25T11:27:46.184Z,17.65
2023-05-25T11:32:51.014Z,17.73
2023-05-25T11:37:53.635Z,17.78
2023-05-25T11:42:56.836Z,17.78
2023-05-25T11:47:58.683Z,17.87
2023-05-25T11:53:00.579Z,17.91
2023-05-25T11:58:02.104Z,18.01
2023-05-25T12:03:03.733Z,18.13
2023-05-25T12:08:05.406Z,18.18
2023-05-25T12:13:09.968Z,18.19
2023-05-25T12:18:11.820Z,18.19
2023-05-25T12:23:13.432Z,18.26
2023-05-25T12:28:16.029Z,18.31
2023-05-25T12:33:17.608Z,18.38
2023-05-25T12:38:21.679Z,18.45
2023-05-25T12:43:23.193Z,18.57
2023-05-25T12:48:28.092Z,18.76
2023-05-25T12:53:31.030Z,18.99
2023-05-25T12:58:32.774Z,19.38
2023-05-25T13:03:34.667Z,21.29
2023-05-25T13:08:36.741Z,23.82
2023-05-25T13:13:38.269Z,25.91
2023-05-25T13:18:40.005Z,26.06
2023-05-25T13:23:41.480Z,25.98
2023-05-25T13:28:49.214Z,25.10
2023-05-25T13:33:50.739Z,24.07
2023-05-25T13:38:52.268Z,23.25
2023-05-25T13:43:54.052Z,22.65
2023-05-25T13:48:56.803Z,22.17
2023-05-25T13:53:58.277Z,21.72
2023-05-25T13:58:59.819Z,21.36
2023-05-25T14:04:01.651Z,21.21
2023-05-25T14:09:03.416Z,21.09
2023-05-25T14:14:13.801Z,21.04
2023-05-25T14:19:21.183Z,20.96
2023-05-25T14:24:22.688Z,20.88
2023-05-25T14:29:24.171Z,20.75
2023-05-25T14:34:25.807Z,20.81
2023-05-25T14:39:27.281Z,20.83
2023-05-25T14:44:28.973Z,20.82
2023-05-25T14:49:30.468Z,20.74
2023-05-25T14:54:31.969Z,20.81
2023-05-25T14:59:33.531Z,20.86
2023-05-25T15:04:35.006Z,20.98
2023-05-25T15:09:40.608Z,21.34
2023-05-25T15:14:42.427Z,21.44
2023-05-25T15:19:44.354Z,21.37
2023-05-25T15:24:46.017Z,21.23
2023-05-25T15:29:47.556Z,21.15
2023-05-25T15:34:49.262Z,21.15
2023-05-25T15:39:51.079Z,21.17
2023-05-25T15:44:52.552Z,21.19
2023-05-25T15:49:54.064Z,21.23
2023-05-25T15:54:55.765Z,21.34
2023-05-25T15:59:57.264Z,21.31
2023-05-25T16:04:58.816Z,21.42
2023-05-25T16:10:00.480Z,21.47
2023-05-25T16:15:01.979Z,21.44
2023-05-25T16:20:03.956Z,21.54
2023-05-25T16:25:05.909Z,22.55
2023-05-25T16:30:08.097Z,23.57
2023-05-25T16:35:09.829Z,23.88
2023-05-25T16:40:11.351Z,23.69
2023-05-25T16:45:12.874Z,23.01
2023-05-25T16:50:18.369Z,23.22
2023-05-25T16:55:20.059Z,23.60
2023-05-25T17:00:21.813Z,23.94
2023-05-25T17:05:23.370Z,23.56
2023-05-25T17:10:24.780Z,23.04
2023-05-25T17:15:30.079Z,22.30
2023-05-25T17:20:39.955Z,21.70
2023-05-25T17:25:42.393Z,21.21
2023-05-25T17:30:44.050Z,20.89
2023-05-25T17:35:46.217Z,20.66
2023-05-25T17:40:48.167Z,20.39
2023-05-25T17:45:50.276Z,20.21
2023-05-25T17:50:51.770Z,19.98
2023-05-25T17:55:56.412Z,19.68
2023-05-25T18:00:58.037Z,19.37
2023-05-25T18:05:59.579Z,19.11
2023-05-25T18:11:01.129Z,18.90
2023-05-25T18:16:02.578Z,18.72
2023-05-25T18:21:04.362Z,18.55
2023-05-25T18:26:06.227Z,18.36
2023-05-25T18:31:08.582Z,18.19
2023-05-25T18:36:10.077Z,18.04
2023-05-25T18:41:11.894Z,17.89
2023-05-25T18:46:13.556Z,17.75
2023-05-25T18:51:25.823Z,17.59
2023-05-25T18:56:27.741Z,17.45
2023-05-25T19:01:29.384Z,17.38
2023-05-25T19:06:32.367Z,17.34
2023-05-25T19:11:34.189Z,17.24
2023-05-25T19:16:42.177Z,17.10
2023-05-25T19:21:43.794Z,16.96
2023-05-25T19:26:49.688Z,16.84
2023-05-25T19:31:51.544Z,16.74
2023-05-25T19:37:10.247Z,16.61
2023-05-25T19:42:13.936Z,16.51
2023-05-25T19:47:15.508Z,16.38
2023-05-25T19:52:17.853Z,16.27
2023-05-25T19:57:19.865Z,16.13
2023-05-25T20:02:21.537Z,16.03
2023-05-25T20:07:23.822Z,15.94
2023-05-25T20:12:25.579Z,15.88
2023-05-25T20:17:29.834Z,15.83
2023-05-25T20:22:32.893Z,15.80
2023-05-25T20:27:37.466Z,15.74
2023-05-25T20:32:39.114Z,15.67
2023-05-25T20:37:41.918Z,15.60
2023-05-25T20:42:43.530Z,15.53
2023-05-25T20:47:46.575Z,15.45
2023-05-25T20:52:48.342Z,15.33
2023-05-25T20:57:50.077Z,15.23
2023-05-25T21:02:55.265Z,15.09
2023-05-25T21:08:01.511Z,14.95
2023-05-25T21:13:03.637Z,14.88
2023-05-25T21:18:06.996Z,14.84
2023-05-25T21:23:11.692Z,14.76
2023-05-25T21:28:13.142Z,14.69
2023-05-25T21:33:15.334Z,14.67
2023-05-25T21:38:16.891Z,14.58
2023-05-25T21:43:18.394Z,14.50
2023-05-25T21:48:19.908Z,14.47
2023-05-25T21:53:21.631Z,14.44
2023-05-25T21:58:23.148Z,14.39
