createdAt,value
2022-11-04T00:00:48.046Z,90.61
2022-11-04T00:03:24.446Z,91.66
2022-11-04T00:05:53.824Z,90.98
2022-11-04T00:08:26.293Z,91.28
2022-11-04T00:11:11.953Z,91.70
2022-11-04T00:13:41.959Z,91.65
2022-11-04T00:16:24.111Z,92.00
2022-11-04T00:18:55.665Z,91.69
2022-11-04T00:21:37.927Z,91.68
2022-11-04T00:24:45.230Z,91.90
2022-11-04T00:27:27.979Z,92.33
2022-11-04T00:30:02.559Z,91.19
2022-11-04T00:32:47.556Z,91.57
2022-11-04T00:35:19.485Z,91.59
2022-11-04T00:37:48.523Z,92.47
2022-11-04T00:40:18.548Z,92.06
2022-11-04T00:42:48.470Z,92.47
2022-11-04T00:45:17.857Z,92.77
2022-11-04T00:47:47.360Z,92.86
2022-11-04T00:50:23.871Z,92.94
2022-11-04T00:52:53.254Z,92.81
2022-11-04T00:55:22.576Z,92.83
2022-11-04T00:57:51.849Z,93.04
2022-11-04T01:00:21.545Z,93.24
2022-11-04T01:02:50.992Z,93.47
2022-11-04T01:05:20.077Z,93.46
2022-11-04T01:07:51.204Z,92.96
2022-11-04T01:10:20.664Z,93.12
2022-11-04T01:12:50.051Z,92.71
2022-11-04T01:15:19.551Z,92.96
2022-11-04T01:17:48.758Z,93.33
2022-11-04T01:20:18.260Z,93.76
2022-11-04T01:22:47.908Z,93.73
2022-11-04T01:25:18.979Z,93.90
2022-11-04T01:27:48.249Z,93.73
2022-11-04T01:30:17.545Z,93.42
2022-11-04T01:32:46.877Z,93.19
2022-11-04T01:35:26.136Z,93.29
2022-11-04T01:37:55.945Z,92.89
2022-11-04T01:40:27.580Z,93.47
2022-11-04T01:42:57.151Z,93.48
2022-11-04T01:45:26.978Z,92.96
2022-11-04T01:48:03.450Z,92.98
2022-11-04T01:50:36.557Z,92.74
2022-11-04T01:53:12.162Z,92.57
2022-11-04T01:55:48.007Z,92.69
2022-11-04T01:58:25.400Z,93.43
2022-11-04T02:00:59.981Z,92.63
2022-11-04T02:03:35.671Z,92.85
2022-11-04T02:06:05.211Z,92.56
2022-11-04T02:08:35.653Z,92.81
2022-11-04T02:11:07.011Z,93.07
2022-11-04T02:16:23.421Z,93.18
2022-11-04T02:19:01.324Z,93.56
2022-11-04T02:21:52.171Z,93.71
2022-11-04T02:27:58.906Z,93.47
2022-11-04T02:30:37.267Z,92.97
2022-11-04T02:33:20.029Z,92.83
2022-11-04T02:36:00.965Z,92.96
2022-11-04T02:38:39.388Z,93.04
2022-11-04T02:41:24.636Z,93.89
2022-11-04T02:44:03.015Z,93.19
2022-11-04T02:46:39.926Z,93.40
2022-11-04T02:49:15.810Z,92.99
2022-11-04T02:54:32.905Z,93.22
2022-11-04T02:57:10.980Z,93.30
2022-11-04T02:59:46.438Z,93.32
2022-11-04T03:02:34.799Z,93.17
2022-11-04T03:05:06.291Z,93.20
2022-11-04T03:10:18.785Z,92.89
2022-11-04T03:12:53.592Z,93.23
2022-11-04T03:15:34.848Z,92.93
2022-11-04T03:18:18.432Z,93.17
2022-11-04T03:20:50.712Z,93.35
2022-11-04T03:23:21.021Z,93.40
2022-11-04T03:26:08.886Z,93.51
2022-11-04T03:28:45.943Z,93.05
2022-11-04T03:31:22.538Z,93.32
2022-11-04T03:33:55.471Z,92.81
2022-11-04T03:36:32.652Z,92.86
2022-11-04T03:39:02.146Z,92.42
2022-11-04T03:41:37.129Z,92.47
2022-11-04T03:44:06.992Z,92.05
2022-11-04T03:46:36.719Z,92.09
2022-11-04T03:49:09.372Z,92.35
2022-11-04T03:51:38.591Z,91.93
2022-11-04T03:54:09.131Z,92.27
2022-11-04T03:57:03.607Z,91.38
2022-11-04T03:59:58.300Z,90.89
2022-11-04T04:02:37.654Z,90.85
2022-11-04T04:05:18.672Z,90.89
2022-11-04T04:07:53.984Z,90.80
2022-11-04T04:10:42.859Z,90.69
2022-11-04T04:13:24.676Z,90.68
2022-11-04T04:15:59.569Z,90.93
2022-11-04T04:18:37.430Z,90.69
2022-11-04T04:21:14.082Z,90.49
2022-11-04T04:24:04.472Z,90.40
2022-11-04T04:26:49.434Z,89.92
2022-11-04T04:29:20.695Z,89.95
2022-11-04T04:31:52.132Z,89.93
2022-11-04T04:34:29.335Z,89.33
2022-11-04T04:37:06.667Z,89.13
2022-11-04T04:39:58.308Z,89.53
2022-11-04T04:42:47.599Z,88.98
2022-11-04T04:45:23.768Z,89.14
2022-11-04T04:47:54.119Z,89.12
2022-11-04T04:50:24.434Z,88.89
2022-11-04T04:52:58.732Z,88.63
2022-11-04T04:55:29.634Z,87.85
2022-11-04T04:58:03.855Z,88.55
2022-11-04T05:00:33.113Z,88.63
2022-11-04T05:03:02.287Z,88.67
2022-11-04T05:05:36.607Z,88.05
2022-11-04T05:08:11.332Z,88.09
2022-11-04T05:10:40.766Z,88.33
2022-11-04T05:13:30.090Z,88.47
2022-11-04T05:16:09.799Z,88.34
2022-11-04T05:18:39.581Z,87.73
2022-11-04T05:21:11.098Z,87.70
2022-11-04T05:23:42.295Z,88.30
2022-11-04T05:26:11.894Z,88.66
2022-11-04T05:28:41.131Z,88.45
2022-11-04T05:31:10.975Z,88.73
2022-11-04T05:33:40.215Z,89.27
2022-11-04T05:36:10.608Z,89.26
2022-11-04T05:38:41.893Z,89.45
2022-11-04T05:41:25.100Z,88.44
2022-11-04T05:44:03.341Z,88.19
2022-11-04T05:46:33.112Z,87.97
2022-11-04T05:49:02.328Z,88.21
2022-11-04T05:51:32.251Z,88.49
2022-11-04T05:54:04.466Z,89.08
2022-11-04T05:56:33.803Z,89.01
2022-11-04T05:59:02.904Z,89.29
2022-11-04T06:01:35.465Z,89.34
2022-11-04T06:04:06.376Z,88.16
2022-11-04T06:06:38.698Z,88.02
2022-11-04T06:09:09.943Z,88.04
2022-11-04T06:11:40.172Z,88.16
2022-11-04T06:14:10.287Z,87.47
2022-11-04T06:16:46.022Z,87.63
2022-11-04T06:19:21.785Z,87.95
2022-11-04T06:21:53.119Z,88.28
2022-11-04T06:24:24.323Z,87.70
2022-11-04T06:26:53.838Z,87.97
2022-11-04T06:29:22.913Z,87.29
2022-11-04T06:31:52.102Z,87.74
2022-11-04T06:34:21.375Z,87.82
2022-11-04T06:36:51.239Z,87.37
2022-11-04T06:39:25.502Z,87.29
2022-11-04T06:41:59.561Z,87.04
2022-11-04T06:44:33.903Z,86.76
2022-11-04T06:47:03.568Z,86.25
2022-11-04T06:49:32.711Z,86.24
2022-11-04T06:52:02.779Z,85.51
2022-11-04T06:54:31.853Z,85.57
2022-11-04T06:57:09.505Z,85.05
2022-11-04T06:59:38.965Z,85.04
2022-11-04T07:02:08.357Z,85.07
2022-11-04T07:04:39.473Z,84.95
2022-11-04T07:07:08.799Z,84.91
2022-11-04T07:09:38.039Z,84.12
2022-11-04T07:12:09.406Z,83.56
2022-11-04T07:14:38.680Z,83.55
2022-11-04T07:17:08.270Z,83.11
2022-11-04T07:19:37.436Z,83.63
2022-11-04T07:22:11.687Z,83.36
2022-11-04T07:24:41.155Z,83.50
2022-11-04T07:27:12.199Z,83.27
2022-11-04T07:29:41.477Z,83.03
2022-11-04T07:32:10.557Z,83.35
2022-11-04T07:34:40.095Z,82.33
2022-11-04T07:37:09.245Z,81.93
2022-11-04T07:39:38.379Z,83.10
2022-11-04T07:42:09.928Z,82.70
2022-11-04T07:44:41.181Z,81.40
2022-11-04T07:47:16.950Z,81.72
2022-11-04T07:49:46.330Z,80.97
2022-11-04T07:52:15.488Z,81.45
2022-11-04T07:54:44.850Z,81.78
2022-11-04T07:57:14.628Z,81.33
2022-11-04T07:59:45.764Z,80.62
2022-11-04T08:02:14.996Z,80.66
2022-11-04T08:04:44.171Z,80.86
2022-11-04T08:07:15.367Z,81.13
2022-11-04T08:09:49.575Z,80.41
2022-11-04T08:12:20.392Z,80.27
2022-11-04T08:14:51.614Z,79.96
2022-11-04T08:17:20.881Z,80.25
2022-11-04T08:19:50.692Z,80.11
2022-11-04T08:22:20.220Z,79.02
2022-11-04T08:24:49.633Z,78.84
2022-11-04T08:27:18.918Z,79.68
2022-11-04T08:29:48.383Z,79.95
2022-11-04T08:32:25.226Z,80.24
2022-11-04T08:34:54.462Z,80.27
2022-11-04T08:37:23.674Z,80.28
2022-11-04T08:39:53.116Z,78.87
2022-11-04T08:42:22.356Z,78.50
2022-11-04T08:44:53.234Z,79.14
2022-11-04T08:47:25.327Z,79.48
2022-11-04T08:49:55.067Z,79.70
2022-11-04T08:52:24.214Z,80.11
2022-11-04T08:54:57.620Z,80.31
2022-11-04T08:57:32.503Z,79.99
2022-11-04T09:00:01.680Z,79.79
2022-11-04T09:02:38.920Z,79.47
2022-11-04T09:05:08.951Z,78.27
2022-11-04T09:07:38.778Z,78.30
2022-11-04T09:10:09.446Z,77.98
2022-11-04T09:12:38.997Z,78.38
2022-11-04T09:15:13.916Z,78.63
2022-11-04T09:17:45.220Z,78.65
2022-11-04T09:20:19.761Z,79.03
2022-11-04T09:22:50.047Z,79.45
2022-11-04T09:25:19.579Z,79.73
2022-11-04T09:27:48.838Z,80.01
2022-11-04T09:30:18.384Z,79.66
2022-11-04T09:32:52.797Z,80.02
2022-11-04T09:35:22.635Z,79.28
2022-11-04T09:37:52.457Z,79.23
2022-11-04T09:40:24.230Z,79.34
2022-11-04T09:43:16.205Z,79.19
2022-11-04T09:45:47.408Z,79.93
2022-11-04T09:48:28.766Z,80.43
2022-11-04T09:51:02.212Z,80.29
2022-11-04T09:53:39.587Z,80.15
2022-11-04T09:56:15.717Z,80.28
2022-11-04T09:58:45.722Z,80.14
2022-11-04T10:01:27.721Z,80.11
2022-11-04T10:04:20.358Z,80.57
2022-11-04T10:07:10.751Z,80.59
2022-11-04T10:09:52.460Z,80.49
2022-11-04T10:12:35.585Z,80.90
2022-11-04T10:15:32.341Z,80.77
2022-11-04T10:18:16.129Z,81.15
2022-11-04T10:21:04.177Z,81.12
2022-11-04T10:23:36.016Z,80.66
2022-11-04T10:26:11.771Z,81.07
2022-11-04T10:28:44.690Z,81.96
2022-11-04T10:31:17.339Z,82.61
2022-11-04T10:33:51.514Z,82.76
2022-11-04T10:36:25.846Z,83.23
2022-11-04T10:38:56.822Z,83.61
2022-11-04T10:41:39.417Z,83.52
2022-11-04T10:44:18.488Z,83.29
2022-11-04T10:46:57.220Z,82.69
2022-11-04T10:50:21.996Z,81.86
2022-11-04T10:52:48.509Z,82.14
2022-11-04T10:55:43.550Z,82.62
2022-11-04T10:58:20.105Z,82.91
2022-11-04T11:00:49.766Z,82.86
2022-11-04T11:03:31.771Z,82.60
2022-11-04T11:06:21.710Z,81.97
2022-11-04T11:08:53.951Z,80.93
2022-11-04T11:11:44.885Z,80.83
2022-11-04T11:14:32.515Z,80.80
2022-11-04T11:17:20.424Z,81.78
2022-11-04T11:19:55.470Z,81.12
2022-11-04T11:22:41.562Z,81.65
2022-11-04T11:25:29.741Z,81.82
2022-11-04T11:28:01.216Z,81.73
2022-11-04T11:30:38.573Z,82.19
2022-11-04T11:33:17.876Z,82.21
2022-11-04T11:35:52.907Z,81.53
2022-11-04T11:38:27.003Z,81.75
2022-11-04T11:41:25.568Z,82.43
2022-11-04T11:43:58.313Z,82.43
2022-11-04T11:46:29.649Z,82.50
2022-11-04T11:49:01.445Z,81.84
2022-11-04T11:51:42.411Z,82.78
2022-11-04T11:54:22.271Z,82.96
2022-11-04T11:57:13.249Z,82.36
2022-11-04T12:02:49.883Z,82.25
2022-11-04T12:11:39.257Z,82.96
2022-11-04T12:14:23.957Z,83.24
2022-11-04T12:17:03.546Z,83.45
2022-11-04T12:19:51.817Z,83.80
2022-11-04T12:22:31.915Z,83.05
2022-11-04T12:25:17.147Z,83.04
2022-11-04T12:27:54.206Z,83.56
2022-11-04T12:30:33.789Z,84.13
2022-11-04T12:33:23.541Z,83.91
2022-11-04T12:36:04.904Z,84.19
2022-11-04T12:38:55.772Z,83.34
2022-11-04T12:41:59.397Z,83.94
2022-11-04T12:44:39.205Z,83.77
2022-11-04T12:47:23.241Z,84.50
2022-11-04T12:56:06.142Z,82.75
2022-11-04T12:58:44.391Z,83.55
2022-11-04T13:01:29.767Z,83.47
2022-11-04T13:04:06.198Z,84.67
2022-11-04T13:06:40.778Z,84.19
2022-11-04T13:09:16.909Z,84.06
2022-11-04T13:12:01.080Z,84.31
2022-11-04T13:14:35.089Z,84.04
2022-11-04T13:17:09.953Z,83.77
2022-11-04T13:19:47.738Z,83.95
2022-11-04T13:22:20.800Z,84.19
2022-11-04T13:24:53.866Z,84.18
2022-11-04T13:27:28.942Z,83.66
2022-11-04T13:30:07.633Z,83.95
2022-11-04T13:32:43.407Z,83.67
2022-11-04T13:35:21.549Z,84.11
2022-11-04T13:37:59.625Z,83.64
2022-11-04T13:40:35.667Z,84.11
2022-11-04T13:43:34.905Z,83.99
2022-11-04T13:46:04.709Z,84.20
2022-11-04T13:48:37.577Z,84.45
2022-11-04T13:51:10.223Z,84.18
2022-11-04T13:53:45.254Z,84.65
2022-11-04T13:56:33.842Z,84.51
2022-11-04T13:59:19.076Z,84.48
2022-11-04T14:01:48.984Z,84.91
2022-11-04T14:04:30.082Z,85.40
2022-11-04T14:07:03.793Z,85.06
2022-11-04T14:09:54.614Z,85.70
2022-11-04T14:12:32.840Z,86.05
2022-11-04T14:15:12.899Z,86.23
2022-11-04T14:18:03.458Z,86.69
2022-11-04T14:20:36.559Z,87.23
2022-11-04T14:23:08.564Z,86.92
2022-11-04T14:25:41.452Z,86.88
2022-11-04T14:28:29.684Z,86.77
2022-11-04T14:31:02.076Z,86.90
2022-11-04T14:33:51.167Z,86.73
2022-11-04T14:36:37.204Z,86.86
2022-11-04T14:39:21.716Z,87.66
2022-11-04T14:41:56.680Z,87.35
2022-11-04T14:44:32.400Z,87.51
2022-11-04T14:47:15.603Z,87.14
2022-11-04T14:49:48.179Z,87.59
2022-11-04T14:52:26.409Z,87.55
2022-11-04T14:55:00.156Z,87.25
2022-11-04T14:57:39.860Z,87.93
2022-11-04T15:00:29.368Z,87.59
2022-11-04T15:05:54.389Z,87.65
2022-11-04T15:08:31.856Z,88.43
2022-11-04T15:11:06.124Z,88.55
2022-11-04T15:13:36.993Z,87.99
2022-11-04T15:16:12.651Z,88.18
2022-11-04T15:18:49.943Z,88.09
2022-11-04T15:21:19.457Z,88.33
2022-11-04T15:23:56.120Z,88.03
2022-11-04T15:26:30.353Z,87.56
2022-11-04T15:29:06.896Z,87.14
2022-11-04T15:31:43.092Z,87.56
2022-11-04T15:34:20.315Z,87.51
2022-11-04T15:36:51.127Z,87.52
2022-11-04T15:39:23.646Z,87.67
2022-11-04T15:42:11.767Z,87.86
2022-11-04T15:44:46.608Z,87.07
2022-11-04T15:47:26.868Z,87.11
2022-11-04T15:50:22.331Z,87.11
2022-11-04T15:52:58.379Z,87.53
2022-11-04T15:55:29.998Z,87.55
2022-11-04T15:57:59.258Z,87.66
2022-11-04T16:00:30.108Z,87.72
2022-11-04T16:03:06.978Z,86.86
2022-11-04T16:05:39.597Z,86.18
2022-11-04T16:08:25.015Z,87.08
2022-11-04T17:20:20.175Z,86.14
2022-11-04T17:22:50.706Z,86.92
2022-11-04T17:25:27.530Z,86.69
2022-11-04T17:27:57.253Z,86.97
2022-11-04T17:30:26.471Z,86.81
2022-11-04T17:33:01.155Z,86.90
2022-11-04T17:35:35.959Z,86.21
2022-11-04T17:38:05.601Z,86.63
2022-11-04T17:40:54.862Z,86.60
2022-11-04T17:43:42.180Z,86.49
2022-11-04T17:46:24.602Z,86.71
2022-11-04T17:48:53.842Z,87.06
2022-11-04T17:51:26.038Z,86.58
2022-11-04T17:53:55.537Z,86.43
2022-11-04T17:56:26.144Z,86.95
2022-11-04T17:58:56.027Z,86.96
2022-11-04T18:01:25.373Z,86.82
2022-11-04T18:03:55.694Z,86.36
2022-11-04T18:06:32.944Z,86.91
2022-11-04T18:09:02.868Z,86.90
2022-11-04T18:11:45.873Z,87.19
2022-11-04T18:14:17.201Z,87.50
2022-11-04T18:16:49.306Z,87.35
2022-11-04T18:19:20.668Z,86.86
2022-11-04T18:21:52.917Z,86.27
2022-11-04T18:24:22.418Z,85.94
2022-11-04T18:26:52.389Z,85.11
2022-11-04T18:29:22.589Z,85.69
2022-11-04T18:31:51.809Z,85.30
2022-11-04T18:34:21.384Z,85.22
2022-11-04T18:36:52.581Z,85.29
2022-11-04T18:39:22.186Z,85.74
2022-11-04T18:41:51.470Z,85.70
2022-11-04T18:44:22.693Z,85.53
2022-11-04T18:46:52.513Z,85.19
2022-11-04T18:49:21.972Z,85.32
2022-11-04T18:51:53.335Z,85.41
2022-11-04T18:54:22.726Z,85.80
2022-11-04T18:56:51.894Z,85.96
2022-11-04T18:59:21.609Z,86.17
2022-11-04T19:01:52.661Z,85.64
2022-11-04T19:04:22.164Z,86.17
2022-11-04T19:06:53.405Z,86.83
2022-11-04T19:12:27.532Z,85.73
2022-11-04T19:14:57.048Z,85.82
2022-11-04T19:17:26.406Z,86.68
2022-11-04T19:19:55.911Z,86.66
2022-11-04T19:22:27.219Z,86.36
2022-11-04T19:24:56.997Z,86.70
2022-11-04T19:27:26.471Z,87.04
2022-11-04T19:29:55.822Z,86.22
2022-11-04T19:32:25.068Z,86.04
2022-11-04T19:34:54.396Z,86.09
2022-11-04T19:37:23.807Z,86.40
2022-11-04T19:39:55.164Z,86.67
2022-11-04T19:42:37.284Z,87.05
2022-11-04T19:45:11.592Z,85.95
2022-11-04T19:47:40.996Z,85.99
2022-11-04T19:50:12.330Z,85.86
2022-11-04T19:52:42.439Z,86.43
2022-11-04T19:55:13.662Z,86.82
2022-11-04T19:57:43.249Z,86.35
2022-11-04T20:00:13.387Z,85.63
2022-11-04T20:02:42.916Z,84.94
2022-11-04T20:05:17.227Z,85.16
2022-11-04T20:07:47.044Z,85.40
2022-11-04T20:10:18.042Z,85.18
2022-11-04T20:13:00.111Z,85.63
2022-11-04T20:15:29.435Z,85.78
2022-11-04T20:17:59.150Z,86.28
2022-11-04T20:20:28.666Z,86.07
2022-11-04T20:22:58.022Z,85.34
2022-11-04T20:25:29.341Z,85.50
2022-11-04T20:28:03.657Z,86.22
2022-11-04T20:30:32.803Z,86.07
2022-11-04T20:33:02.122Z,86.25
2022-11-04T20:35:31.479Z,86.47
2022-11-04T20:38:00.901Z,86.47
2022-11-04T20:40:32.493Z,86.94
2022-11-04T20:43:04.236Z,86.23
2022-11-04T20:45:34.387Z,85.51
2022-11-04T20:48:03.528Z,85.51
2022-11-04T20:50:32.624Z,85.21
2022-11-04T20:53:01.796Z,85.84
2022-11-04T20:55:32.875Z,86.78
2022-11-04T20:58:02.169Z,86.47
2022-11-04T21:00:31.390Z,86.30
2022-11-04T21:03:00.623Z,86.17
2022-11-04T21:05:29.784Z,86.30
2022-11-04T21:07:59.130Z,86.11
2022-11-04T21:10:28.304Z,85.98
2022-11-04T21:12:59.441Z,85.56
2022-11-04T21:15:44.284Z,85.10
2022-11-04T21:18:14.850Z,85.71
2022-11-04T21:20:45.134Z,86.02
2022-11-04T21:25:53.553Z,85.83
2022-11-04T21:28:32.116Z,85.94
2022-11-04T21:31:06.101Z,85.51
2022-11-04T21:33:35.753Z,85.34
2022-11-04T21:36:06.303Z,85.76
2022-11-04T21:38:36.019Z,85.53
2022-11-04T21:41:06.568Z,86.14
2022-11-04T21:43:43.167Z,86.66
2022-11-04T21:46:13.761Z,86.73
2022-11-04T21:48:44.372Z,86.85
2022-11-04T21:51:15.337Z,87.08
2022-11-04T21:53:44.592Z,87.36
2022-11-04T21:56:16.767Z,87.30
2022-11-04T21:58:48.520Z,85.50
2022-11-04T22:01:20.851Z,86.17
2022-11-04T22:03:52.432Z,86.93
2022-11-04T22:06:21.604Z,87.26
2022-11-04T22:08:54.348Z,87.12
2022-11-04T22:11:25.830Z,86.97
2022-11-04T22:13:58.744Z,86.47
2022-11-04T22:16:30.358Z,86.67
2022-11-04T22:19:05.868Z,87.49
2022-11-04T22:21:35.792Z,87.02
2022-11-04T22:24:04.948Z,86.63
2022-11-04T22:26:34.992Z,87.32
2022-11-04T22:29:06.056Z,87.75
2022-11-04T22:31:37.669Z,87.42
2022-11-04T22:34:07.594Z,87.46
2022-11-04T22:36:37.531Z,87.60
2022-11-04T22:39:11.881Z,87.60
2022-11-04T22:41:45.770Z,87.29
2022-11-04T22:44:16.926Z,87.25
2022-11-04T22:46:46.240Z,87.28
2022-11-04T22:49:15.446Z,87.03
2022-11-04T22:51:44.824Z,87.07
2022-11-04T22:54:14.040Z,87.20
2022-11-04T22:56:43.243Z,87.04
2022-11-04T22:59:12.487Z,86.74
2022-11-04T23:01:44.220Z,86.63
2022-11-04T23:04:14.134Z,86.54
2022-11-04T23:06:43.388Z,86.40
2022-11-04T23:09:17.690Z,85.93
2022-11-04T23:11:59.699Z,85.89
2022-11-04T23:15:01.262Z,84.89
2022-11-04T23:17:47.656Z,83.03
2022-11-04T23:20:18.303Z,82.17
2022-11-04T23:23:00.416Z,81.99
2022-11-04T23:25:34.689Z,81.99
2022-11-04T23:28:16.948Z,81.54
2022-11-04T23:30:54.133Z,81.23
2022-11-04T23:33:45.448Z,81.11
2022-11-04T23:36:36.487Z,81.86
2022-11-04T23:39:05.840Z,80.79
2022-11-04T23:42:04.690Z,81.10
2022-11-04T23:44:49.465Z,79.76
2022-11-04T23:47:31.530Z,79.86
2022-11-04T23:50:15.248Z,79.52
2022-11-04T23:52:58.094Z,79.27
2022-11-04T23:55:40.333Z,79.03
2022-11-04T23:58:28.725Z,78.96
