createdAt,value
2022-08-11T00:01:11.922Z,20.70
2022-08-11T00:03:47.749Z,20.90
2022-08-11T00:06:24.574Z,20.60
2022-08-11T00:08:55.021Z,20.50
2022-08-11T00:11:26.408Z,20.50
2022-08-11T00:13:56.233Z,20.50
2022-08-11T00:16:26.325Z,20.40
2022-08-11T00:19:01.289Z,20.40
2022-08-11T00:21:35.522Z,20.40
2022-08-11T00:24:19.048Z,20.30
2022-08-11T00:26:50.630Z,20.30
2022-08-11T00:29:19.313Z,20.30
2022-08-11T00:31:51.767Z,20.20
2022-08-11T00:34:26.970Z,20.20
2022-08-11T00:36:58.882Z,20.10
2022-08-11T00:39:29.393Z,19.90
2022-08-11T00:42:11.071Z,20.00
2022-08-11T00:44:56.620Z,20.00
2022-08-11T00:47:41.888Z,20.00
2022-08-11T00:50:24.788Z,19.90
2022-08-11T00:53:13.848Z,19.90
2022-08-11T00:56:18.994Z,19.90
2022-08-11T00:59:35.184Z,19.80
2022-08-11T01:02:22.512Z,19.70
2022-08-11T01:05:31.308Z,19.70
2022-08-11T01:08:35.274Z,19.70
2022-08-11T01:11:55.880Z,19.60
2022-08-11T01:14:45.665Z,19.30
2022-08-11T01:18:09.607Z,19.50
2022-08-11T01:21:19.872Z,19.50
2022-08-11T01:24:23.883Z,19.40
2022-08-11T01:27:26.202Z,19.40
2022-08-11T01:30:34.856Z,19.40
2022-08-11T01:33:41.904Z,19.30
2022-08-11T01:37:04.644Z,19.30
2022-08-11T01:40:11.022Z,19.20
2022-08-11T01:43:52.483Z,19.20
2022-08-11T01:46:28.897Z,19.10
2022-08-11T01:49:58.584Z,19.10
2022-08-11T01:52:18.710Z,19.00
2022-08-11T01:54:54.735Z,19.00
2022-08-11T01:57:37.971Z,19.00
2022-08-11T02:00:15.148Z,18.90
2022-08-11T02:02:54.157Z,18.90
2022-08-11T02:05:30.142Z,18.80
2022-08-11T02:08:09.851Z,18.80
2022-08-11T02:11:04.692Z,18.70
2022-08-11T02:13:41.562Z,18.90
2022-08-11T02:16:18.537Z,18.70
2022-08-11T02:19:10.417Z,18.70
2022-08-11T02:22:04.302Z,18.70
2022-08-11T02:24:41.338Z,18.60
2022-08-11T02:27:21.793Z,18.60
2022-08-11T02:30:05.070Z,18.60
2022-08-11T02:33:01.468Z,18.50
2022-08-11T02:35:41.311Z,18.50
2022-08-11T02:38:18.333Z,18.70
2022-08-11T02:40:54.561Z,18.40
2022-08-11T02:43:36.235Z,18.40
2022-08-11T02:46:20.964Z,18.30
2022-08-11T02:49:14.732Z,18.30
2022-08-11T02:51:55.055Z,18.30
2022-08-11T02:54:30.773Z,18.20
2022-08-11T02:57:11.504Z,18.20
2022-08-11T02:59:54.264Z,18.30
2022-08-11T03:02:50.296Z,18.20
2022-08-11T03:05:38.163Z,18.10
2022-08-11T03:08:19.248Z,18.10
2022-08-11T03:11:15.640Z,18.10
2022-08-11T03:14:19.528Z,18.10
2022-08-11T03:16:53.752Z,18.00
2022-08-11T03:19:31.357Z,18.00
2022-08-11T03:22:18.126Z,18.00
2022-08-11T03:24:57.412Z,17.90
2022-08-11T03:27:34.644Z,17.90
2022-08-11T03:30:14.528Z,17.90
2022-08-11T03:33:06.878Z,17.90
2022-08-11T03:35:41.302Z,17.80
2022-08-11T03:38:15.595Z,17.80
2022-08-11T03:42:01.319Z,17.80
2022-08-11T03:44:21.033Z,17.80
2022-08-11T03:47:19.687Z,17.80
2022-08-11T03:50:04.726Z,17.80
2022-08-11T03:52:45.116Z,17.70
2022-08-11T03:55:24.781Z,17.70
2022-08-11T03:58:25.818Z,17.70
2022-08-11T04:01:33.928Z,17.70
2022-08-11T04:04:38.025Z,17.70
2022-08-11T04:07:39.271Z,17.70
2022-08-11T04:10:47.424Z,17.70
2022-08-11T04:13:51.536Z,17.60
2022-08-11T04:16:42.101Z,17.60
2022-08-11T04:19:40.152Z,17.60
2022-08-11T04:22:46.480Z,17.60
2022-08-11T04:25:57.820Z,17.60
2022-08-11T04:28:58.032Z,17.60
2022-08-11T04:31:52.334Z,17.60
2022-08-11T04:34:56.164Z,17.70
2022-08-11T04:37:51.395Z,17.70
2022-08-11T04:40:56.100Z,17.70
2022-08-11T04:44:11.207Z,17.70
2022-08-11T04:48:01.428Z,17.80
2022-08-11T04:51:00.733Z,17.80
2022-08-11T04:54:10.859Z,17.80
2022-08-11T04:56:58.396Z,17.90
2022-08-11T05:00:07.849Z,17.90
2022-08-11T05:03:38.068Z,18.00
2022-08-11T05:06:52.208Z,18.00
2022-08-11T05:09:38.007Z,18.10
2022-08-11T05:12:30.159Z,18.20
2022-08-11T05:15:18.575Z,18.20
2022-08-11T05:18:19.110Z,18.30
2022-08-11T05:21:08.466Z,18.40
2022-08-11T05:24:00.317Z,18.40
2022-08-11T05:26:49.794Z,18.50
2022-08-11T05:29:50.625Z,18.50
2022-08-11T05:32:36.518Z,18.60
2022-08-11T05:35:08.698Z,18.70
2022-08-11T05:37:58.069Z,18.80
2022-08-11T05:40:51.386Z,18.80
2022-08-11T05:44:20.868Z,18.90
2022-08-11T05:46:58.111Z,19.00
2022-08-11T05:49:47.827Z,19.10
2022-08-11T05:52:41.840Z,19.20
2022-08-11T05:55:29.781Z,19.20
2022-08-11T05:58:00.421Z,19.30
2022-08-11T06:00:31.104Z,19.40
2022-08-11T06:03:04.212Z,19.40
2022-08-11T06:05:43.206Z,19.40
2022-08-11T06:08:13.408Z,19.50
2022-08-11T06:10:44.589Z,19.60
2022-08-11T06:13:17.929Z,19.70
2022-08-11T06:15:48.704Z,19.80
2022-08-11T06:18:17.781Z,19.90
2022-08-11T06:20:49.219Z,20.00
2022-08-11T06:23:19.601Z,20.00
2022-08-11T06:25:48.872Z,20.20
2022-08-11T06:28:21.397Z,20.20
2022-08-11T06:30:52.389Z,20.30
2022-08-11T06:33:32.335Z,20.40
2022-08-11T06:36:05.630Z,20.50
2022-08-11T06:38:55.118Z,20.70
2022-08-11T06:41:32.734Z,20.80
2022-08-11T06:44:18.592Z,20.90
2022-08-11T06:46:51.058Z,21.00
2022-08-11T06:49:39.589Z,21.30
2022-08-11T06:52:35.839Z,21.20
2022-08-11T06:55:56.547Z,21.40
2022-08-11T06:58:16.122Z,21.50
2022-08-11T07:00:45.634Z,21.70
2022-08-11T07:03:20.325Z,21.80
2022-08-11T07:05:56.109Z,21.90
2022-08-11T07:09:38.858Z,22.10
2022-08-11T07:13:01.230Z,22.20
2022-08-11T07:16:08.999Z,22.40
2022-08-11T07:18:55.278Z,22.60
2022-08-11T07:22:01.117Z,22.80
2022-08-11T07:25:01.649Z,22.90
2022-08-11T07:27:55.802Z,23.10
2022-08-11T07:30:26.853Z,23.20
2022-08-11T07:32:58.449Z,23.40
2022-08-11T07:35:34.095Z,23.50
2022-08-11T07:38:07.212Z,23.70
2022-08-11T07:40:39.411Z,23.80
2022-08-11T07:43:08.065Z,24.00
2022-08-11T07:45:53.843Z,24.20
2022-08-11T07:48:41.651Z,24.30
2022-08-11T07:51:29.310Z,24.40
2022-08-11T07:54:07.556Z,24.60
2022-08-11T07:56:55.267Z,24.80
2022-08-11T08:00:03.477Z,24.90
2022-08-11T08:02:58.047Z,25.10
2022-08-11T08:05:44.177Z,25.20
2022-08-11T08:08:34.361Z,25.30
2022-08-11T08:11:23.999Z,25.50
2022-08-11T08:14:14.338Z,25.60
2022-08-11T08:17:00.914Z,25.70
2022-08-11T08:19:29.696Z,25.90
2022-08-11T08:22:37.380Z,26.10
2022-08-11T08:25:46.104Z,26.10
2022-08-11T08:28:17.617Z,26.30
2022-08-11T08:30:49.804Z,26.60
2022-08-11T08:33:22.136Z,26.70
2022-08-11T08:36:11.376Z,26.90
2022-08-11T08:38:41.758Z,27.10
2022-08-11T08:41:13.335Z,27.30
2022-08-11T08:43:49.690Z,27.40
2022-08-11T08:46:23.335Z,27.60
2022-08-11T08:48:53.366Z,27.70
2022-08-11T08:52:01.953Z,27.80
2022-08-11T08:54:27.708Z,27.90
2022-08-11T08:56:57.887Z,28.00
2022-08-11T08:59:47.541Z,28.10
2022-08-11T09:02:34.284Z,28.10
2022-08-11T09:05:12.158Z,28.20
2022-08-11T09:07:42.316Z,28.30
2022-08-11T09:10:12.601Z,28.50
2022-08-11T09:12:43.638Z,28.70
2022-08-11T09:15:19.903Z,28.70
2022-08-11T09:17:49.961Z,28.70
2022-08-11T09:20:22.806Z,28.60
2022-08-11T09:24:07.062Z,28.50
2022-08-11T09:26:18.583Z,28.60
2022-08-11T09:28:49.780Z,28.50
2022-08-11T09:31:23.285Z,28.60
2022-08-11T09:33:55.398Z,28.60
2022-08-11T09:36:42.050Z,28.50
2022-08-11T09:39:31.216Z,28.40
2022-08-11T09:42:03.443Z,28.40
2022-08-11T09:44:53.893Z,28.50
2022-08-11T09:47:26.649Z,28.70
2022-08-11T09:50:00.573Z,29.00
2022-08-11T09:52:33.367Z,29.10
2022-08-11T09:55:11.375Z,29.30
2022-08-11T09:57:59.140Z,29.40
2022-08-11T10:00:31.001Z,29.30
2022-08-11T10:03:02.605Z,29.30
2022-08-11T10:05:49.449Z,29.40
2022-08-11T10:08:20.608Z,29.40
2022-08-11T10:10:51.512Z,29.40
2022-08-11T10:14:04.791Z,29.30
2022-08-11T10:16:16.601Z,29.10
2022-08-11T10:18:53.239Z,29.10
2022-08-11T10:21:31.558Z,29.10
2022-08-11T10:28:30.404Z,29.30
2022-08-11T10:30:50.888Z,29.40
2022-08-11T10:33:44.174Z,29.50
2022-08-11T10:36:28.631Z,29.50
2022-08-11T10:38:58.164Z,29.60
2022-08-11T10:42:08.475Z,29.60
2022-08-11T10:44:38.336Z,29.80
2022-08-11T10:47:24.600Z,29.90
2022-08-11T10:50:11.331Z,30.00
2022-08-11T10:52:59.553Z,30.20
2022-08-11T10:55:46.210Z,30.40
2022-08-11T10:58:33.361Z,30.60
2022-08-11T11:01:02.876Z,30.70
2022-08-11T11:03:34.527Z,30.70
2022-08-11T11:06:27.646Z,30.80
2022-08-11T11:09:04.816Z,30.90
2022-08-11T11:11:54.900Z,31.10
2022-08-11T11:14:45.865Z,31.20
2022-08-11T11:17:37.525Z,31.30
2022-08-11T11:20:08.992Z,31.40
2022-08-11T11:23:03.163Z,31.50
2022-08-11T11:26:10.281Z,31.50
2022-08-11T11:29:20.481Z,31.60
2022-08-11T11:32:07.532Z,31.70
2022-08-11T11:34:54.016Z,31.90
2022-08-11T11:37:24.910Z,32.10
2022-08-11T11:39:55.510Z,32.60
2022-08-11T11:42:26.146Z,33.10
2022-08-11T11:44:56.395Z,33.70
2022-08-11T11:47:26.694Z,34.40
2022-08-11T11:49:57.012Z,35.00
2022-08-11T11:52:28.599Z,35.50
2022-08-11T11:54:58.597Z,36.00
2022-08-11T11:57:59.337Z,36.50
2022-08-11T12:00:48.982Z,36.70
2022-08-11T12:03:18.940Z,37.00
2022-08-11T12:05:48.101Z,37.30
2022-08-11T12:08:17.315Z,37.90
2022-08-11T12:10:50.497Z,38.40
2022-08-11T12:13:38.162Z,38.90
2022-08-11T12:16:32.872Z,39.20
2022-08-11T12:18:58.266Z,39.50
2022-08-11T12:21:28.547Z,39.70
2022-08-11T12:24:15.936Z,39.90
2022-08-11T12:27:15.801Z,40.20
2022-08-11T12:29:52.870Z,40.60
2022-08-11T12:32:26.807Z,41.60
2022-08-11T12:34:56.941Z,42.10
2022-08-11T12:37:30.723Z,42.40
2022-08-11T12:40:43.731Z,42.80
2022-08-11T12:43:37.226Z,42.90
2022-08-11T12:46:11.161Z,43.40
2022-08-11T12:49:03.847Z,44.20
2022-08-11T12:52:11.726Z,44.50
2022-08-11T12:54:57.783Z,44.40
2022-08-11T12:57:49.455Z,44.30
2022-08-11T13:00:36.159Z,44.50
2022-08-11T13:03:25.516Z,44.70
2022-08-11T13:05:55.937Z,45.00
2022-08-11T13:08:26.496Z,45.50
2022-08-11T13:11:15.207Z,46.00
2022-08-11T13:13:54.299Z,46.60
2022-08-11T13:16:27.737Z,47.00
2022-08-11T13:18:58.775Z,46.90
2022-08-11T13:21:29.185Z,46.40
2022-08-11T13:24:00.999Z,45.80
2022-08-11T13:26:47.226Z,45.70
2022-08-11T13:29:24.539Z,46.00
2022-08-11T13:31:55.963Z,46.70
2022-08-11T13:34:32.353Z,47.30
2022-08-11T13:37:06.492Z,47.50
2022-08-11T13:39:37.066Z,47.10
2022-08-11T13:42:06.806Z,47.00
2022-08-11T13:44:37.527Z,47.10
2022-08-11T13:47:08.382Z,47.40
2022-08-11T13:49:40.749Z,47.30
2022-08-11T13:52:13.933Z,46.90
2022-08-11T13:54:43.741Z,46.80
2022-08-11T13:58:06.336Z,46.50
2022-08-11T14:00:27.677Z,46.30
2022-08-11T14:02:58.862Z,46.80
2022-08-11T14:06:29.834Z,47.10
2022-08-11T14:09:00.572Z,47.50
2022-08-11T14:12:21.201Z,47.50
2022-08-11T14:14:38.454Z,47.30
2022-08-11T14:17:09.016Z,47.10
2022-08-11T14:19:41.168Z,47.00
2022-08-11T14:22:09.075Z,47.10
2022-08-11T14:24:43.894Z,47.00
2022-08-11T14:28:15.391Z,47.10
2022-08-11T14:30:02.870Z,47.10
2022-08-11T14:32:31.311Z,47.00
2022-08-11T14:35:06.439Z,47.10
2022-08-11T14:37:35.076Z,47.20
2022-08-11T14:40:25.758Z,47.20
2022-08-11T14:43:18.827Z,47.60
2022-08-11T14:46:24.822Z,47.70
2022-08-11T14:48:54.597Z,47.40
2022-08-11T14:51:25.540Z,47.10
2022-08-11T14:54:13.989Z,46.70
2022-08-11T14:56:44.920Z,46.40
2022-08-11T14:59:14.416Z,46.00
2022-08-11T15:02:06.114Z,45.70
2022-08-11T15:04:36.516Z,45.30
2022-08-11T15:07:05.602Z,45.10
2022-08-11T15:10:11.743Z,45.10
2022-08-11T15:12:37.695Z,45.30
2022-08-11T15:15:26.276Z,45.30
2022-08-11T15:17:55.970Z,45.40
2022-08-11T15:20:43.652Z,45.40
2022-08-11T15:23:29.271Z,45.40
2022-08-11T15:26:00.484Z,45.00
2022-08-11T15:28:50.005Z,44.70
2022-08-11T15:31:49.300Z,44.80
2022-08-11T15:34:54.248Z,44.90
2022-08-11T15:37:34.202Z,44.90
2022-08-11T15:40:31.908Z,44.80
2022-08-11T15:43:28.489Z,44.70
2022-08-11T15:46:11.166Z,44.50
2022-08-11T15:48:48.548Z,44.50
2022-08-11T15:51:25.474Z,44.30
2022-08-11T15:53:58.302Z,44.10
2022-08-11T15:56:29.885Z,44.00
2022-08-11T15:59:40.842Z,44.00
2022-08-11T16:02:32.901Z,44.00
2022-08-11T16:05:07.048Z,43.90
2022-08-11T16:07:40.789Z,43.50
2022-08-11T16:10:18.761Z,43.20
2022-08-11T16:13:21.396Z,43.00
2022-08-11T16:16:10.393Z,42.60
2022-08-11T16:18:47.180Z,42.40
2022-08-11T16:21:33.673Z,42.30
2022-08-11T16:24:07.651Z,42.30
2022-08-11T16:27:07.803Z,42.20
2022-08-11T16:29:31.886Z,42.20
2022-08-11T16:32:20.582Z,42.10
2022-08-11T16:35:13.431Z,41.90
2022-08-11T16:38:00.228Z,41.80
2022-08-11T16:40:29.500Z,41.60
2022-08-11T16:43:16.479Z,41.50
2022-08-11T16:46:06.654Z,41.30
2022-08-11T16:48:38.443Z,41.20
2022-08-11T16:51:09.533Z,41.10
2022-08-11T16:54:03.607Z,41.00
2022-08-11T16:56:31.247Z,40.80
2022-08-11T16:59:15.604Z,40.60
2022-08-11T17:01:47.389Z,40.10
2022-08-11T17:04:49.922Z,40.20
2022-08-11T17:07:43.111Z,40.00
2022-08-11T17:10:53.306Z,39.90
2022-08-11T17:13:36.467Z,40.00
2022-08-11T17:16:11.629Z,39.60
2022-08-11T17:18:46.744Z,39.40
2022-08-11T17:21:19.822Z,39.00
2022-08-11T17:23:54.930Z,38.80
2022-08-11T17:26:47.505Z,38.50
2022-08-11T17:29:16.766Z,38.40
2022-08-11T17:32:03.451Z,38.10
2022-08-11T17:34:51.943Z,38.00
2022-08-11T17:37:22.744Z,37.80
2022-08-11T17:39:56.991Z,37.40
2022-08-11T17:42:45.826Z,37.10
2022-08-11T17:45:32.930Z,36.90
2022-08-11T17:48:23.044Z,36.70
2022-08-11T17:50:53.762Z,36.30
2022-08-11T17:54:02.117Z,35.80
2022-08-11T17:56:50.466Z,35.40
2022-08-11T17:59:39.340Z,34.80
2022-08-11T18:02:34.810Z,34.20
2022-08-11T18:05:12.300Z,33.60
2022-08-11T18:08:01.085Z,33.10
2022-08-11T18:10:49.470Z,32.60
2022-08-11T18:13:42.542Z,32.10
2022-08-11T18:16:30.638Z,31.80
2022-08-11T18:19:16.566Z,31.40
2022-08-11T18:22:15.197Z,31.10
2022-08-11T18:25:07.489Z,30.90
2022-08-11T18:27:56.858Z,30.60
2022-08-11T18:30:49.206Z,30.40
2022-08-11T18:34:05.965Z,30.20
2022-08-11T18:36:57.834Z,29.90
2022-08-11T18:39:56.193Z,29.70
2022-08-11T18:42:43.427Z,29.50
2022-08-11T18:45:41.083Z,29.30
2022-08-11T18:48:37.227Z,29.10
2022-08-11T18:51:31.359Z,28.90
2022-08-11T18:54:28.110Z,28.70
2022-08-11T18:57:20.695Z,28.60
2022-08-11T19:00:13.234Z,28.40
2022-08-11T19:03:01.222Z,28.20
2022-08-11T19:06:35.534Z,28.00
2022-08-11T19:09:10.533Z,27.90
2022-08-11T19:11:59.806Z,27.70
2022-08-11T19:14:47.970Z,27.60
2022-08-11T19:17:44.619Z,27.40
2022-08-11T19:20:33.820Z,27.40
2022-08-11T19:23:25.327Z,27.20
2022-08-11T19:26:15.153Z,27.00
2022-08-11T19:29:05.879Z,26.90
2022-08-11T19:31:53.183Z,26.80
2022-08-11T19:34:41.223Z,26.70
2022-08-11T19:37:28.183Z,26.50
2022-08-11T19:40:19.359Z,26.40
2022-08-11T19:43:14.767Z,26.30
2022-08-11T19:46:15.454Z,26.30
2022-08-11T19:49:02.906Z,26.20
2022-08-11T19:51:50.785Z,26.10
2022-08-11T19:55:07.059Z,26.00
2022-08-11T19:58:00.777Z,25.90
2022-08-11T20:00:48.087Z,25.80
2022-08-11T20:03:35.618Z,25.70
2022-08-11T20:06:27.448Z,25.70
2022-08-11T20:09:17.335Z,25.60
2022-08-11T20:12:07.323Z,25.50
2022-08-11T20:14:57.939Z,25.40
2022-08-11T20:17:45.953Z,25.40
2022-08-11T20:20:34.821Z,25.30
2022-08-11T20:23:23.362Z,25.20
2022-08-11T20:29:21.683Z,25.10
2022-08-11T20:32:12.386Z,25.00
2022-08-11T20:35:02.419Z,24.90
2022-08-11T20:37:51.223Z,24.90
2022-08-11T20:40:41.622Z,24.80
2022-08-11T20:44:07.512Z,24.70
2022-08-11T20:46:41.642Z,24.70
2022-08-11T20:49:42.298Z,24.60
2022-08-11T20:52:53.617Z,24.60
2022-08-11T20:55:51.837Z,24.50
2022-08-11T20:59:14.389Z,24.40
2022-08-11T21:01:56.301Z,24.40
2022-08-11T21:04:54.843Z,24.30
2022-08-11T21:07:55.441Z,24.30
2022-08-11T21:10:51.707Z,24.20
2022-08-11T21:13:43.452Z,24.10
2022-08-11T21:16:35.438Z,24.10
2022-08-11T21:20:01.417Z,24.00
2022-08-11T21:22:59.615Z,23.90
2022-08-11T21:25:59.066Z,23.90
2022-08-11T21:28:47.353Z,23.80
2022-08-11T21:31:36.938Z,23.70
2022-08-11T21:34:29.774Z,23.60
2022-08-11T21:37:19.415Z,23.50
2022-08-11T21:40:42.690Z,23.50
2022-08-11T21:43:35.041Z,23.40
2022-08-11T21:46:27.494Z,23.30
2022-08-11T21:49:20.584Z,23.30
2022-08-11T21:52:12.923Z,23.20
2022-08-11T21:55:01.298Z,23.10
2022-08-11T21:57:50.288Z,23.10
2022-08-11T22:00:36.391Z,23.00
2022-08-11T22:03:24.401Z,22.90
2022-08-11T22:06:11.883Z,22.90
2022-08-11T22:08:57.817Z,22.80
2022-08-11T22:11:43.713Z,22.70
2022-08-11T22:14:31.401Z,22.70
2022-08-11T22:17:17.147Z,22.60
2022-08-11T22:20:04.032Z,22.60
2022-08-11T22:22:52.957Z,22.50
2022-08-11T22:25:46.553Z,22.40
2022-08-11T22:28:37.603Z,22.40
2022-08-11T22:31:26.987Z,22.30
2022-08-11T22:34:13.175Z,22.30
2022-08-11T22:37:01.156Z,22.20
2022-08-11T22:40:01.561Z,22.10
2022-08-11T22:42:49.610Z,22.00
2022-08-11T22:45:35.645Z,21.70
2022-08-11T22:48:24.367Z,21.90
2022-08-11T22:51:10.478Z,21.80
2022-08-11T22:53:58.253Z,21.70
2022-08-11T22:56:46.180Z,21.60
2022-08-11T22:59:33.216Z,21.50
2022-08-11T23:02:19.654Z,21.50
2022-08-11T23:05:08.186Z,21.40
2022-08-11T23:07:54.552Z,21.40
2022-08-11T23:10:41.518Z,21.30
2022-08-11T23:13:27.714Z,21.20
2022-08-11T23:16:14.579Z,21.20
2022-08-11T23:19:01.084Z,21.10
2022-08-11T23:21:49.572Z,21.10
2022-08-11T23:24:37.946Z,21.00
2022-08-11T23:27:27.343Z,21.00
2022-08-11T23:30:16.883Z,21.00
2022-08-11T23:33:04.996Z,20.90
2022-08-11T23:35:56.498Z,20.90
2022-08-11T23:38:46.456Z,20.80
2022-08-11T23:41:33.488Z,20.80
2022-08-11T23:44:21.181Z,20.70
2022-08-11T23:47:12.574Z,20.70
2022-08-11T23:49:58.951Z,20.70
2022-08-11T23:52:46.740Z,20.60
2022-08-11T23:55:34.323Z,20.60
2022-08-11T23:58:20.182Z,20.80
