createdAt,value
2023-07-03T00:01:42.354Z,97559.50
2023-07-03T00:04:12.134Z,97548.56
2023-07-03T00:06:40.345Z,97553.59
2023-07-03T00:09:10.652Z,97548.03
2023-07-03T00:11:39.856Z,97546.53
2023-07-03T00:14:09.972Z,97546.53
2023-07-03T00:16:38.023Z,97552.44
2023-07-03T00:19:07.319Z,97550.41
2023-07-03T00:21:44.595Z,97548.84
2023-07-03T00:24:13.126Z,97548.56
2023-07-03T00:26:42.213Z,97542.56
2023-07-03T00:29:12.458Z,97542.00
2023-07-03T00:31:40.460Z,97545.47
2023-07-03T00:34:08.494Z,97548.19
2023-07-03T00:36:36.448Z,97544.63
2023-07-03T00:39:05.811Z,97539.00
2023-07-03T00:41:35.588Z,97538.78
2023-07-03T00:44:04.123Z,97538.09
2023-07-03T00:46:33.574Z,97533.41
2023-07-03T00:49:01.781Z,97536.94
2023-07-03T00:51:29.888Z,97535.91
2023-07-03T00:53:57.894Z,97522.81
2023-07-03T00:56:25.922Z,97526.34
2023-07-03T00:58:53.969Z,97529.53
2023-07-03T01:01:29.277Z,97526.34
2023-07-03T01:04:04.931Z,97522.75
2023-07-03T01:06:41.980Z,97523.53
2023-07-03T01:09:17.326Z,97521.81
2023-07-03T01:11:48.234Z,97521.38
2023-07-03T01:14:19.690Z,97518.84
2023-07-03T01:16:52.283Z,97511.34
2023-07-03T01:19:30.437Z,97524.66
2023-07-03T01:22:06.824Z,97519.31
2023-07-03T01:24:42.635Z,97514.97
2023-07-03T01:27:14.901Z,97513.84
2023-07-03T01:29:47.930Z,97512.25
2023-07-03T01:32:16.775Z,97504.63
2023-07-03T01:34:51.142Z,97510.44
2023-07-03T01:37:23.759Z,97513.63
2023-07-03T01:39:57.244Z,97512.41
2023-07-03T01:42:27.961Z,97510.25
2023-07-03T01:44:57.898Z,97511.03
2023-07-03T01:47:25.932Z,97510.69
2023-07-03T01:49:54.073Z,97506.16
2023-07-03T01:52:26.408Z,97496.63
2023-07-03T01:55:04.829Z,97503.78
2023-07-03T01:57:41.390Z,97498.69
2023-07-03T02:00:15.665Z,97493.69
2023-07-03T02:02:50.947Z,97487.53
2023-07-03T02:05:23.883Z,97484.81
2023-07-03T02:08:00.745Z,97488.78
2023-07-03T02:10:30.227Z,97481.28
2023-07-03T02:12:58.215Z,97487.09
2023-07-03T02:15:26.482Z,97489.34
2023-07-03T02:17:57.158Z,97479.56
2023-07-03T02:20:25.405Z,97480.72
2023-07-03T02:22:53.435Z,97472.97
2023-07-03T02:25:21.645Z,97479.22
2023-07-03T02:27:51.563Z,97467.50
2023-07-03T02:30:19.638Z,97472.09
2023-07-03T02:32:48.065Z,97475.03
2023-07-03T02:35:16.286Z,97477.69
2023-07-03T02:37:44.462Z,97470.88
2023-07-03T02:40:14.791Z,97466.91
2023-07-03T02:42:43.147Z,97457.34
2023-07-03T02:45:13.072Z,97456.91
2023-07-03T02:47:41.127Z,97454.06
2023-07-03T02:50:09.982Z,97460.13
2023-07-03T02:52:38.553Z,97457.03
2023-07-03T02:55:06.666Z,97455.53
2023-07-03T02:57:34.779Z,97454.06
2023-07-03T03:00:07.102Z,97453.25
2023-07-03T03:02:36.813Z,97442.25
2023-07-03T03:05:05.084Z,97456.25
2023-07-03T03:07:33.207Z,97448.28
2023-07-03T03:10:01.203Z,97444.41
2023-07-03T03:12:29.205Z,97443.75
2023-07-03T03:14:57.482Z,97442.59
2023-07-03T03:17:25.500Z,97440.53
2023-07-03T03:19:54.895Z,97435.78
2023-07-03T03:22:22.905Z,97434.28
2023-07-03T03:24:50.901Z,97434.19
2023-07-03T03:27:20.092Z,97433.41
2023-07-03T03:29:49.399Z,97441.34
2023-07-03T03:32:17.370Z,97433.63
2023-07-03T03:34:45.396Z,97428.03
2023-07-03T03:37:14.743Z,97426.44
2023-07-03T03:39:42.758Z,97427.16
2023-07-03T03:42:11.509Z,97431.03
2023-07-03T03:44:39.862Z,97426.91
2023-07-03T03:47:08.194Z,97428.03
2023-07-03T03:49:36.221Z,97423.72
2023-07-03T03:52:04.480Z,97419.72
2023-07-03T03:54:34.240Z,97426.91
2023-07-03T03:57:02.233Z,97423.16
2023-07-03T03:59:30.430Z,97422.00
2023-07-03T04:01:58.503Z,97417.91
2023-07-03T04:04:26.668Z,97417.44
2023-07-03T04:06:54.830Z,97415.53
2023-07-03T04:09:22.857Z,97414.63
2023-07-03T04:11:52.240Z,97411.09
2023-07-03T04:14:20.195Z,97409.50
2023-07-03T04:16:48.881Z,97410.31
2023-07-03T04:19:19.902Z,97414.53
2023-07-03T04:21:55.301Z,97419.06
2023-07-03T04:24:23.387Z,97410.31
2023-07-03T04:26:55.425Z,97410.09
2023-07-03T04:29:23.848Z,97412.25
2023-07-03T04:31:51.900Z,97408.72
2023-07-03T04:34:22.701Z,97412.59
2023-07-03T04:36:51.054Z,97413.50
2023-07-03T04:39:19.072Z,97406.91
2023-07-03T04:41:47.059Z,97402.03
2023-07-03T04:44:16.421Z,97410.56
2023-07-03T04:46:45.097Z,97412.84
2023-07-03T04:49:13.573Z,97403.53
2023-07-03T04:51:42.895Z,97404.41
2023-07-03T04:54:10.946Z,97406.91
2023-07-03T04:56:38.960Z,97404.84
2023-07-03T04:59:06.896Z,97411.31
2023-07-03T05:01:36.292Z,97405.19
2023-07-03T05:04:04.669Z,97408.47
2023-07-03T05:06:32.672Z,97406.31
2023-07-03T05:09:00.630Z,97407.53
2023-07-03T05:11:28.666Z,97408.69
2023-07-03T05:13:56.641Z,97407.44
2023-07-03T05:16:25.200Z,97415.72
2023-07-03T05:18:57.410Z,97404.59
2023-07-03T05:21:25.415Z,97406.41
2023-07-03T05:23:53.371Z,97406.31
2023-07-03T05:26:25.774Z,97413.22
2023-07-03T05:28:53.769Z,97408.34
2023-07-03T05:31:24.666Z,97405.13
2023-07-03T05:33:54.253Z,97405.91
2023-07-03T05:36:22.315Z,97410.56
2023-07-03T05:38:50.496Z,97405.03
2023-07-03T05:41:18.445Z,97407.50
2023-07-03T05:43:46.472Z,97393.41
2023-07-03T05:46:14.417Z,97400.56
2023-07-03T05:48:42.574Z,97396.56
2023-07-03T05:51:13.375Z,97411.94
2023-07-03T05:53:41.314Z,97409.84
2023-07-03T05:56:09.585Z,97412.22
2023-07-03T05:58:37.529Z,97410.38
2023-07-03T06:01:10.317Z,97410.84
2023-07-03T06:03:38.465Z,97411.16
2023-07-03T06:06:07.425Z,97411.84
2023-07-03T06:08:37.063Z,97418.22
2023-07-03T06:11:05.096Z,97407.19
2023-07-03T06:13:33.061Z,97416.75
2023-07-03T06:16:01.076Z,97412.28
2023-07-03T06:18:29.153Z,97410.44
2023-07-03T06:20:57.195Z,97404.72
2023-07-03T06:23:25.299Z,97407.91
2023-07-03T06:26:02.141Z,97407.09
2023-07-03T06:28:30.213Z,97413.91
2023-07-03T06:30:58.186Z,97410.31
2023-07-03T06:33:26.150Z,97406.56
2023-07-03T06:35:54.400Z,97417.06
2023-07-03T06:38:22.838Z,97413.19
2023-07-03T06:41:01.534Z,97416.69
2023-07-03T06:43:29.514Z,97417.84
2023-07-03T06:45:58.619Z,97419.44
2023-07-03T06:48:27.062Z,97414.22
2023-07-03T06:51:03.455Z,97423.41
2023-07-03T06:53:31.492Z,97415.63
2023-07-03T06:56:02.048Z,97416.50
2023-07-03T06:58:34.776Z,97414.75
2023-07-03T07:01:08.159Z,97415.63
2023-07-03T07:03:36.943Z,97408.78
2023-07-03T07:06:10.604Z,97413.41
2023-07-03T07:08:38.791Z,97415.66
2023-07-03T07:11:11.961Z,97416.13
2023-07-03T07:13:45.140Z,97417.72
2023-07-03T07:16:14.889Z,97419.13
2023-07-03T07:18:45.266Z,97421.16
2023-07-03T07:21:13.313Z,97422.84
2023-07-03T07:23:42.431Z,97428.75
2023-07-03T07:26:11.836Z,97424.09
2023-07-03T07:28:39.809Z,97430.63
2023-07-03T07:31:07.803Z,97428.94
2023-07-03T07:33:35.825Z,97435.00
2023-07-03T07:36:03.876Z,97429.34
2023-07-03T07:38:31.845Z,97430.59
2023-07-03T07:41:04.078Z,97432.44
2023-07-03T07:43:33.579Z,97441.97
2023-07-03T07:46:01.577Z,97438.00
2023-07-03T07:48:32.001Z,97439.59
2023-07-03T07:51:01.850Z,97438.78
2023-07-03T07:53:31.844Z,97431.13
2023-07-03T07:56:00.302Z,97438.63
2023-07-03T07:58:28.425Z,97436.78
2023-07-03T08:00:59.097Z,97437.22
2023-07-03T08:03:27.808Z,97436.09
2023-07-03T08:05:58.273Z,97436.09
2023-07-03T08:08:27.457Z,97435.63
2023-07-03T08:10:55.772Z,97436.88
2023-07-03T08:13:24.650Z,97441.72
2023-07-03T08:15:53.764Z,97431.31
2023-07-03T08:18:23.915Z,97440.13
2023-07-03T08:20:52.644Z,97438.66
2023-07-03T08:23:21.123Z,97443.41
2023-07-03T08:25:51.500Z,97448.09
2023-07-03T08:28:20.760Z,97446.50
2023-07-03T08:30:48.853Z,97442.50
2023-07-03T08:33:17.955Z,97451.69
2023-07-03T08:38:18.851Z,97458.13
2023-07-03T08:40:46.939Z,97456.66
2023-07-03T08:43:21.375Z,97459.47
2023-07-03T08:45:52.110Z,97457.97
2023-07-03T08:48:24.721Z,97461.06
2023-07-03T08:50:56.889Z,97467.41
2023-07-03T08:53:29.811Z,97465.84
2023-07-03T08:56:04.479Z,97459.09
2023-07-03T08:58:32.245Z,97466.03
2023-07-03T09:01:09.914Z,97475.03
2023-07-03T09:03:51.985Z,97465.75
2023-07-03T09:06:27.274Z,97474.50
2023-07-03T09:09:05.440Z,97475.47
2023-07-03T09:11:39.701Z,97477.06
2023-07-03T09:14:12.887Z,97471.03
2023-07-03T09:16:42.749Z,97475.38
2023-07-03T09:19:17.628Z,97482.97
2023-07-03T09:21:47.652Z,97486.50
2023-07-03T09:24:23.443Z,97485.44
2023-07-03T09:26:58.764Z,97486.13
2023-07-03T09:29:28.500Z,97488.19
2023-07-03T09:31:56.955Z,97492.75
2023-07-03T09:34:25.940Z,97499.38
2023-07-03T09:37:00.538Z,97502.81
2023-07-03T09:39:28.878Z,97500.25
2023-07-03T09:42:08.014Z,97501.13
2023-07-03T09:44:42.942Z,97502.81
2023-07-03T09:47:19.387Z,97503.34
2023-07-03T09:49:47.459Z,97506.06
2023-07-03T09:52:17.629Z,97499.13
2023-07-03T09:54:51.022Z,97509.50
2023-07-03T09:57:26.671Z,97506.56
2023-07-03T09:59:56.239Z,97506.47
2023-07-03T10:07:30.259Z,97521.84
2023-07-03T10:12:35.631Z,97518.31
2023-07-03T10:15:09.580Z,97518.13
2023-07-03T10:17:42.124Z,97515.47
2023-07-03T10:20:20.431Z,97522.53
2023-07-03T10:22:50.869Z,97527.31
2023-07-03T10:25:26.839Z,97532.78
2023-07-03T10:27:59.053Z,97532.50
2023-07-03T10:30:30.969Z,97531.00
2023-07-03T10:33:05.968Z,97531.16
2023-07-03T10:35:36.180Z,97528.25
2023-07-03T10:38:16.321Z,97533.56
2023-07-03T10:40:54.143Z,97537.16
2023-07-03T10:43:26.542Z,97545.66
2023-07-03T10:45:55.653Z,97543.63
2023-07-03T10:48:27.783Z,97552.38
2023-07-03T10:51:06.721Z,97549.38
2023-07-03T10:53:45.837Z,97562.25
2023-07-03T10:56:23.014Z,97548.75
2023-07-03T10:58:58.525Z,97560.50
2023-07-03T11:01:34.748Z,97562.63
2023-07-03T11:04:23.868Z,97562.44
2023-07-03T11:07:00.859Z,97569.66
2023-07-03T11:09:40.042Z,97570.72
2023-07-03T11:12:16.359Z,97573.34
2023-07-03T11:14:52.219Z,97566.50
2023-07-03T11:17:31.832Z,97574.00
2023-07-03T11:20:07.443Z,97571.00
2023-07-03T11:22:45.448Z,97570.25
2023-07-03T11:25:22.611Z,97576.25
2023-07-03T11:27:58.804Z,97581.28
2023-07-03T11:30:27.335Z,97589.66
2023-07-03T11:32:56.151Z,97587.75
2023-07-03T11:40:39.671Z,97595.00
2023-07-03T11:46:07.619Z,97592.97
2023-07-03T11:48:44.798Z,97601.88
2023-07-03T11:51:16.117Z,97600.22
2023-07-03T11:53:49.136Z,97603.03
2023-07-03T11:56:50.421Z,97599.63
2023-07-03T11:59:44.223Z,97605.44
2023-07-03T12:02:53.153Z,97604.97
2023-07-03T12:05:54.312Z,97613.75
2023-07-03T12:08:49.289Z,97610.63
2023-07-03T12:11:19.947Z,97608.53
2023-07-03T12:13:53.996Z,97609.50
2023-07-03T12:16:26.070Z,97613.94
2023-07-03T12:19:08.881Z,97618.31
2023-07-03T12:21:41.169Z,97617.31
2023-07-03T12:24:25.059Z,97623.97
2023-07-03T12:26:57.806Z,97616.81
2023-07-03T12:29:25.806Z,97620.00
2023-07-03T12:32:07.052Z,97630.13
2023-07-03T12:34:37.827Z,97626.88
2023-07-03T12:37:09.356Z,97623.59
2023-07-03T12:39:37.777Z,97628.72
2023-07-03T12:42:12.167Z,97629.88
2023-07-03T12:44:40.298Z,97638.16
2023-07-03T12:47:14.210Z,97641.59
2023-07-03T12:49:57.430Z,97633.34
2023-07-03T12:52:26.637Z,97638.03
2023-07-03T12:55:09.382Z,97643.06
2023-07-03T12:57:43.953Z,97639.78
2023-07-03T13:00:18.036Z,97645.59
2023-07-03T13:02:47.957Z,97645.03
2023-07-03T13:05:22.937Z,97643.81
2023-07-03T13:07:52.498Z,97649.47
2023-07-03T13:10:22.223Z,97650.19
2023-07-03T13:13:10.578Z,97656.84
2023-07-03T13:15:40.221Z,97662.47
2023-07-03T13:18:10.465Z,97660.75
2023-07-03T13:20:39.111Z,97670.88
2023-07-03T13:23:10.211Z,97661.47
2023-07-03T13:25:41.251Z,97661.41
2023-07-03T13:28:20.630Z,97680.31
2023-07-03T13:31:08.136Z,97677.34
2023-07-03T13:33:37.373Z,97677.78
2023-07-03T13:36:21.337Z,97677.50
2023-07-03T13:39:02.798Z,97679.47
2023-07-03T13:41:31.185Z,97690.50
2023-07-03T13:44:03.681Z,97690.59
2023-07-03T13:46:32.192Z,97691.59
2023-07-03T13:49:00.447Z,97698.53
2023-07-03T13:51:29.221Z,97700.91
2023-07-03T13:54:11.254Z,97696.22
2023-07-03T13:56:43.425Z,97698.69
2023-07-03T13:59:17.956Z,97694.34
2023-07-03T14:01:48.403Z,97703.38
2023-07-03T14:04:16.845Z,97698.81
2023-07-03T14:06:46.020Z,97700.63
2023-07-03T14:09:16.979Z,97704.59
2023-07-03T14:11:48.742Z,97707.13
2023-07-03T14:14:20.916Z,97704.53
2023-07-03T14:16:54.372Z,97707.28
2023-07-03T14:19:31.073Z,97705.19
2023-07-03T14:22:03.568Z,97717.97
2023-07-03T14:24:35.329Z,97707.84
2023-07-03T14:27:21.015Z,97710.25
2023-07-03T14:29:50.377Z,97722.03
2023-07-03T14:32:18.394Z,97713.84
2023-07-03T14:34:47.869Z,97721.44
2023-07-03T14:37:19.020Z,97717.66
2023-07-03T14:39:47.056Z,97723.44
2023-07-03T14:42:20.376Z,97727.78
2023-07-03T14:44:48.729Z,97723.94
2023-07-03T14:47:18.701Z,97734.16
2023-07-03T14:49:49.632Z,97736.47
2023-07-03T14:52:19.843Z,97734.78
2023-07-03T14:54:48.525Z,97737.97
2023-07-03T14:57:19.092Z,97724.75
2023-07-03T14:59:51.091Z,97733.25
2023-07-03T15:02:28.324Z,97736.25
2023-07-03T15:04:59.369Z,97739.72
2023-07-03T15:07:30.117Z,97743.69
2023-07-03T15:09:58.157Z,97745.44
2023-07-03T15:12:37.027Z,97748.03
2023-07-03T15:15:10.696Z,97744.75
2023-07-03T15:17:40.599Z,97747.44
2023-07-03T15:20:10.032Z,97748.19
2023-07-03T15:22:39.765Z,97750.94
2023-07-03T15:25:08.340Z,97748.03
2023-07-03T15:27:38.856Z,97748.44
2023-07-03T15:30:07.985Z,97748.88
2023-07-03T15:32:36.038Z,97763.56
2023-07-03T15:35:06.071Z,97752.31
2023-07-03T15:37:34.237Z,97748.03
2023-07-03T15:40:05.080Z,97744.63
2023-07-03T15:42:33.233Z,97744.47
2023-07-03T15:45:02.565Z,97748.25
2023-07-03T15:47:30.691Z,97742.34
2023-07-03T15:49:58.826Z,97751.13
2023-07-03T15:52:28.290Z,97752.91
2023-07-03T15:54:56.410Z,97745.34
2023-07-03T15:57:26.069Z,97751.03
2023-07-03T15:59:54.616Z,97752.53
2023-07-03T16:02:24.426Z,97740.84
2023-07-03T16:04:52.829Z,97744.41
2023-07-03T16:08:03.149Z,97745.66
2023-07-03T16:13:24.590Z,97750.81
2023-07-03T16:15:55.840Z,97755.41
2023-07-03T16:18:23.858Z,97752.34
2023-07-03T16:20:58.001Z,97752.84
2023-07-03T16:23:27.649Z,97756.53
2023-07-03T16:25:58.052Z,97756.22
2023-07-03T16:28:26.108Z,97748.28
2023-07-03T16:31:00.861Z,97751.97
2023-07-03T16:33:29.628Z,97753.00
2023-07-03T16:35:58.445Z,97762.41
2023-07-03T16:38:28.400Z,97757.22
2023-07-03T16:41:01.292Z,97749.66
2023-07-03T16:43:30.744Z,97744.50
2023-07-03T16:46:01.116Z,97755.38
2023-07-03T16:48:30.387Z,97753.63
2023-07-03T16:50:59.953Z,97750.88
2023-07-03T16:53:30.590Z,97754.25
2023-07-03T16:56:03.879Z,97752.22
2023-07-03T16:58:32.511Z,97763.59
2023-07-03T17:01:05.472Z,97756.84
2023-07-03T17:03:34.185Z,97756.78
2023-07-03T17:06:04.103Z,97758.69
2023-07-03T17:08:33.933Z,97766.91
2023-07-03T17:11:03.108Z,97767.69
2023-07-03T17:13:31.568Z,97760.25
2023-07-03T17:15:59.822Z,97765.84
2023-07-03T17:18:29.591Z,97765.28
2023-07-03T17:20:57.578Z,97760.66
2023-07-03T17:23:25.669Z,97764.56
2023-07-03T17:25:56.618Z,97766.13
2023-07-03T17:28:24.989Z,97770.78
2023-07-03T17:30:52.759Z,97775.34
2023-07-03T17:33:20.797Z,97775.56
2023-07-03T17:35:50.667Z,97767.78
2023-07-03T17:38:19.246Z,97772.84
2023-07-03T17:40:48.214Z,97765.81
2023-07-03T17:43:23.575Z,97758.97
2023-07-03T17:45:53.815Z,97760.56
2023-07-03T17:48:23.383Z,97757.59
2023-07-03T17:50:51.607Z,97760.34
2023-07-03T17:53:22.660Z,97765.06
2023-07-03T17:55:51.308Z,97759.09
2023-07-03T17:58:22.859Z,97753.22
2023-07-03T18:00:52.702Z,97757.97
2023-07-03T18:03:20.955Z,97756.38
2023-07-03T18:05:48.890Z,97761.09
2023-07-03T18:08:17.287Z,97759.31
2023-07-03T18:10:45.471Z,97759.13
2023-07-03T18:13:13.950Z,97757.84
2023-07-03T18:15:49.574Z,97762.63
2023-07-03T18:18:20.799Z,97754.59
2023-07-03T18:20:49.242Z,97751.25
2023-07-03T18:23:18.495Z,97741.75
2023-07-03T18:25:47.952Z,97749.13
2023-07-03T18:28:17.730Z,97745.69
2023-07-03T18:30:47.658Z,97750.63
2023-07-03T18:33:18.585Z,97745.69
2023-07-03T18:35:46.567Z,97750.53
2023-07-03T18:38:14.629Z,97754.81
2023-07-03T18:40:45.908Z,97754.22
2023-07-03T18:43:14.106Z,97753.56
2023-07-03T18:45:45.180Z,97750.28
2023-07-03T18:48:17.086Z,97756.78
2023-07-03T18:50:45.133Z,97750.44
2023-07-03T18:53:13.156Z,97758.56
2023-07-03T18:55:47.126Z,97760.22
2023-07-03T18:58:22.435Z,97765.06
2023-07-03T19:00:50.741Z,97758.88
2023-07-03T19:03:20.471Z,97763.19
2023-07-03T19:05:56.194Z,97763.81
2023-07-03T19:08:24.457Z,97760.03
2023-07-03T19:10:54.188Z,97758.97
2023-07-03T19:13:22.431Z,97759.53
2023-07-03T19:15:52.502Z,97762.47
2023-07-03T19:18:22.168Z,97770.09
2023-07-03T19:20:50.141Z,97758.91
2023-07-03T19:23:18.509Z,97771.47
2023-07-03T19:25:53.354Z,97771.28
2023-07-03T19:28:21.731Z,97761.06
2023-07-03T19:30:54.089Z,97763.25
2023-07-03T19:33:23.509Z,97763.97
2023-07-03T19:35:51.831Z,97759.97
2023-07-03T19:38:20.189Z,97766.97
2023-07-03T19:40:50.472Z,97766.88
2023-07-03T19:43:22.327Z,97760.88
2023-07-03T19:45:50.773Z,97769.84
2023-07-03T19:48:19.194Z,97768.31
2023-07-03T19:50:49.190Z,97763.91
2023-07-03T19:53:17.260Z,97764.25
2023-07-03T19:55:45.692Z,97769.84
2023-07-03T19:58:13.466Z,97764.22
2023-07-03T20:00:41.534Z,97761.16
2023-07-03T20:03:11.495Z,97767.25
2023-07-03T20:05:42.806Z,97759.28
2023-07-03T20:08:12.313Z,97768.56
2023-07-03T20:10:40.750Z,97768.50
2023-07-03T20:13:08.549Z,97775.47
2023-07-03T20:15:41.986Z,97780.97
2023-07-03T20:18:10.091Z,97774.69
2023-07-03T20:21:03.840Z,97777.66
2023-07-03T20:23:38.787Z,97780.34
2023-07-03T20:26:10.417Z,97780.56
2023-07-03T20:28:38.532Z,97782.78
2023-07-03T20:31:09.326Z,97775.53
2023-07-03T20:33:37.326Z,97775.09
2023-07-03T20:36:09.712Z,97775.47
2023-07-03T20:38:39.808Z,97774.75
2023-07-03T20:41:11.730Z,97772.00
2023-07-03T20:43:41.150Z,97769.19
2023-07-03T20:46:12.044Z,97766.88
2023-07-03T20:48:40.683Z,97773.16
2023-07-03T20:51:22.302Z,97771.56
2023-07-03T20:54:10.651Z,97767.66
2023-07-03T20:56:43.129Z,97764.03
2023-07-03T20:59:14.199Z,97769.09
2023-07-03T21:01:45.665Z,97769.41
2023-07-03T21:04:13.651Z,97770.53
2023-07-03T21:06:41.827Z,97772.56
2023-07-03T21:09:11.552Z,97768.13
2023-07-03T21:11:43.899Z,97764.44
2023-07-03T21:14:13.487Z,97763.03
2023-07-03T21:16:44.472Z,97769.97
2023-07-03T21:19:17.126Z,97770.06
2023-07-03T21:21:47.489Z,97775.09
2023-07-03T21:24:26.938Z,97776.97
2023-07-03T21:26:55.555Z,97766.72
2023-07-03T21:29:23.519Z,97769.09
2023-07-03T21:31:54.377Z,97781.28
2023-07-03T21:34:24.931Z,97774.66
2023-07-03T21:36:52.882Z,97781.03
2023-07-03T21:39:22.265Z,97769.63
2023-07-03T21:41:50.228Z,97770.06
2023-07-03T21:44:19.241Z,97777.56
2023-07-03T21:46:47.346Z,97774.66
2023-07-03T21:49:17.282Z,97777.75
2023-07-03T21:51:45.399Z,97776.22
2023-07-03T21:54:13.404Z,97781.38
2023-07-03T21:56:43.395Z,97786.41
2023-07-03T21:59:12.683Z,97777.41
2023-07-03T22:01:43.144Z,97769.88
2023-07-03T22:04:11.933Z,97775.72
2023-07-03T22:06:40.174Z,97782.38
2023-07-03T22:09:08.127Z,97777.22
2023-07-03T22:11:36.429Z,97779.09
2023-07-03T22:14:08.084Z,97779.97
2023-07-03T22:16:36.691Z,97777.22
2023-07-03T22:19:06.872Z,97779.28
2023-07-03T22:21:36.059Z,97777.03
2023-07-03T22:24:04.171Z,97781.03
2023-07-03T22:26:32.168Z,97777.66
2023-07-03T22:29:00.357Z,97774.25
2023-07-03T22:31:40.615Z,97779.06
2023-07-03T22:34:08.914Z,97776.94
2023-07-03T22:36:39.257Z,97780.47
2023-07-03T22:39:10.243Z,97773.41
2023-07-03T22:41:38.199Z,97779.75
2023-07-03T22:44:09.034Z,97782.94
2023-07-03T22:46:41.373Z,97778.31
2023-07-03T22:49:23.138Z,97781.44
2023-07-03T22:51:53.199Z,97779.13
2023-07-03T22:54:22.650Z,97781.78
2023-07-03T22:56:50.829Z,97785.22
2023-07-03T22:59:18.788Z,97784.91
2023-07-03T23:01:49.292Z,97775.88
2023-07-03T23:04:18.298Z,97785.69
2023-07-03T23:06:48.504Z,97782.50
2023-07-03T23:09:17.844Z,97779.06
2023-07-03T23:11:46.017Z,97779.75
2023-07-03T23:14:16.125Z,97781.69
2023-07-03T23:16:44.996Z,97774.25
2023-07-03T23:19:14.423Z,97782.94
2023-07-03T23:21:42.461Z,97781.38
2023-07-03T23:24:10.929Z,97781.44
2023-07-03T23:26:39.458Z,97779.47
2023-07-03T23:29:08.861Z,97776.66
2023-07-03T23:31:39.836Z,97772.59
2023-07-03T23:34:08.013Z,97774.91
2023-07-03T23:36:37.344Z,97775.25
2023-07-03T23:39:06.130Z,97778.94
2023-07-03T23:41:34.084Z,97782.06
2023-07-03T23:44:02.190Z,97784.72
2023-07-03T23:46:30.241Z,97782.69
2023-07-03T23:48:58.594Z,97784.03
2023-07-03T23:51:26.593Z,97778.84
2023-07-03T23:53:55.920Z,97787.50
2023-07-03T23:56:24.334Z,97787.88
2023-07-03T23:58:52.143Z,97790.78
