createdAt,value
2019-05-15T00:00:41.959Z,9.70
2019-05-15T00:03:10.955Z,9.70
2019-05-15T00:05:39.844Z,9.70
2019-05-15T00:08:09.833Z,9.70
2019-05-15T00:10:39.585Z,9.80
2019-05-15T00:13:09.688Z,9.70
2019-05-15T00:15:40.231Z,9.80
2019-05-15T00:18:10.036Z,9.80
2019-05-15T00:20:39.604Z,9.80
2019-05-15T00:23:08.804Z,9.80
2019-05-15T00:25:39.338Z,9.80
2019-05-15T00:28:09.557Z,9.90
2019-05-15T00:30:39.401Z,9.80
2019-05-15T00:33:09.423Z,9.70
2019-05-15T00:35:39.597Z,9.70
2019-05-15T00:38:09.545Z,9.70
2019-05-15T00:40:39.643Z,9.60
2019-05-15T00:43:09.486Z,9.70
2019-05-15T00:45:39.298Z,9.70
2019-05-15T00:48:08.879Z,9.70
2019-05-15T00:50:39.550Z,9.70
2019-05-15T04:58:20.828Z,9.70
2019-05-15T05:00:52.256Z,9.90
2019-05-15T05:03:21.824Z,10.00
2019-05-15T05:05:51.695Z,10.00
2019-05-15T05:08:21.382Z,10.00
2019-05-15T05:10:51.365Z,10.00
2019-05-15T05:13:20.532Z,10.00
2019-05-15T05:15:51.398Z,10.10
2019-05-15T05:18:21.001Z,10.10
2019-05-15T05:20:50.002Z,10.10
2019-05-15T05:23:19.447Z,10.20
2019-05-15T05:25:49.447Z,10.20
2019-05-15T05:28:19.436Z,10.20
2019-05-15T05:30:49.253Z,10.10
2019-05-15T05:33:19.185Z,10.10
2019-05-15T05:35:48.791Z,10.00
2019-05-15T05:38:19.535Z,10.10
2019-05-15T05:40:50.275Z,10.20
2019-05-15T05:43:20.563Z,10.20
2019-05-15T05:45:49.617Z,10.10
2019-05-15T05:48:19.881Z,10.10
2019-05-15T05:50:49.525Z,10.10
2019-05-15T05:53:21.371Z,10.20
2019-05-15T05:55:53.138Z,10.20
2019-05-15T05:58:21.078Z,10.20
2019-05-15T06:00:51.312Z,10.10
2019-05-15T06:03:20.189Z,10.20
2019-05-15T06:05:49.726Z,10.20
2019-05-15T06:08:20.131Z,10.30
2019-05-15T06:10:50.059Z,10.20
2019-05-15T06:13:19.748Z,10.30
2019-05-15T06:15:49.102Z,10.30
2019-05-15T06:18:19.523Z,10.30
2019-05-15T06:20:50.208Z,10.30
2019-05-15T06:23:24.341Z,10.30
2019-05-15T06:25:51.268Z,10.20
2019-05-15T06:28:20.545Z,10.20
2019-05-15T06:30:50.175Z,10.20
2019-05-15T06:33:19.273Z,10.20
2019-05-15T06:35:49.071Z,10.20
2019-05-15T06:38:19.858Z,10.20
2019-05-15T06:40:50.491Z,10.20
2019-05-15T06:43:20.157Z,10.30
2019-05-15T06:45:49.987Z,10.30
2019-05-15T06:48:19.596Z,10.30
2019-05-15T06:50:49.283Z,10.30
2019-05-15T06:53:19.613Z,10.20
2019-05-15T06:55:49.987Z,10.20
2019-05-15T06:58:19.783Z,10.20
2019-05-15T07:00:49.678Z,10.30
2019-05-15T07:03:25.172Z,10.30
2019-05-15T07:05:51.191Z,10.40
2019-05-15T07:08:20.860Z,10.40
2019-05-15T07:10:49.932Z,10.40
2019-05-15T07:13:18.943Z,10.40
2019-05-15T07:15:49.950Z,10.50
2019-05-15T07:18:20.164Z,10.50
2019-05-15T07:20:50.168Z,10.50
2019-05-15T07:23:19.922Z,10.50
2019-05-15T07:25:50.330Z,10.60
2019-05-15T07:28:19.445Z,10.60
2019-05-15T07:30:49.670Z,10.70
2019-05-15T07:33:34.326Z,10.70
2019-05-15T07:35:49.755Z,10.80
2019-05-15T07:38:20.126Z,10.80
2019-05-15T07:40:56.984Z,10.70
2019-05-15T07:43:19.664Z,10.70
2019-05-15T07:45:54.376Z,10.60
2019-05-15T07:48:19.139Z,10.70
2019-05-15T07:50:49.632Z,10.70
2019-05-15T07:53:20.093Z,10.80
2019-05-15T07:55:50.960Z,10.80
2019-05-15T07:58:21.750Z,10.90
2019-05-15T08:00:50.798Z,11.00
2019-05-15T08:03:19.787Z,11.00
2019-05-15T08:05:58.273Z,11.10
2019-05-15T08:08:19.208Z,11.20
2019-05-15T08:10:48.944Z,11.30
2019-05-15T08:13:18.888Z,11.40
2019-05-15T08:15:48.957Z,11.40
2019-05-15T08:18:19.585Z,11.40
2019-05-15T08:20:49.248Z,11.40
2019-05-15T08:23:19.524Z,11.40
2019-05-15T08:25:49.224Z,11.30
2019-05-15T08:28:19.118Z,11.30
2019-05-15T08:30:50.165Z,11.30
2019-05-15T08:33:19.887Z,11.20
2019-05-15T08:35:51.630Z,11.20
2019-05-15T08:38:19.311Z,11.20
2019-05-15T08:40:48.874Z,11.30
2019-05-15T08:43:19.658Z,11.40
2019-05-15T08:45:49.630Z,11.50
2019-05-15T08:48:19.081Z,11.50
2019-05-15T08:50:49.045Z,11.60
2019-05-15T08:53:19.730Z,11.50
2019-05-15T08:55:50.779Z,11.60
2019-05-15T08:58:20.518Z,11.60
2019-05-15T09:00:52.464Z,11.70
2019-05-15T09:03:20.918Z,11.70
2019-05-15T09:05:49.810Z,11.70
2019-05-15T09:08:19.733Z,11.70
2019-05-15T09:10:50.376Z,11.70
2019-05-15T09:13:19.759Z,11.80
2019-05-15T09:15:50.085Z,11.90
2019-05-15T09:18:20.105Z,11.90
2019-05-15T09:20:50.189Z,11.80
2019-05-15T09:23:19.713Z,11.80
2019-05-15T09:25:49.861Z,11.80
2019-05-15T09:28:19.810Z,11.80
2019-05-15T09:30:49.626Z,11.80
2019-05-15T09:33:20.103Z,11.70
2019-05-15T09:35:49.314Z,11.80
2019-05-15T09:38:19.116Z,11.90
2019-05-15T09:40:51.216Z,11.90
2019-05-15T09:43:19.863Z,12.00
2019-05-15T09:45:49.776Z,12.00
2019-05-15T09:48:20.080Z,11.90
2019-05-15T09:50:49.924Z,11.90
2019-05-15T09:53:19.317Z,11.90
2019-05-15T09:55:49.924Z,11.90
2019-05-15T09:58:20.794Z,11.90
2019-05-15T10:00:52.967Z,11.90
2019-05-15T10:03:21.534Z,11.80
2019-05-15T10:05:50.426Z,11.80
2019-05-15T10:08:21.228Z,11.70
2019-05-15T10:10:49.971Z,11.70
2019-05-15T10:13:19.767Z,11.60
2019-05-15T10:15:51.115Z,11.60
2019-05-15T10:18:19.468Z,11.50
2019-05-15T10:20:49.095Z,11.50
2019-05-15T10:23:19.651Z,11.40
2019-05-15T10:25:48.792Z,11.40
2019-05-15T10:28:19.762Z,11.30
2019-05-15T10:30:50.019Z,11.20
2019-05-15T10:33:20.075Z,11.10
2019-05-15T10:35:49.613Z,11.10
2019-05-15T10:38:19.367Z,11.20
2019-05-15T10:41:04.027Z,11.30
2019-05-15T10:43:21.241Z,11.30
2019-05-15T10:45:50.402Z,11.30
2019-05-15T10:48:20.002Z,11.30
2019-05-15T10:50:49.004Z,11.30
2019-05-15T10:53:19.475Z,11.20
2019-05-15T10:55:49.494Z,11.20
2019-05-15T10:58:22.230Z,11.20
2019-05-15T11:00:49.801Z,11.10
2019-05-15T11:03:20.280Z,11.10
2019-05-15T11:05:49.917Z,11.10
2019-05-15T11:08:19.169Z,11.10
2019-05-15T11:10:49.597Z,11.10
2019-05-15T11:13:19.535Z,11.10
2019-05-15T11:15:49.488Z,11.20
2019-05-15T11:18:18.469Z,11.30
2019-05-15T11:20:48.658Z,11.30
2019-05-15T11:23:20.030Z,11.20
2019-05-15T11:25:49.339Z,11.30
2019-05-15T11:28:18.239Z,11.20
2019-05-15T11:30:48.905Z,11.30
2019-05-15T11:33:18.877Z,11.30
2019-05-15T11:35:57.880Z,11.20
2019-05-15T11:38:19.432Z,11.20
2019-05-15T11:40:49.236Z,11.10
2019-05-15T11:43:19.721Z,11.20
2019-05-15T11:45:49.271Z,11.20
2019-05-15T11:48:20.496Z,11.20
2019-05-15T11:50:48.690Z,11.10
2019-05-15T11:53:19.213Z,11.10
2019-05-15T11:55:48.258Z,11.00
2019-05-15T11:58:18.943Z,11.00
2019-05-15T12:00:49.114Z,11.10
2019-05-15T12:03:19.305Z,11.00
2019-05-15T12:05:48.921Z,11.10
2019-05-15T12:08:18.929Z,11.10
2019-05-15T12:10:47.809Z,11.20
2019-05-15T12:13:18.973Z,11.20
2019-05-15T12:15:48.492Z,11.30
2019-05-15T12:18:17.566Z,11.30
2019-05-15T12:20:48.580Z,11.30
2019-05-15T12:23:17.071Z,11.20
2019-05-15T12:25:48.537Z,11.10
2019-05-15T12:28:16.594Z,11.20
2019-05-15T12:30:45.486Z,11.20
2019-05-15T12:33:14.378Z,11.10
2019-05-15T12:35:43.378Z,10.90
2019-05-15T12:38:12.362Z,10.90
2019-05-15T13:00:45.488Z,10.70
2019-05-15T13:03:14.378Z,10.70
2019-05-15T13:05:43.370Z,10.70
2019-05-15T13:08:12.262Z,10.80
2019-05-15T13:10:41.261Z,10.80
2019-05-15T13:13:10.247Z,10.80
2019-05-15T13:15:40.919Z,10.70
2019-05-15T13:18:14.147Z,10.70
2019-05-15T13:20:40.250Z,10.70
2019-05-15T13:23:09.907Z,10.80
2019-05-15T13:25:39.637Z,10.90
2019-05-15T13:28:09.326Z,10.90
2019-05-15T13:30:41.318Z,10.80
2019-05-15T13:33:09.927Z,10.80
2019-05-15T13:35:39.278Z,10.80
2019-05-15T13:38:10.068Z,10.80
2019-05-15T13:40:42.106Z,10.80
2019-05-15T13:43:09.225Z,10.80
2019-05-15T13:45:38.634Z,10.80
2019-05-15T13:48:10.489Z,10.80
2019-05-15T13:50:40.383Z,10.70
2019-05-15T13:53:11.052Z,10.70
2019-05-15T13:55:42.850Z,10.70
2019-05-15T13:58:11.177Z,10.70
2019-05-15T14:00:40.269Z,10.60
2019-05-15T14:03:09.488Z,10.40
2019-05-15T14:05:39.072Z,10.40
2019-05-15T14:08:08.069Z,10.40
2019-05-15T14:10:38.674Z,10.40
2019-05-15T14:13:07.694Z,10.50
2019-05-15T14:15:38.331Z,10.60
2019-05-15T14:18:08.567Z,10.60
2019-05-15T14:20:38.770Z,10.50
2019-05-15T14:23:08.822Z,10.40
2019-05-15T14:25:38.840Z,10.40
2019-05-15T14:28:09.081Z,10.40
2019-05-15T14:30:38.134Z,10.40
2019-05-15T14:33:08.479Z,10.40
2019-05-15T14:35:37.921Z,10.40
2019-05-15T14:38:10.150Z,10.30
2019-05-15T14:40:37.573Z,10.30
2019-05-15T14:43:08.932Z,10.30
2019-05-15T14:45:38.869Z,10.30
2019-05-15T14:48:08.904Z,10.20
2019-05-15T14:50:38.454Z,10.20
2019-05-15T14:53:09.534Z,10.30
2019-05-15T14:55:43.844Z,10.40
2019-05-15T14:58:10.049Z,10.30
2019-05-15T15:00:41.595Z,10.40
2019-05-15T15:03:10.011Z,10.50
2019-05-15T15:05:39.997Z,10.50
2019-05-15T15:08:18.549Z,10.40
2019-05-15T15:10:39.394Z,10.40
2019-05-15T15:13:09.453Z,10.40
2019-05-15T15:15:38.839Z,10.40
2019-05-15T15:18:09.371Z,10.30
2019-05-15T15:20:38.362Z,10.30
2019-05-15T15:23:08.462Z,10.20
2019-05-15T15:25:39.820Z,10.20
2019-05-15T15:28:08.614Z,10.20
2019-05-15T15:30:38.641Z,10.20
2019-05-15T15:33:08.653Z,10.20
2019-05-15T15:35:38.519Z,10.20
2019-05-15T15:38:13.281Z,10.30
2019-05-15T15:40:38.951Z,10.20
2019-05-15T15:43:09.633Z,10.30
2019-05-15T15:45:39.333Z,10.20
2019-05-15T15:48:09.665Z,10.10
2019-05-15T15:50:38.729Z,10.10
2019-05-15T15:53:08.933Z,10.10
2019-05-15T15:55:38.929Z,10.20
2019-05-15T15:58:10.296Z,10.20
2019-05-15T16:00:38.968Z,10.10
2019-05-15T16:03:08.457Z,10.10
2019-05-15T16:05:38.426Z,10.00
2019-05-15T16:08:08.500Z,10.10
2019-05-15T16:10:38.176Z,10.10
2019-05-15T16:13:09.192Z,10.10
2019-05-15T16:15:38.452Z,10.10
2019-05-15T16:18:08.835Z,10.00
2019-05-15T16:20:39.642Z,10.10
2019-05-15T16:23:08.729Z,10.10
2019-05-15T16:25:38.522Z,10.10
2019-05-15T16:28:08.809Z,10.10
2019-05-15T16:30:50.739Z,10.10
2019-05-15T16:33:09.515Z,10.10
2019-05-15T16:35:38.827Z,10.10
2019-05-15T16:38:09.315Z,10.20
2019-05-15T16:40:38.432Z,10.10
2019-05-15T16:43:07.369Z,10.20
2019-05-15T16:45:38.493Z,10.20
2019-05-15T16:48:09.265Z,10.20
2019-05-15T16:50:38.116Z,10.20
2019-05-15T16:53:09.209Z,10.30
2019-05-15T16:55:37.903Z,10.30
2019-05-15T16:58:09.156Z,10.10
2019-05-15T17:00:38.473Z,10.10
2019-05-15T17:03:14.390Z,10.00
2019-05-15T17:05:38.766Z,10.10
2019-05-15T17:08:09.046Z,10.00
2019-05-15T17:10:38.907Z,10.00
2019-05-15T17:13:08.772Z,10.00
2019-05-15T17:15:38.445Z,9.90
2019-05-15T17:18:08.973Z,9.90
2019-05-15T17:20:37.947Z,9.80
2019-05-15T17:23:08.635Z,9.80
2019-05-15T17:25:38.209Z,9.90
2019-05-15T17:28:09.116Z,9.90
2019-05-15T17:30:38.224Z,9.90
2019-05-15T17:33:07.354Z,9.80
2019-05-15T17:35:38.121Z,9.90
2019-05-15T17:38:07.058Z,9.90
2019-05-15T17:40:37.783Z,9.90
2019-05-15T17:43:09.210Z,10.00
2019-05-15T17:45:38.998Z,10.10
2019-05-15T17:48:08.629Z,10.00
2019-05-15T17:50:48.560Z,9.90
2019-05-15T17:53:09.007Z,9.80
2019-05-15T17:55:38.812Z,9.80
2019-05-15T17:58:09.270Z,9.80
2019-05-15T18:00:39.493Z,9.90
2019-05-15T18:03:08.751Z,9.90
2019-05-15T18:05:39.121Z,9.80
2019-05-15T18:08:08.923Z,9.80
2019-05-15T18:10:38.838Z,9.80
2019-05-15T18:13:08.886Z,9.70
2019-05-15T18:15:38.681Z,9.70
2019-05-15T18:18:09.413Z,9.80
2019-05-15T18:20:38.518Z,9.90
2019-05-15T18:23:08.417Z,10.00
2019-05-15T18:25:40.683Z,10.00
2019-05-15T18:28:11.681Z,9.80
2019-05-15T18:30:41.108Z,9.80
2019-05-15T18:33:10.072Z,9.80
2019-05-15T18:35:39.043Z,9.90
2019-05-15T18:38:08.544Z,10.00
2019-05-15T18:40:38.428Z,10.00
2019-05-15T18:43:10.058Z,10.00
2019-05-15T18:45:38.470Z,10.00
2019-05-15T18:48:07.333Z,9.90
2019-05-15T18:50:37.803Z,9.80
2019-05-15T18:53:08.943Z,9.80
2019-05-15T18:55:38.569Z,9.80
2019-05-15T18:58:08.774Z,9.80
2019-05-15T19:00:39.942Z,9.80
2019-05-15T19:03:18.761Z,9.70
2019-05-15T19:05:39.008Z,9.60
2019-05-15T19:08:08.377Z,9.70
2019-05-15T19:10:38.585Z,9.70
2019-05-15T19:13:08.653Z,9.80
2019-05-15T19:15:45.240Z,9.80
2019-05-15T19:18:14.147Z,9.80
2019-05-15T19:20:42.991Z,9.80
2019-05-15T19:23:11.976Z,9.80
2019-05-15T19:25:40.924Z,9.90
2019-05-15T19:28:09.756Z,9.80
2019-05-15T19:30:39.023Z,9.90
2019-05-15T19:33:07.992Z,9.70
2019-05-15T19:35:38.721Z,9.80
2019-05-15T19:38:07.371Z,9.80
2019-05-15T19:40:38.819Z,9.80
2019-05-15T19:43:09.078Z,9.80
2019-05-15T19:45:38.718Z,9.80
2019-05-15T19:48:08.967Z,9.80
2019-05-15T19:50:37.909Z,9.80
2019-05-15T19:53:08.188Z,9.70
2019-05-15T19:55:37.147Z,9.70
2019-05-15T19:58:06.004Z,9.70
2019-05-15T20:00:34.981Z,9.70
2019-05-15T20:03:03.820Z,9.70
2019-05-15T20:05:32.668Z,9.80
2019-05-15T20:08:01.544Z,9.70
2019-05-15T20:10:30.388Z,9.70
2019-05-15T20:13:00.428Z,9.60
2019-05-15T20:15:29.332Z,9.60
2019-05-15T20:17:58.571Z,9.70
2019-05-15T20:20:28.416Z,9.60
2019-05-15T20:22:59.937Z,9.60
2019-05-15T20:25:28.028Z,9.60
2019-05-15T20:27:56.918Z,9.60
2019-05-15T20:30:28.412Z,9.60
2019-05-15T20:32:58.368Z,9.60
2019-05-15T20:35:28.201Z,9.60
2019-05-15T20:37:58.143Z,9.50
2019-05-15T20:40:27.922Z,9.50
2019-05-15T20:42:59.090Z,9.60
2019-05-15T20:45:29.192Z,9.60
2019-05-15T20:47:58.613Z,9.60
2019-05-15T20:50:28.346Z,9.60
2019-05-15T20:52:58.880Z,9.60
2019-05-15T20:55:28.176Z,9.60
2019-05-15T20:57:58.613Z,9.60
2019-05-15T21:00:28.109Z,9.50
2019-05-15T21:02:57.893Z,9.50
2019-05-15T21:05:27.882Z,9.50
2019-05-15T21:07:58.160Z,9.50
2019-05-15T21:10:27.054Z,9.50
2019-05-15T21:12:55.912Z,9.60
2019-05-15T21:15:24.833Z,9.40
2019-05-15T21:17:58.589Z,9.30
2019-05-15T21:20:24.355Z,9.30
2019-05-15T21:22:53.247Z,9.50
2019-05-15T21:25:23.572Z,9.50
2019-05-15T21:27:53.312Z,9.60
2019-05-15T21:30:22.165Z,9.60
2019-05-15T21:32:51.677Z,9.70
2019-05-15T21:35:20.773Z,9.60
2019-05-15T21:37:50.174Z,9.50
2019-05-15T21:40:19.067Z,9.50
2019-05-15T21:42:49.438Z,9.50
2019-05-15T21:45:19.099Z,9.50
2019-05-15T21:47:47.991Z,9.50
2019-05-15T21:50:19.304Z,9.60
2019-05-15T21:52:49.599Z,9.70
2019-05-15T21:55:19.171Z,9.60
2019-05-15T21:57:48.060Z,9.60
2019-05-15T22:00:28.910Z,9.60
2019-05-15T22:02:58.960Z,9.60
2019-05-15T22:05:29.754Z,9.50
2019-05-15T22:08:00.096Z,9.40
2019-05-15T22:10:29.614Z,9.40
2019-05-15T22:12:59.325Z,9.30
2019-05-15T22:15:30.684Z,9.30
2019-05-15T22:17:59.670Z,9.40
2019-05-15T22:20:30.499Z,9.30
2019-05-15T22:22:59.847Z,9.40
2019-05-15T22:25:28.788Z,9.30
2019-05-15T22:27:58.609Z,9.20
2019-05-15T22:30:30.270Z,9.30
2019-05-15T22:32:58.922Z,9.30
2019-05-15T22:35:29.484Z,9.30
2019-05-15T22:37:58.985Z,9.30
2019-05-15T22:40:28.949Z,9.30
2019-05-15T22:42:59.294Z,9.30
2019-05-15T22:45:28.934Z,9.40
2019-05-15T22:47:58.574Z,9.50
2019-05-15T22:50:28.411Z,9.50
2019-05-15T22:52:58.683Z,9.60
2019-05-15T22:55:48.443Z,9.70
2019-05-15T22:58:18.177Z,9.70
2019-05-15T23:00:49.048Z,9.70
2019-05-15T23:03:19.001Z,9.60
2019-05-15T23:05:48.232Z,9.50
2019-05-15T23:08:18.426Z,9.60
2019-05-15T23:10:48.600Z,9.70
2019-05-15T23:13:17.966Z,9.70
2019-05-15T23:15:47.744Z,9.60
2019-05-15T23:18:17.886Z,9.60
2019-05-15T23:20:47.869Z,9.60
2019-05-15T23:23:18.110Z,9.50
2019-05-15T23:25:48.576Z,9.50
2019-05-15T23:28:18.073Z,9.40
2019-05-15T23:30:48.510Z,9.40
2019-05-15T23:33:18.842Z,9.40
2019-05-15T23:35:48.541Z,9.30
2019-05-15T23:38:18.342Z,9.30
2019-05-15T23:40:48.328Z,9.20
2019-05-15T23:43:18.931Z,9.20
2019-05-15T23:45:48.473Z,9.10
2019-05-15T23:48:18.003Z,9.10
2019-05-15T23:50:48.633Z,9.20
2019-05-15T23:53:19.578Z,9.20
2019-05-15T23:55:47.952Z,9.20
2019-05-15T23:58:18.974Z,9.30
