createdAt,value
2022-08-03T00:00:33.861Z,5.43
2022-08-03T00:03:01.607Z,7.43
2022-08-03T00:05:29.042Z,6.03
2022-08-03T00:07:56.319Z,6.22
2022-08-03T00:10:23.794Z,5.35
2022-08-03T00:12:53.354Z,5.32
2022-08-03T00:15:20.534Z,6.55
2022-08-03T00:17:53.418Z,5.80
2022-08-03T00:20:22.242Z,5.93
2022-08-03T00:22:50.050Z,5.25
2022-08-03T00:25:17.805Z,5.43
2022-08-03T00:27:45.969Z,5.80
2022-08-03T00:30:16.949Z,5.82
2022-08-03T00:32:45.272Z,4.90
2022-08-03T00:35:34.385Z,4.72
2022-08-03T00:38:01.779Z,5.38
2022-08-03T00:40:29.170Z,5.30
2022-08-03T00:43:05.873Z,5.68
2022-08-03T00:45:39.217Z,5.28
2022-08-03T00:48:19.531Z,5.60
2022-08-03T00:50:58.765Z,4.97
2022-08-03T00:53:31.853Z,4.97
2022-08-03T00:58:32.394Z,5.68
2022-08-03T01:01:02.336Z,5.55
2022-08-03T01:03:29.885Z,6.13
2022-08-03T01:06:16.977Z,4.60
2022-08-03T01:08:56.104Z,4.88
2022-08-03T01:12:00.755Z,5.57
2022-08-03T01:14:45.075Z,5.03
2022-08-03T01:17:18.779Z,5.40
2022-08-03T01:20:09.432Z,5.88
2022-08-03T01:22:50.091Z,4.68
2022-08-03T01:25:38.559Z,5.40
2022-08-03T01:28:05.906Z,5.35
2022-08-03T01:30:43.236Z,4.47
2022-08-03T01:33:19.993Z,5.32
2022-08-03T01:35:54.758Z,8.20
2022-08-03T01:38:32.331Z,4.82
2022-08-03T01:41:07.061Z,5.68
2022-08-03T01:44:27.891Z,5.00
2022-08-03T01:46:26.182Z,5.78
2022-08-03T01:48:55.307Z,5.63
2022-08-03T01:51:22.840Z,4.65
2022-08-03T01:53:54.809Z,4.70
2022-08-03T01:56:26.402Z,4.72
2022-08-03T01:58:55.429Z,5.25
2022-08-03T02:01:25.234Z,4.45
2022-08-03T02:04:16.526Z,4.90
2022-08-03T02:07:01.376Z,4.82
2022-08-03T02:09:31.348Z,6.13
2022-08-03T02:12:00.747Z,4.75
2022-08-03T02:14:29.096Z,4.97
2022-08-03T02:16:59.379Z,5.80
2022-08-03T02:19:30.330Z,4.38
2022-08-03T02:22:01.873Z,6.55
2022-08-03T02:24:31.397Z,6.22
2022-08-03T02:27:01.019Z,4.78
2022-08-03T02:29:40.050Z,4.57
2022-08-03T02:32:16.344Z,5.40
2022-08-03T02:34:47.472Z,5.70
2022-08-03T02:37:18.889Z,4.57
2022-08-03T02:39:53.285Z,5.40
2022-08-03T02:42:24.617Z,5.35
2022-08-03T02:44:55.329Z,5.10
2022-08-03T02:47:23.944Z,4.50
2022-08-03T02:49:55.793Z,4.95
2022-08-03T02:52:25.536Z,4.22
2022-08-03T02:54:56.709Z,4.95
2022-08-03T02:57:27.243Z,4.50
2022-08-03T03:00:00.183Z,5.38
2022-08-03T03:02:29.035Z,4.65
2022-08-03T03:05:50.559Z,4.63
2022-08-03T03:07:52.053Z,5.93
2022-08-03T03:10:24.808Z,5.78
2022-08-03T03:12:59.722Z,6.38
2022-08-03T03:15:28.301Z,6.03
2022-08-03T03:17:59.935Z,6.32
2022-08-03T03:20:30.115Z,5.43
2022-08-03T03:23:02.502Z,7.13
2022-08-03T03:25:32.404Z,6.70
2022-08-03T03:28:01.003Z,5.57
2022-08-03T03:30:33.166Z,5.07
2022-08-03T03:33:00.839Z,6.05
2022-08-03T03:35:29.213Z,5.45
2022-08-03T03:37:56.916Z,7.53
2022-08-03T03:40:24.963Z,5.25
2022-08-03T03:42:53.819Z,5.18
2022-08-03T03:45:21.932Z,6.28
2022-08-03T03:47:49.629Z,5.28
2022-08-03T03:50:22.608Z,6.03
2022-08-03T03:52:52.278Z,6.55
2022-08-03T03:55:22.294Z,6.53
2022-08-03T03:57:51.589Z,6.63
2022-08-03T04:00:21.667Z,5.85
2022-08-03T04:02:49.329Z,5.50
2022-08-03T04:05:35.485Z,5.38
2022-08-03T04:08:34.756Z,5.32
2022-08-03T04:11:14.878Z,6.25
2022-08-03T04:13:45.100Z,7.43
2022-08-03T04:16:15.290Z,5.68
2022-08-03T04:18:49.627Z,7.13
2022-08-03T04:21:21.165Z,5.70
2022-08-03T04:23:51.424Z,6.05
2022-08-03T04:26:21.641Z,6.03
2022-08-03T04:28:51.289Z,5.63
2022-08-03T04:31:21.999Z,6.38
2022-08-03T04:33:51.644Z,5.90
2022-08-03T04:36:29.977Z,6.03
2022-08-03T04:39:31.123Z,5.72
2022-08-03T04:42:08.297Z,5.47
2022-08-03T04:44:46.970Z,5.25
2022-08-03T04:47:14.339Z,4.72
2022-08-03T04:49:42.043Z,6.00
2022-08-03T04:52:11.849Z,5.35
2022-08-03T04:54:40.696Z,6.35
2022-08-03T04:57:08.259Z,5.22
2022-08-03T04:59:40.892Z,6.43
2022-08-03T05:02:08.354Z,6.05
2022-08-03T05:04:35.929Z,7.07
2022-08-03T05:07:12.326Z,6.25
2022-08-03T05:09:49.954Z,5.35
2022-08-03T05:12:18.363Z,5.93
2022-08-03T05:14:46.836Z,5.68
2022-08-03T05:17:16.274Z,6.45
2022-08-03T05:19:46.172Z,6.60
2022-08-03T05:22:14.137Z,5.85
2022-08-03T05:24:41.578Z,4.75
2022-08-03T05:27:17.499Z,5.80
2022-08-03T05:29:49.205Z,4.60
2022-08-03T05:32:17.679Z,6.03
2022-08-03T05:34:46.005Z,6.30
2022-08-03T05:37:13.219Z,5.93
2022-08-03T05:39:40.522Z,8.07
2022-08-03T05:42:07.937Z,7.20
2022-08-03T05:44:38.632Z,6.45
2022-08-03T05:47:06.298Z,5.47
2022-08-03T05:49:38.742Z,6.65
2022-08-03T05:52:13.098Z,5.80
2022-08-03T05:54:56.306Z,6.45
2022-08-03T05:57:27.441Z,5.85
2022-08-03T05:59:57.892Z,5.53
2022-08-03T06:02:27.157Z,5.78
2022-08-03T06:04:57.336Z,5.20
2022-08-03T06:07:24.561Z,5.38
2022-08-03T06:10:34.927Z,5.72
2022-08-03T06:12:41.356Z,8.05
2022-08-03T06:15:11.432Z,4.95
2022-08-03T06:17:46.650Z,5.88
2022-08-03T06:20:19.062Z,8.73
2022-08-03T06:22:51.024Z,9.33
2022-08-03T06:25:32.265Z,6.07
2022-08-03T06:28:01.015Z,7.38
2022-08-03T06:30:37.781Z,7.25
2022-08-03T06:33:04.914Z,8.60
2022-08-03T06:35:36.183Z,7.82
2022-08-03T06:38:04.499Z,7.63
2022-08-03T06:40:39.862Z,9.93
2022-08-03T06:43:12.340Z,9.13
2022-08-03T06:45:42.021Z,7.88
2022-08-03T06:48:12.939Z,8.48
2022-08-03T06:50:41.888Z,6.72
2022-08-03T06:53:19.668Z,5.70
2022-08-03T06:55:54.230Z,8.95
2022-08-03T06:58:24.651Z,9.18
2022-08-03T07:00:54.150Z,5.97
2022-08-03T07:03:27.321Z,5.65
2022-08-03T07:05:54.942Z,7.13
2022-08-03T07:08:33.351Z,10.23
2022-08-03T07:11:03.781Z,14.27
2022-08-03T07:13:36.450Z,10.98
2022-08-03T07:16:04.168Z,13.27
2022-08-03T07:18:36.085Z,8.90
2022-08-03T07:21:03.666Z,9.23
2022-08-03T07:23:31.066Z,10.98
2022-08-03T07:25:58.310Z,6.88
2022-08-03T07:28:28.373Z,7.47
2022-08-03T07:30:55.986Z,5.88
2022-08-03T07:33:23.297Z,9.75
2022-08-03T07:35:52.694Z,6.47
2022-08-03T07:38:21.243Z,6.93
2022-08-03T07:40:48.897Z,6.63
2022-08-03T07:43:17.549Z,7.10
2022-08-03T07:45:47.090Z,5.90
2022-08-03T07:48:14.574Z,5.63
2022-08-03T07:50:42.061Z,7.20
2022-08-03T07:53:09.458Z,5.60
2022-08-03T07:55:38.988Z,5.30
2022-08-03T07:58:12.365Z,7.57
2022-08-03T08:00:42.947Z,6.28
2022-08-03T08:03:11.326Z,4.78
2022-08-03T08:05:41.088Z,5.90
2022-08-03T08:08:08.636Z,6.82
2022-08-03T08:10:38.194Z,7.97
2022-08-03T08:13:06.470Z,9.13
2022-08-03T08:15:34.025Z,8.75
2022-08-03T08:18:02.452Z,10.93
2022-08-03T08:20:33.287Z,6.18
2022-08-03T08:23:09.656Z,5.13
2022-08-03T08:25:54.040Z,8.23
2022-08-03T08:28:32.765Z,5.72
2022-08-03T08:31:01.994Z,5.25
2022-08-03T08:34:00.974Z,8.52
2022-08-03T08:36:19.627Z,6.88
2022-08-03T08:38:47.114Z,64.90
2022-08-03T08:41:15.208Z,6.00
2022-08-03T08:43:43.294Z,4.85
2022-08-03T08:46:13.126Z,8.73
2022-08-03T08:48:54.139Z,8.05
2022-08-03T08:51:54.536Z,7.28
2022-08-03T08:54:20.909Z,9.23
2022-08-03T08:56:54.664Z,9.98
2022-08-03T08:59:22.442Z,6.43
2022-08-03T09:01:49.804Z,8.15
2022-08-03T09:04:17.465Z,6.72
2022-08-03T09:06:53.892Z,12.10
2022-08-03T09:10:10.998Z,5.07
2022-08-03T09:12:40.930Z,5.85
2022-08-03T09:15:36.075Z,9.68
2022-08-03T09:18:06.613Z,10.40
2022-08-03T09:20:36.728Z,20.80
2022-08-03T09:23:59.108Z,19.08
2022-08-03T09:26:01.656Z,21.33
2022-08-03T09:28:59.800Z,13.02
2022-08-03T09:34:11.291Z,10.07
2022-08-03T09:36:54.052Z,13.57
2022-08-03T09:39:41.900Z,16.27
2022-08-03T09:42:15.054Z,8.88
2022-08-03T09:44:45.297Z,9.13
2022-08-03T09:47:28.746Z,8.77
2022-08-03T09:50:02.062Z,6.75
2022-08-03T09:52:52.304Z,7.65
2022-08-03T09:56:33.263Z,5.97
2022-08-03T09:58:14.254Z,7.72
2022-08-03T10:00:59.456Z,5.07
2022-08-03T10:03:35.094Z,7.45
2022-08-03T10:06:19.602Z,10.85
2022-08-03T10:09:09.974Z,6.07
2022-08-03T10:11:42.013Z,6.32
2022-08-03T10:14:19.190Z,6.90
2022-08-03T10:16:49.337Z,7.82
2022-08-03T10:19:17.484Z,6.15
2022-08-03T10:21:57.029Z,7.55
2022-08-03T10:24:28.197Z,10.00
2022-08-03T10:27:13.905Z,7.20
2022-08-03T10:29:45.842Z,8.13
2022-08-03T10:32:21.458Z,8.82
2022-08-03T10:34:50.998Z,8.18
2022-08-03T10:37:32.378Z,15.35
2022-08-03T10:40:01.015Z,23.88
2022-08-03T10:42:34.764Z,22.38
2022-08-03T10:45:13.340Z,19.02
2022-08-03T10:47:41.168Z,21.30
2022-08-03T10:50:12.259Z,20.90
2022-08-03T10:52:59.051Z,34.03
2022-08-03T10:55:55.530Z,23.85
2022-08-03T10:58:38.180Z,21.05
2022-08-03T11:01:59.557Z,22.48
2022-08-03T11:04:32.555Z,20.05
2022-08-03T11:07:23.953Z,22.15
2022-08-03T11:09:52.858Z,20.77
2022-08-03T11:12:34.574Z,17.02
2022-08-03T11:15:08.569Z,21.38
2022-08-03T11:18:11.243Z,21.48
2022-08-03T11:20:52.415Z,20.02
2022-08-03T11:24:04.514Z,19.17
2022-08-03T11:26:29.427Z,15.77
2022-08-03T11:29:30.427Z,16.83
2022-08-03T11:31:58.524Z,16.08
2022-08-03T11:34:25.981Z,15.70
2022-08-03T11:37:20.626Z,14.75
2022-08-03T11:39:50.990Z,15.65
2022-08-03T11:42:27.414Z,14.93
2022-08-03T11:44:56.784Z,15.93
2022-08-03T11:47:32.246Z,13.57
2022-08-03T11:50:02.081Z,14.38
2022-08-03T11:52:41.224Z,13.80
2022-08-03T11:55:12.922Z,16.02
2022-08-03T11:59:15.142Z,12.70
2022-08-03T12:00:33.472Z,11.80
2022-08-03T12:03:04.026Z,13.27
2022-08-03T12:05:51.748Z,14.98
2022-08-03T12:08:33.893Z,10.35
2022-08-03T12:11:05.782Z,12.45
2022-08-03T12:14:32.972Z,10.88
2022-08-03T12:16:32.163Z,13.90
2022-08-03T12:19:01.956Z,11.63
2022-08-03T12:21:32.032Z,14.63
2022-08-03T12:24:04.723Z,11.52
2022-08-03T12:26:58.120Z,11.25
2022-08-03T12:29:29.127Z,11.05
2022-08-03T12:31:58.607Z,10.40
2022-08-03T12:34:47.465Z,9.85
2022-08-03T12:37:22.707Z,11.70
2022-08-03T12:40:03.577Z,10.13
2022-08-03T12:42:39.375Z,8.80
2022-08-03T12:45:24.468Z,11.13
2022-08-03T12:47:59.069Z,10.77
2022-08-03T12:50:27.440Z,10.57
2022-08-03T12:52:56.000Z,9.98
2022-08-03T12:55:25.322Z,10.35
2022-08-03T12:57:52.525Z,10.20
2022-08-03T13:00:29.408Z,12.98
2022-08-03T13:03:27.404Z,9.80
2022-08-03T13:05:52.100Z,8.95
2022-08-03T13:08:25.043Z,9.18
2022-08-03T13:10:52.281Z,9.55
2022-08-03T13:13:38.086Z,8.70
2022-08-03T13:16:05.542Z,9.45
2022-08-03T13:18:35.202Z,10.25
2022-08-03T13:21:02.691Z,9.95
2022-08-03T13:23:35.295Z,10.40
2022-08-03T13:26:04.689Z,9.48
2022-08-03T13:28:34.313Z,8.60
2022-08-03T13:31:04.480Z,12.45
2022-08-03T13:33:36.884Z,9.45
2022-08-03T13:36:04.136Z,8.23
2022-08-03T13:38:31.794Z,10.68
2022-08-03T13:41:01.944Z,9.18
2022-08-03T13:43:34.866Z,7.47
2022-08-03T13:46:05.004Z,7.85
2022-08-03T13:48:37.136Z,9.80
2022-08-03T13:51:21.964Z,10.50
2022-08-03T13:53:54.204Z,9.23
2022-08-03T13:56:21.756Z,9.57
2022-08-03T13:58:51.211Z,8.88
2022-08-03T14:01:34.310Z,10.27
2022-08-03T14:04:05.990Z,10.25
2022-08-03T14:06:45.191Z,7.82
2022-08-03T14:09:14.790Z,7.72
2022-08-03T14:12:07.829Z,9.07
2022-08-03T14:14:37.190Z,9.02
2022-08-03T14:17:06.666Z,9.80
2022-08-03T14:19:52.527Z,7.18
2022-08-03T14:22:25.817Z,8.02
2022-08-03T14:24:56.323Z,8.75
2022-08-03T14:27:23.760Z,9.95
2022-08-03T14:29:51.005Z,6.88
2022-08-03T14:32:18.428Z,9.60
2022-08-03T14:34:45.768Z,9.82
2022-08-03T14:37:13.015Z,8.18
2022-08-03T14:42:28.717Z,9.65
2022-08-03T14:45:00.724Z,8.98
2022-08-03T14:47:30.814Z,7.22
2022-08-03T14:50:32.769Z,10.20
2022-08-03T14:52:47.943Z,8.00
2022-08-03T14:55:17.305Z,7.88
2022-08-03T14:57:45.574Z,6.93
2022-08-03T15:00:13.494Z,6.80
2022-08-03T15:02:41.218Z,7.20
2022-08-03T15:05:10.752Z,7.65
2022-08-03T15:07:40.083Z,6.70
2022-08-03T15:10:10.072Z,6.45
2022-08-03T15:12:39.466Z,7.85
2022-08-03T15:15:07.638Z,8.10
2022-08-03T15:17:36.183Z,9.15
2022-08-03T15:20:26.594Z,7.68
2022-08-03T15:22:55.513Z,7.10
2022-08-03T15:26:32.120Z,6.75
2022-08-03T15:28:12.980Z,5.75
2022-08-03T15:30:40.224Z,6.55
2022-08-03T15:33:08.385Z,6.47
2022-08-03T15:35:39.077Z,10.02
2022-08-03T15:38:09.484Z,7.75
2022-08-03T15:40:37.847Z,7.80
2022-08-03T15:43:07.474Z,6.55
2022-08-03T15:45:40.496Z,10.68
2022-08-03T15:48:14.055Z,6.10
2022-08-03T15:50:41.262Z,6.18
2022-08-03T15:53:11.031Z,10.07
2022-08-03T15:55:41.171Z,6.03
2022-08-03T15:59:04.203Z,10.02
2022-08-03T16:01:06.731Z,8.00
2022-08-03T16:03:35.832Z,11.43
2022-08-03T16:06:07.088Z,9.65
2022-08-03T16:08:34.784Z,8.88
2022-08-03T16:11:10.682Z,8.15
2022-08-03T16:14:13.154Z,7.35
2022-08-03T16:16:34.683Z,8.50
2022-08-03T16:19:05.423Z,10.13
2022-08-03T16:21:33.598Z,7.75
2022-08-03T16:24:24.257Z,8.57
2022-08-03T16:26:56.259Z,7.88
2022-08-03T16:29:26.166Z,7.72
2022-08-03T16:31:54.582Z,8.45
2022-08-03T16:34:24.310Z,6.63
2022-08-03T16:36:54.741Z,7.57
2022-08-03T16:39:22.220Z,9.57
2022-08-03T16:41:53.532Z,6.45
2022-08-03T16:44:31.289Z,5.70
2022-08-03T16:47:02.490Z,8.25
2022-08-03T16:49:54.129Z,8.75
2022-08-03T16:52:53.139Z,5.57
2022-08-03T16:55:54.446Z,6.38
2022-08-03T16:58:41.673Z,4.90
2022-08-03T17:01:22.507Z,6.10
2022-08-03T17:04:03.123Z,6.00
2022-08-03T17:06:38.298Z,8.27
2022-08-03T17:09:21.521Z,6.95
2022-08-03T17:11:51.005Z,5.78
2022-08-03T17:14:31.269Z,6.97
2022-08-03T17:17:06.775Z,5.90
2022-08-03T17:19:39.433Z,6.25
2022-08-03T17:22:18.909Z,6.05
2022-08-03T17:24:57.459Z,7.20
2022-08-03T17:28:48.897Z,7.40
2022-08-03T17:30:18.813Z,6.15
2022-08-03T17:32:56.743Z,7.45
2022-08-03T17:35:36.471Z,4.65
2022-08-03T17:38:18.594Z,6.28
2022-08-03T17:40:52.145Z,4.20
2022-08-03T17:44:14.168Z,7.22
2022-08-03T17:46:11.080Z,5.45
2022-08-03T17:48:42.809Z,4.35
2022-08-03T17:51:29.892Z,4.68
2022-08-03T17:54:03.051Z,6.32
2022-08-03T17:56:42.689Z,6.07
2022-08-03T17:59:50.689Z,4.93
2022-08-03T18:06:11.163Z,6.07
2022-08-03T18:08:27.748Z,5.07
2022-08-03T18:11:18.838Z,4.10
2022-08-03T18:17:04.842Z,5.05
2022-08-03T18:20:01.748Z,5.40
2022-08-03T18:22:30.610Z,5.75
2022-08-03T18:25:00.246Z,6.03
2022-08-03T18:27:42.591Z,3.28
2022-08-03T18:30:15.606Z,5.95
2022-08-03T18:33:00.863Z,4.93
2022-08-03T18:38:19.856Z,3.80
2022-08-03T18:40:51.477Z,3.70
2022-08-03T18:43:20.993Z,5.32
2022-08-03T18:46:36.724Z,4.25
2022-08-03T18:49:21.217Z,4.60
2022-08-03T18:51:58.820Z,3.65
2022-08-03T18:55:19.851Z,4.28
2022-08-03T18:58:17.914Z,3.55
2022-08-03T19:00:59.195Z,4.47
2022-08-03T19:03:41.550Z,5.38
2022-08-03T19:06:23.189Z,6.60
2022-08-03T19:09:00.944Z,3.95
2022-08-03T19:12:14.476Z,4.35
2022-08-03T19:14:34.725Z,3.70
2022-08-03T19:17:08.605Z,4.03
2022-08-03T19:19:43.659Z,3.85
2022-08-03T19:25:07.293Z,4.82
2022-08-03T19:27:40.167Z,4.65
2022-08-03T19:30:32.379Z,5.43
2022-08-03T19:33:11.019Z,6.80
2022-08-03T19:35:55.182Z,5.30
2022-08-03T19:38:28.916Z,4.07
2022-08-03T19:41:00.721Z,4.35
2022-08-03T19:43:58.229Z,3.53
2022-08-03T19:46:32.215Z,4.65
2022-08-03T19:49:14.579Z,3.75
2022-08-03T19:51:58.995Z,4.90
2022-08-03T19:54:53.416Z,3.85
2022-08-03T19:57:33.613Z,3.90
2022-08-03T20:00:03.606Z,5.80
2022-08-03T20:02:33.458Z,5.50
2022-08-03T20:05:14.975Z,4.70
2022-08-03T20:07:47.864Z,6.13
2022-08-03T20:10:17.693Z,4.15
2022-08-03T20:12:47.047Z,3.75
2022-08-03T20:15:18.386Z,4.90
2022-08-03T20:17:59.273Z,3.58
2022-08-03T20:20:35.895Z,3.42
2022-08-03T20:23:14.963Z,4.15
2022-08-03T20:25:58.329Z,4.03
2022-08-03T20:28:35.502Z,4.50
2022-08-03T20:31:22.755Z,4.90
2022-08-03T20:33:54.695Z,2.88
2022-08-03T20:36:22.770Z,4.75
2022-08-03T20:38:57.660Z,3.40
2022-08-03T20:41:25.957Z,3.45
2022-08-03T20:43:53.157Z,3.50
2022-08-03T20:46:31.133Z,5.43
2022-08-03T20:49:05.245Z,4.22
2022-08-03T20:51:49.927Z,3.33
2022-08-03T20:54:30.547Z,4.20
2022-08-03T20:57:03.681Z,4.05
2022-08-03T20:59:47.004Z,3.80
2022-08-03T21:02:30.095Z,5.55
2022-08-03T21:05:02.990Z,4.43
2022-08-03T21:08:05.549Z,3.25
2022-08-03T21:10:33.064Z,5.38
2022-08-03T21:12:57.247Z,5.38
2022-08-03T21:12:58.523Z,3.95
2022-08-03T21:13:08.789Z,5.57
2022-08-03T21:13:18.914Z,3.30
2022-08-03T21:16:02.981Z,5.40
2022-08-03T21:18:49.686Z,3.90
2022-08-03T21:21:20.593Z,4.50
2022-08-03T21:23:53.228Z,3.65
2022-08-03T21:26:25.426Z,3.85
2022-08-03T21:28:56.803Z,3.67
2022-08-03T21:31:26.620Z,3.35
2022-08-03T21:34:03.077Z,4.95
2022-08-03T21:36:33.654Z,4.38
2022-08-03T21:39:04.922Z,3.50
2022-08-03T21:41:32.969Z,3.88
2022-08-03T21:44:01.188Z,3.78
2022-08-03T21:46:35.474Z,3.53
2022-08-03T21:50:05.120Z,3.83
2022-08-03T21:52:05.696Z,3.40
2022-08-03T21:54:41.475Z,3.03
2022-08-03T21:57:27.399Z,3.60
2022-08-03T22:00:00.650Z,3.65
2022-08-03T22:04:58.570Z,4.07
2022-08-03T22:07:28.312Z,3.78
2022-08-03T22:09:59.289Z,3.33
2022-08-03T22:12:29.627Z,3.70
2022-08-03T22:15:00.208Z,4.82
2022-08-03T22:17:55.709Z,3.63
2022-08-03T22:20:20.802Z,4.13
2022-08-03T22:22:55.291Z,3.85
2022-08-03T22:25:32.680Z,2.80
2022-08-03T22:28:05.650Z,3.70
2022-08-03T22:33:03.902Z,3.88
2022-08-03T22:35:47.953Z,3.33
2022-08-03T22:38:17.617Z,3.50
2022-08-03T22:40:52.695Z,4.18
2022-08-03T22:43:25.983Z,3.80
2022-08-03T22:46:09.743Z,4.43
2022-08-03T22:48:41.609Z,4.00
2022-08-03T22:51:11.406Z,2.90
2022-08-03T22:53:40.022Z,2.88
2022-08-03T22:56:08.207Z,3.60
2022-08-03T22:58:35.602Z,4.13
2022-08-03T23:01:11.182Z,3.63
2022-08-03T23:04:00.254Z,3.65
2022-08-03T23:06:38.690Z,4.43
2022-08-03T23:09:08.490Z,3.60
2022-08-03T23:11:37.939Z,3.35
2022-08-03T23:14:16.064Z,3.70
2022-08-03T23:16:49.271Z,3.20
2022-08-03T23:19:25.631Z,2.92
2022-08-03T23:22:02.777Z,4.07
2022-08-03T23:24:36.138Z,3.67
2022-08-03T23:27:08.351Z,3.85
2022-08-03T23:29:42.168Z,3.03
2022-08-03T23:32:10.397Z,4.40
2022-08-03T23:35:02.067Z,3.78
2022-08-03T23:37:33.282Z,3.28
2022-08-03T23:40:03.893Z,4.75
2022-08-03T23:42:31.311Z,4.00
2022-08-03T23:45:06.329Z,4.60
