createdAt,value
2022-08-11T00:00:39.830Z,54.47
2022-08-11T00:03:08.293Z,55.16
2022-08-11T00:05:47.304Z,55.35
2022-08-11T00:08:29.396Z,54.93
2022-08-11T00:11:05.263Z,53.48
2022-08-11T00:13:37.646Z,52.49
2022-08-11T00:16:05.489Z,52.15
2022-08-11T00:18:41.177Z,54.00
2022-08-11T00:21:08.458Z,54.31
2022-08-11T00:23:41.281Z,55.54
2022-08-11T00:26:08.293Z,56.81
2022-08-11T00:28:35.842Z,56.05
2022-08-11T00:31:07.895Z,52.32
2022-08-11T00:33:41.276Z,52.93
2022-08-11T00:36:14.348Z,55.26
2022-08-11T00:38:42.318Z,56.00
2022-08-11T00:41:29.518Z,53.86
2022-08-11T00:44:14.701Z,52.92
2022-08-11T00:47:05.362Z,54.11
2022-08-11T00:50:10.294Z,56.35
2022-08-11T00:53:03.715Z,57.82
2022-08-11T00:56:04.191Z,58.06
2022-08-11T00:59:04.577Z,59.49
2022-08-11T01:02:12.464Z,59.61
2022-08-11T01:04:42.265Z,60.54
2022-08-11T01:08:02.797Z,60.36
2022-08-11T01:10:08.254Z,61.33
2022-08-11T01:12:47.788Z,62.35
2022-08-11T01:15:37.406Z,62.58
2022-08-11T01:18:22.457Z,61.85
2022-08-11T01:21:07.755Z,62.26
2022-08-11T01:23:43.056Z,62.16
2022-08-11T01:26:43.567Z,62.25
2022-08-11T01:29:34.337Z,61.81
2022-08-11T01:32:22.693Z,60.91
2022-08-11T01:35:01.456Z,62.28
2022-08-11T01:38:08.131Z,61.49
2022-08-11T01:40:55.285Z,61.31
2022-08-11T01:44:13.050Z,62.74
2022-08-11T01:46:46.829Z,62.27
2022-08-11T01:50:07.711Z,62.32
2022-08-11T01:52:35.269Z,61.77
2022-08-11T01:55:38.807Z,61.57
2022-08-11T01:58:36.265Z,62.23
2022-08-11T02:01:31.708Z,61.82
2022-08-11T02:04:24.567Z,61.81
2022-08-11T02:07:02.547Z,61.74
2022-08-11T02:09:28.910Z,61.47
2022-08-11T02:12:01.749Z,62.14
2022-08-11T02:14:41.369Z,62.68
2022-08-11T02:17:48.826Z,62.10
2022-08-11T02:20:41.176Z,61.93
2022-08-11T02:24:04.509Z,61.14
2022-08-11T02:26:36.754Z,61.31
2022-08-11T02:29:23.804Z,62.25
2022-08-11T02:32:33.628Z,62.78
2022-08-11T02:35:18.955Z,61.02
2022-08-11T02:38:17.531Z,63.53
2022-08-11T02:41:30.526Z,62.66
2022-08-11T02:44:10.308Z,62.81
2022-08-11T02:47:03.515Z,64.07
2022-08-11T02:50:06.155Z,63.43
2022-08-11T02:52:42.918Z,63.57
2022-08-11T02:55:45.962Z,62.66
2022-08-11T02:58:15.366Z,64.03
2022-08-11T03:00:57.212Z,64.68
2022-08-11T03:03:33.249Z,64.35
2022-08-11T03:06:10.111Z,63.44
2022-08-11T03:08:53.120Z,63.92
2022-08-11T03:12:04.858Z,63.34
2022-08-11T03:14:56.527Z,61.82
2022-08-11T03:17:29.622Z,61.21
2022-08-11T03:20:22.119Z,61.93
2022-08-11T03:23:03.653Z,61.36
2022-08-11T03:26:19.516Z,61.67
2022-08-11T03:29:01.957Z,62.12
2022-08-11T03:31:34.887Z,62.73
2022-08-11T03:34:12.688Z,65.03
2022-08-11T03:37:15.186Z,64.17
2022-08-11T03:40:03.772Z,64.07
2022-08-11T03:42:55.674Z,62.72
2022-08-11T03:45:26.608Z,62.45
2022-08-11T03:48:19.539Z,61.77
2022-08-11T03:50:51.958Z,62.55
2022-08-11T03:53:45.450Z,63.19
2022-08-11T03:56:19.168Z,61.31
2022-08-11T03:59:21.041Z,61.67
2022-08-11T04:02:22.762Z,61.74
2022-08-11T04:04:54.783Z,62.79
2022-08-11T04:07:58.673Z,62.72
2022-08-11T04:10:51.338Z,64.38
2022-08-11T04:13:51.582Z,65.87
2022-08-11T04:16:41.429Z,65.05
2022-08-11T04:19:26.450Z,65.60
2022-08-11T04:22:01.960Z,65.36
2022-08-11T04:24:53.165Z,65.18
2022-08-11T04:27:59.682Z,66.14
2022-08-11T04:30:37.650Z,66.29
2022-08-11T04:33:38.120Z,66.77
2022-08-11T04:36:41.310Z,67.83
2022-08-11T04:39:34.586Z,67.95
2022-08-11T04:42:31.802Z,68.67
2022-08-11T04:45:39.900Z,67.87
2022-08-11T04:48:38.584Z,68.35
2022-08-11T04:52:01.626Z,70.02
2022-08-11T04:54:55.841Z,70.93
2022-08-11T04:58:29.442Z,69.89
2022-08-11T05:01:25.274Z,70.95
2022-08-11T05:04:49.707Z,70.15
2022-08-11T05:07:31.447Z,70.33
2022-08-11T05:10:19.716Z,70.54
2022-08-11T05:13:33.888Z,70.90
2022-08-11T05:16:27.283Z,71.28
2022-08-11T05:19:16.208Z,71.14
2022-08-11T05:22:14.860Z,71.43
2022-08-11T05:25:04.511Z,71.37
2022-08-11T05:28:04.696Z,71.73
2022-08-11T05:30:50.976Z,71.99
2022-08-11T05:33:55.064Z,72.08
2022-08-11T05:36:32.291Z,73.23
2022-08-11T05:39:21.822Z,72.15
2022-08-11T05:42:30.215Z,72.37
2022-08-11T05:45:28.651Z,72.53
2022-08-11T05:48:34.028Z,72.74
2022-08-11T05:51:25.850Z,72.66
2022-08-11T05:54:28.928Z,73.02
2022-08-11T05:57:00.223Z,73.12
2022-08-11T05:59:28.477Z,73.30
2022-08-11T06:02:00.331Z,73.51
2022-08-11T06:04:28.395Z,73.77
2022-08-11T06:07:08.901Z,73.63
2022-08-11T06:09:37.800Z,73.47
2022-08-11T06:12:08.294Z,73.32
2022-08-11T06:14:35.816Z,74.44
2022-08-11T06:17:05.191Z,74.59
2022-08-11T06:19:51.351Z,74.46
2022-08-11T06:22:20.758Z,74.76
2022-08-11T06:24:57.260Z,74.85
2022-08-11T06:27:24.614Z,74.86
2022-08-11T06:29:55.101Z,75.10
2022-08-11T06:32:27.932Z,75.66
2022-08-11T06:35:16.027Z,75.82
2022-08-11T06:38:01.269Z,75.88
2022-08-11T06:40:36.493Z,75.61
2022-08-11T06:43:21.907Z,75.88
2022-08-11T06:45:57.278Z,75.61
2022-08-11T06:48:24.761Z,75.93
2022-08-11T06:51:19.418Z,76.12
2022-08-11T06:54:04.558Z,76.61
2022-08-11T06:57:29.309Z,77.00
2022-08-11T07:00:03.744Z,76.71
2022-08-11T07:02:37.634Z,76.88
2022-08-11T07:05:34.278Z,76.34
2022-08-11T07:08:34.469Z,76.26
2022-08-11T07:11:42.705Z,76.03
2022-08-11T07:14:32.755Z,75.79
2022-08-11T07:17:01.782Z,75.06
2022-08-11T07:19:47.939Z,73.61
2022-08-11T07:22:33.924Z,73.80
2022-08-11T07:25:28.737Z,74.21
2022-08-11T07:28:21.015Z,74.61
2022-08-11T07:30:51.894Z,74.97
2022-08-11T07:34:05.231Z,75.42
2022-08-11T07:36:13.754Z,75.39
2022-08-11T07:38:47.262Z,76.03
2022-08-11T07:41:15.965Z,76.21
2022-08-11T07:43:42.842Z,76.39
2022-08-11T07:46:30.106Z,76.99
2022-08-11T07:49:15.924Z,76.87
2022-08-11T07:52:02.085Z,76.89
2022-08-11T07:54:29.030Z,76.22
2022-08-11T07:57:08.942Z,75.53
2022-08-11T08:00:03.477Z,75.30
2022-08-11T08:02:49.950Z,75.12
2022-08-11T08:05:36.252Z,75.01
2022-08-11T08:08:21.662Z,75.11
2022-08-11T08:11:06.946Z,74.28
2022-08-11T08:13:52.328Z,75.18
2022-08-11T08:16:38.067Z,74.60
2022-08-11T08:19:05.114Z,73.78
2022-08-11T08:21:32.189Z,74.90
2022-08-11T08:23:58.814Z,74.57
2022-08-11T08:26:51.598Z,74.33
2022-08-11T08:29:37.477Z,74.08
2022-08-11T08:32:04.482Z,74.81
2022-08-11T08:34:32.433Z,72.50
2022-08-11T08:37:00.652Z,70.66
2022-08-11T08:39:27.226Z,71.00
2022-08-11T08:41:56.624Z,66.94
2022-08-11T08:44:41.414Z,70.06
2022-08-11T08:47:13.098Z,68.22
2022-08-11T08:49:48.987Z,67.86
2022-08-11T08:52:30.981Z,66.63
2022-08-11T08:55:03.508Z,54.37
2022-08-11T08:57:39.407Z,58.58
2022-08-11T09:00:13.824Z,49.16
2022-08-11T09:02:41.355Z,60.20
2022-08-11T09:05:10.000Z,62.71
2022-08-11T09:07:39.694Z,63.35
2022-08-11T09:10:08.501Z,62.73
2022-08-11T09:12:38.344Z,61.02
2022-08-11T09:15:07.957Z,41.35
2022-08-11T09:17:45.063Z,49.19
2022-08-11T09:20:15.044Z,54.00
2022-08-11T09:26:08.787Z,51.42
2022-08-11T09:28:36.765Z,55.22
2022-08-11T09:31:04.093Z,45.43
2022-08-11T09:33:31.520Z,52.22
2022-08-11T09:35:58.564Z,39.75
2022-08-11T09:38:49.421Z,43.63
2022-08-11T09:41:16.459Z,35.99
2022-08-11T09:44:04.393Z,40.73
2022-08-11T09:46:33.125Z,42.65
2022-08-11T09:49:01.456Z,37.98
2022-08-11T09:51:31.815Z,45.24
2022-08-11T09:54:02.887Z,47.13
2022-08-11T09:56:48.890Z,48.81
2022-08-11T09:59:18.278Z,48.06
2022-08-11T10:01:50.962Z,39.18
2022-08-11T10:04:21.714Z,44.22
2022-08-11T10:07:03.420Z,47.62
2022-08-11T10:09:38.637Z,44.00
2022-08-11T10:12:09.980Z,37.16
2022-08-11T10:15:02.613Z,35.30
2022-08-11T10:17:32.173Z,35.44
2022-08-11T10:20:04.756Z,33.45
2022-08-11T10:22:50.385Z,33.60
2022-08-11T10:25:36.069Z,35.44
2022-08-11T10:28:32.776Z,37.18
2022-08-11T10:31:12.506Z,38.92
2022-08-11T10:34:00.335Z,37.91
2022-08-11T10:36:28.972Z,36.94
2022-08-11T10:38:56.532Z,36.37
2022-08-11T10:42:01.840Z,37.82
2022-08-11T10:44:29.679Z,37.00
2022-08-11T10:47:14.844Z,39.06
2022-08-11T10:49:42.133Z,38.58
2022-08-11T10:52:27.270Z,34.27
2022-08-11T10:55:12.488Z,35.26
2022-08-11T10:58:04.940Z,33.34
2022-08-11T11:00:32.370Z,32.32
2022-08-11T11:03:16.830Z,32.27
2022-08-11T11:06:27.423Z,30.80
2022-08-11T11:08:58.768Z,28.97
2022-08-11T11:11:49.984Z,28.72
2022-08-11T11:14:46.128Z,29.47
2022-08-11T11:17:35.370Z,30.76
2022-08-11T11:20:04.027Z,34.30
2022-08-11T11:22:40.883Z,29.68
2022-08-11T11:25:35.239Z,33.58
2022-08-11T11:28:13.780Z,30.73
2022-08-11T11:30:56.579Z,32.00
2022-08-11T11:34:06.969Z,32.17
2022-08-11T11:36:35.288Z,33.14
2022-08-11T11:39:01.998Z,32.20
2022-08-11T11:41:28.721Z,30.93
2022-08-11T11:44:01.404Z,30.36
2022-08-11T11:46:30.264Z,30.86
2022-08-11T11:48:57.454Z,30.47
2022-08-11T11:51:24.282Z,30.21
2022-08-11T11:53:51.595Z,28.99
2022-08-11T11:56:18.862Z,31.08
2022-08-11T11:59:04.512Z,30.68
2022-08-11T12:01:32.997Z,30.18
2022-08-11T12:04:01.377Z,29.69
2022-08-11T12:06:28.255Z,33.27
2022-08-11T12:08:56.437Z,28.78
2022-08-11T12:11:43.706Z,28.12
2022-08-11T12:14:11.351Z,27.11
2022-08-11T12:16:40.576Z,28.05
2022-08-11T12:19:13.513Z,27.30
2022-08-11T12:22:03.448Z,27.37
2022-08-11T12:24:50.416Z,26.41
2022-08-11T12:27:25.131Z,29.60
2022-08-11T12:29:55.726Z,29.10
2022-08-11T12:32:24.873Z,28.92
2022-08-11T12:34:52.015Z,28.97
2022-08-11T12:37:23.777Z,30.83
2022-08-11T12:40:42.801Z,29.93
2022-08-11T12:43:24.230Z,29.62
2022-08-11T12:46:10.236Z,31.30
2022-08-11T12:49:02.929Z,29.67
2022-08-11T12:52:13.965Z,29.60
2022-08-11T12:54:49.705Z,31.48
2022-08-11T12:57:38.712Z,29.17
2022-08-11T13:00:25.142Z,28.74
2022-08-11T13:03:10.992Z,29.04
2022-08-11T13:05:44.255Z,29.01
2022-08-11T13:08:15.194Z,28.92
2022-08-11T13:11:01.292Z,28.91
2022-08-11T13:13:54.824Z,28.74
2022-08-11T13:16:15.190Z,28.16
2022-08-11T13:18:42.928Z,27.80
2022-08-11T13:21:20.812Z,29.67
2022-08-11T13:24:01.955Z,28.96
2022-08-11T13:26:47.370Z,29.74
2022-08-11T13:29:23.593Z,28.43
2022-08-11T13:31:51.006Z,27.21
2022-08-11T13:34:18.463Z,28.76
2022-08-11T13:36:47.728Z,29.65
2022-08-11T13:39:14.309Z,28.37
2022-08-11T13:41:44.063Z,29.76
2022-08-11T13:44:15.818Z,29.56
2022-08-11T13:46:46.688Z,30.72
2022-08-11T13:49:16.282Z,26.60
2022-08-11T13:51:43.460Z,26.78
2022-08-11T13:54:13.515Z,28.90
2022-08-11T13:56:42.953Z,28.13
2022-08-11T13:59:10.312Z,27.97
2022-08-11T14:02:19.728Z,29.02
2022-08-11T14:04:35.495Z,29.40
2022-08-11T14:07:10.814Z,30.15
2022-08-11T14:09:43.457Z,27.91
2022-08-11T14:12:33.331Z,27.35
2022-08-11T14:15:08.119Z,27.53
2022-08-11T14:17:48.372Z,27.66
2022-08-11T14:20:39.565Z,28.71
2022-08-11T14:23:04.578Z,29.08
2022-08-11T14:26:01.262Z,27.95
2022-08-11T14:28:31.607Z,27.04
2022-08-11T14:31:01.776Z,27.55
2022-08-11T14:33:58.504Z,28.12
2022-08-11T14:36:15.931Z,28.26
2022-08-11T14:38:42.744Z,27.84
2022-08-11T14:41:28.219Z,28.61
2022-08-11T14:44:15.331Z,26.94
2022-08-11T14:47:01.543Z,29.36
2022-08-11T14:49:29.024Z,28.02
2022-08-11T14:51:57.113Z,27.26
2022-08-11T14:54:45.091Z,25.82
2022-08-11T14:57:11.785Z,27.42
2022-08-11T14:59:38.562Z,28.20
2022-08-11T15:02:24.248Z,27.53
2022-08-11T15:04:51.583Z,26.58
2022-08-11T15:07:18.923Z,27.82
2022-08-11T15:10:11.904Z,27.76
2022-08-11T15:12:33.617Z,28.62
2022-08-11T15:15:19.961Z,25.77
2022-08-11T15:17:48.905Z,27.95
2022-08-11T15:20:37.179Z,28.54
2022-08-11T15:23:22.850Z,28.89
2022-08-11T15:26:16.889Z,30.25
2022-08-11T15:29:08.673Z,31.34
2022-08-11T15:31:55.766Z,29.82
2022-08-11T15:34:44.587Z,27.39
2022-08-11T15:37:29.993Z,26.67
2022-08-11T15:40:37.884Z,31.41
2022-08-11T15:43:29.188Z,30.90
2022-08-11T15:46:02.154Z,31.25
2022-08-11T15:48:56.104Z,28.48
2022-08-11T15:51:33.572Z,27.89
2022-08-11T15:54:09.362Z,28.34
2022-08-11T15:56:41.623Z,30.16
2022-08-11T15:59:41.840Z,31.22
2022-08-11T16:02:28.094Z,30.17
2022-08-11T16:04:55.592Z,29.36
2022-08-11T16:07:27.229Z,30.94
2022-08-11T16:10:00.237Z,29.96
2022-08-11T16:12:30.917Z,30.25
2022-08-11T16:15:22.451Z,30.25
2022-08-11T16:17:52.214Z,31.77
2022-08-11T16:20:23.891Z,30.47
2022-08-11T16:23:00.345Z,31.98
2022-08-11T16:27:02.258Z,33.46
2022-08-11T16:28:16.997Z,34.83
2022-08-11T16:30:46.320Z,34.58
2022-08-11T16:33:48.128Z,35.08
2022-08-11T16:36:18.539Z,34.48
2022-08-11T16:38:45.901Z,32.92
2022-08-11T16:41:14.510Z,35.35
2022-08-11T16:44:05.496Z,35.04
2022-08-11T16:46:51.265Z,34.72
2022-08-11T16:49:25.480Z,33.98
2022-08-11T16:51:52.578Z,33.94
2022-08-11T16:54:19.613Z,34.65
2022-08-11T16:56:51.492Z,35.95
2022-08-11T16:59:27.216Z,34.62
2022-08-11T17:02:05.539Z,35.94
2022-08-11T17:04:59.070Z,35.84
2022-08-11T17:07:48.055Z,37.25
2022-08-11T17:10:51.847Z,36.59
2022-08-11T17:13:24.328Z,35.47
2022-08-11T17:16:06.573Z,36.23
2022-08-11T17:18:45.462Z,36.21
2022-08-11T17:21:14.705Z,37.24
2022-08-11T17:23:49.964Z,36.81
2022-08-11T17:26:24.559Z,36.90
2022-08-11T17:28:59.476Z,36.75
2022-08-11T17:31:45.533Z,37.15
2022-08-11T17:34:31.705Z,37.33
2022-08-11T17:37:00.104Z,37.66
2022-08-11T17:39:29.337Z,36.68
2022-08-11T17:42:14.947Z,36.93
2022-08-11T17:44:59.681Z,37.57
2022-08-11T17:47:45.607Z,37.92
2022-08-11T17:50:16.775Z,37.19
2022-08-11T17:53:04.345Z,37.38
2022-08-11T17:55:51.889Z,37.65
2022-08-11T17:58:39.513Z,37.64
2022-08-11T18:01:09.345Z,37.37
2022-08-11T18:03:39.746Z,37.32
2022-08-11T18:06:12.682Z,37.42
2022-08-11T18:09:02.903Z,37.46
2022-08-11T18:12:06.679Z,37.13
2022-08-11T18:14:56.539Z,37.68
2022-08-11T18:17:41.953Z,37.81
2022-08-11T18:20:27.725Z,37.59
2022-08-11T18:23:14.086Z,37.88
2022-08-11T18:26:02.841Z,38.03
2022-08-11T18:28:56.507Z,38.47
2022-08-11T18:31:42.639Z,38.44
2022-08-11T18:34:29.736Z,38.73
2022-08-11T18:37:26.144Z,38.67
2022-08-11T18:40:22.927Z,39.40
2022-08-11T18:43:08.264Z,39.54
2022-08-11T18:46:05.288Z,39.59
2022-08-11T18:48:53.692Z,39.83
2022-08-11T18:51:39.681Z,40.34
2022-08-11T18:54:28.289Z,40.29
2022-08-11T18:57:15.366Z,40.49
2022-08-11T19:00:02.412Z,40.79
2022-08-11T19:02:50.124Z,40.86
2022-08-11T19:06:37.072Z,41.39
2022-08-11T19:08:54.235Z,41.78
2022-08-11T19:11:42.689Z,41.76
2022-08-11T19:14:32.788Z,41.87
2022-08-11T19:17:44.619Z,42.33
2022-08-11T19:20:27.265Z,42.30
2022-08-11T19:23:13.972Z,42.27
2022-08-11T19:25:59.330Z,41.95
2022-08-11T19:28:44.478Z,42.04
2022-08-11T19:31:29.439Z,42.48
2022-08-11T19:34:15.439Z,42.46
2022-08-11T19:37:01.058Z,42.75
2022-08-11T19:39:46.948Z,42.51
2022-08-11T19:42:32.327Z,42.56
2022-08-11T19:45:19.387Z,43.03
2022-08-11T19:48:30.764Z,42.83
2022-08-11T19:51:11.174Z,42.72
2022-08-11T19:53:56.670Z,43.01
2022-08-11T19:56:41.949Z,43.04
2022-08-11T19:59:27.417Z,43.16
2022-08-11T20:02:13.489Z,43.33
2022-08-11T20:04:59.674Z,43.21
2022-08-11T20:07:45.213Z,43.50
2022-08-11T20:10:32.890Z,43.38
2022-08-11T20:13:21.556Z,43.13
2022-08-11T20:16:07.358Z,43.61
2022-08-11T20:18:53.040Z,43.51
2022-08-11T20:21:39.385Z,43.73
2022-08-11T20:24:24.907Z,44.02
2022-08-11T20:27:19.015Z,44.12
2022-08-11T20:30:09.850Z,44.30
2022-08-11T20:32:56.293Z,44.11
2022-08-11T20:35:41.777Z,43.98
2022-08-11T20:38:27.390Z,43.34
2022-08-11T20:41:13.215Z,43.62
2022-08-11T20:44:06.338Z,44.04
2022-08-11T20:46:57.807Z,44.10
2022-08-11T20:49:51.453Z,44.06
2022-08-11T20:52:47.259Z,44.38
2022-08-11T20:55:46.382Z,44.36
2022-08-11T21:01:45.428Z,43.77
2022-08-11T21:04:30.640Z,43.60
2022-08-11T21:07:28.160Z,43.91
2022-08-11T21:10:24.215Z,44.35
2022-08-11T21:13:17.999Z,44.06
2022-08-11T21:16:15.934Z,44.16
2022-08-11T21:19:13.518Z,43.81
2022-08-11T21:21:59.797Z,44.31
2022-08-11T21:24:48.008Z,44.56
2022-08-11T21:27:35.341Z,44.24
2022-08-11T21:30:21.543Z,44.59
2022-08-11T21:33:07.118Z,44.09
2022-08-11T21:35:52.568Z,44.52
2022-08-11T21:38:37.598Z,43.83
2022-08-11T21:41:24.322Z,44.35
2022-08-11T21:44:09.733Z,44.60
2022-08-11T21:46:55.753Z,44.48
2022-08-11T21:49:42.186Z,43.16
2022-08-11T21:52:27.893Z,42.98
2022-08-11T21:55:13.144Z,44.07
2022-08-11T21:57:58.570Z,44.04
2022-08-11T22:00:44.131Z,44.52
2022-08-11T22:03:29.285Z,44.56
2022-08-11T22:06:16.972Z,44.41
2022-08-11T22:09:02.007Z,44.52
2022-08-11T22:11:47.022Z,44.21
2022-08-11T22:14:32.156Z,44.43
2022-08-11T22:17:17.172Z,44.79
2022-08-11T22:20:02.268Z,44.20
2022-08-11T22:22:51.932Z,43.81
2022-08-11T22:25:38.805Z,44.07
2022-08-11T22:28:23.946Z,44.18
2022-08-11T22:31:09.420Z,44.51
2022-08-11T22:34:02.655Z,44.16
2022-08-11T22:36:48.631Z,44.54
2022-08-11T22:39:35.276Z,44.19
2022-08-11T22:42:21.606Z,44.58
2022-08-11T22:45:17.941Z,44.04
2022-08-11T22:48:05.824Z,44.72
2022-08-11T22:50:50.992Z,44.89
2022-08-11T22:53:58.455Z,44.83
2022-08-11T22:56:41.756Z,44.07
2022-08-11T22:59:27.066Z,44.85
2022-08-11T23:02:12.280Z,44.61
2022-08-11T23:04:57.586Z,44.60
2022-08-11T23:07:49.948Z,44.74
2022-08-11T23:10:37.639Z,44.89
2022-08-11T23:13:22.928Z,45.19
2022-08-11T23:16:08.259Z,46.24
2022-08-11T23:18:53.889Z,46.44
2022-08-11T23:21:39.415Z,46.16
2022-08-11T23:24:25.377Z,46.31
2022-08-11T23:27:10.882Z,45.83
2022-08-11T23:29:56.035Z,46.21
2022-08-11T23:32:44.718Z,45.40
2022-08-11T23:35:37.883Z,46.26
2022-08-11T23:38:25.731Z,46.67
2022-08-11T23:41:11.491Z,47.52
2022-08-11T23:43:56.503Z,47.25
2022-08-11T23:46:43.523Z,46.94
2022-08-11T23:49:28.979Z,46.98
2022-08-11T23:52:14.934Z,46.88
2022-08-11T23:54:59.786Z,47.23
2022-08-11T23:57:47.722Z,47.30
