createdAt,value
2022-12-03T00:02:18.724Z,97838.63
2022-12-03T00:04:45.965Z,97832.69
2022-12-03T00:07:13.089Z,97833.25
2022-12-03T00:09:40.185Z,97824.66
2022-12-03T00:12:07.350Z,97829.22
2022-12-03T00:14:36.161Z,97828.38
2022-12-03T00:17:05.940Z,97831.59
2022-12-03T00:19:34.389Z,97819.78
2022-12-03T00:22:01.486Z,97825.94
2022-12-03T00:24:28.592Z,97830.75
2022-12-03T00:26:56.013Z,97824.28
2022-12-03T00:29:23.100Z,97819.47
2022-12-03T00:31:50.203Z,97799.47
2022-12-03T00:34:17.347Z,97826.19
2022-12-03T00:36:45.850Z,97827.03
2022-12-03T00:39:13.005Z,97831.56
2022-12-03T00:41:40.191Z,97825.69
2022-12-03T00:44:07.302Z,97815.78
2022-12-03T00:46:34.444Z,97828.13
2022-12-03T00:49:01.575Z,97828.41
2022-12-03T00:51:28.684Z,97821.94
2022-12-03T00:53:57.172Z,97830.25
2022-12-03T00:56:24.285Z,97832.38
2022-12-03T00:58:51.362Z,97828.31
2022-12-03T01:01:18.646Z,97827.53
2022-12-03T01:03:45.828Z,97812.47
2022-12-03T01:06:12.973Z,97823.78
2022-12-03T01:08:40.147Z,97824.03
2022-12-03T01:11:08.646Z,97825.94
2022-12-03T01:13:35.741Z,97822.69
2022-12-03T01:16:02.904Z,97818.09
2022-12-03T01:18:30.292Z,97823.69
2022-12-03T01:20:57.379Z,97826.13
2022-12-03T01:23:24.490Z,97831.22
2022-12-03T01:25:51.577Z,97824.00
2022-12-03T01:28:20.011Z,97827.47
2022-12-03T01:30:47.178Z,97817.88
2022-12-03T01:33:14.371Z,97824.81
2022-12-03T01:35:41.462Z,97817.81
2022-12-03T01:38:08.572Z,97807.16
2022-12-03T01:40:35.688Z,97821.66
2022-12-03T01:43:02.796Z,97809.28
2022-12-03T01:45:31.269Z,97804.38
2022-12-03T01:47:58.509Z,97814.34
2022-12-03T01:50:30.296Z,97815.44
2022-12-03T01:53:01.062Z,97820.00
2022-12-03T01:55:28.649Z,97812.47
2022-12-03T01:57:58.687Z,97805.75
2022-12-03T02:03:25.857Z,97810.56
2022-12-03T02:05:53.330Z,97798.16
2022-12-03T02:08:31.194Z,97818.88
2022-12-03T02:11:02.051Z,97807.59
2022-12-03T02:13:29.325Z,97818.88
2022-12-03T02:15:56.742Z,97816.94
2022-12-03T02:18:25.629Z,97814.00
2022-12-03T02:21:01.671Z,97812.13
2022-12-03T02:23:35.388Z,97804.91
2022-12-03T02:26:04.050Z,97815.09
2022-12-03T02:28:31.514Z,97808.69
2022-12-03T02:30:58.650Z,97816.72
2022-12-03T02:33:25.827Z,97811.91
2022-12-03T02:35:53.026Z,97824.81
2022-12-03T02:38:22.946Z,97821.56
2022-12-03T02:40:53.578Z,97814.91
2022-12-03T02:43:23.663Z,97814.59
2022-12-03T02:45:53.316Z,97815.94
2022-12-03T02:48:25.525Z,97812.41
2022-12-03T02:50:54.506Z,97819.41
2022-12-03T02:53:26.344Z,97809.66
2022-12-03T02:55:55.991Z,97819.91
2022-12-03T02:58:27.090Z,97815.88
2022-12-03T03:00:55.363Z,97818.03
2022-12-03T03:03:24.112Z,97816.66
2022-12-03T03:05:51.572Z,97817.22
2022-12-03T03:08:19.050Z,97824.13
2022-12-03T03:10:47.646Z,97824.13
2022-12-03T03:13:17.677Z,97817.16
2022-12-03T03:15:46.254Z,97824.41
2022-12-03T03:18:14.841Z,97828.47
2022-12-03T03:20:43.365Z,97827.91
2022-12-03T03:23:15.564Z,97827.13
2022-12-03T03:25:47.275Z,97828.50
2022-12-03T03:28:15.838Z,97812.06
2022-12-03T03:30:44.041Z,97828.22
2022-12-03T03:33:13.477Z,97830.69
2022-12-03T03:35:41.839Z,97828.53
2022-12-03T03:38:09.749Z,97830.66
2022-12-03T03:40:38.295Z,97830.09
2022-12-03T03:43:06.685Z,97826.38
2022-12-03T03:45:33.933Z,97834.94
2022-12-03T03:48:01.538Z,97822.03
2022-12-03T03:50:31.922Z,97824.44
2022-12-03T03:53:00.465Z,97814.75
2022-12-03T03:55:28.113Z,97821.22
2022-12-03T03:57:55.474Z,97824.25
2022-12-03T04:00:22.983Z,97812.31
2022-12-03T04:02:50.154Z,97829.59
2022-12-03T04:05:19.445Z,97827.03
2022-12-03T04:07:48.054Z,97827.06
2022-12-03T04:10:15.681Z,97821.41
2022-12-03T04:12:42.889Z,97816.56
2022-12-03T04:15:10.344Z,97811.19
2022-12-03T04:17:37.425Z,97814.09
2022-12-03T04:20:05.805Z,97810.59
2022-12-03T04:22:32.922Z,97809.25
2022-12-03T04:25:01.384Z,97800.84
2022-12-03T04:27:28.493Z,97814.56
2022-12-03T04:29:55.593Z,97812.44
2022-12-03T04:32:22.685Z,97811.06
2022-12-03T04:34:49.832Z,97811.84
2022-12-03T04:37:16.952Z,97816.09
2022-12-03T04:39:44.166Z,97806.47
2022-12-03T04:42:12.665Z,97807.50
2022-12-03T04:44:39.777Z,97805.88
2022-12-03T04:47:09.597Z,97802.41
2022-12-03T04:49:38.427Z,97793.22
2022-12-03T04:52:05.745Z,97800.47
2022-12-03T04:54:32.939Z,97794.28
2022-12-03T04:57:00.430Z,97788.84
2022-12-03T04:59:28.992Z,97783.19
2022-12-03T05:01:56.257Z,97781.84
2022-12-03T05:04:23.584Z,97790.16
2022-12-03T05:06:50.963Z,97795.22
2022-12-03T05:09:18.151Z,97795.22
2022-12-03T05:11:45.307Z,97792.03
2022-12-03T05:14:12.649Z,97795.28
2022-12-03T05:16:41.253Z,97808.22
2022-12-03T05:19:09.064Z,97800.69
2022-12-03T05:21:36.482Z,97795.59
2022-12-03T05:24:04.226Z,97803.13
2022-12-03T05:26:31.333Z,97803.66
2022-12-03T05:28:58.426Z,97799.34
2022-12-03T05:31:25.577Z,97798.03
2022-12-03T05:33:54.068Z,97801.28
2022-12-03T05:36:21.163Z,97796.41
2022-12-03T05:38:48.242Z,97800.94
2022-12-03T05:41:15.418Z,97802.38
2022-12-03T05:43:42.526Z,97808.56
2022-12-03T05:46:09.648Z,97811.56
2022-12-03T05:48:36.770Z,97815.94
2022-12-03T05:51:05.226Z,97815.41
2022-12-03T05:53:32.313Z,97828.31
2022-12-03T05:55:59.463Z,97823.03
2022-12-03T05:58:26.583Z,97812.34
2022-12-03T06:00:53.707Z,97815.41
2022-12-03T06:03:20.941Z,97812.50
2022-12-03T06:05:48.207Z,97819.22
2022-12-03T06:08:16.733Z,97818.44
2022-12-03T06:10:44.015Z,97817.31
2022-12-03T06:13:11.117Z,97826.72
2022-12-03T06:15:43.504Z,97819.94
2022-12-03T06:18:11.195Z,97818.56
2022-12-03T06:20:38.554Z,97818.41
2022-12-03T06:23:05.664Z,97826.66
2022-12-03T06:25:34.283Z,97832.00
2022-12-03T06:28:01.393Z,97833.03
2022-12-03T06:30:28.518Z,97818.22
2022-12-03T06:32:55.640Z,97822.31
2022-12-03T06:35:22.755Z,97839.19
2022-12-03T06:37:49.855Z,97832.59
2022-12-03T06:40:17.177Z,97828.63
2022-12-03T06:42:45.643Z,97834.84
2022-12-03T06:45:12.786Z,97824.09
2022-12-03T06:47:39.933Z,97828.94
2022-12-03T06:50:08.617Z,97841.56
2022-12-03T06:52:35.741Z,97827.84
2022-12-03T06:55:03.434Z,97829.19
2022-12-03T06:57:30.706Z,97821.09
2022-12-03T06:59:59.192Z,97826.47
2022-12-03T07:02:26.347Z,97833.16
2022-12-03T07:04:53.721Z,97819.72
2022-12-03T07:07:21.190Z,97818.38
2022-12-03T07:09:48.337Z,97824.03
2022-12-03T07:12:15.419Z,97819.19
2022-12-03T07:14:42.501Z,97815.94
2022-12-03T07:17:10.954Z,97811.63
2022-12-03T07:19:38.064Z,97800.34
2022-12-03T07:22:05.158Z,97805.97
2022-12-03T07:24:32.565Z,97803.81
2022-12-03T07:26:59.671Z,97795.19
2022-12-03T07:29:26.790Z,97802.72
2022-12-03T07:31:53.981Z,97802.16
2022-12-03T07:34:23.458Z,97799.75
2022-12-03T07:36:50.586Z,97797.34
2022-12-03T07:39:17.710Z,97809.69
2022-12-03T07:41:44.839Z,97811.31
2022-12-03T07:44:14.611Z,97808.34
2022-12-03T07:46:42.451Z,97815.34
2022-12-03T07:49:09.961Z,97808.59
2022-12-03T07:51:38.447Z,97811.03
2022-12-03T07:54:05.588Z,97809.38
2022-12-03T07:56:32.696Z,97779.44
2022-12-03T07:58:59.798Z,97793.78
2022-12-03T08:01:27.040Z,97795.66
2022-12-03T08:03:54.190Z,97806.41
2022-12-03T08:06:21.296Z,97806.06
2022-12-03T08:08:49.770Z,97790.50
2022-12-03T08:11:16.941Z,97805.00
2022-12-03T08:13:44.132Z,97799.34
2022-12-03T08:16:16.391Z,97790.75
2022-12-03T08:18:44.383Z,97789.97
2022-12-03T08:21:13.068Z,97794.56
2022-12-03T08:23:40.612Z,97788.09
2022-12-03T08:26:17.500Z,97789.19
2022-12-03T08:28:44.618Z,97788.06
2022-12-03T08:31:17.127Z,97787.00
2022-12-03T08:33:44.415Z,97788.38
2022-12-03T08:36:14.509Z,97791.31
2022-12-03T08:38:43.146Z,97788.09
2022-12-03T08:41:14.139Z,97798.81
2022-12-03T08:43:42.176Z,97793.19
2022-12-03T08:46:15.831Z,97782.44
2022-12-03T08:48:48.669Z,97796.66
2022-12-03T08:51:21.868Z,97802.53
2022-12-03T08:53:53.329Z,97784.78
2022-12-03T08:56:27.604Z,97793.91
2022-12-03T08:58:57.581Z,97784.78
2022-12-03T09:01:32.826Z,97794.19
2022-12-03T09:04:15.757Z,97793.34
2022-12-03T09:06:42.939Z,97798.19
2022-12-03T09:09:10.047Z,97799.00
2022-12-03T09:11:38.552Z,97799.81
2022-12-03T09:14:05.785Z,97803.56
2022-12-03T09:16:33.011Z,97801.97
2022-12-03T09:19:00.210Z,97805.72
2022-12-03T09:21:27.312Z,97809.16
2022-12-03T09:23:54.414Z,97804.03
2022-12-03T09:26:21.534Z,97814.25
2022-12-03T09:28:50.015Z,97805.69
2022-12-03T09:31:18.279Z,97799.50
2022-12-03T09:33:45.469Z,97801.09
2022-12-03T09:36:12.639Z,97798.19
2022-12-03T09:38:44.463Z,97793.38
2022-12-03T09:41:13.661Z,97786.13
2022-12-03T09:44:03.348Z,97778.59
2022-12-03T09:46:30.244Z,97793.91
2022-12-03T09:48:57.621Z,97791.59
2022-12-03T09:51:30.398Z,97788.63
2022-12-03T09:53:58.710Z,97800.19
2022-12-03T09:56:25.853Z,97790.81
2022-12-03T09:58:53.070Z,97789.72
2022-12-03T10:01:20.487Z,97800.75
2022-12-03T10:03:50.876Z,97795.94
2022-12-03T10:06:20.693Z,97795.66
2022-12-03T10:08:49.572Z,97785.16
2022-12-03T10:11:18.019Z,97789.19
2022-12-03T10:13:46.175Z,97796.44
2022-12-03T10:16:16.395Z,97775.47
2022-12-03T10:18:47.779Z,97784.59
2022-12-03T10:21:20.273Z,97784.91
2022-12-03T10:23:50.792Z,97783.81
2022-12-03T10:26:38.677Z,97772.81
2022-12-03T10:29:12.813Z,97775.84
2022-12-03T10:31:39.966Z,97770.69
2022-12-03T10:34:06.996Z,97776.09
2022-12-03T10:36:35.641Z,97769.63
2022-12-03T10:39:09.014Z,97771.50
2022-12-03T10:41:37.236Z,97768.81
2022-12-03T10:44:14.586Z,97769.91
2022-12-03T10:46:42.350Z,97765.63
2022-12-03T10:49:11.596Z,97759.44
2022-12-03T10:51:40.125Z,97756.22
2022-12-03T10:54:17.026Z,97749.50
2022-12-03T10:56:45.213Z,97749.50
2022-12-03T10:59:16.324Z,97756.50
2022-12-03T11:01:43.959Z,97752.47
2022-12-03T11:04:20.481Z,97746.78
2022-12-03T11:06:49.847Z,97754.31
2022-12-03T11:09:21.373Z,97762.34
2022-12-03T11:11:49.723Z,97744.63
2022-12-03T11:14:53.564Z,97751.31
2022-12-03T11:17:45.864Z,97746.75
2022-12-03T11:21:06.946Z,97729.31
2022-12-03T11:24:18.903Z,97731.47
2022-12-03T11:27:25.280Z,97727.97
2022-12-03T11:29:58.533Z,97722.88
2022-12-03T11:32:58.966Z,97720.19
2022-12-03T11:35:27.702Z,97722.88
2022-12-03T11:37:54.796Z,97716.97
2022-12-03T11:40:37.700Z,97718.31
2022-12-03T11:43:09.836Z,97707.28
2022-12-03T11:45:38.385Z,97713.47
2022-12-03T11:48:11.954Z,97716.44
2022-12-03T11:50:41.316Z,97645.44
2022-12-03T11:53:15.682Z,97691.16
2022-12-03T11:55:46.665Z,97704.31
2022-12-03T11:58:17.994Z,97703.53
2022-12-03T12:00:49.922Z,97700.03
2022-12-03T12:03:26.477Z,97691.16
2022-12-03T12:06:05.319Z,97686.06
2022-12-03T12:08:33.516Z,97670.16
2022-12-03T12:11:02.757Z,97677.19
2022-12-03T12:13:54.824Z,97677.44
2022-12-03T12:16:52.241Z,97676.91
2022-12-03T12:19:33.386Z,97672.59
2022-12-03T12:22:28.993Z,97667.19
2022-12-03T12:24:57.370Z,97662.94
2022-12-03T12:27:34.773Z,97666.69
2022-12-03T12:30:05.727Z,97661.84
2022-12-03T12:32:38.288Z,97666.16
2022-12-03T12:35:17.225Z,97664.50
2022-12-03T12:37:53.525Z,97657.28
2022-12-03T12:40:28.412Z,97660.75
2022-12-03T12:42:58.364Z,97651.63
2022-12-03T12:45:27.006Z,97653.53
2022-12-03T12:48:02.661Z,97648.94
2022-12-03T12:50:31.220Z,97647.06
2022-12-03T12:53:01.940Z,97658.09
2022-12-03T12:55:29.054Z,97656.72
2022-12-03T12:58:02.461Z,97652.69
2022-12-03T13:00:29.656Z,97644.91
2022-12-03T13:02:59.965Z,97650.31
2022-12-03T13:05:38.335Z,97646.00
2022-12-03T13:08:20.349Z,97648.94
2022-12-03T13:10:48.055Z,97652.16
2022-12-03T13:13:20.434Z,97642.47
2022-12-03T13:15:51.591Z,97624.47
2022-12-03T13:18:32.513Z,97638.69
2022-12-03T13:20:59.881Z,97626.34
2022-12-03T13:23:30.030Z,97636.81
2022-12-03T13:26:07.130Z,97638.72
2022-12-03T13:28:41.791Z,97635.50
2022-12-03T13:31:26.728Z,97628.50
2022-12-03T13:33:55.416Z,97628.22
2022-12-03T13:36:29.953Z,97620.97
2022-12-03T13:38:57.445Z,97606.44
2022-12-03T13:41:24.558Z,97622.59
2022-12-03T13:43:53.040Z,97622.59
2022-12-03T13:46:20.174Z,97607.28
2022-12-03T13:48:47.348Z,97620.69
2022-12-03T13:51:23.407Z,97605.38
2022-12-03T13:53:50.736Z,97609.94
2022-12-03T13:56:25.563Z,97609.94
2022-12-03T13:58:54.673Z,97576.88
2022-12-03T14:01:21.847Z,97604.81
2022-12-03T14:03:49.248Z,97604.53
2022-12-03T14:06:16.368Z,97602.13
2022-12-03T14:08:44.108Z,97606.16
2022-12-03T14:11:11.292Z,97612.09
2022-12-03T14:13:38.375Z,97612.34
2022-12-03T14:16:07.275Z,97610.47
2022-12-03T14:18:34.415Z,97609.41
2022-12-03T14:21:01.528Z,97615.34
2022-12-03T14:23:28.626Z,97607.25
2022-12-03T14:25:55.738Z,97605.91
2022-12-03T14:28:22.831Z,97611.03
2022-12-03T14:30:49.930Z,97607.78
2022-12-03T14:33:18.411Z,97606.69
2022-12-03T14:35:45.512Z,97608.84
2022-12-03T14:38:12.605Z,97602.44
2022-12-03T14:40:39.846Z,97599.97
2022-12-03T14:43:06.951Z,97599.72
2022-12-03T14:45:34.102Z,97608.31
2022-12-03T14:48:01.310Z,97600.78
2022-12-03T14:50:29.777Z,97594.84
2022-12-03T14:52:56.876Z,97597.81
2022-12-03T14:55:24.186Z,97599.44
2022-12-03T14:57:51.296Z,97598.66
2022-12-03T15:00:19.462Z,97599.66
2022-12-03T15:02:46.676Z,97597.28
2022-12-03T15:05:13.870Z,97610.50
2022-12-03T15:07:42.317Z,97605.63
2022-12-03T15:10:10.190Z,97609.41
2022-12-03T15:12:37.282Z,97612.34
2022-12-03T15:15:05.026Z,97608.59
2022-12-03T15:17:32.456Z,97601.59
2022-12-03T15:19:59.630Z,97606.41
2022-12-03T15:22:26.778Z,97595.16
2022-12-03T15:24:55.254Z,97599.19
2022-12-03T15:27:22.373Z,97601.06
2022-12-03T15:29:49.453Z,97605.09
2022-12-03T15:32:16.568Z,97607.50
2022-12-03T15:34:43.958Z,97605.88
2022-12-03T15:37:11.044Z,97605.34
2022-12-03T15:39:39.550Z,97597.28
2022-12-03T15:42:10.935Z,97592.97
2022-12-03T15:44:38.027Z,97601.59
2022-12-03T15:47:05.213Z,97594.59
2022-12-03T15:49:32.311Z,97596.75
2022-12-03T15:51:59.431Z,97592.16
2022-12-03T15:54:26.526Z,97594.59
2022-12-03T15:56:57.274Z,97594.31
2022-12-03T15:59:26.150Z,97590.53
2022-12-03T16:01:53.287Z,97590.53
2022-12-03T16:04:20.426Z,97587.59
2022-12-03T16:06:47.545Z,97577.09
2022-12-03T16:09:14.637Z,97590.00
2022-12-03T16:11:41.721Z,97591.38
2022-12-03T16:14:08.851Z,97582.78
2022-12-03T16:16:37.321Z,97581.41
2022-12-03T16:19:04.545Z,97576.56
2022-12-03T16:21:31.753Z,97575.50
2022-12-03T16:23:58.880Z,97573.34
2022-12-03T16:26:26.196Z,97570.91
2022-12-03T16:28:53.297Z,97571.75
2022-12-03T16:31:20.461Z,97573.34
2022-12-03T16:33:49.150Z,97574.41
2022-12-03T16:36:16.749Z,97573.38
2022-12-03T16:38:43.943Z,97569.31
2022-12-03T16:41:11.059Z,97566.63
2022-12-03T16:43:38.171Z,97568.22
2022-12-03T16:46:05.767Z,97566.91
2022-12-03T16:48:32.896Z,97567.41
2022-12-03T16:51:01.459Z,97549.00
2022-12-03T16:53:28.545Z,97546.56
2022-12-03T16:55:55.636Z,97556.69
2022-12-03T16:58:22.808Z,97562.63
2022-12-03T17:00:50.303Z,97557.28
2022-12-03T17:03:17.435Z,97568.56
2022-12-03T17:05:44.700Z,97556.22
2022-12-03T17:08:14.296Z,97552.81
2022-12-03T17:10:41.594Z,97566.75
2022-12-03T17:13:10.295Z,97562.75
2022-12-03T17:15:38.471Z,97568.69
2022-12-03T17:18:06.467Z,97570.88
2022-12-03T17:20:33.820Z,97571.13
2022-12-03T17:23:00.914Z,97555.81
2022-12-03T17:25:30.549Z,97557.69
2022-12-03T17:27:57.667Z,97559.56
2022-12-03T17:30:24.768Z,97549.34
2022-12-03T17:32:51.932Z,97549.91
2022-12-03T17:35:19.133Z,97554.72
2022-12-03T17:37:46.245Z,97564.41
2022-12-03T17:40:14.986Z,97566.00
2022-12-03T17:42:43.568Z,97560.09
2022-12-03T17:45:11.571Z,97559.81
2022-12-03T17:47:38.993Z,97557.41
2022-12-03T17:50:07.582Z,97546.34
2022-12-03T17:52:34.686Z,97554.97
2022-12-03T17:55:11.878Z,97550.19
2022-12-03T17:57:43.021Z,97564.97
2022-12-03T18:00:11.319Z,97564.44
2022-12-03T18:02:38.558Z,97558.25
2022-12-03T18:05:06.049Z,97563.63
2022-12-03T18:07:33.370Z,97556.63
2022-12-03T18:10:00.650Z,97559.31
2022-12-03T18:12:27.773Z,97554.47
2022-12-03T18:14:56.257Z,97556.34
2022-12-03T18:17:23.500Z,97560.09
2022-12-03T18:19:50.618Z,97566.81
2022-12-03T18:22:18.031Z,97553.34
2022-12-03T18:24:47.607Z,97550.66
2022-12-03T18:27:17.505Z,97553.91
2022-12-03T18:29:44.622Z,97552.00
2022-12-03T18:32:27.899Z,97558.47
2022-12-03T18:34:55.795Z,97539.63
2022-12-03T18:37:26.161Z,97546.34
2022-12-03T18:39:53.859Z,97534.78
2022-12-03T18:42:22.337Z,97529.91
2022-12-03T18:44:51.486Z,97523.72
2022-12-03T18:47:22.052Z,97524.84
2022-12-03T18:49:49.581Z,97529.19
2022-12-03T18:52:18.765Z,97532.44
2022-12-03T18:54:45.958Z,97525.97
2022-12-03T18:57:13.099Z,97527.59
2022-12-03T18:59:40.269Z,97523.06
2022-12-03T19:02:13.079Z,97516.56
2022-12-03T19:04:46.734Z,97522.41
2022-12-03T19:07:14.384Z,97515.94
2022-12-03T19:09:42.120Z,97528.59
2022-12-03T19:12:14.421Z,97536.41
2022-12-03T19:14:42.087Z,97531.81
2022-12-03T19:17:09.201Z,97533.72
2022-12-03T19:19:37.039Z,97548.53
2022-12-03T19:22:05.524Z,97538.03
2022-12-03T19:24:32.848Z,97534.78
2022-12-03T19:26:59.938Z,97531.00
2022-12-03T19:29:27.056Z,97529.13
2022-12-03T19:31:54.223Z,97540.72
2022-12-03T19:34:21.363Z,97538.00
2022-12-03T19:36:48.477Z,97535.03
2022-12-03T19:39:16.952Z,97533.72
2022-12-03T19:41:44.063Z,97543.44
2022-12-03T19:44:12.572Z,97532.97
2022-12-03T19:46:39.728Z,97525.72
2022-12-03T19:49:06.936Z,97530.03
2022-12-03T19:51:35.557Z,97524.91
2022-12-03T19:54:03.418Z,97524.13
2022-12-03T19:56:31.864Z,97521.94
2022-12-03T19:58:59.140Z,97525.91
2022-12-03T20:01:29.496Z,97529.66
2022-12-03T20:03:58.861Z,97533.72
2022-12-03T20:06:28.144Z,97522.94
2022-12-03T20:08:56.394Z,97517.28
2022-12-03T20:11:25.726Z,97512.97
2022-12-03T20:13:55.889Z,97516.72
2022-12-03T20:16:24.270Z,97517.50
2022-12-03T20:18:55.690Z,97518.09
2022-12-03T20:21:22.845Z,97507.56
2022-12-03T20:23:50.111Z,97512.13
2022-12-03T20:26:19.786Z,97502.19
2022-12-03T20:28:47.755Z,97498.66
2022-12-03T20:31:18.686Z,97498.72
2022-12-03T20:33:48.353Z,97497.94
2022-12-03T20:36:20.745Z,97495.31
2022-12-03T20:38:48.518Z,97493.41
2022-12-03T20:41:17.634Z,97489.13
2022-12-03T20:43:45.441Z,97491.31
2022-12-03T20:46:14.708Z,97477.03
2022-12-03T20:48:44.364Z,97500.63
2022-12-03T20:51:13.563Z,97500.06
2022-12-03T20:53:41.281Z,97497.63
2022-12-03T20:56:09.047Z,97500.84
2022-12-03T20:58:36.307Z,97498.44
2022-12-03T21:01:14.067Z,97496.81
2022-12-03T21:03:44.371Z,97488.41
2022-12-03T21:06:12.624Z,97483.56
2022-12-03T21:08:41.978Z,97479.53
2022-12-03T21:11:11.176Z,97481.19
2022-12-03T21:13:38.780Z,97475.03
2022-12-03T21:16:07.799Z,97444.91
2022-12-03T21:18:35.239Z,97472.81
2022-12-03T21:21:05.165Z,97471.22
2022-12-03T21:23:33.346Z,97468.88
2022-12-03T21:26:05.382Z,97464.84
2022-12-03T21:28:32.620Z,97472.94
2022-12-03T21:31:01.162Z,97469.16
2022-12-03T21:33:29.520Z,97471.88
2022-12-03T21:35:57.254Z,97470.25
2022-12-03T21:38:26.984Z,97461.91
2022-12-03T21:40:54.180Z,97462.38
2022-12-03T21:43:21.801Z,97456.38
2022-12-03T21:45:49.935Z,97458.00
2022-12-03T21:48:17.737Z,97460.44
2022-12-03T21:50:45.934Z,97449.34
2022-12-03T21:53:13.118Z,97448.28
2022-12-03T21:55:41.676Z,97442.38
2022-12-03T21:58:08.937Z,97438.91
2022-12-03T22:00:36.435Z,97446.97
2022-12-03T22:03:03.761Z,97443.44
2022-12-03T22:05:30.940Z,97451.22
2022-12-03T22:07:58.115Z,97456.88
2022-12-03T22:10:25.500Z,97450.44
2022-12-03T22:12:53.965Z,97442.13
2022-12-03T22:15:21.082Z,97448.06
2022-12-03T22:17:48.279Z,97437.63
2022-12-03T22:20:15.604Z,97440.59
2022-12-03T22:22:42.748Z,97449.78
2022-12-03T22:25:10.005Z,97443.53
2022-12-03T22:27:37.123Z,97431.47
2022-12-03T22:30:07.107Z,97430.09
2022-12-03T22:32:34.240Z,97428.19
2022-12-03T22:35:01.374Z,97430.84
2022-12-03T22:37:28.516Z,97436.47
2022-12-03T22:39:57.315Z,97434.03
2022-12-03T22:42:24.830Z,97437.59
2022-12-03T22:44:51.928Z,97436.50
2022-12-03T22:47:20.437Z,97429.75
2022-12-03T22:49:47.546Z,97435.88
2022-12-03T22:52:14.660Z,97433.72
2022-12-03T22:54:44.635Z,97429.44
2022-12-03T22:57:11.822Z,97427.81
2022-12-03T22:59:38.943Z,97431.09
2022-12-03T23:02:06.126Z,97427.56
2022-12-03T23:04:34.601Z,97425.72
2022-12-03T23:07:01.703Z,97423.31
2022-12-03T23:09:29.031Z,97416.38
2022-12-03T23:11:56.145Z,97412.09
2022-12-03T23:14:23.251Z,97407.56
2022-12-03T23:16:50.523Z,97416.19
2022-12-03T23:19:17.636Z,97419.94
2022-12-03T23:21:46.108Z,97406.44
2022-12-03T23:24:13.245Z,97409.34
2022-12-03T23:26:40.352Z,97403.94
2022-12-03T23:29:07.615Z,97399.63
2022-12-03T23:31:35.247Z,97404.78
2022-12-03T23:34:03.340Z,97407.16
2022-12-03T23:36:32.698Z,97400.91
2022-12-03T23:39:01.272Z,97392.03
2022-12-03T23:41:28.467Z,97390.19
2022-12-03T23:43:56.565Z,97394.03
2022-12-03T23:46:25.788Z,97393.75
2022-12-03T23:48:53.153Z,97395.97
2022-12-03T23:51:23.461Z,97391.78
2022-12-03T23:53:51.257Z,97389.09
2022-12-03T23:56:22.291Z,97393.44
2022-12-03T23:58:49.450Z,97391.31
