createdAt,value
2018-09-07T00:01:33.812Z,17.47
2018-09-07T00:04:03.659Z,20.30
2018-09-07T00:06:33.103Z,22.90
2018-09-07T00:09:02.544Z,22.43
2018-09-07T00:11:31.413Z,18.30
2018-09-07T00:14:00.416Z,19.13
2018-09-07T00:16:31.348Z,23.07
2018-09-07T00:19:02.293Z,24.67
2018-09-07T00:21:31.719Z,22.40
2018-09-07T00:24:01.161Z,21.30
2018-09-07T00:26:30.587Z,24.60
2018-09-07T00:29:00.032Z,18.37
2018-09-07T00:31:29.458Z,22.53
2018-09-07T00:33:59.768Z,22.60
2018-09-07T00:36:29.205Z,18.90
2018-09-07T00:38:59.608Z,21.80
2018-09-07T00:41:29.935Z,26.27
2018-09-07T00:43:59.629Z,26.80
2018-09-07T00:46:28.984Z,20.47
2018-09-07T00:48:58.368Z,23.13
2018-09-07T00:51:27.094Z,27.90
2018-09-07T00:53:56.139Z,22.70
2018-09-07T00:56:26.508Z,22.47
2018-09-07T00:58:56.228Z,21.97
2018-09-07T01:01:25.176Z,20.77
2018-09-07T01:03:55.107Z,25.17
2018-09-07T01:06:24.279Z,23.13
2018-09-07T01:08:53.679Z,22.70
2018-09-07T01:11:23.405Z,25.10
2018-09-07T01:13:52.830Z,20.63
2018-09-07T01:16:23.768Z,20.60
2018-09-07T01:18:54.607Z,24.80
2018-09-07T01:21:24.805Z,22.23
2018-09-07T01:23:54.611Z,22.60
2018-09-07T01:26:23.891Z,24.23
2018-09-07T01:28:53.471Z,21.67
2018-09-07T01:31:22.878Z,25.23
2018-09-07T01:33:52.056Z,22.83
2018-09-07T01:36:21.747Z,24.07
2018-09-07T01:38:51.645Z,22.90
2018-09-07T01:41:22.542Z,19.30
2018-09-07T01:43:52.044Z,24.47
2018-09-07T01:46:21.499Z,22.43
2018-09-07T01:48:50.930Z,33.30
2018-09-07T01:51:19.720Z,25.10
2018-09-07T01:53:50.523Z,21.10
2018-09-07T01:56:20.245Z,27.90
2018-09-07T01:58:51.344Z,19.37
2018-09-07T02:01:21.121Z,25.13
2018-09-07T02:03:54.588Z,19.83
2018-09-07T02:06:25.700Z,22.73
2018-09-07T02:08:55.452Z,19.27
2018-09-07T02:11:24.280Z,21.90
2018-09-07T02:13:54.218Z,22.87
2018-09-07T02:16:23.564Z,23.47
2018-09-07T02:18:53.167Z,26.53
2018-09-07T02:21:22.615Z,29.50
2018-09-07T02:23:52.059Z,21.33
2018-09-07T02:26:22.388Z,22.20
2018-09-07T02:28:51.931Z,24.90
2018-09-07T02:31:21.361Z,29.20
2018-09-07T02:33:51.675Z,33.50
2018-09-07T02:36:21.223Z,27.67
2018-09-07T02:38:50.667Z,30.57
2018-09-07T02:41:20.059Z,33.63
2018-09-07T02:43:50.208Z,27.20
2018-09-07T02:46:21.155Z,35.03
2018-09-07T02:48:51.341Z,29.67
2018-09-07T02:51:21.833Z,28.93
2018-09-07T02:53:51.341Z,29.43
2018-09-07T02:56:21.715Z,24.43
2018-09-07T02:58:51.933Z,28.23
2018-09-07T03:01:22.368Z,33.87
2018-09-07T03:03:52.812Z,31.87
2018-09-07T03:06:22.527Z,28.10
2018-09-07T03:08:52.932Z,36.57
2018-09-07T03:11:23.196Z,27.40
2018-09-07T03:13:52.759Z,31.63
2018-09-07T03:16:22.982Z,32.20
2018-09-07T03:18:52.691Z,30.10
2018-09-07T03:21:22.868Z,27.83
2018-09-07T03:23:52.601Z,24.17
2018-09-07T03:26:22.051Z,26.03
2018-09-07T03:28:51.367Z,25.17
2018-09-07T03:31:20.871Z,29.73
2018-09-07T03:33:51.287Z,27.97
2018-09-07T03:36:21.490Z,24.63
2018-09-07T03:38:51.196Z,32.43
2018-09-07T03:41:20.640Z,30.13
2018-09-07T03:43:50.901Z,29.20
2018-09-07T03:46:21.532Z,32.43
2018-09-07T03:51:45.349Z,26.40
2018-09-07T03:54:16.064Z,28.80
2018-09-07T03:56:45.550Z,24.87
2018-09-07T03:59:14.953Z,25.57
2018-09-07T04:01:44.749Z,24.87
2018-09-07T04:04:15.514Z,22.37
2018-09-07T04:06:46.613Z,23.70
2018-09-07T04:09:17.566Z,33.87
2018-09-07T04:11:48.228Z,26.83
2018-09-07T04:14:18.838Z,32.17
2018-09-07T04:16:48.992Z,28.73
2018-09-07T04:19:19.758Z,25.73
2018-09-07T04:21:50.769Z,28.17
2018-09-07T04:24:21.455Z,33.53
2018-09-07T04:26:51.476Z,32.87
2018-09-07T04:29:21.876Z,28.80
2018-09-07T04:31:53.115Z,27.83
2018-09-07T04:34:23.068Z,30.90
2018-09-07T04:36:52.984Z,27.90
2018-09-07T04:39:22.841Z,32.63
2018-09-07T04:41:52.809Z,31.30
2018-09-07T04:44:22.585Z,28.97
2018-09-07T04:46:52.437Z,35.27
2018-09-07T04:49:23.389Z,28.23
2018-09-07T04:51:54.216Z,26.13
2018-09-07T04:54:24.785Z,28.80
2018-09-07T04:56:54.902Z,28.20
2018-09-07T04:59:24.811Z,24.27
2018-09-07T05:01:54.705Z,31.13
2018-09-07T05:04:24.528Z,27.97
2018-09-07T05:06:54.398Z,28.03
2018-09-07T05:09:24.275Z,30.27
2018-09-07T05:11:55.048Z,30.83
2018-09-07T05:14:25.311Z,25.60
2018-09-07T05:16:54.848Z,32.00
2018-09-07T05:19:25.458Z,24.97
2018-09-07T05:21:55.680Z,28.50
2018-09-07T05:24:25.467Z,28.67
2018-09-07T05:26:56.620Z,26.73
2018-09-07T05:29:26.941Z,27.60
2018-09-07T05:31:56.976Z,29.03
2018-09-07T05:34:28.027Z,28.80
2018-09-07T05:36:58.545Z,23.10
2018-09-07T05:39:28.753Z,25.10
2018-09-07T05:42:00.497Z,31.93
2018-09-07T05:44:30.447Z,28.30
2018-09-07T05:47:01.027Z,21.63
2018-09-07T05:49:31.201Z,25.57
2018-09-07T05:52:01.038Z,18.83
2018-09-07T05:54:30.926Z,19.50
2018-09-07T05:57:01.696Z,19.20
2018-09-07T05:59:31.603Z,18.77
2018-09-07T06:02:01.507Z,17.73
2018-09-07T06:04:31.379Z,24.07
2018-09-07T06:07:01.260Z,22.90
2018-09-07T06:09:31.091Z,18.07
2018-09-07T06:12:01.309Z,18.80
2018-09-07T06:14:30.868Z,18.60
2018-09-07T06:17:00.724Z,19.00
2018-09-07T06:19:30.476Z,18.13
2018-09-07T06:22:00.956Z,18.63
2018-09-07T06:24:29.935Z,16.83
2018-09-07T06:26:59.169Z,16.90
2018-09-07T06:29:27.947Z,15.47
2018-09-07T06:31:56.856Z,15.70
2018-09-07T06:34:25.600Z,18.53
2018-09-07T06:36:55.510Z,15.63
2018-09-07T06:39:25.246Z,15.90
2018-09-07T06:41:54.582Z,15.07
2018-09-07T06:44:24.088Z,16.70
2018-09-07T06:46:53.247Z,17.63
2018-09-07T06:49:22.531Z,15.17
2018-09-07T06:51:59.893Z,15.57
2018-09-07T06:54:30.683Z,14.97
2018-09-07T06:57:00.328Z,13.50
2018-09-07T06:59:30.377Z,15.20
2018-09-07T07:02:00.104Z,13.00
2018-09-07T07:04:30.027Z,15.80
2018-09-07T07:06:58.959Z,14.30
2018-09-07T07:09:28.178Z,16.50
2018-09-07T07:12:00.384Z,15.63
2018-09-07T07:14:30.523Z,13.60
2018-09-07T07:17:00.422Z,16.10
2018-09-07T07:19:31.985Z,15.23
2018-09-07T07:22:04.701Z,14.90
2018-09-07T07:24:34.971Z,13.97
2018-09-07T07:27:05.684Z,14.47
2018-09-07T07:29:35.391Z,14.40
2018-09-07T07:32:05.613Z,14.30
2018-09-07T07:34:36.187Z,15.37
2018-09-07T07:37:08.149Z,14.00
2018-09-07T07:39:38.200Z,13.67
2018-09-07T07:42:08.080Z,13.23
2018-09-07T07:44:41.338Z,12.67
2018-09-07T07:47:11.806Z,13.90
2018-09-07T07:49:42.647Z,13.37
2018-09-07T07:52:12.532Z,13.23
2018-09-07T07:54:42.392Z,14.40
2018-09-07T07:57:14.272Z,14.50
2018-09-07T07:59:44.128Z,12.20
2018-09-07T08:02:16.067Z,14.93
2018-09-07T08:04:46.895Z,13.80
2018-09-07T08:07:17.555Z,10.97
2018-09-07T08:09:47.601Z,12.27
2018-09-07T08:12:17.582Z,11.87
2018-09-07T08:14:50.402Z,12.07
2018-09-07T08:17:24.808Z,10.50
2018-09-07T08:19:57.140Z,10.10
2018-09-07T08:22:27.009Z,11.23
2018-09-07T08:25:00.615Z,10.23
2018-09-07T08:27:30.121Z,11.33
2018-09-07T08:29:59.396Z,10.30
2018-09-07T08:32:29.385Z,10.50
2018-09-07T08:34:59.931Z,10.43
2018-09-07T08:37:29.828Z,10.73
2018-09-07T08:39:58.767Z,10.30
2018-09-07T08:42:27.568Z,9.20
2018-09-07T08:44:56.652Z,10.13
2018-09-07T08:47:25.462Z,9.87
2018-09-07T08:49:54.153Z,9.37
2018-09-07T08:52:22.959Z,9.70
2018-09-07T08:54:51.727Z,10.30
2018-09-07T08:57:21.756Z,9.37
2018-09-07T08:59:50.508Z,9.63
2018-09-07T09:02:20.520Z,8.83
2018-09-07T09:04:51.168Z,8.23
2018-09-07T09:07:20.196Z,9.63
2018-09-07T09:09:48.839Z,9.83
2018-09-07T09:12:17.859Z,9.10
2018-09-07T09:14:46.877Z,8.60
2018-09-07T09:17:15.896Z,9.60
2018-09-07T09:19:45.595Z,9.13
2018-09-07T09:22:14.932Z,7.90
2018-09-07T09:24:44.068Z,7.70
2018-09-07T09:27:12.751Z,7.93
2018-09-07T09:29:41.957Z,7.47
2018-09-07T09:32:11.630Z,7.27
2018-09-07T09:34:41.373Z,8.57
2018-09-07T09:37:10.868Z,8.60
2018-09-07T09:39:40.200Z,6.83
2018-09-07T09:42:08.892Z,7.90
2018-09-07T09:44:37.762Z,7.50
2018-09-07T09:47:08.296Z,8.00
2018-09-07T09:49:37.238Z,7.00
2018-09-07T09:52:06.039Z,7.33
2018-09-07T09:54:34.635Z,8.83
2018-09-07T09:57:03.455Z,6.17
2018-09-07T09:59:32.573Z,7.17
2018-09-07T10:02:06.823Z,7.33
2018-09-07T10:04:38.437Z,7.43
2018-09-07T10:07:07.356Z,8.00
2018-09-07T10:09:37.021Z,6.97
2018-09-07T10:12:08.031Z,7.40
2018-09-07T10:14:38.340Z,6.20
2018-09-07T10:17:08.229Z,6.63
2018-09-07T10:19:40.412Z,6.57
2018-09-07T10:22:11.720Z,5.27
2018-09-07T10:24:40.303Z,6.33
2018-09-07T10:27:10.031Z,6.50
2018-09-07T10:29:39.521Z,6.30
2018-09-07T10:32:09.037Z,6.87
2018-09-07T10:34:40.200Z,5.30
2018-09-07T10:37:10.367Z,5.50
2018-09-07T10:39:40.572Z,5.73
2018-09-07T10:42:10.635Z,5.40
2018-09-07T10:44:39.796Z,6.33
2018-09-07T10:47:09.667Z,5.80
2018-09-07T10:49:38.851Z,5.93
2018-09-07T10:52:07.543Z,6.20
2018-09-07T10:54:37.892Z,5.00
2018-09-07T10:57:06.644Z,5.53
2018-09-07T10:59:35.843Z,5.43
2018-09-07T11:02:04.583Z,5.87
2018-09-07T11:04:35.020Z,6.73
2018-09-07T11:07:05.015Z,6.90
2018-09-07T11:09:35.717Z,7.10
2018-09-07T11:12:05.842Z,6.87
2018-09-07T11:14:34.959Z,6.47
2018-09-07T11:17:03.594Z,6.93
2018-09-07T11:19:32.302Z,6.60
2018-09-07T11:22:01.182Z,7.10
2018-09-07T11:24:30.115Z,6.40
2018-09-07T11:26:58.779Z,7.50
2018-09-07T11:29:27.671Z,7.20
2018-09-07T11:31:56.503Z,7.50
2018-09-07T11:34:25.123Z,7.83
2018-09-07T11:36:53.812Z,7.17
2018-09-07T11:39:22.455Z,6.70
2018-09-07T11:41:51.246Z,6.97
2018-09-07T11:44:19.983Z,7.37
2018-09-07T11:46:48.821Z,7.40
2018-09-07T11:49:17.692Z,8.23
2018-09-07T11:51:46.561Z,9.03
2018-09-07T11:54:15.615Z,8.63
2018-09-07T11:56:44.575Z,8.07
2018-09-07T11:59:13.234Z,8.20
2018-09-07T12:01:41.908Z,8.77
2018-09-07T12:04:10.596Z,8.97
2018-09-07T12:06:39.445Z,7.87
2018-09-07T12:09:09.319Z,7.83
2018-09-07T12:11:37.991Z,8.67
2018-09-07T12:14:06.623Z,8.70
2018-09-07T12:16:35.678Z,8.27
2018-09-07T12:19:04.504Z,7.70
2018-09-07T12:21:33.197Z,9.90
2018-09-07T12:24:01.871Z,8.50
2018-09-07T12:26:30.656Z,7.97
2018-09-07T12:28:59.536Z,8.87
2018-09-07T12:31:28.911Z,8.70
2018-09-07T12:33:57.972Z,10.80
2018-09-07T12:36:27.008Z,10.20
2018-09-07T12:38:56.048Z,10.93
2018-09-07T12:41:24.821Z,11.20
2018-09-07T12:43:54.396Z,11.90
2018-09-07T12:46:23.143Z,13.10
2018-09-07T12:48:51.912Z,14.90
2018-09-07T12:51:20.642Z,13.43
2018-09-07T12:53:49.372Z,11.80
2018-09-07T12:56:18.003Z,13.10
2018-09-07T12:58:46.661Z,13.10
2018-09-07T13:01:15.480Z,12.83
2018-09-07T13:03:44.203Z,13.20
2018-09-07T13:06:12.872Z,26.77
2018-09-07T13:08:41.594Z,14.40
2018-09-07T13:11:10.207Z,15.67
2018-09-07T13:13:38.899Z,12.87
2018-09-07T13:16:07.599Z,14.13
2018-09-07T13:18:36.400Z,13.67
2018-09-07T13:21:05.057Z,14.80
2018-09-07T13:23:33.710Z,12.90
2018-09-07T13:26:02.392Z,19.97
2018-09-07T13:28:31.033Z,12.50
2018-09-07T13:30:59.915Z,15.43
2018-09-07T13:33:28.575Z,14.10
2018-09-07T13:35:57.191Z,15.83
2018-09-07T13:38:25.829Z,13.60
2018-09-07T13:40:54.495Z,13.60
2018-09-07T13:43:23.144Z,13.93
2018-09-07T13:45:51.772Z,15.10
2018-09-07T13:48:20.488Z,15.13
2018-09-07T13:50:49.307Z,12.77
2018-09-07T13:53:17.989Z,12.30
2018-09-07T13:55:46.652Z,12.00
2018-09-07T13:58:15.435Z,9.80
2018-09-07T14:00:44.328Z,15.43
2018-09-07T14:03:12.903Z,12.17
2018-09-07T14:05:41.620Z,10.73
2018-09-07T14:08:10.298Z,9.90
2018-09-07T14:10:39.121Z,12.27
2018-09-07T14:13:07.765Z,11.77
2018-09-07T14:15:36.406Z,15.70
2018-09-07T14:18:05.077Z,11.17
2018-09-07T14:20:33.739Z,14.60
2018-09-07T14:23:02.417Z,16.60
2018-09-07T14:25:31.337Z,17.50
2018-09-07T14:28:00.285Z,23.17
2018-09-07T14:30:30.124Z,15.67
2018-09-07T14:32:59.935Z,16.47
2018-09-07T14:35:29.610Z,18.53
2018-09-07T14:37:59.549Z,16.40
2018-09-07T14:40:29.486Z,19.87
2018-09-07T14:42:59.330Z,13.90
2018-09-07T14:45:29.901Z,18.00
2018-09-07T14:47:59.999Z,24.23
2018-09-07T14:50:29.868Z,16.23
2018-09-07T14:53:00.753Z,17.97
2018-09-07T14:55:31.524Z,17.90
2018-09-07T14:58:02.301Z,18.93
2018-09-07T15:00:32.272Z,35.20
2018-09-07T15:03:02.126Z,20.63
2018-09-07T15:05:31.923Z,17.37
2018-09-07T15:08:01.775Z,20.00
2018-09-07T15:10:32.371Z,17.23
2018-09-07T15:13:03.193Z,19.03
2018-09-07T15:15:33.968Z,24.50
2018-09-07T15:18:04.094Z,16.00
2018-09-07T15:20:33.164Z,20.63
2018-09-07T15:23:02.815Z,14.10
2018-09-07T15:25:32.713Z,15.20
2018-09-07T15:28:03.671Z,16.33
2018-09-07T15:30:34.240Z,12.30
2018-09-07T15:33:04.896Z,13.87
2018-09-07T15:35:34.925Z,12.30
2018-09-07T15:38:05.771Z,22.13
2018-09-07T15:40:35.711Z,11.70
2018-09-07T15:43:06.429Z,12.70
2018-09-07T15:45:37.118Z,14.13
2018-09-07T15:48:06.908Z,12.83
2018-09-07T15:50:35.784Z,13.53
2018-09-07T15:53:06.863Z,11.97
2018-09-07T15:55:36.718Z,13.17
2018-09-07T15:58:06.590Z,11.83
2018-09-07T16:00:37.168Z,18.30
2018-09-07T16:03:07.168Z,11.77
2018-09-07T16:05:38.130Z,14.03
2018-09-07T16:08:08.686Z,10.50
2018-09-07T16:10:38.799Z,10.17
2018-09-07T16:13:08.643Z,12.33
2018-09-07T16:15:39.146Z,13.57
2018-09-07T16:18:10.076Z,15.33
2018-09-07T16:20:41.172Z,15.30
2018-09-07T16:23:12.821Z,15.03
2018-09-07T16:25:43.944Z,13.00
2018-09-07T16:28:14.919Z,18.17
2018-09-07T16:30:44.665Z,14.07
2018-09-07T16:33:17.123Z,13.40
2018-09-07T16:35:48.225Z,12.97
2018-09-07T16:38:21.355Z,19.13
2018-09-07T16:41:14.122Z,13.70
2018-09-07T16:43:44.371Z,20.20
2018-09-07T16:46:17.071Z,19.60
2018-09-07T16:48:48.894Z,17.53
2018-09-07T16:51:20.545Z,13.80
2018-09-07T16:53:50.656Z,12.40
2018-09-07T16:56:21.222Z,16.47
2018-09-07T16:58:52.389Z,13.33
2018-09-07T17:01:22.933Z,10.57
2018-09-07T17:03:53.066Z,10.60
2018-09-07T17:06:23.747Z,14.13
2018-09-07T17:08:53.778Z,11.10
2018-09-07T17:11:24.468Z,11.07
2018-09-07T17:14:00.160Z,10.53
2018-09-07T17:16:31.381Z,16.83
2018-09-07T17:19:01.971Z,9.43
2018-09-07T17:21:32.063Z,9.93
2018-09-07T17:24:01.968Z,10.47
2018-09-07T17:26:32.733Z,9.43
2018-09-07T17:29:02.395Z,10.23
2018-09-07T17:31:32.501Z,10.57
2018-09-07T17:34:04.073Z,9.70
2018-09-07T17:36:34.959Z,20.70
2018-09-07T17:39:15.462Z,9.40
2018-09-07T17:41:46.506Z,10.23
2018-09-07T17:47:03.664Z,10.80
2018-09-07T17:49:33.781Z,11.90
2018-09-07T17:52:04.322Z,14.23
2018-09-07T17:54:34.493Z,12.33
2018-09-07T17:57:05.012Z,9.30
2018-09-07T17:59:36.213Z,9.47
2018-09-07T18:02:06.719Z,10.17
2018-09-07T18:04:37.833Z,12.63
2018-09-07T18:07:08.735Z,12.87
2018-09-07T18:09:39.593Z,12.63
2018-09-07T18:12:10.192Z,11.93
2018-09-07T18:14:40.328Z,13.27
2018-09-07T18:17:10.816Z,9.57
2018-09-07T18:19:41.646Z,11.73
2018-09-07T18:22:12.947Z,11.07
2018-09-07T18:28:29.776Z,11.80
2018-09-07T18:34:20.702Z,11.47
2018-09-07T18:36:51.457Z,12.80
2018-09-07T18:39:21.380Z,11.13
2018-09-07T18:41:52.145Z,10.87
2018-09-07T18:44:21.960Z,13.37
2018-09-07T18:46:52.531Z,13.47
2018-09-07T18:49:23.353Z,10.90
2018-09-07T18:51:53.487Z,11.53
2018-09-07T18:54:23.261Z,12.70
2018-09-07T18:56:54.257Z,11.97
2018-09-07T18:59:24.060Z,10.10
2018-09-07T19:01:54.752Z,10.50
2018-09-07T19:04:24.609Z,11.83
2018-09-07T19:06:54.167Z,10.93
2018-09-07T19:09:24.171Z,10.47
2018-09-07T19:11:54.826Z,14.80
2018-09-07T19:14:25.460Z,14.33
2018-09-07T19:16:55.703Z,11.13
2018-09-07T19:19:25.609Z,12.70
2018-09-07T19:21:56.375Z,12.10
2018-09-07T19:24:26.318Z,11.43
2018-09-07T19:26:56.160Z,11.67
2018-09-07T19:29:26.047Z,13.87
2018-09-07T19:31:55.738Z,13.73
2018-09-07T19:34:25.683Z,11.93
2018-09-07T19:36:55.415Z,13.40
2018-09-07T19:39:25.201Z,12.07
2018-09-07T19:41:56.120Z,13.53
2018-09-07T19:44:26.787Z,19.70
2018-09-07T19:46:57.841Z,25.03
2018-09-07T19:49:28.429Z,13.47
2018-09-07T19:51:58.508Z,12.33
2018-09-07T19:54:28.786Z,14.10
2018-09-07T19:56:58.273Z,13.30
2018-09-07T19:59:28.111Z,17.70
2018-09-07T20:01:57.960Z,15.20
2018-09-07T20:04:27.801Z,15.77
2018-09-07T20:06:57.654Z,16.80
2018-09-07T20:09:28.455Z,13.93
2018-09-07T20:11:59.247Z,12.67
2018-09-07T20:14:29.185Z,12.83
2018-09-07T20:16:58.991Z,14.40
2018-09-07T20:19:28.836Z,11.70
2018-09-07T20:21:58.681Z,14.57
2018-09-07T20:24:29.460Z,13.10
2018-09-07T20:26:59.346Z,13.10
2018-09-07T20:29:29.194Z,12.90
2018-09-07T20:31:59.761Z,12.83
2018-09-07T20:34:30.916Z,16.63
2018-09-07T20:37:00.772Z,11.97
2018-09-07T20:39:31.477Z,15.33
2018-09-07T20:42:01.405Z,14.27
2018-09-07T20:44:31.256Z,12.90
2018-09-07T20:47:01.643Z,19.93
2018-09-07T20:49:32.584Z,11.90
2018-09-07T20:52:02.509Z,13.00
2018-09-07T20:54:32.644Z,12.83
2018-09-07T20:57:02.303Z,13.80
2018-09-07T20:59:32.279Z,12.80
2018-09-07T21:02:02.895Z,15.90
2018-09-07T21:04:32.633Z,14.23
2018-09-07T21:07:03.423Z,16.33
2018-09-07T21:09:34.389Z,14.90
2018-09-07T21:12:04.396Z,15.10
2018-09-07T21:14:35.131Z,13.87
2018-09-07T21:17:05.254Z,17.17
2018-09-07T21:19:35.748Z,16.40
2018-09-07T21:22:05.969Z,17.57
2018-09-07T21:24:35.786Z,14.27
2018-09-07T21:27:05.503Z,15.73
2018-09-07T21:29:36.380Z,14.07
2018-09-07T21:32:06.245Z,15.20
2018-09-07T21:34:36.043Z,16.63
2018-09-07T21:37:06.740Z,20.37
2018-09-07T21:39:36.814Z,17.63
2018-09-07T21:42:07.635Z,17.90
2018-09-07T21:44:37.553Z,18.17
2018-09-07T21:47:08.162Z,18.57
2018-09-07T21:49:38.221Z,15.67
2018-09-07T21:52:08.081Z,17.00
2018-09-07T21:54:38.515Z,17.60
2018-09-07T21:57:08.500Z,18.77
2018-09-07T21:59:39.551Z,20.43
2018-09-07T22:02:09.261Z,18.90
2018-09-07T22:04:39.519Z,20.20
2018-09-07T22:07:13.855Z,16.73
2018-09-07T22:09:43.912Z,15.57
2018-09-07T22:12:13.764Z,17.87
2018-09-07T22:14:44.137Z,14.30
2018-09-07T22:17:13.689Z,13.57
2018-09-07T22:19:44.111Z,13.00
2018-09-07T22:22:13.539Z,10.70
2018-09-07T22:24:43.958Z,11.37
2018-09-07T22:27:13.387Z,12.57
2018-09-07T22:29:42.720Z,9.73
2018-09-07T22:32:13.106Z,11.63
2018-09-07T22:34:42.861Z,15.87
2018-09-07T22:37:12.111Z,14.40
2018-09-07T22:39:42.524Z,15.07
2018-09-07T22:42:13.535Z,14.70
2018-09-07T22:44:43.405Z,14.87
2018-09-07T22:47:13.729Z,15.60
2018-09-07T22:49:44.068Z,12.20
2018-09-07T22:52:14.396Z,14.83
2018-09-07T22:54:44.125Z,12.30
2018-09-07T22:57:14.569Z,13.60
2018-09-07T22:59:44.698Z,11.70
2018-09-07T23:02:15.148Z,12.93
2018-09-07T23:04:44.799Z,17.80
2018-09-07T23:07:14.279Z,15.53
2018-09-07T23:09:43.739Z,11.03
2018-09-07T23:12:13.163Z,11.60
2018-09-07T23:14:43.594Z,13.73
2018-09-07T23:17:14.059Z,15.03
2018-09-07T23:19:44.198Z,12.70
2018-09-07T23:22:13.822Z,12.90
2018-09-07T23:24:44.326Z,16.57
2018-09-07T23:27:14.676Z,19.00
2018-09-07T23:29:45.231Z,19.50
2018-09-07T23:32:14.675Z,15.17
2018-09-07T23:34:44.063Z,13.00
2018-09-07T23:37:13.547Z,13.30
2018-09-07T23:39:43.899Z,12.97
2018-09-07T23:42:13.426Z,12.80
2018-09-07T23:44:43.728Z,10.80
2018-09-07T23:47:13.308Z,11.27
2018-09-07T23:49:43.473Z,15.63
2018-09-07T23:52:13.179Z,12.13
2018-09-07T23:54:43.635Z,9.07
2018-09-07T23:57:13.895Z,10.23
2018-09-07T23:59:44.515Z,12.63
