createdAt,value
2022-08-27T00:00:52.974Z,22.07
2022-08-27T00:03:21.751Z,20.67
2022-08-27T00:05:51.970Z,19.90
2022-08-27T00:08:20.608Z,13.40
2022-08-27T00:10:49.348Z,12.37
2022-08-27T00:13:18.269Z,18.27
2022-08-27T00:15:47.179Z,15.03
2022-08-27T00:18:17.051Z,13.67
2022-08-27T00:20:48.909Z,14.83
2022-08-27T00:23:19.162Z,13.13
2022-08-27T00:25:48.080Z,17.90
2022-08-27T00:28:16.857Z,17.13
2022-08-27T00:30:45.877Z,14.27
2022-08-27T00:33:14.699Z,13.93
2022-08-27T00:35:43.412Z,16.37
2022-08-27T00:38:12.649Z,15.03
2022-08-27T00:40:44.026Z,15.33
2022-08-27T00:43:13.022Z,15.37
2022-08-27T00:45:46.502Z,13.63
2022-08-27T00:48:20.355Z,17.60
2022-08-27T00:50:54.378Z,14.77
2022-08-27T00:53:29.208Z,13.97
2022-08-27T00:56:08.509Z,17.57
2022-08-27T00:58:42.024Z,16.17
2022-08-27T01:01:15.277Z,92.60
2022-08-27T01:03:49.451Z,15.13
2022-08-27T01:06:21.980Z,16.67
2022-08-27T01:08:57.242Z,10.47
2022-08-27T01:11:27.605Z,18.57
2022-08-27T01:14:00.287Z,17.00
2022-08-27T01:16:40.179Z,18.07
2022-08-27T01:19:19.547Z,16.07
2022-08-27T01:21:56.880Z,14.63
2022-08-27T01:24:36.163Z,21.10
2022-08-27T01:27:13.484Z,16.30
2022-08-27T01:29:45.042Z,15.87
2022-08-27T01:32:17.857Z,17.07
2022-08-27T01:34:47.630Z,20.80
2022-08-27T01:37:23.654Z,18.10
2022-08-27T01:39:57.067Z,19.13
2022-08-27T01:42:34.675Z,17.37
2022-08-27T01:45:09.154Z,19.57
2022-08-27T01:47:39.028Z,20.43
2022-08-27T01:50:12.415Z,22.13
2022-08-27T01:52:41.381Z,20.67
2022-08-27T01:55:16.372Z,18.40
2022-08-27T01:57:46.260Z,25.80
2022-08-27T02:00:21.232Z,18.00
2022-08-27T02:02:51.640Z,20.43
2022-08-27T02:05:21.854Z,18.77
2022-08-27T02:07:51.852Z,26.17
2022-08-27T02:10:27.093Z,21.90
2022-08-27T02:12:56.430Z,19.40
2022-08-27T02:15:26.766Z,19.73
2022-08-27T02:17:56.684Z,28.10
2022-08-27T02:20:27.909Z,22.53
2022-08-27T02:22:58.505Z,19.63
2022-08-27T02:25:29.840Z,20.10
2022-08-27T02:28:00.820Z,24.30
2022-08-27T02:30:32.927Z,23.90
2022-08-27T02:33:02.681Z,27.03
2022-08-27T02:35:34.312Z,21.83
2022-08-27T02:38:03.483Z,20.27
2022-08-27T02:40:33.824Z,32.13
2022-08-27T02:43:02.692Z,18.37
2022-08-27T02:45:31.487Z,30.50
2022-08-27T02:48:00.462Z,19.33
2022-08-27T02:50:29.314Z,21.53
2022-08-27T02:52:58.252Z,26.50
2022-08-27T02:55:27.014Z,24.57
2022-08-27T02:57:57.783Z,23.70
2022-08-27T03:00:28.846Z,19.53
2022-08-27T03:02:58.546Z,30.97
2022-08-27T03:05:27.812Z,23.97
2022-08-27T03:07:57.280Z,25.17
2022-08-27T03:10:26.081Z,26.27
2022-08-27T03:12:56.246Z,23.07
2022-08-27T03:15:25.844Z,25.27
2022-08-27T03:18:12.575Z,24.83
2022-08-27T03:20:44.574Z,24.10
2022-08-27T03:23:15.862Z,23.10
2022-08-27T03:25:52.644Z,22.67
2022-08-27T03:28:25.979Z,27.50
2022-08-27T03:31:01.098Z,23.70
2022-08-27T03:33:31.480Z,26.53
2022-08-27T03:36:00.259Z,27.80
2022-08-27T03:38:29.215Z,27.10
2022-08-27T03:40:58.059Z,33.67
2022-08-27T03:43:28.212Z,32.40
2022-08-27T03:46:01.897Z,26.47
2022-08-27T03:48:35.155Z,26.17
2022-08-27T03:51:09.157Z,38.80
2022-08-27T03:53:40.302Z,34.50
2022-08-27T03:56:10.016Z,35.60
2022-08-27T03:58:40.495Z,28.27
2022-08-27T04:01:10.597Z,31.33
2022-08-27T04:03:39.447Z,30.13
2022-08-27T04:06:08.920Z,32.47
2022-08-27T04:08:37.766Z,31.80
2022-08-27T04:11:08.980Z,26.17
2022-08-27T04:13:41.043Z,31.87
2022-08-27T04:16:09.962Z,26.00
2022-08-27T04:18:39.322Z,30.10
2022-08-27T04:21:13.991Z,30.30
2022-08-27T04:23:44.136Z,30.60
2022-08-27T04:26:14.790Z,28.07
2022-08-27T04:28:48.609Z,30.47
2022-08-27T04:31:18.450Z,33.13
2022-08-27T04:33:50.676Z,27.27
2022-08-27T04:36:21.159Z,27.63
2022-08-27T04:38:50.769Z,25.50
2022-08-27T04:41:23.321Z,28.37
2022-08-27T04:43:56.317Z,30.90
2022-08-27T04:46:27.353Z,31.90
2022-08-27T04:48:58.559Z,28.80
2022-08-27T04:51:28.635Z,35.00
2022-08-27T04:53:59.937Z,28.27
2022-08-27T04:56:30.847Z,31.57
2022-08-27T04:59:03.819Z,32.27
2022-08-27T05:01:33.207Z,29.50
2022-08-27T05:04:01.984Z,37.10
2022-08-27T05:06:31.021Z,32.40
2022-08-27T05:09:00.668Z,35.33
2022-08-27T05:11:34.544Z,29.30
2022-08-27T05:14:06.814Z,31.37
2022-08-27T05:16:37.074Z,30.97
2022-08-27T05:19:09.600Z,35.37
2022-08-27T05:21:47.896Z,40.80
2022-08-27T05:24:18.277Z,33.47
2022-08-27T05:26:47.718Z,32.07
2022-08-27T05:29:19.020Z,36.33
2022-08-27T05:31:48.527Z,27.93
2022-08-27T05:34:24.669Z,32.17
2022-08-27T05:36:55.835Z,28.57
2022-08-27T05:39:24.873Z,34.43
2022-08-27T05:41:58.285Z,31.77
2022-08-27T05:44:44.509Z,37.47
2022-08-27T05:47:13.338Z,29.60
2022-08-27T05:49:42.101Z,32.37
2022-08-27T05:52:12.811Z,31.33
2022-08-27T05:54:44.608Z,25.73
2022-08-27T05:57:13.594Z,26.20
2022-08-27T06:00:01.449Z,30.50
2022-08-27T06:02:30.419Z,24.57
2022-08-27T06:04:59.358Z,28.23
2022-08-27T06:07:29.980Z,27.47
2022-08-27T06:09:59.306Z,31.53
2022-08-27T06:12:29.675Z,20.83
2022-08-27T06:14:59.819Z,26.20
2022-08-27T06:17:30.128Z,22.33
2022-08-27T06:19:59.452Z,21.77
2022-08-27T06:22:28.289Z,19.07
2022-08-27T06:24:57.359Z,17.97
2022-08-27T06:27:26.118Z,14.07
2022-08-27T06:29:55.242Z,16.90
2022-08-27T06:32:26.536Z,17.17
2022-08-27T06:34:55.464Z,14.90
2022-08-27T06:37:27.590Z,18.27
2022-08-27T06:39:56.469Z,12.57
2022-08-27T06:42:25.280Z,11.97
2022-08-27T06:44:55.585Z,14.20
2022-08-27T06:47:26.194Z,16.43
2022-08-27T06:49:55.638Z,16.63
2022-08-27T06:52:24.664Z,13.30
2022-08-27T06:54:53.556Z,17.70
2022-08-27T06:57:24.811Z,21.10
2022-08-27T06:59:54.145Z,16.33
2022-08-27T07:02:24.820Z,17.30
2022-08-27T07:04:56.442Z,16.70
2022-08-27T07:07:32.585Z,17.43
2022-08-27T07:10:05.204Z,18.53
2022-08-27T07:12:34.097Z,15.80
2022-08-27T07:15:03.152Z,16.40
2022-08-27T07:17:35.121Z,18.80
2022-08-27T07:20:04.557Z,17.70
2022-08-27T07:22:33.904Z,14.70
2022-08-27T07:25:02.940Z,19.57
2022-08-27T07:27:31.969Z,19.47
2022-08-27T07:30:01.781Z,12.93
2022-08-27T07:32:31.732Z,17.50
2022-08-27T07:35:03.281Z,16.60
2022-08-27T07:37:35.289Z,14.03
2022-08-27T07:40:07.588Z,12.27
2022-08-27T07:42:54.364Z,12.20
2022-08-27T07:45:23.452Z,14.53
2022-08-27T07:47:52.752Z,10.90
2022-08-27T07:50:24.929Z,13.07
2022-08-27T07:52:54.683Z,13.77
2022-08-27T07:55:23.733Z,11.77
2022-08-27T07:57:52.829Z,13.20
2022-08-27T08:00:22.319Z,11.30
2022-08-27T08:02:51.293Z,12.20
2022-08-27T08:05:20.903Z,11.73
2022-08-27T08:07:52.140Z,10.40
2022-08-27T08:10:23.839Z,10.80
2022-08-27T08:12:53.276Z,10.30
2022-08-27T08:15:22.734Z,10.70
2022-08-27T08:17:51.630Z,10.27
2022-08-27T08:20:31.194Z,11.30
2022-08-27T08:23:11.541Z,13.83
2022-08-27T08:25:40.505Z,11.80
2022-08-27T08:28:11.813Z,11.97
2022-08-27T08:30:44.028Z,17.90
2022-08-27T08:33:13.542Z,15.83
2022-08-27T08:35:42.982Z,11.43
2022-08-27T08:38:13.302Z,14.67
2022-08-27T08:40:49.984Z,14.00
2022-08-27T08:43:33.255Z,13.73
2022-08-27T08:46:14.152Z,12.40
2022-08-27T08:48:50.783Z,13.57
2022-08-27T08:51:28.190Z,14.20
2022-08-27T08:54:04.724Z,13.90
2022-08-27T08:56:44.582Z,13.60
2022-08-27T08:59:22.487Z,15.87
2022-08-27T09:01:51.367Z,12.37
2022-08-27T09:04:20.523Z,18.60
2022-08-27T09:06:59.641Z,14.73
2022-08-27T09:09:38.534Z,15.37
2022-08-27T09:12:16.577Z,14.17
2022-08-27T09:14:53.578Z,17.23
2022-08-27T09:17:23.464Z,13.23
2022-08-27T09:19:52.916Z,12.13
2022-08-27T09:22:36.920Z,14.23
2022-08-27T09:25:17.904Z,10.73
2022-08-27T09:27:52.767Z,9.60
2022-08-27T09:30:30.533Z,10.20
2022-08-27T09:33:05.147Z,11.33
2022-08-27T09:35:44.903Z,9.13
2022-08-27T09:38:28.342Z,14.73
2022-08-27T09:41:07.562Z,10.77
2022-08-27T09:43:37.114Z,9.47
2022-08-27T09:46:20.224Z,10.60
2022-08-27T09:48:50.413Z,9.60
2022-08-27T09:51:27.403Z,12.60
2022-08-27T09:53:59.557Z,9.33
2022-08-27T09:56:34.870Z,10.23
2022-08-27T09:59:08.883Z,9.20
2022-08-27T10:01:52.900Z,8.10
2022-08-27T10:04:34.962Z,13.80
2022-08-27T10:07:40.771Z,9.80
2022-08-27T10:10:19.130Z,9.53
2022-08-27T10:12:57.298Z,10.17
2022-08-27T10:15:36.430Z,9.70
2022-08-27T10:18:23.799Z,8.30
2022-08-27T10:21:08.575Z,7.93
2022-08-27T10:23:51.248Z,9.63
2022-08-27T10:26:29.668Z,8.00
2022-08-27T10:29:21.886Z,7.90
2022-08-27T10:32:09.172Z,7.40
2022-08-27T10:34:55.619Z,7.60
2022-08-27T10:37:40.727Z,12.97
2022-08-27T10:40:21.451Z,8.20
2022-08-27T10:43:08.957Z,8.40
2022-08-27T10:45:51.321Z,7.60
2022-08-27T10:48:32.603Z,8.03
2022-08-27T10:51:12.124Z,7.93
2022-08-27T10:53:50.157Z,8.20
2022-08-27T10:56:34.437Z,7.90
2022-08-27T10:59:23.660Z,6.80
2022-08-27T11:02:08.408Z,7.27
2022-08-27T11:04:44.206Z,12.43
2022-08-27T11:07:23.558Z,9.17
2022-08-27T11:09:58.537Z,8.57
2022-08-27T11:12:34.475Z,8.40
2022-08-27T11:15:13.117Z,8.27
2022-08-27T11:17:55.241Z,9.07
2022-08-27T11:20:31.748Z,7.90
2022-08-27T11:23:09.742Z,9.70
2022-08-27T11:25:52.736Z,8.47
2022-08-27T11:28:30.027Z,9.97
2022-08-27T11:31:08.100Z,8.93
2022-08-27T11:33:48.626Z,8.40
2022-08-27T11:37:03.849Z,10.37
2022-08-27T11:40:00.840Z,9.30
2022-08-27T11:42:42.200Z,8.40
2022-08-27T11:45:19.848Z,7.73
2022-08-27T11:47:58.173Z,7.93
2022-08-27T11:50:32.709Z,9.17
2022-08-27T11:53:05.882Z,8.17
2022-08-27T11:55:37.916Z,10.90
2022-08-27T11:58:12.476Z,12.23
2022-08-27T12:00:45.393Z,7.07
2022-08-27T12:03:32.947Z,8.73
2022-08-27T12:06:26.142Z,7.30
2022-08-27T12:09:07.945Z,7.23
2022-08-27T12:11:56.002Z,8.37
2022-08-27T12:14:48.051Z,8.23
2022-08-27T12:17:35.791Z,7.17
2022-08-27T12:20:23.510Z,8.40
2022-08-27T12:23:31.938Z,7.30
2022-08-27T12:26:16.449Z,9.53
2022-08-27T12:28:45.413Z,8.00
2022-08-27T12:31:22.643Z,7.80
2022-08-27T12:33:55.361Z,8.40
2022-08-27T12:36:29.420Z,7.23
2022-08-27T12:39:03.047Z,9.57
2022-08-27T12:41:44.519Z,9.40
2022-08-27T12:44:17.627Z,7.70
2022-08-27T12:46:52.116Z,5.60
2022-08-27T12:49:38.680Z,6.93
2022-08-27T12:52:26.282Z,5.83
2022-08-27T12:55:15.084Z,6.60
2022-08-27T12:57:55.378Z,5.90
2022-08-27T13:00:26.574Z,4.93
2022-08-27T13:03:32.452Z,5.73
2022-08-27T13:06:01.914Z,4.60
2022-08-27T13:08:35.564Z,4.80
2022-08-27T13:11:21.948Z,4.63
2022-08-27T13:13:52.887Z,5.10
2022-08-27T13:16:25.267Z,5.37
2022-08-27T13:18:54.469Z,6.43
2022-08-27T13:21:28.489Z,9.40
2022-08-27T13:24:00.509Z,5.97
2022-08-27T13:26:37.367Z,6.77
2022-08-27T13:29:09.339Z,6.57
2022-08-27T13:31:39.954Z,5.83
2022-08-27T13:34:09.849Z,9.73
2022-08-27T13:36:59.682Z,6.77
2022-08-27T13:39:29.693Z,6.27
2022-08-27T13:42:05.356Z,6.40
2022-08-27T13:44:38.321Z,5.97
2022-08-27T13:47:15.822Z,7.00
2022-08-27T13:49:45.541Z,8.00
2022-08-27T13:52:28.883Z,5.93
2022-08-27T13:55:06.351Z,7.63
2022-08-27T13:57:46.468Z,6.47
2022-08-27T14:00:20.260Z,6.73
2022-08-27T14:02:55.855Z,5.97
2022-08-27T14:05:34.074Z,7.17
2022-08-27T14:08:17.387Z,6.90
2022-08-27T14:10:50.520Z,6.50
2022-08-27T14:13:25.986Z,7.80
2022-08-27T14:15:58.255Z,10.93
2022-08-27T14:18:54.911Z,7.77
2022-08-27T14:21:20.200Z,6.80
2022-08-27T14:23:49.594Z,7.77
2022-08-27T14:26:18.726Z,5.20
2022-08-27T14:28:49.605Z,6.27
2022-08-27T14:31:18.554Z,6.90
2022-08-27T14:33:48.183Z,6.57
2022-08-27T14:36:17.900Z,7.90
2022-08-27T14:38:51.137Z,6.50
2022-08-27T14:41:21.510Z,7.20
2022-08-27T14:43:52.529Z,6.17
2022-08-27T14:46:27.162Z,7.43
2022-08-27T14:48:59.873Z,7.30
2022-08-27T14:51:32.546Z,8.83
2022-08-27T14:54:01.438Z,9.07
2022-08-27T14:56:30.182Z,8.10
2022-08-27T14:59:00.549Z,7.60
2022-08-27T15:01:29.834Z,13.63
2022-08-27T15:03:59.535Z,8.77
2022-08-27T15:06:28.398Z,7.83
2022-08-27T15:08:57.452Z,8.90
2022-08-27T15:11:31.240Z,6.87
2022-08-27T15:14:04.860Z,8.53
2022-08-27T15:16:38.504Z,7.93
2022-08-27T15:19:11.690Z,7.87
2022-08-27T15:21:42.921Z,7.93
2022-08-27T15:24:20.536Z,10.00
2022-08-27T15:26:50.148Z,10.40
2022-08-27T15:29:21.254Z,8.20
2022-08-27T15:31:50.215Z,8.10
2022-08-27T15:34:19.150Z,10.90
2022-08-27T15:36:48.129Z,7.60
2022-08-27T15:39:17.320Z,6.93
2022-08-27T15:42:03.373Z,6.90
2022-08-27T15:44:37.572Z,7.53
2022-08-27T15:47:07.215Z,6.63
2022-08-27T15:49:36.108Z,7.87
2022-08-27T15:52:06.314Z,8.50
2022-08-27T15:54:35.473Z,6.30
2022-08-27T15:57:05.044Z,9.90
2022-08-27T15:59:36.033Z,5.37
2022-08-27T16:02:07.891Z,13.43
2022-08-27T16:04:36.817Z,7.20
2022-08-27T16:07:05.750Z,6.50
2022-08-27T16:09:37.196Z,6.10
2022-08-27T16:12:06.846Z,7.57
2022-08-27T16:14:37.500Z,6.60
2022-08-27T16:17:06.538Z,5.93
2022-08-27T16:19:39.579Z,7.73
2022-08-27T16:22:08.664Z,7.70
2022-08-27T16:24:37.361Z,5.00
2022-08-27T16:27:06.157Z,5.80
2022-08-27T16:29:36.782Z,5.00
2022-08-27T16:32:06.801Z,4.80
2022-08-27T16:34:37.375Z,3.87
2022-08-27T16:37:06.528Z,3.70
2022-08-27T16:39:39.986Z,3.80
2022-08-27T16:42:10.955Z,4.10
2022-08-27T16:44:41.221Z,4.03
2022-08-27T16:47:10.179Z,6.83
2022-08-27T16:49:58.523Z,4.27
2022-08-27T16:52:27.396Z,4.87
2022-08-27T16:54:56.992Z,5.70
2022-08-27T16:57:25.747Z,5.53
2022-08-27T16:59:56.448Z,4.37
2022-08-27T17:02:31.085Z,4.50
2022-08-27T17:05:17.838Z,5.17
2022-08-27T17:07:50.931Z,6.73
2022-08-27T17:10:20.769Z,4.30
2022-08-27T17:12:50.020Z,6.73
2022-08-27T17:15:21.033Z,8.97
2022-08-27T17:17:49.978Z,5.90
2022-08-27T17:20:18.934Z,6.40
2022-08-27T17:22:47.984Z,9.50
2022-08-27T17:25:17.147Z,5.00
2022-08-27T17:27:45.969Z,6.43
2022-08-27T17:30:15.530Z,6.20
2022-08-27T17:32:46.253Z,8.77
2022-08-27T17:35:17.012Z,5.83
2022-08-27T17:37:45.872Z,4.60
2022-08-27T17:40:14.867Z,4.60
2022-08-27T17:42:43.790Z,5.40
2022-08-27T17:45:13.564Z,5.90
2022-08-27T17:47:42.371Z,5.70
2022-08-27T17:50:12.621Z,6.67
2022-08-27T17:52:41.525Z,6.53
2022-08-27T17:55:10.981Z,4.40
2022-08-27T17:57:41.408Z,5.10
2022-08-27T18:00:14.646Z,4.40
2022-08-27T18:02:46.916Z,5.33
2022-08-27T18:05:20.147Z,4.53
2022-08-27T18:07:49.605Z,5.67
2022-08-27T18:10:22.959Z,4.87
2022-08-27T18:12:53.000Z,5.60
2022-08-27T18:15:25.686Z,4.27
2022-08-27T18:17:56.486Z,4.73
2022-08-27T18:20:29.674Z,4.10
2022-08-27T18:22:59.038Z,5.00
2022-08-27T18:25:35.776Z,5.27
2022-08-27T18:28:08.765Z,2.90
2022-08-27T18:30:41.699Z,3.00
2022-08-27T18:33:11.034Z,5.27
2022-08-27T18:35:42.810Z,4.03
2022-08-27T18:38:11.762Z,4.80
2022-08-27T18:40:46.651Z,5.10
2022-08-27T18:43:17.423Z,3.03
2022-08-27T18:45:46.627Z,2.80
2022-08-27T18:48:19.847Z,3.53
2022-08-27T18:50:55.533Z,3.00
2022-08-27T18:53:25.744Z,3.70
2022-08-27T18:55:54.571Z,3.67
2022-08-27T18:58:23.614Z,4.20
2022-08-27T19:00:56.984Z,5.80
2022-08-27T19:03:31.289Z,3.70
2022-08-27T19:06:01.769Z,4.47
2022-08-27T19:08:38.942Z,5.63
2022-08-27T19:11:08.239Z,4.00
2022-08-27T19:13:38.517Z,2.90
2022-08-27T19:16:13.818Z,3.77
2022-08-27T19:18:44.127Z,3.67
2022-08-27T19:21:15.127Z,4.00
2022-08-27T19:23:44.256Z,3.50
2022-08-27T19:26:20.460Z,3.50
2022-08-27T19:28:49.314Z,3.50
2022-08-27T19:31:18.697Z,3.30
2022-08-27T19:33:47.547Z,3.57
2022-08-27T19:36:21.063Z,4.70
2022-08-27T19:38:53.098Z,3.63
2022-08-27T19:41:26.020Z,3.97
2022-08-27T19:43:56.764Z,4.50
2022-08-27T19:46:27.427Z,6.80
2022-08-27T19:48:57.956Z,4.07
2022-08-27T19:51:28.092Z,5.77
2022-08-27T19:53:56.831Z,3.43
2022-08-27T19:56:25.783Z,4.13
2022-08-27T19:58:57.693Z,4.83
2022-08-27T20:01:30.387Z,4.50
2022-08-27T20:03:59.139Z,6.20
2022-08-27T20:06:31.675Z,8.20
2022-08-27T20:09:06.099Z,6.90
2022-08-27T20:11:35.229Z,4.47
2022-08-27T20:14:04.047Z,5.93
2022-08-27T20:16:32.854Z,6.30
2022-08-27T20:19:02.739Z,4.83
2022-08-27T20:21:33.220Z,5.07
2022-08-27T20:24:01.980Z,5.40
2022-08-27T20:26:32.906Z,4.53
2022-08-27T20:29:03.027Z,5.53
2022-08-27T20:31:32.099Z,7.30
2022-08-27T20:34:00.918Z,6.13
2022-08-27T20:36:33.700Z,5.00
2022-08-27T20:39:03.150Z,5.37
2022-08-27T20:41:31.921Z,5.80
2022-08-27T20:44:01.050Z,6.80
2022-08-27T20:46:32.042Z,6.93
2022-08-27T20:49:00.736Z,6.83
2022-08-27T20:51:29.789Z,9.40
2022-08-27T20:54:19.942Z,7.10
2022-08-27T20:56:52.094Z,8.30
2022-08-27T20:59:39.228Z,7.13
2022-08-27T21:02:12.674Z,5.73
2022-08-27T21:04:45.952Z,12.17
2022-08-27T21:07:15.650Z,9.33
2022-08-27T21:09:56.077Z,10.67
2022-08-27T21:12:26.231Z,6.73
2022-08-27T21:14:56.641Z,7.57
2022-08-27T21:17:29.237Z,7.60
2022-08-27T21:19:58.276Z,9.47
2022-08-27T21:22:28.300Z,8.90
2022-08-27T21:24:58.437Z,7.57
2022-08-27T21:27:27.304Z,8.43
2022-08-27T21:29:56.040Z,10.47
2022-08-27T21:32:24.722Z,7.17
2022-08-27T21:34:53.425Z,6.03
2022-08-27T21:37:22.310Z,7.10
2022-08-27T21:39:51.097Z,10.33
2022-08-27T21:42:21.195Z,8.37
2022-08-27T21:44:50.456Z,12.60
2022-08-27T21:47:19.213Z,6.60
2022-08-27T21:49:48.214Z,7.20
2022-08-27T21:52:17.187Z,12.03
2022-08-27T21:54:46.095Z,9.13
2022-08-27T21:57:15.827Z,8.20
2022-08-27T21:59:49.852Z,8.23
2022-08-27T22:02:39.287Z,8.70
2022-08-27T22:05:10.670Z,14.03
2022-08-27T22:07:39.497Z,8.97
2022-08-27T22:10:09.531Z,10.70
2022-08-27T22:12:38.399Z,10.00
2022-08-27T22:15:11.908Z,9.63
2022-08-27T22:17:40.646Z,7.77
2022-08-27T22:20:11.517Z,8.77
2022-08-27T22:22:40.366Z,10.87
2022-08-27T22:25:10.138Z,9.20
2022-08-27T22:27:39.747Z,10.90
2022-08-27T22:30:12.162Z,15.50
2022-08-27T22:32:42.980Z,10.30
2022-08-27T22:35:14.400Z,8.37
2022-08-27T22:37:44.389Z,11.13
2022-08-27T22:40:19.772Z,10.33
2022-08-27T22:42:49.165Z,12.70
2022-08-27T22:45:21.199Z,14.13
2022-08-27T22:47:50.129Z,12.23
2022-08-27T22:50:20.068Z,17.07
2022-08-27T22:52:49.509Z,11.50
2022-08-27T22:55:22.768Z,11.73
2022-08-27T22:57:54.522Z,15.07
2022-08-27T23:00:29.168Z,9.07
2022-08-27T23:02:58.014Z,15.27
2022-08-27T23:05:27.820Z,14.03
2022-08-27T23:08:01.909Z,12.93
2022-08-27T23:10:30.858Z,12.23
2022-08-27T23:12:59.661Z,13.00
2022-08-27T23:15:31.485Z,12.00
2022-08-27T23:18:01.613Z,15.27
2022-08-27T23:20:30.944Z,18.13
2022-08-27T23:22:59.795Z,10.43
2022-08-27T23:25:46.176Z,10.27
2022-08-27T23:28:16.168Z,9.90
2022-08-27T23:30:48.139Z,15.97
2022-08-27T23:33:17.137Z,11.10
2022-08-27T23:35:48.380Z,13.80
2022-08-27T23:38:17.809Z,17.37
2022-08-27T23:40:47.647Z,11.70
2022-08-27T23:43:17.434Z,9.43
2022-08-27T23:45:47.676Z,12.47
2022-08-27T23:48:16.469Z,10.27
2022-08-27T23:50:45.439Z,13.90
2022-08-27T23:53:35.301Z,16.70
2022-08-27T23:56:05.038Z,8.93
2022-08-27T23:58:34.583Z,12.23
