createdAt,value
2022-10-19T00:01:18.766Z,12.44
2022-10-19T00:06:25.034Z,12.35
2022-10-19T00:08:54.251Z,12.31
2022-10-19T00:11:23.558Z,12.27
2022-10-19T00:13:52.651Z,12.22
2022-10-19T00:16:24.943Z,12.19
2022-10-19T00:18:57.286Z,12.15
2022-10-19T00:21:25.985Z,12.11
2022-10-19T00:23:54.844Z,12.09
2022-10-19T00:26:23.817Z,12.04
2022-10-19T00:28:54.006Z,12.01
2022-10-19T00:31:22.614Z,11.98
2022-10-19T00:33:51.542Z,11.93
2022-10-19T00:36:21.634Z,11.89
2022-10-19T00:38:50.565Z,11.84
2022-10-19T00:41:20.114Z,11.80
2022-10-19T00:43:57.350Z,11.76
2022-10-19T00:46:26.957Z,11.71
2022-10-19T00:49:00.277Z,11.67
2022-10-19T00:51:30.318Z,11.62
2022-10-19T00:53:59.029Z,11.59
2022-10-19T00:56:27.630Z,11.55
2022-10-19T00:58:56.319Z,11.52
2022-10-19T01:01:26.070Z,11.48
2022-10-19T01:03:54.538Z,11.44
2022-10-19T01:06:25.515Z,11.41
2022-10-19T01:08:54.196Z,11.38
2022-10-19T01:11:45.151Z,11.36
2022-10-19T01:14:25.419Z,11.32
2022-10-19T01:17:01.995Z,11.31
2022-10-19T01:19:49.796Z,11.30
2022-10-19T01:22:27.703Z,11.30
2022-10-19T01:25:02.017Z,11.32
2022-10-19T01:27:44.722Z,11.32
2022-10-19T01:30:16.866Z,11.32
2022-10-19T01:33:03.965Z,11.33
2022-10-19T01:35:36.027Z,11.34
2022-10-19T01:38:15.944Z,11.34
2022-10-19T01:40:51.367Z,11.35
2022-10-19T01:43:25.441Z,11.36
2022-10-19T01:45:53.573Z,11.36
2022-10-19T01:48:25.553Z,11.34
2022-10-19T01:50:57.631Z,11.34
2022-10-19T01:53:27.819Z,11.34
2022-10-19T01:55:56.562Z,11.34
2022-10-19T01:58:28.545Z,11.34
2022-10-19T02:01:00.128Z,11.34
2022-10-19T02:03:29.488Z,11.32
2022-10-19T02:05:59.009Z,11.31
2022-10-19T02:08:30.627Z,11.30
2022-10-19T02:10:59.724Z,11.28
2022-10-19T02:13:29.126Z,11.28
2022-10-19T02:15:59.784Z,11.26
2022-10-19T02:18:30.944Z,11.26
2022-10-19T02:21:01.273Z,11.26
2022-10-19T02:23:29.927Z,11.25
2022-10-19T02:25:58.734Z,11.23
2022-10-19T02:28:27.646Z,11.23
2022-10-19T02:30:56.133Z,11.21
2022-10-19T02:33:24.720Z,11.21
2022-10-19T02:35:53.283Z,11.20
2022-10-19T02:38:23.305Z,11.19
2022-10-19T02:40:57.601Z,11.18
2022-10-19T02:43:27.201Z,11.17
2022-10-19T02:45:59.209Z,11.15
2022-10-19T02:48:29.657Z,11.13
2022-10-19T02:50:57.994Z,11.11
2022-10-19T02:53:26.398Z,11.09
2022-10-19T02:55:54.732Z,11.07
2022-10-19T02:58:23.114Z,11.03
2022-10-19T03:00:51.558Z,11.01
2022-10-19T03:03:19.869Z,10.97
2022-10-19T03:05:48.202Z,10.95
2022-10-19T03:08:16.576Z,10.91
2022-10-19T03:10:47.369Z,10.88
2022-10-19T03:13:15.739Z,10.85
2022-10-19T03:15:44.114Z,10.84
2022-10-19T03:18:12.656Z,10.81
2022-10-19T03:20:41.128Z,10.80
2022-10-19T03:23:09.587Z,10.78
2022-10-19T03:25:37.913Z,10.76
2022-10-19T03:28:06.198Z,10.75
2022-10-19T03:30:34.502Z,10.73
2022-10-19T03:33:02.796Z,10.72
2022-10-19T03:35:31.162Z,10.72
2022-10-19T03:37:59.655Z,10.70
2022-10-19T03:40:28.361Z,10.70
2022-10-19T03:42:56.634Z,10.69
2022-10-19T03:45:24.962Z,10.68
2022-10-19T03:47:53.462Z,10.65
2022-10-19T03:50:22.008Z,10.65
2022-10-19T03:52:50.503Z,10.63
2022-10-19T03:55:19.087Z,10.63
2022-10-19T03:57:47.313Z,10.63
2022-10-19T04:00:16.735Z,10.63
2022-10-19T04:02:45.081Z,10.64
2022-10-19T04:05:13.491Z,10.63
2022-10-19T04:07:42.118Z,10.64
2022-10-19T04:10:11.076Z,10.65
2022-10-19T04:12:39.413Z,10.66
2022-10-19T04:15:10.001Z,10.66
2022-10-19T04:17:38.265Z,10.67
2022-10-19T04:20:09.219Z,10.67
2022-10-19T04:22:37.502Z,10.68
2022-10-19T04:25:08.822Z,10.68
2022-10-19T04:27:37.340Z,10.68
2022-10-19T04:30:08.119Z,10.69
2022-10-19T04:32:36.542Z,10.69
2022-10-19T04:35:07.379Z,10.69
2022-10-19T04:37:36.200Z,10.70
2022-10-19T04:40:11.495Z,10.70
2022-10-19T04:42:43.450Z,10.71
2022-10-19T04:45:12.922Z,10.71
2022-10-19T04:47:41.202Z,10.72
2022-10-19T04:50:10.727Z,10.73
2022-10-19T04:52:39.222Z,10.73
2022-10-19T04:55:08.627Z,10.74
2022-10-19T04:57:37.191Z,10.76
2022-10-19T05:00:08.680Z,10.76
2022-10-19T05:02:37.160Z,10.77
2022-10-19T05:05:07.639Z,10.77
2022-10-19T05:07:36.405Z,10.78
2022-10-19T05:10:06.481Z,10.78
2022-10-19T05:12:36.056Z,10.78
2022-10-19T05:15:05.717Z,10.78
2022-10-19T05:17:34.644Z,10.78
2022-10-19T05:20:03.505Z,10.77
2022-10-19T05:22:31.982Z,10.76
2022-10-19T05:25:00.242Z,10.76
2022-10-19T05:27:28.874Z,10.76
2022-10-19T05:29:57.439Z,10.76
2022-10-19T05:32:26.762Z,10.75
2022-10-19T05:34:55.776Z,10.75
2022-10-19T05:37:25.254Z,10.75
2022-10-19T05:39:55.413Z,10.74
2022-10-19T05:42:23.895Z,10.74
2022-10-19T05:44:52.411Z,10.75
2022-10-19T05:47:20.732Z,10.76
2022-10-19T05:49:49.484Z,10.76
2022-10-19T05:52:18.034Z,10.76
2022-10-19T05:54:46.399Z,10.76
2022-10-19T05:57:14.913Z,10.75
2022-10-19T05:59:43.285Z,10.76
2022-10-19T06:02:14.819Z,10.76
2022-10-19T06:04:43.196Z,10.75
2022-10-19T06:07:11.521Z,10.76
2022-10-19T06:09:39.907Z,10.76
2022-10-19T06:12:08.657Z,10.75
2022-10-19T06:14:37.002Z,10.75
2022-10-19T06:17:06.188Z,10.76
2022-10-19T06:19:34.691Z,10.75
2022-10-19T06:22:03.010Z,10.76
2022-10-19T06:24:31.691Z,10.76
2022-10-19T06:27:00.094Z,10.77
2022-10-19T06:29:28.674Z,10.79
2022-10-19T06:31:59.623Z,10.81
2022-10-19T06:34:27.959Z,10.83
2022-10-19T06:36:56.619Z,10.84
2022-10-19T06:39:24.933Z,10.84
2022-10-19T06:41:53.357Z,10.85
2022-10-19T06:44:21.985Z,10.86
2022-10-19T06:46:50.552Z,10.87
2022-10-19T06:49:19.152Z,10.88
2022-10-19T06:51:47.529Z,10.88
2022-10-19T06:54:15.890Z,10.88
2022-10-19T06:56:44.355Z,10.87
2022-10-19T06:59:14.740Z,10.85
2022-10-19T07:01:43.799Z,10.84
2022-10-19T07:04:12.226Z,10.84
2022-10-19T07:06:40.919Z,10.83
2022-10-19T07:09:09.369Z,10.82
2022-10-19T07:11:38.882Z,10.82
2022-10-19T07:14:10.136Z,10.82
2022-10-19T07:16:38.597Z,10.83
2022-10-19T07:19:07.296Z,10.84
2022-10-19T07:21:41.379Z,10.82
2022-10-19T07:24:08.792Z,10.79
2022-10-19T07:26:37.349Z,10.77
2022-10-19T07:29:05.771Z,10.76
2022-10-19T07:31:34.339Z,10.79
2022-10-19T07:34:04.339Z,10.84
2022-10-19T07:36:34.699Z,10.92
2022-10-19T07:39:04.877Z,11.04
2022-10-19T07:41:34.139Z,11.08
2022-10-19T07:44:03.280Z,11.08
2022-10-19T07:46:33.389Z,11.07
2022-10-19T07:49:02.587Z,11.07
2022-10-19T07:51:31.053Z,11.09
2022-10-19T07:53:59.638Z,11.11
2022-10-19T07:56:28.585Z,11.12
2022-10-19T07:58:58.395Z,11.14
2022-10-19T08:01:28.578Z,11.17
2022-10-19T08:04:48.997Z,11.19
2022-10-19T08:06:47.603Z,11.23
2022-10-19T08:09:40.210Z,11.27
2022-10-19T08:12:12.349Z,11.29
2022-10-19T08:14:43.663Z,11.30
2022-10-19T08:17:16.003Z,11.33
2022-10-19T08:19:44.723Z,11.40
2022-10-19T08:22:13.393Z,11.45
2022-10-19T08:24:42.151Z,11.50
2022-10-19T08:27:10.835Z,11.55
2022-10-19T08:29:39.342Z,11.59
2022-10-19T08:32:07.790Z,11.59
2022-10-19T08:34:36.412Z,11.60
2022-10-19T08:37:14.638Z,11.56
2022-10-19T08:39:53.546Z,11.52
2022-10-19T08:42:24.793Z,11.47
2022-10-19T08:45:37.845Z,11.43
2022-10-19T08:48:20.515Z,11.40
2022-10-19T08:50:49.658Z,11.37
2022-10-19T08:53:24.312Z,11.30
2022-10-19T08:56:04.572Z,11.26
2022-10-19T08:58:46.139Z,11.23
2022-10-19T09:01:20.682Z,11.25
2022-10-19T09:03:55.856Z,11.29
2022-10-19T09:06:27.853Z,11.32
2022-10-19T09:08:57.647Z,11.32
2022-10-19T09:11:30.557Z,11.32
2022-10-19T09:14:06.117Z,11.32
2022-10-19T09:16:35.033Z,11.31
2022-10-19T09:19:05.553Z,11.29
2022-10-19T09:21:47.063Z,11.29
2022-10-19T09:24:28.459Z,11.30
2022-10-19T09:26:59.635Z,11.30
2022-10-19T09:29:31.480Z,11.31
2022-10-19T09:32:01.593Z,11.35
2022-10-19T09:34:33.632Z,11.37
2022-10-19T09:37:02.091Z,11.41
2022-10-19T09:39:31.477Z,11.44
2022-10-19T09:42:05.141Z,11.48
2022-10-19T09:44:33.637Z,11.53
2022-10-19T09:47:15.695Z,11.58
2022-10-19T09:49:45.612Z,11.63
2022-10-19T09:52:27.658Z,11.63
2022-10-19T09:55:02.490Z,11.64
2022-10-19T09:57:31.476Z,11.69
2022-10-19T10:00:00.557Z,11.77
2022-10-19T10:02:33.578Z,11.77
2022-10-19T10:05:07.232Z,11.65
2022-10-19T10:07:37.602Z,11.48
2022-10-19T10:10:15.253Z,11.25
2022-10-19T10:12:44.336Z,10.95
2022-10-19T10:15:17.643Z,10.68
2022-10-19T10:17:51.392Z,10.49
2022-10-19T10:20:23.666Z,10.34
2022-10-19T10:23:01.999Z,10.25
2022-10-19T10:25:32.672Z,10.19
2022-10-19T10:28:04.363Z,10.16
2022-10-19T10:30:35.809Z,10.16
2022-10-19T10:33:13.449Z,10.18
2022-10-19T10:35:57.475Z,10.22
2022-10-19T10:38:28.331Z,10.27
2022-10-19T10:41:00.316Z,10.32
2022-10-19T10:43:32.176Z,10.37
2022-10-19T10:46:06.947Z,10.45
2022-10-19T10:48:39.041Z,10.53
2022-10-19T10:51:20.237Z,10.61
2022-10-19T10:53:49.553Z,10.73
2022-10-19T10:56:25.061Z,10.83
2022-10-19T10:58:58.717Z,10.92
2022-10-19T11:01:32.041Z,10.98
2022-10-19T11:04:04.730Z,11.00
2022-10-19T11:06:39.546Z,11.05
2022-10-19T11:09:26.107Z,11.12
2022-10-19T11:11:56.973Z,11.16
2022-10-19T11:14:32.721Z,11.22
2022-10-19T11:17:06.217Z,11.31
2022-10-19T11:19:37.553Z,11.40
2022-10-19T11:22:16.430Z,11.51
2022-10-19T11:24:55.227Z,11.60
2022-10-19T11:27:34.559Z,11.62
2022-10-19T11:30:10.202Z,11.61
2022-10-19T11:32:48.927Z,11.60
2022-10-19T11:35:42.209Z,11.59
2022-10-19T11:38:28.715Z,11.61
2022-10-19T11:41:22.339Z,11.66
2022-10-19T11:44:10.915Z,11.77
2022-10-19T11:46:45.161Z,11.87
2022-10-19T11:49:22.022Z,11.97
2022-10-19T11:51:57.228Z,12.05
2022-10-19T11:54:38.605Z,12.08
2022-10-19T11:57:13.660Z,12.14
2022-10-19T11:59:52.395Z,12.18
2022-10-19T12:02:38.887Z,12.22
2022-10-19T12:05:07.777Z,12.25
2022-10-19T12:07:53.516Z,12.23
2022-10-19T12:10:27.681Z,12.21
2022-10-19T12:12:58.391Z,12.24
2022-10-19T12:15:30.790Z,12.25
2022-10-19T12:18:05.218Z,12.25
2022-10-19T12:20:37.640Z,12.19
2022-10-19T12:23:17.337Z,12.10
2022-10-19T12:25:46.641Z,12.06
2022-10-19T12:28:21.192Z,12.00
2022-10-19T12:30:50.056Z,11.99
2022-10-19T12:33:22.841Z,11.99
2022-10-19T12:35:58.255Z,11.98
2022-10-19T12:38:40.984Z,11.93
2022-10-19T12:41:20.550Z,11.88
2022-10-19T12:43:59.006Z,11.83
2022-10-19T12:46:33.832Z,11.81
2022-10-19T12:49:43.361Z,11.82
2022-10-19T12:52:12.182Z,11.82
2022-10-19T12:54:42.519Z,11.83
2022-10-19T12:57:26.098Z,11.84
2022-10-19T13:00:04.831Z,11.84
2022-10-19T13:02:35.741Z,11.87
2022-10-19T13:05:05.965Z,11.92
2022-10-19T13:07:35.958Z,11.98
2022-10-19T13:10:09.036Z,12.03
2022-10-19T13:12:45.083Z,12.08
2022-10-19T13:15:55.148Z,12.11
2022-10-19T13:19:07.160Z,12.15
2022-10-19T13:21:49.288Z,12.23
2022-10-19T13:24:36.528Z,12.29
2022-10-19T13:27:38.179Z,12.32
2022-10-19T13:30:45.552Z,12.37
2022-10-19T13:33:42.671Z,12.44
2022-10-19T13:36:11.710Z,12.50
2022-10-19T13:38:40.672Z,12.29
2022-10-19T13:41:16.090Z,12.10
2022-10-19T13:44:03.295Z,11.93
2022-10-19T13:46:53.947Z,11.67
2022-10-19T13:49:36.355Z,11.48
2022-10-19T13:52:22.727Z,11.35
2022-10-19T13:55:08.762Z,11.25
2022-10-19T13:57:50.170Z,11.17
2022-10-19T14:00:22.726Z,11.08
2022-10-19T14:03:03.604Z,11.04
2022-10-19T14:05:56.059Z,11.04
2022-10-19T14:09:01.625Z,11.00
2022-10-19T14:11:33.190Z,10.94
2022-10-19T14:14:16.626Z,10.91
2022-10-19T14:16:57.220Z,10.86
2022-10-19T14:19:30.775Z,10.77
2022-10-19T14:22:18.593Z,10.70
2022-10-19T14:24:48.820Z,10.65
2022-10-19T14:27:19.274Z,10.60
2022-10-19T14:29:50.267Z,10.53
2022-10-19T14:32:21.048Z,10.49
2022-10-19T14:34:49.835Z,10.47
2022-10-19T14:37:20.370Z,10.46
2022-10-19T14:40:00.669Z,10.42
2022-10-19T14:42:40.977Z,10.39
2022-10-19T14:45:18.346Z,10.32
2022-10-19T14:48:01.399Z,10.28
2022-10-19T14:53:30.194Z,10.16
2022-10-19T14:56:01.290Z,10.10
2022-10-19T14:58:37.415Z,10.07
2022-10-19T15:01:06.813Z,10.05
2022-10-19T15:03:36.618Z,10.03
2022-10-19T15:06:08.491Z,10.01
2022-10-19T15:08:41.834Z,9.96
2022-10-19T15:11:22.849Z,9.90
2022-10-19T15:13:58.637Z,9.84
2022-10-19T15:16:32.543Z,9.80
2022-10-19T15:19:07.610Z,9.76
2022-10-19T15:21:36.769Z,9.74
2022-10-19T15:24:15.867Z,9.71
2022-10-19T15:27:01.762Z,9.69
2022-10-19T15:29:37.039Z,9.67
2022-10-19T15:32:18.403Z,9.64
2022-10-19T15:34:47.235Z,9.62
2022-10-19T15:37:20.488Z,9.58
2022-10-19T15:39:52.271Z,9.56
2022-10-19T15:42:33.685Z,9.52
2022-10-19T15:45:05.068Z,9.49
2022-10-19T15:47:34.446Z,9.47
2022-10-19T15:50:03.406Z,9.44
2022-10-19T15:52:34.029Z,9.41
2022-10-19T15:55:04.693Z,9.39
2022-10-19T15:57:35.255Z,9.38
2022-10-19T16:00:12.767Z,9.36
2022-10-19T16:02:41.222Z,9.35
2022-10-19T16:05:10.797Z,9.33
2022-10-19T16:07:41.004Z,9.29
2022-10-19T16:10:15.395Z,9.26
2022-10-19T16:12:44.403Z,9.25
2022-10-19T16:15:15.795Z,9.23
2022-10-19T16:17:44.796Z,9.20
2022-10-19T16:20:13.832Z,9.19
2022-10-19T16:22:42.630Z,9.18
2022-10-19T16:25:13.619Z,9.16
2022-10-19T16:27:42.274Z,9.12
2022-10-19T16:30:12.946Z,9.08
2022-10-19T16:35:12.412Z,8.99
2022-10-19T16:37:40.798Z,8.94
2022-10-19T16:40:11.384Z,8.90
2022-10-19T16:42:40.465Z,8.87
2022-10-19T16:45:12.993Z,8.84
2022-10-19T16:47:46.630Z,8.80
2022-10-19T16:50:15.225Z,8.78
2022-10-19T16:52:45.446Z,8.75
2022-10-19T16:55:14.333Z,8.71
2022-10-19T16:57:45.008Z,8.66
2022-10-19T17:00:17.912Z,8.63
2022-10-19T17:02:47.863Z,8.61
2022-10-19T17:05:17.468Z,8.57
2022-10-19T17:07:46.044Z,8.54
2022-10-19T17:10:16.271Z,8.50
2022-10-19T17:12:44.876Z,8.46
2022-10-19T17:18:02.662Z,8.34
2022-10-19T17:20:33.023Z,8.29
2022-10-19T17:23:04.303Z,8.25
2022-10-19T17:25:32.745Z,8.22
2022-10-19T17:28:01.278Z,8.17
2022-10-19T17:30:29.691Z,8.13
2022-10-19T17:32:58.094Z,8.08
2022-10-19T17:35:26.762Z,8.04
2022-10-19T17:37:55.375Z,8.01
2022-10-19T17:40:23.810Z,7.98
2022-10-19T17:42:52.329Z,7.95
2022-10-19T17:45:20.715Z,7.92
2022-10-19T17:47:49.138Z,7.89
2022-10-19T17:50:17.880Z,7.85
2022-10-19T17:52:46.523Z,7.82
2022-10-19T17:55:15.203Z,7.79
2022-10-19T17:57:44.505Z,7.77
2022-10-19T18:00:17.672Z,7.75
2022-10-19T18:02:47.081Z,7.74
2022-10-19T18:05:16.712Z,7.72
2022-10-19T18:07:45.503Z,7.69
2022-10-19T18:10:17.831Z,7.67
2022-10-19T18:12:49.117Z,7.64
2022-10-19T18:15:18.538Z,7.62
2022-10-19T18:17:57.156Z,7.59
2022-10-19T18:20:28.194Z,7.57
2022-10-19T18:22:57.020Z,7.54
2022-10-19T18:25:42.168Z,7.53
2022-10-19T18:28:14.467Z,7.50
2022-10-19T18:30:45.138Z,7.47
2022-10-19T18:33:16.511Z,7.44
2022-10-19T18:35:45.260Z,7.42
2022-10-19T18:38:13.881Z,7.38
2022-10-19T18:40:42.802Z,7.35
2022-10-19T18:43:11.154Z,7.31
2022-10-19T18:45:39.519Z,7.29
2022-10-19T18:48:08.731Z,7.28
2022-10-19T18:50:42.473Z,7.25
2022-10-19T18:53:11.166Z,7.22
2022-10-19T18:55:39.637Z,7.19
2022-10-19T18:58:08.503Z,7.16
2022-10-19T19:00:43.441Z,7.14
2022-10-19T19:03:18.270Z,7.12
2022-10-19T19:05:49.540Z,7.10
2022-10-19T19:08:18.576Z,7.07
2022-10-19T19:10:48.022Z,7.06
2022-10-19T19:13:17.040Z,7.06
2022-10-19T19:15:45.890Z,7.04
2022-10-19T19:18:14.926Z,7.02
2022-10-19T19:20:44.470Z,6.99
2022-10-19T19:23:14.359Z,6.96
2022-10-19T19:25:42.979Z,6.93
2022-10-19T19:28:11.361Z,6.92
2022-10-19T19:30:42.897Z,6.90
2022-10-19T19:33:14.241Z,6.86
2022-10-19T19:35:47.588Z,6.84
2022-10-19T19:38:16.485Z,6.81
2022-10-19T19:40:46.750Z,6.79
2022-10-19T19:43:17.339Z,6.78
2022-10-19T19:45:57.369Z,6.76
2022-10-19T19:48:26.706Z,6.74
2022-10-19T19:50:56.086Z,6.73
2022-10-19T19:53:27.746Z,6.72
2022-10-19T19:55:56.696Z,6.69
2022-10-19T19:58:26.426Z,6.69
2022-10-19T20:00:55.271Z,6.68
2022-10-19T20:03:26.097Z,6.66
2022-10-19T20:06:02.782Z,6.66
2022-10-19T20:08:32.266Z,6.63
2022-10-19T20:11:04.203Z,6.60
2022-10-19T20:13:33.398Z,6.59
2022-10-19T20:16:09.641Z,6.56
2022-10-19T20:18:38.896Z,6.53
2022-10-19T20:21:07.481Z,6.50
2022-10-19T20:23:36.359Z,6.48
2022-10-19T20:26:08.584Z,6.46
2022-10-19T20:28:37.131Z,6.43
2022-10-19T20:31:08.475Z,6.40
2022-10-19T20:33:39.176Z,6.37
2022-10-19T20:36:09.637Z,6.34
2022-10-19T20:38:39.137Z,6.30
2022-10-19T20:41:09.176Z,6.26
2022-10-19T20:43:40.681Z,6.23
2022-10-19T20:46:17.774Z,6.20
2022-10-19T20:48:46.911Z,6.17
2022-10-19T20:51:16.973Z,6.15
2022-10-19T20:53:47.939Z,6.14
2022-10-19T20:56:18.133Z,6.12
2022-10-19T20:58:46.642Z,6.09
2022-10-19T21:01:24.322Z,6.07
2022-10-19T21:03:55.001Z,6.04
2022-10-19T21:06:25.752Z,6.02
2022-10-19T21:08:54.778Z,6.01
2022-10-19T21:11:26.323Z,6.00
2022-10-19T21:13:56.695Z,5.97
2022-10-19T21:16:32.991Z,5.96
2022-10-19T21:19:07.414Z,5.95
2022-10-19T21:21:41.642Z,5.93
2022-10-19T21:24:13.847Z,5.93
2022-10-19T21:26:42.789Z,5.93
2022-10-19T21:29:13.967Z,5.92
2022-10-19T21:31:49.115Z,5.92
2022-10-19T21:34:21.442Z,5.91
2022-10-19T21:36:51.027Z,5.90
2022-10-19T21:39:22.942Z,5.89
2022-10-19T21:41:52.824Z,5.86
2022-10-19T21:44:25.570Z,5.86
2022-10-19T21:46:54.182Z,5.86
2022-10-19T21:49:22.932Z,5.86
2022-10-19T21:51:53.786Z,5.86
2022-10-19T21:54:25.014Z,5.85
2022-10-19T21:56:55.225Z,5.82
2022-10-19T21:59:24.192Z,5.79
2022-10-19T22:01:53.989Z,5.76
2022-10-19T22:04:24.327Z,5.72
2022-10-19T22:06:52.831Z,5.69
2022-10-19T22:09:23.175Z,5.65
2022-10-19T22:11:51.774Z,5.62
2022-10-19T22:14:20.488Z,5.58
2022-10-19T22:16:49.559Z,5.55
2022-10-19T22:19:20.943Z,5.52
2022-10-19T22:21:49.874Z,5.50
2022-10-19T22:24:18.355Z,5.48
2022-10-19T22:26:50.209Z,5.46
2022-10-19T22:29:18.911Z,5.44
2022-10-19T22:31:47.243Z,5.42
2022-10-19T22:34:18.259Z,5.41
2022-10-19T22:36:50.476Z,5.39
2022-10-19T22:39:19.602Z,5.37
2022-10-19T22:42:42.635Z,5.37
2022-10-19T22:45:11.819Z,5.36
2022-10-19T22:47:40.572Z,5.36
2022-10-19T22:50:12.015Z,5.36
2022-10-19T22:52:46.182Z,5.36
2022-10-19T22:55:14.290Z,5.37
2022-10-19T22:57:42.939Z,5.37
2022-10-19T23:00:13.294Z,5.35
2022-10-19T23:02:41.667Z,5.33
2022-10-19T23:05:10.718Z,5.31
2022-10-19T23:07:39.220Z,5.30
2022-10-19T23:10:08.970Z,5.28
2022-10-19T23:12:38.267Z,5.27
2022-10-19T23:15:09.134Z,5.25
2022-10-19T23:17:37.972Z,5.24
2022-10-19T23:20:08.938Z,5.21
2022-10-19T23:22:37.200Z,5.19
2022-10-19T23:25:09.715Z,5.17
2022-10-19T23:27:38.706Z,5.15
2022-10-19T23:30:09.128Z,5.12
2022-10-19T23:32:37.452Z,5.11
2022-10-19T23:35:10.441Z,5.09
2022-10-19T23:37:39.004Z,5.09
2022-10-19T23:40:09.844Z,5.07
2022-10-19T23:42:38.287Z,5.07
2022-10-19T23:45:08.589Z,5.06
2022-10-19T23:47:37.441Z,5.04
2022-10-19T23:50:08.269Z,5.02
2022-10-19T23:52:36.707Z,5.01
2022-10-19T23:55:09.654Z,5.00
2022-10-19T23:57:38.257Z,4.99
