createdAt,value
2023-01-13T00:01:18.350Z,19.03
2023-01-13T00:04:21.189Z,20.20
2023-01-13T00:07:24.044Z,19.55
2023-01-13T00:10:31.059Z,19.02
2023-01-13T00:13:35.610Z,19.50
2023-01-13T00:16:38.793Z,18.67
2023-01-13T00:19:41.707Z,18.30
2023-01-13T00:22:44.686Z,20.08
2023-01-13T00:25:47.472Z,19.05
2023-01-13T00:28:50.520Z,19.38
2023-01-13T00:31:53.420Z,18.20
2023-01-13T00:34:56.405Z,18.43
2023-01-13T00:37:59.298Z,17.70
2023-01-13T00:41:05.823Z,18.15
2023-01-13T00:44:08.778Z,19.33
2023-01-13T00:47:11.665Z,18.47
2023-01-13T00:50:14.596Z,18.77
2023-01-13T00:53:17.659Z,18.15
2023-01-13T00:56:39.227Z,17.83
2023-01-13T00:59:43.271Z,18.80
2023-01-13T01:02:46.146Z,17.90
2023-01-13T01:05:49.147Z,19.63
2023-01-13T01:08:53.885Z,16.60
2023-01-13T01:11:57.628Z,18.00
2023-01-13T01:15:00.503Z,16.88
2023-01-13T01:18:03.431Z,16.27
2023-01-13T01:21:07.095Z,17.43
2023-01-13T01:24:10.099Z,17.75
2023-01-13T01:27:12.958Z,16.55
2023-01-13T01:30:16.060Z,15.88
2023-01-13T01:33:18.834Z,17.23
2023-01-13T01:36:23.233Z,16.93
2023-01-13T01:39:26.329Z,16.08
2023-01-13T01:42:47.913Z,16.50
2023-01-13T01:45:52.896Z,15.75
2023-01-13T01:49:14.144Z,16.67
2023-01-13T01:52:43.575Z,15.77
2023-01-13T01:55:46.678Z,15.60
2023-01-13T01:58:52.586Z,16.13
2023-01-13T02:01:56.045Z,16.00
2023-01-13T02:05:00.199Z,14.97
2023-01-13T02:08:04.190Z,15.77
2023-01-13T02:11:30.639Z,15.75
2023-01-13T02:14:34.857Z,15.82
2023-01-13T02:18:12.583Z,15.32
2023-01-13T02:21:42.554Z,15.53
2023-01-13T02:24:57.439Z,15.57
2023-01-13T02:28:38.950Z,15.98
2023-01-13T02:31:44.615Z,15.65
2023-01-13T02:35:04.369Z,14.95
2023-01-13T02:38:11.071Z,14.20
2023-01-13T02:41:48.575Z,15.57
2023-01-13T02:45:04.817Z,13.77
2023-01-13T02:48:10.338Z,14.63
2023-01-13T02:51:17.233Z,13.68
2023-01-13T02:54:24.761Z,14.23
2023-01-13T02:57:30.650Z,13.77
2023-01-13T03:00:36.866Z,16.15
2023-01-13T03:03:39.741Z,15.18
2023-01-13T03:07:02.375Z,14.30
2023-01-13T03:10:24.079Z,13.73
2023-01-13T03:13:51.335Z,15.47
2023-01-13T03:17:31.183Z,14.38
2023-01-13T03:20:50.181Z,14.60
2023-01-13T03:24:13.882Z,14.38
2023-01-13T03:27:25.274Z,12.83
2023-01-13T03:30:41.185Z,14.13
2023-01-13T03:33:55.659Z,13.50
2023-01-13T03:37:03.829Z,12.90
2023-01-13T03:40:32.183Z,13.07
2023-01-13T03:43:59.506Z,14.43
2023-01-13T03:47:07.996Z,13.40
2023-01-13T03:50:26.739Z,14.18
2023-01-13T03:53:43.722Z,12.82
2023-01-13T03:56:52.795Z,13.50
2023-01-13T04:00:04.003Z,13.50
2023-01-13T04:03:59.963Z,12.67
2023-01-13T04:07:20.704Z,12.93
2023-01-13T04:10:57.033Z,14.05
2023-01-13T04:14:03.072Z,12.63
2023-01-13T04:17:05.989Z,13.50
2023-01-13T04:20:10.045Z,13.20
2023-01-13T04:23:13.815Z,13.43
2023-01-13T04:26:16.857Z,13.65
2023-01-13T04:29:23.265Z,12.23
2023-01-13T04:32:26.305Z,12.10
2023-01-13T04:35:30.167Z,12.40
2023-01-13T04:38:33.629Z,12.02
2023-01-13T04:41:55.414Z,12.70
2023-01-13T04:45:00.621Z,12.23
2023-01-13T04:48:03.663Z,12.27
2023-01-13T04:51:06.589Z,12.27
2023-01-13T04:54:12.370Z,12.18
2023-01-13T04:57:15.141Z,13.40
2023-01-13T05:00:20.129Z,12.32
2023-01-13T05:03:24.445Z,12.10
2023-01-13T05:06:27.186Z,12.30
2023-01-13T05:09:30.272Z,12.38
2023-01-13T05:12:51.697Z,11.35
2023-01-13T05:16:14.698Z,12.32
2023-01-13T05:19:17.548Z,11.87
2023-01-13T05:22:40.307Z,12.43
2023-01-13T05:25:46.284Z,11.27
2023-01-13T05:28:49.160Z,10.88
2023-01-13T05:31:52.029Z,11.60
2023-01-13T05:34:56.000Z,11.17
2023-01-13T05:37:58.774Z,11.93
2023-01-13T05:41:20.432Z,11.65
2023-01-13T05:44:23.688Z,10.90
2023-01-13T05:47:29.391Z,11.52
2023-01-13T05:50:35.268Z,11.17
2023-01-13T05:53:41.196Z,12.20
2023-01-13T05:56:43.945Z,11.95
2023-01-13T05:59:46.820Z,10.98
2023-01-13T06:02:49.845Z,11.55
2023-01-13T06:06:01.299Z,11.13
2023-01-13T06:09:04.697Z,11.20
2023-01-13T06:12:07.643Z,11.30
2023-01-13T06:15:10.867Z,11.00
2023-01-13T06:18:13.599Z,12.07
2023-01-13T06:21:19.577Z,10.33
2023-01-13T06:24:23.015Z,12.13
2023-01-13T06:27:25.948Z,10.40
2023-01-13T06:30:32.915Z,11.50
2023-01-13T06:33:48.747Z,11.75
2023-01-13T06:36:54.563Z,10.40
2023-01-13T06:40:03.906Z,10.53
2023-01-13T06:43:17.396Z,10.48
2023-01-13T06:46:21.768Z,10.30
2023-01-13T06:49:24.617Z,11.02
2023-01-13T06:52:30.568Z,10.37
2023-01-13T06:55:33.722Z,10.60
2023-01-13T06:58:37.250Z,11.35
2023-01-13T07:01:40.650Z,10.40
2023-01-13T07:04:44.587Z,10.90
2023-01-13T07:07:47.383Z,10.27
2023-01-13T07:10:51.350Z,10.47
2023-01-13T07:14:12.785Z,10.35
2023-01-13T07:17:15.585Z,10.20
2023-01-13T07:20:18.921Z,10.60
2023-01-13T07:23:21.785Z,8.93
2023-01-13T07:26:25.446Z,10.30
2023-01-13T07:29:28.611Z,9.65
2023-01-13T07:32:33.443Z,9.63
2023-01-13T07:35:36.293Z,10.00
2023-01-13T07:38:40.075Z,10.13
2023-01-13T07:42:01.754Z,10.73
2023-01-13T07:45:05.572Z,10.52
2023-01-13T07:48:09.138Z,10.10
2023-01-13T07:51:12.637Z,10.20
2023-01-13T07:54:15.905Z,10.30
2023-01-13T07:57:18.843Z,10.10
2023-01-13T08:00:22.710Z,10.25
2023-01-13T08:03:27.207Z,11.07
2023-01-13T08:06:30.399Z,9.82
2023-01-13T08:09:33.537Z,9.67
2023-01-13T08:12:56.947Z,9.07
2023-01-13T08:16:05.699Z,9.45
2023-01-13T08:19:08.464Z,9.23
2023-01-13T08:22:11.391Z,9.50
2023-01-13T08:25:14.775Z,9.03
2023-01-13T08:28:18.015Z,9.17
2023-01-13T08:31:21.109Z,9.10
2023-01-13T08:34:26.611Z,9.55
2023-01-13T08:37:29.368Z,10.38
2023-01-13T08:40:37.609Z,9.47
2023-01-13T08:43:44.577Z,9.43
2023-01-13T08:46:49.725Z,8.82
2023-01-13T08:49:52.570Z,9.50
2023-01-13T08:52:55.587Z,9.52
2023-01-13T08:55:58.736Z,9.27
2023-01-13T08:59:01.730Z,10.00
2023-01-13T09:02:09.953Z,9.98
2023-01-13T09:05:17.768Z,9.95
2023-01-13T09:08:21.416Z,9.95
2023-01-13T09:11:51.300Z,10.30
2023-01-13T09:14:54.071Z,9.47
2023-01-13T09:17:56.906Z,10.15
2023-01-13T09:21:00.358Z,9.38
2023-01-13T09:24:03.401Z,9.63
2023-01-13T09:27:07.272Z,10.00
2023-01-13T09:30:11.905Z,9.67
2023-01-13T09:33:35.505Z,9.77
2023-01-13T09:36:40.042Z,9.32
2023-01-13T09:39:42.887Z,9.80
2023-01-13T09:43:15.443Z,9.10
2023-01-13T09:46:41.792Z,8.60
2023-01-13T09:49:44.920Z,9.05
2023-01-13T09:52:48.325Z,8.48
2023-01-13T09:55:51.520Z,8.88
2023-01-13T09:58:55.403Z,9.10
2023-01-13T10:02:22.859Z,8.90
2023-01-13T10:05:40.842Z,8.02
2023-01-13T10:08:45.839Z,8.35
2023-01-13T10:12:09.228Z,8.85
2023-01-13T10:15:19.712Z,8.03
2023-01-13T10:18:39.157Z,8.63
2023-01-13T10:22:01.687Z,7.85
2023-01-13T10:25:10.121Z,7.88
2023-01-13T10:28:16.563Z,9.25
2023-01-13T10:31:23.994Z,8.60
2023-01-13T10:34:28.995Z,8.13
2023-01-13T10:37:31.849Z,8.73
2023-01-13T10:40:34.994Z,7.28
2023-01-13T10:43:38.059Z,7.75
2023-01-13T10:46:54.336Z,8.40
2023-01-13T10:50:09.730Z,8.03
2023-01-13T10:53:25.406Z,8.30
2023-01-13T10:56:31.775Z,8.10
2023-01-13T10:59:34.575Z,8.48
2023-01-13T11:02:37.617Z,9.30
2023-01-13T11:05:40.381Z,6.97
2023-01-13T11:08:49.419Z,7.13
2023-01-13T11:11:56.156Z,7.63
2023-01-13T11:15:03.199Z,7.47
2023-01-13T11:18:16.762Z,7.50
2023-01-13T11:21:29.037Z,7.50
2023-01-13T11:24:45.197Z,8.25
2023-01-13T11:28:14.735Z,7.63
2023-01-13T11:31:28.736Z,7.40
2023-01-13T11:34:36.921Z,7.80
2023-01-13T11:37:44.328Z,7.33
2023-01-13T11:40:49.990Z,8.10
2023-01-13T11:44:24.528Z,8.23
2023-01-13T11:47:29.227Z,9.00
2023-01-13T11:50:43.607Z,8.83
2023-01-13T11:53:58.353Z,8.10
2023-01-13T11:57:03.812Z,8.35
2023-01-13T12:00:36.499Z,8.18
2023-01-13T12:03:50.327Z,8.05
2023-01-13T12:07:13.102Z,7.90
2023-01-13T12:10:34.654Z,7.87
2023-01-13T12:13:56.890Z,8.05
2023-01-13T12:17:02.727Z,8.57
2023-01-13T12:20:34.649Z,8.00
2023-01-13T12:24:16.137Z,9.10
2023-01-13T12:27:41.578Z,8.03
2023-01-13T12:31:02.609Z,9.18
2023-01-13T12:34:33.503Z,9.07
2023-01-13T12:37:49.209Z,9.68
2023-01-13T12:41:01.916Z,9.50
2023-01-13T12:44:17.592Z,9.20
2023-01-13T12:47:56.376Z,9.70
2023-01-13T12:51:06.640Z,10.68
2023-01-13T12:54:31.185Z,10.43
2023-01-13T12:57:36.258Z,10.23
2023-01-13T13:00:45.464Z,9.83
2023-01-13T13:04:12.370Z,9.75
2023-01-13T13:07:41.673Z,10.60
2023-01-13T13:11:39.779Z,10.32
2023-01-13T13:14:42.660Z,9.33
2023-01-13T13:18:01.841Z,10.83
2023-01-13T13:21:09.350Z,11.35
2023-01-13T13:24:12.238Z,12.00
2023-01-13T13:27:20.031Z,12.45
2023-01-13T13:30:22.907Z,11.50
2023-01-13T13:33:46.045Z,11.90
2023-01-13T13:37:04.408Z,11.52
2023-01-13T13:40:29.307Z,11.15
2023-01-13T13:44:00.204Z,11.60
2023-01-13T13:47:06.475Z,10.30
2023-01-13T13:50:15.220Z,10.93
2023-01-13T13:53:19.821Z,11.25
2023-01-13T13:56:26.114Z,11.35
2023-01-13T13:59:33.930Z,11.35
2023-01-13T14:02:37.922Z,10.63
2023-01-13T14:06:01.182Z,11.60
2023-01-13T14:09:04.620Z,11.52
2023-01-13T14:12:18.081Z,11.02
2023-01-13T14:15:29.143Z,13.02
2023-01-13T14:18:45.706Z,12.23
2023-01-13T14:21:48.772Z,12.37
2023-01-13T14:25:02.106Z,13.10
2023-01-13T14:28:22.314Z,11.65
2023-01-13T14:31:26.103Z,12.35
2023-01-13T14:34:32.240Z,13.33
2023-01-13T14:37:42.011Z,11.67
2023-01-13T14:40:46.889Z,11.35
2023-01-13T14:43:52.442Z,11.20
2023-01-13T14:46:58.820Z,11.60
2023-01-13T14:50:10.436Z,11.60
2023-01-13T14:53:43.328Z,11.10
2023-01-13T14:56:53.969Z,12.20
2023-01-13T15:00:14.630Z,10.90
2023-01-13T15:03:20.006Z,11.93
2023-01-13T15:06:24.868Z,11.27
2023-01-13T15:09:33.133Z,11.00
2023-01-13T15:12:41.602Z,11.23
2023-01-13T15:15:51.035Z,11.23
2023-01-13T15:18:55.493Z,12.55
2023-01-13T15:21:58.257Z,12.57
2023-01-13T15:25:00.982Z,13.20
2023-01-13T15:28:04.941Z,12.88
2023-01-13T15:31:07.817Z,12.27
2023-01-13T15:34:10.539Z,11.38
2023-01-13T15:37:14.261Z,12.40
2023-01-13T15:40:25.107Z,11.90
2023-01-13T15:43:46.490Z,11.52
2023-01-13T15:46:50.361Z,11.98
2023-01-13T15:49:54.215Z,12.15
2023-01-13T15:52:58.279Z,12.27
2023-01-13T15:56:08.608Z,12.53
2023-01-13T15:59:23.713Z,11.95
2023-01-13T16:02:27.214Z,12.60
2023-01-13T16:05:30.039Z,11.82
2023-01-13T16:08:34.384Z,11.23
2023-01-13T16:11:37.263Z,12.47
2023-01-13T16:14:40.311Z,11.43
2023-01-13T16:17:45.654Z,12.48
2023-01-13T16:21:12.149Z,11.73
2023-01-13T16:24:14.980Z,10.80
2023-01-13T16:27:21.189Z,11.07
2023-01-13T16:30:37.160Z,11.48
2023-01-13T16:33:40.004Z,11.68
2023-01-13T16:36:44.198Z,10.98
2023-01-13T16:39:47.535Z,11.33
2023-01-13T16:42:51.311Z,11.30
2023-01-13T16:45:54.309Z,11.98
2023-01-13T16:49:04.025Z,11.50
2023-01-13T16:52:07.354Z,11.20
2023-01-13T16:55:10.156Z,10.47
2023-01-13T16:58:19.548Z,10.97
2023-01-13T17:01:31.142Z,10.68
2023-01-13T17:04:34.260Z,12.15
2023-01-13T17:07:37.065Z,10.70
2023-01-13T17:10:42.285Z,12.33
2023-01-13T17:13:45.294Z,11.37
2023-01-13T17:16:48.463Z,10.40
2023-01-13T17:19:52.520Z,10.40
2023-01-13T17:22:58.630Z,10.15
2023-01-13T17:26:01.934Z,11.30
2023-01-13T17:29:07.166Z,10.93
2023-01-13T17:32:21.330Z,11.02
2023-01-13T17:35:25.292Z,11.65
2023-01-13T17:38:28.547Z,11.02
2023-01-13T17:41:31.669Z,10.73
2023-01-13T17:44:34.659Z,10.87
2023-01-13T17:47:38.484Z,10.93
2023-01-13T17:50:47.747Z,10.55
2023-01-13T17:53:51.387Z,10.80
2023-01-13T17:56:57.320Z,10.40
2023-01-13T18:00:01.200Z,11.80
2023-01-13T18:03:04.512Z,10.90
2023-01-13T18:06:11.405Z,11.55
2023-01-13T18:09:14.702Z,10.73
2023-01-13T18:12:17.798Z,10.47
2023-01-13T18:15:21.251Z,10.93
2023-01-13T18:18:25.130Z,10.50
2023-01-13T18:21:48.473Z,11.63
2023-01-13T18:25:10.903Z,9.82
2023-01-13T18:28:14.008Z,10.37
2023-01-13T18:31:20.633Z,11.27
2023-01-13T18:34:23.932Z,10.02
2023-01-13T18:37:28.315Z,9.75
2023-01-13T18:40:35.770Z,11.02
2023-01-13T18:43:39.293Z,11.50
2023-01-13T18:46:43.106Z,10.73
2023-01-13T18:49:47.260Z,10.40
2023-01-13T18:52:51.249Z,10.15
2023-01-13T18:55:55.214Z,10.88
2023-01-13T18:58:59.285Z,10.70
2023-01-13T19:02:04.106Z,11.43
2023-01-13T19:05:08.010Z,9.85
2023-01-13T19:08:11.092Z,10.38
2023-01-13T19:11:14.581Z,11.40
2023-01-13T19:14:34.330Z,11.13
2023-01-13T19:17:37.454Z,11.07
2023-01-13T19:20:41.587Z,10.90
2023-01-13T19:23:46.115Z,10.70
2023-01-13T19:26:50.331Z,10.63
2023-01-13T19:29:54.304Z,10.17
2023-01-13T19:32:57.532Z,10.60
2023-01-13T19:36:03.520Z,11.43
2023-01-13T19:39:11.856Z,10.18
2023-01-13T19:42:33.731Z,9.55
2023-01-13T19:45:36.648Z,10.37
2023-01-13T19:48:40.144Z,11.53
2023-01-13T19:51:43.819Z,10.63
2023-01-13T19:54:47.875Z,11.07
2023-01-13T19:57:52.818Z,10.52
2023-01-13T20:00:56.717Z,10.93
2023-01-13T20:04:03.512Z,10.77
2023-01-13T20:07:09.051Z,11.73
2023-01-13T20:10:13.840Z,10.65
2023-01-13T20:13:17.519Z,10.35
2023-01-13T20:16:20.741Z,10.77
2023-01-13T20:19:24.514Z,10.87
2023-01-13T20:22:28.050Z,10.45
2023-01-13T20:25:31.642Z,10.50
2023-01-13T20:28:38.019Z,10.68
2023-01-13T20:31:41.838Z,10.67
2023-01-13T20:34:45.077Z,10.53
2023-01-13T20:37:49.176Z,10.98
2023-01-13T20:41:00.625Z,10.70
2023-01-13T20:44:06.136Z,11.13
2023-01-13T20:47:11.493Z,10.97
2023-01-13T20:50:18.772Z,10.73
2023-01-13T20:53:22.657Z,10.75
2023-01-13T20:56:30.047Z,10.65
2023-01-13T20:59:38.045Z,11.30
2023-01-13T21:02:41.970Z,11.33
2023-01-13T21:05:45.444Z,10.80
2023-01-13T21:08:48.797Z,11.35
2023-01-13T21:12:11.141Z,10.57
2023-01-13T21:15:22.029Z,11.32
2023-01-13T21:18:43.712Z,11.70
2023-01-13T21:21:46.462Z,11.50
2023-01-13T21:24:49.326Z,11.75
2023-01-13T21:27:59.630Z,11.85
2023-01-13T21:31:05.513Z,12.50
2023-01-13T21:34:09.975Z,11.20
2023-01-13T21:37:15.171Z,11.63
2023-01-13T21:40:20.009Z,12.00
2023-01-13T21:43:41.475Z,11.88
2023-01-13T21:47:03.034Z,12.15
2023-01-13T21:50:11.804Z,11.77
2023-01-13T21:53:14.563Z,12.07
2023-01-13T21:56:17.449Z,11.15
2023-01-13T21:59:20.340Z,12.10
2023-01-13T22:02:31.657Z,12.60
2023-01-13T22:05:34.852Z,12.03
2023-01-13T22:08:37.592Z,12.17
2023-01-13T22:11:40.396Z,12.82
2023-01-13T22:14:43.232Z,12.80
2023-01-13T22:17:48.488Z,12.10
2023-01-13T22:20:51.760Z,12.23
2023-01-13T22:23:55.893Z,12.33
2023-01-13T22:26:58.795Z,12.05
2023-01-13T22:30:01.636Z,12.52
2023-01-13T22:33:04.413Z,13.05
2023-01-13T22:36:10.971Z,11.47
2023-01-13T22:39:13.792Z,12.57
2023-01-13T22:42:16.830Z,11.60
2023-01-13T22:45:19.595Z,11.23
2023-01-13T22:48:22.462Z,11.02
2023-01-13T22:51:26.786Z,11.90
2023-01-13T22:54:29.577Z,11.47
2023-01-13T22:57:36.367Z,11.20
2023-01-13T23:00:51.480Z,10.68
2023-01-13T23:03:54.702Z,10.93
2023-01-13T23:06:57.477Z,10.97
2023-01-13T23:10:00.213Z,12.17
2023-01-13T23:13:03.313Z,11.32
2023-01-13T23:16:09.165Z,11.40
2023-01-13T23:19:12.269Z,11.10
2023-01-13T23:22:15.762Z,11.20
2023-01-13T23:25:18.519Z,11.17
2023-01-13T23:28:22.351Z,11.27
2023-01-13T23:31:25.305Z,11.15
2023-01-13T23:34:28.238Z,11.30
2023-01-13T23:37:31.127Z,10.83
2023-01-13T23:40:35.255Z,10.63
2023-01-13T23:43:38.437Z,10.15
2023-01-13T23:46:41.307Z,10.68
2023-01-13T23:49:44.211Z,11.85
2023-01-13T23:52:46.991Z,10.37
2023-01-13T23:55:49.760Z,10.83
2023-01-13T23:58:52.865Z,9.93
