createdAt,value
2024-04-25T00:01:22.265Z,1.20
2024-04-25T00:03:50.327Z,1.58
2024-04-25T00:06:17.780Z,2.17
2024-04-25T00:08:44.819Z,1.42
2024-04-25T00:11:12.049Z,1.35
2024-04-25T00:13:39.030Z,1.67
2024-04-25T00:16:06.392Z,0.90
2024-04-25T00:18:33.320Z,7.75
2024-04-25T00:21:00.939Z,1.42
2024-04-25T00:23:28.708Z,1.23
2024-04-25T00:25:55.774Z,2.15
2024-04-25T00:28:22.849Z,1.50
2024-04-25T00:30:51.148Z,1.50
2024-04-25T00:33:19.061Z,1.40
2024-04-25T00:35:46.558Z,1.20
2024-04-25T00:38:14.011Z,1.90
2024-04-25T00:40:41.085Z,1.05
2024-04-25T00:43:08.020Z,1.30
2024-04-25T00:45:35.202Z,2.05
2024-04-25T00:48:04.052Z,2.10
2024-04-25T00:50:32.056Z,1.98
2024-04-25T00:53:02.443Z,1.13
2024-04-25T00:55:30.063Z,1.73
2024-04-25T00:57:57.797Z,1.38
2024-04-25T01:00:26.146Z,1.92
2024-04-25T01:02:57.676Z,1.92
2024-04-25T01:05:26.071Z,1.60
2024-04-25T01:07:53.076Z,2.35
2024-04-25T01:10:20.114Z,1.60
2024-04-25T01:12:47.144Z,1.80
2024-04-25T01:15:14.283Z,1.70
2024-04-25T01:17:41.444Z,1.98
2024-04-25T01:20:09.710Z,1.80
2024-04-25T01:22:50.432Z,3.33
2024-04-25T01:25:19.745Z,1.45
2024-04-25T01:27:47.663Z,2.22
2024-04-25T01:30:17.153Z,4.40
2024-04-25T01:32:45.281Z,2.45
2024-04-25T01:35:12.999Z,2.60
2024-04-25T01:37:40.309Z,6.00
2024-04-25T01:40:08.421Z,4.32
2024-04-25T01:42:35.404Z,2.42
2024-04-25T01:45:02.649Z,2.63
2024-04-25T01:47:29.843Z,3.17
2024-04-25T01:49:57.205Z,1.85
2024-04-25T01:52:24.246Z,2.50
2024-04-25T01:54:51.283Z,3.08
2024-04-25T01:57:18.236Z,2.15
2024-04-25T01:59:45.250Z,2.38
2024-04-25T02:02:12.295Z,3.35
2024-04-25T02:04:39.471Z,4.13
2024-04-25T02:07:11.961Z,2.25
2024-04-25T02:09:39.587Z,2.45
2024-04-25T02:12:07.154Z,2.40
2024-04-25T02:14:34.726Z,2.58
2024-04-25T02:17:01.975Z,2.58
2024-04-25T02:19:30.111Z,2.92
2024-04-25T02:22:15.410Z,2.92
2024-04-25T02:25:01.064Z,2.33
2024-04-25T02:27:28.202Z,4.43
2024-04-25T02:29:55.245Z,4.05
2024-04-25T02:32:22.417Z,3.78
2024-04-25T02:34:49.600Z,3.83
2024-04-25T02:37:16.614Z,3.38
2024-04-25T02:39:43.614Z,2.78
2024-04-25T02:42:10.848Z,3.30
2024-04-25T02:44:37.927Z,3.17
2024-04-25T02:47:05.095Z,5.53
2024-04-25T02:49:32.140Z,3.38
2024-04-25T02:51:59.250Z,3.33
2024-04-25T02:54:26.677Z,6.15
2024-04-25T02:56:53.964Z,7.93
2024-04-25T02:59:21.411Z,9.10
2024-04-25T03:01:48.596Z,13.35
2024-04-25T03:04:15.708Z,12.15
2024-04-25T03:06:42.689Z,14.98
2024-04-25T03:09:10.390Z,17.70
2024-04-25T03:11:37.729Z,17.60
2024-04-25T03:14:05.519Z,18.33
2024-04-25T03:16:32.596Z,20.33
2024-04-25T03:18:59.804Z,22.50
2024-04-25T03:21:26.963Z,22.02
2024-04-25T03:23:53.949Z,23.17
2024-04-25T03:26:20.992Z,24.52
2024-04-25T03:28:48.066Z,25.90
2024-04-25T03:31:17.547Z,20.50
2024-04-25T03:33:46.371Z,23.23
2024-04-25T03:36:13.376Z,24.52
2024-04-25T03:38:40.445Z,25.85
2024-04-25T03:41:07.519Z,29.27
2024-04-25T03:43:34.750Z,26.83
2024-04-25T03:46:01.712Z,27.27
2024-04-25T03:48:29.039Z,27.50
2024-04-25T03:50:56.021Z,26.10
2024-04-25T03:53:23.057Z,29.52
2024-04-25T03:55:50.095Z,26.63
2024-04-25T03:58:17.378Z,29.10
2024-04-25T04:00:44.573Z,26.98
2024-04-25T04:03:15.201Z,28.08
2024-04-25T04:05:42.395Z,29.67
2024-04-25T04:08:09.731Z,27.77
2024-04-25T04:10:36.721Z,27.15
2024-04-25T04:13:03.875Z,26.92
2024-04-25T04:15:30.899Z,27.73
2024-04-25T04:17:57.936Z,25.70
2024-04-25T04:20:24.971Z,26.48
2024-04-25T04:22:51.949Z,28.13
2024-04-25T04:25:19.369Z,29.83
2024-04-25T04:27:46.344Z,25.48
2024-04-25T04:30:13.473Z,28.55
2024-04-25T04:32:41.346Z,26.67
2024-04-25T04:35:08.489Z,34.85
2024-04-25T04:37:35.530Z,25.90
2024-04-25T04:40:02.883Z,27.35
2024-04-25T04:42:30.015Z,27.50
2024-04-25T04:44:57.224Z,25.52
2024-04-25T04:47:24.313Z,25.15
2024-04-25T04:49:52.592Z,32.45
2024-04-25T04:52:20.429Z,27.38
2024-04-25T04:54:47.871Z,24.13
2024-04-25T04:57:14.899Z,22.05
2024-04-25T04:59:41.958Z,21.95
2024-04-25T05:02:09.232Z,18.40
2024-04-25T05:04:36.392Z,16.42
2024-04-25T05:07:04.964Z,15.75
2024-04-25T05:09:32.124Z,18.98
2024-04-25T05:11:59.134Z,15.40
2024-04-25T05:14:26.386Z,13.48
2024-04-25T05:16:53.425Z,11.23
2024-04-25T05:19:20.894Z,11.35
2024-04-25T05:21:49.954Z,9.85
2024-04-25T05:24:17.118Z,10.07
2024-04-25T05:26:44.151Z,19.20
2024-04-25T05:29:11.265Z,9.88
2024-04-25T05:31:38.320Z,12.13
2024-04-25T05:34:05.686Z,13.25
2024-04-25T05:36:32.717Z,8.45
2024-04-25T05:38:59.967Z,10.52
2024-04-25T05:41:27.952Z,7.43
2024-04-25T05:43:55.408Z,11.00
2024-04-25T05:46:22.987Z,9.50
2024-04-25T05:48:49.991Z,8.50
2024-04-25T05:51:17.118Z,9.30
2024-04-25T05:53:44.519Z,9.40
2024-04-25T05:56:11.757Z,6.80
2024-04-25T05:58:40.508Z,7.25
2024-04-25T06:01:07.502Z,8.50
2024-04-25T06:03:34.751Z,7.07
2024-04-25T06:06:02.529Z,5.25
2024-04-25T06:08:29.663Z,7.20
2024-04-25T06:10:56.694Z,7.82
2024-04-25T06:13:24.152Z,8.10
2024-04-25T06:15:51.468Z,7.18
2024-04-25T06:18:18.653Z,6.78
2024-04-25T06:20:45.933Z,6.20
2024-04-25T06:23:13.034Z,3.80
2024-04-25T06:25:42.399Z,3.90
2024-04-25T06:28:10.167Z,7.97
2024-04-25T06:30:37.173Z,4.93
2024-04-25T06:33:04.611Z,4.22
2024-04-25T06:35:32.242Z,3.50
2024-04-25T06:37:59.315Z,2.80
2024-04-25T06:40:26.453Z,4.40
2024-04-25T06:42:53.559Z,2.95
2024-04-25T06:45:22.209Z,3.00
2024-04-25T06:47:49.657Z,2.53
2024-04-25T06:50:16.703Z,2.33
2024-04-25T06:52:44.081Z,2.95
2024-04-25T06:55:11.036Z,2.50
2024-04-25T06:57:38.207Z,2.20
2024-04-25T07:00:05.827Z,2.38
2024-04-25T07:02:32.959Z,2.80
2024-04-25T07:05:01.057Z,1.90
2024-04-25T07:07:28.196Z,3.10
2024-04-25T07:09:55.290Z,2.03
2024-04-25T07:12:22.462Z,2.80
2024-04-25T07:14:49.522Z,3.35
2024-04-25T07:17:16.862Z,2.63
2024-04-25T07:19:43.877Z,1.90
2024-04-25T07:22:11.036Z,3.10
2024-04-25T07:24:37.989Z,9.98
2024-04-25T07:27:05.083Z,12.05
2024-04-25T07:29:34.533Z,5.07
2024-04-25T07:32:04.820Z,5.90
2024-04-25T07:34:31.991Z,4.15
2024-04-25T07:36:59.041Z,2.90
2024-04-25T07:39:26.042Z,2.08
2024-04-25T07:41:53.186Z,5.40
2024-04-25T07:44:20.317Z,1.63
2024-04-25T07:46:47.900Z,2.00
2024-04-25T07:49:17.405Z,1.58
2024-04-25T07:51:45.082Z,3.25
2024-04-25T07:54:12.151Z,4.03
2024-04-25T07:56:39.343Z,2.97
2024-04-25T07:59:07.080Z,2.40
2024-04-25T08:01:34.268Z,1.73
2024-04-25T08:04:01.297Z,4.72
2024-04-25T08:06:28.547Z,4.63
2024-04-25T08:08:55.555Z,1.33
2024-04-25T08:11:22.736Z,1.98
2024-04-25T08:13:49.764Z,3.50
2024-04-25T08:16:16.895Z,1.45
2024-04-25T08:18:44.533Z,1.27
2024-04-25T08:21:13.900Z,5.35
2024-04-25T08:23:40.998Z,0.98
2024-04-25T08:26:08.355Z,9.68
2024-04-25T08:28:35.649Z,1.17
2024-04-25T08:31:02.988Z,1.40
2024-04-25T08:33:30.184Z,0.80
2024-04-25T08:35:57.521Z,0.95
2024-04-25T08:38:25.702Z,1.00
2024-04-25T08:40:53.626Z,2.15
2024-04-25T08:43:21.938Z,0.80
2024-04-25T08:45:51.307Z,6.43
2024-04-25T08:48:20.397Z,2.92
2024-04-25T08:50:53.458Z,1.52
2024-04-25T08:53:54.659Z,1.50
2024-04-25T08:56:38.353Z,1.75
2024-04-25T08:59:12.360Z,1.10
2024-04-25T09:01:47.366Z,1.23
2024-04-25T09:04:21.328Z,1.70
2024-04-25T09:06:48.539Z,10.43
2024-04-25T09:09:17.434Z,1.92
2024-04-25T09:11:44.513Z,1.45
2024-04-25T09:14:11.683Z,1.80
2024-04-25T09:16:41.895Z,0.90
2024-04-25T09:19:10.452Z,0.98
2024-04-25T09:21:40.546Z,1.38
2024-04-25T09:24:10.764Z,2.65
2024-04-25T09:26:41.553Z,1.85
2024-04-25T09:29:08.948Z,13.68
2024-04-25T09:31:37.756Z,1.10
2024-04-25T09:34:05.045Z,1.30
2024-04-25T09:36:32.461Z,1.48
2024-04-25T09:38:59.508Z,1.23
2024-04-25T09:41:28.797Z,1.17
2024-04-25T09:43:57.468Z,1.17
2024-04-25T09:46:33.100Z,2.75
2024-04-25T09:49:03.331Z,8.88
2024-04-25T09:52:04.012Z,1.60
2024-04-25T09:54:38.978Z,2.28
2024-04-25T09:57:07.032Z,2.55
2024-04-25T09:59:41.758Z,5.90
2024-04-25T10:02:17.672Z,3.65
2024-04-25T10:04:45.449Z,2.50
2024-04-25T10:07:15.331Z,3.35
2024-04-25T10:09:44.232Z,2.55
2024-04-25T10:12:11.570Z,3.38
2024-04-25T10:14:38.694Z,7.78
2024-04-25T10:17:08.900Z,2.50
2024-04-25T10:19:37.036Z,3.72
2024-04-25T10:22:03.976Z,3.38
2024-04-25T10:24:31.188Z,9.35
2024-04-25T10:27:10.157Z,2.50
2024-04-25T10:29:38.838Z,6.07
2024-04-25T10:32:06.026Z,2.72
2024-04-25T10:34:33.240Z,3.42
2024-04-25T10:37:00.250Z,2.17
2024-04-25T10:39:27.360Z,2.42
2024-04-25T10:41:54.487Z,2.47
2024-04-25T10:44:21.614Z,2.25
2024-04-25T10:46:49.195Z,1.88
2024-04-25T10:49:16.408Z,1.90
2024-04-25T10:51:44.062Z,1.90
2024-04-25T10:54:11.530Z,2.40
2024-04-25T10:56:42.394Z,2.63
2024-04-25T10:59:09.628Z,2.97
2024-04-25T11:01:36.607Z,5.35
2024-04-25T11:04:05.160Z,2.60
2024-04-25T11:06:34.674Z,2.55
2024-04-25T11:09:02.490Z,2.42
2024-04-25T11:11:29.808Z,2.28
2024-04-25T11:13:57.680Z,2.40
2024-04-25T11:16:35.090Z,1.88
2024-04-25T11:19:13.687Z,2.40
2024-04-25T11:21:48.443Z,6.93
2024-04-25T11:24:20.633Z,2.20
2024-04-25T11:26:51.516Z,2.22
2024-04-25T11:29:24.460Z,2.20
2024-04-25T11:31:55.120Z,4.25
2024-04-25T11:34:24.570Z,2.28
2024-04-25T11:37:04.985Z,2.50
2024-04-25T11:39:36.724Z,2.40
2024-04-25T11:42:10.007Z,2.23
2024-04-25T11:44:37.221Z,3.70
2024-04-25T11:47:04.425Z,3.13
2024-04-25T11:49:32.364Z,2.53
2024-04-25T11:51:59.766Z,2.30
2024-04-25T11:54:26.977Z,4.20
2024-04-25T11:56:55.844Z,3.08
2024-04-25T11:59:23.189Z,2.90
2024-04-25T12:01:53.767Z,8.75
2024-04-25T12:04:22.147Z,2.35
2024-04-25T12:06:49.340Z,3.30
2024-04-25T12:09:16.326Z,2.97
2024-04-25T12:11:47.992Z,2.20
2024-04-25T12:14:17.862Z,2.65
2024-04-25T12:16:45.030Z,2.75
2024-04-25T12:19:12.135Z,2.75
2024-04-25T12:21:39.142Z,2.75
2024-04-25T12:24:06.535Z,1.95
2024-04-25T12:26:33.621Z,3.55
2024-04-25T12:29:00.751Z,3.38
2024-04-25T12:31:27.990Z,7.93
2024-04-25T12:33:56.681Z,2.90
2024-04-25T12:36:23.858Z,2.78
2024-04-25T12:38:51.215Z,2.80
2024-04-25T12:41:18.554Z,3.85
2024-04-25T12:43:46.091Z,2.38
2024-04-25T12:46:13.151Z,2.63
2024-04-25T12:48:40.410Z,3.17
2024-04-25T12:51:07.561Z,2.83
2024-04-25T12:53:35.170Z,4.55
2024-04-25T12:56:02.424Z,3.22
2024-04-25T12:58:29.563Z,4.65
2024-04-25T13:00:56.648Z,6.82
2024-04-25T13:03:25.716Z,6.85
2024-04-25T13:05:54.067Z,2.70
2024-04-25T13:08:21.229Z,8.13
2024-04-25T13:10:48.331Z,3.75
2024-04-25T13:13:18.003Z,2.47
2024-04-25T13:15:45.214Z,1.80
2024-04-25T13:18:12.630Z,4.85
2024-04-25T13:20:39.818Z,2.40
2024-04-25T13:23:06.915Z,3.47
2024-04-25T13:25:37.841Z,3.88
2024-04-25T13:28:07.791Z,15.35
2024-04-25T13:30:34.839Z,3.70
2024-04-25T13:33:02.221Z,4.55
2024-04-25T13:35:29.335Z,2.72
2024-04-25T13:37:58.744Z,2.30
2024-04-25T13:40:27.454Z,2.95
2024-04-25T13:42:54.567Z,2.08
2024-04-25T13:45:21.918Z,3.60
2024-04-25T13:47:49.285Z,2.80
2024-04-25T13:50:18.573Z,6.53
2024-04-25T13:52:47.269Z,1.90
2024-04-25T13:55:15.840Z,2.50
2024-04-25T13:57:43.184Z,8.68
2024-04-25T14:00:10.832Z,2.47
2024-04-25T14:02:40.739Z,3.05
2024-04-25T14:05:07.841Z,2.38
2024-04-25T14:07:34.831Z,2.42
2024-04-25T14:10:02.299Z,2.33
2024-04-25T14:12:30.043Z,2.70
2024-04-25T14:14:57.661Z,2.30
2024-04-25T14:17:25.004Z,2.10
2024-04-25T14:19:52.291Z,2.35
2024-04-25T14:22:19.437Z,2.40
2024-04-25T14:24:47.310Z,2.35
2024-04-25T14:27:32.903Z,2.42
2024-04-25T14:30:00.079Z,2.15
2024-04-25T14:32:27.510Z,2.53
2024-04-25T14:34:56.789Z,2.35
2024-04-25T14:37:24.866Z,4.22
2024-04-25T14:39:52.238Z,4.47
2024-04-25T14:42:19.694Z,1.95
2024-04-25T14:44:47.663Z,2.25
2024-04-25T14:47:14.889Z,2.40
2024-04-25T14:49:42.083Z,2.55
2024-04-25T14:52:09.097Z,2.47
2024-04-25T14:54:36.339Z,2.95
2024-04-25T14:57:03.934Z,1.92
2024-04-25T14:59:31.284Z,1.85
2024-04-25T15:01:58.401Z,2.28
2024-04-25T15:04:25.581Z,1.52
2024-04-25T15:06:52.642Z,5.88
2024-04-25T15:09:20.042Z,2.70
2024-04-25T15:12:02.322Z,3.97
2024-04-25T15:14:29.570Z,2.10
2024-04-25T15:16:56.598Z,2.50
2024-04-25T15:19:23.904Z,2.05
2024-04-25T15:21:50.850Z,3.00
2024-04-25T15:24:17.891Z,1.60
2024-04-25T15:26:44.903Z,8.07
2024-04-25T15:29:12.037Z,7.55
2024-04-25T15:31:39.386Z,5.07
2024-04-25T15:34:06.635Z,1.95
2024-04-25T15:36:33.657Z,2.95
2024-04-25T15:39:01.293Z,6.35
2024-04-25T15:41:28.795Z,4.13
2024-04-25T15:43:56.211Z,1.60
2024-04-25T15:46:23.294Z,2.47
2024-04-25T15:48:50.489Z,5.53
2024-04-25T15:51:17.600Z,4.75
2024-04-25T15:53:44.759Z,6.40
2024-04-25T15:56:12.049Z,3.05
2024-04-25T15:58:40.825Z,1.75
2024-04-25T16:01:09.126Z,1.48
2024-04-25T16:03:36.421Z,2.58
2024-04-25T16:06:04.742Z,1.83
2024-04-25T16:08:33.339Z,4.15
2024-04-25T16:11:00.586Z,1.73
2024-04-25T16:13:27.774Z,2.28
2024-04-25T16:15:56.907Z,4.65
2024-04-25T16:18:24.312Z,2.65
2024-04-25T16:20:51.863Z,1.40
2024-04-25T16:23:19.121Z,1.58
2024-04-25T16:25:46.171Z,2.17
2024-04-25T16:28:13.287Z,2.53
2024-04-25T16:30:40.340Z,3.60
2024-04-25T16:33:07.694Z,2.35
2024-04-25T16:35:34.675Z,2.50
2024-04-25T16:38:01.753Z,2.10
2024-04-25T16:40:29.725Z,1.33
2024-04-25T16:42:57.449Z,4.35
2024-04-25T16:45:26.530Z,4.97
2024-04-25T16:47:53.725Z,1.85
2024-04-25T16:50:22.335Z,2.78
2024-04-25T16:52:50.018Z,1.40
2024-04-25T16:55:16.979Z,2.55
2024-04-25T16:57:45.801Z,3.28
2024-04-25T17:00:14.393Z,2.28
2024-04-25T17:02:41.737Z,1.92
2024-04-25T17:05:11.045Z,2.40
2024-04-25T17:07:38.136Z,5.30
2024-04-25T17:10:06.653Z,1.70
2024-04-25T17:12:33.784Z,4.15
2024-04-25T17:15:01.004Z,2.72
2024-04-25T17:17:28.294Z,4.75
2024-04-25T17:19:55.379Z,3.55
2024-04-25T17:22:22.611Z,5.25
2024-04-25T17:24:49.662Z,3.22
2024-04-25T17:27:16.811Z,2.45
2024-04-25T17:29:43.859Z,4.05
2024-04-25T17:32:14.315Z,3.50
2024-04-25T17:34:41.901Z,4.68
2024-04-25T17:37:10.013Z,3.70
2024-04-25T17:39:37.292Z,3.38
2024-04-25T17:42:04.550Z,3.13
2024-04-25T17:44:31.995Z,3.20
2024-04-25T17:47:01.568Z,2.58
2024-04-25T17:49:28.653Z,2.65
2024-04-25T17:51:55.714Z,3.42
2024-04-25T17:54:22.724Z,2.55
2024-04-25T17:56:49.878Z,4.03
2024-04-25T17:59:17.049Z,3.42
2024-04-25T18:01:46.859Z,3.50
2024-04-25T18:04:13.998Z,3.55
2024-04-25T18:06:41.199Z,3.78
2024-04-25T18:09:09.267Z,3.95
2024-04-25T18:11:36.552Z,3.65
2024-04-25T18:14:03.891Z,6.43
2024-04-25T18:16:31.137Z,6.57
2024-04-25T18:18:58.861Z,4.35
2024-04-25T18:21:33.188Z,9.00
2024-04-25T18:24:03.038Z,4.00
2024-04-25T18:26:30.067Z,4.53
2024-04-25T18:28:57.218Z,7.07
2024-04-25T18:31:24.587Z,5.03
2024-04-25T18:33:51.961Z,6.18
2024-04-25T18:36:20.150Z,4.35
2024-04-25T18:38:47.841Z,4.57
2024-04-25T18:41:17.983Z,4.80
2024-04-25T18:43:46.562Z,3.58
2024-04-25T18:46:14.221Z,3.95
2024-04-25T18:48:41.681Z,4.90
2024-04-25T18:51:08.812Z,4.57
2024-04-25T18:53:35.874Z,4.30
2024-04-25T18:56:02.923Z,4.70
2024-04-25T18:58:30.052Z,4.18
2024-04-25T19:00:57.248Z,4.78
2024-04-25T19:03:24.618Z,7.72
2024-04-25T19:05:51.729Z,5.10
2024-04-25T19:08:18.799Z,7.13
2024-04-25T19:10:45.877Z,5.13
2024-04-25T19:13:16.770Z,5.97
2024-04-25T19:15:43.866Z,6.40
2024-04-25T19:18:14.769Z,6.13
2024-04-25T19:20:42.010Z,5.60
2024-04-25T19:23:09.041Z,5.47
2024-04-25T19:25:37.468Z,5.50
2024-04-25T19:28:04.825Z,4.80
2024-04-25T19:30:31.937Z,5.50
2024-04-25T19:32:59.053Z,5.32
2024-04-25T19:35:26.259Z,5.88
2024-04-25T19:37:56.066Z,5.38
2024-04-25T19:40:23.194Z,5.18
2024-04-25T19:42:50.396Z,6.13
2024-04-25T19:45:17.574Z,5.07
2024-04-25T19:47:44.712Z,7.68
2024-04-25T19:50:12.151Z,10.43
2024-04-25T19:52:39.780Z,6.53
2024-04-25T19:55:07.089Z,6.00
2024-04-25T19:57:34.150Z,7.18
2024-04-25T20:00:03.294Z,8.70
2024-04-25T20:02:32.102Z,7.70
2024-04-25T20:04:59.698Z,8.60
2024-04-25T20:07:28.153Z,8.38
2024-04-25T20:09:55.197Z,9.15
2024-04-25T20:12:22.446Z,7.80
2024-04-25T20:14:52.350Z,6.53
2024-04-25T20:17:39.660Z,4.82
2024-04-25T20:20:26.106Z,6.65
2024-04-25T20:22:53.536Z,6.18
2024-04-25T20:25:21.124Z,5.85
2024-04-25T20:27:48.546Z,6.50
2024-04-25T20:30:15.646Z,6.90
2024-04-25T20:32:44.217Z,8.63
2024-04-25T20:35:11.468Z,8.88
2024-04-25T20:37:38.629Z,8.00
2024-04-25T20:40:08.331Z,10.85
2024-04-25T20:42:35.359Z,9.38
2024-04-25T20:45:03.252Z,15.15
2024-04-25T20:47:31.232Z,10.50
2024-04-25T20:49:58.483Z,10.85
2024-04-25T20:52:25.862Z,27.40
2024-04-25T20:54:52.859Z,26.20
2024-04-25T20:57:19.934Z,19.00
2024-04-25T20:59:48.049Z,16.55
2024-04-25T21:02:15.690Z,17.55
2024-04-25T21:04:42.929Z,11.35
2024-04-25T21:07:10.406Z,14.75
2024-04-25T21:09:37.389Z,10.07
2024-04-25T21:12:04.629Z,8.52
2024-04-25T21:14:31.842Z,9.25
2024-04-25T21:16:59.019Z,9.90
2024-04-25T21:19:25.952Z,12.07
2024-04-25T21:21:53.042Z,10.88
2024-04-25T21:24:20.044Z,9.48
2024-04-25T21:26:48.134Z,9.50
2024-04-25T21:29:15.662Z,9.75
2024-04-25T21:31:44.045Z,10.35
2024-04-25T21:34:11.612Z,10.07
2024-04-25T21:36:39.907Z,10.38
2024-04-25T21:39:07.171Z,9.27
2024-04-25T21:41:46.903Z,9.55
2024-04-25T21:44:14.943Z,9.15
2024-04-25T21:46:43.286Z,10.07
2024-04-25T21:49:10.918Z,9.63
2024-04-25T21:51:45.920Z,9.18
2024-04-25T21:54:13.707Z,9.90
2024-04-25T21:56:40.846Z,10.57
2024-04-25T21:59:08.051Z,8.82
2024-04-25T22:01:35.337Z,9.05
2024-04-25T22:04:02.525Z,11.20
2024-04-25T22:06:29.567Z,9.73
2024-04-25T22:08:56.859Z,9.32
2024-04-25T22:11:23.978Z,10.65
2024-04-25T22:13:51.383Z,9.52
2024-04-25T22:16:18.371Z,9.73
2024-04-25T22:18:49.984Z,9.85
2024-04-25T22:21:18.183Z,9.57
2024-04-25T22:23:47.390Z,11.30
2024-04-25T22:26:14.876Z,10.75
2024-04-25T22:28:44.835Z,8.85
2024-04-25T22:31:11.953Z,10.55
2024-04-25T22:33:38.986Z,11.43
2024-04-25T22:36:10.049Z,10.52
2024-04-25T22:38:37.486Z,11.00
2024-04-25T22:41:04.581Z,10.15
2024-04-25T22:43:31.633Z,9.70
2024-04-25T22:45:58.642Z,10.85
2024-04-25T22:48:25.757Z,10.10
2024-04-25T22:50:52.980Z,10.13
2024-04-25T22:53:20.110Z,10.90
2024-04-25T22:55:48.441Z,9.90
2024-04-25T22:58:15.504Z,10.98
2024-04-25T23:00:42.435Z,10.50
2024-04-25T23:03:09.718Z,10.27
2024-04-25T23:05:36.718Z,12.57
2024-04-25T23:08:03.965Z,10.48
2024-04-25T23:10:31.881Z,10.85
2024-04-25T23:12:59.933Z,10.32
2024-04-25T23:15:26.958Z,11.98
2024-04-25T23:17:54.046Z,10.27
2024-04-25T23:20:21.118Z,10.90
2024-04-25T23:22:48.362Z,11.55
2024-04-25T23:25:15.315Z,10.88
2024-04-25T23:27:43.517Z,9.98
2024-04-25T23:30:10.669Z,10.77
2024-04-25T23:32:38.008Z,12.30
2024-04-25T23:35:06.027Z,10.52
2024-04-25T23:37:33.042Z,10.65
2024-04-25T23:40:00.732Z,10.48
2024-04-25T23:42:27.810Z,10.95
2024-04-25T23:44:54.896Z,13.45
2024-04-25T23:47:21.976Z,16.00
2024-04-25T23:49:50.387Z,10.90
2024-04-25T23:52:18.037Z,11.88
2024-04-25T23:54:44.933Z,11.90
2024-04-25T23:57:12.038Z,12.02
2024-04-25T23:59:39.021Z,11.07
