createdAt,value
2023-05-21T00:00:22.493Z,4.10
2023-05-21T00:03:14.296Z,3.90
2023-05-21T00:05:47.924Z,3.40
2023-05-21T00:08:16.776Z,3.60
2023-05-21T00:10:45.202Z,4.80
2023-05-21T00:13:13.460Z,4.50
2023-05-21T00:15:41.798Z,4.10
2023-05-21T00:18:11.053Z,4.20
2023-05-21T00:20:41.853Z,3.80
2023-05-21T00:23:10.683Z,3.90
2023-05-21T00:25:38.886Z,4.20
2023-05-21T00:28:07.149Z,3.70
2023-05-21T00:30:35.331Z,3.20
2023-05-21T00:33:04.295Z,3.60
2023-05-21T00:35:35.310Z,3.20
2023-05-21T00:38:04.829Z,3.80
2023-05-21T00:40:34.671Z,4.20
2023-05-21T00:43:03.539Z,3.80
2023-05-21T00:45:31.750Z,3.90
2023-05-21T00:48:00.181Z,3.60
2023-05-21T00:50:30.686Z,3.80
2023-05-21T00:52:59.979Z,3.50
2023-05-21T00:55:28.272Z,3.70
2023-05-21T00:57:56.534Z,4.50
2023-05-21T01:00:26.857Z,4.00
2023-05-21T01:02:55.480Z,3.90
2023-05-21T01:05:24.140Z,4.20
2023-05-21T01:07:58.649Z,3.80
2023-05-21T01:10:28.627Z,4.40
2023-05-21T01:12:59.472Z,4.20
2023-05-21T01:15:29.113Z,4.00
2023-05-21T01:17:57.705Z,4.00
2023-05-21T01:20:27.941Z,3.80
2023-05-21T01:22:56.968Z,4.00
2023-05-21T01:25:26.161Z,3.70
2023-05-21T01:27:54.566Z,3.50
2023-05-21T01:30:25.028Z,4.40
2023-05-21T01:32:59.508Z,4.10
2023-05-21T01:35:43.128Z,4.30
2023-05-21T01:38:27.972Z,3.70
2023-05-21T01:41:06.309Z,3.50
2023-05-21T01:43:39.932Z,4.10
2023-05-21T01:46:13.162Z,4.00
2023-05-21T01:48:43.189Z,3.90
2023-05-21T01:51:12.308Z,3.80
2023-05-21T01:53:41.426Z,4.30
2023-05-21T01:56:11.591Z,4.90
2023-05-21T01:58:40.472Z,4.40
2023-05-21T02:01:09.018Z,4.30
2023-05-21T02:03:37.290Z,4.30
2023-05-21T02:06:05.649Z,4.10
2023-05-21T02:08:33.812Z,4.40
2023-05-21T02:11:02.028Z,3.80
2023-05-21T02:13:30.566Z,4.60
2023-05-21T02:15:59.169Z,4.70
2023-05-21T02:18:29.490Z,4.70
2023-05-21T02:20:58.009Z,5.10
2023-05-21T02:23:26.392Z,4.90
2023-05-21T02:25:54.722Z,4.90
2023-05-21T02:28:24.061Z,4.60
2023-05-21T02:30:52.580Z,5.20
2023-05-21T02:33:22.085Z,5.00
2023-05-21T02:35:50.312Z,4.90
2023-05-21T02:38:19.662Z,4.20
2023-05-21T02:40:48.042Z,4.60
2023-05-21T02:43:16.440Z,3.80
2023-05-21T02:45:45.061Z,4.40
2023-05-21T02:48:14.697Z,4.20
2023-05-21T02:50:43.253Z,4.00
2023-05-21T02:53:11.498Z,5.30
2023-05-21T02:55:39.894Z,4.70
2023-05-21T02:58:08.184Z,4.30
2023-05-21T03:00:36.384Z,4.90
2023-05-21T03:03:05.258Z,4.50
2023-05-21T03:05:33.927Z,4.50
2023-05-21T03:08:02.292Z,4.60
2023-05-21T03:10:30.907Z,4.80
2023-05-21T03:12:59.103Z,5.30
2023-05-21T03:15:34.382Z,5.00
2023-05-21T03:18:03.202Z,4.60
2023-05-21T03:20:33.007Z,4.40
2023-05-21T03:23:04.529Z,4.90
2023-05-21T03:25:32.973Z,4.60
2023-05-21T03:28:01.447Z,4.50
2023-05-21T03:30:59.914Z,4.40
2023-05-21T03:33:31.253Z,4.90
2023-05-21T03:36:00.941Z,4.80
2023-05-21T03:38:31.227Z,4.60
2023-05-21T03:40:59.411Z,4.50
2023-05-21T03:43:29.871Z,4.40
2023-05-21T03:45:58.326Z,4.70
2023-05-21T03:48:46.522Z,3.90
2023-05-21T03:51:16.256Z,5.10
2023-05-21T03:53:45.264Z,5.00
2023-05-21T03:56:14.270Z,5.10
2023-05-21T03:58:42.749Z,4.80
2023-05-21T04:01:11.280Z,4.70
2023-05-21T04:03:40.881Z,4.40
2023-05-21T04:06:10.525Z,4.50
2023-05-21T04:08:40.140Z,4.70
2023-05-21T04:11:09.560Z,5.00
2023-05-21T04:13:38.755Z,4.40
2023-05-21T04:16:09.601Z,5.10
2023-05-21T04:18:38.152Z,4.50
2023-05-21T04:21:07.000Z,5.10
2023-05-21T04:23:36.941Z,5.50
2023-05-21T04:26:09.264Z,5.50
2023-05-21T04:28:42.558Z,4.90
2023-05-21T04:31:13.218Z,5.50
2023-05-21T04:33:46.107Z,4.90
2023-05-21T04:36:17.583Z,4.80
2023-05-21T04:38:45.974Z,5.20
2023-05-21T04:41:15.119Z,6.20
2023-05-21T04:43:44.276Z,5.00
2023-05-21T04:46:13.411Z,5.70
2023-05-21T04:48:42.426Z,6.40
2023-05-21T04:51:10.655Z,5.50
2023-05-21T04:53:39.219Z,5.10
2023-05-21T04:56:08.549Z,6.40
2023-05-21T04:58:40.740Z,5.50
2023-05-21T05:01:09.341Z,5.90
2023-05-21T05:03:40.670Z,6.90
2023-05-21T05:06:09.139Z,6.40
2023-05-21T05:08:37.448Z,6.00
2023-05-21T05:11:05.797Z,6.80
2023-05-21T05:13:35.330Z,5.20
2023-05-21T05:16:03.706Z,5.40
2023-05-21T05:18:34.172Z,5.90
2023-05-21T05:21:03.969Z,6.00
2023-05-21T05:23:33.251Z,7.00
2023-05-21T05:26:01.456Z,6.20
2023-05-21T05:28:30.018Z,6.30
2023-05-21T05:30:58.337Z,5.70
2023-05-21T05:33:27.526Z,6.30
2023-05-21T05:35:56.300Z,6.30
2023-05-21T05:38:24.562Z,6.40
2023-05-21T05:40:52.962Z,5.30
2023-05-21T05:43:22.384Z,6.00
2023-05-21T05:45:51.438Z,6.40
2023-05-21T05:48:20.754Z,5.80
2023-05-21T05:50:49.221Z,6.00
2023-05-21T05:53:17.559Z,6.40
2023-05-21T05:55:45.923Z,5.60
2023-05-21T05:58:15.055Z,6.40
2023-05-21T06:00:58.142Z,5.20
2023-05-21T06:03:28.771Z,5.50
2023-05-21T06:05:58.000Z,5.00
2023-05-21T06:08:27.352Z,5.80
2023-05-21T06:10:55.565Z,5.80
2023-05-21T06:13:24.878Z,5.50
2023-05-21T06:15:53.860Z,5.40
2023-05-21T06:18:22.130Z,5.10
2023-05-21T06:20:50.484Z,6.00
2023-05-21T06:23:21.961Z,5.20
2023-05-21T06:25:50.796Z,6.50
2023-05-21T06:28:20.049Z,5.30
2023-05-21T06:30:49.410Z,5.40
2023-05-21T06:33:19.294Z,5.10
2023-05-21T06:35:47.885Z,5.30
2023-05-21T06:38:16.360Z,5.80
2023-05-21T06:40:47.654Z,5.90
2023-05-21T06:43:21.976Z,4.70
2023-05-21T06:46:09.637Z,5.30
2023-05-21T06:48:44.258Z,4.70
2023-05-21T06:51:12.922Z,5.00
2023-05-21T06:53:41.756Z,4.90
2023-05-21T06:56:10.077Z,6.20
2023-05-21T06:58:42.109Z,5.30
2023-05-21T07:01:12.002Z,5.50
2023-05-21T07:03:40.827Z,4.90
2023-05-21T07:06:09.779Z,5.20
2023-05-21T07:08:38.393Z,5.10
2023-05-21T07:11:06.861Z,5.80
2023-05-21T07:13:36.366Z,5.70
2023-05-21T07:16:05.157Z,5.10
2023-05-21T07:18:34.264Z,5.80
2023-05-21T07:21:02.805Z,5.50
2023-05-21T07:23:31.546Z,5.90
2023-05-21T07:25:59.730Z,6.10
2023-05-21T07:28:27.945Z,5.30
2023-05-21T07:30:56.481Z,4.90
2023-05-21T07:33:29.601Z,5.30
2023-05-21T07:35:59.028Z,5.30
2023-05-21T07:38:27.438Z,5.60
2023-05-21T07:40:57.010Z,5.10
2023-05-21T07:43:25.439Z,4.90
2023-05-21T07:45:54.481Z,6.00
2023-05-21T07:48:23.090Z,5.30
2023-05-21T07:50:54.830Z,5.40
2023-05-21T07:53:23.170Z,5.80
2023-05-21T07:55:51.633Z,5.40
2023-05-21T07:58:25.989Z,5.00
2023-05-21T08:00:55.140Z,4.90
2023-05-21T08:03:23.507Z,5.40
2023-05-21T08:05:52.210Z,5.20
2023-05-21T08:08:22.243Z,5.30
2023-05-21T08:10:52.615Z,6.00
2023-05-21T08:13:25.037Z,5.30
2023-05-21T08:15:53.741Z,4.80
2023-05-21T08:18:24.030Z,5.00
2023-05-21T08:20:53.239Z,4.70
2023-05-21T08:23:22.161Z,5.30
2023-05-21T08:25:53.708Z,4.90
2023-05-21T08:28:23.688Z,5.60
2023-05-21T08:30:53.664Z,5.30
2023-05-21T08:33:23.546Z,5.10
2023-05-21T08:35:51.905Z,4.80
2023-05-21T08:38:30.096Z,5.00
2023-05-21T08:41:27.149Z,5.50
2023-05-21T08:43:57.881Z,4.80
2023-05-21T08:46:32.560Z,4.90
2023-05-21T08:51:31.694Z,5.10
2023-05-21T08:54:01.964Z,4.70
2023-05-21T08:56:33.166Z,4.60
2023-05-21T08:59:02.961Z,4.90
2023-05-21T09:01:38.581Z,5.30
2023-05-21T09:04:28.985Z,5.10
2023-05-21T09:06:58.228Z,4.60
2023-05-21T09:09:54.968Z,4.80
2023-05-21T09:12:28.498Z,4.90
2023-05-21T09:15:00.424Z,5.30
2023-05-21T09:17:33.553Z,4.90
2023-05-21T09:20:15.364Z,6.10
2023-05-21T09:22:51.762Z,4.50
2023-05-21T09:25:28.467Z,5.50
2023-05-21T09:27:59.637Z,4.20
2023-05-21T09:30:31.139Z,4.60
2023-05-21T09:33:01.782Z,5.00
2023-05-21T09:35:36.225Z,4.90
2023-05-21T09:38:09.710Z,4.00
2023-05-21T09:40:48.165Z,4.80
2023-05-21T09:43:17.538Z,5.00
2023-05-21T09:45:52.850Z,5.00
2023-05-21T09:48:41.069Z,4.80
2023-05-21T09:51:13.431Z,5.50
2023-05-21T09:53:52.531Z,5.00
2023-05-21T09:56:25.205Z,4.50
2023-05-21T09:58:57.986Z,4.80
2023-05-21T10:01:26.593Z,4.50
2023-05-21T10:03:57.332Z,5.20
2023-05-21T10:06:33.902Z,5.00
2023-05-21T10:09:10.733Z,4.70
2023-05-21T10:11:41.879Z,4.10
2023-05-21T10:14:19.930Z,4.90
2023-05-21T10:16:50.593Z,4.70
2023-05-21T10:19:20.610Z,5.10
2023-05-21T10:21:52.525Z,5.00
2023-05-21T10:24:22.461Z,5.00
2023-05-21T10:26:52.946Z,5.10
2023-05-21T10:29:25.586Z,5.80
2023-05-21T10:31:53.947Z,4.20
2023-05-21T10:34:25.179Z,4.60
2023-05-21T10:36:55.684Z,4.80
2023-05-21T10:39:25.807Z,4.20
2023-05-21T10:42:23.697Z,4.70
2023-05-21T10:45:04.753Z,5.10
2023-05-21T10:48:10.133Z,4.60
2023-05-21T10:50:57.489Z,5.70
2023-05-21T10:53:40.124Z,4.90
2023-05-21T10:56:48.632Z,5.70
2023-05-21T10:59:33.610Z,4.20
2023-05-21T11:02:04.153Z,4.20
2023-05-21T11:04:33.154Z,4.50
2023-05-21T11:07:02.342Z,3.60
2023-05-21T11:09:30.927Z,3.80
2023-05-21T11:12:01.145Z,5.30
2023-05-21T11:14:39.953Z,4.10
2023-05-21T11:17:44.756Z,4.60
2023-05-21T11:20:14.504Z,4.50
2023-05-21T11:22:42.909Z,4.40
2023-05-21T11:25:12.763Z,4.60
2023-05-21T11:27:43.471Z,4.80
2023-05-21T11:30:17.418Z,4.60
2023-05-21T11:33:07.804Z,5.10
2023-05-21T11:35:59.471Z,4.20
2023-05-21T11:38:31.868Z,4.30
2023-05-21T11:41:03.788Z,4.00
2023-05-21T11:43:32.078Z,4.80
2023-05-21T11:46:00.735Z,4.00
2023-05-21T11:48:32.619Z,4.40
2023-05-21T11:51:01.205Z,5.40
2023-05-21T11:53:31.780Z,5.00
2023-05-21T11:56:02.793Z,6.30
2023-05-21T11:58:31.962Z,4.20
2023-05-21T12:01:00.093Z,3.90
2023-05-21T12:03:30.682Z,4.10
2023-05-21T12:06:06.893Z,4.50
2023-05-21T12:08:38.493Z,4.40
2023-05-21T12:11:06.854Z,4.50
2023-05-21T12:13:35.094Z,4.50
2023-05-21T12:16:05.886Z,3.90
2023-05-21T12:18:37.394Z,4.60
2023-05-21T12:21:05.686Z,4.60
2023-05-21T12:23:33.933Z,4.10
2023-05-21T12:26:03.657Z,4.30
2023-05-21T12:28:32.276Z,4.40
2023-05-21T12:31:01.073Z,5.00
2023-05-21T12:33:36.054Z,5.20
2023-05-21T12:36:04.621Z,5.10
2023-05-21T12:38:32.890Z,5.20
2023-05-21T12:41:07.014Z,5.00
2023-05-21T12:43:35.981Z,5.10
2023-05-21T12:46:05.689Z,5.50
2023-05-21T12:48:36.174Z,4.80
2023-05-21T12:51:04.447Z,5.20
2023-05-21T12:53:39.154Z,4.80
2023-05-21T12:56:11.488Z,4.80
2023-05-21T12:58:41.362Z,5.00
2023-05-21T13:01:11.274Z,5.10
2023-05-21T13:03:47.752Z,5.50
2023-05-21T13:06:15.981Z,5.20
2023-05-21T13:08:45.027Z,5.20
2023-05-21T13:11:13.291Z,5.80
2023-05-21T13:13:41.538Z,5.60
2023-05-21T13:16:09.846Z,5.90
2023-05-21T13:18:40.788Z,5.30
2023-05-21T13:21:08.939Z,5.90
2023-05-21T13:23:37.777Z,5.90
2023-05-21T13:26:07.118Z,5.20
2023-05-21T13:28:37.251Z,5.90
2023-05-21T13:31:05.807Z,5.10
2023-05-21T13:33:34.235Z,6.00
2023-05-21T13:36:03.060Z,5.40
2023-05-21T13:38:31.973Z,5.70
2023-05-21T13:41:00.302Z,5.30
2023-05-21T13:43:29.712Z,5.70
2023-05-21T13:45:58.188Z,4.50
2023-05-21T13:48:26.401Z,6.10
2023-05-21T13:50:54.651Z,6.40
2023-05-21T13:53:22.808Z,6.90
2023-05-21T13:55:51.050Z,5.90
2023-05-21T13:58:20.277Z,5.30
2023-05-21T14:00:48.689Z,6.80
2023-05-21T14:03:17.176Z,5.60
2023-05-21T14:05:45.903Z,6.80
2023-05-21T14:08:14.577Z,5.80
2023-05-21T14:10:44.085Z,5.60
2023-05-21T14:13:19.755Z,5.50
2023-05-21T14:15:48.661Z,6.00
2023-05-21T14:18:16.904Z,5.70
2023-05-21T14:20:47.253Z,5.40
2023-05-21T14:23:15.768Z,5.50
2023-05-21T14:25:43.943Z,6.20
2023-05-21T14:28:12.144Z,5.30
2023-05-21T14:30:40.444Z,7.20
2023-05-21T14:33:09.978Z,5.80
2023-05-21T14:35:38.548Z,5.90
2023-05-21T14:38:07.102Z,6.50
2023-05-21T14:40:36.132Z,6.10
2023-05-21T14:43:05.983Z,6.60
2023-05-21T14:45:35.748Z,6.50
2023-05-21T14:48:11.891Z,6.10
2023-05-21T14:50:41.617Z,6.70
2023-05-21T14:53:12.157Z,6.30
2023-05-21T14:55:40.643Z,5.60
2023-05-21T14:58:09.521Z,6.00
2023-05-21T15:00:39.872Z,7.00
2023-05-21T15:03:10.121Z,6.70
2023-05-21T15:05:39.243Z,6.30
2023-05-21T15:08:10.057Z,6.00
2023-05-21T15:10:39.426Z,5.40
2023-05-21T15:13:10.178Z,5.40
2023-05-21T15:15:38.627Z,5.00
2023-05-21T15:18:07.416Z,5.40
2023-05-21T15:20:35.868Z,5.50
2023-05-21T15:23:16.239Z,5.80
2023-05-21T15:25:46.446Z,5.30
2023-05-21T15:28:14.763Z,6.20
2023-05-21T15:30:43.226Z,5.70
2023-05-21T15:33:11.868Z,5.50
2023-05-21T15:35:41.459Z,5.70
2023-05-21T15:38:11.481Z,5.30
2023-05-21T15:40:42.185Z,5.10
2023-05-21T15:43:11.068Z,6.10
2023-05-21T15:45:39.757Z,5.50
2023-05-21T15:48:08.419Z,6.50
2023-05-21T15:50:37.889Z,6.00
2023-05-21T15:53:07.543Z,6.20
2023-05-21T15:55:36.060Z,6.40
2023-05-21T15:58:06.327Z,5.40
2023-05-21T16:00:35.104Z,5.70
2023-05-21T16:03:06.878Z,5.10
2023-05-21T16:05:35.339Z,6.00
2023-05-21T16:08:04.163Z,6.00
2023-05-21T16:10:33.764Z,6.40
2023-05-21T16:13:01.941Z,6.40
2023-05-21T16:15:32.546Z,7.90
2023-05-21T16:18:01.409Z,7.50
2023-05-21T16:20:31.244Z,5.00
2023-05-21T16:22:59.529Z,6.30
2023-05-21T16:25:27.741Z,5.00
2023-05-21T16:27:55.926Z,6.60
2023-05-21T16:30:24.220Z,6.10
2023-05-21T16:32:52.362Z,6.20
2023-05-21T16:35:20.888Z,4.90
2023-05-21T16:37:49.723Z,5.70
2023-05-21T16:40:17.921Z,6.60
2023-05-21T16:42:46.322Z,4.90
2023-05-21T16:45:20.578Z,5.50
2023-05-21T16:47:49.573Z,5.20
2023-05-21T16:50:19.570Z,5.00
2023-05-21T16:52:48.495Z,5.60
2023-05-21T16:55:19.594Z,4.70
2023-05-21T16:57:48.210Z,5.10
2023-05-21T17:00:16.886Z,5.40
2023-05-21T17:02:45.213Z,5.70
2023-05-21T17:05:13.677Z,5.60
2023-05-21T17:07:41.977Z,4.10
2023-05-21T17:10:10.682Z,5.00
2023-05-21T17:12:39.372Z,4.50
2023-05-21T17:15:08.405Z,5.60
2023-05-21T17:17:36.759Z,4.80
2023-05-21T17:20:05.640Z,5.80
2023-05-21T17:22:33.893Z,7.90
2023-05-21T17:25:04.461Z,5.30
2023-05-21T17:27:33.069Z,5.20
2023-05-21T17:30:03.920Z,4.80
2023-05-21T17:32:32.477Z,5.10
2023-05-21T17:35:00.664Z,5.80
2023-05-21T17:37:29.246Z,5.40
2023-05-21T17:39:58.310Z,4.80
2023-05-21T17:42:27.444Z,4.90
2023-05-21T17:44:55.751Z,4.40
2023-05-21T17:47:26.585Z,5.20
2023-05-21T17:49:54.824Z,4.40
2023-05-21T17:52:22.943Z,4.70
2023-05-21T17:54:51.636Z,4.50
2023-05-21T17:57:20.431Z,4.10
2023-05-21T17:59:48.605Z,4.10
2023-05-21T18:02:18.444Z,5.10
2023-05-21T18:04:46.795Z,4.40
2023-05-21T18:07:17.946Z,5.40
2023-05-21T18:09:46.077Z,4.60
2023-05-21T18:12:14.200Z,4.70
2023-05-21T18:14:44.188Z,4.90
2023-05-21T18:17:14.237Z,5.00
2023-05-21T18:19:42.493Z,5.90
2023-05-21T18:22:11.586Z,4.50
2023-05-21T18:24:39.972Z,4.70
2023-05-21T18:27:08.234Z,4.20
2023-05-21T18:29:37.168Z,4.80
2023-05-21T18:32:05.941Z,4.70
2023-05-21T18:34:34.430Z,5.00
2023-05-21T18:37:02.569Z,5.10
2023-05-21T18:39:30.805Z,5.40
2023-05-21T18:42:11.948Z,4.90
2023-05-21T18:44:41.756Z,5.00
2023-05-21T18:47:09.966Z,5.50
2023-05-21T18:49:39.666Z,5.30
2023-05-21T18:52:08.222Z,5.10
2023-05-21T18:54:37.662Z,5.00
2023-05-21T18:57:06.817Z,4.30
2023-05-21T18:59:35.049Z,4.80
2023-05-21T19:02:07.550Z,3.80
2023-05-21T19:04:35.865Z,4.30
2023-05-21T19:07:06.778Z,4.20
2023-05-21T19:09:38.028Z,4.00
2023-05-21T19:12:07.662Z,4.50
2023-05-21T19:14:36.247Z,4.30
2023-05-21T19:17:05.175Z,4.30
2023-05-21T19:19:34.665Z,4.20
2023-05-21T19:22:03.341Z,4.50
2023-05-21T19:24:31.591Z,4.10
2023-05-21T19:27:03.957Z,3.70
2023-05-21T19:29:32.754Z,4.20
2023-05-21T19:32:00.989Z,3.60
2023-05-21T19:34:29.248Z,3.80
2023-05-21T19:36:58.050Z,4.10
2023-05-21T19:39:26.313Z,4.30
2023-05-21T19:41:54.552Z,3.80
2023-05-21T19:44:22.709Z,4.40
2023-05-21T19:46:51.650Z,4.10
2023-05-21T19:49:20.154Z,4.50
2023-05-21T19:51:49.488Z,4.40
2023-05-21T19:54:18.804Z,5.40
2023-05-21T19:56:47.406Z,4.10
2023-05-21T19:59:18.875Z,4.30
2023-05-21T20:01:47.254Z,3.80
2023-05-21T20:04:15.600Z,4.00
2023-05-21T20:06:43.919Z,3.60
2023-05-21T20:09:13.508Z,4.00
2023-05-21T20:11:46.570Z,4.00
2023-05-21T20:14:14.844Z,3.90
2023-05-21T20:16:43.014Z,4.00
2023-05-21T20:19:11.397Z,3.60
2023-05-21T20:21:39.623Z,4.70
2023-05-21T20:24:08.794Z,4.30
2023-05-21T20:26:37.432Z,4.20
2023-05-21T20:29:06.729Z,4.40
2023-05-21T20:31:36.191Z,4.10
2023-05-21T20:34:09.171Z,5.30
2023-05-21T20:36:37.334Z,4.20
2023-05-21T20:39:06.424Z,4.20
2023-05-21T20:41:37.902Z,4.30
2023-05-21T20:44:06.979Z,3.90
2023-05-21T20:46:38.873Z,3.50
2023-05-21T20:49:09.929Z,4.10
2023-05-21T20:51:40.328Z,4.00
2023-05-21T20:54:10.656Z,3.60
2023-05-21T20:56:42.462Z,4.20
2023-05-21T20:59:12.205Z,3.70
2023-05-21T21:01:40.932Z,3.50
2023-05-21T21:04:10.134Z,5.00
2023-05-21T21:06:39.524Z,3.80
2023-05-21T21:09:08.703Z,3.60
2023-05-21T21:11:37.150Z,4.60
2023-05-21T21:14:05.512Z,6.10
2023-05-21T21:16:33.926Z,4.40
2023-05-21T21:19:02.336Z,4.20
2023-05-21T21:21:31.941Z,3.90
2023-05-21T21:24:00.312Z,4.90
2023-05-21T21:26:28.667Z,4.40
2023-05-21T21:28:57.202Z,4.10
2023-05-21T21:31:29.095Z,4.30
2023-05-21T21:34:00.322Z,3.80
2023-05-21T21:36:36.177Z,3.70
2023-05-21T21:41:32.897Z,4.50
2023-05-21T21:44:01.244Z,4.60
2023-05-21T21:46:29.634Z,5.00
2023-05-21T21:48:58.042Z,5.10
2023-05-21T21:51:26.363Z,4.50
2023-05-21T21:53:55.109Z,3.70
2023-05-21T21:56:24.248Z,4.40
2023-05-21T21:58:52.545Z,4.40
2023-05-21T22:01:20.934Z,4.00
2023-05-21T22:03:49.479Z,3.50
2023-05-21T22:06:20.951Z,3.50
2023-05-21T22:08:53.010Z,3.20
2023-05-21T22:13:57.569Z,2.70
2023-05-21T22:16:26.041Z,3.50
2023-05-21T22:18:54.445Z,3.00
2023-05-21T22:21:27.275Z,3.60
2023-05-21T22:23:56.246Z,3.90
2023-05-21T22:26:24.515Z,3.40
2023-05-21T22:29:00.003Z,3.00
2023-05-21T22:31:28.367Z,2.90
2023-05-21T22:33:56.679Z,3.30
2023-05-21T22:36:24.901Z,3.10
2023-05-21T22:38:53.185Z,3.60
2023-05-21T22:41:23.009Z,3.80
2023-05-21T22:43:52.387Z,3.40
2023-05-21T22:46:20.719Z,3.60
2023-05-21T22:48:48.888Z,4.40
2023-05-21T22:51:17.300Z,3.90
2023-05-21T22:53:45.903Z,3.10
2023-05-21T22:56:14.027Z,3.70
2023-05-21T22:58:42.214Z,3.70
2023-05-21T23:01:10.501Z,3.60
2023-05-21T23:03:38.763Z,3.80
2023-05-21T23:06:07.216Z,3.60
2023-05-21T23:08:36.394Z,4.20
2023-05-21T23:11:05.660Z,3.60
2023-05-21T23:13:33.859Z,3.40
2023-05-21T23:16:02.179Z,5.00
2023-05-21T23:18:30.470Z,4.00
2023-05-21T23:20:58.726Z,4.10
2023-05-21T23:23:26.959Z,4.40
2023-05-21T23:25:57.809Z,4.40
2023-05-21T23:28:26.619Z,4.30
2023-05-21T23:30:54.873Z,4.20
2023-05-21T23:33:23.101Z,3.90
2023-05-21T23:35:51.316Z,3.60
2023-05-21T23:38:19.448Z,3.80
2023-05-21T23:40:47.638Z,3.70
2023-05-21T23:43:15.955Z,3.70
2023-05-21T23:45:44.640Z,3.50
2023-05-21T23:48:14.898Z,3.80
2023-05-21T23:50:43.098Z,4.10
2023-05-21T23:53:11.326Z,4.20
2023-05-21T23:55:39.621Z,4.20
2023-05-21T23:58:07.863Z,4.40
