createdAt,value
2019-04-29T00:00:56.519Z,70.55
2019-04-29T00:03:28.350Z,70.33
2019-04-29T00:06:00.245Z,69.96
2019-04-29T00:08:32.020Z,69.66
2019-04-29T00:11:03.774Z,68.85
2019-04-29T00:13:35.660Z,68.03
2019-04-29T00:16:30.157Z,68.43
2019-04-29T00:19:20.347Z,69.63
2019-04-29T00:21:51.977Z,69.59
2019-04-29T00:24:23.790Z,69.27
2019-04-29T00:26:55.607Z,69.65
2019-04-29T00:29:30.263Z,69.22
2019-04-29T00:32:02.067Z,69.45
2019-04-29T00:34:33.800Z,70.08
2019-04-29T00:37:28.610Z,69.65
2019-04-29T00:40:28.146Z,69.70
2019-04-29T00:43:18.663Z,69.74
2019-04-29T00:45:50.232Z,70.09
2019-04-29T00:48:22.032Z,70.58
2019-04-29T00:50:53.790Z,70.37
2019-04-29T00:53:25.577Z,69.91
2019-04-29T00:55:57.839Z,69.89
2019-04-29T00:58:29.703Z,69.22
2019-04-29T01:01:01.788Z,69.45
2019-04-29T01:03:33.638Z,69.56
2019-04-29T01:06:05.303Z,70.03
2019-04-29T01:08:36.994Z,70.36
2019-04-29T01:11:08.777Z,70.62
2019-04-29T01:13:40.584Z,70.35
2019-04-29T01:16:12.310Z,69.92
2019-04-29T01:18:44.132Z,70.14
2019-04-29T01:21:15.825Z,70.44
2019-04-29T01:23:47.541Z,70.34
2019-04-29T01:26:38.039Z,70.69
2019-04-29T01:29:10.835Z,69.92
2019-04-29T01:31:42.729Z,70.41
2019-04-29T01:34:28.562Z,70.18
2019-04-29T01:37:00.423Z,69.93
2019-04-29T01:39:47.890Z,70.49
2019-04-29T01:42:23.592Z,71.57
2019-04-29T01:44:55.138Z,71.91
2019-04-29T01:47:26.895Z,73.76
2019-04-29T01:49:58.604Z,74.17
2019-04-29T01:52:30.277Z,74.07
2019-04-29T01:55:01.934Z,72.92
2019-04-29T01:57:33.767Z,72.82
2019-04-29T02:00:06.296Z,72.55
2019-04-29T02:02:38.184Z,73.22
2019-04-29T02:05:09.953Z,72.53
2019-04-29T02:07:41.545Z,74.71
2019-04-29T02:10:28.328Z,75.39
2019-04-29T02:12:59.962Z,76.85
2019-04-29T02:15:32.645Z,77.27
2019-04-29T02:18:04.453Z,76.91
2019-04-29T02:20:36.601Z,77.03
2019-04-29T02:23:26.913Z,76.88
2019-04-29T02:25:58.659Z,78.54
2019-04-29T02:28:30.219Z,79.85
2019-04-29T02:31:20.716Z,77.39
2019-04-29T02:33:52.379Z,78.35
2019-04-29T02:36:24.100Z,78.23
2019-04-29T02:39:08.025Z,78.58
2019-04-29T02:41:50.690Z,78.79
2019-04-29T02:44:22.262Z,78.40
2019-04-29T02:46:55.301Z,78.73
2019-04-29T02:49:26.927Z,77.66
2019-04-29T02:51:58.601Z,77.91
2019-04-29T02:54:30.611Z,78.12
2019-04-29T02:57:20.236Z,77.90
2019-04-29T02:59:54.760Z,78.43
2019-04-29T03:02:37.061Z,78.66
2019-04-29T03:05:17.497Z,78.81
2019-04-29T03:07:49.571Z,77.60
2019-04-29T03:10:21.275Z,76.64
2019-04-29T03:12:53.068Z,76.72
2019-04-29T03:15:32.480Z,77.45
2019-04-29T03:18:06.048Z,77.04
2019-04-29T03:21:15.175Z,77.10
2019-04-29T03:23:46.875Z,77.43
2019-04-29T03:26:18.614Z,78.05
2019-04-29T03:28:50.812Z,76.67
2019-04-29T03:31:23.364Z,76.60
2019-04-29T03:33:57.491Z,77.57
2019-04-29T03:36:29.694Z,77.67
2019-04-29T03:39:02.935Z,78.95
2019-04-29T03:41:39.142Z,79.32
2019-04-29T03:44:11.433Z,78.30
2019-04-29T03:46:44.140Z,77.72
2019-04-29T03:49:15.869Z,78.56
2019-04-29T03:51:48.169Z,78.94
2019-04-29T03:54:20.074Z,79.51
2019-04-29T03:56:54.262Z,78.71
2019-04-29T03:59:27.130Z,78.50
2019-04-29T04:02:17.612Z,79.24
2019-04-29T04:05:15.053Z,80.15
2019-04-29T04:07:56.976Z,79.93
2019-04-29T04:10:28.917Z,80.99
2019-04-29T04:13:00.438Z,81.47
2019-04-29T04:15:32.182Z,82.62
2019-04-29T04:18:26.000Z,78.94
2019-04-29T04:20:57.861Z,80.68
2019-04-29T04:23:29.524Z,79.22
2019-04-29T04:26:01.475Z,78.89
2019-04-29T04:28:33.166Z,78.12
2019-04-29T04:31:06.915Z,76.62
2019-04-29T04:33:39.564Z,75.86
2019-04-29T04:36:11.275Z,74.29
2019-04-29T04:38:43.040Z,73.39
2019-04-29T04:41:15.784Z,72.51
2019-04-29T04:43:48.433Z,72.28
2019-04-29T04:46:20.095Z,72.39
2019-04-29T04:48:52.328Z,71.56
2019-04-29T04:51:28.034Z,73.79
2019-04-29T04:54:00.017Z,67.72
2019-04-29T04:56:32.386Z,65.77
2019-04-29T04:59:04.156Z,65.86
2019-04-29T05:01:36.200Z,65.99
2019-04-29T05:04:10.762Z,65.03
2019-04-29T05:06:45.316Z,65.85
2019-04-29T05:09:17.510Z,65.94
2019-04-29T05:11:49.725Z,66.47
2019-04-29T05:14:21.405Z,66.47
2019-04-29T05:16:53.356Z,66.78
2019-04-29T05:19:27.356Z,66.60
2019-04-29T05:22:00.633Z,68.46
2019-04-29T05:24:32.340Z,68.58
2019-04-29T05:27:05.322Z,67.00
2019-04-29T05:29:37.006Z,66.96
2019-04-29T05:32:09.973Z,64.17
2019-04-29T05:34:46.465Z,65.07
2019-04-29T05:37:35.492Z,64.02
2019-04-29T05:40:07.758Z,65.41
2019-04-29T05:42:39.459Z,69.07
2019-04-29T05:45:32.975Z,65.31
2019-04-29T05:48:14.340Z,67.05
2019-04-29T05:50:57.614Z,65.19
2019-04-29T05:53:33.788Z,63.49
2019-04-29T05:56:07.060Z,60.08
2019-04-29T05:58:39.621Z,59.95
2019-04-29T06:01:17.194Z,64.46
2019-04-29T06:03:50.384Z,57.41
2019-04-29T06:06:22.892Z,58.47
2019-04-29T06:08:54.466Z,55.21
2019-04-29T06:11:26.745Z,58.92
2019-04-29T06:13:58.408Z,58.85
2019-04-29T06:16:30.458Z,55.94
2019-04-29T06:19:05.876Z,55.22
2019-04-29T06:21:37.190Z,53.50
2019-04-29T06:24:10.314Z,55.94
2019-04-29T06:26:43.797Z,50.87
2019-04-29T06:29:15.418Z,50.27
2019-04-29T06:31:47.126Z,50.13
2019-04-29T06:34:18.841Z,50.24
2019-04-29T06:36:50.614Z,51.39
2019-04-29T06:39:23.078Z,54.66
2019-04-29T06:41:55.873Z,51.67
2019-04-29T06:44:27.561Z,52.93
2019-04-29T06:46:59.202Z,46.78
2019-04-29T06:49:31.135Z,48.26
2019-04-29T06:52:03.952Z,46.68
2019-04-29T06:54:37.143Z,48.63
2019-04-29T06:57:09.765Z,49.53
2019-04-29T06:59:43.020Z,47.37
2019-04-29T07:02:16.095Z,49.89
2019-04-29T07:04:47.964Z,49.31
2019-04-29T07:07:22.299Z,48.40
2019-04-29T07:09:56.777Z,49.82
2019-04-29T07:12:27.769Z,49.90
2019-04-29T07:14:59.582Z,49.81
2019-04-29T07:17:31.237Z,51.54
2019-04-29T07:20:04.516Z,52.55
2019-04-29T07:22:36.188Z,50.73
2019-04-29T07:25:09.443Z,52.74
2019-04-29T07:27:44.227Z,52.86
2019-04-29T07:30:15.075Z,50.22
2019-04-29T07:32:48.932Z,44.72
2019-04-29T07:35:24.691Z,43.37
2019-04-29T07:37:57.476Z,41.61
2019-04-29T07:40:29.518Z,43.42
2019-04-29T07:43:02.943Z,42.50
2019-04-29T07:45:53.501Z,43.03
2019-04-29T07:48:25.765Z,42.64
2019-04-29T07:50:59.530Z,42.66
2019-04-29T07:53:38.716Z,42.37
2019-04-29T07:56:06.512Z,45.73
2019-04-29T07:58:38.887Z,46.19
2019-04-29T08:01:10.644Z,45.83
2019-04-29T08:03:44.092Z,46.17
2019-04-29T08:06:19.468Z,42.40
2019-04-29T08:08:55.068Z,48.67
2019-04-29T08:11:24.758Z,43.00
2019-04-29T08:13:56.659Z,44.32
2019-04-29T08:16:30.740Z,43.18
2019-04-29T08:19:09.497Z,44.87
2019-04-29T08:21:49.826Z,45.46
2019-04-29T08:24:22.638Z,43.59
2019-04-29T08:26:54.998Z,47.64
2019-04-29T08:29:30.848Z,46.12
2019-04-29T08:32:02.579Z,45.84
2019-04-29T08:34:34.593Z,50.45
2019-04-29T08:37:08.434Z,50.47
2019-04-29T08:39:40.584Z,47.76
2019-04-29T08:42:18.597Z,49.50
2019-04-29T08:45:21.108Z,50.42
2019-04-29T08:47:56.223Z,50.05
2019-04-29T08:50:28.898Z,47.60
2019-04-29T08:53:03.506Z,50.36
2019-04-29T08:55:37.096Z,46.84
2019-04-29T08:58:11.284Z,46.65
2019-04-29T09:00:44.050Z,47.10
2019-04-29T09:03:18.711Z,44.40
2019-04-29T09:06:04.425Z,43.85
2019-04-29T09:08:28.753Z,43.18
2019-04-29T09:11:00.209Z,41.68
2019-04-29T09:13:34.457Z,43.24
2019-04-29T09:16:06.839Z,45.53
2019-04-29T09:18:39.945Z,42.35
2019-04-29T09:21:12.616Z,41.06
2019-04-29T09:23:45.631Z,42.60
2019-04-29T09:26:27.663Z,39.25
2019-04-29T09:29:21.512Z,39.53
2019-04-29T09:31:55.150Z,38.75
2019-04-29T09:34:27.981Z,41.05
2019-04-29T09:37:04.134Z,42.02
2019-04-29T09:39:43.367Z,41.42
2019-04-29T09:42:35.259Z,40.24
2019-04-29T09:45:32.237Z,43.12
2019-04-29T09:48:06.701Z,41.10
2019-04-29T09:50:41.852Z,41.11
2019-04-29T09:53:14.139Z,38.87
2019-04-29T09:55:46.331Z,37.73
2019-04-29T09:58:21.334Z,40.91
2019-04-29T10:01:13.893Z,40.18
2019-04-29T10:04:01.683Z,39.78
2019-04-29T10:06:36.085Z,37.94
2019-04-29T10:09:11.892Z,40.23
2019-04-29T10:11:43.916Z,37.35
2019-04-29T10:14:15.991Z,41.02
2019-04-29T10:17:15.498Z,40.97
2019-04-29T10:20:17.521Z,40.59
2019-04-29T10:22:53.797Z,41.26
2019-04-29T10:25:25.734Z,42.14
2019-04-29T10:27:58.032Z,41.34
2019-04-29T10:30:32.542Z,41.91
2019-04-29T10:33:05.766Z,41.10
2019-04-29T10:35:40.794Z,43.13
2019-04-29T10:38:13.776Z,42.62
2019-04-29T10:41:07.663Z,45.55
2019-04-29T10:43:59.223Z,44.05
2019-04-29T10:46:54.189Z,43.00
2019-04-29T10:49:34.771Z,45.97
2019-04-29T10:52:07.815Z,43.84
2019-04-29T10:54:43.411Z,46.27
2019-04-29T10:57:17.380Z,44.59
2019-04-29T10:59:53.024Z,44.02
2019-04-29T11:02:44.830Z,45.01
2019-04-29T11:05:36.368Z,44.96
2019-04-29T11:08:24.341Z,45.10
2019-04-29T11:11:02.389Z,46.12
2019-04-29T11:13:34.374Z,44.98
2019-04-29T11:16:10.710Z,44.97
2019-04-29T11:21:14.746Z,45.24
2019-04-29T11:24:00.848Z,48.66
2019-04-29T11:26:44.543Z,45.96
2019-04-29T11:29:15.607Z,44.06
2019-04-29T11:31:54.088Z,42.66
2019-04-29T11:34:52.663Z,45.10
2019-04-29T11:37:24.075Z,44.49
2019-04-29T11:39:57.198Z,42.07
2019-04-29T11:42:31.834Z,45.97
2019-04-29T11:45:08.272Z,44.73
2019-04-29T11:47:42.141Z,43.82
2019-04-29T11:50:20.448Z,43.40
2019-04-29T11:52:55.514Z,43.65
2019-04-29T11:55:26.685Z,44.16
2019-04-29T11:58:04.499Z,44.76
2019-04-29T12:00:55.642Z,43.74
2019-04-29T12:03:37.555Z,44.04
2019-04-29T12:06:11.083Z,46.89
2019-04-29T12:08:43.704Z,46.72
2019-04-29T12:11:17.602Z,47.33
2019-04-29T12:14:08.127Z,47.29
2019-04-29T12:16:43.988Z,47.13
2019-04-29T12:19:26.810Z,47.73
2019-04-29T12:21:58.680Z,47.86
2019-04-29T12:24:31.367Z,47.88
2019-04-29T12:27:03.481Z,47.35
2019-04-29T12:29:35.958Z,45.59
2019-04-29T12:32:24.984Z,46.75
2019-04-29T12:35:32.072Z,47.23
2019-04-29T12:38:39.801Z,48.45
2019-04-29T12:41:29.819Z,50.61
2019-04-29T12:44:35.322Z,50.25
2019-04-29T12:47:26.240Z,52.73
2019-04-29T12:49:52.313Z,52.56
2019-04-29T12:52:25.803Z,54.44
2019-04-29T12:55:18.951Z,55.28
2019-04-29T12:57:35.898Z,55.06
2019-04-29T13:00:09.687Z,57.28
2019-04-29T13:03:04.035Z,58.73
2019-04-29T13:05:58.357Z,60.03
2019-04-29T13:08:33.971Z,60.41
2019-04-29T13:11:08.130Z,61.95
2019-04-29T13:13:40.404Z,62.37
2019-04-29T13:16:35.158Z,62.89
2019-04-29T13:19:29.677Z,64.32
2019-04-29T13:22:03.906Z,64.91
2019-04-29T13:24:38.505Z,65.66
2019-04-29T13:27:15.920Z,66.47
2019-04-29T13:29:42.821Z,67.37
2019-04-29T13:32:15.805Z,66.20
2019-04-29T13:34:50.210Z,67.29
2019-04-29T13:37:22.129Z,70.31
2019-04-29T13:39:55.676Z,69.79
2019-04-29T13:42:27.672Z,71.08
2019-04-29T13:45:07.900Z,72.94
2019-04-29T13:48:07.122Z,72.72
2019-04-29T13:50:44.426Z,74.87
2019-04-29T13:53:18.482Z,73.19
2019-04-29T13:56:10.058Z,73.69
2019-04-29T13:58:27.043Z,76.00
2019-04-29T14:01:27.649Z,76.12
2019-04-29T14:04:03.597Z,75.94
2019-04-29T14:06:36.761Z,78.58
2019-04-29T14:09:10.198Z,79.07
2019-04-29T14:11:42.859Z,76.79
2019-04-29T14:14:17.970Z,76.17
2019-04-29T14:16:49.559Z,77.27
2019-04-29T14:19:40.307Z,77.27
2019-04-29T14:21:55.001Z,76.92
2019-04-29T14:24:28.178Z,77.16
2019-04-29T14:26:59.742Z,75.46
2019-04-29T14:29:33.054Z,76.94
2019-04-29T14:32:05.937Z,77.11
2019-04-29T14:34:46.153Z,76.58
2019-04-29T14:37:23.499Z,77.35
2019-04-29T14:39:52.477Z,77.43
2019-04-29T14:42:57.396Z,77.84
2019-04-29T14:45:45.187Z,76.40
2019-04-29T14:48:42.697Z,75.52
2019-04-29T14:51:14.453Z,75.92
2019-04-29T14:53:56.280Z,76.69
2019-04-29T14:56:19.872Z,77.64
2019-04-29T14:59:05.756Z,76.46
2019-04-29T15:01:39.136Z,77.33
2019-04-29T15:04:18.253Z,78.65
2019-04-29T15:06:46.887Z,78.02
2019-04-29T15:09:20.068Z,81.18
2019-04-29T15:12:17.177Z,82.22
2019-04-29T15:14:59.217Z,80.31
2019-04-29T15:17:44.712Z,82.15
2019-04-29T15:20:34.630Z,81.64
2019-04-29T15:23:07.260Z,82.19
2019-04-29T15:25:39.830Z,82.82
2019-04-29T15:28:11.473Z,84.32
2019-04-29T15:30:44.261Z,83.99
2019-04-29T15:33:17.261Z,84.01
2019-04-29T15:35:49.633Z,83.63
2019-04-29T15:38:21.796Z,83.04
2019-04-29T15:40:53.480Z,86.15
2019-04-29T15:43:45.740Z,84.69
2019-04-29T15:46:00.295Z,86.32
2019-04-29T15:48:33.110Z,88.27
2019-04-29T15:51:09.189Z,89.95
2019-04-29T15:53:39.011Z,90.14
2019-04-29T15:56:27.789Z,89.60
2019-04-29T15:58:44.084Z,91.02
2019-04-29T16:01:26.909Z,90.68
2019-04-29T16:03:54.837Z,91.87
2019-04-29T16:06:44.463Z,89.86
2019-04-29T16:09:51.299Z,89.81
2019-04-29T16:12:15.689Z,90.69
2019-04-29T16:14:49.159Z,92.04
2019-04-29T16:17:21.181Z,91.95
2019-04-29T16:19:54.487Z,92.53
2019-04-29T16:22:26.112Z,92.02
2019-04-29T16:27:32.083Z,93.87
2019-04-29T16:30:04.000Z,93.72
2019-04-29T16:32:41.404Z,95.01
2019-04-29T16:35:28.805Z,95.85
2019-04-29T16:38:05.748Z,97.06
2019-04-29T16:40:39.427Z,99.84
2019-04-29T16:43:27.711Z,99.26
2019-04-29T16:46:06.396Z,98.60
2019-04-29T16:48:38.977Z,98.38
2019-04-29T16:51:14.464Z,98.58
2019-04-29T16:53:44.840Z,97.59
2019-04-29T16:56:17.643Z,97.06
2019-04-29T16:58:50.024Z,96.60
2019-04-29T17:01:21.947Z,96.32
2019-04-29T17:03:53.596Z,97.22
2019-04-29T17:06:25.567Z,99.77
2019-04-29T17:09:13.853Z,99.19
2019-04-29T17:11:50.461Z,100.00
2019-04-29T17:14:20.525Z,100.00
2019-04-29T17:16:52.344Z,98.98
2019-04-29T17:19:24.296Z,99.70
2019-04-29T17:22:23.634Z,100.00
2019-04-29T17:24:29.459Z,100.00
2019-04-29T17:27:15.731Z,100.00
2019-04-29T17:30:24.499Z,100.00
2019-04-29T17:33:26.482Z,100.00
2019-04-29T17:35:17.951Z,93.06
2019-04-29T17:35:49.373Z,100.00
2019-04-29T17:38:21.100Z,100.00
2019-04-29T17:40:53.353Z,100.00
2019-04-29T17:43:44.726Z,100.00
2019-04-29T17:46:38.227Z,100.00
2019-04-29T17:49:31.343Z,100.00
2019-04-29T17:52:06.725Z,100.00
2019-04-29T17:54:41.170Z,100.00
2019-04-29T17:57:36.576Z,100.00
2019-04-29T18:00:43.766Z,100.00
2019-04-29T18:03:41.244Z,100.00
2019-04-29T18:06:18.819Z,100.00
2019-04-29T18:08:52.434Z,100.00
2019-04-29T18:11:25.085Z,100.00
2019-04-29T18:13:58.133Z,100.00
2019-04-29T18:16:43.697Z,100.00
2019-04-29T18:19:21.112Z,100.00
2019-04-29T18:22:31.076Z,100.00
2019-04-29T18:25:30.692Z,100.00
2019-04-29T18:28:00.033Z,100.00
2019-04-29T18:30:35.769Z,100.00
2019-04-29T18:33:02.265Z,100.00
2019-04-29T18:35:35.464Z,100.00
2019-04-29T18:38:11.906Z,100.00
2019-04-29T18:40:42.260Z,100.00
2019-04-29T18:43:14.978Z,100.00
2019-04-29T18:45:56.202Z,100.00
2019-04-29T18:48:22.871Z,100.00
2019-04-29T18:50:56.897Z,100.00
2019-04-29T18:53:28.520Z,100.00
2019-04-29T18:56:00.395Z,100.00
2019-04-29T18:58:32.077Z,100.00
2019-04-29T19:01:05.315Z,100.00
2019-04-29T19:03:52.714Z,100.00
2019-04-29T19:06:24.515Z,100.00
2019-04-29T19:09:01.727Z,100.00
2019-04-29T19:11:32.713Z,100.00
2019-04-29T19:14:05.006Z,100.00
2019-04-29T19:16:39.371Z,100.00
2019-04-29T19:19:10.112Z,100.00
2019-04-29T19:21:43.014Z,100.00
2019-04-29T19:24:16.195Z,100.00
2019-04-29T19:26:48.725Z,100.00
2019-04-29T19:29:20.437Z,100.00
2019-04-29T19:31:52.283Z,100.00
2019-04-29T19:34:25.199Z,100.00
2019-04-29T19:36:59.413Z,100.00
2019-04-29T19:39:30.550Z,100.00
2019-04-29T19:42:02.386Z,100.00
2019-04-29T19:44:36.625Z,100.00
2019-04-29T19:47:10.969Z,100.00
2019-04-29T19:49:44.632Z,100.00
2019-04-29T19:52:19.071Z,100.00
2019-04-29T19:54:47.824Z,100.00
2019-04-29T19:57:19.608Z,100.00
2019-04-29T19:59:53.636Z,100.00
2019-04-29T20:02:25.918Z,100.00
2019-04-29T20:05:10.845Z,100.00
2019-04-29T20:07:44.401Z,100.00
2019-04-29T20:10:17.379Z,100.00
2019-04-29T20:12:53.350Z,100.00
2019-04-29T20:15:25.503Z,100.00
2019-04-29T20:18:23.584Z,100.00
2019-04-29T20:21:08.640Z,100.00
2019-04-29T20:23:36.165Z,100.00
2019-04-29T20:26:13.800Z,100.00
2019-04-29T20:28:38.986Z,100.00
2019-04-29T20:31:19.203Z,100.00
2019-04-29T20:33:46.795Z,100.00
2019-04-29T20:36:33.030Z,100.00
2019-04-29T20:38:51.292Z,100.00
2019-04-29T20:41:38.115Z,100.00
2019-04-29T20:43:56.664Z,100.00
2019-04-29T20:46:40.107Z,100.00
2019-04-29T20:49:03.516Z,100.00
2019-04-29T20:51:48.680Z,100.00
2019-04-29T20:54:19.636Z,100.00
2019-04-29T20:57:02.097Z,100.00
2019-04-29T20:59:25.870Z,100.00
2019-04-29T21:02:12.221Z,100.00
2019-04-29T21:04:45.792Z,100.00
2019-04-29T21:07:11.299Z,100.00
2019-04-29T21:09:43.110Z,100.00
2019-04-29T21:12:25.544Z,100.00
2019-04-29T21:15:00.470Z,100.00
2019-04-29T21:17:32.232Z,100.00
2019-04-29T21:20:04.011Z,100.00
2019-04-29T21:22:35.816Z,100.00
2019-04-29T21:25:08.734Z,100.00
2019-04-29T21:27:41.926Z,100.00
2019-04-29T21:30:13.959Z,100.00
2019-04-29T21:32:45.736Z,100.00
2019-04-29T21:35:39.443Z,100.00
2019-04-29T21:38:45.521Z,100.00
2019-04-29T21:41:25.507Z,100.00
2019-04-29T21:43:57.570Z,100.00
2019-04-29T21:46:29.672Z,100.00
2019-04-29T21:49:05.087Z,100.00
2019-04-29T21:51:35.894Z,100.00
2019-04-29T21:54:09.705Z,100.00
2019-04-29T21:56:46.462Z,100.00
2019-04-29T21:59:15.778Z,100.00
2019-04-29T22:01:48.360Z,100.00
2019-04-29T22:04:20.137Z,100.00
2019-04-29T22:06:51.959Z,100.00
2019-04-29T22:09:35.277Z,100.00
2019-04-29T22:11:57.747Z,100.00
2019-04-29T22:14:29.314Z,100.00
2019-04-29T22:17:01.024Z,100.00
2019-04-29T22:19:34.947Z,100.00
2019-04-29T22:22:06.271Z,100.00
2019-04-29T22:24:39.064Z,100.00
2019-04-29T22:27:10.990Z,100.00
2019-04-29T22:29:42.778Z,100.00
2019-04-29T22:32:19.098Z,100.00
2019-04-29T22:34:49.543Z,100.00
2019-04-29T22:37:21.555Z,100.00
2019-04-29T22:39:53.811Z,100.00
2019-04-29T22:42:42.672Z,100.00
2019-04-29T22:45:14.577Z,100.00
2019-04-29T22:47:46.372Z,100.00
2019-04-29T22:50:18.662Z,100.00
2019-04-29T22:52:50.409Z,100.00
2019-04-29T22:55:22.001Z,100.00
2019-04-29T22:57:55.449Z,100.00
2019-04-29T23:00:32.789Z,100.00
2019-04-29T23:03:03.469Z,100.00
2019-04-29T23:05:35.645Z,100.00
2019-04-29T23:08:08.518Z,100.00
2019-04-29T23:10:40.187Z,100.00
2019-04-29T23:13:11.938Z,100.00
2019-04-29T23:15:45.537Z,100.00
2019-04-29T23:18:24.552Z,100.00
2019-04-29T23:21:16.547Z,100.00
2019-04-29T23:23:55.191Z,100.00
2019-04-29T23:26:26.954Z,100.00
2019-04-29T23:28:59.405Z,100.00
2019-04-29T23:31:33.187Z,100.00
2019-04-29T23:34:05.786Z,100.00
2019-04-29T23:36:37.469Z,100.00
2019-04-29T23:39:09.228Z,100.00
2019-04-29T23:41:41.250Z,100.00
2019-04-29T23:44:12.916Z,100.00
2019-04-29T23:46:47.314Z,100.00
2019-04-29T23:49:18.054Z,100.00
2019-04-29T23:51:49.650Z,100.00
2019-04-29T23:54:21.399Z,100.00
2019-04-29T23:57:23.776Z,100.00
