createdAt,value
2016-10-04T00:00:22.917Z,1018.54
2016-10-04T00:01:22.685Z,1018.53
2016-10-04T00:02:23.132Z,1018.56
2016-10-04T00:03:23.093Z,1018.53
2016-10-04T00:04:22.982Z,1018.54
2016-10-04T00:05:23.365Z,1018.55
2016-10-04T00:06:22.918Z,1018.59
2016-10-04T00:07:23.141Z,1018.6
2016-10-04T00:08:23.150Z,1018.57
2016-10-04T00:09:23.255Z,1018.58
2016-10-04T00:10:23.815Z,1018.59
2016-10-04T00:11:23.413Z,1018.61
2016-10-04T00:12:22.885Z,1018.62
2016-10-04T00:13:24.289Z,1018.6
2016-10-04T00:14:23.099Z,1018.61
2016-10-04T00:15:23.212Z,1018.63
2016-10-04T00:16:22.993Z,1018.63
2016-10-04T00:17:23.288Z,1018.69
2016-10-04T00:18:24.298Z,1018.7
2016-10-04T00:19:23.293Z,1018.68
2016-10-04T00:20:23.302Z,1018.72
2016-10-04T00:21:23.518Z,1018.73
2016-10-04T00:22:23.134Z,1018.74
2016-10-04T00:23:23.331Z,1018.78
2016-10-04T00:24:23.345Z,1018.8
2016-10-04T00:25:23.187Z,1018.79
2016-10-04T00:26:23.257Z,1018.79
2016-10-04T00:27:23.627Z,1018.78
2016-10-04T00:28:23.254Z,1018.81
2016-10-04T00:29:23.469Z,1018.78
2016-10-04T00:30:24.069Z,1018.77
2016-10-04T00:31:24.006Z,1018.81
2016-10-04T00:32:23.293Z,1018.76
2016-10-04T00:33:23.588Z,1018.81
2016-10-04T00:34:23.421Z,1018.83
2016-10-04T00:35:23.655Z,1018.85
2016-10-04T00:36:23.535Z,1018.89
2016-10-04T00:37:23.774Z,1018.91
2016-10-04T00:38:23.406Z,1018.9
2016-10-04T00:39:23.614Z,1018.89
2016-10-04T00:40:23.819Z,1018.87
2016-10-04T00:41:23.664Z,1018.88
2016-10-04T00:42:23.475Z,1018.88
2016-10-04T00:43:23.702Z,1018.88
2016-10-04T00:44:23.936Z,1018.89
2016-10-04T00:45:23.753Z,1018.84
2016-10-04T00:46:23.717Z,1018.85
2016-10-04T00:47:23.905Z,1018.9
2016-10-04T00:48:23.511Z,1018.89
2016-10-04T00:49:24.045Z,1018.9
2016-10-04T00:50:23.703Z,1018.94
2016-10-04T00:51:23.661Z,1018.94
2016-10-04T00:52:23.831Z,1018.93
2016-10-04T00:53:23.891Z,1018.94
2016-10-04T00:54:24.166Z,1018.9
2016-10-04T00:55:23.834Z,1018.92
2016-10-04T00:56:24.440Z,1018.91
2016-10-04T00:57:23.675Z,1018.92
2016-10-04T00:58:24.252Z,1018.91
2016-10-04T00:59:23.864Z,1018.9
2016-10-04T01:00:23.903Z,1018.92
2016-10-04T01:01:24.056Z,1018.89
2016-10-04T01:02:23.745Z,1018.89
2016-10-04T01:03:24.009Z,1018.94
2016-10-04T01:04:24.324Z,1018.92
2016-10-04T01:05:24.502Z,1018.94
2016-10-04T01:06:24.215Z,1018.91
2016-10-04T01:07:24.495Z,1018.98
2016-10-04T01:08:24.503Z,1018.98
2016-10-04T01:09:24.497Z,1019.03
2016-10-04T01:10:24.270Z,1019.03
2016-10-04T01:11:24.360Z,1019.04
2016-10-04T01:12:24.242Z,1019.05
2016-10-04T01:13:24.524Z,1019.11
2016-10-04T01:14:24.210Z,1019.08
2016-10-04T01:15:24.641Z,1019.09
2016-10-04T01:16:24.812Z,1019.1
2016-10-04T01:17:24.309Z,1019.08
2016-10-04T01:18:24.358Z,1019.05
2016-10-04T01:19:24.363Z,1019.01
2016-10-04T01:20:24.551Z,1018.96
2016-10-04T01:21:24.572Z,1018.97
2016-10-04T01:22:24.262Z,1018.95
2016-10-04T01:23:24.310Z,1018.96
2016-10-04T01:24:24.379Z,1018.97
2016-10-04T01:25:24.264Z,1018.97
2016-10-04T01:26:24.375Z,1018.95
2016-10-04T01:27:24.652Z,1018.93
2016-10-04T01:28:24.609Z,1018.96
2016-10-04T01:29:24.784Z,1018.98
2016-10-04T01:30:24.491Z,1019.02
2016-10-04T01:31:24.368Z,1019.03
2016-10-04T01:32:24.568Z,1019.03
2016-10-04T01:33:24.517Z,1018.99
2016-10-04T01:34:24.545Z,1018.98
2016-10-04T01:35:24.577Z,1018.98
2016-10-04T01:36:24.718Z,1018.98
2016-10-04T01:37:25.060Z,1019
2016-10-04T01:38:24.636Z,1019.01
2016-10-04T01:39:24.528Z,1018.97
2016-10-04T01:40:24.580Z,1018.97
2016-10-04T01:41:24.910Z,1018.95
2016-10-04T01:42:24.945Z,1018.98
2016-10-04T01:43:24.897Z,1018.96
2016-10-04T01:44:24.874Z,1018.94
2016-10-04T01:45:24.918Z,1018.94
2016-10-04T01:46:24.915Z,1018.93
2016-10-04T01:47:24.928Z,1018.94
2016-10-04T01:48:24.973Z,1018.93
2016-10-04T01:49:24.972Z,1018.94
2016-10-04T01:50:24.862Z,1018.93
2016-10-04T01:51:24.947Z,1018.91
2016-10-04T01:52:24.805Z,1018.94
2016-10-04T01:53:24.936Z,1018.96
2016-10-04T01:54:24.837Z,1018.95
2016-10-04T01:55:24.928Z,1018.94
2016-10-04T01:56:24.942Z,1018.96
2016-10-04T01:57:24.974Z,1018.99
2016-10-04T01:58:25.128Z,1019.01
2016-10-04T01:59:25.335Z,1018.97
2016-10-04T02:00:25.243Z,1018.95
2016-10-04T02:01:25.483Z,1018.97
2016-10-04T02:02:25.081Z,1018.95
2016-10-04T02:03:25.150Z,1018.95
2016-10-04T02:04:25.042Z,1018.96
2016-10-04T02:05:25.487Z,1018.98
2016-10-04T02:06:25.025Z,1019.01
2016-10-04T02:07:25.352Z,1018.98
2016-10-04T02:08:24.983Z,1019.02
2016-10-04T02:09:24.992Z,1018.99
2016-10-04T02:10:25.973Z,1019
2016-10-04T02:11:25.230Z,1019.01
2016-10-04T02:12:25.215Z,1019.01
2016-10-04T02:13:25.581Z,1019.01
2016-10-04T02:14:25.137Z,1019
2016-10-04T02:15:25.576Z,1018.97
2016-10-04T02:16:25.599Z,1019
2016-10-04T02:17:25.287Z,1019
2016-10-04T02:18:25.689Z,1018.98
2016-10-04T02:19:25.279Z,1019.01
2016-10-04T02:20:25.602Z,1018.98
2016-10-04T02:21:25.534Z,1019.03
2016-10-04T02:22:25.248Z,1019.04
2016-10-04T02:23:25.578Z,1019.04
2016-10-04T02:24:25.760Z,1019.07
2016-10-04T02:25:25.319Z,1019.03
2016-10-04T02:26:25.548Z,1019.07
2016-10-04T02:27:25.467Z,1019.05
2016-10-04T02:28:25.586Z,1019.06
2016-10-04T02:29:25.630Z,1019.09
2016-10-04T02:30:25.564Z,1019.09
2016-10-04T02:31:25.893Z,1019.06
2016-10-04T02:32:25.786Z,1019.07
2016-10-04T02:33:25.715Z,1019.11
2016-10-04T02:34:25.634Z,1019.12
2016-10-04T02:35:25.707Z,1019.15
2016-10-04T02:36:25.571Z,1019.12
2016-10-04T02:37:26.296Z,1019.1
2016-10-04T02:38:25.862Z,1019.13
2016-10-04T02:39:25.858Z,1019.12
2016-10-04T02:40:25.720Z,1019.21
2016-10-04T02:41:26.096Z,1019.19
2016-10-04T02:42:25.631Z,1019.21
2016-10-04T02:43:25.839Z,1019.19
2016-10-04T02:44:25.811Z,1019.22
2016-10-04T02:45:25.833Z,1019.26
2016-10-04T02:46:26.359Z,1019.24
2016-10-04T02:47:25.742Z,1019.24
2016-10-04T02:48:25.989Z,1019.31
2016-10-04T02:49:26.283Z,1019.27
2016-10-04T02:50:25.824Z,1019.29
2016-10-04T02:51:26.337Z,1019.29
2016-10-04T02:52:26.114Z,1019.23
2016-10-04T02:53:26.155Z,1019.3
2016-10-04T02:54:26.345Z,1019.27
2016-10-04T02:55:26.063Z,1019.26
2016-10-04T02:56:26.464Z,1019.28
2016-10-04T02:57:25.918Z,1019.25
2016-10-04T02:58:26.210Z,1019.28
2016-10-04T02:59:26.505Z,1019.27
2016-10-04T03:00:26.461Z,1019.3
2016-10-04T03:01:26.254Z,1019.29
2016-10-04T03:02:26.197Z,1019.28
2016-10-04T03:03:26.148Z,1019.26
2016-10-04T03:04:26.394Z,1019.31
2016-10-04T03:05:26.258Z,1019.29
2016-10-04T03:06:26.369Z,1019.29
2016-10-04T03:07:26.250Z,1019.26
2016-10-04T03:08:26.570Z,1019.3
2016-10-04T03:09:26.400Z,1019.24
2016-10-04T03:10:26.478Z,1019.29
2016-10-04T03:11:26.715Z,1019.26
2016-10-04T03:12:26.542Z,1019.25
2016-10-04T03:13:26.355Z,1019.27
2016-10-04T03:14:26.685Z,1019.25
2016-10-04T03:15:26.587Z,1019.25
2016-10-04T03:16:26.528Z,1019.29
2016-10-04T03:17:26.496Z,1019.26
2016-10-04T03:18:26.364Z,1019.22
2016-10-04T03:19:26.552Z,1019.26
2016-10-04T03:20:26.370Z,1019.25
2016-10-04T03:21:26.515Z,1019.29
2016-10-04T03:22:26.532Z,1019.29
2016-10-04T03:23:26.540Z,1019.33
2016-10-04T03:24:26.560Z,1019.34
2016-10-04T03:25:27.027Z,1019.36
2016-10-04T03:26:26.469Z,1019.35
2016-10-04T03:27:26.768Z,1019.35
2016-10-04T03:28:27.066Z,1019.36
2016-10-04T03:29:26.599Z,1019.41
2016-10-04T03:30:27.085Z,1019.4
2016-10-04T03:31:26.741Z,1019.42
2016-10-04T03:32:27.018Z,1019.43
2016-10-04T03:33:27.530Z,1019.43
2016-10-04T03:34:26.901Z,1019.43
2016-10-04T03:35:26.892Z,1019.41
2016-10-04T03:36:27.102Z,1019.41
2016-10-04T03:37:27.056Z,1019.39
2016-10-04T03:38:26.845Z,1019.38
2016-10-04T03:39:26.964Z,1019.38
2016-10-04T03:40:26.860Z,1019.4
2016-10-04T03:41:27.375Z,1019.38
2016-10-04T03:42:26.863Z,1019.34
2016-10-04T03:43:27.001Z,1019.39
2016-10-04T03:44:27.138Z,1019.44
2016-10-04T03:45:27.160Z,1019.4
2016-10-04T03:46:26.980Z,1019.45
2016-10-04T03:47:26.947Z,1019.44
2016-10-04T03:48:26.966Z,1019.48
2016-10-04T03:49:27.184Z,1019.48
2016-10-04T03:50:27.077Z,1019.46
2016-10-04T03:51:27.210Z,1019.49
2016-10-04T03:52:27.793Z,1019.53
2016-10-04T03:53:27.448Z,1019.53
2016-10-04T03:54:27.317Z,1019.53
2016-10-04T03:55:27.191Z,1019.54
2016-10-04T03:56:27.255Z,1019.57
2016-10-04T03:57:27.287Z,1019.61
2016-10-04T03:58:27.413Z,1019.56
2016-10-04T03:59:27.373Z,1019.6
2016-10-04T04:00:27.269Z,1019.61
2016-10-04T04:01:27.156Z,1019.66
2016-10-04T04:02:27.546Z,1019.64
2016-10-04T04:03:27.228Z,1019.63
2016-10-04T04:04:27.622Z,1019.65
2016-10-04T04:05:27.275Z,1019.66
2016-10-04T04:06:27.221Z,1019.7
2016-10-04T04:07:27.829Z,1019.7
2016-10-04T04:08:27.898Z,1019.7
2016-10-04T04:09:27.421Z,1019.72
2016-10-04T04:10:27.546Z,1019.77
2016-10-04T04:11:27.416Z,1019.79
2016-10-04T04:12:27.827Z,1019.81
2016-10-04T04:13:27.663Z,1019.76
2016-10-04T04:14:27.591Z,1019.79
2016-10-04T04:15:27.541Z,1019.8
2016-10-04T04:16:27.702Z,1019.82
2016-10-04T04:17:27.484Z,1019.79
2016-10-04T04:18:27.605Z,1019.84
2016-10-04T04:19:27.769Z,1019.85
2016-10-04T04:20:27.772Z,1019.86
2016-10-04T04:21:27.839Z,1019.87
2016-10-04T04:22:28.061Z,1019.85
2016-10-04T04:23:27.595Z,1019.9
2016-10-04T04:24:27.940Z,1019.91
2016-10-04T04:25:27.976Z,1019.93
2016-10-04T04:26:28.076Z,1020.01
2016-10-04T04:27:27.709Z,1019.93
2016-10-04T04:28:28.003Z,1020.01
2016-10-04T04:29:27.812Z,1019.99
2016-10-04T04:30:27.800Z,1019.99
2016-10-04T04:31:27.752Z,1020.01
2016-10-04T04:32:27.824Z,1020.02
2016-10-04T04:33:27.829Z,1020.05
2016-10-04T04:34:28.087Z,1020.02
2016-10-04T04:35:27.866Z,1020.06
2016-10-04T04:36:28.040Z,1020.07
2016-10-04T04:37:28.150Z,1020.05
2016-10-04T04:38:27.788Z,1020.09
2016-10-04T04:39:28.049Z,1020.07
2016-10-04T04:40:27.871Z,1020.04
2016-10-04T04:41:28.030Z,1020.08
2016-10-04T04:42:28.078Z,1020.08
2016-10-04T04:43:28.119Z,1020.1
2016-10-04T04:44:28.389Z,1020.15
2016-10-04T04:45:27.977Z,1020.14
2016-10-04T04:46:28.033Z,1020.17
2016-10-04T04:47:28.207Z,1020.14
2016-10-04T04:48:28.402Z,1020.16
2016-10-04T04:49:28.249Z,1020.2
2016-10-04T04:50:28.301Z,1020.21
2016-10-04T04:51:29.114Z,1020.18
2016-10-04T04:52:28.222Z,1020.17
2016-10-04T04:53:29.001Z,1020.15
2016-10-04T04:54:28.404Z,1020.19
2016-10-04T04:55:28.241Z,1020.18
2016-10-04T04:56:28.251Z,1020.16
2016-10-04T04:57:28.413Z,1020.15
2016-10-04T04:58:28.365Z,1020.2
2016-10-04T04:59:28.377Z,1020.23
2016-10-04T05:00:28.368Z,1020.18
2016-10-04T05:01:28.306Z,1020.2
2016-10-04T05:02:28.612Z,1020.17
2016-10-04T05:03:28.506Z,1020.23
2016-10-04T05:04:28.344Z,1020.21
2016-10-04T05:05:28.445Z,1020.23
2016-10-04T05:06:28.633Z,1020.24
2016-10-04T05:07:28.469Z,1020.28
2016-10-04T05:08:28.554Z,1020.28
2016-10-04T05:09:29.560Z,1020.29
2016-10-04T05:10:28.507Z,1020.3
2016-10-04T05:11:29.167Z,1020.33
2016-10-04T05:12:28.815Z,1020.26
2016-10-04T05:13:28.445Z,1020.3
2016-10-04T05:14:28.516Z,1020.26
2016-10-04T05:15:28.795Z,1020.33
2016-10-04T05:16:28.744Z,1020.25
2016-10-04T05:17:28.638Z,1020.3
2016-10-04T05:18:28.610Z,1020.31
2016-10-04T05:19:28.950Z,1020.34
2016-10-04T05:20:28.611Z,1020.31
2016-10-04T05:21:28.915Z,1020.34
2016-10-04T05:22:29.131Z,1020.31
2016-10-04T05:23:28.721Z,1020.34
2016-10-04T05:24:29.313Z,1020.39
2016-10-04T05:25:28.904Z,1020.4
2016-10-04T05:26:29.133Z,1020.44
2016-10-04T05:27:28.842Z,1020.48
2016-10-04T05:28:29.095Z,1020.45
2016-10-04T05:29:28.924Z,1020.46
2016-10-04T05:30:29.589Z,1020.5
2016-10-04T05:31:28.845Z,1020.52
2016-10-04T05:32:28.954Z,1020.54
2016-10-04T05:33:29.618Z,1020.56
2016-10-04T05:34:28.988Z,1020.54
2016-10-04T05:35:29.040Z,1020.56
2016-10-04T05:36:28.835Z,1020.6
2016-10-04T05:37:29.224Z,1020.61
2016-10-04T05:38:29.618Z,1020.66
2016-10-04T05:39:29.139Z,1020.67
2016-10-04T05:40:28.989Z,1020.65
2016-10-04T05:41:29.034Z,1020.7
2016-10-04T05:42:29.555Z,1020.66
2016-10-04T05:43:29.543Z,1020.69
2016-10-04T05:44:29.030Z,1020.67
2016-10-04T05:45:29.458Z,1020.66
2016-10-04T05:46:29.648Z,1020.71
2016-10-04T05:47:29.349Z,1020.69
2016-10-04T05:48:29.332Z,1020.75
2016-10-04T05:49:29.399Z,1020.74
2016-10-04T05:50:29.391Z,1020.67
2016-10-04T05:51:29.374Z,1020.7
2016-10-04T05:52:29.344Z,1020.72
2016-10-04T05:53:29.649Z,1020.8
2016-10-04T05:54:29.368Z,1020.77
2016-10-04T05:55:29.609Z,1020.76
2016-10-04T05:56:29.759Z,1020.8
2016-10-04T05:57:29.587Z,1020.79
2016-10-04T05:58:29.607Z,1020.83
2016-10-04T05:59:29.543Z,1020.84
2016-10-04T06:00:29.406Z,1020.88
2016-10-04T06:01:29.506Z,1020.88
2016-10-04T06:02:29.736Z,1020.91
2016-10-04T06:03:29.703Z,1020.89
2016-10-04T06:04:29.880Z,1020.94
2016-10-04T06:05:29.593Z,1020.96
2016-10-04T06:06:29.883Z,1020.98
2016-10-04T06:07:29.827Z,1020.96
2016-10-04T06:08:29.588Z,1021.02
2016-10-04T06:09:29.610Z,1021.04
2016-10-04T06:10:29.829Z,1021.04
2016-10-04T06:11:30.141Z,1021.09
2016-10-04T06:12:29.976Z,1021.09
2016-10-04T06:13:29.777Z,1021.13
2016-10-04T06:14:30.014Z,1021.16
2016-10-04T06:15:30.148Z,1021.14
2016-10-04T06:16:29.942Z,1021.15
2016-10-04T06:17:29.818Z,1021.17
2016-10-04T06:18:30.044Z,1021.15
2016-10-04T06:19:29.722Z,1021.17
2016-10-04T06:20:29.803Z,1021.25
2016-10-04T06:21:29.899Z,1021.21
2016-10-04T06:22:30.648Z,1021.23
2016-10-04T06:23:29.913Z,1021.25
2016-10-04T06:24:29.934Z,1021.23
2016-10-04T06:25:30.227Z,1021.24
2016-10-04T06:26:30.419Z,1021.28
2016-10-04T06:27:30.269Z,1021.3
2016-10-04T06:28:30.103Z,1021.29
2016-10-04T06:29:30.411Z,1021.26
2016-10-04T06:30:30.145Z,1021.28
2016-10-04T06:31:30.278Z,1021.28
2016-10-04T06:32:30.373Z,1021.3
2016-10-04T06:33:30.413Z,1021.31
2016-10-04T06:34:30.198Z,1021.27
2016-10-04T06:35:30.382Z,1021.26
2016-10-04T06:36:30.759Z,1021.29
2016-10-04T06:37:30.147Z,1021.31
2016-10-04T06:38:30.398Z,1021.28
2016-10-04T06:39:30.192Z,1021.23
2016-10-04T06:40:30.260Z,1021.29
2016-10-04T06:41:30.708Z,1021.26
2016-10-04T06:42:30.958Z,1021.22
2016-10-04T06:43:30.624Z,1021.21
2016-10-04T06:44:30.375Z,1021.24
2016-10-04T06:45:30.449Z,1021.2
2016-10-04T06:46:30.437Z,1021.25
2016-10-04T06:47:30.512Z,1021.28
2016-10-04T06:48:30.457Z,1021.26
2016-10-04T06:49:30.754Z,1021.24
2016-10-04T06:50:30.532Z,1021.32
2016-10-04T06:51:30.926Z,1021.31
2016-10-04T06:52:30.776Z,1021.33
2016-10-04T06:53:30.412Z,1021.33
2016-10-04T06:54:30.726Z,1021.33
2016-10-04T06:55:30.624Z,1021.4
2016-10-04T06:56:30.735Z,1021.4
2016-10-04T06:57:30.759Z,1021.41
2016-10-04T06:58:30.886Z,1021.42
2016-10-04T06:59:31.161Z,1021.42
2016-10-04T07:00:30.657Z,1021.46
2016-10-04T07:01:30.950Z,1021.46
2016-10-04T07:02:30.933Z,1021.46
2016-10-04T07:03:30.718Z,1021.46
2016-10-04T07:04:30.944Z,1021.51
2016-10-04T07:05:30.894Z,1021.52
2016-10-04T07:06:31.191Z,1021.53
2016-10-04T07:07:31.129Z,1021.62
2016-10-04T07:08:31.099Z,1021.6
2016-10-04T07:09:31.040Z,1021.58
2016-10-04T07:10:30.889Z,1021.65
2016-10-04T07:11:31.117Z,1021.62
2016-10-04T07:12:30.870Z,1021.66
2016-10-04T07:13:31.246Z,1021.73
2016-10-04T07:14:31.152Z,1021.76
2016-10-04T07:15:31.093Z,1021.83
2016-10-04T07:16:30.955Z,1021.75
2016-10-04T07:17:30.905Z,1021.74
2016-10-04T07:18:30.925Z,1021.73
2016-10-04T07:19:31.102Z,1021.79
2016-10-04T07:20:31.128Z,1021.87
2016-10-04T07:21:31.505Z,1021.82
2016-10-04T07:22:31.115Z,1021.86
2016-10-04T07:23:31.053Z,1021.81
2016-10-04T07:24:31.438Z,1021.8
2016-10-04T07:25:31.532Z,1021.8
2016-10-04T07:26:31.357Z,1021.8
2016-10-04T07:27:31.210Z,1021.8
2016-10-04T07:28:31.195Z,1021.87
2016-10-04T07:29:31.376Z,1021.89
2016-10-04T07:30:31.675Z,1021.85
2016-10-04T07:31:31.448Z,1021.89
2016-10-04T07:32:31.173Z,1021.85
2016-10-04T07:33:31.309Z,1021.86
2016-10-04T07:34:31.535Z,1021.86
2016-10-04T07:35:31.719Z,1021.95
2016-10-04T07:36:31.717Z,1021.95
2016-10-04T07:37:31.354Z,1021.95
2016-10-04T07:38:31.926Z,1021.92
2016-10-04T07:39:32.008Z,1021.96
2016-10-04T07:40:31.827Z,1022.01
2016-10-04T07:41:31.927Z,1022.05
2016-10-04T07:42:31.638Z,1022.08
2016-10-04T07:43:31.681Z,1022.15
2016-10-04T07:44:31.535Z,1022.17
2016-10-04T07:45:31.605Z,1022.15
2016-10-04T07:46:31.882Z,1022.26
2016-10-04T07:47:31.754Z,1022.21
2016-10-04T07:48:31.737Z,1022.22
2016-10-04T07:49:31.854Z,1022.21
2016-10-04T07:50:31.990Z,1022.22
2016-10-04T07:51:31.619Z,1022.25
2016-10-04T07:52:31.627Z,1022.3
2016-10-04T07:53:31.733Z,1022.29
2016-10-04T07:54:32.410Z,1022.3
2016-10-04T07:55:31.756Z,1022.32
2016-10-04T07:56:31.829Z,1022.32
2016-10-04T07:57:31.751Z,1022.38
2016-10-04T07:58:31.970Z,1022.34
2016-10-04T07:59:32.119Z,1022.37
2016-10-04T08:00:32.316Z,1022.45
2016-10-04T08:01:32.104Z,1022.36
2016-10-04T08:02:31.851Z,1022.47
2016-10-04T08:03:32.427Z,1022.42
2016-10-04T08:04:32.462Z,1022.35
2016-10-04T08:05:32.256Z,1022.42
2016-10-04T08:06:31.986Z,1022.36
2016-10-04T08:07:32.137Z,1022.42
2016-10-04T08:08:32.492Z,1022.47
2016-10-04T08:09:32.092Z,1022.43
2016-10-04T08:10:32.221Z,1022.48
2016-10-04T08:11:31.955Z,1022.49
2016-10-04T08:12:32.481Z,1022.47
2016-10-04T08:13:32.190Z,1022.51
2016-10-04T08:14:32.465Z,1022.57
2016-10-04T08:15:32.473Z,1022.6
2016-10-04T08:16:32.380Z,1022.6
2016-10-04T08:17:32.409Z,1022.66
2016-10-04T08:18:32.416Z,1022.68
2016-10-04T08:19:32.145Z,1022.59
2016-10-04T08:20:32.228Z,1022.59
2016-10-04T08:21:32.563Z,1022.59
2016-10-04T08:22:33.187Z,1022.57
2016-10-04T08:23:32.198Z,1022.61
2016-10-04T08:24:32.693Z,1022.67
2016-10-04T08:25:32.369Z,1022.69
2016-10-04T08:26:32.223Z,1022.73
2016-10-04T08:27:32.657Z,1022.7
2016-10-04T08:28:32.515Z,1022.6
2016-10-04T08:29:32.428Z,1022.55
2016-10-04T08:30:33.816Z,1022.61
2016-10-04T08:31:32.477Z,1022.65
2016-10-04T08:32:32.679Z,1022.73
2016-10-04T08:33:32.787Z,1022.77
2016-10-04T08:34:32.537Z,1022.78
2016-10-04T08:35:32.627Z,1022.76
2016-10-04T08:36:32.752Z,1022.84
2016-10-04T08:37:32.637Z,1022.79
2016-10-04T08:38:32.737Z,1022.77
2016-10-04T08:39:32.809Z,1022.81
2016-10-04T08:40:32.776Z,1022.78
2016-10-04T08:41:32.905Z,1022.72
2016-10-04T08:42:32.741Z,1022.74
2016-10-04T08:43:33.278Z,1022.77
2016-10-04T08:44:32.719Z,1022.72
2016-10-04T08:45:32.843Z,1022.78
2016-10-04T08:46:32.862Z,1022.74
2016-10-04T08:47:33.167Z,1022.74
2016-10-04T08:48:32.635Z,1022.79
2016-10-04T08:49:32.800Z,1022.8
2016-10-04T08:50:32.797Z,1022.82
2016-10-04T08:51:32.913Z,1022.79
2016-10-04T08:52:32.987Z,1022.81
2016-10-04T08:53:32.955Z,1022.83
2016-10-04T08:54:33.237Z,1022.79
2016-10-04T08:55:32.898Z,1022.75
2016-10-04T08:56:33.088Z,1022.73
2016-10-04T08:57:32.924Z,1022.68
2016-10-04T08:58:32.993Z,1022.62
2016-10-04T08:59:32.944Z,1022.65
2016-10-04T09:00:33.045Z,1022.59
2016-10-04T09:01:33.147Z,1022.62
2016-10-04T09:02:33.197Z,1022.68
2016-10-04T09:03:33.151Z,1022.6
2016-10-04T09:04:33.133Z,1022.67
2016-10-04T09:05:33.541Z,1022.64
2016-10-04T09:06:33.430Z,1022.64
2016-10-04T09:07:33.095Z,1022.65
2016-10-04T09:08:33.193Z,1022.69
2016-10-04T09:09:33.143Z,1022.73
2016-10-04T09:10:33.282Z,1022.63
2016-10-04T09:11:33.321Z,1022.66
2016-10-04T09:12:33.349Z,1022.73
2016-10-04T09:13:33.384Z,1022.7
2016-10-04T09:14:33.607Z,1022.62
2016-10-04T09:15:33.828Z,1022.66
2016-10-04T09:16:33.803Z,1022.6
2016-10-04T09:17:33.689Z,1022.6
2016-10-04T09:18:33.644Z,1022.76
2016-10-04T09:19:33.889Z,1022.78
2016-10-04T09:20:33.500Z,1022.76
2016-10-04T09:21:33.397Z,1022.68
2016-10-04T09:22:33.607Z,1022.54
2016-10-04T09:23:33.527Z,1022.64
2016-10-04T09:24:33.514Z,1022.73
2016-10-04T09:25:33.759Z,1022.76
2016-10-04T09:26:33.658Z,1022.81
2016-10-04T09:27:33.768Z,1022.89
2016-10-04T09:28:33.583Z,1022.84
2016-10-04T09:29:33.575Z,1022.77
2016-10-04T09:30:33.720Z,1022.7
2016-10-04T09:31:33.711Z,1022.67
2016-10-04T09:32:33.831Z,1022.7
2016-10-04T09:33:33.712Z,1022.66
2016-10-04T09:34:33.860Z,1022.63
2016-10-04T09:35:34.329Z,1022.64
2016-10-04T09:36:33.639Z,1022.65
2016-10-04T09:37:33.694Z,1022.69
2016-10-04T09:38:33.914Z,1022.65
2016-10-04T09:39:33.810Z,1022.64
2016-10-04T09:40:34.081Z,1022.68
2016-10-04T09:41:33.797Z,1022.59
2016-10-04T09:42:33.880Z,1022.54
2016-10-04T09:43:34.010Z,1022.6
2016-10-04T09:44:34.731Z,1022.61
2016-10-04T09:45:34.109Z,1022.64
2016-10-04T09:46:33.993Z,1022.64
2016-10-04T09:47:34.080Z,1022.57
2016-10-04T09:48:34.172Z,1022.51
2016-10-04T09:49:34.119Z,1022.51
2016-10-04T09:50:34.236Z,1022.48
2016-10-04T09:51:34.690Z,1022.5
2016-10-04T09:52:34.357Z,1022.52
2016-10-04T09:53:34.487Z,1022.54
2016-10-04T09:54:34.642Z,1022.62
2016-10-04T09:55:34.283Z,1022.64
2016-10-04T09:56:34.264Z,1022.71
2016-10-04T09:57:34.614Z,1022.73
2016-10-04T09:58:34.431Z,1022.71
2016-10-04T09:59:34.672Z,1022.74
2016-10-04T10:00:34.408Z,1022.85
2016-10-04T10:01:34.246Z,1022.78
2016-10-04T10:02:34.530Z,1022.77
2016-10-04T10:03:34.379Z,1022.77
2016-10-04T10:04:34.455Z,1022.78
2016-10-04T10:05:34.825Z,1022.71
2016-10-04T10:06:35.109Z,1022.76
2016-10-04T10:07:34.464Z,1022.63
2016-10-04T10:08:34.531Z,1022.65
2016-10-04T10:09:34.901Z,1022.59
2016-10-04T10:10:34.664Z,1022.62
2016-10-04T10:11:34.856Z,1022.53
2016-10-04T10:12:34.889Z,1022.53
2016-10-04T10:13:34.920Z,1022.5
2016-10-04T10:14:34.928Z,1022.42
2016-10-04T10:15:34.808Z,1022.43
2016-10-04T10:16:34.896Z,1022.47
2016-10-04T10:17:35.294Z,1022.51
2016-10-04T10:18:34.745Z,1022.42
2016-10-04T10:19:35.777Z,1022.43
2016-10-04T10:20:34.942Z,1022.58
2016-10-04T10:21:35.123Z,1022.6
2016-10-04T10:22:35.105Z,1022.55
2016-10-04T10:23:34.965Z,1022.54
2016-10-04T10:24:34.964Z,1022.62
2016-10-04T10:25:35.294Z,1022.54
2016-10-04T10:26:34.961Z,1022.6
2016-10-04T10:27:35.294Z,1022.66
2016-10-04T10:28:34.968Z,1022.7
2016-10-04T10:29:35.055Z,1022.69
2016-10-04T10:30:35.373Z,1022.7
2016-10-04T10:31:35.297Z,1022.67
2016-10-04T10:32:35.127Z,1022.59
2016-10-04T10:33:35.056Z,1022.63
2016-10-04T10:34:35.216Z,1022.62
2016-10-04T10:35:35.416Z,1022.64
2016-10-04T10:36:35.335Z,1022.59
2016-10-04T10:37:35.484Z,1022.6
2016-10-04T10:38:35.253Z,1022.58
2016-10-04T10:39:35.453Z,1022.61
2016-10-04T10:40:35.529Z,1022.55
2016-10-04T10:41:35.507Z,1022.59
2016-10-04T10:42:35.700Z,1022.65
2016-10-04T10:43:35.388Z,1022.61
2016-10-04T10:44:35.559Z,1022.62
2016-10-04T10:45:35.597Z,1022.66
2016-10-04T10:46:35.614Z,1022.54
2016-10-04T10:47:35.727Z,1022.66
2016-10-04T10:48:35.718Z,1022.67
2016-10-04T10:49:35.577Z,1022.68
2016-10-04T10:50:36.063Z,1022.75
2016-10-04T10:51:35.713Z,1022.72
2016-10-04T10:52:35.810Z,1022.73
2016-10-04T10:53:35.722Z,1022.73
2016-10-04T10:54:35.888Z,1022.75
2016-10-04T10:55:35.817Z,1022.76
2016-10-04T10:56:36.035Z,1022.73
2016-10-04T10:57:35.650Z,1022.84
2016-10-04T10:58:36.072Z,1022.81
2016-10-04T10:59:35.820Z,1022.82
2016-10-04T11:00:36.042Z,1022.83
2016-10-04T11:01:36.022Z,1022.86
2016-10-04T11:02:35.978Z,1022.85
2016-10-04T11:03:36.332Z,1022.88
2016-10-04T11:04:36.331Z,1022.93
2016-10-04T11:05:35.991Z,1022.89
2016-10-04T11:06:36.041Z,1022.93
2016-10-04T11:07:36.234Z,1022.93
2016-10-04T11:08:36.220Z,1022.88
2016-10-04T11:09:35.912Z,1022.79
2016-10-04T11:10:36.449Z,1022.85
2016-10-04T11:11:36.277Z,1022.93
2016-10-04T11:12:36.245Z,1022.79
2016-10-04T11:13:36.829Z,1022.83
2016-10-04T11:14:36.262Z,1022.84
2016-10-04T11:15:36.240Z,1022.9
2016-10-04T11:16:36.469Z,1023
2016-10-04T11:17:36.581Z,1023
2016-10-04T11:18:36.251Z,1022.92
2016-10-04T11:19:36.437Z,1022.97
2016-10-04T11:20:37.185Z,1022.93
2016-10-04T11:21:36.618Z,1022.97
2016-10-04T11:22:36.752Z,1022.97
2016-10-04T11:23:36.398Z,1022.95
2016-10-04T11:24:36.458Z,1023
2016-10-04T11:25:36.507Z,1023.08
2016-10-04T11:26:36.724Z,1023.01
2016-10-04T11:27:36.663Z,1022.99
2016-10-04T11:28:37.401Z,1022.93
2016-10-04T11:29:36.701Z,1023.02
2016-10-04T11:30:36.570Z,1022.94
2016-10-04T11:31:36.861Z,1022.99
2016-10-04T11:32:36.832Z,1023.02
2016-10-04T11:33:37.161Z,1023.03
2016-10-04T11:34:37.225Z,1023.03
2016-10-04T11:35:37.009Z,1023.1
2016-10-04T11:36:36.921Z,1023.19
2016-10-04T11:37:36.832Z,1023.26
2016-10-04T11:38:37.319Z,1023.18
2016-10-04T11:39:36.954Z,1023.13
2016-10-04T11:40:37.137Z,1023.1
2016-10-04T11:41:36.774Z,1023.1
2016-10-04T11:42:36.961Z,1023.14
2016-10-04T11:43:37.150Z,1023.07
2016-10-04T11:44:37.141Z,1023.1
2016-10-04T11:45:37.123Z,1023.06
2016-10-04T11:46:37.161Z,1023.01
2016-10-04T11:47:37.334Z,1023.04
2016-10-04T11:48:37.468Z,1023.06
2016-10-04T11:49:37.217Z,1022.91
2016-10-04T11:50:37.260Z,1023.12
2016-10-04T11:51:37.465Z,1023.19
2016-10-04T11:52:37.386Z,1023.02
2016-10-04T11:53:37.407Z,1023.08
2016-10-04T11:54:37.349Z,1023.04
2016-10-04T11:55:37.652Z,1022.88
2016-10-04T11:56:37.353Z,1022.92
2016-10-04T11:57:37.413Z,1022.93
2016-10-04T11:58:37.990Z,1022.93
2016-10-04T11:59:37.900Z,1022.97
2016-10-04T12:00:37.406Z,1022.92
2016-10-04T12:01:37.966Z,1023.07
2016-10-04T12:02:37.744Z,1023.04
2016-10-04T12:03:37.488Z,1022.96
2016-10-04T12:04:37.829Z,1023.01
2016-10-04T12:05:37.686Z,1023.04
2016-10-04T12:06:37.648Z,1023.19
2016-10-04T12:07:37.718Z,1023.27
2016-10-04T12:08:37.644Z,1023.19