createdAt,value
2018-04-13T00:00:51.452Z,13.90
2018-04-13T00:03:18.978Z,13.90
2018-04-13T00:05:46.523Z,13.80
2018-04-13T00:08:14.065Z,13.90
2018-04-13T00:10:41.641Z,13.80
2018-04-13T00:13:09.185Z,13.80
2018-04-13T00:15:36.760Z,13.70
2018-04-13T00:18:04.302Z,13.80
2018-04-13T00:20:31.931Z,13.80
2018-04-13T00:22:59.495Z,13.80
2018-04-13T00:25:27.036Z,13.70
2018-04-13T00:27:54.613Z,13.80
2018-04-13T00:30:22.444Z,13.80
2018-04-13T00:32:50.740Z,13.80
2018-04-13T00:35:18.316Z,13.80
2018-04-13T00:37:45.895Z,13.80
2018-04-13T00:40:13.441Z,13.80
2018-04-13T00:42:41.002Z,13.80
2018-04-13T00:45:08.546Z,13.80
2018-04-13T00:47:36.132Z,13.80
2018-04-13T00:50:03.719Z,13.80
2018-04-13T00:52:31.287Z,13.80
2018-04-13T00:54:58.869Z,13.70
2018-04-13T00:57:27.201Z,13.60
2018-04-13T00:59:54.730Z,13.50
2018-04-13T01:02:22.315Z,13.60
2018-04-13T01:04:49.896Z,13.50
2018-04-13T01:07:17.578Z,13.50
2018-04-13T01:09:45.144Z,13.40
2018-04-13T01:12:13.469Z,13.40
2018-04-13T01:14:41.055Z,13.30
2018-04-13T01:17:08.645Z,13.40
2018-04-13T01:19:36.200Z,13.40
2018-04-13T01:22:04.508Z,13.30
2018-04-13T01:24:32.203Z,13.30
2018-04-13T01:26:59.731Z,13.20
2018-04-13T01:29:27.510Z,13.20
2018-04-13T01:31:55.050Z,13.20
2018-04-13T01:34:22.615Z,13.20
2018-04-13T01:36:50.190Z,13.20
2018-04-13T01:39:17.711Z,13.10
2018-04-13T01:41:46.048Z,13.00
2018-04-13T01:44:13.587Z,13.00
2018-04-13T01:46:41.167Z,12.90
2018-04-13T01:49:08.731Z,12.90
2018-04-13T01:51:36.269Z,13.00
2018-04-13T01:54:03.830Z,13.00
2018-04-13T01:56:31.402Z,12.90
2018-04-13T01:58:58.989Z,12.90
2018-04-13T02:01:26.560Z,12.80
2018-04-13T02:03:54.131Z,12.90
2018-04-13T02:06:22.484Z,12.80
2018-04-13T02:08:50.062Z,12.80
2018-04-13T02:11:17.719Z,12.70
2018-04-13T02:13:46.067Z,12.60
2018-04-13T02:16:13.609Z,12.60
2018-04-13T02:18:41.173Z,12.60
2018-04-13T02:21:08.722Z,12.60
2018-04-13T02:23:36.311Z,12.70
2018-04-13T02:26:03.838Z,12.80
2018-04-13T02:28:31.449Z,12.70
2018-04-13T02:30:59.018Z,12.60
2018-04-13T02:33:26.580Z,12.70
2018-04-13T02:35:54.127Z,12.80
2018-04-13T02:38:21.689Z,12.70
2018-04-13T02:40:49.264Z,12.70
2018-04-13T02:43:16.834Z,12.60
2018-04-13T02:45:45.166Z,12.80
2018-04-13T02:48:12.732Z,12.80
2018-04-13T02:50:40.276Z,12.70
2018-04-13T02:53:07.839Z,12.70
2018-04-13T02:55:35.400Z,12.80
2018-04-13T02:58:02.949Z,12.80
2018-04-13T03:00:30.517Z,12.90
2018-04-13T03:02:58.061Z,13.00
2018-04-13T03:05:25.612Z,13.00
2018-04-13T03:07:53.211Z,13.20
2018-04-13T03:10:20.750Z,13.00
2018-04-13T03:12:48.344Z,13.10
2018-04-13T03:15:15.923Z,13.20
2018-04-13T03:17:44.258Z,11.60
2018-04-13T03:20:11.817Z,13.20
2018-04-13T03:22:39.359Z,13.20
2018-04-13T03:25:06.915Z,13.20
2018-04-13T03:27:34.503Z,13.20
2018-04-13T03:30:02.101Z,13.10
2018-04-13T03:32:29.659Z,13.10
2018-04-13T03:34:57.951Z,13.10
2018-04-13T03:37:25.609Z,13.10
2018-04-13T03:39:53.159Z,13.30
2018-04-13T03:42:20.732Z,13.50
2018-04-13T03:44:48.312Z,13.50
2018-04-13T03:47:15.854Z,13.40
2018-04-13T03:49:43.415Z,13.50
2018-04-13T03:52:10.945Z,13.40
2018-04-13T03:54:38.569Z,13.20
2018-04-13T03:57:06.133Z,13.20
2018-04-13T03:59:33.788Z,13.30
2018-04-13T04:02:01.460Z,13.20
2018-04-13T04:04:29.082Z,13.10
2018-04-13T04:06:57.542Z,13.20
2018-04-13T04:09:25.158Z,13.20
2018-04-13T04:11:52.736Z,13.20
2018-04-13T04:14:20.976Z,13.20
2018-04-13T04:16:48.541Z,13.20
2018-04-13T04:19:16.123Z,13.30
2018-04-13T04:21:55.408Z,13.30
2018-04-13T04:24:35.490Z,13.40
2018-04-13T04:27:03.107Z,13.30
2018-04-13T04:29:30.683Z,13.30
2018-04-13T04:31:58.252Z,13.30
2018-04-13T04:34:25.775Z,13.30
2018-04-13T04:36:53.343Z,13.10
2018-04-13T04:39:20.955Z,13.20
2018-04-13T04:41:48.483Z,13.20
2018-04-13T04:44:16.053Z,13.10
2018-04-13T04:46:43.603Z,13.10
2018-04-13T04:49:11.290Z,13.20
2018-04-13T04:51:38.866Z,13.20
2018-04-13T04:54:06.411Z,13.20
2018-04-13T04:56:33.984Z,13.30
2018-04-13T04:59:01.531Z,13.40
2018-04-13T05:01:29.171Z,13.50
2018-04-13T05:03:56.717Z,13.50
2018-04-13T05:06:24.260Z,13.40
2018-04-13T05:08:51.800Z,13.40
2018-04-13T05:11:19.364Z,13.40
2018-04-13T05:13:46.906Z,13.30
2018-04-13T05:16:14.478Z,13.20
2018-04-13T05:18:42.051Z,13.20
2018-04-13T05:21:09.619Z,13.20
2018-04-13T05:23:37.232Z,13.20
2018-04-13T05:26:04.875Z,13.20
2018-04-13T05:28:32.435Z,13.30
2018-04-13T05:31:00.064Z,13.30
2018-04-13T05:33:27.618Z,13.30
2018-04-13T05:35:55.211Z,13.30
2018-04-13T05:38:22.765Z,13.40
2018-04-13T05:40:50.327Z,13.50
2018-04-13T05:43:17.882Z,13.70
2018-04-13T05:45:45.520Z,13.70
2018-04-13T05:48:13.948Z,13.60
2018-04-13T05:50:41.658Z,13.60
2018-04-13T05:53:09.299Z,13.60
2018-04-13T05:55:36.897Z,13.50
2018-04-13T05:58:05.259Z,13.60
2018-04-13T06:00:33.083Z,13.60
2018-04-13T06:03:00.621Z,13.60
2018-04-13T06:05:28.215Z,13.70
2018-04-13T06:07:55.805Z,13.80
2018-04-13T06:10:23.435Z,13.90
2018-04-13T06:12:50.965Z,14.00
2018-04-13T06:15:18.556Z,14.10
2018-04-13T06:17:46.903Z,14.20
2018-04-13T06:20:14.446Z,14.20
2018-04-13T06:22:42.144Z,14.20
2018-04-13T06:25:09.731Z,14.30
2018-04-13T06:27:37.295Z,14.30
2018-04-13T06:30:04.878Z,14.20
2018-04-13T06:32:32.825Z,14.20
2018-04-13T06:35:00.400Z,14.20
2018-04-13T06:37:27.973Z,14.30
2018-04-13T06:39:56.312Z,14.40
2018-04-13T06:42:24.056Z,14.40
2018-04-13T06:44:51.619Z,14.50
2018-04-13T06:47:19.184Z,14.50
2018-04-13T06:49:46.837Z,14.60
2018-04-13T06:52:14.521Z,14.60
2018-04-13T06:54:42.268Z,14.60
2018-04-13T06:57:09.970Z,14.60
2018-04-13T06:59:37.588Z,14.60
2018-04-13T07:02:05.163Z,14.60
2018-04-13T07:04:32.767Z,14.60
2018-04-13T07:07:01.128Z,14.50
2018-04-13T07:09:28.721Z,14.50
2018-04-13T07:11:56.332Z,14.60
2018-04-13T07:14:23.852Z,14.70
2018-04-13T07:16:51.404Z,14.80
2018-04-13T07:19:18.994Z,14.70
2018-04-13T07:21:46.567Z,14.70
2018-04-13T07:24:14.173Z,14.80
2018-04-13T07:26:42.261Z,14.90
2018-04-13T07:29:09.860Z,14.90
2018-04-13T07:31:37.499Z,15.00
2018-04-13T07:34:05.083Z,15.00
2018-04-13T07:36:32.735Z,15.00
2018-04-13T07:39:00.378Z,15.00
2018-04-13T07:41:28.061Z,15.00
2018-04-13T07:43:55.641Z,15.00
2018-04-13T07:46:23.940Z,15.10
2018-04-13T07:48:51.512Z,15.10
2018-04-13T07:51:19.182Z,15.10
2018-04-13T07:53:46.753Z,15.10
2018-04-13T07:56:14.329Z,15.10
2018-04-13T07:58:42.477Z,15.00
2018-04-13T08:01:09.755Z,15.00
2018-04-13T08:03:37.389Z,15.00
2018-04-13T08:06:05.005Z,15.10
2018-04-13T08:08:32.621Z,15.10
2018-04-13T08:11:00.234Z,15.10
2018-04-13T08:13:27.900Z,15.20
2018-04-13T08:15:55.449Z,15.20
2018-04-13T08:18:23.103Z,15.10
2018-04-13T08:20:50.723Z,15.20
2018-04-13T08:23:18.427Z,15.30
2018-04-13T08:25:46.104Z,15.30
2018-04-13T08:28:13.751Z,15.30
2018-04-13T08:30:41.339Z,15.30
2018-04-13T08:33:08.974Z,15.30
2018-04-13T08:35:36.667Z,15.30
2018-04-13T08:38:04.183Z,15.40
2018-04-13T08:40:31.734Z,15.40
2018-04-13T08:42:59.418Z,15.50
2018-04-13T08:45:27.044Z,15.40
2018-04-13T08:47:54.648Z,15.50
2018-04-13T08:50:22.231Z,15.60
2018-04-13T08:52:49.774Z,15.60
2018-04-13T08:55:17.402Z,15.60
2018-04-13T08:57:45.046Z,15.70
2018-04-13T09:00:13.411Z,15.80
2018-04-13T09:02:41.763Z,15.80
2018-04-13T09:05:10.093Z,15.80
2018-04-13T09:07:37.654Z,15.80
2018-04-13T09:10:05.218Z,15.80
2018-04-13T09:12:32.803Z,15.90
2018-04-13T09:15:00.376Z,15.90
2018-04-13T09:17:27.978Z,15.90
2018-04-13T09:19:55.678Z,15.90
2018-04-13T09:22:23.404Z,15.90
2018-04-13T09:24:50.960Z,15.90
2018-04-13T09:27:18.560Z,16.00
2018-04-13T09:29:46.145Z,16.00
2018-04-13T09:32:13.823Z,16.00
2018-04-13T09:34:41.460Z,15.90
2018-04-13T09:37:08.991Z,15.90
2018-04-13T09:39:36.637Z,16.00
2018-04-13T09:42:04.250Z,16.00
2018-04-13T09:44:31.989Z,16.10
2018-04-13T09:46:59.663Z,16.10
2018-04-13T09:49:27.228Z,16.10
2018-04-13T09:51:54.887Z,16.20
2018-04-13T09:54:22.657Z,16.10
2018-04-13T09:56:50.216Z,16.10
2018-04-13T09:59:17.797Z,16.20
2018-04-13T10:01:45.428Z,16.30
2018-04-13T10:04:13.139Z,16.30
2018-04-13T10:06:40.753Z,16.40
2018-04-13T10:09:08.319Z,16.40
2018-04-13T10:11:35.869Z,16.40
2018-04-13T10:14:03.486Z,16.40
2018-04-13T10:16:31.055Z,16.50
2018-04-13T10:18:58.640Z,16.60
2018-04-13T10:21:26.192Z,16.60
2018-04-13T10:23:54.920Z,16.60
2018-04-13T10:26:22.481Z,16.70
2018-04-13T10:28:50.101Z,16.70
2018-04-13T10:31:17.684Z,16.60
2018-04-13T10:33:50.260Z,16.60
2018-04-13T10:36:17.843Z,16.50
2018-04-13T10:38:45.540Z,16.50
2018-04-13T10:41:13.160Z,16.50
2018-04-13T10:43:40.722Z,16.40
2018-04-13T10:46:08.294Z,16.40
2018-04-13T10:48:35.928Z,16.40
2018-04-13T10:51:03.651Z,16.40
2018-04-13T10:53:31.500Z,16.40
2018-04-13T10:55:59.282Z,16.40
2018-04-13T10:58:26.912Z,16.30
2018-04-13T11:00:54.869Z,16.30
2018-04-13T11:03:22.527Z,16.20
2018-04-13T11:05:50.185Z,15.90
2018-04-13T11:08:17.767Z,15.70
2018-04-13T11:10:46.367Z,15.70
2018-04-13T11:13:14.094Z,15.80
2018-04-13T11:15:41.852Z,15.70
2018-04-13T11:18:10.189Z,15.60
2018-04-13T11:20:37.839Z,15.60
2018-04-13T11:23:05.407Z,15.60
2018-04-13T11:25:33.784Z,15.60
2018-04-13T11:28:01.366Z,15.50
2018-04-13T11:30:28.992Z,15.40
2018-04-13T11:32:57.339Z,15.30
2018-04-13T11:35:25.429Z,15.30
2018-04-13T11:37:53.762Z,15.30
2018-04-13T11:40:21.804Z,15.30
2018-04-13T11:42:49.411Z,15.20
2018-04-13T11:45:17.404Z,15.10
2018-04-13T11:47:45.792Z,15.00
2018-04-13T11:50:13.629Z,15.00
2018-04-13T11:52:41.560Z,15.10
2018-04-13T11:55:09.556Z,15.00
2018-04-13T11:57:37.247Z,15.00
2018-04-13T12:00:04.831Z,15.00
2018-04-13T12:02:33.192Z,15.10
2018-04-13T12:05:00.767Z,15.10
2018-04-13T12:07:29.127Z,15.00
2018-04-13T12:09:57.479Z,14.90
2018-04-13T12:12:25.071Z,14.90
2018-04-13T12:14:52.694Z,14.90
2018-04-13T12:17:20.270Z,14.90
2018-04-13T12:19:47.856Z,14.90
2018-04-13T12:22:16.377Z,15.00
2018-04-13T12:24:43.925Z,14.90
2018-04-13T12:27:11.529Z,14.90
2018-04-13T12:29:39.390Z,14.80
2018-04-13T12:32:06.955Z,14.80
2018-04-13T12:34:35.337Z,14.90
2018-04-13T12:37:02.962Z,14.80
2018-04-13T12:39:30.502Z,14.90
2018-04-13T12:41:58.088Z,14.90
2018-04-13T12:44:25.835Z,14.90
2018-04-13T12:46:53.438Z,14.90
2018-04-13T12:49:21.029Z,14.90
2018-04-13T12:51:49.430Z,14.80
2018-04-13T12:54:17.241Z,14.80
2018-04-13T12:56:44.893Z,14.60
2018-04-13T12:59:12.487Z,14.70
2018-04-13T13:01:40.555Z,14.70
2018-04-13T13:04:08.432Z,14.70
2018-04-13T13:06:39.027Z,14.70
2018-04-13T13:09:09.583Z,14.70
2018-04-13T13:11:37.540Z,14.80
2018-04-13T13:14:05.091Z,14.80
2018-04-13T13:16:32.712Z,14.80
2018-04-13T13:19:00.255Z,14.90
2018-04-13T13:21:27.859Z,14.90
2018-04-13T13:23:55.431Z,15.00
2018-04-13T13:26:22.966Z,15.00
2018-04-13T13:28:50.595Z,15.00
2018-04-13T13:31:18.914Z,14.90
2018-04-13T13:33:47.514Z,14.90
2018-04-13T13:36:15.063Z,14.90
2018-04-13T13:38:42.644Z,14.90
2018-04-13T13:41:10.216Z,14.80
2018-04-13T13:43:37.798Z,14.80
2018-04-13T13:46:05.388Z,14.90
2018-04-13T13:48:33.168Z,14.90
2018-04-13T13:51:00.796Z,14.90
2018-04-13T13:53:28.352Z,15.00
2018-04-13T13:55:55.928Z,15.00
2018-04-13T13:58:23.526Z,15.00
2018-04-13T14:00:51.142Z,15.00
2018-04-13T14:03:18.788Z,15.00
2018-04-13T14:05:46.405Z,15.10
2018-04-13T14:08:14.031Z,15.10
2018-04-13T14:10:41.592Z,15.00
2018-04-13T14:13:09.226Z,15.00
2018-04-13T14:15:36.814Z,15.00
2018-04-13T14:18:04.472Z,15.10
2018-04-13T14:20:32.055Z,15.10
2018-04-13T14:22:59.593Z,15.00
2018-04-13T14:25:27.199Z,15.00
2018-04-13T14:27:54.818Z,15.00
2018-04-13T14:30:22.552Z,14.80
2018-04-13T14:32:50.041Z,14.90
2018-04-13T14:35:17.601Z,15.00
2018-04-13T14:37:45.379Z,14.90
2018-04-13T14:40:12.992Z,14.90
2018-04-13T14:42:40.637Z,14.90
2018-04-13T14:45:08.184Z,15.00
2018-04-13T14:47:35.764Z,15.10
2018-04-13T14:50:03.415Z,15.10
2018-04-13T14:52:31.020Z,15.10
2018-04-13T14:54:58.548Z,14.90
2018-04-13T14:57:26.172Z,14.90
2018-04-13T14:59:53.730Z,14.80
2018-04-13T15:02:21.313Z,14.80
2018-04-13T15:04:48.882Z,14.90
2018-04-13T15:07:16.400Z,14.80
2018-04-13T15:09:44.011Z,14.80
2018-04-13T15:12:11.631Z,14.80
2018-04-13T15:14:39.212Z,14.80
2018-04-13T15:17:06.765Z,14.90
2018-04-13T15:19:34.380Z,14.90
2018-04-13T15:22:02.739Z,14.80
2018-04-13T15:24:31.063Z,14.80
2018-04-13T15:26:58.691Z,14.80
2018-04-13T15:29:27.122Z,14.80
2018-04-13T15:31:54.694Z,14.80
2018-04-13T15:34:22.289Z,14.90
2018-04-13T15:36:50.743Z,14.90
2018-04-13T15:39:18.350Z,14.90
2018-04-13T15:41:45.962Z,14.80
2018-04-13T15:44:13.512Z,14.80
2018-04-13T15:46:41.119Z,14.90
2018-04-13T15:49:08.719Z,14.80
2018-04-13T15:51:36.438Z,14.90
2018-04-13T15:54:04.063Z,14.90
2018-04-13T15:56:31.719Z,15.00
2018-04-13T15:58:59.262Z,15.00
2018-04-13T16:01:26.913Z,15.10
2018-04-13T16:03:54.488Z,15.10
2018-04-13T16:06:22.059Z,15.10
2018-04-13T16:08:49.696Z,15.10
2018-04-13T16:11:17.304Z,15.00
2018-04-13T16:13:44.879Z,14.90
2018-04-13T16:16:13.230Z,15.10
2018-04-13T16:18:40.769Z,15.10
2018-04-13T16:21:08.329Z,15.00
2018-04-13T16:23:35.896Z,15.10
2018-04-13T16:26:03.492Z,15.20
2018-04-13T16:28:31.159Z,15.20
2018-04-13T16:30:58.754Z,15.20
2018-04-13T16:33:26.321Z,15.20
2018-04-13T16:35:53.889Z,15.20
2018-04-13T16:38:21.568Z,15.20
2018-04-13T16:40:49.109Z,15.10
2018-04-13T16:43:16.804Z,15.30
2018-04-13T16:45:44.364Z,15.30
2018-04-13T16:48:11.907Z,15.30
2018-04-13T16:50:39.535Z,15.40
2018-04-13T16:53:07.828Z,15.20
2018-04-13T16:55:35.358Z,15.20
2018-04-13T16:58:02.932Z,15.20
2018-04-13T17:00:30.479Z,15.20
2018-04-13T17:02:58.048Z,15.30
2018-04-13T17:05:25.615Z,15.30
2018-04-13T17:07:53.187Z,15.30
2018-04-13T17:10:20.796Z,15.30
2018-04-13T17:12:48.357Z,15.40
2018-04-13T17:15:15.920Z,15.40
2018-04-13T17:17:43.562Z,15.40
2018-04-13T17:20:11.200Z,15.40
2018-04-13T17:22:38.753Z,15.40
2018-04-13T17:25:06.411Z,15.30
2018-04-13T17:27:35.291Z,15.30
2018-04-13T17:30:02.889Z,15.40
2018-04-13T17:32:30.486Z,15.40
2018-04-13T17:34:58.313Z,15.40
2018-04-13T17:37:25.881Z,15.30
2018-04-13T17:39:53.440Z,15.30
2018-04-13T17:42:21.012Z,15.20
2018-04-13T17:44:49.362Z,15.10
2018-04-13T17:47:16.974Z,15.10
2018-04-13T17:49:44.511Z,15.20
2018-04-13T17:52:12.125Z,15.10
2018-04-13T17:54:39.791Z,15.20
2018-04-13T17:57:07.415Z,15.20
2018-04-13T17:59:34.976Z,15.20
2018-04-13T18:02:02.573Z,15.20
2018-04-13T18:04:30.103Z,15.10
2018-04-13T18:06:57.644Z,15.10
2018-04-13T18:09:25.212Z,15.20
2018-04-13T18:11:53.588Z,15.20
2018-04-13T18:14:21.974Z,15.20
2018-04-13T18:16:49.575Z,15.10
2018-04-13T18:19:17.338Z,15.20
2018-04-13T18:21:44.922Z,15.10
2018-04-13T18:24:12.492Z,15.10
2018-04-13T18:26:40.090Z,14.80
2018-04-13T18:29:07.746Z,14.70
2018-04-13T18:31:35.299Z,14.60
2018-04-13T18:34:02.858Z,14.60
2018-04-13T18:36:31.157Z,14.70
2018-04-13T18:38:58.732Z,14.70
2018-04-13T18:41:26.303Z,14.70
2018-04-13T18:43:53.873Z,14.70
2018-04-13T18:46:21.464Z,14.60
2018-04-13T18:48:49.055Z,14.60
2018-04-13T18:51:16.657Z,14.50
2018-04-13T18:53:44.252Z,14.40
2018-04-13T18:56:11.980Z,14.40
2018-04-13T18:58:40.324Z,14.40
2018-04-13T19:01:07.959Z,14.40
2018-04-13T19:03:35.658Z,14.30
2018-04-13T19:06:03.231Z,14.30
2018-04-13T19:08:30.812Z,14.20
2018-04-13T19:10:58.367Z,14.20
2018-04-13T19:13:25.955Z,14.20
2018-04-13T19:15:53.588Z,14.20
2018-04-13T19:18:21.154Z,14.20
2018-04-13T19:20:48.735Z,14.00
2018-04-13T19:23:16.269Z,14.00
2018-04-13T19:25:43.891Z,13.90
2018-04-13T19:28:11.504Z,13.90
2018-04-13T19:30:39.039Z,13.90
2018-04-13T19:33:06.596Z,13.80
2018-04-13T19:35:34.220Z,13.70
2018-04-13T19:38:02.552Z,13.60
2018-04-13T19:40:30.068Z,13.60
2018-04-13T19:42:57.620Z,13.60
2018-04-13T19:45:26.035Z,13.50
2018-04-13T19:47:53.608Z,13.50
2018-04-13T19:50:21.168Z,13.30
2018-04-13T19:52:48.712Z,13.30
2018-04-13T19:55:16.286Z,13.30
2018-04-13T19:57:43.864Z,13.30
2018-04-13T20:00:11.416Z,13.30
2018-04-13T20:02:39.049Z,13.30
2018-04-13T20:05:06.730Z,13.50
2018-04-13T20:07:34.337Z,13.50
2018-04-13T20:10:01.927Z,13.30
2018-04-13T20:12:29.535Z,13.40
2018-04-13T20:14:57.081Z,13.20
2018-04-13T20:17:24.668Z,13.10
2018-04-13T20:19:53.023Z,13.10
2018-04-13T20:22:20.564Z,13.10
2018-04-13T20:24:48.177Z,13.10
2018-04-13T20:27:15.774Z,13.10
2018-04-13T20:29:43.365Z,13.10
2018-04-13T20:32:10.986Z,13.00
2018-04-13T20:34:38.759Z,12.90
2018-04-13T20:37:06.440Z,11.70
2018-04-13T20:39:34.020Z,13.00
2018-04-13T20:42:01.617Z,13.00
2018-04-13T20:44:29.195Z,13.00
2018-04-13T20:46:56.735Z,12.90
2018-04-13T20:49:24.363Z,12.90
2018-04-13T20:51:51.940Z,13.00
2018-04-13T20:54:19.544Z,13.00
2018-04-13T20:56:47.126Z,12.90
2018-04-13T20:59:14.744Z,12.70
2018-04-13T21:01:42.308Z,12.80
2018-04-13T21:04:09.920Z,12.70
2018-04-13T21:06:37.479Z,12.70
2018-04-13T21:09:05.085Z,12.70
2018-04-13T21:11:32.663Z,12.60
2018-04-13T21:14:00.225Z,12.60
2018-04-13T21:16:27.887Z,12.40
2018-04-13T21:18:55.478Z,12.40
2018-04-13T21:21:23.078Z,12.40
2018-04-13T21:23:50.780Z,12.50
2018-04-13T21:26:18.340Z,12.50
2018-04-13T21:28:45.974Z,12.60
2018-04-13T21:31:13.541Z,12.50
2018-04-13T21:33:41.089Z,12.50
2018-04-13T21:36:08.671Z,12.50
2018-04-13T21:38:36.230Z,12.50
2018-04-13T21:41:03.793Z,12.50
2018-04-13T21:43:31.348Z,12.50
2018-04-13T21:45:58.944Z,12.40
2018-04-13T21:48:26.488Z,12.30
2018-04-13T21:50:54.048Z,12.30
2018-04-13T21:53:21.621Z,12.30
2018-04-13T21:55:49.171Z,12.20
2018-04-13T21:58:16.700Z,12.20
2018-04-13T22:00:44.288Z,12.20
2018-04-13T22:03:11.927Z,12.10
2018-04-13T22:05:39.430Z,12.10
2018-04-13T22:08:07.037Z,12.20
2018-04-13T22:10:35.409Z,12.00
2018-04-13T22:13:14.702Z,12.00
2018-04-13T22:15:42.281Z,12.00
2018-04-13T22:18:09.819Z,11.80
2018-04-13T22:20:37.453Z,11.80
2018-04-13T22:23:05.004Z,11.90
2018-04-13T22:25:33.332Z,12.10
2018-04-13T22:28:00.870Z,12.10
2018-04-13T22:30:28.495Z,12.00
2018-04-13T22:32:56.045Z,11.90
2018-04-13T22:35:23.633Z,11.90
2018-04-13T22:37:51.242Z,11.80
2018-04-13T22:40:18.816Z,11.70
2018-04-13T22:42:46.419Z,11.80
2018-04-13T22:45:14.025Z,11.70
2018-04-13T22:47:41.612Z,11.70
2018-04-13T22:50:09.229Z,11.70
2018-04-13T22:52:36.799Z,11.60
2018-04-13T22:55:04.464Z,11.70
2018-04-13T22:57:32.056Z,11.50
2018-04-13T22:59:59.587Z,11.40
2018-04-13T23:02:27.132Z,11.30
2018-04-13T23:04:54.742Z,11.20
2018-04-13T23:07:23.176Z,11.40
2018-04-13T23:09:50.764Z,11.40
2018-04-13T23:12:19.094Z,11.40
2018-04-13T23:14:46.615Z,11.40
2018-04-13T23:17:14.164Z,11.40
2018-04-13T23:19:41.726Z,11.30
2018-04-13T23:22:10.037Z,11.50
2018-04-13T23:24:37.614Z,11.50
2018-04-13T23:27:05.213Z,11.50
2018-04-13T23:29:32.746Z,11.50
2018-04-13T23:32:00.317Z,11.40
2018-04-13T23:34:27.849Z,11.30
2018-04-13T23:36:55.408Z,11.40
2018-04-13T23:39:22.928Z,11.50
2018-04-13T23:41:50.482Z,11.40
2018-04-13T23:44:18.007Z,11.50
2018-04-13T23:46:45.627Z,11.40
2018-04-13T23:49:13.165Z,11.40
2018-04-13T23:51:40.728Z,11.40
2018-04-13T23:54:08.314Z,11.50
2018-04-13T23:56:35.859Z,11.30
2018-04-13T23:59:03.415Z,11.20
