createdAt,value
2019-01-21T00:01:19.214Z,23.50
2019-01-21T00:03:48.302Z,23.03
2019-01-21T00:06:17.363Z,23.77
2019-01-21T00:08:46.514Z,24.43
2019-01-21T00:11:15.554Z,26.10
2019-01-21T00:13:44.614Z,22.07
2019-01-21T00:16:13.612Z,23.00
2019-01-21T00:18:42.682Z,23.27
2019-01-21T00:21:11.735Z,24.00
2019-01-21T00:23:40.737Z,23.60
2019-01-21T00:26:09.785Z,26.43
2019-01-21T00:28:39.026Z,24.87
2019-01-21T00:31:08.033Z,25.10
2019-01-21T00:33:37.019Z,24.57
2019-01-21T00:36:05.999Z,23.37
2019-01-21T00:38:35.073Z,24.60
2019-01-21T00:41:04.118Z,24.63
2019-01-21T00:43:33.173Z,24.93
2019-01-21T00:46:02.278Z,23.80
2019-01-21T00:48:50.454Z,22.83
2019-01-21T00:51:19.582Z,23.57
2019-01-21T00:53:48.562Z,23.27
2019-01-21T00:56:17.602Z,23.63
2019-01-21T00:58:46.691Z,23.20
2019-01-21T01:01:15.760Z,25.13
2019-01-21T01:03:44.850Z,23.77
2019-01-21T01:06:13.948Z,24.97
2019-01-21T01:08:42.922Z,22.37
2019-01-21T01:11:12.017Z,24.93
2019-01-21T01:13:41.066Z,25.57
2019-01-21T01:16:10.124Z,24.67
2019-01-21T01:18:39.199Z,24.80
2019-01-21T01:21:08.234Z,27.27
2019-01-21T01:23:37.293Z,24.40
2019-01-21T01:26:06.285Z,25.23
2019-01-21T01:28:35.355Z,25.43
2019-01-21T01:31:04.434Z,28.50
2019-01-21T01:33:33.529Z,25.47
2019-01-21T01:36:02.582Z,23.73
2019-01-21T01:38:31.665Z,25.70
2019-01-21T01:41:00.667Z,25.23
2019-01-21T01:43:29.738Z,22.73
2019-01-21T01:45:58.718Z,24.50
2019-01-21T01:48:27.818Z,24.73
2019-01-21T01:50:56.918Z,23.40
2019-01-21T01:53:25.994Z,24.23
2019-01-21T01:55:55.065Z,27.27
2019-01-21T01:58:24.122Z,26.50
2019-01-21T02:00:53.241Z,23.93
2019-01-21T02:03:22.290Z,25.90
2019-01-21T02:05:51.271Z,24.47
2019-01-21T02:08:20.342Z,24.37
2019-01-21T02:10:49.423Z,26.17
2019-01-21T02:13:18.393Z,26.60
2019-01-21T02:15:47.460Z,25.83
2019-01-21T02:18:16.530Z,26.67
2019-01-21T02:20:45.915Z,27.60
2019-01-21T02:23:17.398Z,26.33
2019-01-21T02:25:53.875Z,25.60
2019-01-21T02:28:40.279Z,28.10
2019-01-21T02:31:49.522Z,25.77
2019-01-21T02:34:44.188Z,25.33
2019-01-21T02:37:41.676Z,29.23
2019-01-21T02:40:36.766Z,27.77
2019-01-21T02:43:42.459Z,27.63
2019-01-21T02:49:23.062Z,27.27
2019-01-21T02:52:07.241Z,26.43
2019-01-21T02:55:00.872Z,26.30
2019-01-21T03:00:42.338Z,26.53
2019-01-21T03:03:46.531Z,31.63
2019-01-21T03:06:43.840Z,25.50
2019-01-21T03:09:44.354Z,27.43
2019-01-21T03:12:51.826Z,26.50
2019-01-21T03:16:05.961Z,24.83
2019-01-21T03:22:12.821Z,23.80
2019-01-21T03:27:32.607Z,27.60
2019-01-21T03:30:35.680Z,26.20
2019-01-21T03:33:51.984Z,25.93
2019-01-21T03:37:01.032Z,26.83
2019-01-21T03:42:20.322Z,24.23
2019-01-21T03:45:36.587Z,24.73
2019-01-21T03:48:19.153Z,26.37
2019-01-21T03:51:31.520Z,27.93
2019-01-21T03:54:33.984Z,25.43
2019-01-21T03:57:12.600Z,26.97
2019-01-21T04:00:13.398Z,25.10
2019-01-21T04:03:30.283Z,25.40
2019-01-21T04:06:30.111Z,26.07
2019-01-21T04:09:14.377Z,25.23
2019-01-21T04:12:27.024Z,25.27
2019-01-21T04:15:31.673Z,26.57
2019-01-21T04:18:47.487Z,27.27
2019-01-21T04:24:34.261Z,23.73
2019-01-21T04:27:26.090Z,23.53
2019-01-21T04:30:25.559Z,27.10
2019-01-21T04:33:44.430Z,24.23
2019-01-21T04:36:50.710Z,24.97
2019-01-21T04:39:45.804Z,23.40
2019-01-21T04:42:48.270Z,23.83
2019-01-21T04:45:59.106Z,25.43
2019-01-21T04:48:54.238Z,21.77
2019-01-21T04:52:04.584Z,21.50
2019-01-21T04:55:14.759Z,22.93
2019-01-21T04:58:23.131Z,23.50
2019-01-21T05:01:19.432Z,21.93
2019-01-21T05:04:17.907Z,24.43
2019-01-21T05:07:35.605Z,23.50
2019-01-21T05:10:18.382Z,23.17
2019-01-21T05:13:17.493Z,20.77
2019-01-21T05:19:26.822Z,26.97
2019-01-21T05:22:20.139Z,23.90
2019-01-21T05:25:48.519Z,22.47
2019-01-21T05:28:47.466Z,22.50
2019-01-21T05:31:54.774Z,22.43
2019-01-21T05:34:44.587Z,22.07
2019-01-21T05:37:46.822Z,21.80
2019-01-21T05:40:30.538Z,24.90
2019-01-21T05:43:25.822Z,24.57
2019-01-21T05:46:24.545Z,22.27
2019-01-21T05:49:15.871Z,24.77
2019-01-21T05:52:24.417Z,24.53
2019-01-21T05:55:52.830Z,20.90
2019-01-21T05:59:12.145Z,22.53
2019-01-21T06:05:04.165Z,23.47
2019-01-21T06:07:50.657Z,21.47
2019-01-21T06:10:45.505Z,20.87
2019-01-21T06:17:00.069Z,23.93
2019-01-21T06:19:59.674Z,24.10
2019-01-21T06:23:04.149Z,27.47
2019-01-21T06:26:26.430Z,23.17
2019-01-21T06:29:32.398Z,22.30
2019-01-21T06:32:57.498Z,20.77
2019-01-21T06:35:45.386Z,22.37
2019-01-21T06:38:52.137Z,22.63
2019-01-21T06:41:47.815Z,21.13
2019-01-21T06:44:32.382Z,22.23
2019-01-21T06:50:51.040Z,22.17
2019-01-21T06:57:04.624Z,23.63
2019-01-21T07:00:29.480Z,24.67
2019-01-21T07:03:31.251Z,24.63
2019-01-21T07:06:47.939Z,22.77
2019-01-21T07:10:06.574Z,22.07
2019-01-21T07:13:25.322Z,25.97
2019-01-21T07:16:26.322Z,24.40
2019-01-21T07:19:27.722Z,21.67
2019-01-21T07:22:22.255Z,23.70
2019-01-21T07:25:13.685Z,23.17
2019-01-21T07:27:59.586Z,23.10
2019-01-21T07:31:08.432Z,21.13
2019-01-21T07:34:13.889Z,23.17
2019-01-21T07:40:28.702Z,23.27
2019-01-21T07:43:54.329Z,23.33
2019-01-21T07:47:09.544Z,23.10
2019-01-21T07:50:16.202Z,23.63
2019-01-21T07:53:32.623Z,22.33
2019-01-21T08:02:35.346Z,26.57
2019-01-21T08:08:41.277Z,27.33
2019-01-21T08:11:41.982Z,30.03
2019-01-21T08:14:49.114Z,27.60
2019-01-21T08:17:50.656Z,29.43
2019-01-21T08:20:41.879Z,29.60
2019-01-21T08:24:03.314Z,28.43
2019-01-21T08:26:43.459Z,29.80
2019-01-21T08:29:47.027Z,31.70
2019-01-21T08:32:46.541Z,31.97
2019-01-21T08:36:14.717Z,33.97
2019-01-21T08:39:26.673Z,30.57
2019-01-21T08:42:41.673Z,31.17
2019-01-21T08:45:54.255Z,29.20
2019-01-21T08:48:52.343Z,28.40
2019-01-21T08:51:50.874Z,32.00
2019-01-21T08:54:39.727Z,35.97
2019-01-21T08:57:53.910Z,34.73
2019-01-21T09:01:09.228Z,31.77
2019-01-21T09:04:25.463Z,29.27
2019-01-21T09:09:56.053Z,29.03
2019-01-21T09:13:17.490Z,38.07
2019-01-21T09:16:23.843Z,35.03
2019-01-21T09:19:24.964Z,31.43
2019-01-21T09:22:21.414Z,31.97
2019-01-21T09:24:59.893Z,29.80
2019-01-21T09:31:20.049Z,34.13
2019-01-21T09:34:32.414Z,34.37
2019-01-21T09:37:45.086Z,33.97
2019-01-21T09:40:35.223Z,36.10
2019-01-21T09:43:42.250Z,35.67
2019-01-21T09:46:48.225Z,29.17
2019-01-21T09:49:15.884Z,32.00
2019-01-21T09:52:03.058Z,30.50
2019-01-21T09:54:32.153Z,30.33
2019-01-21T09:57:03.936Z,31.67
2019-01-21T09:59:33.831Z,33.37
2019-01-21T10:02:06.291Z,32.90
2019-01-21T10:04:50.438Z,32.23
2019-01-21T10:07:30.302Z,35.17
2019-01-21T10:10:37.771Z,33.17
2019-01-21T10:13:56.655Z,32.87
2019-01-21T10:16:41.598Z,34.10
2019-01-21T10:20:04.315Z,33.80
2019-01-21T10:23:14.762Z,32.50
2019-01-21T10:26:36.807Z,33.20
2019-01-21T10:32:40.238Z,32.20
2019-01-21T10:35:55.617Z,34.73
2019-01-21T10:39:02.745Z,35.60
2019-01-21T10:41:57.635Z,34.97
2019-01-21T10:45:23.339Z,34.80
2019-01-21T10:48:36.199Z,35.93
2019-01-21T10:51:13.807Z,33.20
2019-01-21T10:54:24.346Z,36.40
2019-01-21T10:57:27.365Z,36.57
2019-01-21T11:00:55.595Z,34.20
2019-01-21T11:04:10.896Z,37.00
2019-01-21T11:07:13.013Z,33.93
2019-01-21T11:09:52.130Z,33.40
2019-01-21T11:15:37.026Z,34.20
2019-01-21T11:18:56.254Z,33.70
2019-01-21T11:22:04.943Z,35.80
2019-01-21T11:25:11.368Z,35.60
2019-01-21T11:28:14.141Z,34.93
2019-01-21T11:31:28.184Z,33.83
2019-01-21T11:34:34.018Z,35.20
2019-01-21T11:37:44.242Z,37.03
2019-01-21T11:43:09.148Z,37.37
2019-01-21T11:46:01.871Z,35.13
2019-01-21T11:49:15.007Z,35.30
2019-01-21T11:52:19.140Z,34.33
2019-01-21T11:55:16.705Z,36.13
2019-01-21T12:01:41.732Z,33.20
2019-01-21T12:04:53.598Z,33.73
2019-01-21T12:08:12.321Z,32.60
2019-01-21T12:11:11.178Z,32.60
2019-01-21T12:14:33.402Z,30.50
2019-01-21T12:17:37.073Z,31.17
2019-01-21T12:20:39.679Z,32.73
2019-01-21T12:23:52.926Z,32.73
2019-01-21T12:26:49.674Z,32.30
2019-01-21T12:29:56.383Z,32.80
2019-01-21T12:33:00.402Z,30.93
2019-01-21T12:39:06.459Z,32.50
2019-01-21T12:42:31.975Z,31.13
2019-01-21T12:45:50.906Z,31.93
2019-01-21T12:48:32.335Z,29.27
2019-01-21T12:51:50.706Z,28.10
2019-01-21T12:54:40.622Z,29.73
2019-01-21T12:57:36.246Z,30.87
2019-01-21T13:00:40.175Z,30.20
2019-01-21T13:03:52.671Z,29.60
2019-01-21T13:07:07.942Z,27.37
2019-01-21T13:10:13.614Z,25.17
2019-01-21T13:13:20.025Z,25.73
2019-01-21T13:16:09.137Z,26.47
2019-01-21T13:19:27.941Z,30.10
2019-01-21T13:22:27.029Z,27.43
2019-01-21T13:25:48.870Z,28.03
2019-01-21T13:29:07.431Z,29.93
2019-01-21T13:32:13.018Z,30.43
2019-01-21T13:35:19.870Z,27.33
2019-01-21T13:38:20.067Z,25.30
2019-01-21T13:41:22.961Z,25.43
2019-01-21T13:44:28.141Z,23.70
2019-01-21T13:47:39.656Z,25.50
2019-01-21T13:50:42.347Z,25.33
2019-01-21T13:53:42.838Z,22.73
2019-01-21T13:57:08.058Z,23.67
2019-01-21T14:00:04.752Z,22.97
2019-01-21T14:03:23.654Z,24.90
2019-01-21T14:06:36.159Z,22.13
2019-01-21T14:09:42.640Z,22.90
2019-01-21T14:12:51.459Z,23.77
2019-01-21T14:15:45.293Z,22.60
2019-01-21T14:18:51.429Z,24.00
2019-01-21T14:21:45.140Z,25.47
2019-01-21T14:24:54.181Z,24.27
2019-01-21T14:27:57.222Z,23.13
2019-01-21T14:31:05.558Z,24.23
2019-01-21T14:34:15.674Z,22.93
2019-01-21T14:37:22.181Z,23.67
2019-01-21T14:40:23.189Z,25.73
2019-01-21T14:43:51.587Z,25.47
2019-01-21T14:47:13.590Z,24.00
2019-01-21T14:50:04.129Z,24.30
2019-01-21T14:53:26.777Z,23.93
2019-01-21T14:58:59.032Z,28.57
2019-01-21T15:01:55.719Z,25.00
2019-01-21T15:04:52.813Z,28.47
2019-01-21T15:07:37.230Z,25.40
2019-01-21T15:10:46.875Z,27.20
2019-01-21T15:14:03.290Z,26.80
2019-01-21T15:17:08.038Z,24.90
2019-01-21T15:20:14.718Z,26.80
2019-01-21T15:23:17.483Z,23.63
2019-01-21T15:26:18.452Z,26.93
2019-01-21T15:29:21.127Z,24.10
2019-01-21T15:32:15.627Z,24.07
2019-01-21T15:35:20.768Z,22.87
2019-01-21T15:38:25.882Z,24.13
2019-01-21T15:41:22.914Z,24.77
2019-01-21T15:44:45.041Z,27.27
2019-01-21T15:47:51.414Z,24.17
2019-01-21T15:50:54.955Z,24.40
2019-01-21T15:53:42.454Z,29.00
2019-01-21T15:56:50.074Z,25.20
2019-01-21T15:59:49.810Z,25.07
2019-01-21T16:02:25.918Z,26.70
2019-01-21T16:05:40.386Z,26.13
2019-01-21T16:08:26.626Z,24.50
2019-01-21T16:11:47.727Z,24.47
2019-01-21T16:14:35.754Z,24.00
2019-01-21T16:17:34.958Z,24.07
2019-01-21T16:20:51.147Z,28.53
2019-01-21T16:23:53.106Z,33.33
2019-01-21T16:26:37.242Z,29.03
2019-01-21T16:29:21.713Z,29.77
2019-01-21T16:32:01.943Z,26.13
2019-01-21T16:34:58.777Z,26.67
2019-01-21T16:37:48.174Z,27.73
2019-01-21T16:40:58.366Z,28.17
2019-01-21T16:43:27.430Z,23.87
2019-01-21T16:45:56.495Z,24.10
2019-01-21T16:48:25.645Z,28.50
2019-01-21T16:50:54.761Z,27.87
2019-01-21T16:53:23.834Z,28.80
2019-01-21T16:55:52.814Z,27.87
2019-01-21T16:58:21.966Z,36.77
2019-01-21T17:00:51.162Z,31.90
2019-01-21T17:03:20.217Z,42.43
2019-01-21T17:05:49.490Z,42.13
2019-01-21T17:08:18.642Z,41.83
2019-01-21T17:10:47.675Z,39.00
2019-01-21T17:13:16.741Z,35.43
2019-01-21T17:15:45.758Z,34.40
2019-01-21T17:18:14.803Z,33.07
2019-01-21T17:20:43.791Z,32.67
2019-01-21T17:23:13.213Z,33.90
2019-01-21T17:25:42.297Z,32.07
2019-01-21T17:28:11.383Z,34.53
2019-01-21T17:30:40.398Z,35.23
2019-01-21T17:33:09.450Z,31.13
2019-01-21T17:35:38.424Z,27.80
2019-01-21T17:38:07.923Z,29.30
2019-01-21T17:40:36.997Z,27.00
2019-01-21T17:43:05.985Z,26.07
2019-01-21T17:45:35.086Z,26.10
2019-01-21T17:48:04.146Z,27.17
2019-01-21T17:50:33.214Z,25.70
2019-01-21T17:53:02.275Z,25.90
2019-01-21T17:55:31.366Z,26.80
2019-01-21T17:58:00.438Z,26.57
2019-01-21T18:00:29.522Z,26.83
2019-01-21T18:02:58.516Z,27.67
2019-01-21T18:05:27.476Z,28.90
2019-01-21T18:07:56.650Z,31.20
2019-01-21T18:10:25.711Z,29.07
2019-01-21T18:12:54.755Z,30.03
2019-01-21T18:15:23.839Z,29.37
2019-01-21T18:17:52.913Z,30.73
2019-01-21T18:20:25.260Z,28.83
2019-01-21T18:22:54.574Z,27.63
2019-01-21T18:25:23.650Z,28.20
2019-01-21T18:27:52.646Z,29.10
2019-01-21T18:30:24.279Z,29.60
2019-01-21T18:32:53.361Z,29.17
2019-01-21T18:38:04.530Z,29.60
2019-01-21T18:40:33.598Z,28.90
2019-01-21T18:43:02.721Z,31.30
2019-01-21T18:45:31.834Z,29.27
2019-01-21T18:48:00.923Z,29.10
2019-01-21T18:50:30.051Z,29.37
2019-01-21T18:52:59.156Z,27.77
2019-01-21T18:55:28.143Z,29.17
2019-01-21T18:57:57.207Z,29.17
2019-01-21T19:00:26.738Z,27.83
2019-01-21T19:02:55.722Z,25.93
2019-01-21T19:05:24.842Z,29.07
2019-01-21T19:07:53.951Z,26.20
2019-01-21T19:10:22.930Z,27.93
2019-01-21T19:12:52.357Z,25.40
2019-01-21T19:15:27.269Z,26.67
2019-01-21T19:17:56.495Z,27.73
2019-01-21T19:20:25.566Z,26.93
2019-01-21T19:22:54.657Z,26.40
2019-01-21T19:25:23.717Z,27.17
2019-01-21T19:27:52.699Z,27.50
2019-01-21T19:30:23.956Z,26.87
2019-01-21T19:32:53.068Z,26.93
2019-01-21T19:35:30.983Z,27.80
2019-01-21T19:38:02.850Z,30.43
2019-01-21T19:40:35.254Z,32.57
2019-01-21T19:43:04.602Z,32.07
2019-01-21T19:45:36.575Z,36.70
2019-01-21T19:48:05.778Z,37.60
2019-01-21T19:50:34.874Z,29.00
2019-01-21T19:53:04.265Z,31.73
2019-01-21T19:55:41.611Z,30.83
2019-01-21T19:58:13.556Z,31.43
2019-01-21T20:00:42.291Z,30.07
2019-01-21T20:03:14.055Z,28.90
2019-01-21T20:05:43.441Z,28.67
2019-01-21T20:08:12.498Z,29.23
2019-01-21T20:10:41.552Z,32.10
2019-01-21T20:13:10.621Z,30.03
2019-01-21T20:15:39.612Z,29.50
2019-01-21T20:18:08.674Z,30.47
2019-01-21T20:20:39.964Z,29.50
2019-01-21T20:23:09.142Z,30.27
2019-01-21T20:25:38.217Z,30.33
2019-01-21T20:28:07.342Z,31.53
2019-01-21T20:30:36.408Z,30.53
2019-01-21T20:33:05.483Z,31.63
2019-01-21T20:35:34.570Z,31.33
2019-01-21T20:38:03.558Z,30.23
2019-01-21T20:40:33.180Z,30.10
2019-01-21T20:43:02.342Z,28.87
2019-01-21T20:45:31.390Z,30.97
2019-01-21T20:48:00.367Z,30.97
2019-01-21T20:50:30.237Z,30.40
2019-01-21T20:52:59.287Z,32.33
2019-01-21T20:55:28.339Z,32.67
2019-01-21T20:57:57.426Z,32.80
2019-01-21T21:00:27.992Z,32.53
2019-01-21T21:03:00.950Z,32.17
2019-01-21T21:05:30.014Z,31.47
2019-01-21T21:07:59.075Z,29.80
2019-01-21T21:10:28.096Z,30.73
2019-01-21T21:12:57.199Z,33.17
2019-01-21T21:15:28.767Z,33.60
2019-01-21T21:17:57.766Z,33.00
2019-01-21T21:23:03.181Z,31.63
2019-01-21T21:25:32.149Z,31.23
2019-01-21T21:28:01.231Z,30.23
2019-01-21T21:30:31.995Z,29.33
2019-01-21T21:33:01.162Z,31.97
2019-01-21T21:35:30.262Z,28.87
2019-01-21T21:37:59.456Z,29.93
2019-01-21T21:40:28.520Z,30.73
2019-01-21T21:42:57.693Z,32.17
2019-01-21T21:45:27.943Z,30.80
2019-01-21T21:48:01.070Z,30.97
2019-01-21T21:50:47.203Z,30.40
2019-01-21T21:53:16.301Z,29.70
2019-01-21T21:55:45.438Z,30.93
2019-01-21T21:58:14.490Z,33.03
2019-01-21T22:00:43.493Z,30.57
2019-01-21T22:03:12.662Z,28.77
2019-01-21T22:05:41.828Z,30.03
2019-01-21T22:08:10.977Z,30.93
2019-01-21T22:10:40.029Z,33.53
2019-01-21T22:13:09.125Z,34.20
2019-01-21T22:15:38.262Z,33.77
2019-01-21T22:18:07.435Z,34.80
2019-01-21T22:20:36.539Z,34.43
2019-01-21T22:23:05.666Z,36.27
2019-01-21T22:25:34.653Z,34.77
2019-01-21T22:28:03.719Z,33.90
2019-01-21T22:30:32.803Z,35.03
2019-01-21T22:33:01.848Z,32.83
2019-01-21T22:35:31.298Z,33.97
2019-01-21T22:38:00.452Z,36.17
2019-01-21T22:40:29.573Z,34.33
2019-01-21T22:43:17.878Z,34.70
2019-01-21T22:45:46.913Z,35.07
2019-01-21T22:48:16.046Z,33.67
2019-01-21T22:50:45.204Z,32.23
2019-01-21T22:53:14.250Z,33.30
2019-01-21T22:55:43.332Z,32.57
2019-01-21T22:58:12.553Z,33.50
2019-01-21T23:01:07.622Z,31.30
2019-01-21T23:03:36.651Z,33.03
2019-01-21T23:06:06.106Z,33.77
2019-01-21T23:08:35.173Z,34.17
2019-01-21T23:11:04.229Z,33.07
2019-01-21T23:13:33.292Z,33.13
2019-01-21T23:16:02.433Z,34.00
2019-01-21T23:18:31.621Z,31.23
2019-01-21T23:21:03.150Z,32.23
2019-01-21T23:23:32.386Z,35.90
2019-01-21T23:26:01.547Z,33.03
2019-01-21T23:31:14.086Z,32.60
2019-01-21T23:33:43.158Z,33.67
2019-01-21T23:36:12.294Z,31.53
2019-01-21T23:38:41.406Z,33.43
2019-01-21T23:41:10.376Z,34.20
2019-01-21T23:43:39.553Z,32.87
2019-01-21T23:46:08.621Z,34.30
2019-01-21T23:48:37.691Z,34.53
2019-01-21T23:51:08.049Z,34.23
2019-01-21T23:53:37.158Z,34.40
2019-01-21T23:56:06.577Z,37.70
2019-01-21T23:58:35.553Z,35.00
