createdAt,value
2018-10-07T00:01:31.445Z,12.63
2018-10-07T00:04:00.124Z,13.77
2018-10-07T00:06:28.807Z,12.13
2018-10-07T00:08:57.494Z,11.50
2018-10-07T00:11:26.212Z,10.83
2018-10-07T00:13:54.873Z,12.23
2018-10-07T00:16:23.526Z,13.67
2018-10-07T00:18:52.230Z,13.73
2018-10-07T00:21:34.348Z,13.63
2018-10-07T00:24:03.017Z,14.90
2018-10-07T00:26:31.719Z,13.17
2018-10-07T00:29:00.395Z,14.80
2018-10-07T00:31:29.068Z,10.90
2018-10-07T00:33:57.704Z,11.10
2018-10-07T00:36:26.353Z,11.20
2018-10-07T00:38:55.001Z,11.17
2018-10-07T00:41:23.657Z,10.57
2018-10-07T00:46:45.037Z,11.00
2018-10-07T00:49:13.809Z,12.03
2018-10-07T00:51:42.454Z,11.10
2018-10-07T00:54:11.152Z,13.03
2018-10-07T00:56:39.846Z,14.77
2018-10-07T00:59:08.647Z,11.70
2018-10-07T01:01:37.315Z,12.03
2018-10-07T01:04:06.016Z,12.23
2018-10-07T01:06:34.684Z,11.23
2018-10-07T01:09:03.669Z,12.17
2018-10-07T01:11:32.333Z,12.00
2018-10-07T01:14:00.973Z,16.30
2018-10-07T01:16:29.637Z,13.80
2018-10-07T01:18:58.317Z,12.10
2018-10-07T01:21:27.123Z,11.67
2018-10-07T01:23:55.896Z,11.73
2018-10-07T01:26:24.687Z,10.67
2018-10-07T01:28:53.349Z,11.37
2018-10-07T01:31:22.055Z,13.47
2018-10-07T01:33:50.735Z,10.67
2018-10-07T01:36:19.668Z,10.93
2018-10-07T01:38:48.310Z,11.00
2018-10-07T01:41:17.000Z,10.10
2018-10-07T01:43:45.749Z,13.23
2018-10-07T01:46:14.443Z,11.30
2018-10-07T01:48:43.162Z,9.97
2018-10-07T01:51:11.830Z,11.07
2018-10-07T01:53:40.461Z,9.73
2018-10-07T01:56:09.121Z,10.63
2018-10-07T01:58:37.732Z,10.70
2018-10-07T02:01:06.908Z,11.07
2018-10-07T02:03:35.548Z,12.30
2018-10-07T02:06:04.282Z,9.90
2018-10-07T02:08:33.007Z,10.83
2018-10-07T02:11:01.639Z,11.03
2018-10-07T02:13:30.302Z,10.03
2018-10-07T02:15:58.947Z,10.63
2018-10-07T02:18:27.632Z,12.30
2018-10-07T02:21:14.261Z,11.20
2018-10-07T02:23:42.939Z,10.83
2018-10-07T02:26:11.593Z,10.60
2018-10-07T02:28:40.240Z,10.43
2018-10-07T02:31:09.077Z,14.33
2018-10-07T02:33:37.709Z,12.07
2018-10-07T02:36:06.473Z,10.53
2018-10-07T02:38:35.133Z,10.43
2018-10-07T02:41:03.780Z,10.87
2018-10-07T02:43:32.439Z,12.77
2018-10-07T02:46:01.156Z,11.40
2018-10-07T02:48:29.821Z,10.93
2018-10-07T02:50:58.498Z,11.97
2018-10-07T02:53:27.255Z,11.27
2018-10-07T02:55:55.978Z,12.03
2018-10-07T03:01:18.121Z,11.57
2018-10-07T03:03:46.785Z,11.43
2018-10-07T03:06:15.467Z,14.20
2018-10-07T03:08:44.154Z,11.67
2018-10-07T03:11:12.816Z,12.13
2018-10-07T03:13:41.484Z,11.27
2018-10-07T03:16:10.150Z,12.40
2018-10-07T03:18:38.781Z,12.90
2018-10-07T03:21:07.500Z,11.63
2018-10-07T03:23:36.204Z,12.90
2018-10-07T03:26:05.023Z,12.90
2018-10-07T03:28:33.677Z,12.13
2018-10-07T03:31:02.325Z,16.93
2018-10-07T03:33:30.984Z,12.13
2018-10-07T03:35:59.622Z,16.00
2018-10-07T03:38:28.309Z,18.60
2018-10-07T03:40:57.420Z,14.17
2018-10-07T03:43:26.159Z,16.07
2018-10-07T03:45:54.834Z,12.57
2018-10-07T03:48:23.479Z,12.87
2018-10-07T03:50:52.129Z,13.17
2018-10-07T03:53:20.764Z,14.23
2018-10-07T03:55:49.504Z,13.77
2018-10-07T03:58:18.169Z,23.20
2018-10-07T04:00:46.890Z,13.00
2018-10-07T04:03:15.572Z,13.20
2018-10-07T04:05:44.312Z,14.90
2018-10-07T04:08:13.065Z,12.90
2018-10-07T04:10:41.835Z,14.63
2018-10-07T04:13:10.691Z,13.70
2018-10-07T04:15:39.512Z,13.57
2018-10-07T04:26:47.517Z,13.77
2018-10-07T04:29:16.177Z,14.03
2018-10-07T04:31:44.830Z,13.47
2018-10-07T04:34:33.158Z,14.30
2018-10-07T04:37:01.814Z,14.77
2018-10-07T04:39:30.488Z,14.70
2018-10-07T04:41:59.143Z,15.73
2018-10-07T04:44:27.794Z,15.10
2018-10-07T04:46:56.489Z,15.03
2018-10-07T04:49:25.161Z,14.53
2018-10-07T04:51:53.835Z,15.67
2018-10-07T05:03:16.074Z,14.40
2018-10-07T05:05:44.832Z,16.00
2018-10-07T05:08:13.612Z,16.23
2018-10-07T05:10:51.153Z,16.00
2018-10-07T05:13:23.633Z,15.00
2018-10-07T05:15:57.806Z,14.00
2018-10-07T05:18:26.561Z,14.00
2018-10-07T05:20:55.758Z,14.40
2018-10-07T05:26:17.451Z,14.93
2018-10-07T05:28:46.145Z,15.63
2018-10-07T05:31:14.773Z,14.63
2018-10-07T05:33:43.432Z,14.50
2018-10-07T05:36:12.144Z,14.00
2018-10-07T05:38:47.923Z,14.10
2018-10-07T05:41:16.602Z,14.43
2018-10-07T05:43:45.270Z,14.80
2018-10-07T05:46:13.953Z,15.77
2018-10-07T05:48:42.634Z,15.93
2018-10-07T05:51:16.956Z,17.80
2018-10-07T05:53:45.631Z,14.50
2018-10-07T05:56:30.573Z,14.90
2018-10-07T05:59:12.076Z,15.30
2018-10-07T06:01:42.049Z,15.17
2018-10-07T06:04:30.105Z,13.70
2018-10-07T06:07:01.740Z,17.47
2018-10-07T06:09:33.565Z,15.13
2018-10-07T06:12:02.320Z,15.13
2018-10-07T06:14:41.976Z,14.07
2018-10-07T06:17:26.321Z,14.47
2018-10-07T06:19:55.017Z,14.30
2018-10-07T06:22:24.243Z,13.80
2018-10-07T06:24:55.000Z,13.93
2018-10-07T06:27:24.778Z,14.17
2018-10-07T06:29:57.279Z,15.63
2018-10-07T06:32:25.960Z,16.20
2018-10-07T06:34:54.640Z,15.10
2018-10-07T06:37:23.328Z,15.10
2018-10-07T06:39:52.072Z,14.80
2018-10-07T06:42:20.742Z,15.20
2018-10-07T06:44:57.429Z,13.90
2018-10-07T06:47:26.128Z,14.90
2018-10-07T06:55:41.072Z,15.63
2018-10-07T06:58:14.968Z,16.63
2018-10-07T07:00:43.652Z,13.93
2018-10-07T07:03:12.401Z,15.10
2018-10-07T07:05:41.090Z,14.90
2018-10-07T07:08:09.764Z,14.73
2018-10-07T07:10:38.432Z,14.60
2018-10-07T07:13:07.554Z,17.90
2018-10-07T07:15:36.158Z,14.93
2018-10-07T07:18:18.339Z,13.50
2018-10-07T07:20:48.051Z,13.63
2018-10-07T07:23:16.853Z,14.70
2018-10-07T07:25:45.563Z,13.30
2018-10-07T07:28:14.208Z,12.53
2018-10-07T07:30:42.882Z,13.23
2018-10-07T07:33:12.629Z,13.27
2018-10-07T07:35:41.336Z,12.43
2018-10-07T07:38:10.029Z,12.73
2018-10-07T07:43:31.248Z,12.70
2018-10-07T07:45:59.974Z,12.03
2018-10-07T07:48:28.768Z,13.13
2018-10-07T07:51:13.169Z,11.67
2018-10-07T07:53:41.832Z,10.00
2018-10-07T07:56:14.016Z,11.83
2018-10-07T07:58:42.732Z,10.40
2018-10-07T08:01:11.467Z,8.30
2018-10-07T08:03:40.167Z,8.40
2018-10-07T08:06:09.906Z,8.43
2018-10-07T08:08:58.135Z,9.97
2018-10-07T08:11:27.776Z,8.50
2018-10-07T08:13:57.469Z,9.30
2018-10-07T08:16:37.976Z,10.00
2018-10-07T08:19:13.233Z,9.97
2018-10-07T08:21:42.000Z,8.63
2018-10-07T08:24:10.662Z,7.60
2018-10-07T08:26:39.764Z,6.77
2018-10-07T08:29:10.516Z,6.90
2018-10-07T08:31:40.266Z,7.50
2018-10-07T08:34:08.985Z,7.17
2018-10-07T08:36:37.630Z,6.53
2018-10-07T08:39:11.185Z,7.20
2018-10-07T08:41:41.984Z,6.50
2018-10-07T08:44:27.142Z,7.23
2018-10-07T08:46:55.794Z,5.90
2018-10-07T08:49:24.467Z,8.20
2018-10-07T08:51:53.134Z,8.60
2018-10-07T08:54:21.860Z,7.10
2018-10-07T08:56:50.581Z,6.93
2018-10-07T08:59:19.265Z,5.93
2018-10-07T09:01:47.959Z,6.47
2018-10-07T09:04:18.642Z,8.50
2018-10-07T09:06:47.343Z,6.70
2018-10-07T09:09:16.018Z,6.07
2018-10-07T09:11:44.700Z,6.77
2018-10-07T09:14:13.380Z,9.53
2018-10-07T09:16:42.037Z,6.90
2018-10-07T09:19:27.177Z,7.33
2018-10-07T09:22:11.827Z,6.33
2018-10-07T09:24:40.515Z,7.20
2018-10-07T09:27:09.285Z,6.30
2018-10-07T09:29:37.928Z,7.33
2018-10-07T09:32:06.710Z,8.00
2018-10-07T09:34:35.366Z,8.47
2018-10-07T09:37:04.048Z,7.70
2018-10-07T09:39:32.790Z,8.30
2018-10-07T09:42:01.412Z,7.67
2018-10-07T09:44:30.119Z,7.33
2018-10-07T09:46:58.966Z,7.30
2018-10-07T09:49:27.741Z,9.70
2018-10-07T09:51:56.504Z,7.27
2018-10-07T09:54:25.229Z,8.97
2018-10-07T09:56:53.916Z,10.70
2018-10-07T09:59:23.677Z,6.90
2018-10-07T10:01:52.369Z,9.17
2018-10-07T10:04:21.280Z,7.53
2018-10-07T10:06:49.921Z,6.83
2018-10-07T10:09:18.672Z,6.40
2018-10-07T10:11:47.350Z,8.23
2018-10-07T10:14:16.165Z,7.13
2018-10-07T10:16:53.293Z,6.63
2018-10-07T10:19:26.551Z,7.33
2018-10-07T10:22:14.613Z,7.27
2018-10-07T10:24:53.555Z,9.47
2018-10-07T10:27:33.662Z,12.57
2018-10-07T10:30:06.515Z,7.80
2018-10-07T10:33:41.424Z,6.80
2018-10-07T10:37:17.800Z,7.97
2018-10-07T10:39:54.787Z,7.00
2018-10-07T10:42:34.033Z,6.47
2018-10-07T10:45:02.806Z,7.73
2018-10-07T10:47:35.551Z,7.20
2018-10-07T10:53:10.585Z,6.40
2018-10-07T10:55:45.487Z,6.53
2018-10-07T10:58:29.212Z,7.33
2018-10-07T11:01:03.828Z,6.63
2018-10-07T11:03:43.670Z,6.43
2018-10-07T11:06:53.044Z,7.53
2018-10-07T11:09:32.916Z,6.00
2018-10-07T11:12:04.627Z,6.70
2018-10-07T11:15:12.532Z,6.30
2018-10-07T11:18:02.619Z,7.40
2018-10-07T11:20:49.609Z,5.70
2018-10-07T11:23:32.310Z,6.40
2018-10-07T11:26:05.508Z,6.53
2018-10-07T11:30:52.035Z,6.13
2018-10-07T11:33:52.931Z,7.33
2018-10-07T11:36:32.913Z,7.00
2018-10-07T11:41:20.287Z,7.53
2018-10-07T11:46:00.554Z,6.50
2018-10-07T11:49:40.298Z,11.50
2018-10-07T11:52:21.325Z,6.90
2018-10-07T11:54:57.578Z,6.63
2018-10-07T11:57:39.694Z,5.23
2018-10-07T12:03:02.295Z,6.10
2018-10-07T12:05:31.019Z,7.20
2018-10-07T12:07:59.704Z,6.00
2018-10-07T12:10:28.499Z,6.17
2018-10-07T12:13:05.113Z,5.93
2018-10-07T12:15:33.782Z,7.20
2018-10-07T12:18:12.792Z,10.43
2018-10-07T12:20:41.503Z,6.33
2018-10-07T12:23:10.214Z,6.07
2018-10-07T12:25:50.828Z,5.73
2018-10-07T12:28:21.425Z,6.57
2018-10-07T12:30:51.640Z,7.50
2018-10-07T12:33:24.290Z,7.17
2018-10-07T12:35:54.010Z,6.20
2018-10-07T12:38:23.150Z,6.13
2018-10-07T12:40:51.929Z,6.10
2018-10-07T12:43:20.689Z,10.00
2018-10-07T12:45:49.480Z,6.50
2018-10-07T12:48:18.182Z,6.13
2018-10-07T12:50:46.835Z,6.33
2018-10-07T12:53:15.574Z,6.53
2018-10-07T12:55:44.294Z,6.43
2018-10-07T12:58:12.968Z,6.33
2018-10-07T13:00:41.676Z,7.97
2018-10-07T13:03:10.375Z,7.17
2018-10-07T13:05:39.132Z,6.50
2018-10-07T13:08:09.896Z,6.90
2018-10-07T13:10:52.263Z,7.07
2018-10-07T13:16:24.313Z,6.53
2018-10-07T13:18:53.103Z,7.00
2018-10-07T13:24:16.682Z,6.67
2018-10-07T13:26:45.369Z,5.90
2018-10-07T13:29:14.086Z,7.40
2018-10-07T13:31:42.785Z,6.77
2018-10-07T13:34:11.489Z,6.83
2018-10-07T13:36:40.224Z,7.60
2018-10-07T13:39:10.621Z,8.00
2018-10-07T13:41:39.805Z,7.00
2018-10-07T13:44:11.960Z,6.87
2018-10-07T13:46:40.680Z,6.73
2018-10-07T13:49:09.428Z,6.93
2018-10-07T13:51:38.150Z,7.53
2018-10-07T13:54:07.066Z,6.50
2018-10-07T13:56:35.761Z,7.27
2018-10-07T13:59:04.482Z,10.13
2018-10-07T14:01:33.256Z,7.37
2018-10-07T14:04:02.130Z,7.77
2018-10-07T14:06:30.837Z,7.30
2018-10-07T14:08:59.568Z,9.40
2018-10-07T14:11:28.331Z,7.80
2018-10-07T14:13:57.010Z,7.30
2018-10-07T14:16:25.692Z,6.80
2018-10-07T14:18:54.498Z,10.40
2018-10-07T14:21:23.205Z,6.57
2018-10-07T14:23:52.038Z,9.47
2018-10-07T14:26:20.811Z,8.00
2018-10-07T14:29:12.002Z,8.03
2018-10-07T14:31:40.698Z,7.23
2018-10-07T14:34:14.937Z,6.50
2018-10-07T14:36:45.754Z,6.70
2018-10-07T14:39:17.837Z,9.90
2018-10-07T14:41:46.558Z,11.93
2018-10-07T14:44:15.209Z,8.73
2018-10-07T14:46:43.886Z,7.07
2018-10-07T14:49:12.628Z,7.23
2018-10-07T14:51:45.220Z,6.67
2018-10-07T14:54:13.930Z,7.17
2018-10-07T14:56:42.601Z,7.73
2018-10-07T15:02:04.741Z,7.77
2018-10-07T15:04:33.534Z,7.67
2018-10-07T15:07:02.203Z,6.80
2018-10-07T15:12:29.080Z,7.37
2018-10-07T15:14:57.781Z,7.10
2018-10-07T15:17:26.440Z,7.80
2018-10-07T15:19:55.115Z,6.80
2018-10-07T15:22:23.942Z,7.97
2018-10-07T15:24:52.704Z,7.77
2018-10-07T15:27:21.497Z,7.60
2018-10-07T15:29:50.300Z,7.17
2018-10-07T15:35:12.409Z,7.10
2018-10-07T15:37:41.225Z,7.57
2018-10-07T15:40:10.077Z,9.30
2018-10-07T15:42:38.765Z,7.70
2018-10-07T15:45:07.589Z,8.30
2018-10-07T15:47:36.278Z,9.20
2018-10-07T15:50:05.068Z,10.40
2018-10-07T15:52:33.858Z,11.73
2018-10-07T15:55:09.649Z,9.97
2018-10-07T15:57:38.343Z,11.63
2018-10-07T16:00:07.323Z,10.73
2018-10-07T16:02:36.104Z,10.97
2018-10-07T16:07:57.407Z,13.07
2018-10-07T16:13:19.264Z,12.43
2018-10-07T16:15:48.055Z,12.53
2018-10-07T16:18:16.760Z,12.93
2018-10-07T16:20:45.445Z,11.70
2018-10-07T16:23:14.241Z,18.23
2018-10-07T16:25:59.319Z,11.20
2018-10-07T16:28:28.082Z,12.00
2018-10-07T16:30:56.800Z,11.33
2018-10-07T16:33:25.556Z,10.83
2018-10-07T16:35:54.263Z,11.40
2018-10-07T16:38:22.926Z,12.60
2018-10-07T16:40:51.673Z,10.97
2018-10-07T16:43:20.540Z,13.33
2018-10-07T16:45:50.342Z,13.63
2018-10-07T16:48:20.185Z,11.43
2018-10-07T16:50:48.927Z,12.17
2018-10-07T16:53:17.744Z,14.70
2018-10-07T16:55:46.499Z,12.20
2018-10-07T16:58:16.290Z,12.60
2018-10-07T17:00:44.998Z,10.90
2018-10-07T17:03:13.702Z,11.57
2018-10-07T17:05:42.609Z,13.77
2018-10-07T17:08:11.331Z,11.40
2018-10-07T17:10:40.069Z,13.00
2018-10-07T17:13:08.942Z,11.17
2018-10-07T17:15:37.578Z,11.47
2018-10-07T17:18:06.557Z,15.43
2018-10-07T17:20:35.259Z,13.07
2018-10-07T17:23:03.986Z,12.27
2018-10-07T17:25:32.734Z,12.80
2018-10-07T17:28:01.440Z,12.57
2018-10-07T17:30:30.152Z,13.40
2018-10-07T17:32:58.939Z,14.20
2018-10-07T17:35:27.558Z,15.60
2018-10-07T17:37:56.344Z,15.40
2018-10-07T17:40:41.507Z,15.90
2018-10-07T17:43:10.255Z,20.93
2018-10-07T17:45:38.931Z,15.20
2018-10-07T17:48:07.617Z,17.73
2018-10-07T17:50:36.466Z,17.40
2018-10-07T17:53:05.181Z,19.47
2018-10-07T17:55:41.225Z,19.00
2018-10-07T17:58:09.914Z,21.40
2018-10-07T18:00:38.625Z,25.13
2018-10-07T18:03:07.516Z,25.30
2018-10-07T18:05:36.186Z,24.03
2018-10-07T18:08:04.938Z,24.63
2018-10-07T18:10:33.585Z,24.47
2018-10-07T18:13:02.281Z,27.83
2018-10-07T18:15:30.982Z,28.53
2018-10-07T18:18:00.746Z,25.60
2018-10-07T18:20:29.495Z,25.57
2018-10-07T18:22:58.221Z,23.87
2018-10-07T18:25:26.930Z,26.27
2018-10-07T18:27:55.725Z,24.77
2018-10-07T18:30:24.425Z,27.70
2018-10-07T18:32:53.098Z,24.83
2018-10-07T18:35:21.782Z,25.10
2018-10-07T18:37:51.208Z,26.73
2018-10-07T18:40:19.944Z,30.03
2018-10-07T18:42:48.627Z,27.00
2018-10-07T18:45:17.589Z,26.97
2018-10-07T18:47:46.327Z,27.57
2018-10-07T18:50:15.100Z,25.10
2018-10-07T18:52:43.823Z,26.40
2018-10-07T18:55:12.521Z,25.43
2018-10-07T18:57:41.242Z,26.37
2018-10-07T19:00:10.921Z,24.17
2018-10-07T19:02:39.875Z,24.20
2018-10-07T19:05:08.607Z,22.87
2018-10-07T19:07:37.391Z,25.13
2018-10-07T19:10:06.440Z,24.00
2018-10-07T19:12:35.252Z,22.07
2018-10-07T19:15:04.064Z,24.90
2018-10-07T19:17:32.806Z,23.73
2018-10-07T19:20:01.616Z,24.07
2018-10-07T19:22:30.447Z,22.60
2018-10-07T19:24:59.168Z,23.70
2018-10-07T19:27:27.824Z,24.27
2018-10-07T19:29:56.621Z,22.80
2018-10-07T19:32:25.295Z,23.87
2018-10-07T19:34:55.484Z,23.37
2018-10-07T19:37:24.324Z,27.17
2018-10-07T19:39:55.055Z,24.47
2018-10-07T19:42:27.833Z,27.70
2018-10-07T19:44:57.093Z,22.83
2018-10-07T19:47:27.547Z,22.57
2018-10-07T19:49:56.569Z,23.53
2018-10-07T19:52:25.420Z,23.20
2018-10-07T19:54:54.130Z,22.97
2018-10-07T19:57:22.917Z,21.30
2018-10-07T19:59:53.646Z,27.47
2018-10-07T20:02:24.446Z,26.20
2018-10-07T20:04:53.270Z,22.10
2018-10-07T20:07:24.090Z,21.77
2018-10-07T20:09:52.802Z,23.07
2018-10-07T20:12:21.117Z,26.00
2018-10-07T20:14:49.845Z,22.33
2018-10-07T20:17:18.513Z,25.93
2018-10-07T20:19:47.238Z,25.60
2018-10-07T20:22:17.143Z,23.23
2018-10-07T20:24:45.815Z,26.40
2018-10-07T20:27:14.525Z,24.97
2018-10-07T20:29:43.845Z,24.17
2018-10-07T20:32:12.561Z,25.30
2018-10-07T20:34:41.446Z,24.87
2018-10-07T20:37:10.133Z,21.87
2018-10-07T20:39:39.108Z,22.73
2018-10-07T20:42:07.781Z,24.10
2018-10-07T20:50:25.579Z,25.70
2018-10-07T20:52:53.988Z,26.60
2018-10-07T20:55:27.363Z,24.07
2018-10-07T21:00:49.493Z,25.00
2018-10-07T21:03:17.937Z,27.57
2018-10-07T21:05:46.712Z,25.20
2018-10-07T21:08:16.482Z,26.35
2018-10-07T21:10:45.182Z,25.50
2018-10-07T21:13:13.882Z,26.90
2018-10-07T21:15:44.598Z,26.17
2018-10-07T21:18:12.912Z,27.80
2018-10-07T21:20:41.594Z,24.97
2018-10-07T21:23:10.281Z,27.93
2018-10-07T21:25:38.989Z,25.67
2018-10-07T21:28:07.687Z,26.90
2018-10-07T21:30:36.283Z,26.03
2018-10-07T21:33:04.995Z,27.83
2018-10-07T21:35:33.728Z,26.00
2018-10-07T21:38:02.426Z,25.67
2018-10-07T21:40:31.138Z,28.30
2018-10-07T21:42:59.869Z,21.77
2018-10-07T21:45:28.543Z,23.50
2018-10-07T21:47:57.425Z,28.37
2018-10-07T21:50:26.165Z,24.07
2018-10-07T21:52:54.951Z,27.03
2018-10-07T21:55:23.741Z,27.82
2018-10-07T21:57:52.402Z,27.30
2018-10-07T22:00:21.099Z,25.60
2018-10-07T22:02:49.800Z,24.80
2018-10-07T22:05:18.479Z,27.40
2018-10-07T22:07:47.288Z,32.57
2018-10-07T22:10:15.968Z,25.77
2018-10-07T22:12:44.659Z,28.50
2018-10-07T22:15:13.342Z,25.80
2018-10-07T22:17:42.011Z,26.47
2018-10-07T22:20:10.740Z,31.10
2018-10-07T22:22:39.383Z,28.43
2018-10-07T22:25:08.093Z,27.30
2018-10-07T22:27:36.785Z,28.80
2018-10-07T22:30:05.627Z,27.70
2018-10-07T22:32:34.321Z,26.27
2018-10-07T22:35:06.378Z,25.27
2018-10-07T22:37:35.081Z,33.50
2018-10-07T22:40:03.821Z,31.90
2018-10-07T22:42:32.544Z,29.63
2018-10-07T22:45:01.237Z,31.60
2018-10-07T22:47:29.952Z,31.80
2018-10-07T22:49:58.639Z,30.27
2018-10-07T22:52:27.338Z,26.30
2018-10-07T22:54:56.905Z,30.23
2018-10-07T22:57:25.598Z,33.63
2018-10-07T22:59:54.257Z,37.90
2018-10-07T23:02:22.946Z,35.97
2018-10-07T23:04:51.804Z,28.57
2018-10-07T23:07:21.645Z,29.93
2018-10-07T23:09:50.384Z,29.97
2018-10-07T23:12:19.131Z,27.90
2018-10-07T23:14:47.885Z,29.23
2018-10-07T23:17:16.586Z,31.10
2018-10-07T23:19:45.298Z,30.60
2018-10-07T23:22:14.001Z,29.07
2018-10-07T23:24:42.700Z,30.93
2018-10-07T23:27:11.501Z,30.67
2018-10-07T23:29:40.178Z,28.90
2018-10-07T23:32:08.961Z,29.67
2018-10-07T23:37:30.996Z,28.67
2018-10-07T23:39:59.676Z,30.67
2018-10-07T23:42:29.239Z,27.60
2018-10-07T23:44:57.930Z,34.93
2018-10-07T23:47:26.613Z,34.77
2018-10-07T23:49:55.317Z,32.70
2018-10-07T23:52:24.005Z,32.07
2018-10-07T23:54:52.686Z,31.33
2018-10-07T23:57:21.417Z,32.27
2018-10-07T23:59:50.297Z,31.80
