createdAt,value
2023-03-01T00:01:49.696Z,3.20
2023-03-01T00:04:18.648Z,3.33
2023-03-01T00:06:48.585Z,3.50
2023-03-01T00:09:18.083Z,2.90
2023-03-01T00:11:46.939Z,2.50
2023-03-01T00:14:17.343Z,3.20
2023-03-01T00:16:47.450Z,2.77
2023-03-01T00:19:17.997Z,3.60
2023-03-01T00:21:48.344Z,2.90
2023-03-01T00:24:17.053Z,2.90
2023-03-01T00:26:45.519Z,2.87
2023-03-01T00:29:13.917Z,3.27
2023-03-01T00:31:42.500Z,3.53
2023-03-01T00:34:11.998Z,3.53
2023-03-01T00:36:40.517Z,3.73
2023-03-01T00:39:14.514Z,3.20
2023-03-01T00:41:43.167Z,2.97
2023-03-01T00:44:11.777Z,3.50
2023-03-01T00:46:41.084Z,2.93
2023-03-01T00:49:09.604Z,2.40
2023-03-01T00:51:38.052Z,3.00
2023-03-01T00:54:06.413Z,2.80
2023-03-01T00:56:36.638Z,2.70
2023-03-01T00:59:05.260Z,3.10
2023-03-01T01:01:33.915Z,2.87
2023-03-01T01:04:04.587Z,3.13
2023-03-01T01:06:35.445Z,3.10
2023-03-01T01:09:04.880Z,3.17
2023-03-01T01:11:36.402Z,3.47
2023-03-01T01:14:05.749Z,4.10
2023-03-01T01:16:34.950Z,3.97
2023-03-01T01:19:03.674Z,3.63
2023-03-01T01:21:32.682Z,3.73
2023-03-01T01:24:01.471Z,3.53
2023-03-01T01:26:32.118Z,3.60
2023-03-01T01:29:03.375Z,3.53
2023-03-01T01:31:32.760Z,3.00
2023-03-01T01:34:03.374Z,3.30
2023-03-01T01:36:32.633Z,3.63
2023-03-01T01:39:01.258Z,3.13
2023-03-01T01:41:31.755Z,3.37
2023-03-01T01:44:18.085Z,3.70
2023-03-01T01:46:50.721Z,3.63
2023-03-01T01:49:26.551Z,4.57
2023-03-01T01:52:02.727Z,3.50
2023-03-01T01:54:36.707Z,3.63
2023-03-01T01:57:12.835Z,3.47
2023-03-01T01:59:46.372Z,3.50
2023-03-01T02:02:16.048Z,3.93
2023-03-01T02:04:45.127Z,3.20
2023-03-01T02:07:18.029Z,3.40
2023-03-01T02:09:49.353Z,3.40
2023-03-01T02:12:20.221Z,3.57
2023-03-01T02:14:50.117Z,3.37
2023-03-01T02:17:20.700Z,2.80
2023-03-01T02:20:00.909Z,3.10
2023-03-01T02:22:32.953Z,3.10
2023-03-01T02:25:14.596Z,4.10
2023-03-01T02:27:54.784Z,3.47
2023-03-01T02:30:26.026Z,3.50
2023-03-01T02:33:04.008Z,3.53
2023-03-01T02:35:36.362Z,3.47
2023-03-01T02:38:08.429Z,3.60
2023-03-01T02:40:40.282Z,3.60
2023-03-01T02:43:12.633Z,3.30
2023-03-01T02:45:50.822Z,3.70
2023-03-01T02:48:19.301Z,3.37
2023-03-01T02:51:03.057Z,3.27
2023-03-01T02:53:41.852Z,2.93
2023-03-01T02:56:14.070Z,2.87
2023-03-01T02:58:46.815Z,3.00
2023-03-01T03:01:17.602Z,2.53
2023-03-01T03:03:46.252Z,2.47
2023-03-01T03:06:15.529Z,2.63
2023-03-01T03:08:45.085Z,3.40
2023-03-01T03:11:14.747Z,3.13
2023-03-01T03:13:49.204Z,2.90
2023-03-01T03:16:20.592Z,3.00
2023-03-01T03:18:49.017Z,3.00
2023-03-01T03:21:18.762Z,3.20
2023-03-01T03:23:47.336Z,2.70
2023-03-01T03:26:16.314Z,2.90
2023-03-01T03:28:44.873Z,3.47
2023-03-01T03:31:13.390Z,3.60
2023-03-01T03:33:43.252Z,3.40
2023-03-01T03:36:14.011Z,3.57
2023-03-01T03:38:42.568Z,3.30
2023-03-01T03:41:11.063Z,3.23
2023-03-01T03:43:41.097Z,3.37
2023-03-01T03:46:09.837Z,3.10
2023-03-01T03:48:40.026Z,3.50
2023-03-01T03:51:12.872Z,3.20
2023-03-01T03:53:41.304Z,3.10
2023-03-01T03:56:10.373Z,2.70
2023-03-01T03:58:38.901Z,3.50
2023-03-01T04:01:07.849Z,3.50
2023-03-01T04:03:37.258Z,3.57
2023-03-01T04:06:07.182Z,3.33
2023-03-01T04:08:36.923Z,3.93
2023-03-01T04:11:20.904Z,3.60
2023-03-01T04:13:49.522Z,3.87
2023-03-01T04:16:18.856Z,3.20
2023-03-01T04:18:47.946Z,3.40
2023-03-01T04:21:16.378Z,3.20
2023-03-01T04:23:46.353Z,2.70
2023-03-01T04:26:14.818Z,3.73
2023-03-01T04:28:46.424Z,3.27
2023-03-01T04:31:17.619Z,4.03
2023-03-01T04:33:47.869Z,4.03
2023-03-01T04:36:18.661Z,3.73
2023-03-01T04:38:49.389Z,3.93
2023-03-01T04:41:19.336Z,4.30
2023-03-01T04:43:48.065Z,3.50
2023-03-01T04:46:19.115Z,3.70
2023-03-01T04:48:48.410Z,4.27
2023-03-01T04:51:17.775Z,3.97
2023-03-01T04:53:46.520Z,3.87
2023-03-01T04:56:17.048Z,4.60
2023-03-01T04:58:46.009Z,4.27
2023-03-01T05:01:17.870Z,4.23
2023-03-01T05:03:47.747Z,4.00
2023-03-01T05:06:17.039Z,4.27
2023-03-01T05:08:45.788Z,4.17
2023-03-01T05:11:15.792Z,4.10
2023-03-01T05:13:44.421Z,3.80
2023-03-01T05:16:13.381Z,4.60
2023-03-01T05:18:42.646Z,4.10
2023-03-01T05:21:13.162Z,4.00
2023-03-01T05:23:41.872Z,3.63
2023-03-01T05:26:25.832Z,4.00
2023-03-01T05:29:00.465Z,3.10
2023-03-01T05:31:29.325Z,3.60
2023-03-01T05:33:57.778Z,4.30
2023-03-01T05:36:26.250Z,3.87
2023-03-01T05:38:54.639Z,4.50
2023-03-01T05:41:23.012Z,3.70
2023-03-01T05:43:51.460Z,3.03
2023-03-01T05:46:21.321Z,4.00
2023-03-01T05:48:49.742Z,4.33
2023-03-01T05:51:18.778Z,4.27
2023-03-01T05:53:47.202Z,4.40
2023-03-01T05:56:15.617Z,4.67
2023-03-01T05:58:43.965Z,4.27
2023-03-01T06:01:14.873Z,4.77
2023-03-01T06:03:44.746Z,4.57
2023-03-01T06:06:14.089Z,4.13
2023-03-01T06:08:42.434Z,4.67
2023-03-01T06:11:10.898Z,5.27
2023-03-01T06:13:39.335Z,5.20
2023-03-01T06:16:08.516Z,5.70
2023-03-01T06:18:37.502Z,5.13
2023-03-01T06:21:08.676Z,4.27
2023-03-01T06:23:37.902Z,4.57
2023-03-01T06:26:09.264Z,4.60
2023-03-01T06:28:38.130Z,5.10
2023-03-01T06:31:10.130Z,4.63
2023-03-01T06:33:38.765Z,5.73
2023-03-01T06:36:10.618Z,6.27
2023-03-01T06:38:41.856Z,5.43
2023-03-01T06:41:10.291Z,5.20
2023-03-01T06:43:38.584Z,5.40
2023-03-01T06:46:08.457Z,5.93
2023-03-01T06:48:37.116Z,5.43
2023-03-01T06:51:05.897Z,4.57
2023-03-01T06:53:36.546Z,3.90
2023-03-01T06:56:05.250Z,3.53
2023-03-01T06:58:33.556Z,3.70
2023-03-01T07:01:01.971Z,4.03
2023-03-01T07:05:58.561Z,3.37
2023-03-01T07:08:27.030Z,3.80
2023-03-01T07:10:59.214Z,3.90
2023-03-01T07:13:27.718Z,3.20
2023-03-01T07:15:56.160Z,3.23
2023-03-01T07:18:24.688Z,3.80
2023-03-01T07:20:53.020Z,3.67
2023-03-01T07:23:21.492Z,4.53
2023-03-01T07:25:54.307Z,4.17
2023-03-01T07:28:25.050Z,4.33
2023-03-01T07:30:53.472Z,4.10
2023-03-01T07:33:21.875Z,4.83
2023-03-01T07:35:50.369Z,4.57
2023-03-01T07:38:18.722Z,5.27
2023-03-01T07:40:47.118Z,4.90
2023-03-01T07:43:15.459Z,5.07
2023-03-01T07:45:45.753Z,5.07
2023-03-01T07:48:14.185Z,4.90
2023-03-01T07:50:42.655Z,5.90
2023-03-01T07:53:11.417Z,6.03
2023-03-01T07:55:39.925Z,5.77
2023-03-01T07:58:08.419Z,5.50
2023-03-01T08:00:36.909Z,6.10
2023-03-01T08:03:06.675Z,5.37
2023-03-01T08:05:35.155Z,5.70
2023-03-01T08:08:03.539Z,6.03
2023-03-01T08:10:31.955Z,6.03
2023-03-01T08:13:00.296Z,5.90
2023-03-01T08:15:28.682Z,5.70
2023-03-01T08:17:57.078Z,5.17
2023-03-01T08:20:26.974Z,6.10
2023-03-01T08:22:55.427Z,5.50
2023-03-01T08:25:23.954Z,5.90
2023-03-01T08:27:52.353Z,5.40
2023-03-01T08:30:21.674Z,5.40
2023-03-01T08:32:50.171Z,5.53
2023-03-01T08:35:18.802Z,4.67
2023-03-01T08:37:48.841Z,5.27
2023-03-01T08:40:17.689Z,5.50
2023-03-01T08:42:46.096Z,5.07
2023-03-01T08:45:15.383Z,5.40
2023-03-01T08:47:43.718Z,5.03
2023-03-01T08:50:12.770Z,5.33
2023-03-01T08:52:41.193Z,5.30
2023-03-01T08:55:11.896Z,5.03
2023-03-01T08:57:40.365Z,4.87
2023-03-01T09:00:10.744Z,5.00
2023-03-01T09:02:39.903Z,6.57
2023-03-01T09:05:10.103Z,6.37
2023-03-01T09:07:38.530Z,8.40
2023-03-01T09:10:08.016Z,6.43
2023-03-01T09:12:37.838Z,7.80
2023-03-01T09:15:06.896Z,6.80
2023-03-01T09:17:35.306Z,5.40
2023-03-01T09:20:06.732Z,5.97
2023-03-01T09:22:35.855Z,6.50
2023-03-01T09:25:04.242Z,5.20
2023-03-01T09:27:35.470Z,5.17
2023-03-01T09:30:07.695Z,4.93
2023-03-01T09:32:36.273Z,4.27
2023-03-01T09:35:06.097Z,4.33
2023-03-01T09:37:35.400Z,4.73
2023-03-01T09:40:04.808Z,4.10
2023-03-01T09:42:36.276Z,4.17
2023-03-01T09:45:09.507Z,4.80
2023-03-01T09:47:38.918Z,4.73
2023-03-01T09:50:13.642Z,4.93
2023-03-01T09:52:45.530Z,4.03
2023-03-01T09:55:16.530Z,4.80
2023-03-01T09:57:51.354Z,4.40
2023-03-01T10:00:40.842Z,4.83
2023-03-01T10:03:18.411Z,4.77
2023-03-01T10:05:58.714Z,4.60
2023-03-01T10:08:32.383Z,4.17
2023-03-01T10:11:01.213Z,4.87
2023-03-01T10:13:36.593Z,5.33
2023-03-01T10:16:16.573Z,4.30
2023-03-01T10:18:51.594Z,4.80
2023-03-01T10:21:25.571Z,4.27
2023-03-01T10:24:14.908Z,5.37
2023-03-01T10:26:52.968Z,4.27
2023-03-01T10:29:29.659Z,4.33
2023-03-01T10:32:04.624Z,4.67
2023-03-01T10:34:38.967Z,4.13
2023-03-01T10:37:17.246Z,4.03
2023-03-01T10:40:09.291Z,4.17
2023-03-01T10:42:41.786Z,4.27
2023-03-01T10:45:34.378Z,3.77
2023-03-01T10:48:14.297Z,3.60
2023-03-01T10:50:44.168Z,3.37
2023-03-01T10:53:30.216Z,4.10
2023-03-01T10:56:01.730Z,3.60
2023-03-01T10:58:31.261Z,3.70
2023-03-01T11:01:02.503Z,4.63
2023-03-01T11:03:34.552Z,4.60
2023-03-01T11:06:07.402Z,4.60
2023-03-01T11:08:38.462Z,4.60
2023-03-01T11:11:20.536Z,5.50
2023-03-01T11:14:25.078Z,4.70
2023-03-01T11:17:02.568Z,5.73
2023-03-01T11:19:32.845Z,6.53
2023-03-01T11:22:05.187Z,5.53
2023-03-01T11:24:43.172Z,4.33
2023-03-01T11:27:20.995Z,4.90
2023-03-01T11:29:55.345Z,4.90
2023-03-01T11:32:27.735Z,4.70
2023-03-01T11:35:03.033Z,4.00
2023-03-01T11:37:38.198Z,3.97
2023-03-01T11:40:15.970Z,3.40
2023-03-01T11:42:52.508Z,3.40
2023-03-01T11:45:25.415Z,3.60
2023-03-01T11:48:17.869Z,3.90
2023-03-01T11:50:50.657Z,3.30
2023-03-01T11:53:36.526Z,3.40
2023-03-01T11:56:18.882Z,2.77
2023-03-01T11:59:16.225Z,4.07
2023-03-01T12:02:02.464Z,2.63
2023-03-01T12:04:51.316Z,3.33
2023-03-01T12:07:27.392Z,3.30
2023-03-01T12:10:16.925Z,3.70
2023-03-01T12:12:59.813Z,4.20
2023-03-01T12:16:01.840Z,3.80
2023-03-01T12:18:57.042Z,4.40
2023-03-01T12:21:39.481Z,4.20
2023-03-01T12:24:36.794Z,4.27
2023-03-01T12:27:22.423Z,4.30
2023-03-01T12:30:03.293Z,3.70
2023-03-01T12:32:46.022Z,3.57
2023-03-01T12:35:33.948Z,3.37
2023-03-01T12:38:16.559Z,2.90
2023-03-01T12:41:08.686Z,3.10
2023-03-01T12:43:51.468Z,2.97
2023-03-01T12:46:33.096Z,3.30
2023-03-01T12:49:10.262Z,3.57
2023-03-01T12:51:41.623Z,4.60
2023-03-01T12:54:18.916Z,3.50
2023-03-01T12:56:53.511Z,3.50
2023-03-01T12:59:30.093Z,3.03
2023-03-01T13:02:06.827Z,3.67
2023-03-01T13:04:47.963Z,5.47
2023-03-01T13:07:28.421Z,5.73
2023-03-01T13:10:08.850Z,6.17
2023-03-01T13:13:05.418Z,6.27
2023-03-01T13:15:36.512Z,5.83
2023-03-01T13:18:29.276Z,5.87
2023-03-01T13:20:59.752Z,5.00
2023-03-01T13:23:30.985Z,6.07
2023-03-01T13:26:13.742Z,5.70
2023-03-01T13:28:50.756Z,5.73
2023-03-01T13:31:55.188Z,5.47
2023-03-01T13:34:48.705Z,5.33
2023-03-01T13:37:30.652Z,5.27
2023-03-01T13:40:05.989Z,5.53
2023-03-01T13:42:44.077Z,5.47
2023-03-01T13:45:25.539Z,5.17
2023-03-01T13:48:00.626Z,4.70
2023-03-01T13:50:33.555Z,5.30
2023-03-01T13:53:05.864Z,4.70
2023-03-01T13:55:40.581Z,4.90
2023-03-01T13:58:21.153Z,4.80
2023-03-01T14:00:58.836Z,4.37
2023-03-01T14:03:27.410Z,4.77
2023-03-01T14:06:15.208Z,4.63
2023-03-01T14:08:45.233Z,5.00
2023-03-01T14:11:39.189Z,4.87
2023-03-01T14:14:33.553Z,4.37
2023-03-01T14:17:16.875Z,4.70
2023-03-01T14:19:49.673Z,4.47
2023-03-01T14:22:24.536Z,4.40
2023-03-01T14:24:55.896Z,4.27
2023-03-01T14:27:28.240Z,3.93
2023-03-01T14:29:58.820Z,4.20
2023-03-01T14:32:31.521Z,3.60
2023-03-01T14:35:01.241Z,4.30
2023-03-01T14:37:31.232Z,3.63
2023-03-01T14:40:01.460Z,3.47
2023-03-01T14:42:33.438Z,3.80
2023-03-01T14:45:03.882Z,3.97
2023-03-01T14:47:39.346Z,3.13
2023-03-01T14:50:12.129Z,3.87
2023-03-01T14:52:42.207Z,3.43
2023-03-01T14:55:20.109Z,4.60
2023-03-01T14:57:51.173Z,4.13
2023-03-01T15:00:23.825Z,3.60
2023-03-01T15:02:55.829Z,4.17
2023-03-01T15:05:28.706Z,3.77
2023-03-01T15:07:59.322Z,3.20
2023-03-01T15:10:30.227Z,3.87
2023-03-01T15:13:11.673Z,3.40
2023-03-01T15:15:43.569Z,2.73
2023-03-01T15:18:21.530Z,3.40
2023-03-01T15:20:52.038Z,3.00
2023-03-01T15:23:25.334Z,3.40
2023-03-01T15:25:57.729Z,3.67
2023-03-01T15:28:28.784Z,4.00
2023-03-01T15:31:03.335Z,3.70
2023-03-01T15:33:35.842Z,3.53
2023-03-01T15:36:06.470Z,3.37
2023-03-01T15:38:41.547Z,3.20
2023-03-01T15:41:26.642Z,3.27
2023-03-01T15:43:56.911Z,3.60
2023-03-01T15:46:30.628Z,3.37
2023-03-01T15:49:02.483Z,3.60
2023-03-01T15:51:36.592Z,3.90
2023-03-01T15:54:09.053Z,3.57
2023-03-01T15:56:37.631Z,4.43
2023-03-01T15:59:07.693Z,4.43
2023-03-01T16:01:36.444Z,4.07
2023-03-01T16:04:06.575Z,3.90
2023-03-01T16:06:35.055Z,4.07
2023-03-01T16:09:04.510Z,3.60
2023-03-01T16:11:33.705Z,3.50
2023-03-01T16:14:02.343Z,3.40
2023-03-01T16:16:31.451Z,3.87
2023-03-01T16:19:00.129Z,4.10
2023-03-01T16:21:30.183Z,3.30
2023-03-01T16:23:58.821Z,4.33
2023-03-01T16:26:27.319Z,3.93
2023-03-01T16:28:58.017Z,3.43
2023-03-01T16:31:28.250Z,3.60
2023-03-01T16:33:57.862Z,3.50
2023-03-01T16:36:29.209Z,3.10
2023-03-01T16:39:01.593Z,3.77
2023-03-01T16:41:30.842Z,3.80
2023-03-01T16:43:59.415Z,4.40
2023-03-01T16:46:29.893Z,4.17
2023-03-01T16:48:59.079Z,6.73
2023-03-01T16:51:27.609Z,10.47
2023-03-01T16:53:56.073Z,11.80
2023-03-01T16:56:25.865Z,10.27
2023-03-01T16:58:54.477Z,11.70
2023-03-01T17:01:25.541Z,11.40
2023-03-01T17:03:57.251Z,11.97
2023-03-01T17:06:29.240Z,11.03
2023-03-01T17:09:02.130Z,11.10
2023-03-01T17:11:36.259Z,11.37
2023-03-01T17:14:06.124Z,10.77
2023-03-01T17:16:36.767Z,11.70
2023-03-01T17:19:09.474Z,12.07
2023-03-01T17:21:39.339Z,12.57
2023-03-01T17:24:07.918Z,12.93
2023-03-01T17:26:37.941Z,13.70
2023-03-01T17:29:07.065Z,14.57
2023-03-01T17:31:36.445Z,15.00
2023-03-01T17:34:04.912Z,15.97
2023-03-01T17:36:41.801Z,15.70
2023-03-01T17:39:10.192Z,15.70
2023-03-01T17:41:40.051Z,16.00
2023-03-01T17:44:08.439Z,15.27
2023-03-01T17:46:36.812Z,15.60
2023-03-01T17:49:05.245Z,15.37
2023-03-01T17:51:33.920Z,16.27
2023-03-01T17:54:02.659Z,16.00
2023-03-01T17:56:32.236Z,17.33
2023-03-01T17:59:02.390Z,15.40
2023-03-01T18:01:31.396Z,16.77
2023-03-01T18:04:00.167Z,16.63
2023-03-01T18:06:30.439Z,16.03
2023-03-01T18:08:59.050Z,15.80
2023-03-01T18:11:27.447Z,16.97
2023-03-01T18:13:56.520Z,17.10
2023-03-01T18:16:26.592Z,16.43
2023-03-01T18:18:56.101Z,16.30
2023-03-01T18:21:25.302Z,17.53
2023-03-01T18:23:54.246Z,16.80
2023-03-01T18:26:25.236Z,17.90
2023-03-01T18:28:54.116Z,17.03
2023-03-01T18:31:23.625Z,17.13
2023-03-01T18:33:56.220Z,17.40
2023-03-01T18:36:27.426Z,17.90
2023-03-01T18:38:56.996Z,18.03
2023-03-01T18:41:27.371Z,17.80
2023-03-01T18:43:57.681Z,18.27
2023-03-01T18:46:26.498Z,19.13
2023-03-01T18:48:57.430Z,19.80
2023-03-01T18:51:28.641Z,18.87
2023-03-01T18:53:58.667Z,19.37
2023-03-01T18:56:27.244Z,20.53
2023-03-01T18:58:56.236Z,21.20
2023-03-01T19:01:26.858Z,26.90
2023-03-01T19:03:57.689Z,25.83
2023-03-01T19:06:29.760Z,27.67
2023-03-01T19:08:58.764Z,30.10
2023-03-01T19:11:30.893Z,22.40
2023-03-01T19:14:00.883Z,19.83
2023-03-01T19:16:31.914Z,17.23
2023-03-01T19:19:04.160Z,16.30
2023-03-01T19:21:34.171Z,15.40
2023-03-01T19:24:04.088Z,16.87
2023-03-01T19:26:33.020Z,15.10
2023-03-01T19:29:03.076Z,14.73
2023-03-01T19:31:32.286Z,16.13
2023-03-01T19:34:11.136Z,15.73
2023-03-01T19:36:41.938Z,14.47
2023-03-01T19:39:11.398Z,15.57
2023-03-01T19:41:39.798Z,14.97
2023-03-01T19:44:09.342Z,14.50
2023-03-01T19:46:38.292Z,15.93
2023-03-01T19:49:08.284Z,13.90
2023-03-01T19:51:39.119Z,16.00
2023-03-01T19:54:09.934Z,14.87
2023-03-01T19:56:38.509Z,15.33
2023-03-01T19:59:08.809Z,15.10
2023-03-01T20:01:38.721Z,14.50
2023-03-01T20:04:09.263Z,14.27
2023-03-01T20:06:39.210Z,14.10
2023-03-01T20:09:21.090Z,14.43
2023-03-01T20:11:50.176Z,13.17
2023-03-01T20:14:20.565Z,13.17
2023-03-01T20:16:50.143Z,13.33
2023-03-01T20:19:19.969Z,12.23
2023-03-01T20:21:48.335Z,12.07
2023-03-01T20:24:16.806Z,12.83
2023-03-01T20:26:45.334Z,13.33
2023-03-01T20:29:13.855Z,12.87
2023-03-01T20:31:42.808Z,14.10
2023-03-01T20:34:11.509Z,13.47
2023-03-01T20:36:42.897Z,12.27
2023-03-01T20:39:11.970Z,13.33
2023-03-01T20:41:40.677Z,13.47
2023-03-01T20:44:09.733Z,13.73
2023-03-01T20:46:39.283Z,14.37
2023-03-01T20:49:08.024Z,13.93
2023-03-01T20:51:36.379Z,14.53
2023-03-01T20:54:06.604Z,12.60
2023-03-01T20:56:35.628Z,14.43
2023-03-01T20:59:05.589Z,13.87
2023-03-01T21:01:34.178Z,14.43
2023-03-01T21:04:02.666Z,13.23
2023-03-01T21:06:31.965Z,14.97
2023-03-01T21:09:00.720Z,13.23
2023-03-01T21:11:31.541Z,13.87
2023-03-01T21:14:00.030Z,33.03
2023-03-01T21:16:28.992Z,83.83
2023-03-01T21:18:57.550Z,37.70
2023-03-01T21:21:26.010Z,36.87
2023-03-01T21:23:55.422Z,26.13
2023-03-01T21:26:25.616Z,21.80
2023-03-01T21:28:58.787Z,27.53
2023-03-01T21:31:28.733Z,27.10
2023-03-01T21:33:58.915Z,20.40
2023-03-01T21:36:29.641Z,20.57
2023-03-01T21:39:00.586Z,19.03
2023-03-01T21:41:31.396Z,17.53
2023-03-01T21:44:03.233Z,18.73
2023-03-01T21:46:34.630Z,18.30
2023-03-01T21:49:04.868Z,22.13
2023-03-01T21:51:33.660Z,20.50
2023-03-01T21:54:02.478Z,18.63
2023-03-01T21:56:34.634Z,18.57
2023-03-01T21:59:05.079Z,18.10
2023-03-01T22:01:33.999Z,18.93
2023-03-01T22:04:03.779Z,18.00
2023-03-01T22:06:35.268Z,17.33
2023-03-01T22:09:06.865Z,16.77
2023-03-01T22:11:37.001Z,16.70
2023-03-01T22:14:08.090Z,17.30
2023-03-01T22:16:38.151Z,16.77
2023-03-01T22:19:10.086Z,16.73
2023-03-01T22:21:40.663Z,16.87
2023-03-01T22:24:10.556Z,17.13
2023-03-01T22:26:41.523Z,18.07
2023-03-01T22:29:13.686Z,18.07
2023-03-01T22:31:43.256Z,18.37
2023-03-01T22:34:12.504Z,23.50
2023-03-01T22:36:40.966Z,16.80
2023-03-01T22:39:09.546Z,17.77
2023-03-01T22:41:41.501Z,17.13
2023-03-01T22:44:11.519Z,16.43
2023-03-01T22:46:39.960Z,18.70
2023-03-01T22:49:08.503Z,18.70
2023-03-01T22:51:39.775Z,18.73
2023-03-01T22:54:08.898Z,18.30
2023-03-01T22:56:38.546Z,16.50
2023-03-01T22:59:09.866Z,17.77
2023-03-01T23:01:42.297Z,18.13
2023-03-01T23:04:10.758Z,15.10
2023-03-01T23:06:50.318Z,16.47
2023-03-01T23:09:20.072Z,16.40
2023-03-01T23:11:48.504Z,21.87
2023-03-01T23:14:16.983Z,15.73
2023-03-01T23:16:47.026Z,16.00
2023-03-01T23:19:16.726Z,15.33
2023-03-01T23:21:48.651Z,15.53
2023-03-01T23:24:17.563Z,17.03
2023-03-01T23:26:50.520Z,17.20
2023-03-01T23:29:18.924Z,15.23
2023-03-01T23:31:48.709Z,15.80
2023-03-01T23:34:17.288Z,15.80
2023-03-01T23:36:46.191Z,15.70
2023-03-01T23:39:15.411Z,16.03
2023-03-01T23:41:44.134Z,16.13
2023-03-01T23:44:16.196Z,15.20
2023-03-01T23:46:45.880Z,16.63
2023-03-01T23:49:18.948Z,15.27
2023-03-01T23:51:48.642Z,15.83
2023-03-01T23:54:19.095Z,15.00
2023-03-01T23:56:47.882Z,16.40
2023-03-01T23:59:17.905Z,16.23
