createdAt,value
2017-09-06T00:00:57.111Z,12.43
2017-09-06T00:02:07.527Z,12.4
2017-09-06T00:03:17.289Z,12.35
2017-09-06T00:04:27.376Z,12.33
2017-09-06T00:05:37.462Z,12.43
2017-09-06T00:06:47.878Z,12.45
2017-09-06T00:07:57.637Z,12.45
2017-09-06T00:09:08.054Z,12.44
2017-09-06T00:10:18.147Z,12.5
2017-09-06T00:11:28.563Z,12.47
2017-09-06T00:12:38.576Z,12.53
2017-09-06T00:13:48.847Z,12.43
2017-09-06T00:14:58.791Z,12.53
2017-09-06T00:16:08.737Z,12.44
2017-09-06T00:17:19.007Z,12.5
2017-09-06T00:18:29.275Z,12.48
2017-09-06T00:19:39.541Z,12.47
2017-09-06T00:20:49.492Z,12.44
2017-09-06T00:21:59.439Z,12.53
2017-09-06T00:23:09.704Z,12.43
2017-09-06T00:24:19.971Z,12.43
2017-09-06T00:25:30.241Z,12.39
2017-09-06T00:26:40.188Z,12.47
2017-09-06T00:27:50.457Z,12.4
2017-09-06T00:29:00.723Z,12.4
2017-09-06T00:30:11.001Z,12.39
2017-09-06T00:31:21.281Z,12.37
2017-09-06T00:32:31.552Z,12.36
2017-09-06T00:33:41.818Z,12.4
2017-09-06T00:34:51.770Z,12.33
2017-09-06T00:36:02.036Z,12.36
2017-09-06T00:37:12.314Z,12.35
2017-09-06T00:38:22.581Z,12.36
2017-09-06T00:39:32.524Z,12.47
2017-09-06T00:40:42.806Z,12.37
2017-09-06T00:41:52.752Z,12.47
2017-09-06T00:43:02.703Z,12.35
2017-09-06T00:44:12.974Z,12.43
2017-09-06T00:45:22.921Z,12.43
2017-09-06T00:46:33.186Z,12.39
2017-09-06T00:47:43.479Z,12.39
2017-09-06T00:48:53.436Z,12.35
2017-09-06T00:50:03.704Z,12.32
2017-09-06T00:51:13.983Z,12.37
2017-09-06T00:52:23.605Z,12.36
2017-09-06T00:53:33.870Z,12.35
2017-09-06T00:54:43.498Z,12.35
2017-09-06T00:55:53.772Z,12.36
2017-09-06T00:57:03.721Z,12.36
2017-09-06T00:58:13.994Z,12.32
2017-09-06T00:59:24.262Z,12.4
2017-09-06T01:00:34.530Z,12.39
2017-09-06T01:01:44.503Z,12.36
2017-09-06T01:02:54.448Z,12.33
2017-09-06T01:04:04.715Z,12.35
2017-09-06T01:05:14.984Z,12.36
2017-09-06T01:06:24.963Z,12.35
2017-09-06T01:07:34.908Z,12.39
2017-09-06T01:08:44.854Z,12.39
2017-09-06T01:09:55.122Z,12.39
2017-09-06T01:11:04.755Z,12.32
2017-09-06T01:12:14.704Z,12.39
2017-09-06T01:13:24.653Z,12.36
2017-09-06T01:14:34.930Z,12.39
2017-09-06T01:15:45.195Z,12.28
2017-09-06T01:16:55.470Z,12.32
2017-09-06T01:18:05.771Z,12.28
2017-09-06T01:19:16.040Z,12.23
2017-09-06T01:20:26.315Z,12.3
2017-09-06T01:21:36.266Z,12.25
2017-09-06T01:22:46.532Z,12.26
2017-09-06T01:23:56.812Z,12.29
2017-09-06T01:25:06.761Z,12.3
2017-09-06T01:26:17.034Z,12.32
2017-09-06T01:27:27.415Z,12.3
2017-09-06T01:28:37.366Z,12.2
2017-09-06T01:29:47.310Z,12.29
2017-09-06T01:30:57.582Z,12.2
2017-09-06T01:32:07.526Z,12.3
2017-09-06T01:33:19.722Z,12.25
2017-09-06T01:34:29.992Z,12.28
2017-09-06T01:35:39.937Z,12.29
2017-09-06T01:36:50.209Z,12.29
2017-09-06T01:38:00.478Z,12.25
2017-09-06T01:39:10.900Z,12.37
2017-09-06T01:40:20.846Z,12.29
2017-09-06T01:41:31.120Z,12.28
2017-09-06T01:42:41.063Z,12.29
2017-09-06T01:43:51.334Z,12.25
2017-09-06T01:45:01.951Z,12.28
2017-09-06T01:46:11.898Z,12.26
2017-09-06T01:47:22.168Z,12.25
2017-09-06T01:48:32.112Z,12.29
2017-09-06T01:49:42.385Z,12.26
2017-09-06T01:50:56.434Z,12.23
2017-09-06T01:52:06.382Z,12.18
2017-09-06T01:53:16.652Z,12.26
2017-09-06T01:54:26.918Z,12.2
2017-09-06T01:55:36.865Z,12.2
2017-09-06T01:56:47.132Z,12.25
2017-09-06T01:57:57.405Z,12.29
2017-09-06T01:59:07.671Z,12.21
2017-09-06T02:00:17.295Z,12.15
2017-09-06T02:01:27.564Z,12.21
2017-09-06T02:02:37.829Z,12.21
2017-09-06T02:03:48.097Z,12.15
2017-09-06T02:04:58.041Z,12.12
2017-09-06T02:06:07.987Z,12.15
2017-09-06T02:07:17.293Z,12.12
2017-09-06T02:08:27.562Z,12.14
2017-09-06T02:09:37.827Z,12.1
2017-09-06T02:10:48.098Z,12.12
2017-09-06T02:11:58.368Z,11.97
2017-09-06T02:13:08.633Z,12.02
2017-09-06T02:14:18.904Z,12.03
2017-09-06T02:15:28.849Z,12.02
2017-09-06T02:16:39.123Z,11.97
2017-09-06T02:17:49.409Z,11.97
2017-09-06T02:18:59.678Z,11.89
2017-09-06T02:20:09.954Z,11.93
2017-09-06T02:21:19.899Z,11.93
2017-09-06T02:22:29.846Z,11.88
2017-09-06T02:23:40.111Z,11.89
2017-09-06T02:24:50.377Z,11.85
2017-09-06T02:26:00.653Z,11.81
2017-09-06T02:27:10.279Z,11.85
2017-09-06T02:28:20.545Z,11.81
2017-09-06T02:29:30.816Z,11.76
2017-09-06T02:30:40.765Z,11.77
2017-09-06T02:31:51.032Z,11.76
2017-09-06T02:33:00.994Z,11.8
2017-09-06T02:34:10.945Z,11.81
2017-09-06T02:35:21.211Z,11.67
2017-09-06T02:36:31.169Z,11.77
2017-09-06T02:37:41.438Z,11.74
2017-09-06T02:38:51.704Z,11.77
2017-09-06T02:40:01.654Z,11.68
2017-09-06T02:41:11.923Z,11.73
2017-09-06T02:42:22.203Z,11.73
2017-09-06T02:43:32.484Z,11.73
2017-09-06T02:44:42.758Z,11.73
2017-09-06T02:45:52.703Z,11.73
2017-09-06T02:47:02.658Z,11.71
2017-09-06T02:48:12.966Z,11.65
2017-09-06T02:49:23.244Z,11.71
2017-09-06T02:50:33.520Z,11.7
2017-09-06T02:51:43.788Z,11.65
2017-09-06T02:52:53.745Z,11.67
2017-09-06T02:54:04.031Z,11.71
2017-09-06T02:55:14.305Z,11.67
2017-09-06T02:56:23.963Z,11.67
2017-09-06T02:57:34.237Z,11.67
2017-09-06T02:58:44.500Z,11.63
2017-09-06T02:59:54.770Z,11.65
2017-09-06T03:01:05.034Z,11.7
2017-09-06T03:02:15.301Z,11.65
2017-09-06T03:03:25.605Z,11.63
2017-09-06T03:04:35.549Z,11.62
2017-09-06T03:05:45.814Z,11.63
2017-09-06T03:06:55.760Z,11.63
2017-09-06T03:08:06.029Z,11.63
2017-09-06T03:09:15.979Z,11.7
2017-09-06T03:10:26.257Z,11.56
2017-09-06T03:11:35.879Z,11.6
2017-09-06T03:12:46.148Z,11.71
2017-09-06T03:13:56.424Z,11.68
2017-09-06T03:15:06.689Z,11.65
2017-09-06T03:16:16.975Z,11.63
2017-09-06T03:17:27.249Z,11.62
2017-09-06T03:18:37.197Z,11.6
2017-09-06T03:19:47.462Z,11.59
2017-09-06T03:20:57.731Z,11.68
2017-09-06T03:22:07.996Z,11.68
2017-09-06T03:23:18.263Z,11.67
2017-09-06T03:24:28.533Z,11.62
2017-09-06T03:25:38.812Z,11.62
2017-09-06T03:26:48.759Z,11.67
2017-09-06T03:27:58.384Z,11.65
2017-09-06T03:29:08.646Z,11.63
2017-09-06T03:30:18.916Z,11.62
2017-09-06T03:31:29.193Z,11.6
2017-09-06T03:32:39.468Z,11.68
2017-09-06T03:33:49.411Z,11.63
2017-09-06T03:34:59.680Z,11.63
2017-09-06T03:36:09.630Z,11.65
2017-09-06T03:37:19.900Z,11.67
2017-09-06T03:38:29.847Z,11.65
2017-09-06T03:39:39.821Z,11.65
2017-09-06T03:40:50.097Z,11.58
2017-09-06T03:42:00.376Z,11.62
2017-09-06T03:43:10.321Z,11.59
2017-09-06T03:44:20.588Z,11.62
2017-09-06T03:45:30.855Z,11.62
2017-09-06T03:46:40.800Z,11.62
2017-09-06T03:47:51.071Z,11.53
2017-09-06T03:49:01.337Z,11.56
2017-09-06T03:50:11.282Z,11.55
2017-09-06T03:51:21.227Z,11.45
2017-09-06T03:52:31.498Z,11.53
2017-09-06T03:53:41.764Z,11.52
2017-09-06T03:54:51.717Z,11.56
2017-09-06T03:56:01.665Z,11.49
2017-09-06T03:57:11.609Z,11.55
2017-09-06T03:58:21.876Z,11.48
2017-09-06T03:59:31.821Z,11.43
2017-09-06T04:00:41.767Z,11.55
2017-09-06T04:01:52.040Z,11.53
2017-09-06T04:03:02.311Z,11.53
2017-09-06T04:04:12.576Z,11.52
2017-09-06T04:05:22.201Z,11.44
2017-09-06T04:06:32.473Z,11.43
2017-09-06T04:07:42.095Z,11.38
2017-09-06T04:08:52.041Z,11.55
2017-09-06T04:10:02.308Z,11.43
2017-09-06T04:11:12.574Z,11.48
2017-09-06T04:12:22.882Z,11.43
2017-09-06T04:13:32.827Z,11.44
2017-09-06T04:14:42.771Z,11.44
2017-09-06T04:15:53.038Z,11.44
2017-09-06T04:17:02.982Z,11.44
2017-09-06T04:18:13.254Z,11.43
2017-09-06T04:19:22.878Z,11.43
2017-09-06T04:20:32.822Z,11.4
2017-09-06T04:21:42.764Z,11.44
2017-09-06T04:22:53.029Z,11.48
2017-09-06T04:24:03.328Z,11.44
2017-09-06T04:25:12.948Z,11.45
2017-09-06T04:26:22.893Z,11.41
2017-09-06T04:27:32.839Z,11.45
2017-09-06T04:28:43.108Z,11.53
2017-09-06T04:29:53.380Z,11.4
2017-09-06T04:31:03.648Z,11.41
2017-09-06T04:32:13.591Z,11.35
2017-09-06T04:33:23.535Z,11.53
2017-09-06T04:34:33.804Z,11.41
2017-09-06T04:35:44.067Z,11.48
2017-09-06T04:36:54.336Z,11.56
2017-09-06T04:38:04.602Z,11.49
2017-09-06T04:39:14.548Z,11.37
2017-09-06T04:40:24.496Z,11.51
2017-09-06T04:41:34.439Z,11.56
2017-09-06T04:42:44.062Z,11.53
2017-09-06T04:43:54.012Z,11.55
2017-09-06T04:45:03.962Z,11.53
2017-09-06T04:46:13.907Z,11.49
2017-09-06T04:47:23.854Z,11.45
2017-09-06T04:48:33.476Z,11.53
2017-09-06T04:49:43.744Z,11.49
2017-09-06T04:50:54.016Z,11.49
2017-09-06T04:52:04.286Z,11.45
2017-09-06T04:53:14.563Z,11.45
2017-09-06T04:54:24.831Z,11.53
2017-09-06T04:55:34.777Z,11.56
2017-09-06T04:56:45.045Z,11.56
2017-09-06T04:57:54.988Z,11.48
2017-09-06T04:59:05.253Z,11.48
2017-09-06T05:00:15.527Z,11.48
2017-09-06T05:01:25.792Z,11.49
2017-09-06T05:02:35.416Z,11.45
2017-09-06T05:03:45.054Z,11.49
2017-09-06T05:04:55.326Z,11.52
2017-09-06T05:06:05.592Z,11.49
2017-09-06T05:07:15.545Z,11.49
2017-09-06T05:08:25.493Z,11.52
2017-09-06T05:09:35.760Z,11.48
2017-09-06T05:10:46.040Z,11.49
2017-09-06T05:11:55.983Z,11.49
2017-09-06T05:13:06.288Z,11.48
2017-09-06T05:14:16.552Z,11.48
2017-09-06T05:15:26.820Z,11.52
2017-09-06T05:16:37.123Z,11.49
2017-09-06T05:17:47.081Z,11.52
2017-09-06T05:18:56.705Z,11.53
2017-09-06T05:20:06.988Z,11.49
2017-09-06T05:21:16.935Z,11.51
2017-09-06T05:22:27.207Z,11.48
2017-09-06T05:23:37.469Z,11.49
2017-09-06T05:24:47.422Z,11.52
2017-09-06T05:25:57.369Z,11.48
2017-09-06T05:27:07.643Z,11.44
2017-09-06T05:28:17.909Z,11.38
2017-09-06T05:29:28.178Z,11.49
2017-09-06T05:30:38.443Z,11.44
2017-09-06T05:31:48.707Z,11.51
2017-09-06T05:32:58.653Z,11.49
2017-09-06T05:34:08.926Z,11.45
2017-09-06T05:35:18.871Z,11.49
2017-09-06T05:36:29.146Z,11.53
2017-09-06T05:37:38.770Z,11.44
2017-09-06T05:38:49.388Z,11.52
2017-09-06T05:39:59.654Z,11.45
2017-09-06T05:41:09.921Z,11.44
2017-09-06T05:42:20.204Z,11.55
2017-09-06T05:43:30.472Z,11.51
2017-09-06T05:44:40.741Z,11.55
2017-09-06T05:45:50.366Z,11.48
2017-09-06T05:47:00.630Z,11.51
2017-09-06T05:48:10.896Z,11.51
2017-09-06T05:49:21.167Z,11.44
2017-09-06T05:50:31.436Z,11.49
2017-09-06T05:51:41.381Z,11.48
2017-09-06T05:52:51.645Z,11.48
2017-09-06T05:54:01.920Z,11.51
2017-09-06T05:55:12.194Z,11.45
2017-09-06T05:56:22.471Z,11.49
2017-09-06T05:57:32.414Z,11.48
2017-09-06T05:58:42.703Z,11.44
2017-09-06T05:59:52.979Z,11.56
2017-09-06T06:01:03.264Z,11.49
2017-09-06T06:02:13.215Z,11.51
2017-09-06T06:03:23.500Z,11.51
2017-09-06T06:04:33.769Z,11.45
2017-09-06T06:05:43.714Z,11.51
2017-09-06T06:06:53.658Z,11.58
2017-09-06T06:08:03.923Z,11.45
2017-09-06T06:09:14.193Z,11.56
2017-09-06T06:10:24.458Z,11.49
2017-09-06T06:11:34.725Z,11.55
2017-09-06T06:12:44.992Z,11.49
2017-09-06T06:13:55.273Z,11.51
2017-09-06T06:15:05.543Z,11.56
2017-09-06T06:16:15.178Z,11.55
2017-09-06T06:17:25.122Z,11.55
2017-09-06T06:18:36.047Z,11.56
2017-09-06T06:19:46.315Z,11.58
2017-09-06T06:20:56.579Z,11.6
2017-09-06T06:22:06.863Z,11.58
2017-09-06T06:23:16.843Z,11.65
2017-09-06T06:24:26.793Z,11.62
2017-09-06T06:25:37.059Z,11.63
2017-09-06T06:26:47.326Z,11.6
2017-09-06T06:27:57.594Z,11.56
2017-09-06T06:29:07.223Z,11.58
2017-09-06T06:30:17.168Z,11.56
2017-09-06T06:31:27.439Z,11.59
2017-09-06T06:32:37.714Z,11.59
2017-09-06T06:33:47.670Z,11.67
2017-09-06T06:34:57.620Z,11.63
2017-09-06T06:36:07.567Z,11.53
2017-09-06T06:37:17.512Z,11.56
2017-09-06T06:38:27.782Z,11.62
2017-09-06T06:39:38.058Z,11.58
2017-09-06T06:40:48.007Z,11.62
2017-09-06T06:41:57.965Z,11.58
2017-09-06T06:43:07.588Z,11.58
2017-09-06T06:44:16.890Z,11.65
2017-09-06T06:45:26.837Z,11.58
2017-09-06T06:46:37.106Z,11.59
2017-09-06T06:47:47.373Z,11.56
2017-09-06T06:48:57.652Z,11.56
2017-09-06T06:50:07.599Z,11.65
2017-09-06T06:51:17.223Z,11.6
2017-09-06T06:52:27.492Z,11.63
2017-09-06T06:53:37.444Z,11.65
2017-09-06T06:54:47.712Z,11.65
2017-09-06T06:55:57.982Z,11.67
2017-09-06T06:57:07.945Z,11.63
2017-09-06T06:58:17.892Z,11.53
2017-09-06T06:59:28.188Z,11.6
2017-09-06T07:00:38.142Z,11.6
2017-09-06T07:01:48.408Z,11.63
2017-09-06T07:02:57.709Z,11.63
2017-09-06T07:04:07.977Z,11.63
2017-09-06T07:05:18.256Z,11.65
2017-09-06T07:06:28.202Z,11.63
2017-09-06T07:07:38.467Z,11.62
2017-09-06T07:08:47.768Z,11.67
2017-09-06T07:09:58.036Z,11.65
2017-09-06T07:11:08.301Z,11.67
2017-09-06T07:12:18.569Z,11.63
2017-09-06T07:13:28.873Z,11.62
2017-09-06T07:14:39.137Z,11.59
2017-09-06T07:15:49.085Z,11.63
2017-09-06T07:16:59.355Z,11.6
2017-09-06T07:18:09.656Z,11.65
2017-09-06T07:19:19.625Z,11.58
2017-09-06T07:20:29.890Z,11.6
2017-09-06T07:21:39.519Z,11.65
2017-09-06T07:22:49.144Z,11.62
2017-09-06T07:23:59.417Z,11.62
2017-09-06T07:25:09.361Z,11.73
2017-09-06T07:26:19.629Z,11.62
2017-09-06T07:27:29.901Z,11.68
2017-09-06T07:28:40.166Z,11.73
2017-09-06T07:29:50.436Z,11.81
2017-09-06T07:31:00.393Z,11.78
2017-09-06T07:32:10.340Z,11.78
2017-09-06T07:33:20.286Z,11.74
2017-09-06T07:34:30.232Z,11.77
2017-09-06T07:35:40.512Z,11.77
2017-09-06T07:36:50.142Z,11.77
2017-09-06T07:38:00.094Z,11.76
2017-09-06T07:39:09.717Z,11.76
2017-09-06T07:40:19.665Z,11.77
2017-09-06T07:41:29.934Z,11.77
2017-09-06T07:42:40.209Z,11.68
2017-09-06T07:43:50.483Z,11.78
2017-09-06T07:45:00.754Z,11.81
2017-09-06T07:46:10.380Z,11.74
2017-09-06T07:47:20.649Z,11.77
2017-09-06T07:48:30.278Z,11.73
2017-09-06T07:49:40.584Z,11.78
2017-09-06T07:50:50.528Z,11.83
2017-09-06T07:52:00.795Z,11.78
2017-09-06T07:53:10.741Z,11.8
2017-09-06T07:54:20.688Z,11.86
2017-09-06T07:55:30.962Z,11.86
2017-09-06T07:56:41.241Z,11.78
2017-09-06T07:57:51.193Z,11.85
2017-09-06T07:59:01.463Z,11.89
2017-09-06T08:00:11.409Z,11.85
2017-09-06T08:01:21.681Z,11.88
2017-09-06T08:02:31.307Z,11.85
2017-09-06T08:03:41.254Z,11.86
2017-09-06T08:04:51.523Z,11.85
2017-09-06T08:06:01.472Z,11.93
2017-09-06T08:07:11.744Z,11.88
2017-09-06T08:08:21.690Z,11.86
2017-09-06T08:09:31.974Z,11.88
2017-09-06T08:10:42.246Z,11.96
2017-09-06T08:11:52.517Z,11.85
2017-09-06T08:13:02.790Z,11.97
2017-09-06T08:14:12.735Z,11.99
2017-09-06T08:15:22.358Z,11.99
2017-09-06T08:16:32.627Z,11.97
2017-09-06T08:17:42.575Z,12.02
2017-09-06T08:18:52.846Z,11.97
2017-09-06T08:20:02.791Z,11.96
2017-09-06T08:21:13.061Z,11.99
2017-09-06T08:22:23.008Z,11.97
2017-09-06T08:23:32.964Z,12.12
2017-09-06T08:24:42.910Z,12.1
2017-09-06T08:25:52.854Z,12.14
2017-09-06T08:27:02.798Z,12.18
2017-09-06T08:28:13.065Z,12.12
2017-09-06T08:29:23.014Z,12.15
2017-09-06T08:30:32.965Z,12.21
2017-09-06T08:31:43.232Z,12.25
2017-09-06T08:32:53.502Z,12.14
2017-09-06T08:34:03.776Z,12.18
2017-09-06T08:35:13.405Z,12.21
2017-09-06T08:36:23.672Z,12.2
2017-09-06T08:37:33.941Z,12.18
2017-09-06T08:38:44.211Z,12.2
2017-09-06T08:39:54.157Z,12.21
2017-09-06T08:41:04.106Z,12.25
2017-09-06T08:42:13.410Z,12.2
2017-09-06T08:43:23.358Z,12.25
2017-09-06T08:44:32.984Z,12.18
2017-09-06T08:45:43.254Z,12.18
2017-09-06T08:46:53.201Z,12.15
2017-09-06T08:48:03.470Z,12.17
2017-09-06T08:49:13.418Z,12.17
2017-09-06T08:50:23.686Z,12.25
2017-09-06T08:51:33.963Z,12.25
2017-09-06T08:52:43.914Z,12.23
2017-09-06T08:53:54.184Z,12.23
2017-09-06T08:55:04.450Z,12.14
2017-09-06T08:56:14.749Z,12.14
2017-09-06T08:57:25.014Z,12.2
2017-09-06T08:58:35.288Z,12.17
2017-09-06T08:59:45.246Z,12.2
2017-09-06T09:00:55.202Z,12.25
2017-09-06T09:02:05.150Z,12.23
2017-09-06T09:03:15.107Z,12.14
2017-09-06T09:04:25.385Z,12.17
2017-09-06T09:05:35.654Z,12.15
2017-09-06T09:06:45.284Z,12.12
2017-09-06T09:07:55.261Z,12.17
2017-09-06T09:09:05.205Z,12.15
2017-09-06T09:10:15.476Z,12.17
2017-09-06T09:11:25.745Z,12.25
2017-09-06T09:12:35.696Z,12.17
2017-09-06T09:13:45.644Z,12.18
2017-09-06T09:14:55.591Z,12.15
2017-09-06T09:16:05.537Z,12.18
2017-09-06T09:17:15.489Z,12.14
2017-09-06T09:18:25.766Z,12.25
2017-09-06T09:19:35.731Z,12.17
2017-09-06T09:20:45.682Z,12.12
2017-09-06T09:21:55.955Z,12.23
2017-09-06T09:23:05.586Z,12.2
2017-09-06T09:24:15.532Z,12.28
2017-09-06T09:25:25.804Z,12.25
2017-09-06T09:26:35.751Z,12.28
2017-09-06T09:27:45.375Z,12.29
2017-09-06T09:28:55.656Z,12.26
2017-09-06T09:30:05.282Z,12.32
2017-09-06T09:31:14.909Z,12.33
2017-09-06T09:32:24.855Z,12.3
2017-09-06T09:33:35.120Z,12.29
2017-09-06T09:34:44.749Z,12.25
2017-09-06T09:35:54.700Z,12.28
2017-09-06T09:37:04.966Z,12.25
2017-09-06T09:38:15.240Z,12.3
2017-09-06T09:39:24.867Z,12.25
2017-09-06T09:40:35.138Z,12.26
2017-09-06T09:41:45.410Z,12.21
2017-09-06T09:42:55.362Z,12.23
2017-09-06T09:44:05.635Z,12.28
2017-09-06T09:45:15.917Z,12.36
2017-09-06T09:46:26.186Z,12.25
2017-09-06T09:47:36.454Z,12.33
2017-09-06T09:48:46.401Z,12.3
2017-09-06T09:49:56.677Z,12.39
2017-09-06T09:51:06.304Z,12.35
2017-09-06T09:52:16.571Z,12.4
2017-09-06T09:53:26.196Z,12.29
2017-09-06T09:54:36.465Z,12.35
2017-09-06T09:55:46.736Z,12.36
2017-09-06T09:56:57.008Z,12.39
2017-09-06T09:58:06.963Z,12.29
2017-09-06T09:59:16.591Z,12.4
2017-09-06T10:00:26.221Z,12.32
2017-09-06T10:01:36.175Z,12.39
2017-09-06T10:02:46.121Z,12.4
2017-09-06T10:03:56.390Z,12.37
2017-09-06T10:05:06.342Z,12.33
2017-09-06T10:06:16.610Z,12.47
2017-09-06T10:07:26.559Z,12.4
2017-09-06T10:08:36.885Z,12.53
2017-09-06T10:09:46.853Z,12.47
2017-09-06T10:10:57.120Z,12.47
2017-09-06T10:12:07.068Z,12.44
2017-09-06T10:13:17.016Z,12.5
2017-09-06T10:14:27.286Z,12.48
2017-09-06T10:15:37.240Z,12.47
2017-09-06T10:16:46.545Z,12.48
2017-09-06T10:17:56.818Z,12.54
2017-09-06T10:19:07.086Z,12.51
2017-09-06T10:20:17.031Z,12.53
2017-09-06T10:21:26.981Z,12.51
2017-09-06T10:22:37.249Z,12.63
2017-09-06T10:23:47.197Z,12.68
2017-09-06T10:24:57.146Z,12.62
2017-09-06T10:26:07.414Z,12.63
2017-09-06T10:27:17.041Z,12.62
2017-09-06T10:28:27.312Z,12.63
2017-09-06T10:29:36.940Z,12.68
2017-09-06T10:30:46.890Z,12.68
2017-09-06T10:31:57.164Z,12.7
2017-09-06T10:33:07.122Z,12.68
2017-09-06T10:34:17.395Z,12.66
2017-09-06T10:35:27.671Z,12.62
2017-09-06T10:36:37.620Z,12.73
2017-09-06T10:37:47.894Z,12.69
2017-09-06T10:38:58.169Z,12.78
2017-09-06T10:40:08.444Z,12.73
2017-09-06T10:41:18.713Z,12.78
2017-09-06T10:42:28.339Z,12.84
2017-09-06T10:43:38.290Z,12.83
2017-09-06T10:44:48.567Z,12.91
2017-09-06T10:45:58.839Z,12.94
2017-09-06T10:47:09.107Z,12.9
2017-09-06T10:48:19.084Z,12.88
2017-09-06T10:49:29.034Z,12.83
2017-09-06T10:50:39.301Z,12.94
2017-09-06T10:51:49.255Z,12.91
2017-09-06T10:52:59.522Z,12.84
2017-09-06T10:54:09.789Z,13.01
2017-09-06T10:55:19.416Z,13.01
2017-09-06T10:56:29.688Z,13.01
2017-09-06T10:57:39.979Z,12.93
2017-09-06T10:58:50.249Z,12.95
2017-09-06T11:00:00.207Z,12.95
2017-09-06T11:01:10.166Z,13.02
2017-09-06T11:02:19.800Z,13.03
2017-09-06T11:03:30.070Z,13.06
2017-09-06T11:04:40.339Z,13.09
2017-09-06T11:05:50.285Z,13.11
2017-09-06T11:07:00.556Z,13.09
2017-09-06T11:08:10.848Z,13.12
2017-09-06T11:09:20.798Z,13.13
2017-09-06T11:10:30.746Z,13.12
2017-09-06T11:11:40.741Z,13.11
2017-09-06T11:12:51.008Z,13.13
2017-09-06T11:14:01.280Z,13.12
2017-09-06T11:15:11.547Z,13.11
2017-09-06T11:16:21.504Z,13.06
2017-09-06T11:17:31.452Z,13.01
2017-09-06T11:18:41.725Z,12.95
2017-09-06T11:19:51.672Z,12.99
2017-09-06T11:21:01.623Z,13.03
2017-09-06T11:22:11.568Z,12.95
2017-09-06T11:23:21.841Z,12.9
2017-09-06T11:24:32.117Z,12.88
2017-09-06T11:25:42.389Z,12.88
2017-09-06T11:26:52.337Z,12.87
2017-09-06T11:28:02.283Z,12.87
2017-09-06T11:29:12.555Z,12.94
2017-09-06T11:30:22.827Z,12.75
2017-09-06T11:31:33.094Z,12.81
2017-09-06T11:32:43.372Z,12.91
2017-09-06T11:33:53.321Z,12.9
2017-09-06T11:35:04.197Z,12.76
2017-09-06T11:36:14.580Z,12.84
2017-09-06T11:37:24.853Z,12.8
2017-09-06T11:38:35.124Z,12.84
2017-09-06T11:39:45.075Z,12.86
2017-09-06T11:40:55.343Z,12.78
2017-09-06T11:42:05.292Z,12.81
2017-09-06T11:43:15.558Z,12.78
2017-09-06T11:44:25.829Z,12.81
2017-09-06T11:45:36.108Z,12.81
2017-09-06T11:46:46.535Z,12.81
2017-09-06T11:47:56.489Z,12.84
2017-09-06T11:49:06.760Z,12.8
2017-09-06T11:50:16.726Z,12.86
2017-09-06T11:51:26.995Z,12.81
2017-09-06T11:52:36.949Z,12.83
2017-09-06T11:53:45.931Z,12.81
2017-09-06T11:54:56.204Z,12.78
2017-09-06T11:56:06.154Z,12.8
2017-09-06T11:57:16.100Z,12.88
2017-09-06T11:58:25.727Z,12.81
2017-09-06T11:59:35.679Z,12.83
2017-09-06T12:00:45.632Z,12.8
2017-09-06T12:01:55.583Z,12.81
2017-09-06T12:03:05.208Z,12.81
2017-09-06T12:04:15.482Z,12.84
2017-09-06T12:05:25.448Z,12.87
2017-09-06T12:06:35.715Z,12.87
2017-09-06T12:07:44.701Z,12.93
2017-09-06T12:08:54.336Z,12.9
2017-09-06T12:10:04.604Z,12.94
2017-09-06T12:11:14.554Z,12.91
2017-09-06T12:12:24.828Z,12.99
2017-09-06T12:13:34.453Z,12.99
2017-09-06T12:14:44.402Z,13.09
2017-09-06T12:15:54.353Z,13.08
2017-09-06T12:17:03.987Z,13.06
2017-09-06T12:18:13.942Z,13.16
2017-09-06T12:19:24.208Z,13.12
2017-09-06T12:20:34.481Z,13.13
2017-09-06T12:21:43.786Z,13.19
2017-09-06T12:22:54.060Z,13.21
2017-09-06T12:24:04.330Z,13.17
2017-09-06T12:25:14.291Z,13.27
2017-09-06T12:26:24.592Z,13.24
2017-09-06T12:27:34.866Z,13.23
2017-09-06T12:28:44.849Z,13.23
2017-09-06T12:29:54.225Z,13.27
2017-09-06T12:31:04.496Z,13.23
2017-09-06T12:32:14.121Z,13.26
2017-09-06T12:33:24.432Z,13.2
2017-09-06T12:34:34.063Z,13.28
2017-09-06T12:35:43.723Z,13.19
2017-09-06T12:36:53.996Z,13.36
2017-09-06T12:38:03.624Z,13.26
2017-09-06T12:39:13.574Z,13.36
2017-09-06T12:40:23.842Z,13.36
2017-09-06T12:41:33.787Z,13.24
2017-09-06T12:42:43.741Z,13.21
2017-09-06T12:43:54.011Z,13.3
2017-09-06T12:45:04.278Z,13.27
2017-09-06T12:46:13.904Z,13.24
2017-09-06T12:47:24.179Z,13.26
2017-09-06T12:48:34.447Z,13.31
2017-09-06T12:49:44.717Z,13.21
2017-09-06T12:50:54.664Z,13.24
2017-09-06T12:52:04.527Z,13.26
2017-09-06T12:53:14.257Z,13.3
2017-09-06T12:54:24.530Z,13.17
2017-09-06T12:55:34.505Z,13.37
2017-09-06T12:56:44.783Z,13.3
2017-09-06T12:57:54.740Z,13.31
2017-09-06T12:59:04.690Z,13.24
2017-09-06T13:00:14.314Z,13.3
2017-09-06T13:01:24.586Z,13.23
2017-09-06T13:02:34.533Z,13.26
2017-09-06T13:03:44.491Z,13.23
2017-09-06T13:04:54.761Z,13.24
2017-09-06T13:06:04.707Z,13.16
2017-09-06T13:07:14.662Z,13.17
2017-09-06T13:08:24.620Z,13.16
2017-09-06T13:09:34.897Z,13.21
2017-09-06T13:10:44.845Z,13.13
2017-09-06T13:11:54.792Z,13.16
2017-09-06T13:13:05.063Z,13.13
2017-09-06T13:14:15.009Z,13.17
2017-09-06T13:15:24.955Z,13.12
2017-09-06T13:16:34.912Z,13.06
2017-09-06T13:17:45.208Z,13.06
2017-09-06T13:18:55.152Z,13.11
2017-09-06T13:20:05.098Z,13.08
2017-09-06T13:21:15.367Z,13.08
2017-09-06T13:22:25.649Z,13.06
2017-09-06T13:23:35.921Z,13.05
2017-09-06T13:24:45.222Z,13.09
2017-09-06T13:25:55.490Z,13.02
2017-09-06T13:27:05.442Z,13.05
2017-09-06T13:28:15.389Z,13.06
2017-09-06T13:29:25.335Z,13.12
2017-09-06T13:30:35.280Z,13.08
2017-09-06T13:31:47.236Z,13.06
2017-09-06T13:32:57.188Z,13.05
2017-09-06T13:34:07.135Z,13.06
2017-09-06T13:35:17.086Z,13.06
2017-09-06T13:36:26.712Z,13.06
2017-09-06T13:37:36.664Z,13.12
2017-09-06T13:38:46.289Z,13.06
2017-09-06T13:39:56.558Z,13.09
2017-09-06T13:41:06.185Z,13.09
2017-09-06T13:42:16.134Z,13.03
2017-09-06T13:43:26.085Z,13.01
2017-09-06T13:44:36.032Z,13.01
2017-09-06T13:45:45.982Z,12.99
2017-09-06T13:46:56.255Z,12.99
2017-09-06T13:48:06.524Z,12.94
2017-09-06T13:49:16.476Z,12.93
2017-09-06T13:50:26.423Z,12.99
2017-09-06T13:51:36.697Z,12.88
2017-09-06T13:52:46.323Z,13.02
2017-09-06T13:53:56.592Z,12.87
2017-09-06T13:55:06.883Z,12.87
2017-09-06T13:56:16.830Z,12.94
2017-09-06T13:57:27.096Z,12.87
2017-09-06T13:58:36.407Z,12.87
2017-09-06T13:59:46.033Z,13.01
2017-09-06T14:00:55.658Z,12.95
2017-09-06T14:02:05.926Z,12.91
2017-09-06T14:03:16.195Z,12.88
2017-09-06T14:04:26.148Z,12.86
2017-09-06T14:05:36.415Z,12.84
2017-09-06T14:06:46.043Z,12.88
2017-09-06T14:07:56.313Z,12.98
2017-09-06T14:09:06.262Z,12.99
2017-09-06T14:10:16.211Z,12.95
2017-09-06T14:11:26.480Z,13.05
2017-09-06T14:12:36.750Z,13.06
2017-09-06T14:13:46.705Z,13.09
2017-09-06T14:14:56.653Z,13.11
2017-09-06T14:16:06.929Z,13.12
2017-09-06T14:17:16.876Z,13.17
2017-09-06T14:18:26.826Z,13.11
2017-09-06T14:19:36.775Z,13.09
2017-09-06T14:20:47.044Z,13.09
2017-09-06T14:21:57.314Z,13.11
2017-09-06T14:23:07.268Z,13.11
2017-09-06T14:24:16.898Z,13.08
2017-09-06T14:25:26.844Z,13.09
2017-09-06T14:26:36.809Z,13.09
2017-09-06T14:27:47.077Z,13.09
2017-09-06T14:28:57.350Z,13.06
2017-09-06T14:30:07.298Z,13.06
2017-09-06T14:31:16.922Z,13.09
2017-09-06T14:32:26.870Z,13.08
2017-09-06T14:33:36.529Z,13.02
2017-09-06T14:34:45.836Z,13.08
2017-09-06T14:35:56.104Z,13.02
2017-09-06T14:37:06.377Z,13.06
2017-09-06T14:38:16.648Z,12.99
2017-09-06T14:39:26.938Z,12.94
2017-09-06T14:40:36.885Z,12.95
2017-09-06T14:41:47.160Z,12.99
2017-09-06T14:42:57.462Z,13.05
2017-09-06T14:44:07.409Z,12.98
2017-09-06T14:45:17.035Z,13.06
2017-09-06T14:46:26.986Z,13.05
2017-09-06T14:47:37.302Z,12.94
2017-09-06T14:48:47.570Z,12.94
2017-09-06T14:49:57.838Z,12.94
2017-09-06T14:51:08.106Z,13.01
2017-09-06T14:52:17.736Z,12.95
2017-09-06T14:53:27.684Z,12.91
2017-09-06T14:54:37.635Z,12.94
2017-09-06T14:55:47.582Z,12.84
2017-09-06T14:56:57.869Z,12.87
2017-09-06T14:58:08.154Z,12.88
2017-09-06T14:59:18.101Z,12.98
2017-09-06T15:00:28.054Z,12.9
2017-09-06T15:01:38.010Z,12.93
2017-09-06T15:02:48.286Z,12.87
2017-09-06T15:03:58.554Z,12.88
2017-09-06T15:05:08.184Z,12.87