createdAt,value
2018-01-13T00:00:08.796Z,41.63
2018-01-13T00:02:36.205Z,43.23
2018-01-13T00:05:03.634Z,40.37
2018-01-13T00:07:31.045Z,44.27
2018-01-13T00:09:58.444Z,41.57
2018-01-13T00:12:25.869Z,41.50
2018-01-13T00:14:53.285Z,42.77
2018-01-13T00:17:26.509Z,41.90
2018-01-13T00:19:53.917Z,40.07
2018-01-13T00:22:21.333Z,41.73
2018-01-13T00:24:48.753Z,40.80
2018-01-13T00:27:16.191Z,41.10
2018-01-13T00:29:43.597Z,42.83
2018-01-13T00:32:11.004Z,43.33
2018-01-13T00:34:38.432Z,44.20
2018-01-13T00:37:05.834Z,43.30
2018-01-13T00:39:33.253Z,44.00
2018-01-13T00:42:00.665Z,42.93
2018-01-13T00:44:28.081Z,42.17
2018-01-13T00:46:55.493Z,44.77
2018-01-13T00:49:22.901Z,44.57
2018-01-13T00:51:50.321Z,44.10
2018-01-13T00:54:17.750Z,43.60
2018-01-13T00:56:45.157Z,44.90
2018-01-13T00:59:12.569Z,44.70
2018-01-13T01:01:39.993Z,40.00
2018-01-13T01:04:07.402Z,41.53
2018-01-13T01:06:34.816Z,42.47
2018-01-13T01:09:02.232Z,40.23
2018-01-13T01:11:29.651Z,40.93
2018-01-13T01:13:57.063Z,39.50
2018-01-13T01:16:24.470Z,37.80
2018-01-13T01:18:51.889Z,36.43
2018-01-13T01:21:19.296Z,41.20
2018-01-13T01:23:46.709Z,43.27
2018-01-13T01:26:14.121Z,43.77
2018-01-13T01:28:41.533Z,39.30
2018-01-13T01:31:08.940Z,38.37
2018-01-13T01:33:36.373Z,38.70
2018-01-13T01:36:03.781Z,36.00
2018-01-13T01:38:31.197Z,37.63
2018-01-13T01:40:58.622Z,35.97
2018-01-13T01:43:26.025Z,36.57
2018-01-13T01:45:53.437Z,35.67
2018-01-13T01:48:25.761Z,38.83
2018-01-13T01:50:53.193Z,40.50
2018-01-13T01:53:20.612Z,38.43
2018-01-13T01:55:48.025Z,37.37
2018-01-13T01:58:15.441Z,37.00
2018-01-13T02:00:42.849Z,39.90
2018-01-13T02:03:10.265Z,39.87
2018-01-13T02:05:37.681Z,39.07
2018-01-13T02:08:05.125Z,37.77
2018-01-13T02:10:32.543Z,39.37
2018-01-13T02:12:59.944Z,38.23
2018-01-13T02:15:27.361Z,37.40
2018-01-13T02:17:54.781Z,36.47
2018-01-13T02:20:22.194Z,36.57
2018-01-13T02:22:49.609Z,36.67
2018-01-13T02:25:17.026Z,38.53
2018-01-13T02:27:44.436Z,38.57
2018-01-13T02:30:11.855Z,38.03
2018-01-13T02:32:39.533Z,34.87
2018-01-13T02:35:06.945Z,37.97
2018-01-13T02:37:34.374Z,36.50
2018-01-13T02:40:01.777Z,36.03
2018-01-13T02:42:29.222Z,34.07
2018-01-13T02:44:56.636Z,34.60
2018-01-13T02:47:24.066Z,35.50
2018-01-13T02:49:51.487Z,36.37
2018-01-13T02:52:18.912Z,34.50
2018-01-13T02:54:46.333Z,34.33
2018-01-13T02:57:13.740Z,35.60
2018-01-13T02:59:41.144Z,34.40
2018-01-13T03:02:08.567Z,35.77
2018-01-13T03:04:35.975Z,35.30
2018-01-13T03:07:03.386Z,35.20
2018-01-13T03:09:30.789Z,33.77
2018-01-13T03:11:58.214Z,33.37
2018-01-13T03:14:25.625Z,33.93
2018-01-13T03:16:53.037Z,35.40
2018-01-13T03:19:20.475Z,32.60
2018-01-13T03:21:47.877Z,32.00
2018-01-13T03:24:15.297Z,33.53
2018-01-13T03:26:42.709Z,33.80
2018-01-13T03:29:10.133Z,32.40
2018-01-13T03:31:37.574Z,32.63
2018-01-13T03:34:04.985Z,30.40
2018-01-13T03:36:32.397Z,32.60
2018-01-13T03:38:59.809Z,31.63
2018-01-13T03:41:27.237Z,34.60
2018-01-13T03:43:54.647Z,32.27
2018-01-13T03:46:22.057Z,34.10
2018-01-13T03:48:49.482Z,32.80
2018-01-13T03:51:16.897Z,33.23
2018-01-13T03:53:44.324Z,34.00
2018-01-13T03:56:11.730Z,33.60
2018-01-13T03:58:39.141Z,33.40
2018-01-13T04:01:06.563Z,33.30
2018-01-13T04:03:33.973Z,31.77
2018-01-13T04:06:01.407Z,32.33
2018-01-13T04:08:28.805Z,33.07
2018-01-13T04:10:56.213Z,32.53
2018-01-13T04:13:23.636Z,32.80
2018-01-13T04:15:51.056Z,32.30
2018-01-13T04:18:18.469Z,32.43
2018-01-13T04:20:45.886Z,31.13
2018-01-13T04:23:13.293Z,31.00
2018-01-13T04:25:40.709Z,31.13
2018-01-13T04:28:08.123Z,30.40
2018-01-13T04:30:35.549Z,30.37
2018-01-13T04:33:02.957Z,33.47
2018-01-13T04:35:30.365Z,33.37
2018-01-13T04:37:57.789Z,32.53
2018-01-13T04:40:25.192Z,31.93
2018-01-13T04:42:52.629Z,32.20
2018-01-13T04:45:20.047Z,30.93
2018-01-13T04:47:47.458Z,31.87
2018-01-13T04:50:14.883Z,32.00
2018-01-13T04:52:42.297Z,32.20
2018-01-13T04:55:09.722Z,31.40
2018-01-13T04:57:37.137Z,30.83
2018-01-13T05:00:04.551Z,29.40
2018-01-13T05:02:31.961Z,30.33
2018-01-13T05:04:59.376Z,30.87
2018-01-13T05:07:26.808Z,30.93
2018-01-13T05:09:54.221Z,30.93
2018-01-13T05:12:21.632Z,30.40
2018-01-13T05:14:49.044Z,30.60
2018-01-13T05:17:16.457Z,28.40
2018-01-13T05:19:43.881Z,29.80
2018-01-13T05:22:11.313Z,28.87
2018-01-13T05:24:38.726Z,29.27
2018-01-13T05:27:06.145Z,29.63
2018-01-13T05:29:33.549Z,29.80
2018-01-13T05:32:00.974Z,30.70
2018-01-13T05:34:28.384Z,30.30
2018-01-13T05:36:55.802Z,29.53
2018-01-13T05:39:23.225Z,28.03
2018-01-13T05:41:50.633Z,29.30
2018-01-13T05:44:18.062Z,29.57
2018-01-13T05:46:45.493Z,29.10
2018-01-13T05:49:12.905Z,29.13
2018-01-13T05:51:40.332Z,30.23
2018-01-13T05:54:07.761Z,29.57
2018-01-13T05:56:35.194Z,28.27
2018-01-13T05:59:02.593Z,28.57
2018-01-13T06:01:30.006Z,28.87
2018-01-13T06:03:57.437Z,29.70
2018-01-13T06:06:24.845Z,29.73
2018-01-13T06:08:52.285Z,29.60
2018-01-13T06:11:19.712Z,28.10
2018-01-13T06:13:47.126Z,27.23
2018-01-13T06:16:14.541Z,27.93
2018-01-13T06:18:41.961Z,28.70
2018-01-13T06:21:09.389Z,28.47
2018-01-13T06:23:36.798Z,28.03
2018-01-13T06:26:04.209Z,28.77
2018-01-13T06:28:31.629Z,27.47
2018-01-13T06:30:59.038Z,28.10
2018-01-13T06:33:26.467Z,27.63
2018-01-13T06:35:53.869Z,26.50
2018-01-13T06:38:21.273Z,26.40
2018-01-13T06:40:48.694Z,26.00
2018-01-13T06:43:16.107Z,24.57
2018-01-13T06:45:43.517Z,26.63
2018-01-13T06:48:10.929Z,25.03
2018-01-13T06:50:38.338Z,26.53
2018-01-13T06:53:05.754Z,27.60
2018-01-13T06:55:33.170Z,25.93
2018-01-13T06:58:00.601Z,26.40
2018-01-13T07:00:28.019Z,26.83
2018-01-13T07:02:55.422Z,27.10
2018-01-13T07:05:22.845Z,28.37
2018-01-13T07:07:50.257Z,26.73
2018-01-13T07:10:17.681Z,26.10
2018-01-13T07:12:45.094Z,24.90
2018-01-13T07:15:12.501Z,25.17
2018-01-13T07:17:39.915Z,25.07
2018-01-13T07:20:07.329Z,24.00
2018-01-13T07:22:34.752Z,25.57
2018-01-13T07:25:02.162Z,25.00
2018-01-13T07:27:29.573Z,25.90
2018-01-13T07:29:56.985Z,26.90
2018-01-13T07:32:24.565Z,25.10
2018-01-13T07:34:51.999Z,25.97
2018-01-13T07:37:19.409Z,25.13
2018-01-13T07:39:46.821Z,24.40
2018-01-13T07:42:14.233Z,23.50
2018-01-13T07:44:41.644Z,24.53
2018-01-13T07:47:09.065Z,24.10
2018-01-13T07:49:36.480Z,25.07
2018-01-13T07:52:03.897Z,26.07
2018-01-13T07:54:31.313Z,24.57
2018-01-13T07:56:58.721Z,26.43
2018-01-13T07:59:26.173Z,24.23
2018-01-13T08:01:53.593Z,23.83
2018-01-13T08:04:21.005Z,23.50
2018-01-13T08:06:48.421Z,23.80
2018-01-13T08:09:15.860Z,24.70
2018-01-13T08:11:43.289Z,23.30
2018-01-13T08:14:10.701Z,22.93
2018-01-13T08:16:38.117Z,21.70
2018-01-13T08:19:05.673Z,22.30
2018-01-13T08:21:33.076Z,23.90
2018-01-13T08:24:00.497Z,22.60
2018-01-13T08:26:27.909Z,24.57
2018-01-13T08:28:55.326Z,22.10
2018-01-13T08:31:22.760Z,24.60
2018-01-13T08:33:50.173Z,23.33
2018-01-13T08:36:17.599Z,23.37
2018-01-13T08:38:45.006Z,22.97
2018-01-13T08:41:12.421Z,22.20
2018-01-13T08:43:39.929Z,23.27
2018-01-13T08:46:07.334Z,22.80
2018-01-13T08:48:34.765Z,24.07
2018-01-13T08:51:02.173Z,23.33
2018-01-13T08:53:29.593Z,25.17
2018-01-13T08:55:57.005Z,23.97
2018-01-13T08:58:24.421Z,23.37
2018-01-13T09:00:51.857Z,22.37
2018-01-13T09:03:19.265Z,23.00
2018-01-13T09:05:46.693Z,24.03
2018-01-13T09:08:14.117Z,23.63
2018-01-13T09:10:41.528Z,22.87
2018-01-13T09:13:08.965Z,21.63
2018-01-13T09:15:36.373Z,23.73
2018-01-13T09:18:03.782Z,21.13
2018-01-13T09:20:31.208Z,21.57
2018-01-13T09:22:58.613Z,23.30
2018-01-13T09:25:26.046Z,21.83
2018-01-13T09:27:53.457Z,21.30
2018-01-13T09:30:20.921Z,21.83
2018-01-13T09:32:48.337Z,19.90
2018-01-13T09:35:15.750Z,20.07
2018-01-13T09:37:43.165Z,22.33
2018-01-13T09:40:10.597Z,19.37
2018-01-13T09:42:38.010Z,21.87
2018-01-13T09:45:05.429Z,22.17
2018-01-13T09:47:32.844Z,21.87
2018-01-13T09:50:00.981Z,20.10
2018-01-13T09:52:28.381Z,20.53
2018-01-13T09:54:56.313Z,20.00
2018-01-13T09:57:26.903Z,19.10
2018-01-13T09:59:54.306Z,18.20
2018-01-13T10:02:21.744Z,18.87
2018-01-13T10:04:49.157Z,19.33
2018-01-13T10:07:16.578Z,19.67
2018-01-13T10:09:43.988Z,20.07
2018-01-13T10:12:11.411Z,20.50
2018-01-13T10:14:38.841Z,21.10
2018-01-13T10:17:06.257Z,20.70
2018-01-13T10:19:33.671Z,19.63
2018-01-13T10:22:01.200Z,18.43
2018-01-13T10:24:28.609Z,19.30
2018-01-13T10:26:56.049Z,19.80
2018-01-13T10:29:23.460Z,16.10
2018-01-13T10:31:50.868Z,18.60
2018-01-13T10:34:18.293Z,17.50
2018-01-13T10:36:45.705Z,17.33
2018-01-13T10:39:12.447Z,16.27
2018-01-13T10:41:39.850Z,16.00
2018-01-13T10:44:07.277Z,16.60
2018-01-13T10:46:34.689Z,14.90
2018-01-13T10:49:02.121Z,15.70
2018-01-13T10:51:38.527Z,16.40
2018-01-13T10:54:06.749Z,16.60
2018-01-13T10:56:34.157Z,17.10
2018-01-13T10:59:01.580Z,15.97
2018-01-13T11:01:28.985Z,17.53
2018-01-13T11:03:56.409Z,17.03
2018-01-13T11:06:23.821Z,15.77
2018-01-13T11:08:51.249Z,17.77
2018-01-13T11:11:18.659Z,17.80
2018-01-13T11:13:46.070Z,16.83
2018-01-13T11:16:13.493Z,16.27
2018-01-13T11:18:40.917Z,17.07
2018-01-13T11:21:08.337Z,17.40
2018-01-13T11:23:35.757Z,16.60
2018-01-13T11:26:03.189Z,15.07
2018-01-13T11:28:30.601Z,15.30
2018-01-13T11:30:58.020Z,15.27
2018-01-13T11:33:25.456Z,15.67
2018-01-13T11:35:52.925Z,18.10
2018-01-13T11:38:20.353Z,16.03
2018-01-13T11:40:47.782Z,16.87
2018-01-13T11:43:15.201Z,17.23
2018-01-13T11:45:42.613Z,16.90
2018-01-13T11:48:10.041Z,15.97
2018-01-13T11:50:37.461Z,16.20
2018-01-13T11:53:04.869Z,15.67
2018-01-13T11:55:32.286Z,15.43
2018-01-13T11:57:59.706Z,15.60
2018-01-13T12:00:27.113Z,14.70
2018-01-13T12:02:54.528Z,15.90
2018-01-13T12:05:21.968Z,16.37
2018-01-13T12:07:49.389Z,15.53
2018-01-13T12:10:16.811Z,15.80
2018-01-13T12:12:44.221Z,15.53
2018-01-13T12:15:11.641Z,16.17
2018-01-13T12:17:39.049Z,16.57
2018-01-13T12:20:06.461Z,16.10
2018-01-13T12:22:33.868Z,16.80
2018-01-13T12:25:01.302Z,17.00
2018-01-13T12:27:28.709Z,16.00
2018-01-13T12:29:56.229Z,15.47
2018-01-13T12:32:23.646Z,15.10
2018-01-13T12:34:51.053Z,14.10
2018-01-13T12:37:18.498Z,14.30
2018-01-13T12:39:45.908Z,14.90
2018-01-13T12:42:15.472Z,15.63
2018-01-13T12:44:42.969Z,14.70
2018-01-13T12:47:10.378Z,17.83
2018-01-13T12:49:37.797Z,16.60
2018-01-13T12:52:05.234Z,16.67
2018-01-13T12:54:32.665Z,15.63
2018-01-13T12:57:01.122Z,16.40
2018-01-13T12:59:28.617Z,17.07
2018-01-13T13:01:56.965Z,16.17
2018-01-13T13:04:24.965Z,16.00
2018-01-13T13:06:52.405Z,16.20
2018-01-13T13:09:19.857Z,16.63
2018-01-13T13:11:47.268Z,14.20
2018-01-13T13:14:14.711Z,15.57
2018-01-13T13:16:42.094Z,15.77
2018-01-13T13:19:09.616Z,14.17
2018-01-13T13:21:37.002Z,13.90
2018-01-13T13:24:04.463Z,14.53
2018-01-13T13:26:35.778Z,15.80
2018-01-13T13:29:03.224Z,15.00
2018-01-13T13:31:30.635Z,15.13
2018-01-13T13:33:58.081Z,14.00
2018-01-13T13:36:26.318Z,16.03
2018-01-13T13:38:53.885Z,14.67
2018-01-13T13:41:21.369Z,14.87
2018-01-13T13:43:48.786Z,15.97
2018-01-13T13:46:17.132Z,14.80
2018-01-13T13:48:45.672Z,15.37
2018-01-13T13:51:13.205Z,14.97
2018-01-13T13:53:40.609Z,14.33
2018-01-13T13:56:08.021Z,15.93
2018-01-13T13:58:35.857Z,15.43
2018-01-13T14:01:28.204Z,15.00
2018-01-13T14:03:30.753Z,15.13
2018-01-13T14:05:58.165Z,15.90
2018-01-13T14:08:26.606Z,15.70
2018-01-13T14:10:54.025Z,15.23
2018-01-13T14:13:21.448Z,14.50
2018-01-13T14:15:48.860Z,14.47
2018-01-13T14:18:16.277Z,14.50
2018-01-13T14:20:43.685Z,17.20
2018-01-13T14:23:11.171Z,15.20
2018-01-13T14:25:38.595Z,15.77
2018-01-13T14:28:06.016Z,16.47
2018-01-13T14:30:33.425Z,16.43
2018-01-13T14:33:00.868Z,16.10
2018-01-13T14:35:28.281Z,16.43
2018-01-13T14:37:55.725Z,16.27
2018-01-13T14:40:23.141Z,16.70
2018-01-13T14:42:50.866Z,16.17
2018-01-13T14:45:18.269Z,15.33
2018-01-13T14:47:45.698Z,15.70
2018-01-13T14:50:13.108Z,18.50
2018-01-13T14:52:41.220Z,16.90
2018-01-13T14:55:08.640Z,16.50
2018-01-13T14:57:36.057Z,17.33
2018-01-13T15:00:03.474Z,16.80
2018-01-13T15:02:30.888Z,16.50
2018-01-13T15:04:58.310Z,16.17
2018-01-13T15:07:25.719Z,16.37
2018-01-13T15:09:53.141Z,16.40
2018-01-13T15:12:20.558Z,16.50
2018-01-13T15:14:47.970Z,15.93
2018-01-13T15:17:15.433Z,17.20
2018-01-13T15:19:43.744Z,17.13
2018-01-13T15:22:11.181Z,16.03
2018-01-13T15:24:38.618Z,16.40
2018-01-13T15:27:06.050Z,16.80
2018-01-13T15:29:33.490Z,17.47
2018-01-13T15:32:00.894Z,17.77
2018-01-13T15:34:29.033Z,16.40
2018-01-13T15:36:56.450Z,16.70
2018-01-13T15:39:23.881Z,18.73
2018-01-13T15:41:51.294Z,19.30
2018-01-13T15:44:18.709Z,17.43
2018-01-13T15:46:46.121Z,17.63
2018-01-13T15:49:13.606Z,17.90
2018-01-13T15:51:41.014Z,17.73
2018-01-13T15:54:24.886Z,16.97
2018-01-13T15:56:54.633Z,17.33
2018-01-13T15:59:22.095Z,17.77
2018-01-13T16:01:49.605Z,18.57
2018-01-13T16:04:17.009Z,19.23
2018-01-13T16:06:44.432Z,17.70
2018-01-13T16:09:11.845Z,21.07
2018-01-13T16:11:39.269Z,18.83
2018-01-13T16:14:07.705Z,18.90
2018-01-13T16:16:35.125Z,19.57
2018-01-13T16:19:02.537Z,19.80
2018-01-13T16:21:32.792Z,18.40
2018-01-13T16:24:02.717Z,18.67
2018-01-13T16:26:33.367Z,19.40
2018-01-13T16:29:02.199Z,19.50
2018-01-13T16:31:30.370Z,19.60
2018-01-13T16:34:01.594Z,19.20
2018-01-13T16:36:31.310Z,18.90
2018-01-13T16:39:05.020Z,19.30
2018-01-13T16:41:38.148Z,18.67
2018-01-13T16:44:07.069Z,18.87
2018-01-13T16:46:38.932Z,19.30
2018-01-13T16:49:10.022Z,20.53
2018-01-13T16:51:37.475Z,20.40
2018-01-13T16:54:04.873Z,19.50
2018-01-13T16:56:32.293Z,19.53
2018-01-13T16:58:59.729Z,19.23
2018-01-13T17:01:27.157Z,20.27
2018-01-13T17:03:54.578Z,19.90
2018-01-13T17:06:21.985Z,20.50
2018-01-13T17:08:49.401Z,19.90
2018-01-13T17:11:16.846Z,20.17
2018-01-13T17:13:44.289Z,21.70
2018-01-13T17:16:14.110Z,21.37
2018-01-13T17:18:44.952Z,21.40
2018-01-13T17:21:14.442Z,21.10
2018-01-13T17:23:45.587Z,20.90
2018-01-13T17:26:14.522Z,20.80
2018-01-13T17:28:42.949Z,22.43
2018-01-13T17:31:14.146Z,20.60
2018-01-13T17:33:43.586Z,20.20
2018-01-13T17:36:12.636Z,19.77
2018-01-13T17:38:42.147Z,20.67
2018-01-13T17:41:13.010Z,20.70
2018-01-13T17:43:42.580Z,20.30
2018-01-13T17:46:10.114Z,20.50
2018-01-13T17:48:37.568Z,19.67
2018-01-13T17:51:04.973Z,19.00
2018-01-13T17:53:32.397Z,19.50
2018-01-13T17:55:59.825Z,20.83
2018-01-13T17:58:29.229Z,20.47
2018-01-13T18:00:56.669Z,19.00
2018-01-13T18:03:24.077Z,19.27
2018-01-13T18:05:51.528Z,20.13
2018-01-13T18:08:19.048Z,20.23
2018-01-13T18:10:46.467Z,19.37
2018-01-13T18:13:13.878Z,20.70
2018-01-13T18:15:41.291Z,18.77
2018-01-13T18:18:08.738Z,20.07
2018-01-13T18:20:36.151Z,21.07
2018-01-13T18:23:03.569Z,19.30
2018-01-13T18:25:30.987Z,20.10
2018-01-13T18:27:58.401Z,20.93
2018-01-13T18:30:25.823Z,21.10
2018-01-13T18:32:53.248Z,20.13
2018-01-13T18:35:20.665Z,19.67
2018-01-13T18:37:48.119Z,20.53
2018-01-13T18:40:15.583Z,19.77
2018-01-13T18:42:42.998Z,19.17
2018-01-13T18:45:10.415Z,20.17
2018-01-13T18:47:37.838Z,20.57
2018-01-13T18:50:05.258Z,20.40
2018-01-13T18:52:32.692Z,20.13
2018-01-13T18:55:00.123Z,20.87
2018-01-13T18:57:27.548Z,20.53
2018-01-13T18:59:54.979Z,21.07
2018-01-13T19:02:22.385Z,20.30
2018-01-13T19:04:49.815Z,20.47
2018-01-13T19:07:17.249Z,21.30
2018-01-13T19:09:44.678Z,20.53
2018-01-13T19:12:12.093Z,20.27
2018-01-13T19:14:39.554Z,21.60
2018-01-13T19:17:06.975Z,21.30
2018-01-13T19:19:34.477Z,20.40
2018-01-13T19:22:02.394Z,19.57
2018-01-13T19:24:29.794Z,20.63
2018-01-13T19:26:58.201Z,20.40
2018-01-13T19:29:26.217Z,20.43
2018-01-13T19:31:54.569Z,20.60
2018-01-13T19:34:21.981Z,21.10
2018-01-13T19:36:53.474Z,20.60
2018-01-13T19:39:20.933Z,21.00
2018-01-13T19:41:48.394Z,21.40
2018-01-13T19:44:17.373Z,20.47
2018-01-13T19:46:44.825Z,20.40
2018-01-13T19:49:13.185Z,22.03
2018-01-13T19:51:41.449Z,21.93
2018-01-13T19:54:09.899Z,20.90
2018-01-13T19:56:37.978Z,19.93
2018-01-13T19:59:05.385Z,21.17
2018-01-13T20:01:32.862Z,21.30
2018-01-13T20:04:00.369Z,21.67
2018-01-13T20:06:27.784Z,20.80
2018-01-13T20:08:55.218Z,19.67
2018-01-13T20:11:22.634Z,21.00
2018-01-13T20:13:51.830Z,21.73
2018-01-13T20:16:19.241Z,22.67
2018-01-13T20:18:46.658Z,22.07
2018-01-13T20:21:14.073Z,21.83
2018-01-13T20:23:41.494Z,20.93
2018-01-13T20:26:08.929Z,21.10
2018-01-13T20:28:36.335Z,22.70
2018-01-13T20:31:03.773Z,22.33
2018-01-13T20:33:31.264Z,22.13
2018-01-13T20:35:58.642Z,21.77
2018-01-13T20:38:26.053Z,22.03
2018-01-13T20:40:53.480Z,22.30
2018-01-13T20:43:20.885Z,21.43
2018-01-13T20:45:48.305Z,21.53
2018-01-13T20:48:15.764Z,22.47
2018-01-13T20:50:43.179Z,22.80
2018-01-13T20:53:10.597Z,22.03
2018-01-13T20:55:38.013Z,21.13
2018-01-13T20:58:05.437Z,22.00
2018-01-13T21:00:32.849Z,20.60
2018-01-13T21:03:00.262Z,20.93
2018-01-13T21:05:27.678Z,20.07
2018-01-13T21:07:55.090Z,21.23
2018-01-13T21:10:22.497Z,21.90
2018-01-13T21:12:49.910Z,21.00
2018-01-13T21:15:17.326Z,22.37
2018-01-13T21:17:44.738Z,20.90
2018-01-13T21:20:12.170Z,21.70
2018-01-13T21:22:39.665Z,21.70
2018-01-13T21:25:07.078Z,22.83
2018-01-13T21:27:34.492Z,22.80
2018-01-13T21:30:01.901Z,22.60
2018-01-13T21:32:29.317Z,21.70
2018-01-13T21:34:56.729Z,21.80
2018-01-13T21:37:24.164Z,23.53
2018-01-13T21:39:51.581Z,22.37
2018-01-13T21:42:19.012Z,20.93
2018-01-13T21:44:46.425Z,22.17
2018-01-13T21:47:13.852Z,22.50
2018-01-13T21:49:41.270Z,22.53
2018-01-13T21:52:08.697Z,22.57
2018-01-13T21:54:36.114Z,21.70
2018-01-13T21:57:03.536Z,23.37
2018-01-13T21:59:30.985Z,23.10
2018-01-13T22:01:58.406Z,22.37
2018-01-13T22:04:25.825Z,22.33
2018-01-13T22:06:53.246Z,22.10
2018-01-13T22:09:20.649Z,22.60
2018-01-13T22:11:48.074Z,22.17
2018-01-13T22:14:15.488Z,23.80
2018-01-13T22:16:42.916Z,21.87
2018-01-13T22:19:10.321Z,23.63
2018-01-13T22:21:37.757Z,22.20
2018-01-13T22:24:05.165Z,23.33
2018-01-13T22:26:32.585Z,22.13
2018-01-13T22:29:00.019Z,22.10
2018-01-13T22:31:27.431Z,22.63
2018-01-13T22:33:54.841Z,23.50
2018-01-13T22:36:22.258Z,24.27
2018-01-13T22:38:49.704Z,22.83
2018-01-13T22:41:17.117Z,22.37
2018-01-13T22:43:44.529Z,23.53
2018-01-13T22:46:11.944Z,23.13
2018-01-13T22:48:39.366Z,22.70
2018-01-13T22:51:06.777Z,23.40
2018-01-13T22:53:34.208Z,22.70
2018-01-13T22:56:01.629Z,21.97
2018-01-13T22:58:29.088Z,24.13
2018-01-13T23:00:56.509Z,21.93
2018-01-13T23:03:23.975Z,22.20
2018-01-13T23:05:51.378Z,21.70
2018-01-13T23:08:18.846Z,21.87
2018-01-13T23:10:46.256Z,22.10
2018-01-13T23:13:13.689Z,23.50
2018-01-13T23:15:41.633Z,21.40
2018-01-13T23:18:09.069Z,23.33
2018-01-13T23:20:36.477Z,23.70
2018-01-13T23:23:03.910Z,22.40
2018-01-13T23:25:31.327Z,21.70
2018-01-13T23:27:58.738Z,21.30
2018-01-13T23:30:26.149Z,21.23
2018-01-13T23:32:53.557Z,21.20
2018-01-13T23:35:21.034Z,21.40
2018-01-13T23:37:48.440Z,22.00
2018-01-13T23:40:15.873Z,22.33
2018-01-13T23:42:43.296Z,21.17
2018-01-13T23:45:10.701Z,20.50
2018-01-13T23:47:38.118Z,20.87
2018-01-13T23:50:05.618Z,21.90
2018-01-13T23:52:33.040Z,21.37
2018-01-13T23:55:00.455Z,20.70
2018-01-13T23:57:27.910Z,21.80
2018-01-13T23:59:55.324Z,21.67
