createdAt,value
2022-09-12T00:00:05.354Z,25.60
2022-09-12T00:02:33.097Z,24.37
2022-09-12T00:05:02.278Z,25.37
2022-09-12T00:07:30.039Z,25.13
2022-09-12T00:09:57.893Z,25.33
2022-09-12T00:12:25.676Z,25.00
2022-09-12T00:14:53.579Z,22.27
2022-09-12T00:17:21.313Z,21.07
2022-09-12T00:19:49.067Z,22.20
2022-09-12T00:22:18.142Z,25.37
2022-09-12T00:24:45.966Z,23.03
2022-09-12T00:27:13.891Z,22.03
2022-09-12T00:29:42.403Z,25.80
2022-09-12T00:32:10.130Z,24.10
2022-09-12T00:34:38.098Z,23.67
2022-09-12T00:37:05.893Z,20.60
2022-09-12T00:39:35.032Z,24.07
2022-09-12T00:42:02.809Z,22.80
2022-09-12T00:44:50.394Z,27.53
2022-09-12T00:47:22.996Z,23.30
2022-09-12T00:49:54.804Z,29.87
2022-09-12T00:52:27.740Z,24.40
2022-09-12T00:55:00.854Z,25.73
2022-09-12T00:57:33.128Z,22.93
2022-09-12T01:00:05.714Z,23.90
2022-09-12T01:02:33.628Z,25.70
2022-09-12T01:05:01.662Z,25.67
2022-09-12T01:07:29.934Z,25.93
2022-09-12T01:09:59.314Z,27.63
2022-09-12T01:12:27.842Z,25.20
2022-09-12T01:14:55.580Z,34.60
2022-09-12T01:17:27.674Z,22.43
2022-09-12T01:20:34.058Z,25.13
2022-09-12T01:23:29.539Z,26.97
2022-09-12T01:26:14.237Z,25.70
2022-09-12T01:29:03.969Z,25.80
2022-09-12T01:31:36.933Z,23.23
2022-09-12T01:34:16.969Z,25.23
2022-09-12T01:36:53.036Z,31.80
2022-09-12T01:39:31.403Z,25.73
2022-09-12T01:42:10.215Z,28.33
2022-09-12T01:44:46.821Z,24.73
2022-09-12T01:47:22.593Z,23.17
2022-09-12T01:49:59.669Z,28.63
2022-09-12T01:52:32.790Z,29.53
2022-09-12T01:55:09.616Z,26.80
2022-09-12T01:57:45.557Z,30.40
2022-09-12T02:00:14.249Z,26.13
2022-09-12T02:02:50.643Z,30.23
2022-09-12T02:05:24.378Z,28.23
2022-09-12T02:07:54.879Z,27.07
2022-09-12T02:10:30.389Z,25.13
2022-09-12T02:13:04.581Z,26.93
2022-09-12T02:15:38.880Z,27.23
2022-09-12T02:18:09.581Z,27.30
2022-09-12T02:20:54.622Z,27.63
2022-09-12T02:23:26.487Z,27.00
2022-09-12T02:25:58.600Z,30.73
2022-09-12T02:28:31.059Z,26.90
2022-09-12T02:31:08.434Z,30.83
2022-09-12T02:33:45.750Z,26.40
2022-09-12T02:36:24.485Z,26.00
2022-09-12T02:38:52.633Z,28.47
2022-09-12T02:41:22.293Z,24.90
2022-09-12T02:43:52.919Z,29.37
2022-09-12T02:46:24.396Z,23.20
2022-09-12T02:48:54.356Z,22.97
2022-09-12T02:51:23.901Z,25.77
2022-09-12T02:53:52.216Z,28.27
2022-09-12T02:56:25.507Z,24.53
2022-09-12T02:58:54.071Z,25.03
2022-09-12T03:01:36.842Z,26.27
2022-09-12T03:04:28.129Z,25.23
2022-09-12T03:07:09.205Z,29.37
2022-09-12T03:09:45.366Z,27.30
2022-09-12T03:12:29.793Z,26.90
2022-09-12T03:15:18.917Z,28.77
2022-09-12T03:18:04.622Z,25.00
2022-09-12T03:20:46.210Z,23.30
2022-09-12T03:23:25.670Z,25.33
2022-09-12T03:25:58.482Z,25.80
2022-09-12T03:28:26.856Z,24.90
2022-09-12T03:30:56.496Z,25.37
2022-09-12T03:33:26.544Z,25.73
2022-09-12T03:35:56.552Z,24.20
2022-09-12T03:38:24.388Z,26.00
2022-09-12T03:40:54.901Z,21.90
2022-09-12T03:43:22.952Z,20.33
2022-09-12T03:45:52.907Z,23.13
2022-09-12T03:48:20.785Z,27.33
2022-09-12T03:50:48.548Z,22.50
2022-09-12T03:53:17.645Z,27.87
2022-09-12T03:55:45.395Z,23.00
2022-09-12T03:58:13.137Z,25.43
2022-09-12T04:00:41.027Z,23.23
2022-09-12T04:03:08.727Z,29.50
2022-09-12T04:05:37.005Z,22.50
2022-09-12T04:08:04.696Z,22.80
2022-09-12T04:10:34.057Z,23.40
2022-09-12T04:13:01.785Z,20.47
2022-09-12T04:15:29.542Z,22.70
2022-09-12T04:17:57.299Z,22.50
2022-09-12T04:20:25.540Z,22.07
2022-09-12T04:22:54.660Z,20.03
2022-09-12T04:25:22.366Z,21.90
2022-09-12T04:27:51.465Z,24.03
2022-09-12T04:30:19.440Z,24.97
2022-09-12T04:32:47.162Z,21.93
2022-09-12T04:35:15.105Z,28.93
2022-09-12T04:37:42.835Z,22.33
2022-09-12T04:40:11.042Z,24.70
2022-09-12T04:42:38.838Z,19.57
2022-09-12T04:45:09.090Z,24.57
2022-09-12T04:47:36.791Z,22.80
2022-09-12T04:50:05.420Z,24.57
2022-09-12T04:52:33.132Z,25.60
2022-09-12T04:55:00.857Z,21.07
2022-09-12T04:57:28.679Z,21.27
2022-09-12T04:59:56.371Z,22.60
2022-09-12T05:02:25.510Z,22.60
2022-09-12T05:04:54.246Z,21.83
2022-09-12T05:07:22.038Z,25.67
2022-09-12T05:09:49.792Z,22.10
2022-09-12T05:12:17.533Z,20.33
2022-09-12T05:14:45.493Z,22.37
2022-09-12T05:17:13.175Z,21.40
2022-09-12T05:19:42.487Z,21.67
2022-09-12T05:22:10.217Z,23.30
2022-09-12T05:24:39.426Z,23.03
2022-09-12T05:27:07.441Z,18.57
2022-09-12T05:29:35.188Z,22.90
2022-09-12T05:32:03.602Z,24.03
2022-09-12T05:34:31.374Z,18.07
2022-09-12T05:37:00.512Z,26.33
2022-09-12T05:39:28.296Z,25.10
2022-09-12T05:41:56.360Z,20.60
2022-09-12T05:44:24.950Z,21.63
2022-09-12T05:46:53.642Z,25.00
2022-09-12T05:49:22.562Z,23.80
2022-09-12T05:51:50.829Z,24.13
2022-09-12T05:54:21.259Z,28.03
2022-09-12T05:56:49.404Z,25.80
2022-09-12T05:59:19.175Z,30.50
2022-09-12T06:01:47.673Z,23.90
2022-09-12T06:04:15.810Z,25.87
2022-09-12T06:06:45.903Z,30.30
2022-09-12T06:09:14.924Z,27.33
2022-09-12T06:11:45.147Z,22.13
2022-09-12T06:14:15.694Z,25.17
2022-09-12T06:16:43.664Z,31.03
2022-09-12T06:19:16.237Z,28.60
2022-09-12T06:21:44.186Z,30.10
2022-09-12T06:24:12.503Z,31.57
2022-09-12T06:26:40.230Z,27.13
2022-09-12T06:29:09.576Z,28.73
2022-09-12T06:31:40.514Z,26.77
2022-09-12T06:34:10.756Z,26.67
2022-09-12T06:36:40.474Z,22.77
2022-09-12T06:39:11.034Z,29.23
2022-09-12T06:41:43.542Z,25.87
2022-09-12T06:44:14.925Z,28.03
2022-09-12T06:46:43.006Z,28.97
2022-09-12T06:49:11.427Z,24.57
2022-09-12T06:51:39.146Z,25.57
2022-09-12T06:54:07.141Z,25.27
2022-09-12T06:56:35.040Z,25.17
2022-09-12T06:59:02.762Z,22.47
2022-09-12T07:01:33.226Z,22.87
2022-09-12T07:04:03.031Z,24.33
2022-09-12T07:06:32.632Z,25.80
2022-09-12T07:09:01.367Z,22.40
2022-09-12T07:11:31.713Z,25.50
2022-09-12T07:14:01.021Z,22.43
2022-09-12T07:16:28.928Z,22.00
2022-09-12T07:19:00.085Z,20.67
2022-09-12T07:21:28.880Z,20.00
2022-09-12T07:23:57.915Z,18.53
2022-09-12T07:26:26.810Z,20.37
2022-09-12T07:29:07.880Z,14.77
2022-09-12T07:31:43.669Z,16.33
2022-09-12T07:34:13.125Z,16.70
2022-09-12T07:36:40.993Z,17.07
2022-09-12T07:39:09.656Z,17.83
2022-09-12T07:41:37.489Z,17.30
2022-09-12T07:44:06.679Z,15.97
2022-09-12T07:46:35.450Z,15.60
2022-09-12T07:49:03.629Z,17.30
2022-09-12T07:51:32.763Z,17.03
2022-09-12T07:54:00.620Z,16.23
2022-09-12T07:56:32.744Z,14.90
2022-09-12T07:59:02.621Z,14.30
2022-09-12T08:01:32.726Z,15.07
2022-09-12T08:04:01.742Z,15.37
2022-09-12T08:06:32.214Z,15.77
2022-09-12T08:09:01.873Z,15.63
2022-09-12T08:11:30.902Z,17.77
2022-09-12T08:13:59.138Z,14.13
2022-09-12T08:16:29.623Z,13.20
2022-09-12T08:18:57.736Z,15.80
2022-09-12T08:21:27.494Z,16.07
2022-09-12T08:23:58.998Z,12.95
2022-09-12T08:26:27.049Z,13.65
2022-09-12T08:28:54.786Z,13.90
2022-09-12T08:31:24.608Z,17.63
2022-09-12T08:33:52.935Z,14.60
2022-09-12T08:36:22.646Z,14.32
2022-09-12T08:38:53.677Z,14.27
2022-09-12T08:41:30.903Z,13.98
2022-09-12T08:44:32.734Z,13.75
2022-09-12T08:47:15.903Z,16.35
2022-09-12T08:49:51.582Z,18.15
2022-09-12T08:52:24.705Z,14.15
2022-09-12T08:54:53.813Z,13.07
2022-09-12T08:57:24.090Z,12.50
2022-09-12T08:59:53.168Z,13.30
2022-09-12T09:03:02.606Z,15.75
2022-09-12T09:05:43.431Z,11.00
2022-09-12T09:08:35.370Z,13.07
2022-09-12T09:11:16.477Z,10.07
2022-09-12T09:14:15.818Z,12.77
2022-09-12T09:16:45.930Z,16.08
2022-09-12T09:19:18.980Z,11.32
2022-09-12T09:21:55.033Z,15.05
2022-09-12T09:24:28.284Z,10.93
2022-09-12T09:26:59.363Z,10.98
2022-09-12T09:29:34.565Z,10.75
2022-09-12T09:32:05.504Z,12.85
2022-09-12T09:34:33.214Z,10.65
2022-09-12T09:37:08.361Z,9.90
2022-09-12T09:39:50.054Z,10.73
2022-09-12T09:42:29.763Z,10.05
2022-09-12T09:45:04.062Z,9.98
2022-09-12T09:47:31.804Z,7.68
2022-09-12T09:50:00.420Z,7.18
2022-09-12T09:52:32.927Z,9.70
2022-09-12T09:55:02.812Z,8.40
2022-09-12T09:57:45.424Z,7.63
2022-09-12T10:00:26.967Z,8.88
2022-09-12T10:03:04.779Z,9.02
2022-09-12T10:05:37.135Z,6.55
2022-09-12T10:08:08.297Z,8.15
2022-09-12T10:10:36.060Z,11.30
2022-09-12T10:13:21.362Z,9.73
2022-09-12T10:16:00.313Z,7.45
2022-09-12T10:18:36.511Z,6.75
2022-09-12T10:21:15.379Z,8.50
2022-09-12T10:23:43.840Z,8.60
2022-09-12T10:26:15.566Z,8.32
2022-09-12T10:28:46.737Z,7.70
2022-09-12T10:31:29.504Z,5.85
2022-09-12T10:33:59.770Z,5.25
2022-09-12T10:36:36.434Z,7.30
2022-09-12T10:39:05.415Z,9.55
2022-09-12T10:41:38.390Z,5.32
2022-09-12T10:44:15.854Z,7.18
2022-09-12T10:46:45.094Z,6.93
2022-09-12T10:49:25.517Z,8.15
2022-09-12T10:51:54.394Z,5.85
2022-09-12T10:54:25.888Z,4.63
2022-09-12T10:57:26.010Z,4.30
2022-09-12T11:00:07.280Z,6.30
2022-09-12T11:02:49.440Z,5.25
2022-09-12T11:05:28.197Z,7.30
2022-09-12T11:08:00.238Z,7.13
2022-09-12T11:10:43.762Z,14.07
2022-09-12T11:13:24.721Z,7.05
2022-09-12T11:16:15.888Z,5.32
2022-09-12T11:18:58.125Z,5.72
2022-09-12T11:21:41.903Z,4.28
2022-09-12T11:24:24.653Z,9.60
2022-09-12T11:27:02.167Z,6.45
2022-09-12T11:29:48.320Z,7.57
2022-09-12T11:32:47.059Z,9.15
2022-09-12T11:35:24.518Z,8.38
2022-09-12T11:38:09.029Z,5.43
2022-09-12T11:40:45.397Z,3.95
2022-09-12T11:43:27.174Z,4.22
2022-09-12T11:45:55.748Z,4.32
2022-09-12T11:48:39.278Z,5.13
2022-09-12T11:51:19.296Z,6.38
2022-09-12T11:53:57.222Z,3.65
2022-09-12T11:56:26.177Z,6.32
2022-09-12T11:59:00.899Z,4.30
2022-09-12T12:01:38.821Z,4.65
2022-09-12T12:04:13.564Z,5.50
2022-09-12T12:06:53.672Z,5.00
2022-09-12T12:09:21.731Z,4.43
2022-09-12T12:11:54.434Z,4.03
2022-09-12T12:14:25.613Z,4.78
2022-09-12T12:16:53.542Z,3.63
2022-09-12T12:19:35.589Z,4.15
2022-09-12T12:22:14.963Z,10.85
2022-09-12T12:24:56.510Z,7.35
2022-09-12T12:27:27.117Z,4.10
2022-09-12T12:29:54.883Z,4.05
2022-09-12T12:32:24.980Z,4.82
2022-09-12T12:35:03.467Z,4.25
2022-09-12T12:37:54.193Z,3.05
2022-09-12T12:40:28.629Z,3.45
2022-09-12T12:43:05.118Z,3.13
2022-09-12T12:45:59.873Z,3.25
2022-09-12T12:48:30.124Z,3.95
2022-09-12T12:51:30.551Z,2.47
2022-09-12T12:54:01.147Z,4.82
2022-09-12T12:56:39.171Z,2.95
2022-09-12T12:59:17.452Z,3.30
2022-09-12T13:01:54.942Z,2.65
2022-09-12T13:04:28.667Z,3.30
2022-09-12T13:07:02.548Z,2.83
2022-09-12T13:09:38.340Z,3.35
2022-09-12T13:12:08.763Z,2.88
2022-09-12T13:14:49.024Z,4.18
2022-09-12T13:17:27.174Z,2.60
2022-09-12T13:20:26.071Z,3.10
2022-09-12T13:22:54.402Z,2.92
2022-09-12T13:25:28.121Z,2.95
2022-09-12T13:28:04.214Z,2.78
2022-09-12T13:30:34.453Z,4.25
2022-09-12T13:33:20.626Z,3.50
2022-09-12T13:36:10.080Z,10.48
2022-09-12T13:38:51.459Z,5.25
2022-09-12T13:41:36.703Z,2.80
2022-09-12T13:44:05.447Z,4.18
2022-09-12T13:46:35.528Z,4.35
2022-09-12T13:49:12.673Z,4.93
2022-09-12T13:51:40.476Z,4.22
2022-09-12T13:54:08.415Z,3.13
2022-09-12T13:56:48.432Z,3.72
2022-09-12T13:59:16.298Z,5.25
2022-09-12T14:01:45.706Z,2.85
2022-09-12T14:04:36.938Z,2.80
2022-09-12T14:07:12.981Z,4.43
2022-09-12T14:09:43.516Z,3.25
2022-09-12T14:12:25.198Z,4.80
2022-09-12T14:14:54.446Z,4.85
2022-09-12T14:17:31.608Z,3.67
2022-09-12T14:20:02.030Z,2.90
2022-09-12T14:22:30.694Z,3.83
2022-09-12T14:24:59.960Z,3.03
2022-09-12T14:27:32.566Z,4.32
2022-09-12T14:30:03.961Z,3.15
2022-09-12T14:32:31.865Z,4.40
2022-09-12T14:35:20.011Z,3.10
2022-09-12T14:37:50.757Z,4.22
2022-09-12T14:40:21.095Z,3.17
2022-09-12T14:42:53.032Z,3.70
2022-09-12T14:45:27.958Z,3.45
2022-09-12T14:47:56.317Z,3.70
2022-09-12T14:50:26.491Z,3.22
2022-09-12T14:53:04.861Z,3.90
2022-09-12T14:55:34.160Z,3.00
2022-09-12T14:58:26.262Z,3.10
2022-09-12T15:00:56.115Z,2.90
2022-09-12T15:03:34.827Z,3.10
2022-09-12T15:06:04.004Z,2.90
2022-09-12T15:08:33.227Z,4.28
2022-09-12T15:11:01.610Z,3.70
2022-09-12T15:13:43.652Z,2.75
2022-09-12T15:16:12.877Z,3.40
2022-09-12T15:18:40.761Z,2.97
2022-09-12T15:21:13.693Z,3.17
2022-09-12T15:23:45.718Z,3.78
2022-09-12T15:26:16.219Z,3.40
2022-09-12T15:28:45.943Z,3.15
2022-09-12T15:31:21.375Z,3.17
2022-09-12T15:33:49.163Z,4.60
2022-09-12T15:36:18.765Z,4.20
2022-09-12T15:38:47.854Z,3.13
2022-09-12T15:41:18.403Z,2.65
2022-09-12T15:43:48.289Z,4.45
2022-09-12T15:46:17.980Z,2.83
2022-09-12T15:48:46.133Z,3.13
2022-09-12T15:51:15.754Z,3.10
2022-09-12T15:53:44.614Z,2.92
2022-09-12T15:56:12.475Z,4.15
2022-09-12T15:58:54.634Z,2.70
2022-09-12T16:01:28.121Z,3.15
2022-09-12T16:03:56.068Z,2.88
2022-09-12T16:06:24.133Z,3.00
2022-09-12T16:08:51.947Z,3.92
2022-09-12T16:11:22.330Z,3.45
2022-09-12T16:13:50.109Z,3.78
2022-09-12T16:16:17.875Z,3.00
2022-09-12T16:18:47.164Z,3.00
2022-09-12T16:21:15.977Z,4.80
2022-09-12T16:23:44.485Z,3.88
2022-09-12T16:26:12.304Z,3.50
2022-09-12T16:28:40.645Z,5.28
2022-09-12T16:31:11.458Z,3.33
2022-09-12T16:33:40.401Z,4.35
2022-09-12T16:36:11.559Z,3.55
2022-09-12T16:38:42.303Z,4.90
2022-09-12T16:41:10.310Z,3.55
2022-09-12T16:43:38.694Z,3.78
2022-09-12T16:46:08.622Z,5.63
2022-09-12T16:48:36.857Z,5.30
2022-09-12T16:51:07.732Z,3.75
2022-09-12T16:53:38.745Z,3.95
2022-09-12T16:56:07.480Z,3.90
2022-09-12T16:58:41.630Z,5.82
2022-09-12T17:01:11.548Z,4.28
2022-09-12T17:03:39.998Z,4.03
2022-09-12T17:06:10.304Z,4.90
2022-09-12T17:08:43.172Z,5.18
2022-09-12T17:11:12.749Z,4.93
2022-09-12T17:14:03.319Z,3.33
2022-09-12T17:16:30.433Z,4.25
2022-09-12T17:18:58.218Z,4.43
2022-09-12T17:21:26.182Z,6.32
2022-09-12T17:23:55.938Z,11.98
2022-09-12T17:26:24.193Z,10.93
2022-09-12T17:28:51.989Z,9.45
2022-09-12T17:31:20.039Z,10.63
2022-09-12T17:33:48.218Z,6.65
2022-09-12T17:36:18.616Z,7.13
2022-09-12T17:38:47.205Z,9.10
2022-09-12T17:41:18.673Z,9.27
2022-09-12T17:43:47.417Z,11.32
2022-09-12T17:46:15.424Z,6.32
2022-09-12T17:48:43.706Z,7.00
2022-09-12T17:51:13.455Z,7.60
2022-09-12T17:53:41.724Z,7.43
2022-09-12T17:56:10.510Z,5.90
2022-09-12T17:58:39.767Z,8.80
2022-09-12T18:01:26.642Z,8.52
2022-09-12T18:03:55.590Z,11.07
2022-09-12T18:06:23.380Z,7.72
2022-09-12T18:08:51.200Z,4.70
2022-09-12T18:11:19.146Z,5.78
2022-09-12T18:13:48.268Z,6.35
2022-09-12T18:16:16.362Z,5.05
2022-09-12T18:18:44.390Z,5.60
2022-09-12T18:21:13.268Z,5.93
2022-09-12T18:23:41.527Z,5.97
2022-09-12T18:26:13.348Z,6.68
2022-09-12T18:28:43.001Z,4.38
2022-09-12T18:31:14.823Z,6.10
2022-09-12T18:33:43.090Z,4.10
2022-09-12T18:36:12.742Z,6.28
2022-09-12T18:38:41.732Z,7.15
2022-09-12T18:41:11.485Z,6.45
2022-09-12T18:43:39.365Z,5.45
2022-09-12T18:46:08.764Z,7.53
2022-09-12T18:48:38.363Z,4.13
2022-09-12T18:51:08.056Z,4.75
2022-09-12T18:53:36.854Z,5.85
2022-09-12T18:56:08.606Z,6.15
2022-09-12T18:58:36.670Z,6.35
2022-09-12T19:01:12.300Z,7.90
2022-09-12T19:03:41.977Z,6.93
2022-09-12T19:06:12.202Z,5.18
2022-09-12T19:08:40.381Z,7.63
2022-09-12T19:11:08.884Z,6.80
2022-09-12T19:13:37.953Z,4.63
2022-09-12T19:16:08.953Z,4.93
2022-09-12T19:18:37.138Z,5.95
2022-09-12T19:21:07.065Z,9.57
2022-09-12T19:23:35.915Z,7.35
2022-09-12T19:26:05.941Z,6.25
2022-09-12T19:28:34.424Z,8.55
2022-09-12T19:31:05.468Z,8.07
2022-09-12T19:33:33.500Z,10.02
2022-09-12T19:36:03.248Z,10.00
2022-09-12T19:38:33.732Z,6.72
2022-09-12T19:41:03.459Z,8.52
2022-09-12T19:43:32.168Z,8.30
2022-09-12T19:46:00.078Z,8.50
2022-09-12T19:48:27.956Z,8.80
2022-09-12T19:50:59.896Z,10.57
2022-09-12T19:53:28.290Z,6.68
2022-09-12T19:56:02.190Z,6.03
2022-09-12T19:58:30.306Z,7.30
2022-09-12T20:01:07.707Z,10.38
2022-09-12T20:03:35.599Z,6.47
2022-09-12T20:06:03.851Z,6.63
2022-09-12T20:08:31.593Z,6.78
2022-09-12T20:11:00.786Z,7.75
2022-09-12T20:13:29.014Z,8.65
2022-09-12T20:15:56.856Z,10.07
2022-09-12T20:18:24.695Z,6.93
2022-09-12T20:20:52.452Z,9.77
2022-09-12T20:23:20.240Z,6.47
2022-09-12T20:25:48.061Z,11.88
2022-09-12T20:28:17.207Z,11.02
2022-09-12T20:30:45.086Z,13.50
2022-09-12T20:33:12.858Z,7.22
2022-09-12T20:35:44.326Z,10.43
2022-09-12T20:38:12.381Z,9.40
2022-09-12T20:40:40.516Z,10.75
2022-09-12T20:43:08.248Z,7.97
2022-09-12T20:45:41.516Z,8.77
2022-09-12T20:48:09.332Z,12.05
2022-09-12T20:50:37.162Z,11.57
2022-09-12T20:53:05.338Z,11.77
2022-09-12T20:55:33.244Z,6.95
2022-09-12T20:58:01.034Z,9.25
2022-09-12T21:00:30.121Z,6.78
2022-09-12T21:02:59.310Z,10.18
2022-09-12T21:05:27.055Z,10.27
2022-09-12T21:07:54.816Z,8.55
2022-09-12T21:10:22.604Z,5.80
2022-09-12T21:12:50.371Z,8.23
2022-09-12T21:15:18.311Z,6.82
2022-09-12T21:17:47.515Z,6.28
2022-09-12T21:20:16.883Z,9.57
2022-09-12T21:22:44.698Z,8.90
2022-09-12T21:25:12.725Z,8.52
2022-09-12T21:27:40.501Z,10.48
2022-09-12T21:30:11.368Z,8.63
2022-09-12T21:32:39.211Z,7.68
2022-09-12T21:35:08.510Z,5.85
2022-09-12T21:37:37.690Z,4.88
2022-09-12T21:40:06.069Z,4.55
2022-09-12T21:42:33.857Z,8.20
2022-09-12T21:45:01.628Z,4.25
2022-09-12T21:47:29.370Z,5.50
2022-09-12T21:49:57.672Z,4.00
2022-09-12T21:52:25.420Z,5.65
2022-09-12T21:54:54.504Z,4.78
2022-09-12T21:57:22.285Z,5.95
2022-09-12T21:59:50.129Z,5.28
2022-09-12T22:02:17.991Z,6.50
2022-09-12T22:04:45.791Z,3.75
2022-09-12T22:07:13.550Z,4.88
2022-09-12T22:09:41.332Z,4.05
2022-09-12T22:12:10.542Z,6.65
2022-09-12T22:14:38.829Z,3.47
2022-09-12T22:17:08.117Z,4.30
2022-09-12T22:19:37.827Z,4.22
2022-09-12T22:22:26.505Z,4.15
2022-09-12T22:24:54.253Z,5.00
2022-09-12T22:27:23.420Z,6.32
2022-09-12T22:29:52.016Z,4.30
2022-09-12T22:32:20.246Z,5.00
2022-09-12T22:34:48.191Z,6.78
2022-09-12T22:37:15.983Z,4.32
2022-09-12T22:39:43.777Z,5.70
2022-09-12T22:42:11.651Z,4.75
2022-09-12T22:44:40.720Z,4.25
2022-09-12T22:47:08.475Z,4.45
2022-09-12T22:49:36.243Z,4.15
2022-09-12T22:52:04.026Z,4.47
2022-09-12T22:54:31.783Z,5.60
2022-09-12T22:56:59.647Z,4.82
2022-09-12T22:59:27.443Z,3.85
2022-09-12T23:01:56.922Z,5.00
2022-09-12T23:04:24.620Z,7.47
2022-09-12T23:06:52.376Z,4.53
2022-09-12T23:09:20.215Z,4.05
2022-09-12T23:11:47.997Z,4.40
2022-09-12T23:14:15.715Z,5.07
2022-09-12T23:16:43.499Z,4.22
2022-09-12T23:19:13.136Z,3.92
2022-09-12T23:21:41.045Z,3.30
2022-09-12T23:24:08.786Z,5.70
2022-09-12T23:26:36.917Z,4.95
2022-09-12T23:29:05.676Z,6.60
2022-09-12T23:31:34.906Z,3.90
2022-09-12T23:34:06.157Z,4.45
2022-09-12T23:36:35.613Z,6.32
2022-09-12T23:39:03.397Z,5.97
2022-09-12T23:41:31.271Z,4.32
2022-09-12T23:43:59.018Z,4.28
2022-09-12T23:46:26.837Z,5.38
2022-09-12T23:48:54.598Z,8.07
2022-09-12T23:51:22.780Z,4.40
2022-09-12T23:53:51.927Z,5.75
2022-09-12T23:56:19.722Z,5.25
2022-09-12T23:58:47.617Z,8.52
