createdAt,value
2023-03-02T00:00:23.251Z,3.36
2023-03-02T00:02:51.450Z,3.33
2023-03-02T00:05:19.573Z,3.32
2023-03-02T00:07:48.272Z,3.33
2023-03-02T00:10:16.461Z,3.36
2023-03-02T00:12:44.470Z,3.36
2023-03-02T00:15:13.549Z,3.36
2023-03-02T00:17:41.926Z,3.35
2023-03-02T00:20:11.870Z,3.33
2023-03-02T00:22:42.902Z,3.31
2023-03-02T00:25:11.898Z,3.29
2023-03-02T00:27:41.619Z,3.28
2023-03-02T00:30:10.783Z,3.27
2023-03-02T00:32:38.973Z,3.26
2023-03-02T00:35:07.668Z,3.25
2023-03-02T00:37:38.307Z,3.22
2023-03-02T00:40:09.480Z,3.19
2023-03-02T00:42:37.649Z,3.16
2023-03-02T00:45:07.697Z,3.14
2023-03-02T00:47:36.205Z,3.13
2023-03-02T00:50:06.171Z,3.09
2023-03-02T00:52:37.696Z,3.06
2023-03-02T00:55:06.655Z,3.01
2023-03-02T00:57:35.731Z,2.95
2023-03-02T01:00:05.168Z,2.93
2023-03-02T01:02:44.302Z,2.87
2023-03-02T01:05:15.033Z,2.82
2023-03-02T01:07:46.036Z,2.79
2023-03-02T01:10:14.711Z,2.74
2023-03-02T01:12:45.290Z,2.62
2023-03-02T01:15:13.986Z,2.52
2023-03-02T01:17:44.022Z,2.48
2023-03-02T01:20:13.001Z,2.48
2023-03-02T01:22:41.166Z,2.46
2023-03-02T01:25:09.744Z,2.41
2023-03-02T01:27:38.029Z,2.35
2023-03-02T01:30:07.120Z,2.35
2023-03-02T01:32:35.917Z,2.34
2023-03-02T01:35:04.286Z,2.27
2023-03-02T01:37:32.371Z,2.25
2023-03-02T01:40:02.659Z,2.25
2023-03-02T01:42:37.561Z,2.20
2023-03-02T01:45:06.493Z,2.15
2023-03-02T01:47:38.435Z,2.04
2023-03-02T01:50:26.213Z,1.89
2023-03-02T01:52:57.454Z,1.81
2023-03-02T01:55:26.291Z,1.81
2023-03-02T01:57:54.372Z,1.90
2023-03-02T02:00:24.772Z,1.99
2023-03-02T02:02:53.132Z,2.06
2023-03-02T02:05:25.439Z,2.14
2023-03-02T02:07:54.269Z,2.20
2023-03-02T02:10:22.958Z,2.26
2023-03-02T02:12:51.238Z,2.32
2023-03-02T02:15:19.406Z,2.37
2023-03-02T02:17:50.036Z,2.41
2023-03-02T02:20:37.498Z,2.39
2023-03-02T02:23:27.817Z,2.37
2023-03-02T02:26:08.143Z,2.34
2023-03-02T02:28:43.786Z,2.29
2023-03-02T02:32:10.426Z,2.28
2023-03-02T02:35:16.574Z,2.30
2023-03-02T02:37:57.519Z,2.35
2023-03-02T02:40:42.206Z,2.39
2023-03-02T02:43:15.411Z,2.41
2023-03-02T02:45:43.617Z,2.39
2023-03-02T02:48:15.980Z,2.36
2023-03-02T02:50:44.509Z,2.32
2023-03-02T02:53:18.840Z,2.21
2023-03-02T02:55:51.896Z,2.09
2023-03-02T02:58:39.130Z,1.95
2023-03-02T03:01:07.490Z,1.86
2023-03-02T03:03:39.349Z,1.82
2023-03-02T03:06:16.849Z,1.77
2023-03-02T03:08:45.654Z,1.77
2023-03-02T03:11:27.139Z,1.85
2023-03-02T03:14:11.980Z,1.93
2023-03-02T03:16:42.417Z,2.02
2023-03-02T03:19:16.996Z,2.08
2023-03-02T03:21:45.036Z,2.13
2023-03-02T03:24:13.393Z,2.16
2023-03-02T03:26:41.642Z,2.18
2023-03-02T03:29:10.856Z,2.20
2023-03-02T03:31:40.084Z,2.24
2023-03-02T03:34:14.717Z,2.29
2023-03-02T03:36:43.625Z,2.32
2023-03-02T03:39:12.106Z,2.30
2023-03-02T03:41:41.591Z,2.22
2023-03-02T03:44:10.396Z,2.12
2023-03-02T03:47:30.314Z,2.01
2023-03-02T03:49:58.605Z,1.98
2023-03-02T03:52:30.950Z,1.99
2023-03-02T03:55:16.567Z,2.02
2023-03-02T03:57:47.435Z,2.05
2023-03-02T04:00:19.365Z,2.10
2023-03-02T04:02:50.792Z,2.15
2023-03-02T04:05:19.831Z,2.08
2023-03-02T04:07:51.337Z,1.96
2023-03-02T04:10:19.867Z,1.87
2023-03-02T04:12:49.066Z,1.77
2023-03-02T04:15:18.218Z,1.69
2023-03-02T04:17:48.006Z,1.70
2023-03-02T04:20:21.126Z,1.75
2023-03-02T04:22:52.492Z,1.80
2023-03-02T04:25:25.501Z,1.86
2023-03-02T04:27:56.994Z,1.92
2023-03-02T04:30:28.026Z,1.98
2023-03-02T04:32:57.473Z,2.03
2023-03-02T04:35:26.808Z,2.09
2023-03-02T04:37:54.908Z,2.14
2023-03-02T04:40:23.468Z,2.14
2023-03-02T04:42:51.532Z,2.03
2023-03-02T04:45:19.620Z,1.87
2023-03-02T04:47:47.699Z,1.78
2023-03-02T04:50:15.853Z,1.68
2023-03-02T04:52:50.599Z,1.62
2023-03-02T04:55:20.700Z,1.60
2023-03-02T04:57:48.682Z,1.62
2023-03-02T05:00:17.692Z,1.70
2023-03-02T05:02:47.057Z,1.81
2023-03-02T05:05:19.434Z,1.92
2023-03-02T05:07:47.703Z,1.99
2023-03-02T05:10:20.496Z,2.03
2023-03-02T05:12:58.678Z,2.09
2023-03-02T05:15:35.680Z,2.15
2023-03-02T05:18:05.393Z,2.18
2023-03-02T05:20:34.499Z,2.21
2023-03-02T05:23:08.082Z,2.25
2023-03-02T05:25:37.902Z,2.25
2023-03-02T05:28:06.802Z,2.30
2023-03-02T05:30:37.972Z,2.40
2023-03-02T05:33:06.110Z,2.57
2023-03-02T05:35:34.761Z,2.74
2023-03-02T05:38:03.013Z,2.91
2023-03-02T05:40:32.349Z,3.07
2023-03-02T05:43:00.237Z,3.24
2023-03-02T05:45:30.657Z,3.42
2023-03-02T05:47:58.624Z,3.59
2023-03-02T05:50:26.744Z,3.75
2023-03-02T05:52:54.624Z,3.90
2023-03-02T05:55:22.636Z,4.03
2023-03-02T05:57:50.689Z,4.18
2023-03-02T06:00:24.479Z,4.34
2023-03-02T06:02:53.873Z,4.50
2023-03-02T06:05:22.814Z,4.66
2023-03-02T06:07:51.495Z,4.80
2023-03-02T06:10:20.111Z,4.86
2023-03-02T06:12:48.054Z,4.95
2023-03-02T06:15:16.177Z,5.00
2023-03-02T06:17:44.247Z,5.08
2023-03-02T06:20:13.183Z,5.16
2023-03-02T06:22:43.295Z,5.22
2023-03-02T06:25:14.323Z,5.27
2023-03-02T06:27:44.233Z,5.25
2023-03-02T06:30:16.936Z,5.24
2023-03-02T06:32:46.045Z,5.16
2023-03-02T06:35:14.623Z,4.98
2023-03-02T06:37:44.229Z,4.85
2023-03-02T06:40:14.142Z,4.77
2023-03-02T06:42:42.808Z,4.71
2023-03-02T06:45:11.606Z,4.66
2023-03-02T06:47:41.409Z,4.58
2023-03-02T06:50:10.717Z,4.48
2023-03-02T06:52:40.402Z,4.38
2023-03-02T06:55:08.925Z,4.36
2023-03-02T06:57:37.192Z,4.35
2023-03-02T07:00:10.240Z,4.34
2023-03-02T07:02:45.992Z,4.36
2023-03-02T07:05:14.508Z,4.41
2023-03-02T07:07:49.601Z,4.46
2023-03-02T07:10:18.304Z,4.57
2023-03-02T07:12:46.352Z,4.61
2023-03-02T07:15:22.351Z,4.61
2023-03-02T07:17:50.737Z,4.57
2023-03-02T07:20:19.233Z,4.59
2023-03-02T07:22:49.633Z,4.62
2023-03-02T07:25:17.907Z,4.62
2023-03-02T07:27:49.894Z,4.63
2023-03-02T07:30:21.264Z,4.63
2023-03-02T07:32:49.307Z,4.66
2023-03-02T07:35:17.504Z,4.65
2023-03-02T07:37:45.497Z,4.68
2023-03-02T07:40:14.439Z,4.74
2023-03-02T07:42:42.675Z,4.86
2023-03-02T07:45:17.040Z,4.95
2023-03-02T07:47:45.269Z,4.97
2023-03-02T07:50:13.190Z,4.98
2023-03-02T07:52:41.634Z,5.06
2023-03-02T07:55:10.309Z,5.14
2023-03-02T07:57:39.069Z,5.21
2023-03-02T08:00:08.170Z,5.28
2023-03-02T08:02:43.244Z,5.36
2023-03-02T08:05:13.655Z,5.38
2023-03-02T08:07:47.196Z,5.31
2023-03-02T08:10:15.254Z,5.26
2023-03-02T08:12:44.251Z,5.24
2023-03-02T08:15:12.280Z,5.25
2023-03-02T08:17:40.290Z,5.34
2023-03-02T08:20:09.676Z,5.44
2023-03-02T08:22:37.775Z,5.55
2023-03-02T08:25:07.388Z,5.66
2023-03-02T08:27:35.956Z,5.73
2023-03-02T08:30:04.788Z,5.83
2023-03-02T08:32:34.366Z,5.79
2023-03-02T08:35:03.448Z,5.67
2023-03-02T08:37:31.800Z,5.50
2023-03-02T08:39:59.831Z,5.41
2023-03-02T08:42:27.791Z,5.39
2023-03-02T08:44:58.861Z,5.41
2023-03-02T08:47:29.970Z,5.48
2023-03-02T08:49:58.281Z,5.53
2023-03-02T08:52:26.399Z,5.59
2023-03-02T08:54:54.754Z,5.65
2023-03-02T08:57:22.714Z,5.64
2023-03-02T08:59:52.459Z,5.66
2023-03-02T09:02:20.465Z,5.74
2023-03-02T09:04:49.662Z,5.79
2023-03-02T09:07:17.946Z,5.82
2023-03-02T09:09:48.782Z,5.88
2023-03-02T09:12:17.866Z,5.91
2023-03-02T09:14:46.102Z,5.95
2023-03-02T09:17:15.702Z,6.02
2023-03-02T09:19:44.651Z,6.12
2023-03-02T09:22:12.879Z,6.19
2023-03-02T09:24:40.969Z,6.26
2023-03-02T09:27:09.074Z,6.32
2023-03-02T09:29:36.988Z,6.35
2023-03-02T09:32:05.914Z,6.36
2023-03-02T09:34:34.481Z,6.42
2023-03-02T09:37:04.058Z,6.45
2023-03-02T09:39:32.637Z,6.47
2023-03-02T09:42:41.811Z,6.52
2023-03-02T09:45:16.631Z,6.56
2023-03-02T09:47:56.964Z,6.59
2023-03-02T09:50:33.399Z,6.66
2023-03-02T09:53:17.283Z,6.70
2023-03-02T09:55:53.459Z,6.73
2023-03-02T09:58:25.504Z,6.75
2023-03-02T10:00:53.710Z,6.75
2023-03-02T10:03:23.281Z,6.75
2023-03-02T10:05:54.040Z,6.73
2023-03-02T10:08:26.128Z,6.67
2023-03-02T10:11:13.096Z,6.65
2023-03-02T10:14:07.004Z,6.65
2023-03-02T10:16:38.634Z,6.63
2023-03-02T10:19:18.489Z,6.63
2023-03-02T10:21:47.909Z,6.58
2023-03-02T10:24:21.500Z,6.57
2023-03-02T10:26:53.369Z,6.59
2023-03-02T10:29:56.950Z,6.60
2023-03-02T10:32:31.726Z,6.61
2023-03-02T10:35:00.872Z,6.63
2023-03-02T10:37:30.378Z,6.65
2023-03-02T10:39:59.903Z,6.68
2023-03-02T10:42:36.675Z,6.73
2023-03-02T10:45:15.063Z,6.80
2023-03-02T10:47:43.741Z,6.89
2023-03-02T10:50:21.770Z,6.93
2023-03-02T10:52:59.705Z,6.94
2023-03-02T10:55:28.556Z,6.96
2023-03-02T10:58:03.984Z,6.99
2023-03-02T11:00:33.644Z,6.99
2023-03-02T11:03:03.834Z,7.00
2023-03-02T11:05:33.951Z,7.05
2023-03-02T11:08:03.901Z,7.06
2023-03-02T11:10:34.416Z,7.10
2023-03-02T11:13:03.811Z,7.14
2023-03-02T11:15:33.000Z,7.16
2023-03-02T11:18:03.782Z,7.17
2023-03-02T11:20:37.834Z,7.20
2023-03-02T11:23:16.118Z,7.24
2023-03-02T11:25:50.900Z,7.28
2023-03-02T11:28:45.663Z,7.30
2023-03-02T11:31:22.796Z,7.31
2023-03-02T11:34:07.842Z,7.31
2023-03-02T11:36:52.648Z,7.30
2023-03-02T11:39:25.278Z,7.28
2023-03-02T11:41:54.424Z,7.28
2023-03-02T11:44:24.836Z,7.25
2023-03-02T11:46:59.241Z,7.27
2023-03-02T11:49:42.212Z,7.29
2023-03-02T11:52:29.062Z,7.31
2023-03-02T11:55:03.987Z,7.34
2023-03-02T11:57:39.617Z,7.36
2023-03-02T12:00:28.903Z,7.39
2023-03-02T12:03:01.970Z,7.41
2023-03-02T12:05:35.796Z,7.43
2023-03-02T12:08:27.703Z,7.47
2023-03-02T12:10:59.696Z,7.51
2023-03-02T12:13:30.398Z,7.47
2023-03-02T12:15:58.563Z,7.46
2023-03-02T12:18:29.130Z,7.46
2023-03-02T12:21:10.387Z,7.47
2023-03-02T12:23:55.156Z,7.50
2023-03-02T12:26:32.173Z,7.51
2023-03-02T12:29:10.164Z,7.52
2023-03-02T12:31:52.665Z,7.52
2023-03-02T12:34:23.854Z,7.55
2023-03-02T12:36:58.590Z,7.55
2023-03-02T12:39:47.506Z,7.56
2023-03-02T12:42:43.951Z,7.59
2023-03-02T12:45:41.559Z,7.63
2023-03-02T12:48:37.390Z,7.64
2023-03-02T12:51:05.677Z,7.64
2023-03-02T12:53:36.512Z,7.67
2023-03-02T12:56:05.417Z,7.68
2023-03-02T12:58:34.246Z,7.71
2023-03-02T13:01:02.740Z,7.74
2023-03-02T13:03:32.411Z,7.76
2023-03-02T13:06:05.638Z,7.72
2023-03-02T13:08:33.906Z,7.64
2023-03-02T13:11:02.223Z,7.55
2023-03-02T13:13:43.297Z,7.52
2023-03-02T13:16:20.147Z,7.55
2023-03-02T13:18:49.960Z,7.56
2023-03-02T13:21:18.240Z,7.58
2023-03-02T13:23:51.808Z,7.62
2023-03-02T13:26:29.347Z,7.62
2023-03-02T13:29:31.853Z,7.62
2023-03-02T13:32:24.606Z,7.66
2023-03-02T13:34:57.785Z,7.71
2023-03-02T13:37:39.070Z,7.76
2023-03-02T13:40:30.277Z,7.80
2023-03-02T13:42:58.602Z,7.83
2023-03-02T13:45:31.268Z,7.82
2023-03-02T13:48:00.551Z,7.82
2023-03-02T13:50:32.288Z,7.84
2023-03-02T13:53:05.742Z,7.87
2023-03-02T13:55:34.114Z,7.91
2023-03-02T13:58:02.291Z,7.93
2023-03-02T14:00:32.905Z,7.89
2023-03-02T14:03:01.071Z,7.87
2023-03-02T14:05:35.202Z,7.82
2023-03-02T14:08:03.863Z,7.75
2023-03-02T14:10:31.847Z,7.68
2023-03-02T14:13:04.339Z,7.67
2023-03-02T14:15:32.649Z,7.66
2023-03-02T14:18:01.935Z,7.62
2023-03-02T14:20:30.157Z,7.59
2023-03-02T14:22:58.692Z,7.59
2023-03-02T14:25:26.738Z,7.61
2023-03-02T14:27:54.839Z,7.60
2023-03-02T14:30:22.936Z,7.54
2023-03-02T14:32:51.229Z,7.48
2023-03-02T14:35:19.330Z,7.49
2023-03-02T14:37:48.322Z,7.55
2023-03-02T14:40:25.934Z,7.61
2023-03-02T14:42:54.211Z,7.66
2023-03-02T14:45:23.261Z,7.63
2023-03-02T14:47:51.242Z,7.55
2023-03-02T14:50:19.415Z,7.46
2023-03-02T14:52:49.857Z,7.39
2023-03-02T14:55:25.798Z,7.41
2023-03-02T14:58:03.157Z,7.42
2023-03-02T15:00:31.522Z,7.43
2023-03-02T15:02:59.782Z,7.47
2023-03-02T15:05:28.799Z,7.49
2023-03-02T15:08:00.027Z,7.48
2023-03-02T15:10:28.557Z,7.49
2023-03-02T15:12:56.732Z,7.50
2023-03-02T15:15:26.344Z,7.53
2023-03-02T15:17:54.726Z,7.54
2023-03-02T15:20:23.363Z,7.57
2023-03-02T15:22:51.440Z,7.60
2023-03-02T15:25:19.446Z,7.59
2023-03-02T15:27:47.686Z,7.59
2023-03-02T15:30:16.674Z,7.59
2023-03-02T15:32:45.562Z,7.59
2023-03-02T15:35:14.388Z,7.60
2023-03-02T15:37:45.026Z,7.61
2023-03-02T15:40:13.610Z,7.61
2023-03-02T15:42:41.878Z,7.60
2023-03-02T15:45:11.082Z,7.59
2023-03-02T15:47:39.368Z,7.58
2023-03-02T15:50:08.307Z,7.58
2023-03-02T15:52:36.266Z,7.55
2023-03-02T15:55:04.874Z,7.50
2023-03-02T15:57:39.310Z,7.47
2023-03-02T16:00:09.448Z,7.45
2023-03-02T16:02:37.540Z,7.42
2023-03-02T16:05:09.561Z,7.40
2023-03-02T16:07:39.225Z,7.38
2023-03-02T16:10:07.787Z,7.37
2023-03-02T16:12:35.801Z,7.35
2023-03-02T16:15:04.350Z,7.33
2023-03-02T16:17:33.725Z,7.31
2023-03-02T16:20:01.831Z,7.29
2023-03-02T16:22:30.788Z,7.27
2023-03-02T16:25:00.230Z,7.21
2023-03-02T16:27:29.415Z,7.15
2023-03-02T16:29:57.435Z,7.09
2023-03-02T16:32:25.478Z,6.95
2023-03-02T16:34:55.250Z,6.77
2023-03-02T16:37:23.221Z,6.64
2023-03-02T16:39:51.472Z,6.58
2023-03-02T16:42:24.168Z,6.56
2023-03-02T16:44:52.751Z,6.52
2023-03-02T16:47:20.866Z,6.46
2023-03-02T16:49:49.914Z,6.41
2023-03-02T16:52:18.564Z,6.35
2023-03-02T16:54:47.192Z,6.32
2023-03-02T16:57:15.210Z,6.31
2023-03-02T16:59:43.200Z,6.31
2023-03-02T17:02:11.813Z,6.32
2023-03-02T17:04:42.782Z,6.31
2023-03-02T17:07:11.115Z,6.29
2023-03-02T17:09:41.530Z,6.29
2023-03-02T17:12:10.287Z,6.28
2023-03-02T17:14:39.101Z,6.28
2023-03-02T17:17:08.498Z,6.27
2023-03-02T17:19:40.084Z,6.24
2023-03-02T17:22:08.409Z,6.19
2023-03-02T17:24:36.738Z,6.11
2023-03-02T17:27:10.693Z,6.06
2023-03-02T17:29:44.212Z,6.05
2023-03-02T17:32:12.139Z,6.05
2023-03-02T17:34:43.471Z,6.05
2023-03-02T17:37:11.536Z,6.05
2023-03-02T17:39:39.513Z,6.04
2023-03-02T17:42:07.530Z,6.00
2023-03-02T17:44:38.721Z,5.95
2023-03-02T17:47:08.389Z,5.92
2023-03-02T17:49:40.592Z,5.90
2023-03-02T17:52:09.876Z,5.89
2023-03-02T17:54:38.326Z,5.89
2023-03-02T17:57:06.389Z,5.88
2023-03-02T17:59:34.972Z,5.87
2023-03-02T18:02:03.012Z,5.86
2023-03-02T18:04:31.406Z,5.83
2023-03-02T18:07:01.734Z,5.78
2023-03-02T18:09:31.632Z,5.77
2023-03-02T18:12:01.099Z,5.75
2023-03-02T18:14:30.752Z,5.72
2023-03-02T18:16:58.713Z,5.71
2023-03-02T18:19:26.868Z,5.74
2023-03-02T18:21:54.856Z,5.78
2023-03-02T18:24:22.907Z,5.82
2023-03-02T18:26:52.442Z,5.83
2023-03-02T18:29:21.030Z,5.82
2023-03-02T18:31:50.052Z,5.82
2023-03-02T18:34:19.770Z,5.82
2023-03-02T18:36:47.973Z,5.81
2023-03-02T18:39:16.016Z,5.81
2023-03-02T18:41:45.997Z,5.80
2023-03-02T18:44:14.133Z,5.79
2023-03-02T18:46:42.212Z,5.79
2023-03-02T18:49:10.274Z,5.78
2023-03-02T18:51:38.308Z,5.77
2023-03-02T18:54:06.405Z,5.75
2023-03-02T18:56:34.403Z,5.73
2023-03-02T18:59:05.750Z,5.70
2023-03-02T19:01:34.012Z,5.64
2023-03-02T19:04:03.638Z,5.55
2023-03-02T19:06:34.353Z,5.45
2023-03-02T19:09:02.859Z,5.38
2023-03-02T19:11:31.016Z,5.36
2023-03-02T19:13:58.998Z,5.35
2023-03-02T19:16:27.609Z,5.38
2023-03-02T19:18:55.853Z,5.39
2023-03-02T19:21:23.891Z,5.38
2023-03-02T19:23:52.216Z,5.36
2023-03-02T19:26:23.524Z,5.31
2023-03-02T19:28:52.742Z,5.24
2023-03-02T19:31:21.918Z,5.21
2023-03-02T19:33:50.125Z,5.17
2023-03-02T19:36:18.096Z,5.11
2023-03-02T19:38:46.660Z,5.04
2023-03-02T19:41:18.009Z,5.02
2023-03-02T19:43:47.143Z,5.00
2023-03-02T19:46:15.813Z,4.98
2023-03-02T19:48:44.172Z,4.94
2023-03-02T19:51:13.671Z,4.90
2023-03-02T19:53:42.440Z,4.84
2023-03-02T19:56:12.874Z,4.75
2023-03-02T19:58:50.020Z,4.57
2023-03-02T20:01:21.936Z,4.41
2023-03-02T20:03:56.151Z,4.32
2023-03-02T20:06:26.442Z,4.30
2023-03-02T20:08:54.669Z,4.30
2023-03-02T20:11:29.074Z,4.28
2023-03-02T20:14:06.248Z,4.24
2023-03-02T20:16:35.418Z,4.16
2023-03-02T20:19:03.570Z,4.06
2023-03-02T20:21:32.825Z,3.97
2023-03-02T20:24:05.376Z,3.95
2023-03-02T20:26:34.702Z,3.96
2023-03-02T20:29:03.692Z,3.95
2023-03-02T20:31:35.239Z,3.90
2023-03-02T20:34:04.839Z,3.82
2023-03-02T20:36:34.288Z,3.79
2023-03-02T20:39:06.448Z,3.81
2023-03-02T20:41:34.653Z,3.83
2023-03-02T20:44:03.496Z,3.89
2023-03-02T20:46:34.198Z,3.90
2023-03-02T20:52:08.041Z,3.93
2023-03-02T20:54:39.252Z,3.88
2023-03-02T20:57:08.562Z,3.82
2023-03-02T20:59:37.282Z,3.76
2023-03-02T21:02:05.613Z,3.73
2023-03-02T21:04:35.932Z,3.73
2023-03-02T21:07:04.096Z,3.80
2023-03-02T21:09:32.440Z,3.87
2023-03-02T21:12:05.524Z,3.92
2023-03-02T21:14:33.698Z,3.87
2023-03-02T21:17:01.823Z,3.75
2023-03-02T21:19:32.698Z,3.65
2023-03-02T21:22:01.141Z,3.60
2023-03-02T21:24:33.089Z,3.57
2023-03-02T21:27:01.619Z,3.54
2023-03-02T21:29:29.828Z,3.50
2023-03-02T21:31:59.103Z,3.46
2023-03-02T21:34:27.230Z,3.47
2023-03-02T21:36:58.013Z,3.47
2023-03-02T21:39:26.232Z,3.46
2023-03-02T21:41:54.963Z,3.43
2023-03-02T21:44:25.880Z,3.40
2023-03-02T21:46:53.971Z,3.37
2023-03-02T21:49:22.353Z,3.32
2023-03-02T21:51:50.871Z,3.27
2023-03-02T21:54:18.931Z,3.22
2023-03-02T21:56:47.804Z,3.16
2023-03-02T21:59:19.818Z,3.09
2023-03-02T22:01:47.810Z,3.06
2023-03-02T22:04:15.958Z,3.05
2023-03-02T22:06:44.172Z,3.02
2023-03-02T22:09:12.324Z,3.00
2023-03-02T22:11:40.694Z,3.05
2023-03-02T22:14:17.687Z,3.15
2023-03-02T22:16:47.505Z,3.27
2023-03-02T22:19:29.921Z,3.33
2023-03-02T22:22:03.303Z,3.38
2023-03-02T22:24:33.854Z,3.42
2023-03-02T22:27:07.204Z,3.44
2023-03-02T22:29:41.447Z,3.44
2023-03-02T22:32:27.109Z,3.42
2023-03-02T22:34:58.788Z,3.42
2023-03-02T22:37:28.333Z,3.43
2023-03-02T22:39:57.728Z,3.43
2023-03-02T22:42:27.205Z,3.45
2023-03-02T22:45:12.910Z,3.46
2023-03-02T22:47:43.120Z,3.44
2023-03-02T22:50:21.341Z,3.41
2023-03-02T22:52:49.476Z,3.40
2023-03-02T22:55:36.487Z,3.41
2023-03-02T22:58:30.307Z,3.45
2023-03-02T23:00:59.315Z,3.47
2023-03-02T23:03:39.861Z,3.50
2023-03-02T23:06:27.595Z,3.54
2023-03-02T23:09:02.882Z,3.59
2023-03-02T23:11:37.663Z,3.62
2023-03-02T23:14:14.232Z,3.63
2023-03-02T23:16:42.208Z,3.62
2023-03-02T23:19:10.279Z,3.61
2023-03-02T23:21:48.174Z,3.61
2023-03-02T23:24:19.001Z,3.60
2023-03-02T23:26:46.910Z,3.59
2023-03-02T23:29:35.340Z,3.57
2023-03-02T23:32:03.591Z,3.55
2023-03-02T23:34:32.486Z,3.53
2023-03-02T23:37:06.065Z,3.47
2023-03-02T23:39:36.449Z,3.40
2023-03-02T23:42:04.894Z,3.35
2023-03-02T23:44:33.053Z,3.33
2023-03-02T23:47:01.545Z,3.33
2023-03-02T23:49:30.951Z,3.33
2023-03-02T23:51:59.104Z,3.33
2023-03-02T23:54:28.381Z,3.33
2023-03-02T23:56:56.496Z,3.34
2023-03-02T23:59:27.233Z,3.36
