createdAt,value
2019-03-03T00:01:44.886Z,99.90
2019-03-03T00:04:10.981Z,99.90
2019-03-03T00:06:37.143Z,99.90
2019-03-03T00:09:05.026Z,99.90
2019-03-03T00:11:31.111Z,99.90
2019-03-03T00:13:57.175Z,99.90
2019-03-03T00:16:23.270Z,99.90
2019-03-03T00:18:49.333Z,99.90
2019-03-03T00:21:15.411Z,99.90
2019-03-03T00:23:41.570Z,99.90
2019-03-03T00:26:07.662Z,99.90
2019-03-03T00:28:33.714Z,99.90
2019-03-03T00:30:59.788Z,99.90
2019-03-03T00:33:25.854Z,99.90
2019-03-03T00:35:51.954Z,99.90
2019-03-03T00:38:19.922Z,99.90
2019-03-03T00:40:56.650Z,99.90
2019-03-03T00:43:35.866Z,99.90
2019-03-03T00:48:58.793Z,99.90
2019-03-03T00:51:35.833Z,99.90
2019-03-03T00:54:10.039Z,99.90
2019-03-03T00:56:38.039Z,99.90
2019-03-03T00:59:21.114Z,99.90
2019-03-03T01:01:51.866Z,99.90
2019-03-03T01:04:20.048Z,99.90
2019-03-03T01:07:06.188Z,99.90
2019-03-03T01:09:34.163Z,99.90
2019-03-03T01:12:07.888Z,99.90
2019-03-03T01:14:35.857Z,99.90
2019-03-03T01:17:12.715Z,99.90
2019-03-03T01:19:40.692Z,99.90
2019-03-03T01:22:11.728Z,99.90
2019-03-03T01:24:56.347Z,99.90
2019-03-03T01:27:22.541Z,99.90
2019-03-03T01:29:48.615Z,99.90
2019-03-03T01:32:14.710Z,99.90
2019-03-03T01:34:40.784Z,99.90
2019-03-03T01:37:06.856Z,99.90
2019-03-03T01:39:32.945Z,99.90
2019-03-03T01:41:59.015Z,99.90
2019-03-03T01:44:25.099Z,99.90
2019-03-03T01:46:51.191Z,99.90
2019-03-03T01:49:17.287Z,99.90
2019-03-03T01:51:43.358Z,99.90
2019-03-03T01:54:09.544Z,99.90
2019-03-03T01:56:35.631Z,99.90
2019-03-03T01:59:01.703Z,99.90
2019-03-03T02:01:27.787Z,99.90
2019-03-03T02:03:53.876Z,99.90
2019-03-03T02:06:20.057Z,99.90
2019-03-03T02:08:46.131Z,99.90
2019-03-03T02:11:12.239Z,99.90
2019-03-03T02:13:38.328Z,99.90
2019-03-03T02:16:05.211Z,99.90
2019-03-03T02:18:31.287Z,99.90
2019-03-03T02:20:57.376Z,99.90
2019-03-03T02:23:23.451Z,99.90
2019-03-03T02:25:49.659Z,99.90
2019-03-03T02:28:15.740Z,99.90
2019-03-03T02:30:41.912Z,99.90
2019-03-03T02:33:08.006Z,99.90
2019-03-03T02:35:34.067Z,99.90
2019-03-03T02:38:00.170Z,99.90
2019-03-03T02:40:26.327Z,99.90
2019-03-03T02:42:52.510Z,99.90
2019-03-03T02:45:18.780Z,99.90
2019-03-03T02:47:44.867Z,99.90
2019-03-03T02:50:14.814Z,99.90
2019-03-03T02:52:41.186Z,99.90
2019-03-03T02:55:12.004Z,99.90
2019-03-03T02:57:38.105Z,99.90
2019-03-03T03:00:22.172Z,99.90
2019-03-03T03:03:01.901Z,99.90
2019-03-03T03:05:32.664Z,99.90
2019-03-03T03:08:00.653Z,99.90
2019-03-03T03:10:46.815Z,99.90
2019-03-03T03:13:14.905Z,99.90
2019-03-03T03:15:45.760Z,99.90
2019-03-03T03:18:19.820Z,99.90
2019-03-03T03:20:50.545Z,99.90
2019-03-03T03:23:21.753Z,99.90
2019-03-03T03:25:52.487Z,99.90
2019-03-03T03:28:20.475Z,99.90
2019-03-03T03:30:48.467Z,99.90
2019-03-03T03:33:19.078Z,99.90
2019-03-03T03:35:53.343Z,99.90
2019-03-03T03:38:33.614Z,99.90
2019-03-03T03:41:04.886Z,99.90
2019-03-03T03:43:42.011Z,99.90
2019-03-03T03:46:26.593Z,99.90
2019-03-03T03:49:06.539Z,99.90
2019-03-03T03:51:34.636Z,99.90
2019-03-03T03:54:02.911Z,99.90
2019-03-03T03:56:30.897Z,99.90
2019-03-03T03:59:11.013Z,99.90
2019-03-03T04:01:41.777Z,99.90
2019-03-03T04:04:09.866Z,99.90
2019-03-03T04:06:37.944Z,99.90
2019-03-03T04:09:12.699Z,99.90
2019-03-03T04:11:43.180Z,99.90
2019-03-03T04:14:11.172Z,99.90
2019-03-03T04:16:41.903Z,99.90
2019-03-03T04:19:15.720Z,99.90
2019-03-03T04:21:43.707Z,99.90
2019-03-03T04:24:11.687Z,99.90
2019-03-03T04:26:56.567Z,99.90
2019-03-03T04:29:27.327Z,99.90
2019-03-03T04:32:01.191Z,99.90
2019-03-03T04:34:47.694Z,99.90
2019-03-03T04:37:15.662Z,99.90
2019-03-03T04:39:43.678Z,99.90
2019-03-03T04:42:15.427Z,99.90
2019-03-03T04:44:43.414Z,99.90
2019-03-03T04:47:11.400Z,99.90
2019-03-03T04:49:45.340Z,99.90
2019-03-03T04:52:22.420Z,99.90
2019-03-03T04:54:59.246Z,99.90
2019-03-03T04:57:33.002Z,99.90
2019-03-03T05:00:04.027Z,99.90
2019-03-03T05:02:32.011Z,99.90
2019-03-03T05:05:02.791Z,99.90
2019-03-03T05:07:33.390Z,99.90
2019-03-03T05:10:01.375Z,99.90
2019-03-03T05:12:31.870Z,99.90
2019-03-03T05:15:15.203Z,99.90
2019-03-03T05:17:55.179Z,99.90
2019-03-03T05:20:21.246Z,99.90
2019-03-03T05:22:47.311Z,99.90
2019-03-03T05:25:13.399Z,99.90
2019-03-03T05:27:39.467Z,99.90
2019-03-03T05:30:11.085Z,99.90
2019-03-03T05:32:37.148Z,99.90
2019-03-03T05:35:05.539Z,99.90
2019-03-03T05:37:31.610Z,99.90
2019-03-03T05:39:57.696Z,99.90
2019-03-03T05:42:23.783Z,99.90
2019-03-03T05:44:49.890Z,99.90
2019-03-03T05:47:15.955Z,99.90
2019-03-03T05:49:42.072Z,99.90
2019-03-03T05:52:08.252Z,99.90
2019-03-03T05:54:34.339Z,99.90
2019-03-03T05:57:00.421Z,99.90
2019-03-03T05:59:26.504Z,99.90
2019-03-03T06:01:52.567Z,99.90
2019-03-03T06:04:18.650Z,99.90
2019-03-03T06:06:44.720Z,99.90
2019-03-03T06:09:10.787Z,99.90
2019-03-03T06:11:36.866Z,99.90
2019-03-03T06:14:03.026Z,99.90
2019-03-03T06:16:29.104Z,99.90
2019-03-03T06:18:55.176Z,99.90
2019-03-03T06:21:21.252Z,99.90
2019-03-03T06:23:47.314Z,99.90
2019-03-03T06:26:13.399Z,99.90
2019-03-03T06:28:39.459Z,99.90
2019-03-03T06:31:05.539Z,99.90
2019-03-03T06:33:31.612Z,99.90
2019-03-03T06:35:57.695Z,99.90
2019-03-03T06:38:23.766Z,99.90
2019-03-03T06:40:49.859Z,99.90
2019-03-03T06:43:15.918Z,99.90
2019-03-03T06:45:42.006Z,99.90
2019-03-03T06:48:08.074Z,99.90
2019-03-03T06:50:34.177Z,99.90
2019-03-03T06:53:00.298Z,99.90
2019-03-03T06:55:26.378Z,99.90
2019-03-03T06:57:52.447Z,99.90
2019-03-03T07:00:18.526Z,99.90
2019-03-03T07:02:44.585Z,99.90
2019-03-03T07:05:10.875Z,99.90
2019-03-03T07:07:37.139Z,99.90
2019-03-03T07:10:07.036Z,99.90
2019-03-03T07:12:33.103Z,99.90
2019-03-03T07:14:59.171Z,99.90
2019-03-03T07:17:25.246Z,99.90
2019-03-03T07:19:51.354Z,99.90
2019-03-03T07:22:17.427Z,99.90
2019-03-03T07:24:43.483Z,99.90
2019-03-03T07:27:09.575Z,99.90
2019-03-03T07:29:35.660Z,99.90
2019-03-03T07:32:01.747Z,99.90
2019-03-03T07:34:27.824Z,99.90
2019-03-03T07:36:54.025Z,99.90
2019-03-03T07:39:20.101Z,99.90
2019-03-03T07:41:46.195Z,99.90
2019-03-03T07:44:12.249Z,99.90
2019-03-03T07:46:38.322Z,99.90
2019-03-03T07:49:04.412Z,99.90
2019-03-03T07:51:30.492Z,99.90
2019-03-03T07:53:56.558Z,99.90
2019-03-03T07:56:22.661Z,99.90
2019-03-03T07:58:48.727Z,99.90
2019-03-03T08:01:14.824Z,99.90
2019-03-03T08:03:40.903Z,99.90
2019-03-03T08:06:06.995Z,99.90
2019-03-03T08:08:33.095Z,99.90
2019-03-03T08:10:59.184Z,99.90
2019-03-03T08:13:25.259Z,99.90
2019-03-03T08:15:51.349Z,99.90
2019-03-03T08:18:17.419Z,99.90
2019-03-03T08:20:43.499Z,99.90
2019-03-03T08:23:09.583Z,99.90
2019-03-03T08:25:35.663Z,99.90
2019-03-03T08:28:01.760Z,99.90
2019-03-03T08:30:27.827Z,99.90
2019-03-03T08:32:53.923Z,99.90
2019-03-03T08:35:23.040Z,99.90
2019-03-03T08:37:49.203Z,99.90
2019-03-03T08:40:15.287Z,99.90
2019-03-03T08:43:00.194Z,99.90
2019-03-03T08:45:28.173Z,99.90
2019-03-03T08:47:56.163Z,99.90
2019-03-03T08:50:32.961Z,99.90
2019-03-03T08:53:00.971Z,99.90
2019-03-03T08:55:38.292Z,99.90
2019-03-03T08:58:09.050Z,99.90
2019-03-03T09:00:42.848Z,99.90
2019-03-03T09:03:10.839Z,99.90
2019-03-03T09:05:50.871Z,99.90
2019-03-03T09:08:24.873Z,99.90
2019-03-03T09:10:52.843Z,99.90
2019-03-03T09:13:39.195Z,99.90
2019-03-03T09:16:19.356Z,99.90
2019-03-03T09:19:02.433Z,99.90
2019-03-03T09:21:48.591Z,99.90
2019-03-03T09:24:19.403Z,99.90
2019-03-03T09:26:49.907Z,99.90
2019-03-03T09:29:34.551Z,99.90
2019-03-03T09:32:11.664Z,99.90
2019-03-03T09:34:45.888Z,99.90
2019-03-03T09:37:13.883Z,99.90
2019-03-03T09:39:44.875Z,99.90
2019-03-03T09:42:22.201Z,99.90
2019-03-03T09:44:50.177Z,99.90
2019-03-03T09:47:33.015Z,99.90
2019-03-03T09:53:06.278Z,99.90
2019-03-03T09:55:50.879Z,99.90
2019-03-03T09:58:35.655Z,99.90
2019-03-03T10:01:09.405Z,99.90
2019-03-03T10:03:46.312Z,99.90
2019-03-03T10:06:31.033Z,99.90
2019-03-03T10:08:59.016Z,99.90
2019-03-03T10:11:27.000Z,99.90
2019-03-03T10:13:54.988Z,99.90
2019-03-03T10:19:13.465Z,99.90
2019-03-03T10:21:43.940Z,99.90
2019-03-03T10:24:11.927Z,99.90
2019-03-03T10:26:39.900Z,99.90
2019-03-03T10:29:07.877Z,99.90
2019-03-03T10:31:52.495Z,99.90
2019-03-03T10:34:29.302Z,99.90
2019-03-03T10:37:03.158Z,99.50
2019-03-03T10:39:31.145Z,99.90
2019-03-03T10:41:59.104Z,96.50
2019-03-03T10:44:33.231Z,96.00
2019-03-03T10:47:01.208Z,93.50
2019-03-03T10:49:38.123Z,94.70
2019-03-03T10:52:14.935Z,94.00
2019-03-03T10:54:42.923Z,93.10
2019-03-03T10:57:11.003Z,91.10
2019-03-03T10:59:41.760Z,90.20
2019-03-03T11:02:24.783Z,90.80
2019-03-03T11:05:04.818Z,87.70
2019-03-03T11:07:44.867Z,88.10
2019-03-03T11:10:16.031Z,84.60
2019-03-03T11:12:43.997Z,81.80
2019-03-03T11:15:18.653Z,83.60
2019-03-03T11:17:46.945Z,82.60
2019-03-03T11:20:14.931Z,79.70
2019-03-03T11:22:51.915Z,83.50
2019-03-03T11:25:26.145Z,79.60
2019-03-03T11:27:56.947Z,81.40
2019-03-03T11:30:33.904Z,78.50
2019-03-03T11:33:01.992Z,77.60
2019-03-03T11:35:55.764Z,80.20
2019-03-03T11:38:26.794Z,76.30
2019-03-03T11:41:04.114Z,77.80
2019-03-03T11:43:41.187Z,78.60
2019-03-03T11:46:15.492Z,80.00
2019-03-03T11:48:43.598Z,80.40
2019-03-03T11:51:14.603Z,80.70
2019-03-03T11:53:45.547Z,80.20
2019-03-03T11:56:16.274Z,81.60
2019-03-03T12:01:48.775Z,82.80
2019-03-03T12:04:22.524Z,84.80
2019-03-03T12:06:50.616Z,84.80
2019-03-03T12:09:24.713Z,84.10
2019-03-03T12:12:09.441Z,85.20
2019-03-03T12:14:54.083Z,85.50
2019-03-03T12:17:31.073Z,86.20
2019-03-03T12:20:16.148Z,84.70
2019-03-03T12:22:44.219Z,86.60
2019-03-03T12:25:21.860Z,85.60
2019-03-03T12:27:52.682Z,85.60
2019-03-03T12:30:28.035Z,87.00
2019-03-03T12:33:06.298Z,87.90
2019-03-03T12:35:49.378Z,87.80
2019-03-03T12:38:17.455Z,86.50
2019-03-03T12:40:48.231Z,86.90
2019-03-03T12:43:18.974Z,86.60
2019-03-03T12:46:04.065Z,87.50
2019-03-03T12:48:47.191Z,89.00
2019-03-03T12:51:21.199Z,86.10
2019-03-03T12:54:04.304Z,86.40
2019-03-03T12:56:41.196Z,84.50
2019-03-03T12:59:18.068Z,82.70
2019-03-03T13:01:46.071Z,83.00
2019-03-03T13:04:16.827Z,80.00
2019-03-03T13:06:44.803Z,78.90
2019-03-03T13:09:15.732Z,77.70
2019-03-03T13:11:43.719Z,76.90
2019-03-03T13:14:28.475Z,77.00
2019-03-03T13:16:56.463Z,78.10
2019-03-03T13:19:24.430Z,80.70
2019-03-03T13:22:09.015Z,77.60
2019-03-03T13:24:36.984Z,78.10
2019-03-03T13:27:11.009Z,80.80
2019-03-03T13:29:55.703Z,79.20
2019-03-03T13:32:23.688Z,80.70
2019-03-03T13:34:57.539Z,79.40
2019-03-03T13:37:42.166Z,80.60
2019-03-03T13:40:12.907Z,80.70
2019-03-03T13:42:43.717Z,82.00
2019-03-03T13:45:11.369Z,80.90
2019-03-03T13:47:37.456Z,81.80
2019-03-03T13:50:10.034Z,80.90
2019-03-03T13:52:36.619Z,79.80
2019-03-03T13:55:05.802Z,79.00
2019-03-03T13:57:31.889Z,78.00
2019-03-03T13:59:58.066Z,78.10
2019-03-03T14:02:24.274Z,78.50
2019-03-03T14:04:50.339Z,77.60
2019-03-03T14:07:16.438Z,77.10
2019-03-03T14:09:42.501Z,77.30
2019-03-03T14:12:08.581Z,77.30
2019-03-03T14:14:34.648Z,77.90
2019-03-03T14:17:00.735Z,77.00
2019-03-03T14:19:26.799Z,78.30
2019-03-03T14:21:52.887Z,78.60
2019-03-03T14:24:18.961Z,78.20
2019-03-03T14:26:45.043Z,77.70
2019-03-03T14:29:11.223Z,77.00
2019-03-03T14:31:37.311Z,76.90
2019-03-03T14:34:04.891Z,75.90
2019-03-03T14:36:30.971Z,76.30
2019-03-03T14:38:57.039Z,75.00
2019-03-03T14:41:23.168Z,76.00
2019-03-03T14:43:49.231Z,76.30
2019-03-03T14:46:15.311Z,75.40
2019-03-03T14:48:41.375Z,74.90
2019-03-03T14:51:07.452Z,75.80
2019-03-03T14:53:33.515Z,76.90
2019-03-03T14:55:59.571Z,74.10
2019-03-03T14:58:25.742Z,74.00
2019-03-03T15:00:51.931Z,73.60
2019-03-03T15:03:18.032Z,73.90
2019-03-03T15:05:44.190Z,73.30
2019-03-03T15:08:10.279Z,73.30
2019-03-03T15:10:36.350Z,72.90
2019-03-03T15:13:02.632Z,72.40
2019-03-03T15:15:34.194Z,72.20
2019-03-03T15:18:00.374Z,72.40
2019-03-03T15:20:26.443Z,72.50
2019-03-03T15:22:52.630Z,71.40
2019-03-03T15:25:18.799Z,71.20
2019-03-03T15:27:45.101Z,71.60
2019-03-03T15:30:17.255Z,72.40
2019-03-03T15:32:43.472Z,72.30
2019-03-03T15:35:09.639Z,72.40
2019-03-03T15:37:35.823Z,71.40
2019-03-03T15:40:10.218Z,73.00
2019-03-03T15:42:36.504Z,72.50
2019-03-03T15:45:05.975Z,71.80
2019-03-03T15:47:32.050Z,72.00
2019-03-03T15:49:58.120Z,71.60
2019-03-03T15:52:24.208Z,70.60
2019-03-03T15:54:50.283Z,70.70
2019-03-03T15:57:36.433Z,70.20
2019-03-03T16:00:06.387Z,71.30
2019-03-03T16:02:32.512Z,70.60
2019-03-03T16:04:58.577Z,70.30
2019-03-03T16:07:24.661Z,69.90
2019-03-03T16:09:50.714Z,70.80
2019-03-03T16:12:16.795Z,70.20
2019-03-03T16:14:42.870Z,70.40
2019-03-03T16:17:09.027Z,69.70
2019-03-03T16:19:35.107Z,68.50
2019-03-03T16:22:01.175Z,69.40
2019-03-03T16:24:27.261Z,69.40
2019-03-03T16:26:53.326Z,69.40
2019-03-03T16:29:19.422Z,70.30
2019-03-03T16:31:45.500Z,71.00
2019-03-03T16:34:11.566Z,70.60
2019-03-03T16:36:37.634Z,70.60
2019-03-03T16:39:04.839Z,71.80
2019-03-03T16:41:30.923Z,71.40
2019-03-03T16:43:57.001Z,72.50
2019-03-03T16:46:23.072Z,71.80
2019-03-03T16:48:49.136Z,71.90
2019-03-03T16:51:15.188Z,73.00
2019-03-03T16:53:41.270Z,73.00
2019-03-03T16:56:09.302Z,73.00
2019-03-03T16:58:35.390Z,73.20
2019-03-03T17:01:01.456Z,73.90
2019-03-03T17:03:27.555Z,74.40
2019-03-03T17:05:53.613Z,74.70
2019-03-03T17:08:19.697Z,74.60
2019-03-03T17:10:45.759Z,74.70
2019-03-03T17:13:11.841Z,75.40
2019-03-03T17:15:37.899Z,75.10
2019-03-03T17:18:03.966Z,75.40
2019-03-03T17:20:30.054Z,76.00
2019-03-03T17:22:56.117Z,75.80
2019-03-03T17:25:27.451Z,76.00
2019-03-03T17:27:53.611Z,76.30
2019-03-03T17:30:23.354Z,76.60
2019-03-03T17:32:49.435Z,77.00
2019-03-03T17:35:15.620Z,76.90
2019-03-03T17:37:41.704Z,76.90
2019-03-03T17:40:13.543Z,77.60
2019-03-03T17:42:39.650Z,77.10
2019-03-03T17:45:09.236Z,77.50
2019-03-03T17:47:35.290Z,78.20
2019-03-03T17:50:01.365Z,78.10
2019-03-03T17:52:27.440Z,78.60
2019-03-03T17:54:53.513Z,78.50
2019-03-03T17:57:19.588Z,79.10
2019-03-03T17:59:45.674Z,79.00
2019-03-03T18:02:11.757Z,79.50
2019-03-03T18:04:37.853Z,79.50
2019-03-03T18:07:04.013Z,79.20
2019-03-03T18:09:30.335Z,79.80
2019-03-03T18:11:56.483Z,79.80
2019-03-03T18:14:22.595Z,80.00
2019-03-03T18:16:48.714Z,79.20
2019-03-03T18:19:14.797Z,79.40
2019-03-03T18:21:40.884Z,79.90
2019-03-03T18:24:06.974Z,80.10
2019-03-03T18:26:33.120Z,79.90
2019-03-03T18:28:59.206Z,79.80
2019-03-03T18:31:25.278Z,79.50
2019-03-03T18:33:51.342Z,79.20
2019-03-03T18:36:17.428Z,79.40
2019-03-03T18:38:43.546Z,79.60
2019-03-03T18:41:09.627Z,79.90
2019-03-03T18:43:35.681Z,79.90
2019-03-03T18:46:01.749Z,79.80
2019-03-03T18:48:27.834Z,80.50
2019-03-03T18:50:53.901Z,78.90
2019-03-03T18:53:19.966Z,80.10
2019-03-03T18:55:46.055Z,79.30
2019-03-03T18:58:12.142Z,79.80
2019-03-03T19:00:38.259Z,79.20
2019-03-03T19:03:04.436Z,80.10
2019-03-03T19:05:30.629Z,79.30
2019-03-03T19:07:56.797Z,79.40
2019-03-03T19:10:34.035Z,80.00
2019-03-03T19:13:00.225Z,79.80
2019-03-03T19:15:26.411Z,79.40
2019-03-03T19:17:52.578Z,79.50
2019-03-03T19:20:19.694Z,79.80
2019-03-03T19:22:45.859Z,79.70
2019-03-03T19:25:12.739Z,79.90
2019-03-03T19:27:40.838Z,80.00
2019-03-03T19:30:13.260Z,80.10
2019-03-03T19:32:39.413Z,80.30
2019-03-03T19:35:07.793Z,80.50
2019-03-03T19:37:33.874Z,80.70
2019-03-03T19:39:59.962Z,81.10
2019-03-03T19:42:26.050Z,81.40
2019-03-03T19:44:52.166Z,81.70
2019-03-03T19:47:18.446Z,82.10
2019-03-03T19:49:44.626Z,82.50
2019-03-03T19:52:10.702Z,82.40
2019-03-03T19:54:36.770Z,82.70
2019-03-03T19:57:02.939Z,82.50
2019-03-03T19:59:29.042Z,82.50
2019-03-03T20:01:55.137Z,83.00
2019-03-03T20:04:21.208Z,82.90
2019-03-03T20:06:47.400Z,82.70
2019-03-03T20:09:14.978Z,82.80
2019-03-03T20:11:41.166Z,81.80
2019-03-03T20:14:07.230Z,82.30
2019-03-03T20:16:33.311Z,83.20
2019-03-03T20:18:59.382Z,83.00
2019-03-03T20:21:25.503Z,84.00
2019-03-03T20:23:51.570Z,83.60
2019-03-03T20:26:17.649Z,84.10
2019-03-03T20:28:43.715Z,84.50
2019-03-03T20:31:09.810Z,86.30
2019-03-03T20:33:35.916Z,86.40
2019-03-03T20:36:02.009Z,86.70
2019-03-03T20:38:28.109Z,86.40
2019-03-03T20:40:54.186Z,86.50
2019-03-03T20:43:20.266Z,86.20
2019-03-03T20:45:46.343Z,86.10
2019-03-03T20:48:12.416Z,86.10
2019-03-03T20:50:38.494Z,86.00
2019-03-03T20:53:04.598Z,85.90
2019-03-03T20:55:31.289Z,85.40
2019-03-03T20:57:57.578Z,85.50
2019-03-03T21:00:29.286Z,85.10
2019-03-03T21:02:55.602Z,84.80
2019-03-03T21:05:21.674Z,84.50
2019-03-03T21:07:51.555Z,84.60
2019-03-03T21:10:17.537Z,84.70
2019-03-03T21:12:43.626Z,84.20
2019-03-03T21:15:10.887Z,83.00
2019-03-03T21:17:37.179Z,82.50
2019-03-03T21:20:10.034Z,82.70
2019-03-03T21:22:36.127Z,82.50
2019-03-03T21:25:04.898Z,82.40
2019-03-03T21:27:30.984Z,82.00
2019-03-03T21:29:57.050Z,81.90
2019-03-03T21:32:23.132Z,81.80
2019-03-03T21:34:49.201Z,82.40
2019-03-03T21:37:15.286Z,82.50
2019-03-03T21:39:41.351Z,82.60
2019-03-03T21:42:07.421Z,82.60
2019-03-03T21:44:33.494Z,83.20
2019-03-03T21:46:59.586Z,82.90
2019-03-03T21:49:25.666Z,83.00
2019-03-03T21:51:51.830Z,83.60
2019-03-03T21:54:17.898Z,84.60
2019-03-03T21:56:43.969Z,86.80
2019-03-03T21:59:10.037Z,87.80
2019-03-03T22:01:36.130Z,88.60
2019-03-03T22:04:02.319Z,89.80
2019-03-03T22:06:28.382Z,90.40
2019-03-03T22:08:54.474Z,90.80
2019-03-03T22:11:20.928Z,91.20
2019-03-03T22:13:47.041Z,91.70
2019-03-03T22:16:13.270Z,92.10
2019-03-03T22:18:39.506Z,92.60
2019-03-03T22:21:05.650Z,93.10
2019-03-03T22:23:31.862Z,93.60
2019-03-03T22:25:58.071Z,94.00
2019-03-03T22:28:24.244Z,94.60
2019-03-03T22:30:50.346Z,95.00
2019-03-03T22:33:16.588Z,95.30
2019-03-03T22:35:42.722Z,95.50
2019-03-03T22:38:08.823Z,95.80
2019-03-03T22:40:34.974Z,95.90
2019-03-03T22:43:01.065Z,96.10
2019-03-03T22:45:27.126Z,96.40
2019-03-03T22:47:53.228Z,96.60
2019-03-03T22:50:19.877Z,97.00
2019-03-03T22:52:45.962Z,97.30
2019-03-03T22:55:16.393Z,97.50
2019-03-03T22:57:42.477Z,97.50
2019-03-03T23:00:32.421Z,97.70
2019-03-03T23:02:58.506Z,97.80
2019-03-03T23:05:43.715Z,98.00
2019-03-03T23:08:13.599Z,97.90
2019-03-03T23:10:46.498Z,97.80
2019-03-03T23:13:22.226Z,97.70
2019-03-03T23:16:26.687Z,98.00
2019-03-03T23:18:56.598Z,98.00
2019-03-03T23:21:35.626Z,97.70
2019-03-03T23:24:36.124Z,97.40
2019-03-03T23:27:02.221Z,97.60
2019-03-03T23:29:28.310Z,97.40
2019-03-03T23:31:54.487Z,97.50
2019-03-03T23:34:20.591Z,97.80
2019-03-03T23:36:46.751Z,98.00
2019-03-03T23:39:12.847Z,98.10
2019-03-03T23:41:38.923Z,98.20
2019-03-03T23:44:05.003Z,98.00
2019-03-03T23:46:31.089Z,97.90
2019-03-03T23:48:57.180Z,97.30
2019-03-03T23:51:23.255Z,96.90
2019-03-03T23:53:49.349Z,97.30
2019-03-03T23:56:15.419Z,97.40
2019-03-03T23:58:41.515Z,97.50
