createdAt,value
2017-09-29T00:01:46.867Z,15.50
2017-09-29T00:04:12.886Z,15.50
2017-09-29T00:06:38.918Z,15.60
2017-09-29T00:09:04.939Z,15.60
2017-09-29T00:11:30.988Z,15.50
2017-09-29T00:13:57.043Z,15.50
2017-09-29T00:16:23.786Z,15.60
2017-09-29T00:18:50.796Z,15.50
2017-09-29T00:21:17.194Z,15.50
2017-09-29T00:23:43.215Z,15.50
2017-09-29T00:26:09.227Z,15.60
2017-09-29T00:28:35.255Z,15.50
2017-09-29T00:31:01.270Z,15.50
2017-09-29T00:33:27.286Z,15.50
2017-09-29T00:35:53.501Z,15.50
2017-09-29T00:38:19.514Z,15.60
2017-09-29T00:40:46.287Z,15.50
2017-09-29T00:43:12.501Z,15.50
2017-09-29T00:45:38.547Z,15.50
2017-09-29T00:48:04.583Z,15.50
2017-09-29T00:50:30.622Z,15.50
2017-09-29T00:52:56.650Z,15.50
2017-09-29T00:55:22.678Z,15.50
2017-09-29T00:57:49.754Z,15.50
2017-09-29T01:00:15.766Z,15.50
2017-09-29T01:02:41.782Z,15.50
2017-09-29T01:05:08.565Z,15.60
2017-09-29T01:07:34.598Z,15.50
2017-09-29T01:10:00.615Z,15.50
2017-09-29T01:12:26.771Z,15.50
2017-09-29T01:14:52.793Z,15.50
2017-09-29T01:17:18.815Z,15.50
2017-09-29T01:19:45.897Z,15.40
2017-09-29T01:22:11.929Z,15.40
2017-09-29T01:24:37.978Z,15.40
2017-09-29T01:27:04.283Z,15.40
2017-09-29T01:29:30.294Z,15.40
2017-09-29T01:31:56.323Z,15.50
2017-09-29T01:34:22.394Z,15.40
2017-09-29T01:36:48.402Z,15.40
2017-09-29T01:39:14.418Z,15.50
2017-09-29T01:42:54.347Z,15.50
2017-09-29T01:45:20.374Z,15.40
2017-09-29T01:47:46.402Z,15.50
2017-09-29T01:50:12.445Z,15.50
2017-09-29T01:52:38.455Z,15.50
2017-09-29T01:55:04.470Z,15.50
2017-09-29T01:57:30.506Z,15.50
2017-09-29T01:59:56.559Z,15.50
2017-09-29T02:02:23.312Z,15.50
2017-09-29T02:04:49.349Z,15.50
2017-09-29T02:07:15.362Z,15.50
2017-09-29T02:09:41.377Z,15.50
2017-09-29T02:12:08.430Z,15.50
2017-09-29T02:14:34.442Z,15.50
2017-09-29T02:17:01.223Z,15.60
2017-09-29T02:19:27.426Z,15.50
2017-09-29T02:21:53.445Z,15.50
2017-09-29T02:24:19.469Z,15.50
2017-09-29T02:26:45.516Z,15.60
2017-09-29T02:29:11.522Z,15.60
2017-09-29T02:31:37.536Z,15.60
2017-09-29T02:34:03.585Z,15.60
2017-09-29T02:36:29.614Z,15.50
2017-09-29T02:38:55.635Z,15.50
2017-09-29T02:41:21.763Z,15.50
2017-09-29T02:43:47.775Z,15.60
2017-09-29T02:46:14.127Z,15.50
2017-09-29T02:48:40.169Z,15.50
2017-09-29T02:51:06.930Z,15.50
2017-09-29T02:53:32.946Z,15.50
2017-09-29T02:55:59.750Z,15.50
2017-09-29T02:58:26.793Z,15.50
2017-09-29T03:00:54.115Z,15.50
2017-09-29T03:03:22.325Z,15.50
2017-09-29T03:05:51.455Z,15.50
2017-09-29T03:08:17.476Z,15.40
2017-09-29T03:10:44.242Z,15.40
2017-09-29T03:13:10.270Z,15.40
2017-09-29T03:15:36.289Z,15.40
2017-09-29T03:18:02.298Z,15.40
2017-09-29T03:20:28.342Z,15.40
2017-09-29T03:22:54.355Z,15.50
2017-09-29T03:25:20.374Z,15.50
2017-09-29T03:27:46.442Z,15.40
2017-09-29T03:30:12.463Z,15.40
2017-09-29T03:32:38.486Z,15.50
2017-09-29T03:35:04.555Z,15.50
2017-09-29T03:37:30.598Z,15.40
2017-09-29T03:39:56.610Z,15.40
2017-09-29T03:42:22.678Z,15.40
2017-09-29T03:44:48.698Z,15.40
2017-09-29T03:47:14.715Z,15.40
2017-09-29T03:49:43.261Z,15.30
2017-09-29T03:52:12.277Z,15.40
2017-09-29T03:54:41.001Z,15.50
2017-09-29T03:57:10.562Z,15.40
2017-09-29T03:59:37.126Z,15.40
2017-09-29T04:02:04.816Z,15.40
2017-09-29T04:04:30.862Z,15.40
2017-09-29T04:06:56.870Z,15.40
2017-09-29T04:09:22.887Z,15.40
2017-09-29T04:11:49.177Z,15.40
2017-09-29T04:14:15.190Z,15.40
2017-09-29T04:16:41.266Z,15.50
2017-09-29T04:19:07.318Z,15.50
2017-09-29T04:21:33.338Z,15.50
2017-09-29T04:23:59.361Z,15.50
2017-09-29T04:26:25.676Z,15.40
2017-09-29T04:28:51.694Z,15.40
2017-09-29T04:31:17.723Z,15.40
2017-09-29T04:33:43.735Z,15.40
2017-09-29T04:36:09.750Z,15.40
2017-09-29T04:38:35.775Z,15.40
2017-09-29T04:41:01.866Z,15.40
2017-09-29T04:43:28.609Z,15.30
2017-09-29T04:45:55.402Z,15.20
2017-09-29T04:48:21.407Z,15.20
2017-09-29T04:50:47.410Z,15.20
2017-09-29T04:53:13.450Z,15.20
2017-09-29T04:55:39.463Z,15.30
2017-09-29T04:58:05.494Z,15.30
2017-09-29T05:00:31.498Z,15.30
2017-09-29T05:02:57.516Z,15.20
2017-09-29T05:05:23.951Z,15.20
2017-09-29T05:07:49.962Z,15.20
2017-09-29T05:10:15.978Z,15.30
2017-09-29T05:12:42.772Z,15.20
2017-09-29T05:15:08.782Z,15.20
2017-09-29T05:17:34.815Z,15.20
2017-09-29T05:20:01.110Z,15.20
2017-09-29T05:22:27.152Z,15.20
2017-09-29T05:24:53.168Z,15.20
2017-09-29T05:27:19.219Z,15.20
2017-09-29T05:29:45.239Z,15.20
2017-09-29T05:32:11.286Z,15.20
2017-09-29T05:34:38.084Z,15.20
2017-09-29T05:37:04.106Z,15.20
2017-09-29T05:39:30.103Z,15.20
2017-09-29T05:41:56.162Z,15.20
2017-09-29T05:44:22.153Z,15.20
2017-09-29T05:46:48.150Z,15.30
2017-09-29T05:49:14.935Z,15.40
2017-09-29T05:51:40.946Z,15.40
2017-09-29T05:54:06.953Z,15.50
2017-09-29T05:56:32.999Z,15.50
2017-09-29T05:58:59.006Z,15.50
2017-09-29T06:01:25.023Z,15.50
2017-09-29T06:03:51.071Z,15.50
2017-09-29T06:06:17.082Z,15.40
2017-09-29T06:08:43.088Z,15.40
2017-09-29T06:11:09.126Z,15.40
2017-09-29T06:13:35.142Z,15.40
2017-09-29T06:16:01.159Z,15.40
2017-09-29T06:18:27.202Z,15.40
2017-09-29T06:20:53.211Z,15.30
2017-09-29T06:23:19.216Z,15.40
2017-09-29T06:25:45.443Z,15.40
2017-09-29T06:28:11.481Z,15.40
2017-09-29T06:30:37.516Z,15.40
2017-09-29T06:33:03.554Z,15.40
2017-09-29T06:35:29.570Z,15.30
2017-09-29T06:37:55.609Z,15.30
2017-09-29T06:40:21.647Z,15.40
2017-09-29T06:42:48.402Z,15.40
2017-09-29T06:45:14.406Z,15.40
2017-09-29T06:47:41.215Z,15.50
2017-09-29T06:50:07.223Z,15.50
2017-09-29T06:52:33.238Z,15.50
2017-09-29T06:54:59.270Z,15.50
2017-09-29T06:57:25.305Z,15.50
2017-09-29T06:59:51.310Z,15.60
2017-09-29T07:02:17.715Z,15.60
2017-09-29T07:04:43.735Z,15.60
2017-09-29T07:07:09.760Z,15.60
2017-09-29T07:09:35.807Z,15.70
2017-09-29T07:12:01.846Z,15.70
2017-09-29T07:14:27.894Z,15.60
2017-09-29T07:16:53.923Z,15.60
2017-09-29T07:19:20.675Z,15.60
2017-09-29T07:21:46.705Z,15.60
2017-09-29T07:24:12.937Z,15.70
2017-09-29T07:26:40.814Z,15.80
2017-09-29T07:29:07.963Z,15.80
2017-09-29T07:31:35.125Z,15.70
2017-09-29T07:34:01.130Z,15.70
2017-09-29T07:36:27.138Z,15.70
2017-09-29T07:38:53.374Z,15.80
2017-09-29T07:41:19.402Z,15.70
2017-09-29T07:43:45.422Z,15.80
2017-09-29T07:46:11.494Z,15.70
2017-09-29T07:48:37.502Z,15.80
2017-09-29T07:51:03.530Z,15.80
2017-09-29T07:53:29.582Z,15.80
2017-09-29T07:55:56.350Z,15.80
2017-09-29T07:58:22.374Z,15.80
2017-09-29T08:00:48.699Z,15.90
2017-09-29T08:03:14.705Z,16.00
2017-09-29T08:05:40.718Z,16.10
2017-09-29T08:08:07.479Z,16.20
2017-09-29T08:10:33.478Z,16.20
2017-09-29T08:13:00.238Z,16.20
2017-09-29T08:15:26.241Z,16.30
2017-09-29T08:17:52.265Z,16.30
2017-09-29T08:20:19.031Z,16.30
2017-09-29T08:22:45.270Z,16.30
2017-09-29T08:25:11.247Z,16.30
2017-09-29T08:27:37.994Z,16.50
2017-09-29T08:30:04.037Z,16.50
2017-09-29T08:32:30.050Z,16.50
2017-09-29T08:34:56.054Z,16.60
2017-09-29T08:37:23.006Z,16.80
2017-09-29T08:39:49.025Z,16.80
2017-09-29T08:42:15.037Z,16.80
2017-09-29T08:44:41.083Z,16.80
2017-09-29T08:47:07.151Z,16.80
2017-09-29T08:49:34.644Z,17.10
2017-09-29T08:52:01.433Z,17.20
2017-09-29T08:54:27.486Z,17.20
2017-09-29T08:56:53.516Z,17.20
2017-09-29T08:59:20.488Z,17.60
2017-09-29T09:01:46.510Z,17.60
2017-09-29T09:04:12.512Z,17.90
2017-09-29T09:06:39.294Z,18.40
2017-09-29T09:09:05.326Z,18.40
2017-09-29T09:11:31.343Z,18.50
2017-09-29T09:13:57.637Z,18.60
2017-09-29T09:16:23.651Z,18.60
2017-09-29T09:18:50.394Z,18.60
2017-09-29T09:21:17.161Z,18.90
2017-09-29T09:23:43.174Z,18.90
2017-09-29T09:26:09.206Z,19.40
2017-09-29T09:28:35.228Z,20.10
2017-09-29T09:31:01.238Z,21.00
2017-09-29T09:33:27.237Z,21.90
2017-09-29T09:35:54.310Z,22.50
2017-09-29T09:38:20.322Z,22.40
2017-09-29T09:40:46.336Z,22.30
2017-09-29T09:43:13.101Z,22.40
2017-09-29T09:45:39.119Z,22.40
2017-09-29T09:48:05.145Z,22.50
2017-09-29T09:50:31.175Z,22.80
2017-09-29T09:52:57.194Z,24.00
2017-09-29T09:55:23.219Z,25.00
2017-09-29T09:57:49.238Z,24.90
2017-09-29T10:00:15.264Z,24.90
2017-09-29T10:02:41.326Z,25.50
2017-09-29T10:05:07.350Z,25.60
2017-09-29T10:07:34.136Z,24.60
2017-09-29T10:10:00.195Z,24.60
2017-09-29T10:12:26.222Z,24.60
2017-09-29T10:14:52.261Z,24.80
2017-09-29T10:17:18.289Z,24.70
2017-09-29T10:19:44.305Z,24.20
2017-09-29T10:22:10.318Z,23.60
2017-09-29T10:24:36.601Z,22.80
2017-09-29T10:27:02.623Z,22.00
2017-09-29T10:29:28.645Z,21.30
2017-09-29T10:31:54.677Z,21.00
2017-09-29T10:34:20.693Z,21.10
2017-09-29T10:36:46.710Z,21.20
2017-09-29T10:39:13.038Z,21.10
2017-09-29T10:41:39.050Z,21.20
2017-09-29T10:44:05.062Z,20.90
2017-09-29T10:46:31.862Z,20.80
2017-09-29T10:48:57.866Z,20.80
2017-09-29T10:51:23.899Z,20.80
2017-09-29T10:53:50.078Z,20.70
2017-09-29T10:56:16.359Z,20.80
2017-09-29T10:58:42.385Z,20.70
2017-09-29T11:01:15.322Z,20.70
2017-09-29T11:03:41.322Z,20.70
2017-09-29T11:06:08.086Z,20.80
2017-09-29T11:08:34.122Z,20.80
2017-09-29T11:11:00.164Z,20.70
2017-09-29T11:13:26.178Z,20.70
2017-09-29T11:15:52.478Z,20.60
2017-09-29T11:18:18.484Z,20.50
2017-09-29T11:20:44.500Z,20.50
2017-09-29T11:23:10.511Z,20.50
2017-09-29T11:25:37.263Z,20.50
2017-09-29T11:28:03.598Z,20.50
2017-09-29T11:30:29.603Z,20.50
2017-09-29T11:32:56.354Z,20.50
2017-09-29T11:35:22.589Z,20.50
2017-09-29T11:37:48.602Z,20.50
2017-09-29T11:40:14.614Z,20.60
2017-09-29T11:42:41.374Z,20.70
2017-09-29T11:45:07.400Z,20.70
2017-09-29T11:47:33.412Z,20.70
2017-09-29T11:50:00.654Z,20.70
2017-09-29T11:52:26.667Z,20.60
2017-09-29T11:54:53.423Z,20.70
2017-09-29T11:57:19.482Z,20.60
2017-09-29T11:59:45.507Z,20.70
2017-09-29T12:02:11.514Z,20.80
2017-09-29T12:04:37.717Z,20.60
2017-09-29T12:07:03.746Z,20.60
2017-09-29T12:09:29.758Z,20.70
2017-09-29T12:11:55.786Z,20.80
2017-09-29T12:14:21.819Z,20.80
2017-09-29T12:16:47.826Z,20.80
2017-09-29T12:19:13.887Z,20.90
2017-09-29T12:21:39.894Z,20.90
2017-09-29T12:24:05.947Z,21.00
2017-09-29T12:26:31.963Z,21.10
2017-09-29T12:28:57.971Z,21.20
2017-09-29T12:31:24.010Z,21.30
2017-09-29T12:33:50.771Z,21.20
2017-09-29T12:36:17.530Z,21.20
2017-09-29T12:38:43.550Z,21.20
2017-09-29T12:41:09.569Z,21.40
2017-09-29T12:43:35.590Z,21.40
2017-09-29T12:46:01.622Z,21.50
2017-09-29T12:48:27.635Z,21.50
2017-09-29T12:50:53.654Z,21.50
2017-09-29T12:53:19.751Z,21.60
2017-09-29T12:55:46.510Z,21.60
2017-09-29T12:58:12.575Z,21.60
2017-09-29T13:00:38.854Z,21.70
2017-09-29T13:03:04.866Z,21.70
2017-09-29T13:05:31.629Z,21.80
2017-09-29T13:07:57.666Z,21.80
2017-09-29T13:10:23.678Z,21.80
2017-09-29T13:12:49.743Z,21.70
2017-09-29T13:15:15.766Z,21.80
2017-09-29T13:17:41.794Z,21.70
2017-09-29T13:20:07.803Z,21.70
2017-09-29T13:22:33.862Z,21.60
2017-09-29T13:24:59.878Z,21.50
2017-09-29T13:27:26.635Z,21.50
2017-09-29T13:29:53.167Z,21.40
2017-09-29T13:32:19.194Z,21.40
2017-09-29T13:34:45.205Z,21.40
2017-09-29T13:37:11.241Z,21.40
2017-09-29T13:39:37.253Z,21.40
2017-09-29T13:42:03.263Z,21.50
2017-09-29T13:44:29.307Z,21.50
2017-09-29T13:46:55.334Z,21.50
2017-09-29T13:49:21.354Z,21.50
2017-09-29T13:51:47.402Z,21.40
2017-09-29T13:54:13.422Z,21.30
2017-09-29T13:56:39.442Z,21.20
2017-09-29T13:59:05.828Z,21.20
2017-09-29T14:01:31.825Z,21.20
2017-09-29T14:03:58.598Z,21.20
2017-09-29T14:06:24.923Z,21.20
2017-09-29T14:08:50.946Z,21.20
2017-09-29T14:11:16.965Z,21.20
2017-09-29T14:13:43.006Z,21.20
2017-09-29T14:16:09.017Z,21.20
2017-09-29T14:18:35.046Z,21.20
2017-09-29T14:21:01.246Z,21.20
2017-09-29T14:23:27.274Z,21.10
2017-09-29T14:25:53.290Z,21.10
2017-09-29T14:28:19.317Z,21.10
2017-09-29T14:30:45.329Z,21.00
2017-09-29T14:33:11.345Z,21.00
2017-09-29T14:35:37.584Z,21.00
2017-09-29T14:38:03.609Z,21.00
2017-09-29T14:40:29.626Z,21.00
2017-09-29T14:42:55.650Z,21.00
2017-09-29T14:45:21.669Z,21.00
2017-09-29T14:47:50.195Z,20.90
2017-09-29T14:50:16.272Z,21.00
2017-09-29T14:52:42.274Z,21.00
2017-09-29T14:55:09.338Z,20.90
2017-09-29T14:57:35.345Z,20.90
2017-09-29T15:00:02.121Z,20.90
2017-09-29T15:02:28.137Z,20.90
2017-09-29T15:04:54.158Z,20.90
2017-09-29T15:07:20.161Z,20.90
2017-09-29T15:09:46.194Z,20.80
2017-09-29T15:12:12.225Z,20.80
2017-09-29T15:14:38.260Z,20.80
2017-09-29T15:17:04.442Z,20.90
2017-09-29T15:19:30.486Z,20.90
2017-09-29T15:21:56.494Z,20.90
2017-09-29T15:24:22.542Z,20.80
2017-09-29T15:26:48.553Z,20.80
2017-09-29T15:29:21.934Z,20.80
2017-09-29T15:31:47.942Z,20.70
2017-09-29T15:34:13.955Z,20.70
2017-09-29T15:36:40.701Z,20.60
2017-09-29T15:39:06.936Z,20.60
2017-09-29T15:41:32.945Z,20.60
2017-09-29T15:43:58.962Z,20.60
2017-09-29T15:46:25.742Z,20.50
2017-09-29T15:48:51.748Z,20.40
2017-09-29T15:51:17.749Z,20.40
2017-09-29T15:53:43.986Z,20.40
2017-09-29T15:56:10.007Z,20.40
2017-09-29T15:58:36.028Z,20.30
2017-09-29T16:01:02.362Z,20.30
2017-09-29T16:03:28.378Z,20.30
2017-09-29T16:05:54.401Z,20.30
2017-09-29T16:08:20.441Z,20.30
2017-09-29T16:10:46.450Z,20.20
2017-09-29T16:13:12.463Z,20.20
2017-09-29T16:15:38.498Z,20.10
2017-09-29T16:18:04.522Z,20.10
2017-09-29T16:20:30.543Z,20.10
2017-09-29T16:22:56.588Z,20.10
2017-09-29T16:25:22.590Z,20.00
2017-09-29T16:27:48.614Z,20.00
2017-09-29T16:30:14.655Z,19.90
2017-09-29T16:32:40.671Z,20.00
2017-09-29T16:35:06.704Z,19.90
2017-09-29T16:37:33.514Z,19.90
2017-09-29T16:40:00.358Z,19.80
2017-09-29T16:42:26.388Z,19.80
2017-09-29T16:44:52.706Z,19.80
2017-09-29T16:47:18.742Z,19.70
2017-09-29T16:49:44.765Z,19.70
2017-09-29T16:52:10.790Z,19.70
2017-09-29T16:54:36.818Z,19.70
2017-09-29T16:57:02.893Z,19.60
2017-09-29T16:59:28.922Z,19.60
2017-09-29T17:01:55.011Z,19.60
2017-09-29T17:04:21.799Z,19.50
2017-09-29T17:06:47.818Z,19.50
2017-09-29T17:09:13.838Z,19.50
2017-09-29T17:11:39.895Z,19.40
2017-09-29T17:14:05.907Z,19.40
2017-09-29T17:16:31.947Z,19.40
2017-09-29T17:18:59.022Z,19.30
2017-09-29T17:21:25.048Z,19.30
2017-09-29T17:23:51.058Z,19.30
2017-09-29T17:26:17.830Z,19.20
2017-09-29T17:28:43.847Z,19.20
2017-09-29T17:31:09.865Z,19.20
2017-09-29T17:33:35.914Z,19.20
2017-09-29T17:36:01.971Z,19.20
2017-09-29T17:38:28.758Z,19.10
2017-09-29T17:40:54.779Z,19.10
2017-09-29T17:43:20.933Z,19.10
2017-09-29T17:45:47.930Z,19.10
2017-09-29T17:48:13.949Z,19.10
2017-09-29T17:50:39.971Z,19.10
2017-09-29T17:53:06.320Z,19.10
2017-09-29T17:55:32.329Z,19.10
2017-09-29T17:57:58.346Z,19.10
2017-09-29T18:00:24.415Z,19.10
2017-09-29T18:02:50.446Z,19.10
2017-09-29T18:05:16.673Z,19.10
2017-09-29T18:07:42.973Z,19.10
2017-09-29T18:10:09.025Z,19.10
2017-09-29T18:12:35.825Z,19.00
2017-09-29T18:15:01.895Z,19.00
2017-09-29T18:17:28.713Z,19.00
2017-09-29T18:19:55.618Z,19.00
2017-09-29T18:22:22.084Z,19.00
2017-09-29T18:24:48.182Z,19.00
2017-09-29T18:27:14.198Z,19.00
2017-09-29T18:29:40.444Z,19.00
2017-09-29T18:32:06.534Z,19.00
2017-09-29T18:34:32.622Z,19.00
2017-09-29T18:36:59.767Z,18.90
2017-09-29T18:39:26.586Z,19.00
2017-09-29T18:41:52.719Z,18.90
2017-09-29T18:44:19.591Z,18.90
2017-09-29T18:46:55.412Z,18.90
2017-09-29T18:49:21.533Z,18.90
2017-09-29T18:51:47.549Z,18.90
2017-09-29T18:54:13.555Z,18.90
2017-09-29T18:56:40.208Z,18.90
2017-09-29T18:59:06.318Z,18.80
2017-09-29T19:01:32.418Z,18.80
2017-09-29T19:03:58.735Z,18.80
2017-09-29T19:06:25.105Z,18.80
2017-09-29T19:08:51.210Z,18.80
2017-09-29T19:11:17.514Z,18.80
2017-09-29T19:13:43.626Z,18.70
2017-09-29T19:16:09.859Z,18.70
2017-09-29T19:18:36.043Z,18.80
2017-09-29T19:21:02.903Z,18.70
2017-09-29T19:23:29.744Z,18.70
2017-09-29T19:25:56.621Z,18.60
2017-09-29T19:28:22.642Z,18.60
2017-09-29T19:30:48.737Z,18.70
2017-09-29T19:33:14.888Z,18.60
2017-09-29T19:35:41.279Z,18.60
2017-09-29T19:38:08.131Z,18.60
2017-09-29T19:40:34.211Z,18.60
2017-09-29T19:43:00.681Z,18.60
2017-09-29T19:45:27.519Z,18.50
2017-09-29T19:47:53.622Z,18.50
2017-09-29T19:50:19.911Z,18.50
2017-09-29T19:52:46.053Z,18.50
2017-09-29T19:55:12.162Z,18.50
2017-09-29T19:57:38.267Z,18.50
2017-09-29T20:00:04.450Z,18.40
2017-09-29T20:02:31.328Z,18.40
2017-09-29T20:04:57.482Z,18.40
2017-09-29T20:07:23.564Z,18.40
2017-09-29T20:09:49.665Z,18.40
2017-09-29T20:12:16.532Z,18.40
2017-09-29T20:14:42.591Z,18.30
2017-09-29T20:17:08.679Z,18.30
2017-09-29T20:19:34.763Z,18.20
2017-09-29T20:22:00.846Z,18.30
2017-09-29T20:24:26.923Z,18.20
2017-09-29T20:26:53.714Z,18.20
2017-09-29T20:29:19.726Z,18.20
2017-09-29T20:31:45.748Z,18.30
2017-09-29T20:34:11.798Z,18.20
2017-09-29T20:36:37.944Z,18.20
2017-09-29T20:39:03.987Z,18.20
2017-09-29T20:41:30.753Z,18.10
2017-09-29T20:43:56.798Z,18.10
2017-09-29T20:46:22.814Z,18.10
2017-09-29T20:48:49.017Z,18.10
2017-09-29T20:51:15.038Z,18.10
2017-09-29T20:53:41.113Z,18.10
2017-09-29T20:56:07.127Z,18.00
2017-09-29T20:58:33.186Z,18.00
2017-09-29T21:01:00.088Z,18.00
2017-09-29T21:03:26.146Z,18.00
2017-09-29T21:05:52.922Z,18.00
2017-09-29T21:08:18.950Z,18.00
2017-09-29T21:10:44.991Z,18.00
2017-09-29T21:13:11.014Z,18.00
2017-09-29T21:15:37.047Z,17.90
2017-09-29T21:18:03.113Z,17.90
2017-09-29T21:20:29.130Z,17.80
2017-09-29T21:22:55.168Z,17.90
2017-09-29T21:25:21.489Z,17.90
2017-09-29T21:27:47.511Z,17.90
2017-09-29T21:30:13.573Z,17.90
2017-09-29T21:32:39.866Z,17.90
2017-09-29T21:35:05.906Z,17.80
2017-09-29T21:37:31.921Z,17.80
2017-09-29T21:39:57.954Z,17.70
2017-09-29T21:42:23.966Z,17.70
2017-09-29T21:44:50.005Z,17.70
2017-09-29T21:47:16.036Z,17.70
2017-09-29T21:49:42.052Z,17.70
2017-09-29T21:52:08.059Z,17.60
2017-09-29T21:54:34.090Z,17.60
2017-09-29T21:57:00.106Z,17.60
2017-09-29T21:59:26.130Z,17.60
2017-09-29T22:01:52.437Z,17.60
2017-09-29T22:04:18.454Z,17.60
2017-09-29T22:06:44.479Z,17.60
2017-09-29T22:09:10.526Z,17.60
2017-09-29T22:11:36.554Z,17.60
2017-09-29T22:14:02.578Z,17.60
2017-09-29T22:16:28.625Z,17.50
2017-09-29T22:18:54.634Z,17.50
2017-09-29T22:21:20.713Z,17.50
2017-09-29T22:23:46.770Z,17.50
2017-09-29T22:26:12.816Z,17.40
2017-09-29T22:28:38.830Z,17.40
2017-09-29T22:31:04.857Z,17.40
2017-09-29T22:33:30.878Z,17.30
2017-09-29T22:35:56.918Z,17.30
2017-09-29T22:38:23.034Z,17.30
2017-09-29T22:40:49.814Z,17.20
2017-09-29T22:43:15.834Z,17.20
2017-09-29T22:45:41.853Z,17.30
2017-09-29T22:48:07.872Z,17.30
2017-09-29T22:50:33.899Z,17.30
2017-09-29T22:53:00.225Z,17.20
2017-09-29T22:55:26.246Z,17.20
2017-09-29T22:57:52.313Z,17.10
2017-09-29T23:00:18.632Z,17.10
2017-09-29T23:02:45.013Z,17.10
2017-09-29T23:05:11.030Z,17.10
2017-09-29T23:07:37.066Z,17.20
2017-09-29T23:10:03.124Z,17.10
2017-09-29T23:12:29.145Z,17.00
2017-09-29T23:14:55.202Z,17.00
2017-09-29T23:17:21.983Z,17.00
2017-09-29T23:19:48.014Z,17.00
2017-09-29T23:22:14.062Z,17.10
2017-09-29T23:24:41.585Z,16.90
2017-09-29T23:27:07.587Z,16.90
2017-09-29T23:29:33.609Z,16.90
2017-09-29T23:31:59.629Z,16.90
2017-09-29T23:34:25.680Z,16.90
2017-09-29T23:36:51.694Z,17.00
2017-09-29T23:39:17.710Z,16.80
2017-09-29T23:41:43.748Z,16.80
2017-09-29T23:44:09.779Z,16.80
2017-09-29T23:46:35.790Z,16.70
2017-09-29T23:49:02.328Z,16.70
2017-09-29T23:51:28.345Z,16.70
2017-09-29T23:53:54.341Z,16.70
2017-09-29T23:56:20.380Z,16.80
2017-09-29T23:58:46.378Z,16.80
