createdAt,value
2016-11-21T00:00:23.708Z,13.05
2016-11-21T00:01:22.298Z,13.05
2016-11-21T00:02:23.142Z,13.16
2016-11-21T00:03:22.510Z,13.35
2016-11-21T00:04:22.756Z,13.23
2016-11-21T00:05:23.503Z,13.22
2016-11-21T00:06:23.266Z,13.3
2016-11-21T00:07:23.720Z,13.04
2016-11-21T00:08:23.629Z,12.93
2016-11-21T00:09:24.184Z,12.79
2016-11-21T00:10:23.601Z,12.75
2016-11-21T00:11:23.021Z,12.62
2016-11-21T00:12:23.875Z,12.64
2016-11-21T00:13:25.192Z,12.49
2016-11-21T00:14:24.944Z,12.54
2016-11-21T00:15:23.032Z,12.4
2016-11-21T00:16:22.769Z,12.37
2016-11-21T00:17:23.266Z,12.21
2016-11-21T00:18:24.587Z,12.18
2016-11-21T00:19:23.350Z,12.15
2016-11-21T00:20:23.847Z,12
2016-11-21T00:21:24.956Z,12.17
2016-11-21T00:22:23.945Z,12.04
2016-11-21T00:23:24.714Z,12.06
2016-11-21T00:24:23.512Z,12.03
2016-11-21T00:25:25.432Z,12.02
2016-11-21T00:26:22.524Z,12.04
2016-11-21T00:27:22.676Z,12
2016-11-21T00:28:23.838Z,11.91
2016-11-21T00:29:23.394Z,11.78
2016-11-21T00:30:23.996Z,12
2016-11-21T00:31:23.155Z,11.91
2016-11-21T00:32:23.258Z,11.95
2016-11-21T00:33:24.001Z,11.94
2016-11-21T00:34:23.156Z,11.88
2016-11-21T00:35:23.524Z,11.97
2016-11-21T00:36:23.143Z,12
2016-11-21T00:37:22.918Z,11.94
2016-11-21T00:38:22.799Z,11.81
2016-11-21T00:39:22.441Z,11.81
2016-11-21T00:40:22.909Z,11.78
2016-11-21T00:41:23.144Z,11.9
2016-11-21T00:42:22.560Z,11.99
2016-11-21T00:43:23.399Z,11.87
2016-11-21T00:44:22.916Z,11.84
2016-11-21T00:45:23.057Z,11.99
2016-11-21T00:46:23.019Z,12.06
2016-11-21T00:47:23.645Z,12.03
2016-11-21T00:48:23.521Z,12.15
2016-11-21T00:49:24.232Z,12.04
2016-11-21T00:50:22.920Z,11.97
2016-11-21T00:51:22.918Z,11.95
2016-11-21T00:52:22.764Z,11.99
2016-11-21T00:53:22.776Z,12.02
2016-11-21T00:54:23.169Z,11.99
2016-11-21T00:55:22.783Z,11.95
2016-11-21T00:56:22.807Z,11.91
2016-11-21T00:57:22.805Z,11.95
2016-11-21T00:58:23.514Z,11.9
2016-11-21T00:59:23.529Z,11.81
2016-11-21T01:00:22.569Z,11.86
2016-11-21T01:01:23.531Z,11.95
2016-11-21T01:02:23.050Z,11.91
2016-11-21T01:03:22.666Z,11.91
2016-11-21T01:04:23.050Z,11.88
2016-11-21T01:05:23.160Z,11.8
2016-11-21T01:06:23.187Z,11.8
2016-11-21T01:07:23.028Z,11.9
2016-11-21T01:08:23.384Z,11.78
2016-11-21T01:09:24.003Z,11.72
2016-11-21T01:10:23.296Z,11.78
2016-11-21T01:11:23.660Z,11.66
2016-11-21T01:12:23.620Z,11.62
2016-11-21T01:13:23.419Z,11.65
2016-11-21T01:14:24.246Z,11.63
2016-11-21T01:15:23.158Z,11.66
2016-11-21T01:16:23.162Z,11.73
2016-11-21T01:17:23.765Z,11.84
2016-11-21T01:18:23.282Z,11.8
2016-11-21T01:19:22.821Z,11.83
2016-11-21T01:20:23.294Z,11.8
2016-11-21T01:21:23.667Z,11.75
2016-11-21T01:22:23.516Z,11.77
2016-11-21T01:23:23.153Z,11.8
2016-11-21T01:24:23.423Z,11.95
2016-11-21T01:25:23.527Z,11.9
2016-11-21T01:26:23.304Z,11.77
2016-11-21T01:27:23.307Z,11.84
2016-11-21T01:28:23.556Z,11.81
2016-11-21T01:29:24.146Z,11.95
2016-11-21T01:30:24.025Z,11.94
2016-11-21T01:31:23.427Z,11.95
2016-11-21T01:32:23.672Z,12.17
2016-11-21T01:33:23.532Z,12.06
2016-11-21T01:34:23.548Z,12.15
2016-11-21T01:35:23.788Z,12.1
2016-11-21T01:36:23.631Z,12.12
2016-11-21T01:37:23.538Z,12.1
2016-11-21T01:38:23.754Z,12.25
2016-11-21T01:39:23.751Z,12.35
2016-11-21T01:40:23.317Z,12.27
2016-11-21T01:41:23.414Z,12.25
2016-11-21T01:42:23.753Z,12.36
2016-11-21T01:43:23.308Z,12.4
2016-11-21T01:44:23.416Z,12.4
2016-11-21T01:45:23.901Z,12.31
2016-11-21T01:46:23.285Z,12.21
2016-11-21T01:47:24.349Z,12.12
2016-11-21T01:48:24.009Z,12.15
2016-11-21T01:49:24.155Z,12.15
2016-11-21T01:50:24.012Z,12.09
2016-11-21T01:51:23.772Z,12.13
2016-11-21T01:52:23.292Z,12.02
2016-11-21T01:53:23.922Z,12
2016-11-21T01:54:23.902Z,11.99
2016-11-21T01:55:23.665Z,11.99
2016-11-21T01:56:23.574Z,11.94
2016-11-21T01:57:23.898Z,11.99
2016-11-21T01:58:24.046Z,12.02
2016-11-21T01:59:24.049Z,12.04
2016-11-21T02:00:23.545Z,12.07
2016-11-21T02:01:23.909Z,12.17
2016-11-21T02:02:23.644Z,12.15
2016-11-21T02:03:23.896Z,12.1
2016-11-21T02:04:24.144Z,12.04
2016-11-21T02:05:24.288Z,12.15
2016-11-21T02:06:23.646Z,12.07
2016-11-21T02:07:23.806Z,12
2016-11-21T02:08:24.024Z,11.97
2016-11-21T02:09:24.267Z,12.09
2016-11-21T02:10:24.159Z,12.09
2016-11-21T02:11:24.364Z,12.2
2016-11-21T02:12:24.418Z,12.2
2016-11-21T02:13:24.252Z,12.17
2016-11-21T02:14:24.414Z,12
2016-11-21T02:15:24.296Z,12.1
2016-11-21T02:16:24.166Z,12
2016-11-21T02:17:24.507Z,12.07
2016-11-21T02:18:24.293Z,12.03
2016-11-21T02:19:24.418Z,12.02
2016-11-21T02:20:24.742Z,12.04
2016-11-21T02:21:24.295Z,12
2016-11-21T02:22:24.672Z,12.06
2016-11-21T02:23:24.638Z,12.21
2016-11-21T02:24:24.897Z,12.27
2016-11-21T02:25:24.313Z,12.39
2016-11-21T02:26:25.015Z,12.43
2016-11-21T02:27:24.867Z,12.49
2016-11-21T02:28:25.475Z,12.83
2016-11-21T02:29:24.901Z,12.91
2016-11-21T02:30:24.384Z,12.9
2016-11-21T02:31:24.666Z,12.85
2016-11-21T02:32:24.996Z,12.79
2016-11-21T02:33:25.112Z,12.85
2016-11-21T02:34:25.591Z,12.76
2016-11-21T02:35:24.433Z,12.83
2016-11-21T02:36:25.137Z,12.78
2016-11-21T02:37:25.706Z,12.76
2016-11-21T02:38:25.503Z,12.73
2016-11-21T02:39:25.271Z,12.83
2016-11-21T02:40:25.401Z,12.83
2016-11-21T02:41:25.595Z,12.8
2016-11-21T02:42:25.280Z,12.85
2016-11-21T02:43:25.027Z,12.8
2016-11-21T02:44:25.515Z,12.9
2016-11-21T02:45:25.620Z,12.91
2016-11-21T02:46:25.989Z,12.97
2016-11-21T02:47:25.149Z,12.95
2016-11-21T02:48:25.515Z,12.93
2016-11-21T02:49:25.513Z,13.05
2016-11-21T02:50:26.216Z,13.13
2016-11-21T02:51:25.122Z,13.08
2016-11-21T02:52:25.356Z,13
2016-11-21T02:53:25.139Z,13.01
2016-11-21T02:54:25.109Z,12.97
2016-11-21T02:55:25.398Z,12.95
2016-11-21T02:56:25.854Z,12.87
2016-11-21T02:57:25.997Z,12.8
2016-11-21T02:58:25.280Z,12.9
2016-11-21T02:59:25.113Z,12.79
2016-11-21T03:00:25.493Z,12.73
2016-11-21T03:01:25.854Z,12.67
2016-11-21T03:02:25.388Z,12.62
2016-11-21T03:03:25.760Z,12.53
2016-11-21T03:04:25.272Z,12.47
2016-11-21T03:05:25.364Z,12.53
2016-11-21T03:06:25.849Z,12.47
2016-11-21T03:07:25.885Z,12.46
2016-11-21T03:08:25.243Z,12.35
2016-11-21T03:09:25.887Z,12.36
2016-11-21T03:10:25.751Z,12.35
2016-11-21T03:11:25.171Z,12.46
2016-11-21T03:12:25.764Z,12.46
2016-11-21T03:13:26.341Z,12.54
2016-11-21T03:14:26.609Z,12.53
2016-11-21T03:15:25.636Z,12.54
2016-11-21T03:16:26.126Z,12.54
2016-11-21T03:17:26.478Z,12.54
2016-11-21T03:18:28.407Z,12.57
2016-11-21T03:19:26.606Z,12.58
2016-11-21T03:20:25.651Z,12.65
2016-11-21T03:21:26.465Z,12.72
2016-11-21T03:22:27.326Z,12.73
2016-11-21T03:23:26.134Z,12.76
2016-11-21T03:24:27.452Z,12.72
2016-11-21T03:25:26.249Z,12.73
2016-11-21T03:26:26.733Z,12.75
2016-11-21T03:27:26.616Z,12.73
2016-11-21T03:28:26.851Z,12.76
2016-11-21T03:29:26.375Z,12.83
2016-11-21T03:30:26.371Z,12.82
2016-11-21T03:31:26.376Z,12.91
2016-11-21T03:32:26.731Z,12.9
2016-11-21T03:33:28.184Z,12.98
2016-11-21T03:34:27.560Z,12.82
2016-11-21T03:35:26.989Z,12.8
2016-11-21T03:36:26.737Z,12.73
2016-11-21T03:37:27.064Z,12.55
2016-11-21T03:38:26.707Z,12.62
2016-11-21T03:39:26.726Z,12.64
2016-11-21T03:40:26.617Z,12.61
2016-11-21T03:41:28.017Z,12.49
2016-11-21T03:42:26.221Z,12.54
2016-11-21T03:43:26.381Z,12.46
2016-11-21T03:44:26.465Z,12.49
2016-11-21T03:45:26.623Z,12.46
2016-11-21T03:46:27.101Z,12.32
2016-11-21T03:47:27.225Z,12.35
2016-11-21T03:48:26.030Z,12.39
2016-11-21T03:49:27.105Z,12.27
2016-11-21T03:50:27.107Z,12.27
2016-11-21T03:51:26.503Z,12.25
2016-11-21T03:52:26.143Z,12.29
2016-11-21T03:53:33.075Z,12.27
2016-11-21T03:54:26.470Z,12.22
2016-11-21T03:55:25.883Z,12.28
2016-11-21T03:56:27.785Z,12.27
2016-11-21T03:57:26.494Z,12.27
2016-11-21T03:58:26.478Z,12.21
2016-11-21T03:59:26.976Z,12.21
2016-11-21T04:00:26.854Z,12.17
2016-11-21T04:01:26.371Z,12.18
2016-11-21T04:02:26.262Z,12.15
2016-11-21T04:03:26.393Z,12.18
2016-11-21T04:04:26.848Z,12.15
2016-11-21T04:05:26.741Z,12.15
2016-11-21T04:06:27.185Z,12.07
2016-11-21T04:07:26.390Z,12.1
2016-11-21T04:08:27.475Z,12.15
2016-11-21T04:09:26.633Z,12.25
2016-11-21T04:10:26.371Z,12.24
2016-11-21T04:11:26.725Z,12.25
2016-11-21T04:12:26.355Z,12.36
2016-11-21T04:13:26.872Z,12.43
2016-11-21T04:14:26.863Z,12.42
2016-11-21T04:15:26.755Z,12.45
2016-11-21T04:16:26.760Z,12.53
2016-11-21T04:17:26.750Z,12.47
2016-11-21T04:18:26.239Z,12.42
2016-11-21T04:19:26.754Z,12.42
2016-11-21T04:20:26.277Z,12.39
2016-11-21T04:21:26.994Z,12.35
2016-11-21T04:22:26.519Z,12.29
2016-11-21T04:23:26.744Z,12.24
2016-11-21T04:24:26.759Z,12.24
2016-11-21T04:25:26.594Z,12.17
2016-11-21T04:26:26.401Z,12.24
2016-11-21T04:27:26.643Z,12.21
2016-11-21T04:28:27.610Z,12.18
2016-11-21T04:29:26.404Z,12.15
2016-11-21T04:30:27.219Z,12.12
2016-11-21T04:31:26.298Z,12.12
2016-11-21T04:32:26.886Z,12.02
2016-11-21T04:33:26.732Z,12.03
2016-11-21T04:34:27.842Z,12.07
2016-11-21T04:35:27.607Z,12.02
2016-11-21T04:36:27.966Z,11.99
2016-11-21T04:37:26.620Z,11.95
2016-11-21T04:38:26.648Z,11.88
2016-11-21T04:39:26.624Z,11.88
2016-11-21T04:40:26.892Z,11.83
2016-11-21T04:41:26.996Z,11.77
2016-11-21T04:42:26.759Z,11.75
2016-11-21T04:43:27.253Z,11.77
2016-11-21T04:44:27.580Z,11.83
2016-11-21T04:45:26.874Z,11.81
2016-11-21T04:46:26.976Z,11.88
2016-11-21T04:47:27.359Z,11.91
2016-11-21T04:48:26.985Z,11.87
2016-11-21T04:49:27.135Z,11.9
2016-11-21T04:50:27.495Z,11.94
2016-11-21T04:51:27.611Z,11.95
2016-11-21T04:52:27.255Z,11.95
2016-11-21T04:53:27.021Z,12
2016-11-21T04:54:26.767Z,11.91
2016-11-21T04:55:27.865Z,11.91
2016-11-21T04:56:27.117Z,11.91
2016-11-21T04:57:27.599Z,11.86
2016-11-21T04:58:27.019Z,11.81
2016-11-21T04:59:27.005Z,11.8
2016-11-21T05:00:26.900Z,11.77
2016-11-21T05:01:27.260Z,11.83
2016-11-21T05:02:27.865Z,11.75
2016-11-21T05:03:27.742Z,11.8
2016-11-21T05:04:27.112Z,11.73
2016-11-21T05:05:30.059Z,11.73
2016-11-21T05:06:28.075Z,11.75
2016-11-21T05:07:27.026Z,11.8
2016-11-21T05:08:27.580Z,11.78
2016-11-21T05:09:27.357Z,11.75
2016-11-21T05:10:27.504Z,11.73
2016-11-21T05:11:27.487Z,11.75
2016-11-21T05:12:27.881Z,11.77
2016-11-21T05:13:27.411Z,11.7
2016-11-21T05:14:27.509Z,11.7
2016-11-21T05:15:27.628Z,11.68
2016-11-21T05:16:27.730Z,11.69
2016-11-21T05:17:27.515Z,11.57
2016-11-21T05:18:27.529Z,11.65
2016-11-21T05:19:28.218Z,11.57
2016-11-21T05:20:27.409Z,11.55
2016-11-21T05:21:27.623Z,11.47
2016-11-21T05:22:27.971Z,11.45
2016-11-21T05:23:27.976Z,11.54
2016-11-21T05:24:28.110Z,11.48
2016-11-21T05:25:27.977Z,11.59
2016-11-21T05:26:27.646Z,11.57
2016-11-21T05:27:28.093Z,11.65
2016-11-21T05:28:27.518Z,11.75
2016-11-21T05:29:28.087Z,11.75
2016-11-21T05:30:27.755Z,11.69
2016-11-21T05:31:27.762Z,11.73
2016-11-21T05:32:28.348Z,11.75
2016-11-21T05:33:27.979Z,11.7
2016-11-21T05:34:28.362Z,11.7
2016-11-21T05:35:28.000Z,11.77
2016-11-21T05:36:28.690Z,11.7
2016-11-21T05:37:27.852Z,11.72
2016-11-21T05:38:28.609Z,11.69
2016-11-21T05:39:28.485Z,11.69
2016-11-21T05:40:28.573Z,11.65
2016-11-21T05:41:29.401Z,11.52
2016-11-21T05:42:28.959Z,11.47
2016-11-21T05:43:28.919Z,11.47
2016-11-21T05:44:28.091Z,11.54
2016-11-21T05:45:28.358Z,11.44
2016-11-21T05:46:28.368Z,11.45
2016-11-21T05:47:28.579Z,11.37
2016-11-21T05:48:28.809Z,11.41
2016-11-21T05:49:28.857Z,11.4
2016-11-21T05:50:28.726Z,11.44
2016-11-21T05:51:28.489Z,11.48
2016-11-21T05:52:28.735Z,11.47
2016-11-21T05:53:28.240Z,11.35
2016-11-21T05:54:29.327Z,11.4
2016-11-21T05:55:29.449Z,11.41
2016-11-21T05:56:28.810Z,11.41
2016-11-21T05:57:29.584Z,11.4
2016-11-21T05:58:28.807Z,11.5
2016-11-21T05:59:30.014Z,11.59
2016-11-21T06:00:28.966Z,11.54
2016-11-21T06:01:28.978Z,11.65
2016-11-21T06:02:30.171Z,11.68
2016-11-21T06:03:28.580Z,11.77
2016-11-21T06:04:29.099Z,11.81
2016-11-21T06:05:29.223Z,11.86
2016-11-21T06:06:29.814Z,12
2016-11-21T06:07:28.991Z,11.95
2016-11-21T06:08:32.106Z,11.91
2016-11-21T06:09:28.992Z,11.99
2016-11-21T06:10:28.857Z,11.95
2016-11-21T06:11:28.587Z,11.9
2016-11-21T06:12:29.575Z,11.91
2016-11-21T06:13:29.101Z,11.97
2016-11-21T06:14:29.465Z,11.97
2016-11-21T06:15:29.102Z,11.88
2016-11-21T06:16:30.433Z,11.95
2016-11-21T06:17:32.238Z,11.88
2016-11-21T06:18:30.068Z,11.99
2016-11-21T06:19:29.312Z,11.91
2016-11-21T06:20:30.069Z,11.94
2016-11-21T06:21:29.095Z,11.95
2016-11-21T06:22:30.619Z,12
2016-11-21T06:23:29.931Z,12.06
2016-11-21T06:24:29.817Z,12
2016-11-21T06:25:30.424Z,12
2016-11-21T06:26:29.605Z,11.99
2016-11-21T06:27:30.323Z,12.03
2016-11-21T06:28:31.004Z,12.06
2016-11-21T06:29:30.790Z,12.07
2016-11-21T06:30:29.468Z,12.18
2016-11-21T06:31:30.896Z,12.12
2016-11-21T06:32:29.949Z,12.17
2016-11-21T06:33:31.280Z,12.18
2016-11-21T06:34:30.688Z,12.06
2016-11-21T06:35:30.188Z,12.04
2016-11-21T06:36:29.431Z,11.99
2016-11-21T06:37:30.785Z,11.95
2016-11-21T06:38:29.352Z,12.03
2016-11-21T06:39:30.072Z,12.18
2016-11-21T06:40:29.958Z,12.1
2016-11-21T06:41:30.771Z,12.12
2016-11-21T06:42:31.254Z,11.99
2016-11-21T06:43:31.038Z,12.02
2016-11-21T06:44:30.686Z,12.02
2016-11-21T06:45:30.556Z,12.03
2016-11-21T06:46:31.013Z,12.07
2016-11-21T06:47:30.076Z,11.95
2016-11-21T06:48:31.038Z,11.95
2016-11-21T06:49:31.394Z,11.99
2016-11-21T06:50:31.998Z,12.02
2016-11-21T06:51:33.322Z,12
2016-11-21T06:52:32.242Z,11.97
2016-11-21T06:53:32.961Z,12.03
2016-11-21T06:54:30.211Z,11.97
2016-11-21T06:55:33.103Z,11.99
2016-11-21T06:56:33.560Z,11.95
2016-11-21T06:57:31.760Z,11.99
2016-11-21T06:58:31.171Z,11.99
2016-11-21T06:59:31.279Z,11.91
2016-11-21T07:00:31.655Z,11.9
2016-11-21T07:01:31.290Z,11.86
2016-11-21T07:02:30.687Z,11.88
2016-11-21T07:03:31.528Z,11.9
2016-11-21T07:04:31.280Z,11.78
2016-11-21T07:05:30.075Z,11.94
2016-11-21T07:06:30.929Z,11.88
2016-11-21T07:07:31.045Z,11.86
2016-11-21T07:08:30.557Z,11.78
2016-11-21T07:09:30.932Z,11.77
2016-11-21T07:10:30.447Z,11.78
2016-11-21T07:11:31.168Z,11.73
2016-11-21T07:12:31.623Z,11.75
2016-11-21T07:13:31.770Z,11.73
2016-11-21T07:14:30.685Z,11.73
2016-11-21T07:15:30.814Z,11.73
2016-11-21T07:16:30.093Z,11.66
2016-11-21T07:17:29.956Z,11.59
2016-11-21T07:18:30.334Z,11.57
2016-11-21T07:19:31.051Z,11.55
2016-11-21T07:20:30.107Z,11.63
2016-11-21T07:21:30.213Z,11.59
2016-11-21T07:22:30.416Z,11.6
2016-11-21T07:23:30.341Z,11.59
2016-11-21T07:24:30.189Z,11.54
2016-11-21T07:25:30.334Z,11.44
2016-11-21T07:26:30.080Z,11.52
2016-11-21T07:27:31.187Z,11.44
2016-11-21T07:28:30.099Z,11.48
2016-11-21T07:29:30.076Z,11.45
2016-11-21T07:30:30.459Z,11.45
2016-11-21T07:31:30.581Z,11.47
2016-11-21T07:32:30.228Z,11.47
2016-11-21T07:33:30.462Z,11.55
2016-11-21T07:34:30.460Z,11.52
2016-11-21T07:35:29.861Z,11.6
2016-11-21T07:36:30.945Z,11.62
2016-11-21T07:37:30.682Z,11.66
2016-11-21T07:38:30.825Z,11.59
2016-11-21T07:39:30.703Z,11.55
2016-11-21T07:40:30.710Z,11.6
2016-11-21T07:41:30.945Z,11.62
2016-11-21T07:42:30.791Z,11.7
2016-11-21T07:43:30.346Z,11.7
2016-11-21T07:44:30.590Z,11.66
2016-11-21T07:45:31.065Z,11.73
2016-11-21T07:46:31.275Z,11.78
2016-11-21T07:47:30.189Z,11.87
2016-11-21T07:48:30.445Z,11.91
2016-11-21T07:49:31.191Z,11.77
2016-11-21T07:50:30.937Z,11.78
2016-11-21T07:51:30.575Z,11.75
2016-11-21T07:52:30.596Z,11.84
2016-11-21T07:53:30.715Z,11.81
2016-11-21T07:54:30.939Z,11.9
2016-11-21T07:55:30.468Z,11.94
2016-11-21T07:56:30.114Z,11.94
2016-11-21T07:57:30.082Z,11.87
2016-11-21T07:58:30.714Z,11.97
2016-11-21T07:59:30.564Z,12
2016-11-21T08:00:30.928Z,11.87
2016-11-21T08:01:30.225Z,12.02
2016-11-21T08:02:30.119Z,12.03
2016-11-21T08:03:30.947Z,12
2016-11-21T08:04:30.807Z,11.97
2016-11-21T08:05:31.315Z,11.97
2016-11-21T08:06:30.124Z,11.94
2016-11-21T08:07:30.331Z,11.97
2016-11-21T08:08:30.229Z,11.88
2016-11-21T08:09:31.052Z,12
2016-11-21T08:10:30.349Z,12.04
2016-11-21T08:11:30.247Z,12.03
2016-11-21T08:12:31.314Z,12.09
2016-11-21T08:13:30.454Z,12.12
2016-11-21T08:14:31.563Z,12.1
2016-11-21T08:15:30.604Z,12.15
2016-11-21T08:16:30.594Z,12.22
2016-11-21T08:17:31.676Z,12.22
2016-11-21T08:18:31.088Z,12.28
2016-11-21T08:19:30.697Z,12.27
2016-11-21T08:20:30.704Z,12.31
2016-11-21T08:21:31.208Z,12.39
2016-11-21T08:22:30.846Z,12.37
2016-11-21T08:23:31.180Z,12.37
2016-11-21T08:24:31.176Z,12.39
2016-11-21T08:25:30.807Z,12.37
2016-11-21T08:26:31.422Z,12.36
2016-11-21T08:27:30.366Z,12.25
2016-11-21T08:28:31.176Z,12.25
2016-11-21T08:29:31.092Z,12.25
2016-11-21T08:30:31.818Z,12.22
2016-11-21T08:31:30.974Z,12.1
2016-11-21T08:32:31.315Z,12.1
2016-11-21T08:33:30.949Z,12.12
2016-11-21T08:34:31.073Z,12.17
2016-11-21T08:35:31.318Z,12.13
2016-11-21T08:36:31.112Z,12.17
2016-11-21T08:37:30.971Z,12.17
2016-11-21T08:38:31.201Z,12.1
2016-11-21T08:39:31.295Z,12.1
2016-11-21T08:40:31.352Z,12.09
2016-11-21T08:41:31.434Z,12.09
2016-11-21T08:42:31.444Z,12.03
2016-11-21T08:43:31.796Z,12
2016-11-21T08:44:31.460Z,12.07
2016-11-21T08:45:31.690Z,11.94
2016-11-21T08:46:31.579Z,11.97
2016-11-21T08:47:31.108Z,11.99
2016-11-21T08:48:31.059Z,12
2016-11-21T08:49:31.580Z,11.94
2016-11-21T08:50:31.118Z,12.03
2016-11-21T08:51:32.183Z,12.02
2016-11-21T08:52:31.556Z,11.99
2016-11-21T08:53:31.323Z,11.95
2016-11-21T08:54:31.561Z,12.02
2016-11-21T08:55:31.916Z,11.95
2016-11-21T08:56:31.327Z,12
2016-11-21T08:57:31.961Z,12
2016-11-21T08:58:32.671Z,12.04
2016-11-21T08:59:32.068Z,12.06
2016-11-21T09:00:31.962Z,11.99
2016-11-21T09:01:31.796Z,12.02
2016-11-21T09:02:31.471Z,12
2016-11-21T09:03:31.470Z,12.12
2016-11-21T09:04:31.837Z,12.04
2016-11-21T09:05:31.953Z,12.18
2016-11-21T09:06:32.406Z,12.21
2016-11-21T09:07:31.596Z,12.22
2016-11-21T09:08:31.682Z,12.18
2016-11-21T09:09:32.154Z,12.24
2016-11-21T09:10:32.410Z,12.28
2016-11-21T09:11:32.198Z,12.25
2016-11-21T09:12:32.201Z,12.24
2016-11-21T09:13:32.435Z,12.35
2016-11-21T09:14:31.719Z,12.28
2016-11-21T09:15:32.438Z,12.32
2016-11-21T09:16:31.913Z,12.35
2016-11-21T09:17:32.571Z,12.46
2016-11-21T09:18:31.917Z,12.65
2016-11-21T09:19:33.047Z,12.78
2016-11-21T09:20:32.303Z,12.98
2016-11-21T09:21:32.319Z,12.93
2016-11-21T09:22:32.060Z,12.91
2016-11-21T09:23:32.440Z,13.03
2016-11-21T09:24:32.447Z,13.11
2016-11-21T09:25:32.447Z,13.09
2016-11-21T09:26:32.708Z,13.23
2016-11-21T09:27:31.951Z,13.33
2016-11-21T09:28:33.404Z,13.28
2016-11-21T09:29:32.929Z,13.27
2016-11-21T09:30:32.656Z,13.22
2016-11-21T09:31:32.691Z,13.23
2016-11-21T09:32:32.876Z,13.23
2016-11-21T09:33:33.410Z,13.23
2016-11-21T09:34:32.449Z,13.16
2016-11-21T09:35:33.172Z,13.08
2016-11-21T09:36:33.308Z,13.11
2016-11-21T09:37:32.440Z,13.16
2016-11-21T09:38:32.885Z,13.18
2016-11-21T09:39:33.555Z,13.16
2016-11-21T09:40:33.854Z,13.11
2016-11-21T09:41:33.175Z,13.05
2016-11-21T09:42:32.693Z,13.08
2016-11-21T09:43:32.930Z,13.15
2016-11-21T09:44:33.169Z,13.11
2016-11-21T09:45:34.376Z,13.23
2016-11-21T09:46:33.769Z,13.23
2016-11-21T09:47:33.179Z,13.25
2016-11-21T09:48:32.919Z,13.25
2016-11-21T09:49:33.776Z,13.28
2016-11-21T09:50:33.057Z,13.22
2016-11-21T09:51:32.941Z,13.23
2016-11-21T09:52:33.525Z,13.3
2016-11-21T09:53:34.598Z,13.28
2016-11-21T09:54:33.659Z,13.22
2016-11-21T09:55:33.770Z,13.12
2016-11-21T09:56:33.738Z,13.09
2016-11-21T09:57:34.757Z,13.04
2016-11-21T09:58:34.033Z,13.09
2016-11-21T09:59:35.454Z,13.04
2016-11-21T10:00:37.271Z,13.05
2016-11-21T10:01:34.143Z,12.97
2016-11-21T10:02:35.113Z,12.91
2016-11-21T10:03:34.621Z,12.9
2016-11-21T10:04:33.893Z,12.91
2016-11-21T10:05:33.185Z,12.91
2016-11-21T10:06:37.731Z,12.78
2016-11-21T10:07:35.829Z,12.8
2016-11-21T10:08:35.349Z,12.75
2016-11-21T10:09:33.892Z,12.73
2016-11-21T10:10:34.626Z,12.68
2016-11-21T10:11:34.265Z,12.72
2016-11-21T10:12:34.503Z,12.72
2016-11-21T10:13:34.031Z,12.75
2016-11-21T10:14:35.112Z,12.87
2016-11-21T10:15:35.591Z,12.83
2016-11-21T10:16:34.487Z,12.85
2016-11-21T10:17:34.860Z,12.86
2016-11-21T10:18:33.269Z,12.93
2016-11-21T10:19:35.352Z,12.85
2016-11-21T10:20:34.395Z,12.87
2016-11-21T10:21:34.142Z,12.97
2016-11-21T10:22:34.272Z,12.93
2016-11-21T10:23:35.811Z,12.9
2016-11-21T10:24:34.013Z,12.86
2016-11-21T10:25:33.547Z,12.8
2016-11-21T10:26:34.365Z,12.85
2016-11-21T10:27:33.533Z,12.9
2016-11-21T10:28:34.503Z,12.85
2016-11-21T10:29:34.045Z,12.87
2016-11-21T10:30:33.320Z,12.9
2016-11-21T10:31:33.919Z,12.91
2016-11-21T10:32:34.874Z,12.93
2016-11-21T10:33:35.242Z,12.9
2016-11-21T10:34:34.762Z,12.91
2016-11-21T10:35:33.685Z,13.04
2016-11-21T10:36:35.836Z,12.97
2016-11-21T10:37:34.653Z,13.11
2016-11-21T10:38:34.865Z,13.08
2016-11-21T10:39:35.356Z,13.08
2016-11-21T10:40:34.646Z,13.04
2016-11-21T10:41:33.800Z,13.09
2016-11-21T10:42:34.523Z,13.08
2016-11-21T10:43:34.985Z,13.13
2016-11-21T10:44:34.405Z,13.09
2016-11-21T10:45:34.045Z,13.12
2016-11-21T10:46:34.165Z,13.25
2016-11-21T10:47:35.009Z,13.28
2016-11-21T10:48:34.047Z,13.25
2016-11-21T10:49:34.152Z,13.3
2016-11-21T10:50:34.046Z,13.39
2016-11-21T10:51:34.607Z,13.35
2016-11-21T10:52:35.134Z,13.42
2016-11-21T10:53:34.852Z,13.49
2016-11-21T10:54:34.267Z,13.47
2016-11-21T10:55:34.616Z,13.53
2016-11-21T10:56:34.525Z,13.5
2016-11-21T10:57:35.134Z,13.44
2016-11-21T10:58:34.892Z,13.59
2016-11-21T10:59:34.894Z,13.63
2016-11-21T11:00:34.284Z,13.54
2016-11-21T11:01:34.614Z,13.67
2016-11-21T11:02:34.882Z,13.65
2016-11-21T11:03:34.152Z,13.71
2016-11-21T11:04:34.166Z,13.71
2016-11-21T11:05:33.930Z,13.79
2016-11-21T11:06:34.791Z,13.72
2016-11-21T11:07:34.164Z,13.78
2016-11-21T11:08:34.286Z,13.7
2016-11-21T11:09:34.755Z,13.74
2016-11-21T11:10:34.024Z,13.85
2016-11-21T11:11:34.402Z,13.78
2016-11-21T11:12:34.395Z,13.89
2016-11-21T11:13:34.781Z,13.89
2016-11-21T11:14:34.629Z,13.89
2016-11-21T11:15:34.060Z,13.86
2016-11-21T11:16:35.251Z,13.78
2016-11-21T11:17:35.603Z,13.78
2016-11-21T11:18:36.342Z,13.95
2016-11-21T11:19:34.985Z,13.9
2016-11-21T11:20:35.261Z,13.89
2016-11-21T11:21:34.638Z,13.72
2016-11-21T11:22:34.657Z,13.77
2016-11-21T11:23:34.420Z,13.78
2016-11-21T11:24:34.877Z,13.79
2016-11-21T11:25:35.266Z,13.79
2016-11-21T11:26:34.429Z,13.74
2016-11-21T11:27:34.306Z,13.75
2016-11-21T11:28:34.548Z,13.78
2016-11-21T11:29:35.149Z,13.72
2016-11-21T11:30:35.226Z,13.75
2016-11-21T11:31:34.411Z,13.74
2016-11-21T11:32:35.505Z,13.7
2016-11-21T11:33:35.854Z,13.7
2016-11-21T11:34:35.164Z,13.75
2016-11-21T11:35:34.536Z,13.75
2016-11-21T11:36:35.264Z,13.67
2016-11-21T11:37:34.780Z,13.7
2016-11-21T11:38:34.760Z,13.67
2016-11-21T11:39:34.677Z,13.68
2016-11-21T11:40:34.672Z,13.72
2016-11-21T11:41:34.917Z,13.71
2016-11-21T11:42:35.152Z,13.67
2016-11-21T11:43:34.797Z,13.62
2016-11-21T11:44:35.152Z,13.65
2016-11-21T11:45:34.551Z,13.68
2016-11-21T11:46:35.350Z,13.68
2016-11-21T11:47:35.160Z,13.63
2016-11-21T11:48:35.280Z,13.65
2016-11-21T11:49:35.021Z,13.53
2016-11-21T11:50:35.286Z,13.6
2016-11-21T11:51:35.283Z,13.53
2016-11-21T11:52:35.488Z,13.5
2016-11-21T11:53:36.602Z,13.44
2016-11-21T11:54:35.176Z,13.42
2016-11-21T11:55:35.167Z,13.47
2016-11-21T11:56:36.009Z,13.42
2016-11-21T11:57:35.625Z,13.46
2016-11-21T11:58:35.139Z,13.39
2016-11-21T11:59:35.372Z,13.42
2016-11-21T12:00:34.909Z,13.41
2016-11-21T12:01:35.434Z,13.41
2016-11-21T12:02:35.492Z,13.39
2016-11-21T12:03:35.037Z,13.42
2016-11-21T12:04:34.911Z,13.44
2016-11-21T12:05:35.775Z,13.42
2016-11-21T12:06:35.515Z,13.39
2016-11-21T12:07:35.770Z,13.42
2016-11-21T12:08:35.280Z,13.46
2016-11-21T12:09:35.499Z,13.47
2016-11-21T12:10:35.548Z,13.5
2016-11-21T12:11:34.930Z,13.5
2016-11-21T12:12:35.661Z,13.49
2016-11-21T12:13:35.506Z,13.52
2016-11-21T12:14:35.650Z,13.57
2016-11-21T12:15:35.743Z,13.57
2016-11-21T12:16:36.135Z,13.54
2016-11-21T12:17:36.462Z,13.59
2016-11-21T12:18:35.409Z,13.52
2016-11-21T12:19:35.742Z,13.56
2016-11-21T12:20:35.633Z,13.54
2016-11-21T12:21:35.497Z,13.49
2016-11-21T12:22:36.226Z,13.5
2016-11-21T12:23:35.791Z,13.47
2016-11-21T12:24:36.228Z,13.44
2016-11-21T12:25:36.234Z,13.42
2016-11-21T12:26:35.902Z,13.38
2016-11-21T12:27:36.454Z,13.35
2016-11-21T12:28:36.626Z,13.38
2016-11-21T12:29:36.866Z,13.37
2016-11-21T12:30:36.456Z,13.37
2016-11-21T12:31:36.509Z,13.38
2016-11-21T12:32:36.014Z,13.28
2016-11-21T12:33:36.831Z,13.27
2016-11-21T12:34:36.510Z,13.23
2016-11-21T12:35:36.507Z,13.25
2016-11-21T12:36:36.743Z,13.3
2016-11-21T12:37:36.493Z,13.25
2016-11-21T12:38:36.265Z,13.22
2016-11-21T12:39:36.639Z,13.25
2016-11-21T12:40:36.143Z,13.28
2016-11-21T12:41:36.892Z,13.23
2016-11-21T12:42:36.482Z,13.23
2016-11-21T12:43:36.271Z,13.27
2016-11-21T12:44:37.365Z,13.22
2016-11-21T12:45:36.295Z,13.12
2016-11-21T12:46:36.290Z,13.19
2016-11-21T12:47:36.977Z,13.15
2016-11-21T12:48:36.484Z,13.12
2016-11-21T12:49:36.278Z,13.15
2016-11-21T12:50:36.248Z,13.08
2016-11-21T12:51:36.755Z,13.19
2016-11-21T12:52:36.595Z,13.15
2016-11-21T12:53:36.758Z,13.11
2016-11-21T12:54:36.383Z,13.11
2016-11-21T12:55:37.434Z,13.13
2016-11-21T12:56:37.479Z,13.09
2016-11-21T12:57:36.716Z,13.08