createdAt,value
2023-02-16T00:00:43.448Z,102068.81
2023-02-16T00:03:19.227Z,102066.84
2023-02-16T00:05:46.209Z,102048.91
2023-02-16T00:08:12.653Z,102047.09
2023-02-16T00:10:39.863Z,102054.47
2023-02-16T00:13:46.627Z,102049.94
2023-02-16T00:16:18.565Z,102053.84
2023-02-16T00:18:45.629Z,102055.56
2023-02-16T00:21:12.160Z,102064.31
2023-02-16T00:23:38.564Z,102062.44
2023-02-16T00:26:05.825Z,102059.28
2023-02-16T00:28:32.623Z,102053.31
2023-02-16T00:30:59.006Z,102049.13
2023-02-16T00:33:25.514Z,102041.19
2023-02-16T00:35:51.867Z,102047.38
2023-02-16T00:38:18.212Z,102047.16
2023-02-16T00:40:44.766Z,102048.44
2023-02-16T00:43:29.000Z,102039.31
2023-02-16T00:45:56.328Z,102035.75
2023-02-16T00:48:24.256Z,102038.91
2023-02-16T00:50:52.986Z,102042.94
2023-02-16T00:53:19.325Z,102041.63
2023-02-16T00:55:46.021Z,102044.25
2023-02-16T00:58:29.690Z,102045.25
2023-02-16T01:01:06.129Z,102047.19
2023-02-16T01:03:32.857Z,102034.00
2023-02-16T01:06:17.932Z,102033.50
2023-02-16T01:09:02.733Z,102032.06
2023-02-16T01:11:31.878Z,102046.00
2023-02-16T01:13:58.395Z,102044.13
2023-02-16T01:16:32.998Z,102041.34
2023-02-16T01:18:59.330Z,102034.75
2023-02-16T01:21:25.655Z,102028.38
2023-02-16T01:23:52.300Z,102028.31
2023-02-16T01:26:20.527Z,102040.00
2023-02-16T01:28:47.673Z,102030.88
2023-02-16T01:31:16.218Z,102035.31
2023-02-16T01:33:43.067Z,102036.75
2023-02-16T01:36:33.379Z,102034.53
2023-02-16T01:39:00.667Z,102040.91
2023-02-16T01:41:44.140Z,102034.19
2023-02-16T01:44:24.539Z,102036.88
2023-02-16T01:47:07.695Z,102034.31
2023-02-16T01:49:36.519Z,102022.03
2023-02-16T01:52:24.292Z,102022.03
2023-02-16T01:54:56.282Z,102012.38
2023-02-16T01:57:26.125Z,102018.88
2023-02-16T01:59:55.308Z,102020.59
2023-02-16T02:02:26.000Z,102031.13
2023-02-16T02:05:18.762Z,102031.31
2023-02-16T02:07:52.432Z,102024.94
2023-02-16T02:10:30.543Z,102022.25
2023-02-16T02:13:07.183Z,102025.63
2023-02-16T02:15:35.372Z,102011.41
2023-02-16T02:18:02.625Z,102008.84
2023-02-16T02:21:10.827Z,102020.16
2023-02-16T02:23:53.041Z,102015.63
2023-02-16T02:26:48.308Z,102014.09
2023-02-16T02:29:33.747Z,101996.28
2023-02-16T02:32:17.671Z,102003.53
2023-02-16T02:34:57.655Z,102000.72
2023-02-16T02:37:42.835Z,101998.97
2023-02-16T02:40:34.631Z,102004.41
2023-02-16T02:43:33.526Z,101993.59
2023-02-16T02:46:16.624Z,101995.63
2023-02-16T02:48:43.034Z,101987.00
2023-02-16T02:51:28.069Z,101982.66
2023-02-16T02:54:22.010Z,101992.16
2023-02-16T02:57:20.824Z,101990.38
2023-02-16T03:00:41.835Z,101983.22
2023-02-16T03:03:24.265Z,101981.66
2023-02-16T03:06:00.594Z,101980.94
2023-02-16T03:08:30.982Z,101968.28
2023-02-16T03:11:28.610Z,101974.19
2023-02-16T03:14:00.397Z,101965.56
2023-02-16T03:16:32.531Z,101962.38
2023-02-16T03:19:18.957Z,101969.72
2023-02-16T03:22:04.128Z,101966.31
2023-02-16T03:24:51.522Z,101959.16
2023-02-16T03:27:42.866Z,101961.31
2023-02-16T03:30:11.812Z,101954.34
2023-02-16T03:32:39.342Z,101963.28
2023-02-16T03:35:06.382Z,101950.31
2023-02-16T03:37:33.552Z,101954.03
2023-02-16T03:40:18.777Z,101950.66
2023-02-16T03:42:52.127Z,101956.91
2023-02-16T03:45:20.744Z,101957.00
2023-02-16T03:47:47.089Z,101957.91
2023-02-16T03:50:13.608Z,101964.22
2023-02-16T03:52:40.021Z,101958.25
2023-02-16T03:55:06.798Z,101961.69
2023-02-16T03:57:33.141Z,101967.97
2023-02-16T03:59:59.549Z,101967.00
2023-02-16T04:02:28.435Z,101962.78
2023-02-16T04:04:54.839Z,101970.75
2023-02-16T04:07:21.319Z,101963.97
2023-02-16T04:09:47.641Z,101974.63
2023-02-16T04:12:32.404Z,101977.47
2023-02-16T04:14:58.720Z,101968.66
2023-02-16T04:17:25.183Z,101966.72
2023-02-16T04:19:51.559Z,101961.59
2023-02-16T04:22:17.901Z,101959.94
2023-02-16T04:24:44.213Z,101962.53
2023-02-16T04:27:10.578Z,101965.09
2023-02-16T04:29:36.897Z,101955.50
2023-02-16T04:32:03.398Z,101963.50
2023-02-16T04:34:29.818Z,101960.06
2023-02-16T04:36:56.161Z,101955.78
2023-02-16T04:39:22.524Z,101952.59
2023-02-16T04:41:48.852Z,101952.69
2023-02-16T04:44:15.320Z,101946.63
2023-02-16T04:46:41.723Z,101947.66
2023-02-16T04:49:08.106Z,101958.38
2023-02-16T04:51:34.459Z,101947.88
2023-02-16T04:54:00.862Z,101947.16
2023-02-16T04:56:28.118Z,101953.44
2023-02-16T04:58:55.826Z,101951.81
2023-02-16T05:01:25.402Z,101952.88
2023-02-16T05:03:52.224Z,101952.03
2023-02-16T05:06:18.736Z,101961.91
2023-02-16T05:08:45.530Z,101958.59
2023-02-16T05:11:30.979Z,101949.91
2023-02-16T05:14:17.262Z,101948.44
2023-02-16T05:16:44.692Z,101952.13
2023-02-16T05:19:14.054Z,101954.88
2023-02-16T05:21:40.395Z,101955.81
2023-02-16T05:24:10.128Z,101940.84
2023-02-16T05:26:39.050Z,101943.72
2023-02-16T05:29:05.789Z,101947.25
2023-02-16T05:31:32.236Z,101952.53
2023-02-16T05:33:58.719Z,101949.59
2023-02-16T05:36:25.482Z,101953.38
2023-02-16T05:38:51.847Z,101953.47
2023-02-16T05:41:23.879Z,101961.41
2023-02-16T05:43:55.221Z,101958.00
2023-02-16T05:46:23.032Z,101956.94
2023-02-16T05:48:50.117Z,101956.88
2023-02-16T05:51:16.978Z,101957.78
2023-02-16T05:53:43.355Z,101951.50
2023-02-16T05:56:10.693Z,101962.81
2023-02-16T05:58:37.655Z,101962.84
2023-02-16T06:01:04.724Z,101958.38
2023-02-16T06:03:31.935Z,101962.84
2023-02-16T06:06:00.690Z,101956.50
2023-02-16T06:08:27.348Z,101953.81
2023-02-16T06:10:54.283Z,101968.81
2023-02-16T06:13:21.904Z,101961.78
2023-02-16T06:15:52.623Z,101953.75
2023-02-16T06:18:19.764Z,101950.88
2023-02-16T06:20:46.106Z,101941.13
2023-02-16T06:23:13.515Z,101949.94
2023-02-16T06:25:45.113Z,101948.09
2023-02-16T06:28:11.602Z,101943.78
2023-02-16T06:30:37.942Z,101949.19
2023-02-16T06:33:04.920Z,101951.91
2023-02-16T06:35:31.785Z,101954.59
2023-02-16T06:37:59.126Z,101959.16
2023-02-16T06:40:25.877Z,101956.50
2023-02-16T06:42:52.211Z,101937.41
2023-02-16T06:45:19.074Z,101941.91
2023-02-16T06:47:45.394Z,101945.44
2023-02-16T06:50:14.297Z,101950.72
2023-02-16T06:52:40.686Z,101950.72
2023-02-16T06:55:07.530Z,101944.53
2023-02-16T06:57:33.870Z,101957.72
2023-02-16T07:00:00.210Z,101944.38
2023-02-16T07:02:26.523Z,101957.63
2023-02-16T07:04:54.361Z,101958.47
2023-02-16T07:07:20.801Z,101968.03
2023-02-16T07:09:47.161Z,101957.31
2023-02-16T07:12:13.546Z,101962.44
2023-02-16T07:14:39.899Z,101962.44
2023-02-16T07:17:06.454Z,101949.25
2023-02-16T07:19:33.713Z,101957.22
2023-02-16T07:22:03.318Z,101946.56
2023-02-16T07:24:29.676Z,101946.63
2023-02-16T07:26:56.235Z,101941.97
2023-02-16T07:29:22.784Z,101945.44
2023-02-16T07:31:49.270Z,101942.50
2023-02-16T07:34:15.664Z,101938.06
2023-02-16T07:36:42.245Z,101939.75
2023-02-16T07:39:08.587Z,101945.78
2023-02-16T07:41:34.905Z,101944.72
2023-02-16T07:44:07.031Z,101947.25
2023-02-16T07:46:33.516Z,101940.00
2023-02-16T07:49:00.313Z,101958.28
2023-02-16T07:51:29.035Z,101959.81
2023-02-16T07:53:55.413Z,101949.72
2023-02-16T07:56:24.841Z,101965.31
2023-02-16T07:58:53.022Z,101956.34
2023-02-16T08:01:19.418Z,101958.88
2023-02-16T08:03:45.749Z,101959.47
2023-02-16T08:06:12.605Z,101967.97
2023-02-16T08:08:39.512Z,101967.56
2023-02-16T08:11:15.045Z,101975.97
2023-02-16T08:13:41.552Z,101964.75
2023-02-16T08:16:10.569Z,101958.00
2023-02-16T08:18:38.015Z,101960.00
2023-02-16T08:21:34.527Z,101960.88
2023-02-16T08:24:04.794Z,101952.03
2023-02-16T08:26:37.549Z,101957.75
2023-02-16T08:29:05.488Z,101945.75
2023-02-16T08:31:35.043Z,101955.09
2023-02-16T08:34:03.252Z,101958.28
2023-02-16T08:36:32.825Z,101962.34
2023-02-16T08:39:00.747Z,101965.66
2023-02-16T08:41:32.671Z,101960.78
2023-02-16T08:44:00.666Z,101968.53
2023-02-16T08:46:32.286Z,101965.34
2023-02-16T08:49:00.049Z,101961.34
2023-02-16T08:51:28.833Z,101966.25
2023-02-16T08:53:56.828Z,101962.34
2023-02-16T08:56:23.598Z,101960.47
2023-02-16T08:58:49.948Z,101966.34
2023-02-16T09:01:16.364Z,101965.31
2023-02-16T09:03:44.918Z,101971.59
2023-02-16T09:06:13.811Z,101972.09
2023-02-16T09:08:41.830Z,101966.63
2023-02-16T09:11:12.520Z,101965.19
2023-02-16T09:13:40.840Z,101963.00
2023-02-16T09:16:10.074Z,101962.91
2023-02-16T09:18:37.140Z,101968.31
2023-02-16T09:21:10.840Z,101970.56
2023-02-16T09:23:38.718Z,101972.63
2023-02-16T09:26:07.948Z,101961.63
2023-02-16T09:28:38.707Z,101966.78
2023-02-16T09:31:13.815Z,101967.44
2023-02-16T09:33:41.907Z,101961.59
2023-02-16T09:36:10.252Z,101960.69
2023-02-16T09:38:37.701Z,101966.69
2023-02-16T09:41:35.597Z,101969.78
2023-02-16T09:44:25.641Z,101979.19
2023-02-16T09:46:54.918Z,101977.63
2023-02-16T09:49:36.971Z,101988.00
2023-02-16T09:52:29.105Z,101986.19
2023-02-16T09:55:00.995Z,101986.78
2023-02-16T09:57:42.487Z,101989.13
2023-02-16T10:00:30.688Z,102002.97
2023-02-16T10:03:06.015Z,102001.09
2023-02-16T10:06:01.467Z,102004.03
2023-02-16T10:08:37.139Z,102011.41
2023-02-16T10:11:32.602Z,102000.84
2023-02-16T10:14:07.965Z,101993.91
2023-02-16T10:16:41.754Z,102001.72
2023-02-16T10:19:25.805Z,101997.31
2023-02-16T10:21:58.319Z,101999.13
2023-02-16T10:24:27.751Z,101996.38
2023-02-16T10:27:02.615Z,101994.66
2023-02-16T10:29:29.162Z,101989.41
2023-02-16T10:32:23.105Z,101994.66
2023-02-16T10:34:56.800Z,102003.13
2023-02-16T10:37:28.947Z,102002.13
2023-02-16T10:40:12.549Z,101998.34
2023-02-16T10:42:47.077Z,102003.72
2023-02-16T10:45:13.392Z,102009.47
2023-02-16T10:47:43.565Z,102003.75
2023-02-16T10:50:22.785Z,102001.09
2023-02-16T10:52:50.145Z,101998.59
2023-02-16T10:55:16.836Z,101999.44
2023-02-16T10:57:43.810Z,101999.50
2023-02-16T11:00:16.513Z,101999.22
2023-02-16T11:02:47.593Z,101990.25
2023-02-16T11:05:26.186Z,101988.16
2023-02-16T11:07:56.568Z,101997.63
2023-02-16T11:10:42.081Z,101990.19
2023-02-16T11:13:20.400Z,101994.78
2023-02-16T11:15:54.389Z,101985.53
2023-02-16T11:18:30.115Z,101988.63
2023-02-16T11:20:58.354Z,101984.00
2023-02-16T11:23:27.823Z,101976.09
2023-02-16T11:26:06.379Z,101970.59
2023-02-16T11:28:36.760Z,101973.28
2023-02-16T11:31:22.168Z,101971.13
2023-02-16T11:34:02.568Z,101963.53
2023-02-16T11:36:33.752Z,101964.53
2023-02-16T11:39:20.642Z,101960.97
2023-02-16T11:42:18.481Z,101956.44
2023-02-16T11:44:52.879Z,101954.06
2023-02-16T11:47:22.329Z,101947.72
2023-02-16T11:49:51.810Z,101949.16
2023-02-16T11:52:23.105Z,101943.75
2023-02-16T11:54:55.745Z,101946.16
2023-02-16T11:57:28.414Z,101942.75
2023-02-16T11:59:56.372Z,101959.69
2023-02-16T12:02:25.759Z,101952.22
2023-02-16T12:04:59.061Z,101953.91
2023-02-16T12:07:49.874Z,101947.03
2023-02-16T12:10:31.027Z,101939.53
2023-02-16T12:13:16.419Z,101934.84
2023-02-16T12:16:01.676Z,101929.28
2023-02-16T12:18:54.910Z,101928.53
2023-02-16T12:21:30.369Z,101920.81
2023-02-16T12:24:29.086Z,101921.38
2023-02-16T12:27:00.533Z,101934.69
2023-02-16T12:29:33.666Z,101937.72
2023-02-16T12:32:02.718Z,101929.72
2023-02-16T12:34:32.118Z,101936.13
2023-02-16T12:37:10.511Z,101927.84
2023-02-16T12:40:03.677Z,101931.22
2023-02-16T12:42:49.054Z,101935.28
2023-02-16T12:45:22.516Z,101929.75
2023-02-16T12:47:59.731Z,101927.59
2023-02-16T12:50:32.391Z,101930.03
2023-02-16T12:53:11.894Z,101918.47
2023-02-16T12:55:59.741Z,101923.53
2023-02-16T12:58:33.745Z,101927.72
2023-02-16T13:01:12.120Z,101929.47
2023-02-16T13:03:59.717Z,101924.47
2023-02-16T13:06:48.518Z,101919.88
2023-02-16T13:09:34.045Z,101914.81
2023-02-16T13:12:19.349Z,101896.81
2023-02-16T13:14:54.912Z,101902.56
2023-02-16T13:17:31.927Z,101898.47
2023-02-16T13:19:58.329Z,101900.41
2023-02-16T13:22:49.142Z,101902.97
2023-02-16T13:25:35.681Z,101905.13
2023-02-16T13:28:31.289Z,101900.31
2023-02-16T13:31:12.417Z,101884.31
2023-02-16T13:33:57.496Z,101882.31
2023-02-16T13:36:38.940Z,101894.16
2023-02-16T13:39:29.864Z,101887.75
2023-02-16T13:42:08.497Z,101884.47
2023-02-16T13:44:44.620Z,101873.84
2023-02-16T13:47:16.121Z,101858.34
2023-02-16T13:49:43.333Z,101861.59
2023-02-16T13:52:11.786Z,101859.03
2023-02-16T13:54:41.837Z,101859.69
2023-02-16T13:57:13.619Z,101858.75
2023-02-16T13:59:40.042Z,101852.84
2023-02-16T14:02:12.951Z,101867.66
2023-02-16T14:04:39.596Z,101853.78
2023-02-16T14:07:09.586Z,101851.25
2023-02-16T14:09:38.817Z,101846.41
2023-02-16T14:12:14.373Z,101842.78
2023-02-16T14:14:43.744Z,101851.69
2023-02-16T14:17:19.107Z,101839.31
2023-02-16T14:20:00.824Z,101831.56
2023-02-16T14:22:39.347Z,101812.47
2023-02-16T14:25:28.826Z,101796.50
2023-02-16T14:27:58.210Z,101787.94
2023-02-16T14:30:36.093Z,101800.06
2023-02-16T14:33:31.017Z,101786.72
2023-02-16T14:35:58.106Z,101796.09
2023-02-16T14:38:34.609Z,101800.56
2023-02-16T14:41:08.716Z,101799.41
2023-02-16T14:43:41.573Z,101796.31
2023-02-16T14:46:26.941Z,101800.34
2023-02-16T14:49:14.751Z,101806.91
2023-02-16T14:51:55.005Z,101796.94
2023-02-16T14:54:27.731Z,101802.34
2023-02-16T14:57:02.066Z,101801.78
2023-02-16T14:59:39.287Z,101796.09
2023-02-16T15:02:35.192Z,101787.78
2023-02-16T15:05:23.125Z,101774.66
2023-02-16T15:08:02.448Z,101760.25
2023-02-16T15:10:35.725Z,101749.97
2023-02-16T15:13:02.180Z,101751.03
2023-02-16T15:15:45.684Z,101744.91
2023-02-16T15:18:18.486Z,101744.63
2023-02-16T15:20:48.263Z,101740.47
2023-02-16T15:23:19.410Z,101732.25
2023-02-16T15:26:04.038Z,101743.53
2023-02-16T15:28:33.717Z,101738.97
2023-02-16T15:31:05.702Z,101742.19
2023-02-16T15:33:39.531Z,101745.38
2023-02-16T15:36:13.382Z,101754.44
2023-02-16T15:38:43.099Z,101756.81
2023-02-16T15:41:13.898Z,101757.84
2023-02-16T15:43:43.256Z,101753.41
2023-02-16T15:46:22.763Z,101752.16
2023-02-16T15:48:50.754Z,101749.94
2023-02-16T15:51:22.105Z,101754.97
2023-02-16T15:53:51.778Z,101735.91
2023-02-16T15:56:20.969Z,101743.53
2023-02-16T15:58:47.637Z,101745.00
2023-02-16T16:01:31.255Z,101736.03
2023-02-16T16:04:18.879Z,101735.25
2023-02-16T16:06:46.616Z,101736.03
2023-02-16T16:09:25.300Z,101730.06
2023-02-16T16:11:55.711Z,101730.84
2023-02-16T16:14:23.129Z,101723.84
2023-02-16T16:16:50.444Z,101718.88
2023-02-16T16:19:20.892Z,101721.44
2023-02-16T16:21:51.231Z,101716.69
2023-02-16T16:24:38.681Z,101722.59
2023-02-16T16:27:11.605Z,101716.31
2023-02-16T16:29:47.563Z,101728.06
2023-02-16T16:32:21.193Z,101721.91
2023-02-16T16:34:48.870Z,101714.81
2023-02-16T16:37:28.319Z,101712.69
2023-02-16T16:40:21.880Z,101718.09
2023-02-16T16:43:15.483Z,101713.63
2023-02-16T16:45:44.313Z,101710.06
2023-02-16T16:48:10.730Z,101701.72
2023-02-16T16:50:39.760Z,101704.41
2023-02-16T16:53:31.587Z,101709.16
2023-02-16T16:55:57.980Z,101712.75
2023-02-16T16:58:24.406Z,101709.75
2023-02-16T17:00:50.754Z,101706.66
2023-02-16T17:03:18.128Z,101705.50
2023-02-16T17:05:45.990Z,101707.44
2023-02-16T17:08:12.429Z,101704.84
2023-02-16T17:10:40.806Z,101704.75
2023-02-16T17:13:08.101Z,101696.72
2023-02-16T17:15:41.957Z,101700.22
2023-02-16T17:18:15.399Z,101694.91
2023-02-16T17:20:42.235Z,101693.91
2023-02-16T17:23:12.053Z,101688.41
2023-02-16T17:25:38.682Z,101699.19
2023-02-16T17:28:05.537Z,101696.59
2023-02-16T17:30:32.714Z,101695.53
2023-02-16T17:32:59.402Z,101690.66
2023-02-16T17:35:26.143Z,101688.22
2023-02-16T17:37:52.543Z,101683.84
2023-02-16T17:40:21.746Z,101688.22
2023-02-16T17:42:49.774Z,101689.69
2023-02-16T17:45:19.094Z,101690.41
2023-02-16T17:47:46.540Z,101687.53
2023-02-16T17:50:14.680Z,101682.19
2023-02-16T17:52:42.310Z,101691.06
2023-02-16T17:55:09.570Z,101687.03
2023-02-16T17:57:37.583Z,101689.25
2023-02-16T18:00:06.645Z,101684.09
2023-02-16T18:02:33.991Z,101691.09
2023-02-16T18:05:00.481Z,101688.66
2023-02-16T18:07:27.122Z,101689.19
2023-02-16T18:09:54.268Z,101696.25
2023-02-16T18:12:20.834Z,101694.28
2023-02-16T18:14:47.229Z,101694.38
2023-02-16T18:17:13.615Z,101695.47
2023-02-16T18:19:43.144Z,101691.94
2023-02-16T18:22:09.774Z,101699.91
2023-02-16T18:24:36.505Z,101701.88
2023-02-16T18:27:02.915Z,101696.38
2023-02-16T18:29:29.664Z,101701.44
2023-02-16T18:31:56.278Z,101706.72
2023-02-16T18:34:24.650Z,101696.38
2023-02-16T18:36:51.956Z,101697.03
2023-02-16T18:39:18.297Z,101700.69
2023-02-16T18:41:44.687Z,101702.84
2023-02-16T18:44:11.653Z,101698.59
2023-02-16T18:46:38.027Z,101705.53
2023-02-16T18:49:06.202Z,101699.81
2023-02-16T18:51:33.471Z,101690.47
2023-02-16T18:53:59.824Z,101690.28
2023-02-16T18:56:27.395Z,101683.28
2023-02-16T18:58:54.443Z,101691.19
2023-02-16T19:01:28.245Z,101689.19
2023-02-16T19:03:55.139Z,101685.56
2023-02-16T19:06:21.959Z,101687.09
2023-02-16T19:08:48.495Z,101679.50
2023-02-16T19:11:14.850Z,101684.16
2023-02-16T19:13:41.290Z,101690.13
2023-02-16T19:16:08.138Z,101686.78
2023-02-16T19:18:35.109Z,101690.31
2023-02-16T19:21:09.670Z,101694.88
2023-02-16T19:23:36.925Z,101693.94
2023-02-16T19:26:13.355Z,101706.63
2023-02-16T19:28:40.329Z,101704.22
2023-02-16T19:31:09.363Z,101708.72
2023-02-16T19:33:35.906Z,101714.13
2023-02-16T19:36:08.476Z,101712.69
2023-02-16T19:38:34.802Z,101722.97
2023-02-16T19:41:01.224Z,101725.13
2023-02-16T19:43:27.605Z,101726.91
2023-02-16T19:45:53.979Z,101729.88
2023-02-16T19:48:20.340Z,101715.44
2023-02-16T19:50:46.671Z,101715.13
2023-02-16T19:53:13.009Z,101712.22
2023-02-16T19:55:40.742Z,101720.56
2023-02-16T19:58:07.163Z,101710.25
2023-02-16T20:00:33.487Z,101710.25
2023-02-16T20:03:00.062Z,101708.38
2023-02-16T20:05:27.678Z,101699.63
2023-02-16T20:07:54.000Z,101691.44
2023-02-16T20:10:20.381Z,101694.22
2023-02-16T20:12:46.784Z,101694.59
2023-02-16T20:15:15.332Z,101689.72
2023-02-16T20:17:41.756Z,101680.66
2023-02-16T20:20:08.258Z,101685.69
2023-02-16T20:22:34.629Z,101678.38
2023-02-16T20:25:01.009Z,101674.16
2023-02-16T20:27:28.429Z,101681.03
2023-02-16T20:29:55.302Z,101686.56
2023-02-16T20:32:26.090Z,101686.56
2023-02-16T20:34:52.772Z,101688.53
2023-02-16T20:37:19.384Z,101681.56
2023-02-16T20:39:47.457Z,101682.25
2023-02-16T20:42:13.869Z,101676.97
2023-02-16T20:44:40.326Z,101675.25
2023-02-16T20:47:08.027Z,101687.75
2023-02-16T20:49:35.149Z,101680.13
2023-02-16T20:52:01.833Z,101683.66
2023-02-16T20:54:28.333Z,101678.41
2023-02-16T20:56:54.824Z,101680.91
2023-02-16T20:59:21.290Z,101690.66
2023-02-16T21:01:51.082Z,101681.56
2023-02-16T21:04:19.484Z,101685.38
2023-02-16T21:06:45.930Z,101679.59
2023-02-16T21:09:12.567Z,101687.69
2023-02-16T21:11:39.693Z,101687.84
2023-02-16T21:14:07.850Z,101686.09
2023-02-16T21:16:34.804Z,101681.88
2023-02-16T21:19:01.196Z,101690.81
2023-02-16T21:21:27.599Z,101693.09
2023-02-16T21:23:55.132Z,101677.38
2023-02-16T21:26:24.132Z,101678.53
2023-02-16T21:28:51.037Z,101673.66
2023-02-16T21:31:20.495Z,101665.88
2023-02-16T21:33:47.246Z,101672.81
2023-02-16T21:36:17.039Z,101664.72
2023-02-16T21:38:45.077Z,101666.25
2023-02-16T21:41:27.592Z,101663.47
2023-02-16T21:44:04.500Z,101665.00
2023-02-16T21:46:34.005Z,101653.69
2023-02-16T21:49:00.876Z,101659.84
2023-02-16T21:51:30.805Z,101661.19
2023-02-16T21:53:58.367Z,101656.47
2023-02-16T21:56:45.502Z,101648.53
2023-02-16T21:59:14.966Z,101649.94
2023-02-16T22:01:43.814Z,101644.81
2023-02-16T22:04:12.416Z,101646.63
2023-02-16T22:06:41.318Z,101639.47
2023-02-16T22:09:11.366Z,101636.97
2023-02-16T22:11:38.624Z,101628.72
2023-02-16T22:14:05.165Z,101639.31
2023-02-16T22:16:33.719Z,101634.25
2023-02-16T22:19:04.957Z,101642.72
2023-02-16T22:21:35.636Z,101636.91
2023-02-16T22:24:02.158Z,101634.47
2023-02-16T22:26:31.101Z,101641.63
2023-02-16T22:28:58.349Z,101637.38
2023-02-16T22:31:27.657Z,101639.47
2023-02-16T22:33:58.429Z,101635.78
2023-02-16T22:36:25.151Z,101633.75
2023-02-16T22:38:52.254Z,101631.72
2023-02-16T22:41:19.139Z,101623.94
2023-02-16T22:43:45.578Z,101621.88
2023-02-16T22:46:15.279Z,101621.97
2023-02-16T22:48:42.660Z,101618.34
2023-02-16T22:51:12.681Z,101618.88
2023-02-16T22:53:39.631Z,101619.66
2023-02-16T22:56:09.201Z,101609.53
2023-02-16T22:58:36.775Z,101612.13
2023-02-16T23:01:04.014Z,101611.97
2023-02-16T23:03:31.103Z,101614.28
2023-02-16T23:05:57.535Z,101614.16
2023-02-16T23:08:23.856Z,101624.59
2023-02-16T23:11:02.090Z,101622.72
2023-02-16T23:13:30.741Z,101614.94
2023-02-16T23:15:57.747Z,101623.56
2023-02-16T23:18:24.826Z,101619.63
2023-02-16T23:20:51.174Z,101628.44
2023-02-16T23:23:17.557Z,101631.97
2023-02-16T23:25:48.435Z,101617.63
2023-02-16T23:28:15.338Z,101612.09
2023-02-16T23:30:44.287Z,101612.50
2023-02-16T23:33:11.549Z,101613.25
2023-02-16T23:35:39.487Z,101609.53
2023-02-16T23:38:07.103Z,101608.44
2023-02-16T23:40:33.806Z,101610.94
2023-02-16T23:43:00.302Z,101610.50
2023-02-16T23:45:26.697Z,101600.41
2023-02-16T23:47:53.028Z,101596.03
2023-02-16T23:50:19.605Z,101598.84
2023-02-16T23:52:45.966Z,101599.38
2023-02-16T23:55:12.302Z,101603.94
2023-02-16T23:57:38.691Z,101613.97
