createdAt,value
2018-12-26T00:00:19.295Z,12.63
2018-12-26T00:02:54.429Z,13.40
2018-12-26T00:09:00.756Z,14.90
2018-12-26T00:11:36.886Z,14.33
2018-12-26T00:14:18.509Z,17.23
2018-12-26T00:16:49.624Z,16.63
2018-12-26T00:19:20.904Z,16.13
2018-12-26T00:22:26.691Z,17.23
2018-12-26T00:25:19.403Z,20.37
2018-12-26T00:27:51.011Z,19.17
2018-12-26T00:30:23.425Z,18.13
2018-12-26T00:33:20.743Z,17.17
2018-12-26T00:36:09.951Z,19.57
2018-12-26T00:38:58.588Z,19.17
2018-12-26T00:41:44.887Z,20.97
2018-12-26T00:44:29.038Z,19.00
2018-12-26T00:47:20.730Z,18.10
2018-12-26T00:50:18.129Z,18.97
2018-12-26T00:53:07.890Z,23.80
2018-12-26T00:55:46.246Z,19.20
2018-12-26T00:58:17.211Z,22.93
2018-12-26T01:00:49.950Z,24.07
2018-12-26T01:03:25.724Z,22.07
2018-12-26T01:06:01.543Z,20.30
2018-12-26T01:08:41.136Z,21.20
2018-12-26T01:11:11.985Z,19.70
2018-12-26T01:13:51.178Z,23.27
2018-12-26T01:16:41.874Z,22.37
2018-12-26T01:19:14.679Z,21.57
2018-12-26T01:21:51.323Z,24.53
2018-12-26T01:24:27.637Z,25.20
2018-12-26T01:27:00.504Z,27.80
2018-12-26T01:29:33.156Z,22.03
2018-12-26T01:32:20.722Z,20.43
2018-12-26T01:34:51.710Z,22.37
2018-12-26T01:37:26.092Z,28.10
2018-12-26T01:40:01.331Z,27.13
2018-12-26T01:42:32.576Z,21.67
2018-12-26T01:45:09.394Z,24.83
2018-12-26T01:48:02.341Z,23.13
2018-12-26T01:50:28.083Z,21.70
2018-12-26T01:53:06.676Z,22.33
2018-12-26T01:55:42.869Z,24.80
2018-12-26T01:58:22.798Z,23.77
2018-12-26T02:01:22.988Z,21.87
2018-12-26T02:04:39.886Z,21.77
2018-12-26T02:06:51.619Z,23.00
2018-12-26T02:09:31.912Z,26.70
2018-12-26T02:12:19.185Z,25.27
2018-12-26T02:14:41.707Z,33.43
2018-12-26T02:17:33.066Z,23.97
2018-12-26T02:20:04.383Z,22.97
2018-12-26T02:22:42.949Z,24.57
2018-12-26T02:25:19.031Z,24.53
2018-12-26T02:31:00.087Z,24.70
2018-12-26T02:33:45.144Z,24.83
2018-12-26T02:36:16.293Z,23.63
2018-12-26T02:38:50.684Z,24.93
2018-12-26T02:41:28.103Z,24.80
2018-12-26T02:44:05.310Z,23.40
2018-12-26T02:46:40.693Z,26.37
2018-12-26T02:49:13.289Z,21.70
2018-12-26T02:51:44.303Z,23.17
2018-12-26T02:54:17.038Z,22.80
2018-12-26T02:56:51.859Z,25.63
2018-12-26T02:59:24.624Z,24.70
2018-12-26T03:02:04.162Z,21.63
2018-12-26T03:04:35.496Z,26.33
2018-12-26T03:07:08.134Z,25.77
2018-12-26T03:09:45.582Z,24.33
2018-12-26T03:12:21.001Z,22.53
2018-12-26T03:14:59.855Z,22.77
2018-12-26T03:17:37.002Z,21.47
2018-12-26T03:20:10.125Z,23.30
2018-12-26T03:22:49.981Z,21.80
2018-12-26T03:25:30.541Z,20.93
2018-12-26T03:28:11.579Z,18.73
2018-12-26T03:30:47.292Z,21.50
2018-12-26T03:33:21.332Z,23.90
2018-12-26T03:35:56.652Z,23.07
2018-12-26T03:38:33.903Z,22.47
2018-12-26T03:41:08.475Z,20.47
2018-12-26T03:43:45.931Z,22.13
2018-12-26T03:46:20.967Z,22.80
2018-12-26T03:49:03.716Z,20.23
2018-12-26T03:51:26.690Z,19.43
2018-12-26T03:54:11.611Z,22.17
2018-12-26T03:56:42.218Z,19.43
2018-12-26T03:59:20.063Z,21.00
2018-12-26T04:02:00.246Z,18.63
2018-12-26T04:04:33.179Z,19.33
2018-12-26T04:07:13.968Z,18.73
2018-12-26T04:10:50.035Z,18.67
2018-12-26T04:13:05.886Z,18.43
2018-12-26T04:15:42.338Z,19.77
2018-12-26T04:18:13.409Z,17.73
2018-12-26T04:20:51.651Z,19.17
2018-12-26T04:23:25.792Z,19.07
2018-12-26T04:26:01.524Z,17.70
2018-12-26T04:28:38.799Z,15.47
2018-12-26T04:31:12.892Z,19.20
2018-12-26T04:33:43.780Z,14.63
2018-12-26T04:36:16.078Z,16.00
2018-12-26T04:38:53.384Z,15.97
2018-12-26T04:41:37.599Z,13.87
2018-12-26T04:44:08.531Z,14.67
2018-12-26T04:46:54.815Z,15.17
2018-12-26T04:49:28.248Z,16.30
2018-12-26T04:52:05.172Z,17.80
2018-12-26T04:54:45.450Z,14.77
2018-12-26T04:57:24.483Z,17.17
2018-12-26T04:59:53.396Z,19.63
2018-12-26T05:02:28.506Z,16.50
2018-12-26T05:05:15.146Z,14.93
2018-12-26T05:07:46.439Z,12.87
2018-12-26T05:10:31.372Z,15.83
2018-12-26T05:13:05.790Z,11.90
2018-12-26T05:15:42.962Z,13.13
2018-12-26T05:18:29.670Z,15.47
2018-12-26T05:21:12.281Z,12.80
2018-12-26T05:23:47.309Z,12.93
2018-12-26T05:26:36.073Z,11.33
2018-12-26T05:29:28.408Z,11.83
2018-12-26T05:32:09.750Z,13.27
2018-12-26T05:34:43.743Z,14.87
2018-12-26T05:37:54.089Z,15.13
2018-12-26T05:40:01.383Z,13.30
2018-12-26T05:42:35.958Z,19.10
2018-12-26T05:45:09.927Z,16.53
2018-12-26T05:47:51.581Z,15.43
2018-12-26T05:50:34.271Z,17.33
2018-12-26T05:53:20.167Z,14.40
2018-12-26T05:56:21.111Z,17.67
2018-12-26T06:02:03.647Z,17.90
2018-12-26T06:04:31.960Z,14.70
2018-12-26T06:07:23.632Z,14.27
2018-12-26T06:09:57.678Z,13.93
2018-12-26T06:12:29.894Z,14.43
2018-12-26T06:15:03.974Z,11.97
2018-12-26T06:18:13.915Z,14.43
2018-12-26T06:20:56.004Z,12.93
2018-12-26T06:23:38.446Z,19.73
2018-12-26T06:26:14.962Z,14.53
2018-12-26T06:28:52.688Z,15.80
2018-12-26T06:31:29.468Z,14.37
2018-12-26T06:34:06.553Z,15.70
2018-12-26T06:36:41.089Z,15.43
2018-12-26T06:39:16.681Z,13.53
2018-12-26T06:41:48.865Z,13.70
2018-12-26T06:44:29.581Z,14.50
2018-12-26T06:47:00.781Z,16.57
2018-12-26T06:49:45.307Z,14.70
2018-12-26T06:52:17.243Z,14.83
2018-12-26T06:54:56.733Z,14.27
2018-12-26T06:57:27.301Z,13.50
2018-12-26T07:00:04.826Z,16.40
2018-12-26T07:02:36.841Z,15.00
2018-12-26T07:05:56.280Z,15.57
2018-12-26T07:07:46.285Z,16.57
2018-12-26T07:10:20.903Z,15.27
2018-12-26T07:12:54.196Z,14.43
2018-12-26T07:16:20.534Z,15.97
2018-12-26T07:18:13.725Z,16.10
2018-12-26T07:20:44.688Z,15.47
2018-12-26T07:23:21.184Z,15.90
2018-12-26T07:26:03.297Z,17.10
2018-12-26T07:28:37.182Z,15.33
2018-12-26T07:31:09.231Z,19.60
2018-12-26T07:34:11.815Z,19.07
2018-12-26T07:36:25.842Z,18.80
2018-12-26T07:39:11.239Z,16.97
2018-12-26T07:41:43.985Z,17.30
2018-12-26T07:44:20.202Z,21.33
2018-12-26T07:47:02.073Z,16.10
2018-12-26T07:49:30.763Z,16.97
2018-12-26T07:52:50.687Z,17.17
2018-12-26T07:55:24.306Z,18.60
2018-12-26T07:58:17.972Z,17.20
2018-12-26T08:00:44.300Z,17.73
2018-12-26T08:03:29.907Z,17.23
2018-12-26T08:06:18.478Z,16.30
2018-12-26T08:08:46.071Z,16.90
2018-12-26T08:11:30.996Z,19.70
2018-12-26T08:14:04.614Z,18.77
2018-12-26T08:16:36.647Z,20.40
2018-12-26T08:19:09.705Z,18.17
2018-12-26T08:21:50.143Z,19.00
2018-12-26T08:24:26.889Z,21.00
2018-12-26T08:27:05.836Z,18.23
2018-12-26T08:29:36.915Z,17.20
2018-12-26T08:32:18.208Z,19.33
2018-12-26T08:35:04.043Z,16.13
2018-12-26T08:37:35.673Z,18.10
2018-12-26T08:40:29.674Z,17.53
2018-12-26T08:43:24.764Z,16.57
2018-12-26T08:46:23.200Z,15.90
2018-12-26T08:48:55.665Z,13.67
2018-12-26T08:51:33.681Z,16.67
2018-12-26T08:54:29.425Z,17.50
2018-12-26T08:57:04.743Z,20.10
2018-12-26T08:59:45.699Z,19.67
2018-12-26T09:02:20.635Z,21.17
2018-12-26T09:05:02.050Z,20.67
2018-12-26T09:07:35.073Z,15.60
2018-12-26T09:10:12.219Z,19.57
2018-12-26T09:12:53.297Z,20.57
2018-12-26T09:15:39.130Z,20.80
2018-12-26T09:17:57.155Z,21.00
2018-12-26T09:20:37.235Z,21.47
2018-12-26T09:23:12.040Z,34.93
2018-12-26T09:26:00.957Z,22.60
2018-12-26T09:28:43.958Z,20.67
2018-12-26T09:31:18.818Z,18.80
2018-12-26T09:33:49.768Z,23.17
2018-12-26T09:36:23.550Z,21.60
2018-12-26T09:38:54.832Z,21.83
2018-12-26T09:41:40.495Z,22.37
2018-12-26T09:44:11.434Z,22.17
2018-12-26T09:46:42.854Z,21.93
2018-12-26T09:49:13.847Z,22.37
2018-12-26T09:51:44.932Z,22.63
2018-12-26T09:54:17.132Z,23.93
2018-12-26T09:57:11.435Z,26.73
2018-12-26T09:59:33.824Z,22.13
2018-12-26T10:02:00.563Z,18.80
2018-12-26T10:04:31.552Z,24.03
2018-12-26T10:07:05.804Z,24.40
2018-12-26T10:09:38.591Z,24.83
2018-12-26T10:12:16.266Z,21.63
2018-12-26T10:15:03.439Z,22.50
2018-12-26T10:18:06.354Z,24.30
2018-12-26T10:20:39.299Z,20.30
2018-12-26T10:23:30.924Z,21.90
2018-12-26T10:26:21.979Z,24.80
2018-12-26T10:29:00.958Z,27.13
2018-12-26T10:31:44.526Z,23.90
2018-12-26T10:34:17.455Z,22.70
2018-12-26T10:36:46.967Z,23.13
2018-12-26T10:39:18.111Z,28.30
2018-12-26T10:42:01.083Z,20.90
2018-12-26T10:44:51.299Z,20.37
2018-12-26T10:47:29.872Z,21.47
2018-12-26T10:50:06.792Z,21.23
2018-12-26T10:52:39.316Z,21.60
2018-12-26T10:55:13.515Z,22.17
2018-12-26T10:57:47.587Z,21.03
2018-12-26T11:00:21.370Z,17.27
2018-12-26T11:02:52.576Z,21.57
2018-12-26T11:05:29.465Z,19.63
2018-12-26T11:07:57.137Z,21.93
2018-12-26T11:10:30.226Z,25.67
2018-12-26T11:13:02.698Z,21.17
2018-12-26T11:15:44.683Z,24.00
2018-12-26T11:18:11.916Z,24.97
2018-12-26T11:20:43.278Z,25.13
2018-12-26T11:23:16.976Z,26.33
2018-12-26T11:25:49.749Z,26.27
2018-12-26T11:28:22.142Z,25.80
2018-12-26T11:31:21.098Z,26.80
2018-12-26T11:33:49.180Z,27.73
2018-12-26T11:36:25.610Z,24.10
2018-12-26T11:39:02.491Z,20.53
2018-12-26T11:41:38.155Z,23.70
2018-12-26T11:44:12.464Z,26.40
2018-12-26T11:46:43.417Z,28.17
2018-12-26T11:49:22.654Z,30.00
2018-12-26T11:51:54.709Z,27.07
2018-12-26T11:54:31.900Z,24.80
2018-12-26T11:57:10.207Z,27.80
2018-12-26T11:59:44.710Z,25.93
2018-12-26T12:02:20.651Z,26.60
2018-12-26T12:04:51.484Z,26.90
2018-12-26T12:07:27.234Z,25.00
2018-12-26T12:10:02.940Z,22.93
2018-12-26T12:12:41.521Z,24.07
2018-12-26T12:15:12.944Z,23.83
2018-12-26T12:17:45.437Z,27.70
2018-12-26T12:20:18.968Z,28.10
2018-12-26T12:22:59.865Z,23.40
2018-12-26T12:25:31.096Z,25.00
2018-12-26T12:28:08.396Z,26.97
2018-12-26T12:30:39.430Z,27.30
2018-12-26T12:33:12.327Z,28.00
2018-12-26T12:35:54.978Z,27.63
2018-12-26T12:38:37.217Z,26.57
2018-12-26T12:41:11.899Z,23.80
2018-12-26T12:43:46.716Z,25.93
2018-12-26T12:46:19.145Z,28.50
2018-12-26T12:48:54.255Z,27.87
2018-12-26T12:51:56.247Z,25.50
2018-12-26T12:54:08.487Z,27.30
2018-12-26T12:56:41.564Z,24.33
2018-12-26T12:59:12.413Z,25.87
2018-12-26T13:01:45.870Z,26.23
2018-12-26T13:04:19.507Z,27.97
2018-12-26T13:06:51.622Z,27.93
2018-12-26T13:09:22.636Z,25.83
2018-12-26T13:11:57.341Z,28.60
2018-12-26T13:14:55.366Z,27.40
2018-12-26T13:17:34.229Z,25.90
2018-12-26T13:20:14.163Z,24.93
2018-12-26T13:22:51.019Z,26.40
2018-12-26T13:25:27.393Z,24.27
2018-12-26T13:28:04.196Z,28.03
2018-12-26T13:30:43.560Z,26.93
2018-12-26T13:33:21.313Z,29.77
2018-12-26T13:36:02.789Z,25.97
2018-12-26T13:38:45.204Z,27.60
2018-12-26T13:41:20.833Z,26.50
2018-12-26T13:43:54.161Z,25.87
2018-12-26T13:46:33.734Z,24.93
2018-12-26T13:49:03.922Z,27.60
2018-12-26T13:51:37.296Z,26.23
2018-12-26T13:54:09.790Z,23.43
2018-12-26T13:56:40.638Z,24.97
2018-12-26T13:59:11.477Z,26.17
2018-12-26T14:01:45.641Z,25.50
2018-12-26T14:04:16.465Z,26.13
2018-12-26T14:06:47.268Z,23.97
2018-12-26T14:09:45.108Z,22.33
2018-12-26T14:12:01.400Z,25.10
2018-12-26T14:14:44.884Z,23.63
2018-12-26T14:17:18.416Z,25.43
2018-12-26T14:19:52.394Z,22.63
2018-12-26T14:22:30.131Z,24.80
2018-12-26T14:25:03.808Z,22.03
2018-12-26T14:27:37.033Z,23.23
2018-12-26T14:30:17.526Z,23.60
2018-12-26T14:32:49.874Z,27.10
2018-12-26T14:35:28.995Z,22.17
2018-12-26T14:38:17.767Z,21.40
2018-12-26T14:40:44.519Z,23.03
2018-12-26T14:43:35.671Z,20.67
2018-12-26T14:46:12.044Z,22.27
2018-12-26T14:48:48.209Z,24.73
2018-12-26T14:51:26.332Z,21.37
2018-12-26T14:53:57.509Z,22.33
2018-12-26T14:56:29.227Z,24.97
2018-12-26T14:59:02.142Z,24.87
2018-12-26T15:01:49.168Z,22.37
2018-12-26T15:04:25.480Z,23.93
2018-12-26T15:06:58.319Z,25.40
2018-12-26T15:09:32.761Z,26.43
2018-12-26T15:12:07.450Z,21.87
2018-12-26T15:14:38.441Z,24.37
2018-12-26T15:17:12.242Z,24.03
2018-12-26T15:19:49.019Z,25.93
2018-12-26T15:22:18.117Z,23.77
2018-12-26T15:24:52.971Z,22.20
2018-12-26T15:27:34.025Z,23.27
2018-12-26T15:30:02.000Z,22.63
2018-12-26T15:32:33.124Z,22.30
2018-12-26T15:35:03.881Z,24.30
2018-12-26T15:37:38.298Z,22.43
2018-12-26T15:40:12.514Z,23.90
2018-12-26T15:42:52.444Z,25.33
2018-12-26T15:45:25.632Z,20.37
2018-12-26T15:48:24.735Z,23.70
2018-12-26T15:51:16.002Z,23.50
2018-12-26T15:53:57.806Z,23.90
2018-12-26T15:56:29.138Z,23.20
2018-12-26T15:59:02.898Z,22.00
2018-12-26T16:01:35.319Z,22.77
2018-12-26T16:04:09.469Z,23.40
2018-12-26T16:06:40.393Z,23.80
2018-12-26T16:09:26.765Z,24.17
2018-12-26T16:12:07.210Z,21.83
2018-12-26T16:14:39.146Z,23.10
2018-12-26T16:17:10.114Z,20.67
2018-12-26T16:19:41.341Z,26.37
2018-12-26T16:22:25.170Z,23.67
2018-12-26T16:25:04.706Z,23.50
2018-12-26T16:27:43.534Z,24.30
2018-12-26T16:30:14.555Z,24.03
2018-12-26T16:32:48.660Z,22.70
2018-12-26T16:35:23.500Z,25.87
2018-12-26T16:38:02.242Z,21.73
2018-12-26T16:40:40.860Z,23.97
2018-12-26T16:43:18.535Z,23.40
2018-12-26T16:45:53.238Z,23.17
2018-12-26T16:49:01.474Z,22.73
2018-12-26T16:51:42.124Z,22.73
2018-12-26T16:54:25.621Z,23.33
2018-12-26T16:57:02.536Z,23.33
2018-12-26T16:59:47.883Z,24.00
2018-12-26T17:02:13.555Z,21.83
2018-12-26T17:04:49.413Z,23.67
2018-12-26T17:07:45.498Z,24.03
2018-12-26T17:10:25.256Z,22.50
2018-12-26T17:13:04.785Z,22.50
2018-12-26T17:15:46.018Z,22.90
2018-12-26T17:18:54.708Z,21.40
2018-12-26T17:21:05.145Z,23.40
2018-12-26T17:23:39.153Z,21.17
2018-12-26T17:26:13.392Z,19.87
2018-12-26T17:29:00.078Z,20.77
2018-12-26T17:31:33.077Z,20.60
2018-12-26T17:34:06.932Z,23.87
2018-12-26T17:36:52.459Z,23.10
2018-12-26T17:39:24.631Z,22.53
2018-12-26T17:41:59.706Z,21.00
2018-12-26T17:44:32.064Z,21.77
2018-12-26T17:47:04.961Z,23.00
2018-12-26T17:49:42.372Z,21.97
2018-12-26T17:52:15.079Z,23.80
2018-12-26T17:55:40.749Z,22.10
2018-12-26T17:58:20.596Z,20.97
2018-12-26T18:01:53.811Z,21.27
2018-12-26T18:04:29.401Z,23.07
2018-12-26T18:07:00.247Z,19.40
2018-12-26T18:09:32.485Z,20.57
2018-12-26T18:12:11.827Z,23.67
2018-12-26T18:14:41.599Z,21.67
2018-12-26T18:17:15.542Z,20.97
2018-12-26T18:19:51.147Z,24.23
2018-12-26T18:22:25.477Z,22.57
2018-12-26T18:24:56.416Z,24.03
2018-12-26T18:27:44.016Z,23.50
2018-12-26T18:30:21.202Z,22.43
2018-12-26T18:32:56.895Z,21.90
2018-12-26T18:35:41.349Z,23.33
2018-12-26T18:38:24.572Z,23.90
2018-12-26T18:41:06.578Z,24.53
2018-12-26T18:44:05.399Z,22.60
2018-12-26T18:46:36.261Z,23.07
2018-12-26T18:49:22.128Z,22.07
2018-12-26T18:52:00.788Z,24.17
2018-12-26T18:54:46.609Z,21.40
2018-12-26T18:57:34.229Z,23.17
2018-12-26T19:00:11.860Z,24.17
2018-12-26T19:02:54.103Z,21.60
2018-12-26T19:05:24.582Z,23.27
2018-12-26T19:08:02.887Z,22.73
2018-12-26T19:10:49.926Z,22.47
2018-12-26T19:13:20.980Z,22.13
2018-12-26T19:15:56.079Z,22.73
2018-12-26T19:20:15.942Z,22.50
2018-12-26T19:21:27.539Z,22.83
2018-12-26T19:24:15.020Z,22.77
2018-12-26T19:26:37.914Z,20.70
2018-12-26T19:29:36.310Z,22.77
2018-12-26T19:32:26.657Z,22.87
2018-12-26T19:35:00.178Z,21.37
2018-12-26T19:37:35.693Z,25.27
2018-12-26T19:40:12.845Z,25.37
2018-12-26T19:42:46.007Z,25.70
2018-12-26T19:45:24.745Z,25.60
2018-12-26T19:47:55.591Z,22.03
2018-12-26T19:50:38.476Z,25.60
2018-12-26T19:53:27.454Z,25.17
2018-12-26T19:55:57.085Z,25.80
2018-12-26T19:58:37.691Z,22.73
2018-12-26T20:01:10.344Z,24.40
2018-12-26T20:03:42.491Z,24.70
2018-12-26T20:06:14.102Z,24.67
2018-12-26T20:08:45.660Z,23.43
2018-12-26T20:11:16.517Z,21.27
2018-12-26T20:13:53.695Z,25.27
2018-12-26T20:16:25.779Z,24.33
2018-12-26T20:19:01.427Z,25.10
2018-12-26T20:21:41.252Z,27.23
2018-12-26T20:24:22.809Z,26.80
2018-12-26T20:34:15.022Z,25.37
2018-12-26T20:36:57.293Z,27.90
2018-12-26T20:40:20.121Z,25.30
2018-12-26T20:43:01.333Z,27.00
2018-12-26T20:45:37.499Z,25.55
2018-12-26T20:48:28.239Z,26.63
2018-12-26T20:51:12.047Z,27.40
2018-12-26T20:54:55.373Z,28.10
2018-12-26T20:56:50.150Z,27.33
2018-12-26T21:00:08.620Z,24.80
2018-12-26T21:03:08.745Z,24.97
2018-12-26T21:05:47.947Z,24.10
2018-12-26T21:08:29.563Z,25.97
2018-12-26T21:11:40.424Z,26.20
2018-12-26T21:14:08.925Z,26.20
2018-12-26T21:16:40.052Z,26.33
2018-12-26T21:19:11.268Z,26.60
2018-12-26T21:22:07.188Z,28.47
2018-12-26T21:24:43.992Z,27.80
2018-12-26T21:27:34.492Z,28.50
2018-12-26T21:30:17.407Z,26.60
2018-12-26T21:32:55.836Z,27.00
2018-12-26T21:35:25.566Z,31.97
2018-12-26T21:38:04.149Z,28.57
2018-12-26T21:40:50.965Z,28.57
2018-12-26T21:43:33.343Z,28.00
2018-12-26T21:46:02.525Z,27.60
2018-12-26T21:48:39.868Z,27.00
2018-12-26T21:51:15.646Z,31.07
2018-12-26T21:56:05.007Z,27.40
2018-12-26T21:57:03.771Z,29.03
2018-12-26T21:59:36.746Z,34.00
2018-12-26T22:02:22.636Z,28.03
2018-12-26T22:04:46.930Z,34.87
2018-12-26T22:07:20.319Z,27.23
2018-12-26T22:10:12.226Z,29.37
2018-12-26T22:12:36.561Z,31.83
2018-12-26T22:15:09.816Z,29.67
2018-12-26T22:18:14.714Z,32.23
2018-12-26T22:21:50.174Z,29.57
2018-12-26T22:23:45.924Z,33.90
2018-12-26T22:26:20.091Z,31.03
2018-12-26T22:28:53.811Z,29.00
2018-12-26T22:31:39.698Z,29.60
2018-12-26T22:35:10.739Z,30.23
2018-12-26T22:37:28.831Z,32.33
2018-12-26T22:40:10.801Z,31.80
2018-12-26T22:43:16.413Z,32.77
2018-12-26T22:45:59.586Z,30.17
2018-12-26T22:48:30.669Z,32.73
2018-12-26T22:51:47.248Z,32.10
2018-12-26T22:55:36.786Z,32.10
2018-12-26T22:58:52.023Z,32.43
2018-12-26T23:00:49.419Z,28.53
2018-12-26T23:03:22.687Z,31.77
2018-12-26T23:05:55.364Z,32.87
2018-12-26T23:08:32.463Z,31.13
2018-12-26T23:11:31.242Z,26.80
2018-12-26T23:14:03.576Z,32.37
2018-12-26T23:20:02.626Z,31.80
2018-12-26T23:23:06.561Z,29.57
2018-12-26T23:25:20.326Z,27.30
2018-12-26T23:28:16.851Z,30.73
2018-12-26T23:31:20.541Z,34.73
2018-12-26T23:33:47.962Z,36.23
2018-12-26T23:36:28.212Z,29.40
2018-12-26T23:39:00.772Z,32.63
2018-12-26T23:42:01.513Z,34.87
2018-12-26T23:48:16.021Z,31.73
2018-12-26T23:51:47.510Z,35.90
2018-12-26T23:54:27.676Z,32.30
2018-12-26T23:57:10.088Z,32.53
2018-12-26T23:59:48.728Z,31.50
