createdAt,value
2022-08-05T00:00:54.667Z,61.90
2022-08-05T00:02:58.184Z,62.31
2022-08-05T00:05:05.888Z,62.10
2022-08-05T00:07:26.809Z,61.98
2022-08-05T00:09:32.870Z,61.84
2022-08-05T00:11:49.597Z,61.87
2022-08-05T00:14:00.867Z,61.79
2022-08-05T00:16:08.562Z,61.03
2022-08-05T00:18:21.858Z,60.92
2022-08-05T00:20:29.040Z,61.48
2022-08-05T00:22:32.758Z,62.41
2022-08-05T00:24:36.329Z,62.21
2022-08-05T00:26:51.785Z,62.26
2022-08-05T00:28:55.702Z,61.97
2022-08-05T00:31:04.147Z,61.97
2022-08-05T00:34:42.499Z,62.18
2022-08-05T00:35:33.369Z,61.83
2022-08-05T00:37:53.011Z,62.28
2022-08-05T00:39:58.641Z,61.70
2022-08-05T00:42:02.648Z,61.43
2022-08-05T00:44:06.754Z,61.42
2022-08-05T00:46:11.933Z,61.48
2022-08-05T00:48:27.568Z,61.53
2022-08-05T00:50:35.215Z,61.59
2022-08-05T00:52:39.294Z,62.10
2022-08-05T00:54:42.765Z,62.01
2022-08-05T00:56:51.608Z,61.67
2022-08-05T00:58:55.385Z,62.09
2022-08-05T01:01:00.357Z,61.98
2022-08-05T01:03:07.629Z,62.24
2022-08-05T01:05:12.741Z,62.62
2022-08-05T01:07:19.166Z,62.21
2022-08-05T01:09:22.874Z,62.55
2022-08-05T01:11:33.635Z,62.50
2022-08-05T01:13:58.700Z,63.35
2022-08-05T01:16:07.865Z,63.64
2022-08-05T01:18:17.457Z,63.97
2022-08-05T01:20:31.298Z,64.22
2022-08-05T01:22:47.925Z,64.95
2022-08-05T01:25:23.759Z,65.42
2022-08-05T01:27:55.464Z,65.73
2022-08-05T01:30:04.487Z,66.10
2022-08-05T01:32:18.406Z,66.01
2022-08-05T01:34:27.192Z,66.22
2022-08-05T01:36:33.990Z,66.74
2022-08-05T01:38:38.870Z,67.20
2022-08-05T01:40:43.045Z,66.84
2022-08-05T01:42:48.041Z,66.20
2022-08-05T01:44:56.997Z,66.56
2022-08-05T01:47:05.219Z,67.30
2022-08-05T01:49:23.896Z,67.16
2022-08-05T01:51:31.203Z,67.48
2022-08-05T01:53:57.643Z,67.24
2022-08-05T01:56:04.511Z,67.50
2022-08-05T01:58:30.226Z,68.62
2022-08-05T02:00:38.236Z,68.54
2022-08-05T02:02:54.559Z,69.04
2022-08-05T02:05:04.853Z,69.86
2022-08-05T02:07:21.941Z,69.84
2022-08-05T02:09:26.233Z,71.05
2022-08-05T02:11:42.481Z,70.54
2022-08-05T02:13:57.080Z,70.55
2022-08-05T02:16:05.403Z,71.40
2022-08-05T02:18:30.821Z,71.90
2022-08-05T02:20:45.068Z,72.56
2022-08-05T02:22:57.018Z,72.53
2022-08-05T02:25:13.368Z,72.80
2022-08-05T02:27:19.896Z,72.81
2022-08-05T02:29:59.474Z,73.84
2022-08-05T02:32:04.764Z,73.37
2022-08-05T02:34:12.452Z,73.17
2022-08-05T02:36:19.172Z,73.60
2022-08-05T02:38:26.993Z,73.98
2022-08-05T02:40:42.133Z,73.85
2022-08-05T02:42:53.100Z,74.74
2022-08-05T02:44:58.626Z,75.48
2022-08-05T02:47:06.205Z,75.61
2022-08-05T02:49:11.252Z,76.15
2022-08-05T02:51:19.422Z,76.62
2022-08-05T02:53:39.183Z,77.89
2022-08-05T02:55:54.688Z,79.05
2022-08-05T02:58:10.567Z,80.38
2022-08-05T03:00:17.920Z,80.54
2022-08-05T03:02:27.780Z,79.83
2022-08-05T03:04:32.001Z,80.08
2022-08-05T03:06:55.672Z,80.29
2022-08-05T03:09:02.695Z,80.40
2022-08-05T03:11:56.607Z,79.39
2022-08-05T03:13:52.119Z,80.50
2022-08-05T03:16:05.154Z,81.19
2022-08-05T03:18:09.949Z,80.19
2022-08-05T03:20:13.845Z,81.67
2022-08-05T03:22:18.873Z,81.15
2022-08-05T03:24:35.573Z,79.82
2022-08-05T03:26:39.634Z,81.17
2022-08-05T03:28:43.192Z,82.30
2022-08-05T03:30:48.457Z,82.15
2022-08-05T03:32:52.064Z,83.17
2022-08-05T03:34:57.167Z,81.72
2022-08-05T03:37:00.628Z,81.00
2022-08-05T03:39:13.018Z,80.51
2022-08-05T03:41:23.620Z,81.42
2022-08-05T03:44:08.168Z,81.33
2022-08-05T03:45:57.910Z,81.57
2022-08-05T03:48:02.433Z,82.32
2022-08-05T03:50:10.071Z,81.66
2022-08-05T03:52:38.455Z,80.86
2022-08-05T03:55:53.359Z,82.10
2022-08-05T03:57:18.234Z,82.23
2022-08-05T03:59:26.214Z,81.61
2022-08-05T04:01:36.898Z,81.98
2022-08-05T04:04:09.211Z,80.04
2022-08-05T04:06:09.578Z,80.08
2022-08-05T04:08:14.797Z,81.04
2022-08-05T04:10:38.767Z,81.77
2022-08-05T04:14:47.235Z,80.75
2022-08-05T04:16:51.586Z,81.47
2022-08-05T04:18:58.687Z,81.41
2022-08-05T04:21:04.855Z,81.76
2022-08-05T04:23:12.333Z,81.64
2022-08-05T04:25:19.462Z,82.12
2022-08-05T04:27:43.907Z,81.57
2022-08-05T04:30:03.501Z,82.80
2022-08-05T04:32:08.570Z,83.24
2022-08-05T04:34:31.801Z,84.27
2022-08-05T04:36:49.397Z,83.17
2022-08-05T04:38:55.729Z,82.70
2022-08-05T04:41:00.434Z,82.22
2022-08-05T04:43:07.139Z,81.17
2022-08-05T04:45:31.105Z,81.19
2022-08-05T04:47:47.201Z,80.70
2022-08-05T04:50:02.770Z,81.30
2022-08-05T04:52:18.704Z,80.93
2022-08-05T04:54:27.005Z,81.18
2022-08-05T04:56:35.237Z,81.79
2022-08-05T04:58:40.848Z,80.26
2022-08-05T05:00:45.052Z,81.10
2022-08-05T05:02:54.295Z,82.03
2022-08-05T05:05:02.826Z,82.27
2022-08-05T05:07:09.395Z,81.67
2022-08-05T05:09:16.932Z,82.55
2022-08-05T05:11:23.397Z,82.47
2022-08-05T05:13:45.545Z,82.86
2022-08-05T05:15:57.246Z,82.20
2022-08-05T05:18:06.009Z,80.53
2022-08-05T05:20:11.053Z,80.77
2022-08-05T05:22:24.258Z,80.79
2022-08-05T05:24:56.215Z,79.58
2022-08-05T05:26:54.436Z,80.57
2022-08-05T05:29:00.651Z,79.76
2022-08-05T05:31:05.897Z,79.42
2022-08-05T05:33:15.898Z,79.61
2022-08-05T05:35:22.518Z,79.68
2022-08-05T05:37:37.346Z,78.97
2022-08-05T05:39:49.632Z,79.57
2022-08-05T05:41:54.692Z,79.15
2022-08-05T05:44:00.488Z,79.05
2022-08-05T05:46:05.284Z,79.54
2022-08-05T05:48:10.554Z,78.96
2022-08-05T05:50:16.463Z,78.56
2022-08-05T05:52:28.563Z,79.32
2022-08-05T05:54:49.756Z,78.97
2022-08-05T05:56:56.028Z,79.37
2022-08-05T05:59:03.420Z,79.60
2022-08-05T06:01:12.576Z,79.50
2022-08-05T06:03:40.009Z,80.18
2022-08-05T06:05:40.365Z,80.29
2022-08-05T06:07:57.985Z,79.34
2022-08-05T06:10:10.345Z,80.00
2022-08-05T06:12:15.611Z,80.10
2022-08-05T06:14:19.158Z,80.27
2022-08-05T06:16:28.840Z,79.43
2022-08-05T06:18:39.351Z,79.92
2022-08-05T06:20:42.889Z,80.27
2022-08-05T06:22:51.354Z,80.28
2022-08-05T06:24:54.924Z,81.88
2022-08-05T06:26:59.039Z,81.47
2022-08-05T06:29:06.431Z,80.98
2022-08-05T06:31:30.337Z,80.36
2022-08-05T06:34:06.201Z,80.46
2022-08-05T06:36:08.168Z,81.33
2022-08-05T06:38:13.787Z,81.32
2022-08-05T06:40:18.184Z,79.57
2022-08-05T06:42:24.391Z,80.01
2022-08-05T06:44:31.114Z,80.10
2022-08-05T06:46:35.047Z,81.58
2022-08-05T06:48:55.785Z,81.39
2022-08-05T06:51:02.177Z,80.05
2022-08-05T06:53:22.636Z,81.21
2022-08-05T06:55:36.354Z,80.74
2022-08-05T06:58:03.835Z,80.44
2022-08-05T07:00:09.679Z,78.81
2022-08-05T07:02:13.349Z,79.27
2022-08-05T07:04:19.182Z,79.60
2022-08-05T07:06:23.307Z,79.54
2022-08-05T07:08:28.784Z,79.67
2022-08-05T07:10:32.897Z,80.45
2022-08-05T07:12:54.543Z,79.63
2022-08-05T07:15:34.647Z,80.01
2022-08-05T07:18:09.194Z,78.20
2022-08-05T07:22:30.447Z,78.50
2022-08-05T07:24:35.146Z,79.38
2022-08-05T07:26:48.092Z,80.06
2022-08-05T07:28:51.627Z,80.35
2022-08-05T07:30:55.283Z,79.56
2022-08-05T07:33:00.180Z,80.19
2022-08-05T07:36:02.248Z,80.73
2022-08-05T07:37:29.116Z,80.09
2022-08-05T07:40:26.212Z,80.99
2022-08-05T07:42:14.383Z,81.87
2022-08-05T07:44:19.670Z,80.30
2022-08-05T07:46:25.557Z,80.45
2022-08-05T07:49:01.586Z,80.31
2022-08-05T07:50:55.116Z,79.54
2022-08-05T07:53:03.344Z,80.52
2022-08-05T07:55:43.846Z,81.56
2022-08-05T07:57:51.275Z,80.56
2022-08-05T07:59:55.445Z,81.66
2022-08-05T08:01:59.198Z,81.81
2022-08-05T08:04:08.824Z,82.68
2022-08-05T08:06:12.352Z,82.12
2022-08-05T08:08:19.951Z,83.25
2022-08-05T08:10:23.893Z,81.80
2022-08-05T08:12:48.414Z,82.16
2022-08-05T08:14:53.452Z,82.59
2022-08-05T08:16:56.851Z,84.67
2022-08-05T08:19:00.454Z,83.69
2022-08-05T08:21:09.787Z,84.79
2022-08-05T08:24:02.938Z,83.80
2022-08-05T08:25:59.691Z,85.71
2022-08-05T08:28:05.059Z,86.14
2022-08-05T08:30:28.572Z,85.99
2022-08-05T08:32:36.194Z,84.08
2022-08-05T08:34:45.262Z,84.18
2022-08-05T08:36:56.643Z,83.35
2022-08-05T08:39:04.014Z,82.84
2022-08-05T08:41:14.171Z,83.06
2022-08-05T08:45:16.160Z,84.57
2022-08-05T08:45:44.814Z,84.41
2022-08-05T08:48:07.176Z,84.17
2022-08-05T08:50:52.638Z,83.42
2022-08-05T08:52:51.402Z,83.75
2022-08-05T08:54:55.686Z,84.89
2022-08-05T08:57:02.495Z,83.65
2022-08-05T08:59:14.734Z,83.48
2022-08-05T09:01:23.034Z,82.95
2022-08-05T09:03:26.876Z,83.54
2022-08-05T09:06:07.703Z,84.02
2022-08-05T09:08:09.839Z,84.59
2022-08-05T09:10:13.420Z,83.73
2022-08-05T09:12:30.079Z,83.43
2022-08-05T09:14:57.194Z,83.05
2022-08-05T09:16:57.812Z,82.19
2022-08-05T09:19:06.973Z,83.30
2022-08-05T09:21:11.759Z,82.59
2022-08-05T09:23:27.287Z,81.16
2022-08-05T09:26:02.417Z,82.33
2022-08-05T09:28:14.449Z,81.35
2022-08-05T09:30:25.411Z,81.35
2022-08-05T09:32:51.104Z,80.80
2022-08-05T09:34:56.062Z,81.01
2022-08-05T09:36:59.922Z,82.77
2022-08-05T09:39:16.464Z,80.39
2022-08-05T09:41:24.937Z,80.52
2022-08-05T09:43:41.810Z,79.84
2022-08-05T09:46:06.465Z,80.48
2022-08-05T09:48:26.834Z,82.97
2022-08-05T09:50:44.079Z,81.09
2022-08-05T09:52:48.387Z,80.86
2022-08-05T09:55:06.355Z,79.02
2022-08-05T09:57:35.313Z,78.49
2022-08-05T09:59:48.537Z,79.43
2022-08-05T10:01:58.225Z,82.41
2022-08-05T10:04:04.647Z,79.00
2022-08-05T10:06:15.616Z,79.97
2022-08-05T10:08:36.707Z,79.69
2022-08-05T10:10:53.871Z,81.10
2022-08-05T10:12:59.902Z,78.27
2022-08-05T10:15:23.902Z,78.59
2022-08-05T10:17:37.208Z,79.14
2022-08-05T10:20:04.181Z,79.50
2022-08-05T10:22:09.125Z,79.57
2022-08-05T10:24:20.894Z,79.51
2022-08-05T10:26:33.862Z,80.01
2022-08-05T10:28:37.524Z,78.32
2022-08-05T10:32:51.958Z,77.70
2022-08-05T10:33:08.995Z,77.61
2022-08-05T10:35:17.982Z,76.64
2022-08-05T10:37:22.246Z,76.95
2022-08-05T10:39:59.346Z,77.83
2022-08-05T10:42:06.343Z,77.47
2022-08-05T10:44:13.959Z,75.72
2022-08-05T10:46:23.984Z,75.85
2022-08-05T10:48:52.741Z,74.50
2022-08-05T10:51:03.362Z,75.37
2022-08-05T10:53:34.419Z,73.56
2022-08-05T10:56:14.562Z,71.88
2022-08-05T10:58:47.814Z,73.15
2022-08-05T11:00:55.227Z,71.27
2022-08-05T11:03:24.700Z,70.95
2022-08-05T11:05:31.719Z,69.57
2022-08-05T11:08:01.475Z,68.91
2022-08-05T11:10:09.749Z,68.88
2022-08-05T11:12:50.565Z,70.67
2022-08-05T11:15:19.857Z,69.67
2022-08-05T11:17:59.161Z,70.66
2022-08-05T11:20:10.192Z,69.38
2022-08-05T11:22:42.520Z,68.21
2022-08-05T11:25:16.501Z,66.24
2022-08-05T11:27:51.036Z,66.93
2022-08-05T11:30:01.053Z,64.97
2022-08-05T11:32:28.430Z,63.08
2022-08-05T11:34:50.883Z,60.62
2022-08-05T11:36:57.370Z,60.51
2022-08-05T11:39:01.226Z,59.39
2022-08-05T11:41:34.996Z,60.31
2022-08-05T11:43:58.484Z,58.14
2022-08-05T11:46:23.428Z,57.17
2022-08-05T11:48:20.267Z,55.82
2022-08-05T11:50:25.239Z,55.04
2022-08-05T11:52:31.160Z,56.13
2022-08-05T11:54:36.540Z,55.35
2022-08-05T11:56:50.185Z,56.17
2022-08-05T11:58:54.140Z,53.94
2022-08-05T12:01:04.623Z,53.58
2022-08-05T12:03:23.808Z,53.71
2022-08-05T12:05:36.240Z,53.05
2022-08-05T12:08:03.520Z,51.57
2022-08-05T12:10:11.581Z,51.71
2022-08-05T12:12:22.737Z,51.76
2022-08-05T12:14:37.785Z,49.68
2022-08-05T12:16:45.153Z,49.70
2022-08-05T12:18:52.972Z,50.05
2022-08-05T12:20:57.087Z,51.52
2022-08-05T12:23:10.434Z,51.53
2022-08-05T12:25:14.235Z,52.35
2022-08-05T12:27:25.428Z,51.27
2022-08-05T12:29:38.038Z,50.71
2022-08-05T12:31:49.960Z,51.15
2022-08-05T12:33:58.819Z,52.14
2022-08-05T12:36:03.529Z,52.87
2022-08-05T12:38:11.026Z,52.27
2022-08-05T12:40:26.579Z,52.65
2022-08-05T12:42:32.627Z,52.83
2022-08-05T12:44:36.315Z,52.44
2022-08-05T12:46:41.374Z,52.19
2022-08-05T12:48:49.257Z,51.83
2022-08-05T12:52:10.538Z,49.87
2022-08-05T12:53:43.759Z,50.26
2022-08-05T12:55:59.249Z,48.28
2022-08-05T12:58:50.750Z,48.33
2022-08-05T13:02:03.099Z,47.60
2022-08-05T13:02:55.608Z,46.37
2022-08-05T13:04:59.279Z,46.99
2022-08-05T13:07:19.496Z,45.85
2022-08-05T13:09:31.454Z,46.89
2022-08-05T13:12:02.289Z,47.40
2022-08-05T13:14:05.926Z,48.60
2022-08-05T13:16:15.396Z,47.39
2022-08-05T13:18:21.263Z,48.31
2022-08-05T13:20:35.382Z,50.38
2022-08-05T13:22:49.756Z,48.20
2022-08-05T13:24:58.076Z,47.64
2022-08-05T13:27:04.834Z,47.27
2022-08-05T13:29:08.274Z,45.85
2022-08-05T13:31:14.413Z,46.57
2022-08-05T13:34:24.190Z,45.60
2022-08-05T13:35:47.418Z,44.00
2022-08-05T13:37:56.742Z,44.41
2022-08-05T13:40:15.165Z,44.86
2022-08-05T13:42:24.510Z,46.46
2022-08-05T13:44:28.592Z,45.85
2022-08-05T13:48:57.367Z,47.61
2022-08-05T13:51:07.251Z,46.46
2022-08-05T13:53:15.905Z,47.03
2022-08-05T13:55:41.880Z,46.75
2022-08-05T13:57:50.774Z,47.56
2022-08-05T13:59:59.342Z,48.47
2022-08-05T14:02:19.887Z,49.14
2022-08-05T14:04:41.481Z,49.82
2022-08-05T14:06:47.645Z,50.53
2022-08-05T14:08:52.725Z,51.64
2022-08-05T14:11:08.070Z,52.90
2022-08-05T14:13:19.960Z,54.53
2022-08-05T14:16:08.431Z,54.23
2022-08-05T14:17:51.040Z,54.38
2022-08-05T14:20:04.377Z,53.81
2022-08-05T14:22:11.315Z,52.97
2022-08-05T14:24:19.490Z,52.71
2022-08-05T14:26:38.465Z,54.38
2022-08-05T14:28:52.322Z,52.09
2022-08-05T14:30:55.983Z,51.93
2022-08-05T14:32:59.465Z,51.43
2022-08-05T14:35:03.041Z,52.54
2022-08-05T14:37:06.906Z,48.99
2022-08-05T14:39:11.023Z,47.84
2022-08-05T14:41:17.825Z,44.99
2022-08-05T14:43:22.236Z,43.10
2022-08-05T14:45:45.704Z,42.80
2022-08-05T14:48:04.093Z,42.82
2022-08-05T14:50:17.353Z,44.51
2022-08-05T14:52:50.472Z,44.16
2022-08-05T14:54:53.077Z,44.74
2022-08-05T14:56:58.763Z,45.93
2022-08-05T14:59:02.456Z,45.61
2022-08-05T15:01:06.825Z,46.12
2022-08-05T15:03:19.683Z,46.73
2022-08-05T15:05:29.907Z,46.73
2022-08-05T15:08:06.661Z,46.15
2022-08-05T15:09:57.316Z,46.84
2022-08-05T15:12:09.039Z,46.73
2022-08-05T15:14:33.217Z,46.65
2022-08-05T15:16:36.369Z,46.16
2022-08-05T15:18:40.682Z,47.59
2022-08-05T15:20:44.773Z,47.44
2022-08-05T15:22:54.091Z,48.04
2022-08-05T15:24:59.327Z,48.21
2022-08-05T15:27:02.896Z,48.27
2022-08-05T15:29:08.354Z,47.84
2022-08-05T15:31:11.935Z,48.17
2022-08-05T15:33:56.790Z,48.08
2022-08-05T15:35:45.457Z,48.26
2022-08-05T15:38:31.935Z,47.83
2022-08-05T15:40:59.390Z,48.09
2022-08-05T15:42:56.555Z,48.76
2022-08-05T15:45:02.235Z,48.34
2022-08-05T15:47:05.947Z,47.70
2022-08-05T15:49:10.780Z,47.80
2022-08-05T15:51:17.075Z,47.70
2022-08-05T15:53:21.358Z,47.19
2022-08-05T15:56:02.436Z,47.49
2022-08-05T15:57:48.836Z,47.61
2022-08-05T15:59:56.719Z,47.70
2022-08-05T16:02:02.766Z,47.65
2022-08-05T16:04:13.368Z,47.83
2022-08-05T16:06:23.163Z,47.84
2022-08-05T16:08:30.643Z,47.70
2022-08-05T16:10:34.359Z,47.52
2022-08-05T16:12:37.848Z,47.15
2022-08-05T16:14:41.303Z,47.33
2022-08-05T16:16:45.198Z,47.19
2022-08-05T16:18:52.290Z,47.28
2022-08-05T16:20:56.222Z,47.33
2022-08-05T16:22:59.663Z,45.98
2022-08-05T16:25:08.158Z,45.28
2022-08-05T16:27:15.981Z,44.93
2022-08-05T16:29:20.047Z,46.51
2022-08-05T16:31:24.976Z,44.95
2022-08-05T16:33:32.146Z,47.08
2022-08-05T16:35:52.493Z,43.54
2022-08-05T16:38:03.119Z,48.10
2022-08-05T16:40:26.709Z,47.29
2022-08-05T16:42:32.880Z,42.91
2022-08-05T16:44:37.601Z,43.03
2022-08-05T16:46:42.507Z,44.61
2022-08-05T16:49:00.055Z,41.98
2022-08-05T16:51:10.052Z,40.59
2022-08-05T16:53:23.011Z,41.64
2022-08-05T16:55:46.943Z,42.89
2022-08-05T16:57:59.927Z,40.22
2022-08-05T17:00:08.710Z,41.35
2022-08-05T17:02:14.195Z,39.51
2022-08-05T17:04:18.626Z,42.76
2022-08-05T17:06:24.439Z,39.61
2022-08-05T17:08:36.348Z,39.32
2022-08-05T17:10:51.825Z,39.55
2022-08-05T17:12:55.713Z,38.45
2022-08-05T17:14:59.337Z,39.12
2022-08-05T17:17:03.435Z,38.26
2022-08-05T17:19:09.609Z,38.20
2022-08-05T17:21:13.262Z,37.65
2022-08-05T17:24:06.068Z,37.75
2022-08-05T17:25:43.969Z,38.62
2022-08-05T17:27:47.485Z,38.94
2022-08-05T17:29:53.076Z,37.32
2022-08-05T17:32:04.630Z,36.57
2022-08-05T17:34:08.180Z,36.59
2022-08-05T17:36:31.774Z,36.30
2022-08-05T17:38:36.810Z,35.71
2022-08-05T17:40:40.268Z,35.86
2022-08-05T17:42:50.790Z,36.47
2022-08-05T17:44:55.223Z,37.17
2022-08-05T17:46:58.696Z,35.14
2022-08-05T17:49:02.799Z,36.59
2022-08-05T17:51:09.277Z,38.77
2022-08-05T17:53:13.047Z,36.23
2022-08-05T17:55:19.701Z,36.51
2022-08-05T17:57:23.099Z,36.79
2022-08-05T17:59:28.029Z,36.49
2022-08-05T18:01:49.217Z,37.53
2022-08-05T18:04:03.796Z,35.97
2022-08-05T18:06:12.127Z,36.38
2022-08-05T18:08:18.528Z,36.19
2022-08-05T18:10:23.376Z,36.70
2022-08-05T18:12:27.069Z,36.57
2022-08-05T18:14:31.719Z,36.39
2022-08-05T18:16:46.860Z,36.48
2022-08-05T18:18:55.758Z,36.69
2022-08-05T18:21:00.807Z,36.78
2022-08-05T18:23:11.495Z,36.85
2022-08-05T18:25:17.035Z,37.46
2022-08-05T18:27:21.947Z,37.44
2022-08-05T18:29:40.547Z,37.86
2022-08-05T18:31:44.903Z,38.37
2022-08-05T18:33:49.808Z,38.63
2022-08-05T18:36:03.729Z,39.68
2022-08-05T18:38:09.328Z,38.45
2022-08-05T18:40:34.569Z,38.64
2022-08-05T18:42:39.281Z,39.39
2022-08-05T18:44:55.363Z,38.54
2022-08-05T18:46:59.846Z,38.76
2022-08-05T18:49:26.616Z,39.26
2022-08-05T18:52:06.034Z,39.29
2022-08-05T18:54:12.095Z,39.51
2022-08-05T18:56:16.875Z,39.70
2022-08-05T18:58:28.639Z,39.96
2022-08-05T19:00:34.670Z,39.72
2022-08-05T19:02:38.743Z,40.35
2022-08-05T19:05:02.477Z,39.96
2022-08-05T19:07:06.625Z,40.93
2022-08-05T19:09:12.208Z,40.22
2022-08-05T19:11:15.894Z,41.44
2022-08-05T19:13:35.952Z,40.35
2022-08-05T19:16:00.033Z,40.27
2022-08-05T19:18:10.059Z,40.91
2022-08-05T19:20:15.255Z,42.63
2022-08-05T19:22:19.181Z,41.12
2022-08-05T19:24:34.686Z,41.62
2022-08-05T19:26:54.410Z,41.42
2022-08-05T19:29:01.059Z,41.93
2022-08-05T19:31:13.178Z,41.87
2022-08-05T19:33:17.507Z,42.62
2022-08-05T19:35:56.669Z,42.65
2022-08-05T19:38:06.379Z,42.86
2022-08-05T19:40:12.260Z,42.56
2022-08-05T19:42:15.795Z,42.50
2022-08-05T19:44:20.963Z,42.92
2022-08-05T19:46:30.031Z,42.86
2022-08-05T19:48:36.223Z,42.74
2022-08-05T19:50:40.126Z,42.86
2022-08-05T19:52:44.072Z,42.94
2022-08-05T19:54:51.284Z,43.33
2022-08-05T19:56:55.178Z,43.43
2022-08-05T19:58:58.523Z,43.81
2022-08-05T20:01:28.627Z,43.61
2022-08-05T20:03:40.758Z,44.01
2022-08-05T20:05:51.471Z,44.38
2022-08-05T20:07:59.093Z,44.56
2022-08-05T20:10:04.959Z,44.73
2022-08-05T20:12:17.252Z,44.88
2022-08-05T20:14:26.705Z,44.83
2022-08-05T20:16:32.026Z,44.70
2022-08-05T20:18:36.892Z,45.08
2022-08-05T20:20:44.487Z,45.25
2022-08-05T20:22:48.273Z,46.76
2022-08-05T20:24:52.877Z,47.63
2022-08-05T20:26:57.354Z,47.81
2022-08-05T20:29:01.067Z,47.55
2022-08-05T20:31:05.113Z,46.95
2022-08-05T20:33:09.974Z,44.61
2022-08-05T20:35:13.562Z,45.10
2022-08-05T20:37:18.223Z,46.34
2022-08-05T20:39:41.741Z,44.91
2022-08-05T20:41:48.759Z,45.37
2022-08-05T20:43:58.899Z,44.48
2022-08-05T20:46:06.746Z,45.64
2022-08-05T20:48:11.986Z,45.27
2022-08-05T20:50:19.925Z,45.30
2022-08-05T20:52:23.564Z,45.78
2022-08-05T20:54:58.903Z,45.50
2022-08-05T20:56:53.181Z,45.72
2022-08-05T20:59:00.047Z,46.46
2022-08-05T21:01:17.473Z,45.48
2022-08-05T21:03:22.298Z,45.39
2022-08-05T21:05:25.918Z,45.74
2022-08-05T21:07:50.826Z,47.13
2022-08-05T21:09:55.493Z,47.17
2022-08-05T21:12:09.702Z,48.11
2022-08-05T21:14:14.498Z,48.04
2022-08-05T21:16:18.025Z,47.50
2022-08-05T21:18:23.361Z,47.37
2022-08-05T21:20:32.955Z,47.96
2022-08-05T21:22:37.180Z,48.57
2022-08-05T21:24:42.624Z,47.75
2022-08-05T21:26:53.145Z,48.25
2022-08-05T21:29:03.876Z,48.56
2022-08-05T21:31:07.799Z,49.10
2022-08-05T21:33:22.476Z,49.78
2022-08-05T21:35:29.710Z,50.33
2022-08-05T21:37:34.027Z,49.62
2022-08-05T21:39:40.772Z,49.36
2022-08-05T21:41:52.809Z,49.63
2022-08-05T21:44:07.873Z,49.99
2022-08-05T21:46:14.552Z,50.32
2022-08-05T21:48:21.700Z,50.45
2022-08-05T21:50:29.397Z,50.95
2022-08-05T21:52:34.601Z,51.00
2022-08-05T21:54:40.430Z,50.50
2022-08-05T21:56:51.447Z,51.43
2022-08-05T21:58:57.450Z,50.55
2022-08-05T22:01:01.736Z,51.24
2022-08-05T22:03:05.251Z,51.78
2022-08-05T22:05:09.781Z,51.59
2022-08-05T22:07:14.988Z,52.14
2022-08-05T22:09:20.803Z,51.37
2022-08-05T22:11:34.940Z,51.35
2022-08-05T22:14:06.030Z,51.51
2022-08-05T22:16:20.379Z,52.19
2022-08-05T22:18:26.149Z,52.30
2022-08-05T22:20:30.663Z,52.36
2022-08-05T22:22:57.577Z,52.36
2022-08-05T22:25:27.264Z,53.10
2022-08-05T22:28:08.035Z,52.57
2022-08-05T22:30:08.363Z,53.09
2022-08-05T22:32:17.485Z,53.13
2022-08-05T22:34:28.526Z,52.74
2022-08-05T22:36:32.632Z,53.54
2022-08-05T22:38:37.637Z,53.58
2022-08-05T22:40:40.999Z,53.85
2022-08-05T22:42:45.708Z,53.48
2022-08-05T22:44:57.179Z,53.57
2022-08-05T22:47:00.707Z,54.88
2022-08-05T22:49:12.069Z,53.81
2022-08-05T22:52:05.526Z,53.92
2022-08-05T22:53:55.041Z,54.51
2022-08-05T22:55:59.404Z,54.51
2022-08-05T22:58:03.170Z,54.71
2022-08-05T23:00:10.293Z,55.24
2022-08-05T23:02:29.051Z,54.56
2022-08-05T23:04:33.478Z,54.74
2022-08-05T23:06:36.966Z,54.77
2022-08-05T23:08:41.042Z,55.53
2022-08-05T23:10:45.782Z,55.51
2022-08-05T23:12:51.160Z,55.15
2022-08-05T23:14:57.701Z,56.13
2022-08-05T23:17:24.538Z,55.00
2022-08-05T23:19:41.845Z,56.05
2022-08-05T23:21:54.346Z,56.24
2022-08-05T23:23:57.817Z,56.17
2022-08-05T23:26:03.084Z,55.70
2022-08-05T23:28:07.871Z,56.86
2022-08-05T23:30:12.293Z,56.20
2022-08-05T23:32:16.610Z,55.91
2022-08-05T23:34:26.075Z,56.37
2022-08-05T23:36:38.498Z,56.53
2022-08-05T23:38:43.805Z,56.02
2022-08-05T23:40:49.534Z,56.41
2022-08-05T23:42:55.276Z,56.25
2022-08-05T23:44:58.789Z,57.03
2022-08-05T23:47:15.442Z,56.08
2022-08-05T23:49:23.855Z,56.81
2022-08-05T23:51:53.395Z,56.83
2022-08-05T23:54:00.938Z,57.04
2022-08-05T23:56:05.160Z,57.23
2022-08-05T23:58:31.733Z,56.79
