createdAt,value
2024-04-06T00:01:23.445Z,114
2024-04-06T00:03:26.832Z,116
2024-04-06T00:05:23.490Z,114
2024-04-06T00:07:23.436Z,116
2024-04-06T00:09:23.442Z,116
2024-04-06T00:11:23.538Z,114
2024-04-06T00:13:23.443Z,114
2024-04-06T00:15:23.538Z,114
2024-04-06T00:17:23.573Z,114
2024-04-06T00:19:23.440Z,114
2024-04-06T00:21:23.479Z,114
2024-04-06T00:23:23.531Z,114
2024-04-06T00:25:23.609Z,114
2024-04-06T00:27:23.428Z,116
2024-04-06T00:29:23.499Z,114
2024-04-06T00:31:23.415Z,114
2024-04-06T00:33:23.518Z,114
2024-04-06T00:35:23.581Z,116
2024-04-06T00:37:23.382Z,114
2024-04-06T00:39:23.423Z,114
2024-04-06T00:41:23.722Z,114
2024-04-06T00:43:23.413Z,114
2024-04-06T00:45:23.481Z,116
2024-04-06T00:47:23.788Z,114
2024-04-06T00:49:23.523Z,114
2024-04-06T00:51:23.392Z,114
2024-04-06T00:53:23.516Z,114
2024-04-06T00:55:23.424Z,116
2024-04-06T00:57:23.415Z,116
2024-04-06T00:59:36.407Z,112
2024-04-06T01:01:24.800Z,112
2024-04-06T01:03:23.405Z,112
2024-04-06T01:05:23.522Z,112
2024-04-06T01:07:23.382Z,112
2024-04-06T01:09:23.391Z,112
2024-04-06T01:11:23.643Z,112
2024-04-06T01:13:23.389Z,112
2024-04-06T01:15:23.414Z,112
2024-04-06T01:17:23.695Z,112
2024-04-06T01:19:23.394Z,112
2024-04-06T01:21:23.420Z,112
2024-04-06T01:23:23.726Z,112
2024-04-06T01:25:23.397Z,112
2024-04-06T01:27:23.380Z,112
2024-04-06T01:29:23.498Z,112
2024-04-06T01:31:23.398Z,112
2024-04-06T01:33:23.373Z,112
2024-04-06T01:35:23.712Z,112
2024-04-06T01:37:23.420Z,112
2024-04-06T01:39:23.392Z,112
2024-04-06T01:41:23.456Z,112
2024-04-06T01:43:23.398Z,112
2024-04-06T01:45:23.401Z,112
2024-04-06T01:47:23.699Z,112
2024-04-06T01:49:23.403Z,112
2024-04-06T01:51:23.397Z,112
2024-04-06T01:53:23.751Z,112
2024-04-06T01:55:23.384Z,112
2024-04-06T01:57:23.400Z,112
2024-04-06T01:59:23.417Z,112
2024-04-06T02:01:23.410Z,112
2024-04-06T02:03:23.381Z,112
2024-04-06T02:05:23.696Z,112
2024-04-06T02:07:23.390Z,112
2024-04-06T02:09:23.399Z,112
2024-04-06T02:11:24.472Z,112
2024-04-06T02:13:23.418Z,112
2024-04-06T02:15:23.385Z,112
2024-04-06T02:17:24.086Z,112
2024-04-06T02:19:23.379Z,112
2024-04-06T02:21:25.025Z,112
2024-04-06T02:23:23.658Z,112
2024-04-06T02:25:24.256Z,112
2024-04-06T02:27:24.347Z,112
2024-04-06T02:29:23.586Z,112
2024-04-06T02:31:24.407Z,112
2024-04-06T02:33:23.695Z,112
2024-04-06T02:35:23.719Z,112
2024-04-06T02:37:23.522Z,112
2024-04-06T02:39:23.419Z,112
2024-04-06T02:41:23.437Z,112
2024-04-06T02:43:23.382Z,112
2024-04-06T02:45:23.372Z,112
2024-04-06T02:47:23.383Z,112
2024-04-06T02:49:23.411Z,112
2024-04-06T02:51:23.371Z,112
2024-04-06T02:53:23.368Z,112
2024-04-06T02:55:23.430Z,112
2024-04-06T02:57:23.415Z,112
2024-04-06T02:59:23.380Z,112
2024-04-06T03:01:23.379Z,112
2024-04-06T03:03:23.368Z,112
2024-04-06T03:05:23.397Z,112
2024-04-06T03:07:23.372Z,112
2024-04-06T03:09:23.382Z,112
2024-04-06T03:11:23.388Z,112
2024-04-06T03:13:23.460Z,112
2024-04-06T03:15:23.392Z,112
2024-04-06T03:17:23.373Z,112
2024-04-06T03:19:23.398Z,112
2024-04-06T03:21:23.394Z,112
2024-04-06T03:23:23.381Z,112
2024-04-06T03:25:23.377Z,112
2024-04-06T03:27:23.410Z,112
2024-04-06T03:29:23.401Z,112
2024-04-06T03:31:23.370Z,112
2024-04-06T03:33:23.473Z,112
2024-04-06T03:35:23.377Z,112
2024-04-06T03:37:23.513Z,112
2024-04-06T03:39:23.382Z,112
2024-04-06T03:41:23.383Z,112
2024-04-06T03:43:23.378Z,112
2024-04-06T03:45:23.680Z,112
2024-04-06T03:47:23.355Z,112
2024-04-06T03:49:23.395Z,112
2024-04-06T03:51:23.379Z,112
2024-04-06T03:53:23.509Z,112
2024-04-06T03:55:23.423Z,112
2024-04-06T03:57:23.365Z,112
2024-04-06T03:59:23.442Z,112
2024-04-06T04:01:23.395Z,112
2024-04-06T04:03:23.382Z,112
2024-04-06T04:05:23.492Z,112
2024-04-06T04:07:23.378Z,112
2024-04-06T04:09:23.393Z,112
2024-04-06T04:11:23.367Z,112
2024-04-06T04:13:23.383Z,112
2024-04-06T04:15:23.360Z,112
2024-04-06T04:17:23.398Z,112
2024-04-06T04:19:23.468Z,114
2024-04-06T04:21:23.393Z,112
2024-04-06T04:23:23.375Z,112
2024-04-06T04:25:23.374Z,112
2024-04-06T04:27:23.367Z,112
2024-04-06T04:29:23.363Z,112
2024-04-06T04:31:23.420Z,112
2024-04-06T04:33:23.411Z,112
2024-04-06T04:35:23.362Z,112
2024-04-06T04:37:23.360Z,112
2024-04-06T04:39:23.357Z,112
2024-04-06T04:41:23.391Z,112
2024-04-06T04:43:23.354Z,112
2024-04-06T04:45:23.359Z,112
2024-04-06T04:47:23.375Z,112
2024-04-06T04:49:23.387Z,112
2024-04-06T04:51:23.378Z,112
2024-04-06T04:53:23.347Z,112
2024-04-06T04:55:25.458Z,112
2024-04-06T04:57:23.455Z,112
2024-04-06T04:59:23.382Z,112
2024-04-06T05:01:23.358Z,112
2024-04-06T05:03:23.399Z,112
2024-04-06T05:05:23.395Z,112
2024-04-06T05:07:23.342Z,112
2024-04-06T05:09:23.350Z,112
2024-04-06T05:11:23.351Z,112
2024-04-06T05:13:23.381Z,112
2024-04-06T05:15:23.376Z,112
2024-04-06T05:17:23.402Z,112
2024-04-06T05:19:23.390Z,112
2024-04-06T05:21:23.426Z,112
2024-04-06T05:23:23.388Z,112
2024-04-06T05:25:23.353Z,112
2024-04-06T05:27:23.347Z,112
2024-04-06T05:29:23.364Z,112
2024-04-06T05:31:23.345Z,112
2024-04-06T05:33:23.463Z,112
2024-04-06T05:35:23.399Z,112
2024-04-06T05:37:23.402Z,112
2024-04-06T05:39:23.375Z,112
2024-04-06T05:41:23.379Z,112
2024-04-06T05:43:23.397Z,112
2024-04-06T05:45:23.383Z,112
2024-04-06T05:47:23.497Z,112
2024-04-06T05:49:23.366Z,112
2024-04-06T05:51:23.367Z,112
2024-04-06T05:53:23.385Z,112
2024-04-06T05:55:23.356Z,112
2024-04-06T05:57:23.364Z,112
2024-04-06T05:59:23.635Z,112
2024-04-06T06:01:23.472Z,112
2024-04-06T06:03:23.381Z,112
2024-04-06T06:05:23.382Z,112
2024-04-06T06:07:23.360Z,112
2024-04-06T06:09:23.382Z,112
2024-04-06T06:11:23.386Z,112
2024-04-06T06:13:23.335Z,112
2024-04-06T06:15:23.353Z,112
2024-04-06T06:17:23.360Z,112
2024-04-06T06:19:23.343Z,112
2024-04-06T06:21:23.351Z,112
2024-04-06T06:23:23.380Z,112
2024-04-06T06:25:23.430Z,112
2024-04-06T06:27:23.382Z,112
2024-04-06T06:29:23.356Z,112
2024-04-06T06:31:23.342Z,112
2024-04-06T06:33:23.358Z,112
2024-04-06T06:35:23.475Z,112
2024-04-06T06:41:23.401Z,112
2024-04-06T06:43:23.367Z,112
2024-04-06T06:45:23.407Z,112
2024-04-06T06:47:23.590Z,112
2024-04-06T06:49:23.487Z,104
2024-04-06T06:51:23.365Z,112
2024-04-06T06:53:23.335Z,112
2024-04-06T06:55:23.349Z,112
2024-04-06T06:57:23.381Z,112
2024-04-06T06:59:23.339Z,112
2024-04-06T07:01:23.442Z,42
2024-04-06T07:03:23.370Z,40
2024-04-06T07:05:23.443Z,42
2024-04-06T07:07:23.381Z,40
2024-04-06T07:09:23.482Z,42
2024-04-06T07:11:23.375Z,42
2024-04-06T07:13:23.521Z,42
2024-04-06T07:15:23.385Z,42
2024-04-06T07:17:27.457Z,42
2024-04-06T07:19:23.380Z,40
2024-04-06T07:21:23.412Z,40
2024-04-06T07:23:23.471Z,40
2024-04-06T07:25:23.527Z,42
2024-04-06T07:27:23.407Z,36
2024-04-06T07:29:23.811Z,36
2024-04-06T07:31:23.394Z,38
2024-04-06T07:33:23.373Z,42
2024-04-06T07:35:23.358Z,42
2024-04-06T07:37:23.376Z,42
2024-04-06T07:39:23.507Z,38
2024-04-06T07:41:23.369Z,38
2024-04-06T07:43:23.396Z,38
2024-04-06T07:45:23.408Z,40
2024-04-06T07:47:23.522Z,40
2024-04-06T07:49:23.366Z,42
2024-04-06T07:51:23.362Z,42
2024-04-06T07:53:23.406Z,44
2024-04-06T07:55:23.341Z,40
2024-04-06T07:57:23.423Z,40
2024-04-06T07:59:23.530Z,38
2024-04-06T08:01:23.386Z,40
2024-04-06T08:03:23.442Z,40
2024-04-06T08:05:23.372Z,38
2024-04-06T08:07:23.374Z,38
2024-04-06T08:09:23.391Z,36
2024-04-06T08:11:23.374Z,36
2024-04-06T08:13:23.501Z,36
2024-04-06T08:15:23.517Z,36
2024-04-06T08:17:23.554Z,30
2024-04-06T08:19:23.385Z,34
2024-04-06T08:21:23.652Z,32
2024-04-06T08:23:23.427Z,30
2024-04-06T08:25:23.841Z,30
2024-04-06T08:27:23.517Z,32
2024-04-06T08:29:23.455Z,28
2024-04-06T08:31:23.467Z,28
2024-04-06T08:33:23.422Z,26
2024-04-06T08:35:23.425Z,26
2024-04-06T08:37:23.417Z,24
2024-04-06T08:39:23.441Z,28
2024-04-06T08:41:23.406Z,28
2024-04-06T08:43:23.505Z,26
2024-04-06T08:45:23.390Z,26
2024-04-06T08:47:23.399Z,26
2024-04-06T08:49:23.400Z,26
2024-04-06T08:51:23.836Z,30
2024-04-06T08:53:23.369Z,34
2024-04-06T08:55:23.526Z,28
2024-04-06T08:57:23.397Z,30
2024-04-06T08:59:23.358Z,32
2024-04-06T09:01:23.401Z,26
2024-04-06T09:03:23.377Z,30
2024-04-06T09:05:23.399Z,28
2024-04-06T09:07:23.477Z,30
2024-04-06T09:09:23.464Z,28
2024-04-06T09:11:23.462Z,26
2024-04-06T09:13:23.375Z,30
2024-04-06T09:15:23.365Z,30
2024-04-06T09:17:23.580Z,28
2024-04-06T09:19:23.386Z,28
2024-04-06T09:21:23.384Z,30
2024-04-06T09:23:23.362Z,24
2024-04-06T09:25:23.364Z,28
2024-04-06T09:27:23.344Z,30
2024-04-06T09:29:23.371Z,30
2024-04-06T09:31:24.462Z,34
2024-04-06T09:33:26.518Z,34
2024-04-06T09:35:34.277Z,34
2024-04-06T09:37:23.536Z,32
2024-04-06T09:39:23.379Z,34
2024-04-06T09:41:23.557Z,38
2024-04-06T09:43:23.334Z,38
2024-04-06T09:45:23.472Z,38
2024-04-06T09:47:23.705Z,36
2024-04-06T09:49:23.397Z,38
2024-04-06T09:51:23.370Z,38
2024-04-06T09:53:23.444Z,36
2024-04-06T09:55:23.544Z,38
2024-04-06T09:57:23.393Z,38
2024-04-06T09:59:23.481Z,38
2024-04-06T10:03:36.520Z,38
2024-04-06T10:07:23.355Z,114
2024-04-06T10:09:23.347Z,114
2024-04-06T10:11:23.338Z,114
2024-04-06T10:13:23.324Z,114
2024-04-06T10:15:23.316Z,114
2024-04-06T10:17:23.642Z,114
2024-04-06T10:19:23.323Z,114
2024-04-06T10:21:23.357Z,84
2024-04-06T10:23:23.418Z,84
2024-04-06T10:25:23.363Z,84
2024-04-06T10:27:23.326Z,84
2024-04-06T10:29:23.291Z,84
2024-04-06T10:31:48.207Z,84
2024-04-06T10:33:23.374Z,84
2024-04-06T10:35:26.113Z,68
2024-04-06T10:37:23.326Z,68
2024-04-06T10:39:23.392Z,68
2024-04-06T10:41:23.386Z,68
2024-04-06T10:43:23.310Z,68
2024-04-06T10:45:23.355Z,68
2024-04-06T10:47:23.330Z,68
2024-04-06T10:49:23.913Z,68
2024-04-06T10:51:23.397Z,68
2024-04-06T10:53:23.310Z,68
2024-04-06T10:55:23.451Z,70
2024-04-06T10:57:23.348Z,70
2024-04-06T10:59:23.333Z,70
2024-04-06T11:01:23.340Z,68
2024-04-06T11:03:23.331Z,68
2024-04-06T11:05:23.406Z,68
2024-04-06T11:07:23.487Z,68
2024-04-06T11:09:23.314Z,70
2024-04-06T11:11:23.366Z,70
2024-04-06T11:13:23.427Z,68
2024-04-06T11:15:23.485Z,68
2024-04-06T11:17:23.329Z,68
2024-04-06T11:19:23.488Z,68
2024-04-06T11:21:23.311Z,68
2024-04-06T11:23:23.300Z,68
2024-04-06T11:25:23.628Z,68
2024-04-06T11:27:23.424Z,68
2024-04-06T11:29:23.363Z,66
2024-04-06T11:31:23.579Z,68
2024-04-06T11:33:23.318Z,68
2024-04-06T11:35:23.382Z,68
2024-04-06T11:37:23.346Z,70
2024-04-06T11:39:23.292Z,68
2024-04-06T11:41:23.328Z,68
2024-04-06T11:43:23.552Z,70
2024-04-06T11:45:23.469Z,68
2024-04-06T11:47:23.305Z,68
2024-04-06T11:49:23.401Z,68
2024-04-06T11:51:23.320Z,68
2024-04-06T11:53:23.283Z,68
2024-04-06T11:55:23.463Z,68
2024-04-06T11:57:23.315Z,68
2024-04-06T11:59:23.326Z,68
2024-04-06T12:01:23.575Z,70
2024-04-06T12:03:23.361Z,70
2024-04-06T12:05:23.348Z,70
2024-04-06T12:07:23.505Z,70
2024-04-06T12:09:23.374Z,68
2024-04-06T12:11:23.297Z,68
2024-04-06T12:13:23.548Z,68
2024-04-06T12:15:23.452Z,68
2024-04-06T12:17:23.382Z,70
2024-04-06T12:19:23.612Z,68
2024-04-06T12:21:23.328Z,68
2024-04-06T12:23:23.531Z,68
2024-04-06T12:25:23.641Z,68
2024-04-06T12:27:23.451Z,68
2024-04-06T12:29:23.289Z,68
2024-04-06T12:31:23.692Z,70
2024-04-06T12:33:23.319Z,70
2024-04-06T12:35:23.295Z,68
2024-04-06T12:37:23.453Z,70
2024-04-06T12:39:23.307Z,70
2024-04-06T12:41:23.302Z,68
2024-04-06T12:43:23.540Z,70
2024-04-06T12:45:23.355Z,68
2024-04-06T12:47:23.329Z,70
2024-04-06T12:49:23.753Z,70
2024-04-06T12:51:23.318Z,70
2024-04-06T12:53:23.341Z,68
2024-04-06T12:55:23.658Z,70
2024-04-06T12:57:23.314Z,70
2024-04-06T12:59:23.303Z,76
2024-04-06T13:01:23.456Z,76
2024-04-06T13:03:23.416Z,76
2024-04-06T13:05:23.350Z,74
2024-04-06T13:07:23.633Z,76
2024-04-06T13:09:23.307Z,76
2024-04-06T13:11:23.332Z,74
2024-04-06T13:13:23.590Z,76
2024-04-06T13:15:23.305Z,76
2024-04-06T13:17:23.450Z,76
2024-04-06T13:19:26.795Z,76
2024-04-06T13:21:23.418Z,74
2024-04-06T13:23:23.347Z,76
2024-04-06T13:25:23.566Z,76
2024-04-06T13:27:23.575Z,76
2024-04-06T13:29:23.299Z,76
2024-04-06T13:31:23.503Z,76
2024-04-06T13:33:23.461Z,74
2024-04-06T13:35:23.417Z,74
2024-04-06T13:37:24.071Z,74
2024-04-06T13:39:23.361Z,74
2024-04-06T13:41:23.270Z,76
2024-04-06T13:43:24.032Z,76
2024-04-06T13:45:23.287Z,76
2024-04-06T13:47:23.412Z,76
2024-04-06T13:49:23.529Z,76
2024-04-06T13:51:23.409Z,76
2024-04-06T13:53:23.341Z,76
2024-04-06T13:55:26.132Z,76
2024-04-06T13:57:23.310Z,80
2024-04-06T13:59:23.282Z,80
2024-04-06T14:01:23.596Z,80
2024-04-06T14:03:23.311Z,80
2024-04-06T14:05:23.310Z,80
2024-04-06T14:07:23.601Z,80
2024-04-06T14:09:23.318Z,80
2024-04-06T14:11:23.370Z,80
2024-04-06T14:13:23.505Z,80
2024-04-06T14:15:23.305Z,80
2024-04-06T14:17:23.408Z,80
2024-04-06T14:19:23.517Z,80
2024-04-06T14:21:23.268Z,80
2024-04-06T14:23:23.362Z,80
2024-04-06T14:25:23.676Z,80
2024-04-06T14:27:23.287Z,80
2024-04-06T14:29:23.278Z,80
2024-04-06T14:31:23.535Z,80
2024-04-06T14:33:23.282Z,80
2024-04-06T14:35:23.285Z,80
2024-04-06T14:37:23.532Z,80
2024-04-06T14:39:23.314Z,80
2024-04-06T14:41:23.637Z,80
2024-04-06T14:43:23.762Z,80
2024-04-06T14:45:23.642Z,80
2024-04-06T14:47:23.634Z,80
2024-04-06T14:49:24.287Z,80
2024-04-06T14:51:24.491Z,80
2024-04-06T14:53:24.449Z,80
2024-04-06T14:55:24.332Z,80
2024-04-06T14:57:23.471Z,80
2024-04-06T14:59:23.276Z,80
2024-04-06T15:01:23.521Z,82
2024-04-06T15:03:23.280Z,80
2024-04-06T15:05:23.265Z,80
2024-04-06T15:07:38.008Z,80
2024-04-06T15:09:23.293Z,80
2024-04-06T15:11:23.392Z,80
2024-04-06T15:13:23.387Z,80
2024-04-06T15:15:23.392Z,80
2024-04-06T15:17:23.322Z,80
2024-04-06T15:19:23.451Z,80
2024-04-06T15:21:24.477Z,80
2024-04-06T15:23:23.346Z,80
2024-04-06T15:25:23.606Z,80
2024-04-06T15:27:23.318Z,80
2024-04-06T15:29:23.342Z,80
2024-04-06T15:31:24.282Z,80
2024-04-06T15:33:23.356Z,80
2024-04-06T15:35:23.304Z,80
2024-04-06T15:37:23.356Z,80
2024-04-06T15:39:23.303Z,80
2024-04-06T15:41:23.318Z,80
2024-04-06T15:43:23.634Z,80
2024-04-06T15:45:23.420Z,80
2024-04-06T15:47:23.264Z,80
2024-04-06T15:49:23.486Z,80
2024-04-06T15:51:23.274Z,80
2024-04-06T15:53:23.259Z,80
2024-04-06T15:55:23.385Z,82
2024-04-06T15:57:23.259Z,80
2024-04-06T15:59:23.304Z,80
2024-04-06T16:01:23.328Z,80
2024-04-06T16:03:23.255Z,80
2024-04-06T16:05:23.289Z,80
2024-04-06T16:07:23.475Z,80
2024-04-06T16:09:25.332Z,80
2024-04-06T16:11:23.309Z,80
2024-04-06T16:13:23.424Z,80
2024-04-06T16:15:23.363Z,80
2024-04-06T16:17:23.674Z,80
2024-04-06T16:19:25.222Z,80
2024-04-06T16:21:23.417Z,80
2024-04-06T16:23:23.734Z,80
2024-04-06T16:25:26.095Z,80
2024-04-06T16:27:24.154Z,80
2024-04-06T16:29:23.867Z,78
2024-04-06T16:31:25.205Z,80
2024-04-06T16:33:24.731Z,82
2024-04-06T16:35:26.768Z,80
2024-04-06T16:37:26.754Z,114
2024-04-06T16:39:23.507Z,112
2024-04-06T16:41:24.053Z,114
2024-04-06T16:43:23.726Z,114
2024-04-06T16:45:23.351Z,112
2024-04-06T16:47:23.280Z,112
2024-04-06T16:49:24.041Z,116
2024-04-06T16:51:23.264Z,114
2024-04-06T16:53:23.252Z,112
2024-04-06T16:55:23.819Z,112
2024-04-06T16:57:23.270Z,112
2024-04-06T16:59:23.287Z,112
2024-04-06T17:01:23.547Z,112
2024-04-06T17:03:23.353Z,112
2024-04-06T17:05:23.460Z,112
2024-04-06T17:07:23.483Z,112
2024-04-06T17:09:23.246Z,112
2024-04-06T17:11:23.269Z,112
2024-04-06T17:13:23.414Z,112
2024-04-06T17:15:23.270Z,112
2024-04-06T17:17:23.276Z,112
2024-04-06T17:19:23.452Z,112
2024-04-06T17:21:23.288Z,112
2024-04-06T17:23:23.275Z,112
2024-04-06T17:25:23.248Z,112
2024-04-06T17:27:23.289Z,112
2024-04-06T17:29:23.273Z,114
2024-04-06T17:31:23.256Z,112
2024-04-06T17:33:23.381Z,114
2024-04-06T17:35:23.382Z,114
2024-04-06T17:37:28.533Z,114
2024-04-06T17:39:23.357Z,112
2024-04-06T17:41:23.991Z,114
2024-04-06T17:43:23.267Z,114
2024-04-06T17:45:23.412Z,114
2024-04-06T17:47:24.145Z,114
2024-04-06T17:49:23.551Z,114
2024-04-06T17:51:23.420Z,114
2024-04-06T17:53:23.299Z,114
2024-04-06T17:55:23.348Z,114
2024-04-06T17:57:43.827Z,114
2024-04-06T18:14:10.066Z,28
2024-04-06T18:15:30.869Z,32
2024-04-06T18:17:23.287Z,32
2024-04-06T18:19:23.292Z,30
2024-04-06T18:21:23.365Z,28
2024-04-06T18:23:23.391Z,28
2024-04-06T18:25:23.365Z,30
2024-04-06T18:27:23.379Z,30
2024-04-06T18:29:23.351Z,28
2024-04-06T18:31:23.260Z,28
2024-04-06T18:33:23.274Z,30
2024-04-06T18:35:23.312Z,32
2024-04-06T18:37:23.271Z,28
2024-04-06T18:39:23.267Z,32
2024-04-06T18:41:23.274Z,26
2024-04-06T18:43:23.282Z,28
2024-04-06T18:45:23.320Z,34
2024-04-06T18:47:23.311Z,30
2024-04-06T18:49:23.289Z,28
2024-04-06T18:51:23.288Z,28
2024-04-06T18:53:23.285Z,26
2024-04-06T18:55:23.237Z,28
2024-04-06T18:57:23.318Z,28
2024-04-06T18:59:23.291Z,28
2024-04-06T19:01:33.900Z,30
2024-04-06T19:03:23.318Z,26
2024-04-06T19:05:23.763Z,28
2024-04-06T19:07:23.262Z,30
2024-04-06T19:09:23.262Z,32
2024-04-06T19:11:23.291Z,28
2024-04-06T19:13:23.284Z,26
2024-04-06T19:15:23.401Z,28
2024-04-06T19:17:23.375Z,28
2024-04-06T19:19:23.275Z,28
2024-04-06T19:21:23.249Z,34
2024-04-06T19:23:23.269Z,38
2024-04-06T19:25:23.286Z,34
2024-04-06T19:27:31.324Z,30
2024-04-06T19:29:30.203Z,36
2024-04-06T19:31:23.257Z,38
2024-04-06T19:33:24.838Z,38
2024-04-06T19:35:23.345Z,36
2024-04-06T19:37:23.256Z,38
2024-04-06T19:39:23.301Z,36
2024-04-06T19:41:23.287Z,36
2024-04-06T19:43:24.024Z,38
2024-04-06T19:45:23.324Z,34
2024-04-06T19:47:23.268Z,36
2024-04-06T19:49:23.540Z,36
2024-04-06T20:18:35.514Z,112
2024-04-06T20:33:23.377Z,110
2024-04-06T20:35:23.304Z,108
2024-04-06T20:37:23.285Z,110
2024-04-06T20:39:23.458Z,110
2024-04-06T20:41:23.288Z,110
2024-04-06T20:43:23.319Z,110
2024-04-06T20:45:23.224Z,110
2024-04-06T20:47:23.339Z,110
2024-04-06T20:49:23.407Z,110
2024-04-06T20:51:23.378Z,110
2024-04-06T20:53:23.284Z,110
2024-04-06T20:55:23.243Z,110
2024-04-06T20:57:23.485Z,110
2024-04-06T20:59:23.252Z,112
2024-04-06T21:01:23.245Z,110
2024-04-06T21:03:23.227Z,110
2024-04-06T21:05:23.386Z,110
2024-04-06T21:07:23.415Z,110
2024-04-06T21:09:23.237Z,110
2024-04-06T21:11:23.389Z,110
2024-04-06T21:13:23.290Z,110
2024-04-06T21:15:23.335Z,110
2024-04-06T21:17:23.290Z,110
2024-04-06T21:19:23.267Z,110
2024-04-06T21:21:23.241Z,110
2024-04-06T21:23:23.682Z,110
2024-04-06T21:25:23.230Z,110
2024-04-06T21:27:23.242Z,110
2024-04-06T21:29:23.241Z,110
2024-04-06T21:31:23.356Z,110
2024-04-06T21:33:23.296Z,110
2024-04-06T21:35:23.275Z,110
2024-04-06T21:37:23.360Z,110
2024-04-06T21:39:23.279Z,110
2024-04-06T21:41:23.379Z,110
2024-04-06T21:43:23.363Z,110
2024-04-06T21:45:23.437Z,110
2024-04-06T21:47:23.350Z,110
2024-04-06T21:49:23.289Z,110
2024-04-06T21:51:23.416Z,110
2024-04-06T21:53:23.384Z,110
2024-04-06T21:55:23.313Z,110
2024-04-06T21:57:23.281Z,110
2024-04-06T21:59:23.332Z,110
2024-04-06T22:01:23.207Z,110
2024-04-06T22:03:23.353Z,110
2024-04-06T22:05:23.233Z,110
2024-04-06T22:07:23.294Z,110
2024-04-06T22:09:23.358Z,110
2024-04-06T22:11:23.277Z,110
2024-04-06T22:13:23.248Z,110
2024-04-06T22:15:23.408Z,110
2024-04-06T22:17:23.423Z,110
2024-04-06T22:19:23.380Z,110
2024-04-06T22:21:23.332Z,110
2024-04-06T22:23:23.307Z,110
2024-04-06T22:25:23.437Z,110
2024-04-06T22:27:23.255Z,110
2024-04-06T22:29:23.272Z,110
2024-04-06T22:31:23.241Z,110
2024-04-06T22:33:23.292Z,110
2024-04-06T22:35:23.354Z,110
2024-04-06T22:37:23.256Z,110
2024-04-06T22:39:23.323Z,110
2024-04-06T22:41:23.362Z,110
2024-04-06T22:43:33.514Z,110
2024-04-06T22:47:55.856Z,110
2024-04-06T23:27:27.106Z,104
