createdAt,value
2023-05-19T00:02:39.691Z,11.90
2023-05-19T00:05:07.634Z,11.80
2023-05-19T00:07:38.843Z,11.80
2023-05-19T00:10:07.486Z,11.80
2023-05-19T00:12:35.905Z,11.60
2023-05-19T00:15:06.297Z,11.60
2023-05-19T00:17:34.669Z,11.60
2023-05-19T00:20:01.968Z,11.40
2023-05-19T00:22:29.126Z,11.50
2023-05-19T00:24:56.590Z,11.40
2023-05-19T00:27:23.521Z,11.40
2023-05-19T00:29:53.340Z,11.60
2023-05-19T00:32:20.387Z,11.50
2023-05-19T00:34:52.815Z,11.40
2023-05-19T00:37:20.545Z,11.30
2023-05-19T00:39:47.767Z,11.30
2023-05-19T00:42:15.035Z,11.30
2023-05-19T00:44:42.478Z,11.30
2023-05-19T00:47:09.638Z,11.30
2023-05-19T00:49:38.136Z,11.30
2023-05-19T00:52:07.278Z,11.20
2023-05-19T00:54:36.080Z,11.30
2023-05-19T00:57:04.338Z,11.20
2023-05-19T00:59:31.410Z,11.20
2023-05-19T01:01:58.674Z,11.20
2023-05-19T01:04:26.707Z,11.20
2023-05-19T01:06:55.345Z,11.20
2023-05-19T01:09:23.145Z,11.10
2023-05-19T01:11:50.772Z,11.10
2023-05-19T01:14:19.018Z,11.00
2023-05-19T01:17:10.486Z,11.00
2023-05-19T01:20:02.541Z,10.90
2023-05-19T01:22:54.966Z,10.90
2023-05-19T01:26:01.276Z,11.00
2023-05-19T01:28:39.880Z,11.00
2023-05-19T01:31:09.930Z,11.00
2023-05-19T01:33:39.652Z,10.90
2023-05-19T01:36:08.427Z,10.90
2023-05-19T01:38:38.821Z,10.90
2023-05-19T01:41:07.395Z,10.90
2023-05-19T01:43:36.053Z,10.80
2023-05-19T01:46:03.691Z,10.80
2023-05-19T01:48:31.171Z,10.60
2023-05-19T01:50:58.580Z,10.70
2023-05-19T01:53:28.222Z,10.80
2023-05-19T01:55:57.569Z,10.70
2023-05-19T01:58:53.290Z,10.70
2023-05-19T02:01:25.901Z,10.70
2023-05-19T02:04:11.901Z,10.70
2023-05-19T02:07:09.652Z,10.60
2023-05-19T02:09:59.604Z,10.60
2023-05-19T02:12:37.802Z,10.60
2023-05-19T02:15:17.564Z,10.60
2023-05-19T02:17:51.806Z,10.50
2023-05-19T02:20:19.195Z,10.60
2023-05-19T02:22:46.774Z,10.50
2023-05-19T02:25:14.276Z,10.50
2023-05-19T02:27:42.311Z,10.40
2023-05-19T02:30:10.663Z,10.30
2023-05-19T02:32:37.807Z,10.30
2023-05-19T02:35:05.324Z,10.30
2023-05-19T02:37:32.595Z,10.20
2023-05-19T02:39:59.726Z,10.20
2023-05-19T02:42:26.602Z,10.20
2023-05-19T02:44:55.149Z,10.30
2023-05-19T02:47:22.302Z,10.30
2023-05-19T02:49:50.340Z,10.20
2023-05-19T02:52:17.387Z,10.10
2023-05-19T02:54:44.788Z,10.10
2023-05-19T02:57:12.010Z,10.10
2023-05-19T02:59:39.091Z,10.10
2023-05-19T03:02:06.258Z,10.00
2023-05-19T03:04:41.559Z,10.00
2023-05-19T03:07:10.229Z,10.00
2023-05-19T03:09:40.111Z,10.00
2023-05-19T03:12:07.840Z,10.00
2023-05-19T03:14:39.234Z,9.90
2023-05-19T03:17:08.129Z,9.90
2023-05-19T03:19:35.610Z,9.80
2023-05-19T03:22:02.948Z,9.80
2023-05-19T03:24:30.330Z,9.80
2023-05-19T03:26:57.445Z,9.60
2023-05-19T03:29:24.609Z,9.70
2023-05-19T03:31:52.320Z,9.60
2023-05-19T03:34:22.523Z,9.60
2023-05-19T03:36:50.609Z,9.60
2023-05-19T03:39:17.967Z,9.60
2023-05-19T03:41:48.124Z,9.60
2023-05-19T03:44:15.920Z,9.60
2023-05-19T03:46:43.877Z,9.60
2023-05-19T03:49:30.809Z,9.50
2023-05-19T03:51:58.259Z,9.60
2023-05-19T03:54:39.743Z,9.50
2023-05-19T03:57:06.877Z,9.50
2023-05-19T03:59:35.438Z,9.50
2023-05-19T04:02:04.096Z,9.60
2023-05-19T04:04:33.740Z,9.50
2023-05-19T04:07:01.177Z,9.70
2023-05-19T04:09:28.112Z,9.50
2023-05-19T04:11:55.412Z,9.50
2023-05-19T04:14:24.601Z,9.50
2023-05-19T04:16:52.129Z,9.40
2023-05-19T04:19:19.075Z,9.50
2023-05-19T04:21:46.129Z,9.40
2023-05-19T04:24:13.151Z,9.50
2023-05-19T04:26:42.466Z,9.50
2023-05-19T04:29:10.590Z,9.40
2023-05-19T04:31:37.668Z,9.40
2023-05-19T04:34:08.088Z,9.40
2023-05-19T04:36:35.085Z,9.50
2023-05-19T04:39:06.098Z,9.50
2023-05-19T04:41:34.639Z,9.50
2023-05-19T04:44:03.856Z,9.50
2023-05-19T04:46:30.837Z,9.50
2023-05-19T04:48:57.838Z,9.50
2023-05-19T04:51:29.802Z,9.60
2023-05-19T04:53:59.874Z,9.60
2023-05-19T04:56:28.938Z,9.60
2023-05-19T04:58:56.696Z,9.70
2023-05-19T05:01:26.293Z,9.70
2023-05-19T05:03:59.013Z,9.90
2023-05-19T05:06:26.628Z,9.80
2023-05-19T05:08:53.813Z,9.90
2023-05-19T05:11:21.297Z,10.00
2023-05-19T05:13:48.731Z,10.00
2023-05-19T05:16:16.082Z,10.10
2023-05-19T05:18:44.942Z,10.10
2023-05-19T05:21:12.399Z,10.20
2023-05-19T05:23:42.614Z,10.30
2023-05-19T05:26:18.541Z,10.30
2023-05-19T05:28:47.563Z,10.40
2023-05-19T05:31:15.795Z,10.50
2023-05-19T05:33:44.593Z,10.50
2023-05-19T05:36:11.633Z,10.50
2023-05-19T05:38:40.470Z,10.60
2023-05-19T05:41:08.076Z,10.80
2023-05-19T05:43:36.958Z,10.90
2023-05-19T05:46:04.949Z,10.90
2023-05-19T05:48:32.311Z,11.10
2023-05-19T05:50:59.880Z,11.20
2023-05-19T05:53:33.996Z,11.40
2023-05-19T05:56:02.126Z,11.40
2023-05-19T05:58:40.570Z,11.50
2023-05-19T06:01:11.314Z,11.60
2023-05-19T06:03:45.239Z,11.50
2023-05-19T06:06:15.768Z,11.40
2023-05-19T06:08:42.692Z,11.50
2023-05-19T06:11:09.834Z,11.70
2023-05-19T06:13:41.322Z,11.80
2023-05-19T06:16:11.721Z,11.80
2023-05-19T06:18:45.254Z,11.70
2023-05-19T06:21:13.365Z,11.80
2023-05-19T06:23:41.569Z,11.70
2023-05-19T06:26:10.557Z,11.80
2023-05-19T06:28:37.981Z,12.00
2023-05-19T06:31:05.987Z,12.00
2023-05-19T06:33:59.474Z,11.90
2023-05-19T06:36:26.392Z,12.30
2023-05-19T06:38:56.368Z,12.50
2023-05-19T06:41:24.555Z,12.80
2023-05-19T06:43:52.159Z,13.00
2023-05-19T06:46:22.310Z,12.90
2023-05-19T06:48:49.577Z,13.10
2023-05-19T06:51:21.701Z,13.20
2023-05-19T06:53:52.248Z,13.40
2023-05-19T06:56:19.549Z,13.70
2023-05-19T06:58:47.091Z,13.90
2023-05-19T07:01:14.598Z,14.10
2023-05-19T07:03:47.102Z,14.00
2023-05-19T07:06:15.357Z,14.20
2023-05-19T07:08:42.565Z,14.40
2023-05-19T07:11:12.450Z,14.60
2023-05-19T07:13:41.137Z,14.80
2023-05-19T07:16:08.488Z,14.80
2023-05-19T07:18:35.726Z,14.80
2023-05-19T07:21:02.770Z,14.80
2023-05-19T07:23:29.908Z,15.00
2023-05-19T07:25:57.224Z,15.10
2023-05-19T07:28:24.397Z,15.10
2023-05-19T07:30:51.916Z,15.20
2023-05-19T07:33:18.904Z,15.20
2023-05-19T07:35:47.084Z,15.20
2023-05-19T07:38:14.010Z,15.20
2023-05-19T07:40:40.971Z,15.20
2023-05-19T07:43:07.963Z,15.40
2023-05-19T07:45:34.928Z,15.70
2023-05-19T07:48:01.926Z,15.80
2023-05-19T07:50:28.822Z,16.30
2023-05-19T07:52:56.102Z,16.20
2023-05-19T07:55:23.201Z,16.30
2023-05-19T07:57:50.937Z,16.40
2023-05-19T08:00:18.221Z,16.60
2023-05-19T08:02:45.670Z,16.60
2023-05-19T08:05:12.826Z,16.60
2023-05-19T08:07:39.784Z,16.70
2023-05-19T08:10:07.245Z,16.80
2023-05-19T08:12:34.095Z,16.90
2023-05-19T08:15:01.837Z,17.00
2023-05-19T08:17:29.062Z,17.10
2023-05-19T08:19:56.756Z,17.20
2023-05-19T08:22:23.642Z,17.20
2023-05-19T08:24:51.714Z,17.30
2023-05-19T08:27:18.617Z,17.30
2023-05-19T08:29:45.553Z,17.40
2023-05-19T08:32:13.387Z,17.40
2023-05-19T08:34:41.297Z,17.60
2023-05-19T08:37:08.214Z,17.60
2023-05-19T08:39:35.311Z,17.80
2023-05-19T08:42:02.415Z,18.00
2023-05-19T08:44:30.913Z,18.10
2023-05-19T08:47:03.125Z,18.00
2023-05-19T08:49:33.854Z,18.10
2023-05-19T08:52:49.528Z,18.20
2023-05-19T08:55:36.231Z,18.10
2023-05-19T08:58:04.981Z,18.40
2023-05-19T09:00:33.101Z,18.40
2023-05-19T09:05:33.870Z,18.40
2023-05-19T09:08:03.218Z,18.50
2023-05-19T09:10:30.262Z,18.60
2023-05-19T09:12:57.141Z,18.70
2023-05-19T09:15:27.887Z,18.70
2023-05-19T09:18:14.089Z,18.90
2023-05-19T09:20:42.934Z,19.00
2023-05-19T09:23:17.640Z,18.80
2023-05-19T09:25:47.780Z,18.70
2023-05-19T09:28:15.066Z,18.60
2023-05-19T09:30:41.964Z,18.70
2023-05-19T09:33:10.083Z,18.80
2023-05-19T09:35:37.169Z,19.10
2023-05-19T09:38:04.182Z,19.20
2023-05-19T09:40:33.423Z,19.40
2023-05-19T09:43:00.480Z,19.30
2023-05-19T09:45:28.710Z,19.00
2023-05-19T09:47:55.645Z,18.90
2023-05-19T09:50:22.686Z,19.00
2023-05-19T09:52:50.262Z,19.40
2023-05-19T09:55:18.577Z,19.40
2023-05-19T09:57:45.516Z,19.50
2023-05-19T10:00:19.874Z,19.50
2023-05-19T10:02:48.223Z,19.60
2023-05-19T10:05:20.080Z,19.90
2023-05-19T10:07:51.367Z,20.00
2023-05-19T10:10:21.697Z,19.40
2023-05-19T10:12:49.628Z,19.40
2023-05-19T10:15:22.155Z,19.30
2023-05-19T10:17:50.517Z,19.50
2023-05-19T10:20:17.955Z,19.50
2023-05-19T10:22:46.389Z,19.90
2023-05-19T10:25:18.545Z,20.40
2023-05-19T10:27:54.196Z,20.60
2023-05-19T10:30:28.357Z,20.70
2023-05-19T10:32:57.365Z,21.00
2023-05-19T10:35:47.263Z,20.90
2023-05-19T10:38:42.922Z,20.90
2023-05-19T10:41:24.601Z,20.60
2023-05-19T10:44:01.422Z,20.30
2023-05-19T10:46:30.235Z,20.20
2023-05-19T10:48:57.181Z,20.20
2023-05-19T10:51:33.932Z,19.80
2023-05-19T10:54:10.905Z,19.40
2023-05-19T10:56:42.856Z,19.60
2023-05-19T10:59:30.691Z,20.10
2023-05-19T11:01:57.705Z,20.30
2023-05-19T11:04:54.275Z,20.70
2023-05-19T11:07:24.572Z,21.20
2023-05-19T11:09:52.166Z,21.50
2023-05-19T11:12:24.625Z,21.60
2023-05-19T11:14:55.167Z,21.60
2023-05-19T11:17:24.611Z,21.30
2023-05-19T11:19:54.427Z,21.50
2023-05-19T11:22:26.256Z,21.70
2023-05-19T11:24:57.480Z,21.90
2023-05-19T11:27:28.854Z,21.60
2023-05-19T11:30:00.486Z,21.50
2023-05-19T11:32:30.040Z,21.40
2023-05-19T11:34:57.831Z,21.40
2023-05-19T11:37:25.003Z,21.20
2023-05-19T11:39:52.854Z,21.20
2023-05-19T11:42:20.055Z,21.40
2023-05-19T11:44:47.053Z,21.50
2023-05-19T11:47:17.408Z,21.60
2023-05-19T11:49:54.767Z,21.90
2023-05-19T11:52:23.206Z,21.90
2023-05-19T11:54:50.616Z,21.40
2023-05-19T11:57:17.595Z,21.00
2023-05-19T11:59:45.808Z,20.70
2023-05-19T12:02:20.763Z,20.90
2023-05-19T12:04:51.534Z,21.20
2023-05-19T12:07:20.288Z,21.50
2023-05-19T12:09:47.813Z,21.70
2023-05-19T12:12:20.360Z,21.40
2023-05-19T12:14:48.671Z,21.10
2023-05-19T12:17:19.779Z,21.00
2023-05-19T12:19:48.770Z,21.20
2023-05-19T12:22:16.938Z,21.30
2023-05-19T12:24:45.119Z,21.60
2023-05-19T12:27:19.927Z,21.80
2023-05-19T12:29:54.557Z,22.00
2023-05-19T12:32:26.209Z,22.20
2023-05-19T12:34:55.575Z,22.30
2023-05-19T12:37:22.781Z,22.20
2023-05-19T12:39:50.687Z,21.90
2023-05-19T12:42:17.747Z,21.60
2023-05-19T12:44:49.812Z,21.60
2023-05-19T12:47:19.739Z,21.70
2023-05-19T12:49:56.648Z,21.70
2023-05-19T12:52:23.984Z,21.70
2023-05-19T12:54:58.038Z,22.00
2023-05-19T12:57:26.225Z,22.00
2023-05-19T12:59:53.805Z,22.20
2023-05-19T13:02:21.268Z,22.10
2023-05-19T13:04:48.417Z,22.00
2023-05-19T13:07:16.059Z,22.00
2023-05-19T13:09:42.893Z,22.10
2023-05-19T13:12:09.944Z,22.10
2023-05-19T13:14:37.622Z,22.20
2023-05-19T13:17:04.802Z,22.20
2023-05-19T13:19:32.512Z,22.20
2023-05-19T13:21:59.462Z,22.40
2023-05-19T13:24:26.323Z,22.30
2023-05-19T13:26:53.967Z,22.80
2023-05-19T13:29:21.540Z,24.00
2023-05-19T13:31:48.558Z,25.20
2023-05-19T13:34:17.036Z,26.10
2023-05-19T13:36:47.982Z,26.60
2023-05-19T13:39:15.571Z,26.50
2023-05-19T13:41:42.455Z,25.70
2023-05-19T13:44:09.314Z,25.60
2023-05-19T13:46:44.590Z,26.00
2023-05-19T13:49:12.810Z,26.50
2023-05-19T13:51:42.725Z,26.60
2023-05-19T13:54:10.076Z,26.30
2023-05-19T13:56:37.239Z,26.10
2023-05-19T13:59:04.203Z,26.10
2023-05-19T14:01:31.146Z,26.60
2023-05-19T14:03:58.256Z,26.90
2023-05-19T14:06:25.204Z,26.90
2023-05-19T14:08:51.994Z,26.60
2023-05-19T14:11:19.832Z,27.50
2023-05-19T14:13:52.345Z,28.20
2023-05-19T14:16:23.070Z,28.00
2023-05-19T14:18:50.222Z,28.10
2023-05-19T14:21:17.101Z,27.30
2023-05-19T14:23:44.134Z,26.70
2023-05-19T14:26:10.937Z,26.60
2023-05-19T14:28:38.199Z,26.50
2023-05-19T14:31:05.972Z,26.00
2023-05-19T14:33:35.588Z,25.80
2023-05-19T14:36:02.969Z,25.80
2023-05-19T14:38:29.917Z,25.90
2023-05-19T14:40:57.084Z,25.80
2023-05-19T14:43:26.804Z,25.70
2023-05-19T14:45:54.199Z,25.20
2023-05-19T14:48:21.073Z,24.70
2023-05-19T14:50:48.548Z,25.30
2023-05-19T14:53:16.622Z,26.50
2023-05-19T14:55:43.894Z,27.20
2023-05-19T14:58:27.003Z,27.50
2023-05-19T15:00:58.104Z,27.50
2023-05-19T15:03:25.183Z,28.20
2023-05-19T15:05:52.307Z,29.10
2023-05-19T15:08:19.263Z,28.90
2023-05-19T15:10:49.786Z,28.80
2023-05-19T15:13:18.683Z,28.30
2023-05-19T15:15:45.972Z,27.00
2023-05-19T15:18:13.151Z,26.80
2023-05-19T15:20:40.079Z,27.60
2023-05-19T15:23:06.951Z,27.50
2023-05-19T15:25:33.752Z,27.30
2023-05-19T15:28:00.883Z,26.10
2023-05-19T15:30:27.740Z,26.10
2023-05-19T15:32:54.669Z,25.90
2023-05-19T15:35:21.698Z,26.00
2023-05-19T15:37:48.639Z,26.20
2023-05-19T15:40:15.536Z,26.80
2023-05-19T15:42:42.428Z,27.50
2023-05-19T15:45:09.787Z,28.00
2023-05-19T15:47:36.777Z,27.60
2023-05-19T15:50:03.980Z,26.90
2023-05-19T15:52:31.129Z,26.40
2023-05-19T15:54:59.081Z,25.90
2023-05-19T15:57:26.066Z,26.60
2023-05-19T15:59:52.887Z,27.70
2023-05-19T16:02:19.833Z,28.30
2023-05-19T16:04:46.888Z,28.50
2023-05-19T16:07:13.707Z,28.70
2023-05-19T16:09:40.635Z,28.10
2023-05-19T16:12:07.730Z,26.70
2023-05-19T16:14:36.704Z,25.20
2023-05-19T16:17:04.762Z,24.00
2023-05-19T16:19:31.821Z,23.20
2023-05-19T16:21:58.838Z,22.80
2023-05-19T16:24:26.267Z,22.60
2023-05-19T16:26:54.022Z,22.40
2023-05-19T16:29:21.072Z,22.30
2023-05-19T16:31:47.956Z,22.20
2023-05-19T16:34:14.900Z,22.10
2023-05-19T16:36:41.787Z,22.00
2023-05-19T16:39:08.776Z,21.80
2023-05-19T16:41:35.865Z,21.60
2023-05-19T16:44:02.962Z,21.60
2023-05-19T16:46:31.468Z,21.30
2023-05-19T16:48:58.778Z,21.30
2023-05-19T16:51:25.753Z,21.30
2023-05-19T16:53:52.643Z,21.40
2023-05-19T16:56:19.736Z,21.40
2023-05-19T16:58:46.646Z,21.50
2023-05-19T17:01:13.474Z,21.60
2023-05-19T17:03:40.594Z,21.70
2023-05-19T17:06:07.696Z,21.70
2023-05-19T17:08:34.634Z,21.70
2023-05-19T17:11:01.540Z,21.70
2023-05-19T17:13:29.606Z,21.50
2023-05-19T17:15:56.610Z,21.40
2023-05-19T17:18:23.499Z,21.40
2023-05-19T17:20:50.635Z,21.30
2023-05-19T17:23:17.902Z,21.20
2023-05-19T17:25:44.841Z,21.20
2023-05-19T17:28:11.667Z,20.90
2023-05-19T17:30:41.236Z,20.80
2023-05-19T17:33:08.330Z,20.70
2023-05-19T17:35:35.331Z,20.70
2023-05-19T17:38:02.178Z,20.70
2023-05-19T17:40:29.323Z,20.60
2023-05-19T17:42:56.163Z,20.60
2023-05-19T17:45:23.342Z,20.60
2023-05-19T17:47:50.204Z,20.60
2023-05-19T17:50:17.288Z,20.60
2023-05-19T17:52:44.534Z,20.60
2023-05-19T17:55:12.300Z,20.50
2023-05-19T17:57:45.405Z,20.40
2023-05-19T18:00:13.231Z,20.40
2023-05-19T18:02:40.539Z,20.40
2023-05-19T18:05:08.256Z,20.40
2023-05-19T18:07:41.155Z,20.30
2023-05-19T18:10:09.344Z,20.30
2023-05-19T18:12:36.416Z,20.30
2023-05-19T18:15:04.602Z,20.30
2023-05-19T18:17:31.659Z,20.20
2023-05-19T18:19:58.633Z,20.20
2023-05-19T18:22:26.433Z,20.10
2023-05-19T18:24:53.574Z,20.00
2023-05-19T18:27:21.112Z,19.90
2023-05-19T18:29:48.060Z,19.90
2023-05-19T18:32:16.871Z,19.80
2023-05-19T18:34:43.929Z,19.70
2023-05-19T18:37:10.889Z,19.70
2023-05-19T18:39:37.794Z,19.50
2023-05-19T18:42:04.981Z,19.50
2023-05-19T18:44:34.002Z,19.40
2023-05-19T18:47:01.169Z,19.30
2023-05-19T18:49:28.577Z,19.30
2023-05-19T18:51:55.495Z,19.20
2023-05-19T18:54:22.521Z,19.10
2023-05-19T18:56:52.414Z,19.00
2023-05-19T18:59:24.581Z,18.90
2023-05-19T19:01:54.732Z,18.90
2023-05-19T19:04:22.803Z,18.90
2023-05-19T19:06:49.852Z,18.70
2023-05-19T19:09:16.898Z,18.80
2023-05-19T19:11:43.866Z,18.70
2023-05-19T19:14:10.999Z,18.70
2023-05-19T19:16:38.896Z,18.60
2023-05-19T19:19:05.993Z,18.50
2023-05-19T19:21:32.942Z,18.40
2023-05-19T19:24:01.935Z,18.30
2023-05-19T19:26:29.407Z,18.30
2023-05-19T19:28:56.669Z,18.30
2023-05-19T19:31:25.709Z,18.20
2023-05-19T19:33:53.498Z,18.10
2023-05-19T19:36:20.460Z,18.10
2023-05-19T19:38:47.383Z,18.00
2023-05-19T19:41:14.354Z,18.00
2023-05-19T19:43:41.314Z,17.90
2023-05-19T19:46:09.159Z,17.80
2023-05-19T19:48:36.116Z,17.80
2023-05-19T19:51:03.045Z,17.60
2023-05-19T19:53:29.986Z,17.60
2023-05-19T19:56:01.331Z,17.50
2023-05-19T19:58:29.503Z,17.40
2023-05-19T20:01:01.658Z,17.30
2023-05-19T20:03:29.293Z,17.30
2023-05-19T20:05:56.989Z,17.20
2023-05-19T20:08:25.199Z,17.10
2023-05-19T20:10:52.627Z,17.10
2023-05-19T20:13:19.533Z,17.00
2023-05-19T20:15:47.199Z,16.90
2023-05-19T20:18:14.164Z,16.90
2023-05-19T20:20:41.614Z,16.90
2023-05-19T20:23:08.843Z,16.80
2023-05-19T20:25:53.708Z,16.80
2023-05-19T20:28:25.882Z,16.70
2023-05-19T20:30:52.870Z,16.70
2023-05-19T20:33:19.702Z,16.60
2023-05-19T20:35:46.482Z,16.60
2023-05-19T20:38:13.920Z,16.50
2023-05-19T20:40:40.818Z,16.50
2023-05-19T20:43:08.585Z,16.40
2023-05-19T20:45:35.949Z,16.40
2023-05-19T20:48:03.756Z,16.30
2023-05-19T20:50:30.933Z,16.30
2023-05-19T20:52:59.043Z,16.20
2023-05-19T20:55:25.969Z,16.20
2023-05-19T20:57:52.918Z,16.20
2023-05-19T21:00:19.945Z,16.10
2023-05-19T21:02:46.897Z,16.10
2023-05-19T21:05:13.854Z,16.00
2023-05-19T21:07:40.840Z,16.00
2023-05-19T21:10:08.163Z,16.00
2023-05-19T21:12:35.389Z,16.00
2023-05-19T21:15:06.143Z,15.90
2023-05-19T21:17:33.217Z,15.80
2023-05-19T21:20:01.057Z,15.80
2023-05-19T21:22:28.686Z,15.80
2023-05-19T21:24:56.218Z,15.80
2023-05-19T21:27:23.454Z,15.70
2023-05-19T21:29:54.315Z,15.70
2023-05-19T21:32:21.672Z,15.50
2023-05-19T21:34:48.799Z,15.50
2023-05-19T21:37:17.668Z,15.50
2023-05-19T21:39:45.100Z,15.50
2023-05-19T21:42:12.265Z,15.40
2023-05-19T21:44:40.103Z,15.40
2023-05-19T21:47:07.107Z,15.40
2023-05-19T21:49:34.054Z,15.30
2023-05-19T21:52:01.298Z,15.20
2023-05-19T21:54:28.206Z,15.20
2023-05-19T21:56:55.139Z,15.20
2023-05-19T21:59:24.529Z,15.20
2023-05-19T22:01:51.686Z,15.10
2023-05-19T22:04:18.874Z,15.00
2023-05-19T22:06:46.142Z,15.00
2023-05-19T22:09:13.328Z,15.00
2023-05-19T22:11:40.531Z,14.90
2023-05-19T22:14:07.483Z,15.00
2023-05-19T22:16:34.762Z,14.90
2023-05-19T22:19:01.708Z,14.80
2023-05-19T22:21:28.638Z,14.80
2023-05-19T22:23:55.789Z,14.80
2023-05-19T22:26:22.752Z,14.80
2023-05-19T22:28:50.248Z,14.80
2023-05-19T22:31:17.631Z,14.70
2023-05-19T22:33:44.866Z,14.60
2023-05-19T22:36:12.239Z,14.60
2023-05-19T22:38:39.351Z,14.60
2023-05-19T22:41:06.191Z,14.60
2023-05-19T22:43:33.130Z,14.50
2023-05-19T22:46:00.004Z,14.50
2023-05-19T22:48:27.992Z,14.50
2023-05-19T22:50:54.932Z,14.50
2023-05-19T22:53:21.759Z,14.50
2023-05-19T22:55:48.569Z,14.50
2023-05-19T22:58:15.534Z,14.50
2023-05-19T23:00:42.424Z,14.50
2023-05-19T23:03:09.330Z,14.50
2023-05-19T23:05:36.507Z,14.50
2023-05-19T23:08:03.491Z,14.50
2023-05-19T23:10:30.402Z,14.50
2023-05-19T23:12:57.269Z,14.50
2023-05-19T23:15:24.116Z,14.50
2023-05-19T23:17:51.466Z,14.40
2023-05-19T23:20:18.509Z,14.40
2023-05-19T23:22:45.501Z,14.40
2023-05-19T23:25:12.371Z,14.40
2023-05-19T23:27:39.238Z,14.40
2023-05-19T23:30:06.812Z,14.30
2023-05-19T23:32:33.733Z,14.30
2023-05-19T23:35:13.828Z,14.30
2023-05-19T23:37:40.778Z,14.30
2023-05-19T23:40:09.567Z,14.20
2023-05-19T23:42:36.785Z,14.20
2023-05-19T23:45:04.367Z,14.10
2023-05-19T23:47:31.299Z,14.10
2023-05-19T23:49:58.302Z,14.10
2023-05-19T23:52:25.197Z,14.00
2023-05-19T23:54:52.072Z,14.00
2023-05-19T23:57:18.956Z,14.00
2023-05-19T23:59:45.890Z,14.00
