createdAt,value
2023-01-19T00:01:11.783Z,98937.59
2023-01-19T00:03:48.292Z,98947.77
2023-01-19T00:06:40.020Z,98955.52
2023-01-19T00:13:02.481Z,98966.89
2023-01-19T00:15:51.825Z,98972.08
2023-01-19T00:18:44.842Z,98981.23
2023-01-19T00:21:21.355Z,98978.11
2023-01-19T00:23:55.866Z,98979.15
2023-01-19T00:26:29.085Z,98982.08
2023-01-19T00:29:27.194Z,98993.64
2023-01-19T00:32:31.735Z,98995.87
2023-01-19T00:35:43.442Z,99002.42
2023-01-19T00:38:49.957Z,99000.88
2023-01-19T00:42:18.118Z,99002.09
2023-01-19T00:45:20.491Z,99001.91
2023-01-19T00:48:28.627Z,99005.86
2023-01-19T00:51:22.690Z,99012.77
2023-01-19T00:54:37.797Z,99018.30
2023-01-19T00:57:26.871Z,99020.55
2023-01-19T01:00:28.284Z,99029.69
2023-01-19T01:03:08.898Z,99029.16
2023-01-19T01:06:07.619Z,99041.41
2023-01-19T01:08:47.572Z,99048.30
2023-01-19T01:11:40.064Z,99057.28
2023-01-19T01:14:51.418Z,99056.08
2023-01-19T01:17:57.335Z,99056.26
2023-01-19T01:21:13.268Z,99053.48
2023-01-19T01:27:11.968Z,99061.25
2023-01-19T01:30:12.186Z,99069.87
2023-01-19T01:33:07.331Z,99067.98
2023-01-19T01:36:12.056Z,99070.90
2023-01-19T01:39:03.056Z,99081.23
2023-01-19T01:41:46.184Z,99082.45
2023-01-19T01:44:54.826Z,99083.30
2023-01-19T01:48:01.242Z,99080.38
2023-01-19T01:51:18.581Z,99077.10
2023-01-19T01:57:17.688Z,99092.94
2023-01-19T02:00:26.239Z,99094.33
2023-01-19T02:03:19.220Z,99091.05
2023-01-19T02:06:23.084Z,99089.84
2023-01-19T02:09:32.397Z,99088.83
2023-01-19T02:12:22.000Z,99088.30
2023-01-19T02:15:24.219Z,99090.54
2023-01-19T02:18:22.177Z,99087.10
2023-01-19T02:21:27.344Z,99092.96
2023-01-19T02:24:22.576Z,99092.09
2023-01-19T02:27:23.425Z,99093.29
2023-01-19T02:30:18.801Z,99097.41
2023-01-19T02:33:14.097Z,99099.48
2023-01-19T02:36:17.086Z,99102.41
2023-01-19T02:38:49.268Z,99102.92
2023-01-19T02:41:48.662Z,99098.45
2023-01-19T02:44:23.864Z,99099.66
2023-01-19T02:47:15.984Z,99102.25
2023-01-19T02:50:36.357Z,99098.80
2023-01-19T02:53:23.611Z,99100.35
2023-01-19T02:56:31.776Z,99099.13
2023-01-19T02:59:36.529Z,99096.54
2023-01-19T03:02:38.076Z,99097.75
2023-01-19T03:05:23.771Z,99096.02
2023-01-19T03:08:29.489Z,99091.88
2023-01-19T03:11:24.896Z,99093.61
2023-01-19T03:14:20.392Z,99094.48
2023-01-19T03:17:10.557Z,99098.61
2023-01-19T03:19:59.806Z,99099.29
2023-01-19T03:22:59.201Z,99098.77
2023-01-19T03:26:00.263Z,99097.89
2023-01-19T03:28:40.268Z,99099.10
2023-01-19T03:31:35.738Z,99100.48
2023-01-19T03:34:40.131Z,99099.11
2023-01-19T03:37:34.651Z,99105.13
2023-01-19T03:40:08.951Z,99107.73
2023-01-19T03:43:10.325Z,99108.94
2023-01-19T03:46:02.268Z,99107.39
2023-01-19T03:48:37.487Z,99107.73
2023-01-19T03:51:09.582Z,99104.80
2023-01-19T03:54:01.115Z,99100.50
2023-01-19T03:56:54.149Z,99104.46
2023-01-19T03:59:48.853Z,99103.94
2023-01-19T04:02:46.516Z,99107.39
2023-01-19T04:06:00.558Z,99107.56
2023-01-19T04:08:52.693Z,99113.94
2023-01-19T04:11:44.023Z,99115.83
2023-01-19T04:14:35.625Z,99114.27
2023-01-19T04:17:27.868Z,99122.70
2023-01-19T04:20:24.525Z,99127.19
2023-01-19T04:23:19.577Z,99131.84
2023-01-19T04:25:52.218Z,99131.66
2023-01-19T04:28:46.277Z,99134.23
2023-01-19T04:31:39.752Z,99134.93
2023-01-19T04:34:29.018Z,99134.94
2023-01-19T04:37:21.343Z,99133.72
2023-01-19T04:40:13.522Z,99142.86
2023-01-19T04:43:07.355Z,99148.19
2023-01-19T04:45:37.804Z,99153.36
2023-01-19T04:48:30.228Z,99162.83
2023-01-19T04:51:20.610Z,99172.65
2023-01-19T04:53:52.476Z,99178.85
2023-01-19T04:56:44.197Z,99194.70
2023-01-19T04:59:14.788Z,99200.57
2023-01-19T05:01:46.553Z,99210.55
2023-01-19T05:04:18.541Z,99209.88
2023-01-19T05:07:10.271Z,99215.56
2023-01-19T05:10:03.119Z,99223.31
2023-01-19T05:13:01.427Z,99231.77
2023-01-19T05:15:33.296Z,99236.77
2023-01-19T05:18:28.238Z,99246.07
2023-01-19T05:21:17.327Z,99243.14
2023-01-19T05:24:12.101Z,99235.20
2023-01-19T05:27:06.557Z,99222.44
2023-01-19T05:29:43.432Z,99218.84
2023-01-19T05:32:33.830Z,99220.20
2023-01-19T05:35:39.841Z,99217.98
2023-01-19T05:38:36.158Z,99219.35
2023-01-19T05:41:07.050Z,99220.21
2023-01-19T05:43:56.756Z,99222.96
2023-01-19T05:47:00.134Z,99225.55
2023-01-19T05:49:57.740Z,99226.06
2023-01-19T05:52:50.269Z,99231.05
2023-01-19T05:55:42.007Z,99227.60
2023-01-19T05:58:36.971Z,99230.52
2023-01-19T06:01:26.844Z,99235.85
2023-01-19T06:04:23.293Z,99257.05
2023-01-19T06:06:59.616Z,99267.05
2023-01-19T06:09:50.077Z,99274.64
2023-01-19T06:12:43.081Z,99284.61
2023-01-19T06:15:37.201Z,99282.04
2023-01-19T06:18:34.912Z,99280.67
2023-01-19T06:21:26.383Z,99287.56
2023-01-19T06:24:17.443Z,99286.00
2023-01-19T06:27:09.110Z,99287.88
2023-01-19T06:30:11.007Z,99288.91
2023-01-19T06:32:40.217Z,99293.73
2023-01-19T06:35:08.948Z,99300.27
2023-01-19T06:37:36.621Z,99307.86
2023-01-19T06:40:06.202Z,99311.14
2023-01-19T06:42:33.983Z,99314.58
2023-01-19T06:45:01.579Z,99314.23
2023-01-19T06:47:29.121Z,99316.65
2023-01-19T06:49:56.831Z,99325.09
2023-01-19T06:52:24.421Z,99326.28
2023-01-19T06:54:51.939Z,99325.59
2023-01-19T06:57:19.450Z,99323.52
2023-01-19T06:59:48.108Z,99325.91
2023-01-19T07:02:27.292Z,99325.05
2023-01-19T07:04:55.991Z,99330.38
2023-01-19T07:07:23.570Z,99331.08
2023-01-19T07:09:53.744Z,99330.40
2023-01-19T07:12:21.926Z,99331.43
2023-01-19T07:14:49.659Z,99331.26
2023-01-19T07:17:18.019Z,99327.30
2023-01-19T07:19:45.905Z,99328.33
2023-01-19T07:22:13.505Z,99329.88
2023-01-19T07:24:41.077Z,99327.64
2023-01-19T07:27:10.817Z,99331.27
2023-01-19T07:29:38.770Z,99331.61
2023-01-19T07:32:06.864Z,99332.99
2023-01-19T07:34:35.898Z,99337.81
2023-01-19T07:37:03.931Z,99339.36
2023-01-19T07:39:31.524Z,99339.36
2023-01-19T07:41:59.140Z,99337.82
2023-01-19T07:44:26.951Z,99341.23
2023-01-19T07:46:54.454Z,99341.92
2023-01-19T07:49:22.805Z,99342.23
2023-01-19T07:51:51.410Z,99338.08
2023-01-19T07:54:20.403Z,99330.64
2023-01-19T07:56:50.540Z,99331.13
2023-01-19T07:59:18.059Z,99331.97
2023-01-19T08:01:52.784Z,99337.25
2023-01-19T08:04:24.206Z,99339.25
2023-01-19T08:06:56.281Z,99348.83
2023-01-19T08:09:24.619Z,99340.87
2023-01-19T08:11:52.674Z,99337.89
2023-01-19T08:14:20.830Z,99343.01
2023-01-19T08:16:48.527Z,99348.31
2023-01-19T08:19:18.823Z,99357.76
2023-01-19T08:21:47.468Z,99360.67
2023-01-19T08:24:22.829Z,99363.23
2023-01-19T08:27:16.464Z,99363.56
2023-01-19T08:29:47.264Z,99368.04
2023-01-19T08:32:16.537Z,99368.36
2023-01-19T08:34:46.500Z,99373.54
2023-01-19T08:37:16.680Z,99374.20
2023-01-19T08:39:46.919Z,99377.80
2023-01-19T08:42:16.258Z,99383.48
2023-01-19T08:44:57.603Z,99380.38
2023-01-19T08:47:29.650Z,99382.81
2023-01-19T08:50:04.907Z,99381.10
2023-01-19T08:52:33.300Z,99370.45
2023-01-19T08:55:10.686Z,99371.68
2023-01-19T08:57:40.493Z,99374.48
2023-01-19T09:00:25.308Z,99376.58
2023-01-19T09:03:03.729Z,99380.40
2023-01-19T09:05:34.969Z,99389.89
2023-01-19T09:08:09.864Z,99395.80
2023-01-19T09:10:41.150Z,99404.42
2023-01-19T09:13:15.936Z,99409.80
2023-01-19T09:15:48.574Z,99407.57
2023-01-19T09:18:22.327Z,99416.73
2023-01-19T09:20:59.257Z,99422.08
2023-01-19T09:23:28.656Z,99425.88
2023-01-19T09:25:59.037Z,99428.50
2023-01-19T09:28:30.126Z,99430.27
2023-01-19T09:31:08.999Z,99428.20
2023-01-19T09:33:55.893Z,99423.11
2023-01-19T09:36:25.716Z,99423.98
2023-01-19T09:38:54.271Z,99417.48
2023-01-19T09:41:25.295Z,99415.46
2023-01-19T09:43:57.719Z,99411.70
2023-01-19T09:46:35.797Z,99409.80
2023-01-19T09:49:11.506Z,99407.19
2023-01-19T09:51:41.499Z,99404.47
2023-01-19T09:54:15.077Z,99407.09
2023-01-19T09:56:43.295Z,99400.55
2023-01-19T09:59:30.005Z,99394.20
2023-01-19T10:02:15.306Z,99388.35
2023-01-19T10:04:54.657Z,99387.85
2023-01-19T10:07:36.072Z,99390.13
2023-01-19T10:10:17.276Z,99385.52
2023-01-19T10:13:03.096Z,99384.36
2023-01-19T10:15:43.753Z,99380.59
2023-01-19T10:18:17.715Z,99379.57
2023-01-19T10:20:50.260Z,99373.55
2023-01-19T10:23:30.702Z,99378.04
2023-01-19T10:26:02.621Z,99382.86
2023-01-19T10:28:31.092Z,99385.48
2023-01-19T10:31:00.248Z,99386.37
2023-01-19T10:33:35.277Z,99385.02
2023-01-19T10:36:07.196Z,99385.20
2023-01-19T10:38:36.603Z,99391.23
2023-01-19T10:41:11.219Z,99385.90
2023-01-19T10:43:45.769Z,99391.77
2023-01-19T10:46:22.878Z,99388.33
2023-01-19T10:48:52.962Z,99393.52
2023-01-19T10:51:22.758Z,99392.84
2023-01-19T10:53:58.438Z,99396.81
2023-01-19T10:56:30.591Z,99397.50
2023-01-19T10:59:01.567Z,99389.42
2023-01-19T11:01:37.133Z,99391.15
2023-01-19T11:07:16.726Z,99388.10
2023-01-19T11:09:49.925Z,99384.31
2023-01-19T11:12:22.798Z,99388.13
2023-01-19T11:14:54.208Z,99389.01
2023-01-19T11:17:27.674Z,99387.61
2023-01-19T11:20:10.206Z,99387.97
2023-01-19T11:22:40.782Z,99387.64
2023-01-19T11:25:28.123Z,99379.73
2023-01-19T11:27:58.566Z,99377.33
2023-01-19T11:30:30.891Z,99373.04
2023-01-19T11:33:01.673Z,99371.85
2023-01-19T11:35:37.133Z,99372.37
2023-01-19T11:38:19.292Z,99369.44
2023-01-19T11:40:55.693Z,99373.42
2023-01-19T11:43:43.344Z,99371.52
2023-01-19T11:46:19.688Z,99369.11
2023-01-19T11:48:57.778Z,99367.06
2023-01-19T11:51:34.208Z,99366.55
2023-01-19T11:54:15.606Z,99357.40
2023-01-19T11:56:48.586Z,99356.20
2023-01-19T11:59:19.288Z,99353.28
2023-01-19T12:01:57.884Z,99349.84
2023-01-19T12:04:33.421Z,99352.60
2023-01-19T12:07:10.502Z,99351.06
2023-01-19T12:09:42.954Z,99348.29
2023-01-19T12:12:25.371Z,99343.63
2023-01-19T12:15:02.533Z,99339.13
2023-01-19T12:17:36.418Z,99332.23
2023-01-19T12:20:16.258Z,99330.48
2023-01-19T12:22:53.395Z,99327.03
2023-01-19T12:25:24.610Z,99324.27
2023-01-19T12:27:56.357Z,99324.43
2023-01-19T12:30:30.226Z,99324.09
2023-01-19T12:33:34.291Z,99317.84
2023-01-19T12:36:09.802Z,99318.33
2023-01-19T12:38:47.656Z,99319.20
2023-01-19T12:41:32.264Z,99322.83
2023-01-19T12:44:23.331Z,99323.31
2023-01-19T12:47:03.370Z,99322.75
2023-01-19T12:49:41.179Z,99318.41
2023-01-19T12:52:30.737Z,99322.17
2023-01-19T12:55:07.877Z,99324.73
2023-01-19T12:57:38.317Z,99325.36
2023-01-19T13:00:30.932Z,99325.82
2023-01-19T13:03:02.337Z,99324.46
2023-01-19T13:05:54.350Z,99322.67
2023-01-19T13:08:29.605Z,99314.66
2023-01-19T13:11:24.959Z,99316.23
2023-01-19T13:14:35.537Z,99318.60
2023-01-19T13:17:18.100Z,99320.45
2023-01-19T13:19:55.694Z,99322.22
2023-01-19T13:23:15.141Z,99325.57
2023-01-19T13:25:52.384Z,99322.33
2023-01-19T13:28:29.329Z,99322.13
2023-01-19T13:31:02.973Z,99318.54
2023-01-19T13:33:41.101Z,99320.10
2023-01-19T13:36:22.325Z,99320.73
2023-01-19T13:38:53.916Z,99324.44
2023-01-19T13:41:28.696Z,99327.39
2023-01-19T13:44:04.372Z,99328.52
2023-01-19T13:46:35.119Z,99324.27
2023-01-19T13:49:21.035Z,99327.45
2023-01-19T13:52:08.859Z,99324.44
2023-01-19T13:54:47.795Z,99332.35
2023-01-19T13:57:27.327Z,99334.64
2023-01-19T14:00:16.639Z,99333.82
2023-01-19T14:03:00.164Z,99339.81
2023-01-19T14:05:33.512Z,99343.26
2023-01-19T14:08:06.375Z,99345.83
2023-01-19T14:10:40.106Z,99348.45
2023-01-19T14:13:18.274Z,99353.80
2023-01-19T14:15:50.679Z,99354.42
2023-01-19T14:18:30.955Z,99360.46
2023-01-19T14:21:06.079Z,99357.24
2023-01-19T14:23:43.351Z,99360.84
2023-01-19T14:26:46.173Z,99366.13
2023-01-19T14:29:32.868Z,99371.10
2023-01-19T14:32:15.785Z,99369.88
2023-01-19T14:34:50.486Z,99372.66
2023-01-19T14:37:25.343Z,99372.62
2023-01-19T14:39:59.575Z,99376.53
2023-01-19T14:42:34.554Z,99376.43
2023-01-19T14:45:10.006Z,99374.25
2023-01-19T14:47:44.550Z,99378.80
2023-01-19T14:50:26.198Z,99382.98
2023-01-19T14:53:02.355Z,99385.42
2023-01-19T14:55:37.468Z,99390.80
2023-01-19T14:58:14.207Z,99392.55
2023-01-19T15:00:46.161Z,99395.30
2023-01-19T15:03:17.709Z,99401.70
2023-01-19T15:06:01.895Z,99406.34
2023-01-19T15:08:37.635Z,99410.99
2023-01-19T15:11:13.871Z,99415.64
2023-01-19T15:13:46.662Z,99411.99
2023-01-19T15:16:17.102Z,99413.52
2023-01-19T15:18:49.122Z,99415.23
2023-01-19T15:21:23.866Z,99416.92
2023-01-19T15:23:57.516Z,99425.34
2023-01-19T15:26:28.758Z,99422.19
2023-01-19T15:28:59.618Z,99428.70
2023-01-19T15:31:30.074Z,99429.30
2023-01-19T15:34:04.440Z,99432.30
2023-01-19T15:36:35.167Z,99437.35
2023-01-19T15:39:05.992Z,99438.48
2023-01-19T15:41:37.115Z,99437.21
2023-01-19T15:44:09.495Z,99435.40
2023-01-19T15:46:40.188Z,99442.36
2023-01-19T15:49:19.405Z,99443.80
2023-01-19T15:51:52.791Z,99443.54
2023-01-19T15:54:23.775Z,99446.27
2023-01-19T15:56:57.308Z,99445.38
2023-01-19T15:59:32.941Z,99448.08
2023-01-19T16:02:07.696Z,99451.61
2023-01-19T16:04:41.862Z,99451.76
2023-01-19T16:07:14.229Z,99450.77
2023-01-19T16:09:48.160Z,99450.06
2023-01-19T16:12:23.133Z,99450.67
2023-01-19T16:15:02.447Z,99454.02
2023-01-19T16:17:44.903Z,99458.86
2023-01-19T16:20:19.973Z,99456.67
2023-01-19T16:23:00.663Z,99465.70
2023-01-19T16:28:27.726Z,99469.55
2023-01-19T16:32:09.557Z,99468.64
2023-01-19T16:35:30.436Z,99470.12
2023-01-19T16:38:05.447Z,99464.36
2023-01-19T16:40:36.009Z,99474.31
2023-01-19T16:43:06.662Z,99474.48
2023-01-19T16:45:59.477Z,99474.59
2023-01-19T16:48:31.850Z,99478.74
2023-01-19T16:51:07.392Z,99479.31
2023-01-19T16:53:38.047Z,99480.05
2023-01-19T16:56:15.301Z,99482.91
2023-01-19T16:58:48.399Z,99483.55
2023-01-19T17:01:57.351Z,99485.58
2023-01-19T17:04:52.561Z,99484.45
2023-01-19T17:07:51.524Z,99489.51
2023-01-19T17:10:31.552Z,99488.02
2023-01-19T17:13:26.340Z,99481.39
2023-01-19T17:16:23.374Z,99481.33
2023-01-19T17:19:17.716Z,99480.92
2023-01-19T17:22:21.219Z,99481.32
2023-01-19T17:25:26.036Z,99484.14
2023-01-19T17:28:16.843Z,99486.80
2023-01-19T17:30:57.893Z,99484.32
2023-01-19T17:34:04.240Z,99483.86
2023-01-19T17:37:18.797Z,99481.86
2023-01-19T17:40:00.694Z,99489.81
2023-01-19T17:43:04.210Z,99494.98
2023-01-19T17:46:19.704Z,99501.89
2023-01-19T17:49:14.468Z,99507.71
2023-01-19T17:52:17.894Z,99515.48
2023-01-19T17:55:01.994Z,99518.89
2023-01-19T17:58:08.173Z,99519.91
2023-01-19T18:01:25.511Z,99519.77
2023-01-19T18:04:49.152Z,99518.91
2023-01-19T18:07:46.870Z,99521.98
2023-01-19T18:10:49.032Z,99527.21
2023-01-19T18:13:31.072Z,99530.55
2023-01-19T18:16:07.247Z,99535.95
2023-01-19T18:18:44.050Z,99538.66
2023-01-19T18:21:23.609Z,99542.25
2023-01-19T18:24:35.858Z,99540.42
2023-01-19T18:27:34.948Z,99536.02
2023-01-19T18:30:29.003Z,99536.13
2023-01-19T18:33:35.029Z,99538.84
2023-01-19T18:36:44.431Z,99537.63
2023-01-19T18:39:21.987Z,99537.71
2023-01-19T18:42:01.374Z,99533.41
2023-01-19T18:44:45.583Z,99534.04
2023-01-19T18:47:22.548Z,99533.79
2023-01-19T18:50:19.429Z,99534.10
2023-01-19T18:53:13.944Z,99532.52
2023-01-19T18:56:08.947Z,99533.04
2023-01-19T18:58:47.840Z,99532.15
2023-01-19T19:01:37.151Z,99528.40
2023-01-19T19:04:41.409Z,99534.31
2023-01-19T19:07:40.327Z,99539.55
2023-01-19T19:10:40.983Z,99546.78
2023-01-19T19:16:57.627Z,99557.54
2023-01-19T19:19:37.909Z,99556.48
2023-01-19T19:22:29.371Z,99560.81
2023-01-19T19:25:25.259Z,99558.23
2023-01-19T19:28:18.306Z,99565.14
2023-01-19T19:31:04.324Z,99562.95
2023-01-19T19:34:06.513Z,99570.59
2023-01-19T19:36:50.499Z,99571.85
2023-01-19T19:39:26.586Z,99575.02
2023-01-19T19:42:32.236Z,99577.98
2023-01-19T19:45:30.568Z,99586.48
2023-01-19T19:48:25.029Z,99591.99
2023-01-19T19:51:23.970Z,99598.08
2023-01-19T19:53:57.938Z,99603.77
2023-01-19T19:56:36.869Z,99611.94
2023-01-19T19:59:41.258Z,99614.60
2023-01-19T20:02:24.884Z,99612.30
2023-01-19T20:05:27.869Z,99615.70
2023-01-19T20:08:08.808Z,99618.44
2023-01-19T20:13:49.772Z,99630.20
2023-01-19T20:16:47.287Z,99636.14
2023-01-19T20:19:44.536Z,99638.48
2023-01-19T20:22:38.836Z,99636.89
2023-01-19T20:25:14.521Z,99640.92
2023-01-19T20:28:13.837Z,99651.75
2023-01-19T20:31:15.066Z,99651.98
2023-01-19T20:33:46.569Z,99651.38
2023-01-19T20:36:18.025Z,99649.15
2023-01-19T20:38:49.402Z,99646.73
2023-01-19T20:41:20.763Z,99645.66
2023-01-19T20:43:51.722Z,99640.68
2023-01-19T20:46:22.936Z,99637.92
2023-01-19T20:48:55.212Z,99642.75
2023-01-19T20:51:27.023Z,99642.64
2023-01-19T20:53:57.581Z,99643.65
2023-01-19T20:56:28.914Z,99647.43
2023-01-19T20:59:02.236Z,99651.86
2023-01-19T21:01:34.124Z,99654.89
2023-01-19T21:04:04.956Z,99660.83
2023-01-19T21:06:37.333Z,99659.63
2023-01-19T21:09:10.406Z,99663.80
2023-01-19T21:11:42.311Z,99660.94
2023-01-19T21:14:14.766Z,99657.70
2023-01-19T21:16:48.421Z,99660.57
2023-01-19T21:19:19.147Z,99655.30
2023-01-19T21:21:50.221Z,99661.33
2023-01-19T21:24:20.871Z,99661.00
2023-01-19T21:26:53.434Z,99670.27
2023-01-19T21:29:24.161Z,99671.67
2023-01-19T21:31:55.699Z,99668.79
2023-01-19T21:34:26.982Z,99667.20
2023-01-19T21:36:58.009Z,99666.48
2023-01-19T21:39:30.015Z,99670.36
2023-01-19T21:42:02.753Z,99668.95
2023-01-19T21:44:33.495Z,99667.78
2023-01-19T21:47:09.078Z,99671.76
2023-01-19T21:49:40.460Z,99672.17
2023-01-19T21:52:13.732Z,99669.33
2023-01-19T21:54:44.360Z,99666.95
2023-01-19T21:57:15.618Z,99669.31
2023-01-19T21:59:47.986Z,99664.02
2023-01-19T22:02:37.715Z,99662.55
2023-01-19T22:05:11.901Z,99662.96
2023-01-19T22:07:42.904Z,99667.96
2023-01-19T22:10:15.439Z,99668.50
2023-01-19T22:12:46.482Z,99670.51
2023-01-19T22:15:19.547Z,99676.48
2023-01-19T22:17:50.457Z,99677.52
2023-01-19T22:20:21.639Z,99681.23
2023-01-19T22:22:52.601Z,99679.09
2023-01-19T22:25:28.701Z,99687.08
2023-01-19T22:28:01.237Z,99684.52
2023-01-19T22:30:32.656Z,99694.30
2023-01-19T22:33:03.170Z,99695.44
2023-01-19T22:35:34.190Z,99703.58
2023-01-19T22:38:04.752Z,99706.73
2023-01-19T22:40:36.729Z,99710.84
2023-01-19T22:43:07.409Z,99713.56
2023-01-19T22:45:43.289Z,99708.55
2023-01-19T22:48:15.127Z,99711.54
2023-01-19T22:50:49.442Z,99716.50
2023-01-19T22:53:19.952Z,99720.15
2023-01-19T22:55:50.929Z,99724.15
2023-01-19T22:58:21.642Z,99726.82
2023-01-19T23:00:52.767Z,99728.67
2023-01-19T23:03:24.068Z,99732.16
2023-01-19T23:05:55.487Z,99731.00
2023-01-19T23:08:26.466Z,99730.98
2023-01-19T23:10:57.880Z,99729.77
2023-01-19T23:13:30.155Z,99733.27
2023-01-19T23:16:01.312Z,99736.89
2023-01-19T23:18:36.449Z,99735.06
2023-01-19T23:21:09.853Z,99727.15
2023-01-19T23:23:40.850Z,99729.99
2023-01-19T23:26:20.820Z,99727.81
2023-01-19T23:28:57.043Z,99725.95
2023-01-19T23:31:30.557Z,99730.64
2023-01-19T23:34:03.628Z,99728.59
2023-01-19T23:36:36.589Z,99730.26
2023-01-19T23:39:13.348Z,99736.51
2023-01-19T23:41:47.388Z,99737.48
2023-01-19T23:44:18.337Z,99739.00
2023-01-19T23:46:49.019Z,99745.48
2023-01-19T23:49:19.671Z,99745.80
2023-01-19T23:51:52.787Z,99750.42
2023-01-19T23:54:25.627Z,99752.35
2023-01-19T23:56:57.165Z,99757.04
2023-01-19T23:59:28.903Z,99758.93
