createdAt,value
2023-01-01T00:01:32.064Z,1006.82
2023-01-01T00:04:05.000Z,1006.83
2023-01-01T00:06:38.150Z,1006.82
2023-01-01T00:09:11.057Z,1006.85
2023-01-01T00:11:44.075Z,1006.87
2023-01-01T00:14:16.855Z,1006.89
2023-01-01T00:16:50.034Z,1006.89
2023-01-01T00:19:23.204Z,1006.89
2023-01-01T00:21:56.177Z,1006.90
2023-01-01T00:24:29.211Z,1006.92
2023-01-01T00:27:02.197Z,1006.91
2023-01-01T00:29:35.227Z,1006.91
2023-01-01T00:32:11.534Z,1006.93
2023-01-01T00:34:41.258Z,1006.94
2023-01-01T00:37:14.114Z,1006.92
2023-01-01T00:39:47.207Z,1006.92
2023-01-01T00:42:20.202Z,1006.91
2023-01-01T00:44:53.269Z,1006.93
2023-01-01T00:47:26.184Z,1006.93
2023-01-01T00:49:59.236Z,1006.91
2023-01-01T00:52:32.213Z,1006.89
2023-01-01T00:55:05.260Z,1006.88
2023-01-01T00:57:38.228Z,1006.89
2023-01-01T01:00:11.276Z,1006.88
2023-01-01T01:02:44.249Z,1006.88
2023-01-01T01:05:17.212Z,1006.86
2023-01-01T01:07:50.238Z,1006.82
2023-01-01T01:10:23.294Z,1006.79
2023-01-01T01:12:56.248Z,1006.79
2023-01-01T01:15:29.195Z,1006.77
2023-01-01T01:18:02.264Z,1006.78
2023-01-01T01:20:34.895Z,1006.77
2023-01-01T01:23:08.069Z,1006.77
2023-01-01T01:25:41.233Z,1006.79
2023-01-01T01:28:17.149Z,1006.80
2023-01-01T01:30:50.381Z,1006.82
2023-01-01T01:33:23.232Z,1006.83
2023-01-01T01:35:56.292Z,1006.84
2023-01-01T01:38:29.260Z,1006.84
2023-01-01T01:41:02.210Z,1006.85
2023-01-01T01:43:35.372Z,1006.87
2023-01-01T01:46:08.364Z,1006.90
2023-01-01T01:48:41.369Z,1006.92
2023-01-01T01:51:14.194Z,1006.93
2023-01-01T01:53:47.260Z,1006.93
2023-01-01T01:56:20.330Z,1006.93
2023-01-01T01:58:53.217Z,1006.93
2023-01-01T02:01:26.525Z,1006.93
2023-01-01T02:03:59.194Z,1006.93
2023-01-01T02:06:32.370Z,1006.94
2023-01-01T02:09:05.252Z,1006.97
2023-01-01T02:11:37.987Z,1007.00
2023-01-01T02:14:11.245Z,1007.02
2023-01-01T02:16:44.392Z,1007.01
2023-01-01T02:19:17.371Z,1007.00
2023-01-01T02:21:50.366Z,1006.99
2023-01-01T02:24:26.309Z,1006.99
2023-01-01T02:26:59.396Z,1006.99
2023-01-01T02:29:32.354Z,1006.98
2023-01-01T02:32:05.410Z,1006.98
2023-01-01T02:34:38.299Z,1006.97
2023-01-01T02:37:11.273Z,1006.98
2023-01-01T02:39:44.405Z,1007.00
2023-01-01T02:42:17.356Z,1007.03
2023-01-01T02:44:50.430Z,1007.06
2023-01-01T02:47:23.400Z,1007.09
2023-01-01T02:49:56.405Z,1007.13
2023-01-01T02:52:29.387Z,1007.15
2023-01-01T02:55:02.332Z,1007.17
2023-01-01T02:57:35.408Z,1007.19
2023-01-01T03:00:08.477Z,1007.21
2023-01-01T03:02:45.285Z,1007.23
2023-01-01T03:05:14.329Z,1007.24
2023-01-01T03:07:47.436Z,1007.25
2023-01-01T03:10:20.303Z,1007.25
2023-01-01T03:12:53.486Z,1007.26
2023-01-01T03:15:26.084Z,1007.26
2023-01-01T03:17:59.508Z,1007.27
2023-01-01T03:20:32.375Z,1007.26
2023-01-01T03:23:05.496Z,1007.27
2023-01-01T03:25:38.492Z,1007.27
2023-01-01T03:28:11.461Z,1007.27
2023-01-01T03:30:44.493Z,1007.27
2023-01-01T03:33:17.548Z,1007.27
2023-01-01T03:35:50.466Z,1007.27
2023-01-01T03:38:23.480Z,1007.29
2023-01-01T03:40:56.523Z,1007.30
2023-01-01T03:43:29.528Z,1007.32
2023-01-01T03:46:02.401Z,1007.35
2023-01-01T03:48:36.451Z,1007.35
2023-01-01T03:51:09.349Z,1007.38
2023-01-01T03:53:42.571Z,1007.39
2023-01-01T03:56:15.407Z,1007.40
2023-01-01T03:58:48.448Z,1007.41
2023-01-01T04:01:21.585Z,1007.42
2023-01-01T04:03:54.178Z,1007.40
2023-01-01T04:06:27.540Z,1007.39
2023-01-01T04:09:00.512Z,1007.37
2023-01-01T04:11:33.516Z,1007.35
2023-01-01T04:14:06.473Z,1007.35
2023-01-01T04:16:39.564Z,1007.35
2023-01-01T04:19:12.466Z,1007.36
2023-01-01T04:21:45.577Z,1007.35
2023-01-01T04:24:18.487Z,1007.35
2023-01-01T04:26:51.445Z,1007.37
2023-01-01T04:29:24.678Z,1007.37
2023-01-01T04:31:58.535Z,1007.38
2023-01-01T04:34:31.499Z,1007.39
2023-01-01T04:37:08.304Z,1007.40
2023-01-01T04:39:37.394Z,1007.41
2023-01-01T04:42:10.445Z,1007.42
2023-01-01T04:44:43.570Z,1007.43
2023-01-01T04:47:16.497Z,1007.45
2023-01-01T04:49:49.620Z,1007.46
2023-01-01T04:52:22.558Z,1007.51
2023-01-01T04:54:55.485Z,1007.53
2023-01-01T04:57:28.595Z,1007.56
2023-01-01T05:00:01.428Z,1007.58
2023-01-01T05:02:34.762Z,1007.57
2023-01-01T05:05:07.586Z,1007.59
2023-01-01T05:07:40.507Z,1007.62
2023-01-01T05:10:13.515Z,1007.65
2023-01-01T05:12:46.632Z,1007.69
2023-01-01T05:15:19.571Z,1007.71
2023-01-01T05:17:52.417Z,1007.73
2023-01-01T05:20:25.563Z,1007.75
2023-01-01T05:22:58.497Z,1007.77
2023-01-01T05:25:31.592Z,1007.78
2023-01-01T05:28:04.639Z,1007.80
2023-01-01T05:30:37.381Z,1007.83
2023-01-01T05:33:10.559Z,1007.86
2023-01-01T05:35:43.629Z,1007.88
2023-01-01T05:38:16.533Z,1007.90
2023-01-01T05:40:49.613Z,1007.93
2023-01-01T05:43:22.727Z,1007.96
2023-01-01T05:45:56.680Z,1007.99
2023-01-01T05:48:29.694Z,1007.99
2023-01-01T05:51:02.621Z,1008.02
2023-01-01T05:53:35.671Z,1008.05
2023-01-01T05:56:08.703Z,1008.07
2023-01-01T05:58:41.722Z,1008.11
2023-01-01T06:01:14.659Z,1008.13
2023-01-01T06:03:47.582Z,1008.15
2023-01-01T06:06:20.638Z,1008.16
2023-01-01T06:08:53.722Z,1008.16
2023-01-01T06:11:26.700Z,1008.15
2023-01-01T06:13:59.775Z,1008.17
2023-01-01T06:16:32.803Z,1008.19
2023-01-01T06:19:05.734Z,1008.20
2023-01-01T06:21:38.702Z,1008.21
2023-01-01T06:24:11.653Z,1008.23
2023-01-01T06:26:44.680Z,1008.26
2023-01-01T06:29:17.646Z,1008.29
2023-01-01T06:31:50.656Z,1008.32
2023-01-01T06:34:23.680Z,1008.36
2023-01-01T06:37:01.384Z,1008.39
2023-01-01T06:39:29.667Z,1008.43
2023-01-01T06:42:02.805Z,1008.45
2023-01-01T06:44:35.701Z,1008.46
2023-01-01T06:47:08.766Z,1008.46
2023-01-01T06:49:41.724Z,1008.48
2023-01-01T06:52:14.665Z,1008.50
2023-01-01T06:54:47.569Z,1008.54
2023-01-01T06:57:20.783Z,1008.57
2023-01-01T06:59:53.730Z,1008.61
2023-01-01T07:02:27.081Z,1008.65
2023-01-01T07:04:59.713Z,1008.69
2023-01-01T07:07:35.990Z,1008.73
2023-01-01T07:10:05.757Z,1008.77
2023-01-01T07:12:38.870Z,1008.79
2023-01-01T07:15:12.792Z,1008.82
2023-01-01T07:17:45.735Z,1008.85
2023-01-01T07:20:18.716Z,1008.86
2023-01-01T07:22:51.768Z,1008.89
2023-01-01T07:25:24.829Z,1008.90
2023-01-01T07:27:57.791Z,1008.91
2023-01-01T07:30:30.923Z,1008.92
2023-01-01T07:33:03.844Z,1008.92
2023-01-01T07:35:36.779Z,1008.94
2023-01-01T07:38:09.753Z,1008.96
2023-01-01T07:40:42.613Z,1008.98
2023-01-01T07:43:15.751Z,1009.01
2023-01-01T07:45:48.853Z,1009.03
2023-01-01T07:48:21.811Z,1009.05
2023-01-01T07:50:54.827Z,1009.10
2023-01-01T07:53:27.791Z,1009.18
2023-01-01T07:56:00.803Z,1009.27
2023-01-01T07:58:33.890Z,1009.33
2023-01-01T08:01:06.886Z,1009.38
2023-01-01T08:03:39.790Z,1009.44
2023-01-01T08:06:12.603Z,1009.48
2023-01-01T08:08:45.905Z,1009.50
2023-01-01T08:11:18.934Z,1009.49
2023-01-01T08:13:51.819Z,1009.49
2023-01-01T08:16:25.015Z,1009.48
2023-01-01T08:18:57.870Z,1009.49
2023-01-01T08:21:30.892Z,1009.50
2023-01-01T08:24:03.920Z,1009.52
2023-01-01T08:26:36.964Z,1009.56
2023-01-01T08:29:09.544Z,1009.59
2023-01-01T08:31:42.813Z,1009.59
2023-01-01T08:34:15.561Z,1009.57
2023-01-01T08:36:48.865Z,1009.55
2023-01-01T08:39:21.978Z,1009.55
2023-01-01T08:41:54.940Z,1009.53
2023-01-01T08:44:27.907Z,1009.52
2023-01-01T08:47:00.934Z,1009.53
2023-01-01T08:49:33.845Z,1009.56
2023-01-01T08:52:06.873Z,1009.59
2023-01-01T08:54:39.978Z,1009.61
2023-01-01T08:57:12.893Z,1009.60
2023-01-01T08:59:45.969Z,1009.62
2023-01-01T09:02:19.138Z,1009.63
2023-01-01T09:04:52.015Z,1009.64
2023-01-01T09:07:24.931Z,1009.67
2023-01-01T09:10:00.694Z,1009.70
2023-01-01T09:12:33.612Z,1009.74
2023-01-01T09:15:06.622Z,1009.77
2023-01-01T09:17:39.960Z,1009.80
2023-01-01T09:20:12.613Z,1009.84
2023-01-01T09:22:46.011Z,1009.88
2023-01-01T09:25:18.974Z,1009.91
2023-01-01T09:27:51.780Z,1009.94
2023-01-01T09:30:24.791Z,1009.97
2023-01-01T09:32:57.658Z,1010.00
2023-01-01T09:35:30.843Z,1010.06
2023-01-01T09:38:03.811Z,1010.10
2023-01-01T09:40:37.056Z,1010.13
2023-01-01T09:43:09.872Z,1010.15
2023-01-01T09:45:43.169Z,1010.18
2023-01-01T09:48:15.961Z,1010.21
2023-01-01T09:50:48.674Z,1010.20
2023-01-01T09:53:22.054Z,1010.20
2023-01-01T09:55:55.123Z,1010.19
2023-01-01T09:58:28.947Z,1010.18
2023-01-01T10:01:02.063Z,1010.17
2023-01-01T10:03:34.961Z,1010.16
2023-01-01T10:06:07.991Z,1010.13
2023-01-01T10:08:41.057Z,1010.12
2023-01-01T10:11:13.772Z,1010.10
2023-01-01T10:13:46.965Z,1010.08
2023-01-01T10:16:24.185Z,1010.07
2023-01-01T10:18:52.823Z,1010.07
2023-01-01T10:21:25.727Z,1010.07
2023-01-01T10:23:58.817Z,1010.06
2023-01-01T10:26:31.735Z,1010.05
2023-01-01T10:29:04.744Z,1010.03
2023-01-01T10:31:37.963Z,1010.01
2023-01-01T10:34:10.912Z,1009.99
2023-01-01T10:36:43.747Z,1010.00
2023-01-01T10:39:17.026Z,1009.98
2023-01-01T10:41:50.066Z,1009.98
2023-01-01T10:44:22.941Z,1009.97
2023-01-01T10:46:55.774Z,1009.96
2023-01-01T10:49:28.918Z,1009.94
2023-01-01T10:52:01.996Z,1009.92
2023-01-01T10:54:34.964Z,1009.91
2023-01-01T10:57:07.767Z,1009.89
2023-01-01T10:59:40.766Z,1009.87
2023-01-01T11:02:14.310Z,1009.86
2023-01-01T11:04:46.944Z,1009.85
2023-01-01T11:07:19.923Z,1009.83
2023-01-01T11:10:03.162Z,1009.80
2023-01-01T11:13:03.054Z,1009.80
2023-01-01T11:14:58.870Z,1009.80
2023-01-01T11:17:31.786Z,1009.78
2023-01-01T11:20:04.821Z,1009.78
2023-01-01T11:22:38.067Z,1009.75
2023-01-01T11:25:10.807Z,1009.73
2023-01-01T11:27:43.920Z,1009.72
2023-01-01T11:30:16.832Z,1009.69
2023-01-01T11:32:55.248Z,1009.67
2023-01-01T11:35:22.925Z,1009.65
2023-01-01T11:37:55.826Z,1009.65
2023-01-01T11:40:28.913Z,1009.63
2023-01-01T11:43:01.963Z,1009.61
2023-01-01T11:45:37.754Z,1009.60
2023-01-01T11:48:07.828Z,1009.59
2023-01-01T11:50:40.882Z,1009.57
2023-01-01T11:53:14.163Z,1009.54
2023-01-01T11:55:46.865Z,1009.52
2023-01-01T11:58:20.257Z,1009.48
2023-01-01T12:00:53.179Z,1009.45
2023-01-01T12:03:32.931Z,1009.42
2023-01-01T12:05:58.977Z,1009.37
2023-01-01T12:08:32.252Z,1009.33
2023-01-01T12:11:04.930Z,1009.31
2023-01-01T12:13:38.302Z,1009.29
2023-01-01T12:16:11.226Z,1009.27
2023-01-01T12:18:44.204Z,1009.25
2023-01-01T12:21:17.157Z,1009.24
2023-01-01T12:23:50.145Z,1009.21
2023-01-01T12:26:23.330Z,1009.21
2023-01-01T12:28:57.065Z,1009.20
2023-01-01T12:31:30.101Z,1009.21
2023-01-01T12:34:03.122Z,1009.20
2023-01-01T12:36:36.101Z,1009.19
2023-01-01T12:39:09.175Z,1009.17
2023-01-01T12:41:42.307Z,1009.17
2023-01-01T12:44:15.246Z,1009.17
2023-01-01T12:46:47.999Z,1009.17
2023-01-01T12:49:21.027Z,1009.18
2023-01-01T12:51:53.946Z,1009.19
2023-01-01T12:54:27.011Z,1009.18
2023-01-01T12:57:00.028Z,1009.17
2023-01-01T12:59:32.971Z,1009.17
2023-01-01T13:02:06.045Z,1009.14
2023-01-01T13:04:39.381Z,1009.12
2023-01-01T13:07:12.249Z,1009.11
2023-01-01T13:09:45.355Z,1009.12
2023-01-01T13:12:18.363Z,1009.12
2023-01-01T13:14:51.300Z,1009.12
2023-01-01T13:17:24.020Z,1009.12
2023-01-01T13:19:57.118Z,1009.11
2023-01-01T13:22:30.367Z,1009.10
2023-01-01T13:25:03.342Z,1009.08
2023-01-01T13:27:36.304Z,1009.07
2023-01-01T13:30:09.245Z,1009.06
2023-01-01T13:32:42.267Z,1009.05
2023-01-01T13:35:14.991Z,1009.05
2023-01-01T13:37:48.349Z,1009.06
2023-01-01T13:40:21.319Z,1009.05
2023-01-01T13:42:57.624Z,1009.05
2023-01-01T13:46:09.820Z,1009.08
2023-01-01T13:48:00.330Z,1009.09
2023-01-01T13:50:33.360Z,1009.09
2023-01-01T13:53:06.063Z,1009.11
2023-01-01T13:55:39.015Z,1009.09
2023-01-01T13:58:12.074Z,1009.10
2023-01-01T14:00:49.848Z,1009.08
2023-01-01T14:03:18.303Z,1009.07
2023-01-01T14:05:51.301Z,1009.08
2023-01-01T14:08:24.118Z,1009.06
2023-01-01T14:10:57.438Z,1009.05
2023-01-01T14:13:30.462Z,1009.04
2023-01-01T14:16:03.485Z,1009.04
2023-01-01T14:18:36.222Z,1009.05
2023-01-01T14:21:09.075Z,1009.04
2023-01-01T14:23:42.134Z,1009.04
2023-01-01T14:26:15.080Z,1009.05
2023-01-01T14:28:48.456Z,1009.06
2023-01-01T14:31:21.540Z,1009.05
2023-01-01T14:33:54.466Z,1009.06
2023-01-01T14:36:27.438Z,1009.07
2023-01-01T14:39:00.109Z,1009.07
2023-01-01T14:41:33.218Z,1009.08
2023-01-01T14:44:06.408Z,1009.10
2023-01-01T14:46:39.435Z,1009.12
2023-01-01T14:49:12.405Z,1009.10
2023-01-01T14:51:45.168Z,1009.11
2023-01-01T14:54:18.409Z,1009.12
2023-01-01T14:56:51.449Z,1009.13
2023-01-01T14:59:24.447Z,1009.13
2023-01-01T15:01:57.637Z,1009.13
2023-01-01T15:04:30.414Z,1009.12
2023-01-01T15:07:03.447Z,1009.07
2023-01-01T15:09:36.473Z,1009.05
2023-01-01T15:12:09.509Z,1009.04
2023-01-01T15:14:42.575Z,1009.02
2023-01-01T15:17:15.517Z,1009.00
2023-01-01T15:19:48.485Z,1008.97
2023-01-01T15:22:21.523Z,1008.94
2023-01-01T15:24:54.463Z,1008.92
2023-01-01T15:27:27.562Z,1008.89
2023-01-01T15:30:00.563Z,1008.87
2023-01-01T15:32:33.532Z,1008.83
2023-01-01T15:35:06.470Z,1008.81
2023-01-01T15:37:39.483Z,1008.78
2023-01-01T15:40:12.197Z,1008.74
2023-01-01T15:42:45.556Z,1008.71
2023-01-01T15:45:18.437Z,1008.71
2023-01-01T15:47:51.454Z,1008.69
2023-01-01T15:50:24.358Z,1008.66
2023-01-01T15:52:57.588Z,1008.65
2023-01-01T15:55:30.616Z,1008.66
2023-01-01T15:58:03.469Z,1008.69
2023-01-01T16:00:36.325Z,1008.72
2023-01-01T16:03:09.615Z,1008.73
2023-01-01T16:05:42.512Z,1008.74
2023-01-01T16:08:15.511Z,1008.74
2023-01-01T16:10:48.410Z,1008.75
2023-01-01T16:13:21.506Z,1008.76
2023-01-01T16:15:54.330Z,1008.77
2023-01-01T16:18:27.440Z,1008.78
2023-01-01T16:21:00.548Z,1008.78
2023-01-01T16:23:33.526Z,1008.78
2023-01-01T16:26:06.259Z,1008.77
2023-01-01T16:28:39.571Z,1008.74
2023-01-01T16:31:12.628Z,1008.71
2023-01-01T16:33:45.355Z,1008.67
2023-01-01T16:36:18.524Z,1008.62
2023-01-01T16:38:51.587Z,1008.58
2023-01-01T16:41:24.466Z,1008.57
2023-01-01T16:43:57.355Z,1008.56
2023-01-01T16:46:30.419Z,1008.54
2023-01-01T16:49:03.681Z,1008.52
2023-01-01T16:51:40.671Z,1008.47
2023-01-01T16:54:09.449Z,1008.42
2023-01-01T16:56:42.297Z,1008.39
2023-01-01T16:59:15.606Z,1008.35
2023-01-01T17:01:48.691Z,1008.33
2023-01-01T17:04:21.327Z,1008.30
2023-01-01T17:06:54.586Z,1008.29
2023-01-01T17:09:27.333Z,1008.25
2023-01-01T17:12:00.705Z,1008.20
2023-01-01T17:14:33.620Z,1008.17
2023-01-01T17:17:06.647Z,1008.14
2023-01-01T17:19:39.648Z,1008.11
2023-01-01T17:22:12.594Z,1008.06
2023-01-01T17:24:45.677Z,1008.05
2023-01-01T17:27:18.599Z,1008.01
2023-01-01T17:29:51.703Z,1007.99
2023-01-01T17:32:24.672Z,1007.98
2023-01-01T17:34:57.761Z,1007.96
2023-01-01T17:37:30.675Z,1007.95
2023-01-01T17:40:03.760Z,1007.96
2023-01-01T17:42:36.711Z,1007.95
2023-01-01T17:45:09.586Z,1007.93
2023-01-01T17:47:42.746Z,1007.93
2023-01-01T17:50:15.664Z,1007.93
2023-01-01T17:52:48.764Z,1007.92
2023-01-01T17:55:21.679Z,1007.90
2023-01-01T17:57:54.660Z,1007.90
2023-01-01T18:00:27.732Z,1007.89
2023-01-01T18:03:01.011Z,1007.85
2023-01-01T18:05:33.693Z,1007.81
2023-01-01T18:08:06.392Z,1007.77
2023-01-01T18:10:39.550Z,1007.73
2023-01-01T18:13:12.650Z,1007.71
2023-01-01T18:15:45.619Z,1007.66
2023-01-01T18:18:18.876Z,1007.61
2023-01-01T18:20:52.935Z,1007.60
2023-01-01T18:23:25.749Z,1007.54
2023-01-01T18:25:58.787Z,1007.49
2023-01-01T18:28:31.759Z,1007.41
2023-01-01T18:31:04.800Z,1007.37
2023-01-01T18:33:37.809Z,1007.36
2023-01-01T18:36:10.465Z,1007.34
2023-01-01T18:38:43.694Z,1007.32
2023-01-01T18:41:16.731Z,1007.27
2023-01-01T18:43:49.739Z,1007.29
2023-01-01T18:46:22.769Z,1007.29
2023-01-01T18:48:59.216Z,1007.30
2023-01-01T18:51:28.588Z,1007.30
2023-01-01T18:54:01.677Z,1007.28
2023-01-01T18:56:34.734Z,1007.27
2023-01-01T18:59:07.498Z,1007.25
2023-01-01T19:01:40.661Z,1007.23
2023-01-01T19:04:13.760Z,1007.19
2023-01-01T19:06:46.652Z,1007.18
2023-01-01T19:09:19.884Z,1007.14
2023-01-01T19:11:52.571Z,1007.11
2023-01-01T19:14:25.666Z,1007.08
2023-01-01T19:16:58.751Z,1007.06
2023-01-01T19:19:31.707Z,1007.04
2023-01-01T19:22:04.801Z,1007.02
2023-01-01T19:24:37.899Z,1007.03
2023-01-01T19:27:10.799Z,1007.02
2023-01-01T19:29:43.791Z,1007.02
2023-01-01T19:32:16.536Z,1007.03
2023-01-01T19:34:49.899Z,1007.01
2023-01-01T19:37:22.551Z,1007.00
2023-01-01T19:39:55.999Z,1006.99
2023-01-01T19:42:29.584Z,1006.98
2023-01-01T19:45:02.900Z,1006.95
2023-01-01T19:47:35.552Z,1006.93
2023-01-01T19:50:08.729Z,1006.91
2023-01-01T19:52:41.682Z,1006.91
2023-01-01T19:55:14.574Z,1006.89
2023-01-01T19:57:47.922Z,1006.90
2023-01-01T20:00:20.860Z,1006.92
2023-01-01T20:02:54.188Z,1006.93
2023-01-01T20:05:33.280Z,1006.94
2023-01-01T20:07:59.753Z,1006.94
2023-01-01T20:10:32.759Z,1006.95
2023-01-01T20:13:05.777Z,1006.94
2023-01-01T20:15:44.745Z,1006.95
2023-01-01T20:18:11.777Z,1006.95
2023-01-01T20:20:44.740Z,1006.95
2023-01-01T20:23:17.936Z,1006.95
2023-01-01T20:25:50.855Z,1006.96
2023-01-01T20:28:23.749Z,1006.95
2023-01-01T20:30:56.777Z,1006.96
2023-01-01T20:33:29.762Z,1006.96
2023-01-01T20:36:02.989Z,1006.95
2023-01-01T20:38:40.238Z,1006.93
2023-01-01T20:41:08.837Z,1006.93
2023-01-01T20:43:41.746Z,1006.92
2023-01-01T20:46:14.736Z,1006.92
2023-01-01T20:48:47.670Z,1006.91
2023-01-01T20:51:21.485Z,1006.90
2023-01-01T20:53:54.938Z,1006.87
2023-01-01T20:56:28.003Z,1006.85
2023-01-01T20:59:12.391Z,1006.84
2023-01-01T21:01:33.954Z,1006.88
2023-01-01T21:04:06.948Z,1006.89
2023-01-01T21:06:40.051Z,1006.92
2023-01-01T21:09:12.952Z,1006.93
2023-01-01T21:11:45.829Z,1006.92
2023-01-01T21:14:19.012Z,1006.92
2023-01-01T21:16:52.108Z,1006.90
2023-01-01T21:19:27.163Z,1006.90
2023-01-01T21:21:59.072Z,1006.91
2023-01-01T21:24:31.889Z,1006.94
2023-01-01T21:27:05.086Z,1006.95
2023-01-01T21:29:37.907Z,1006.97
2023-01-01T21:32:11.148Z,1006.99
2023-01-01T21:34:44.036Z,1007.01
2023-01-01T21:37:16.992Z,1007.03
2023-01-01T21:39:50.008Z,1007.04
2023-01-01T21:42:22.843Z,1007.05
2023-01-01T21:44:55.765Z,1007.06
2023-01-01T21:47:32.062Z,1007.06
2023-01-01T21:50:04.987Z,1007.05
2023-01-01T21:52:42.638Z,1007.06
2023-01-01T21:55:11.026Z,1007.06
2023-01-01T21:57:43.990Z,1007.06
2023-01-01T22:00:16.760Z,1007.06
2023-01-01T22:02:50.297Z,1007.07
2023-01-01T22:05:26.659Z,1007.07
2023-01-01T22:07:58.215Z,1007.06
2023-01-01T22:10:29.058Z,1007.05
2023-01-01T22:13:02.164Z,1007.02
2023-01-01T22:15:35.036Z,1007.00
2023-01-01T22:18:08.146Z,1006.98
2023-01-01T22:20:40.893Z,1006.95
2023-01-01T22:23:14.048Z,1006.93
2023-01-01T22:25:47.129Z,1006.93
2023-01-01T22:28:19.945Z,1006.93
2023-01-01T22:30:53.175Z,1006.92
2023-01-01T22:33:26.070Z,1006.94
2023-01-01T22:35:59.015Z,1006.96
2023-01-01T22:38:31.939Z,1006.96
2023-01-01T22:41:05.051Z,1006.96
2023-01-01T22:43:38.159Z,1006.97
2023-01-01T22:46:11.173Z,1006.98
2023-01-01T22:48:44.110Z,1006.97
2023-01-01T22:51:16.938Z,1006.96
2023-01-01T22:53:50.004Z,1006.95
2023-01-01T22:56:23.158Z,1006.94
2023-01-01T22:58:57.618Z,1006.95
2023-01-01T23:01:29.233Z,1006.93
2023-01-01T23:04:02.202Z,1006.92
2023-01-01T23:06:35.182Z,1006.89
2023-01-01T23:09:08.213Z,1006.89
2023-01-01T23:11:41.250Z,1006.90
2023-01-01T23:14:14.145Z,1006.90
2023-01-01T23:16:47.249Z,1006.90
2023-01-01T23:19:20.219Z,1006.91
2023-01-01T23:21:53.154Z,1006.91
2023-01-01T23:24:26.242Z,1006.90
2023-01-01T23:26:59.287Z,1006.90
2023-01-01T23:29:32.184Z,1006.89
2023-01-01T23:32:05.254Z,1006.89
2023-01-01T23:34:38.287Z,1006.91
2023-01-01T23:37:11.333Z,1006.90
2023-01-01T23:39:44.265Z,1006.88
2023-01-01T23:42:17.324Z,1006.87
2023-01-01T23:44:50.261Z,1006.87
2023-01-01T23:47:23.284Z,1006.87
2023-01-01T23:49:56.227Z,1006.86
2023-01-01T23:52:29.297Z,1006.85
2023-01-01T23:55:02.211Z,1006.84
2023-01-01T23:57:35.227Z,1006.83
