createdAt,value
2019-05-30T00:00:11.369Z,23.27
2019-05-30T00:02:27.305Z,11.00
2019-05-30T00:04:54.166Z,21.87
2019-05-30T00:07:20.892Z,20.17
2019-05-30T00:09:47.567Z,19.03
2019-05-30T00:12:14.260Z,15.97
2019-05-30T00:14:41.879Z,6.57
2019-05-30T00:17:08.743Z,21.23
2019-05-30T00:19:35.543Z,15.47
2019-05-30T00:22:03.899Z,5.23
2019-05-30T00:24:31.054Z,5.20
2019-05-30T00:26:58.274Z,9.07
2019-05-30T00:29:25.160Z,4.80
2019-05-30T00:31:52.046Z,12.00
2019-05-30T00:34:18.848Z,3.83
2019-05-30T00:36:45.582Z,3.80
2019-05-30T00:39:12.431Z,4.10
2019-05-30T00:41:39.111Z,4.30
2019-05-30T00:44:06.284Z,7.20
2019-05-30T00:46:33.323Z,3.90
2019-05-30T00:49:00.243Z,9.53
2019-05-30T00:51:27.135Z,8.40
2019-05-30T00:53:53.921Z,11.43
2019-05-30T00:56:20.819Z,11.80
2019-05-30T00:58:47.527Z,8.50
2019-05-30T01:01:14.215Z,21.40
2019-05-30T01:03:40.902Z,15.07
2019-05-30T01:06:09.192Z,17.13
2019-05-30T01:08:35.977Z,15.63
2019-05-30T01:11:03.181Z,17.03
2019-05-30T01:13:30.077Z,9.47
2019-05-30T01:15:56.959Z,9.53
2019-05-30T01:18:23.721Z,11.53
2019-05-30T01:20:50.583Z,11.40
2019-05-30T01:23:17.257Z,8.63
2019-05-30T01:25:44.067Z,5.17
2019-05-30T01:28:10.771Z,4.90
2019-05-30T01:30:37.454Z,3.57
2019-05-30T01:33:04.265Z,7.30
2019-05-30T01:35:31.050Z,6.30
2019-05-30T01:37:57.740Z,5.30
2019-05-30T01:40:24.556Z,2.97
2019-05-30T01:42:55.559Z,3.83
2019-05-30T01:45:30.243Z,2.20
2019-05-30T01:47:58.086Z,2.33
2019-05-30T01:50:24.995Z,2.20
2019-05-30T01:52:51.818Z,4.87
2019-05-30T01:55:18.681Z,2.30
2019-05-30T01:57:45.346Z,2.33
2019-05-30T02:00:20.711Z,3.37
2019-05-30T02:02:41.613Z,2.10
2019-05-30T02:05:09.470Z,2.67
2019-05-30T02:07:36.520Z,4.47
2019-05-30T02:10:03.851Z,3.00
2019-05-30T02:12:31.647Z,3.10
2019-05-30T02:14:59.399Z,3.40
2019-05-30T02:17:26.203Z,2.83
2019-05-30T02:19:52.976Z,3.53
2019-05-30T02:22:19.670Z,3.20
2019-05-30T02:24:46.474Z,2.30
2019-05-30T02:27:13.250Z,3.33
2019-05-30T02:29:40.055Z,3.33
2019-05-30T02:32:07.110Z,3.53
2019-05-30T02:34:34.417Z,2.53
2019-05-30T02:37:03.192Z,2.17
2019-05-30T02:39:29.895Z,2.27
2019-05-30T02:41:56.711Z,2.50
2019-05-30T02:44:23.382Z,34.03
2019-05-30T02:46:52.634Z,8.93
2019-05-30T02:49:20.323Z,9.17
2019-05-30T02:51:47.013Z,4.00
2019-05-30T02:54:13.786Z,2.87
2019-05-30T02:56:40.720Z,2.80
2019-05-30T02:59:09.241Z,2.80
2019-05-30T03:01:36.080Z,2.33
2019-05-30T03:04:04.026Z,1.90
2019-05-30T03:06:31.699Z,4.73
2019-05-30T03:08:58.491Z,2.77
2019-05-30T03:11:25.301Z,2.97
2019-05-30T03:13:52.314Z,2.40
2019-05-30T03:16:19.121Z,1.97
2019-05-30T03:18:45.939Z,2.50
2019-05-30T03:21:15.159Z,2.40
2019-05-30T03:23:41.414Z,2.30
2019-05-30T03:26:10.725Z,2.03
2019-05-30T03:28:36.911Z,2.20
2019-05-30T03:31:10.470Z,1.80
2019-05-30T03:33:40.311Z,2.53
2019-05-30T03:36:06.286Z,2.00
2019-05-30T03:38:31.468Z,1.97
2019-05-30T03:40:58.256Z,2.07
2019-05-30T03:43:25.053Z,1.87
2019-05-30T03:45:52.167Z,1.73
2019-05-30T03:48:20.777Z,2.30
2019-05-30T03:50:49.837Z,2.10
2019-05-30T03:53:16.637Z,2.47
2019-05-30T03:55:45.960Z,1.70
2019-05-30T03:58:22.349Z,2.50
2019-05-30T04:00:52.230Z,2.23
2019-05-30T04:03:43.508Z,2.40
2019-05-30T04:06:19.548Z,1.80
2019-05-30T04:08:47.606Z,2.43
2019-05-30T04:11:19.612Z,2.27
2019-05-30T04:13:52.726Z,2.20
2019-05-30T04:16:19.847Z,1.67
2019-05-30T04:18:46.632Z,2.00
2019-05-30T04:21:15.984Z,2.03
2019-05-30T04:23:43.035Z,1.87
2019-05-30T04:26:11.433Z,4.40
2019-05-30T04:28:38.514Z,1.87
2019-05-30T04:31:05.322Z,1.87
2019-05-30T04:33:33.714Z,2.00
2019-05-30T04:36:00.655Z,1.77
2019-05-30T04:38:27.335Z,1.93
2019-05-30T04:40:54.604Z,2.20
2019-05-30T04:43:21.423Z,2.10
2019-05-30T04:45:48.102Z,1.93
2019-05-30T04:48:16.021Z,2.10
2019-05-30T04:50:43.091Z,3.60
2019-05-30T04:53:10.242Z,2.73
2019-05-30T04:55:38.569Z,2.07
2019-05-30T04:58:05.267Z,2.37
2019-05-30T05:00:33.258Z,2.70
2019-05-30T05:02:59.962Z,2.00
2019-05-30T05:05:27.185Z,2.00
2019-05-30T05:07:54.066Z,1.80
2019-05-30T05:10:22.331Z,2.07
2019-05-30T05:12:49.347Z,2.83
2019-05-30T05:15:16.492Z,2.30
2019-05-30T05:17:43.251Z,2.20
2019-05-30T05:20:11.126Z,2.10
2019-05-30T05:22:37.802Z,1.90
2019-05-30T05:25:05.109Z,2.00
2019-05-30T05:27:31.876Z,1.90
2019-05-30T05:29:58.678Z,2.07
2019-05-30T05:32:25.488Z,2.33
2019-05-30T05:34:52.332Z,2.20
2019-05-30T05:37:19.098Z,2.07
2019-05-30T05:39:45.921Z,1.87
2019-05-30T05:42:12.735Z,2.23
2019-05-30T05:44:39.731Z,2.60
2019-05-30T05:47:06.534Z,2.33
2019-05-30T05:49:33.374Z,2.07
2019-05-30T05:52:00.186Z,2.10
2019-05-30T05:54:26.881Z,2.30
2019-05-30T05:56:53.563Z,2.17
2019-05-30T05:59:21.000Z,1.70
2019-05-30T06:01:47.737Z,2.10
2019-05-30T06:04:14.414Z,1.87
2019-05-30T06:06:41.168Z,2.17
2019-05-30T06:09:07.880Z,2.10
2019-05-30T06:11:34.552Z,2.20
2019-05-30T06:14:01.278Z,2.30
2019-05-30T06:16:28.389Z,2.00
2019-05-30T06:18:55.122Z,1.77
2019-05-30T06:21:21.809Z,2.37
2019-05-30T06:23:48.472Z,1.93
2019-05-30T06:26:15.173Z,2.17
2019-05-30T06:28:41.889Z,2.53
2019-05-30T06:31:08.569Z,2.70
2019-05-30T06:33:35.283Z,2.00
2019-05-30T06:36:02.232Z,1.73
2019-05-30T06:38:29.532Z,2.50
2019-05-30T06:40:56.318Z,2.20
2019-05-30T06:43:24.396Z,3.03
2019-05-30T06:45:51.293Z,2.43
2019-05-30T06:48:18.141Z,2.20
2019-05-30T06:50:44.814Z,2.20
2019-05-30T06:53:37.155Z,2.43
2019-05-30T06:56:04.250Z,2.47
2019-05-30T06:58:45.559Z,2.47
2019-05-30T07:00:59.522Z,2.00
2019-05-30T07:03:26.536Z,3.00
2019-05-30T07:05:53.712Z,3.07
2019-05-30T07:08:22.672Z,2.50
2019-05-30T07:10:49.539Z,5.60
2019-05-30T07:13:16.334Z,2.60
2019-05-30T07:15:42.997Z,2.90
2019-05-30T07:18:09.874Z,2.90
2019-05-30T07:20:37.398Z,2.80
2019-05-30T07:23:04.203Z,3.10
2019-05-30T07:25:34.002Z,2.93
2019-05-30T07:28:00.878Z,3.30
2019-05-30T07:30:27.976Z,2.60
2019-05-30T07:32:55.230Z,2.60
2019-05-30T07:35:22.205Z,2.50
2019-05-30T07:37:48.923Z,3.43
2019-05-30T07:40:19.362Z,2.70
2019-05-30T07:42:44.981Z,19.70
2019-05-30T07:45:13.119Z,2.07
2019-05-30T07:47:40.024Z,4.40
2019-05-30T07:50:08.701Z,2.60
2019-05-30T07:52:35.391Z,2.77
2019-05-30T07:55:02.406Z,2.20
2019-05-30T07:57:30.252Z,2.20
2019-05-30T07:59:57.118Z,2.63
2019-05-30T08:02:24.281Z,2.70
2019-05-30T08:04:51.572Z,2.77
2019-05-30T08:07:18.765Z,2.80
2019-05-30T08:09:47.701Z,2.80
2019-05-30T08:12:14.373Z,2.47
2019-05-30T08:14:41.172Z,2.47
2019-05-30T08:17:08.098Z,2.00
2019-05-30T08:19:35.894Z,2.93
2019-05-30T08:22:02.856Z,2.80
2019-05-30T08:24:30.189Z,2.43
2019-05-30T08:26:57.065Z,2.90
2019-05-30T08:29:23.741Z,3.93
2019-05-30T08:31:51.521Z,2.60
2019-05-30T08:34:19.287Z,2.73
2019-05-30T08:36:45.952Z,2.27
2019-05-30T08:39:12.658Z,1.60
2019-05-30T08:41:39.612Z,1.80
2019-05-30T08:44:06.404Z,3.00
2019-05-30T08:46:33.738Z,2.30
2019-05-30T08:49:01.771Z,2.57
2019-05-30T08:51:30.012Z,2.17
2019-05-30T08:53:56.794Z,4.00
2019-05-30T08:56:24.045Z,3.30
2019-05-30T08:58:50.946Z,4.40
2019-05-30T09:01:17.643Z,4.87
2019-05-30T09:03:46.152Z,3.93
2019-05-30T09:06:13.111Z,5.50
2019-05-30T09:08:40.087Z,5.60
2019-05-30T09:11:06.962Z,4.40
2019-05-30T09:13:33.865Z,7.10
2019-05-30T09:16:00.759Z,4.97
2019-05-30T09:18:27.572Z,6.60
2019-05-30T09:20:54.364Z,5.80
2019-05-30T09:23:21.185Z,5.23
2019-05-30T09:25:49.386Z,4.83
2019-05-30T09:28:16.280Z,4.77
2019-05-30T09:30:44.769Z,3.93
2019-05-30T09:33:11.589Z,5.37
2019-05-30T09:35:38.493Z,5.23
2019-05-30T09:38:06.782Z,4.40
2019-05-30T09:40:33.561Z,4.40
2019-05-30T09:43:00.249Z,5.33
2019-05-30T09:45:27.066Z,5.10
2019-05-30T09:47:53.947Z,2.90
2019-05-30T09:50:20.735Z,4.13
2019-05-30T09:52:47.562Z,5.43
2019-05-30T09:55:14.575Z,4.93
2019-05-30T09:57:42.994Z,5.03
2019-05-30T10:00:11.731Z,8.30
2019-05-30T10:02:38.607Z,4.93
2019-05-30T10:05:06.520Z,4.37
2019-05-30T10:07:33.308Z,4.63
2019-05-30T10:10:00.086Z,5.77
2019-05-30T10:12:26.751Z,3.47
2019-05-30T10:14:53.689Z,4.77
2019-05-30T10:17:20.593Z,3.03
2019-05-30T10:19:48.695Z,3.70
2019-05-30T10:22:15.637Z,4.20
2019-05-30T10:24:43.085Z,3.50
2019-05-30T10:27:09.827Z,5.37
2019-05-30T10:29:36.537Z,5.43
2019-05-30T10:32:03.491Z,5.90
2019-05-30T10:34:30.197Z,5.60
2019-05-30T10:36:57.010Z,4.90
2019-05-30T10:39:23.950Z,5.10
2019-05-30T10:41:51.001Z,3.63
2019-05-30T10:44:17.718Z,3.17
2019-05-30T10:46:44.496Z,4.97
2019-05-30T10:49:11.277Z,4.37
2019-05-30T10:51:38.056Z,6.70
2019-05-30T10:54:04.985Z,4.63
2019-05-30T10:56:31.789Z,6.07
2019-05-30T10:58:58.965Z,5.27
2019-05-30T11:01:25.726Z,3.97
2019-05-30T11:03:52.740Z,5.63
2019-05-30T11:06:28.931Z,3.63
2019-05-30T11:08:57.485Z,4.67
2019-05-30T11:11:24.247Z,3.60
2019-05-30T11:13:51.171Z,5.57
2019-05-30T11:16:17.933Z,5.80
2019-05-30T11:18:44.717Z,6.13
2019-05-30T11:21:11.376Z,5.30
2019-05-30T11:23:38.175Z,5.40
2019-05-30T11:26:05.038Z,3.20
2019-05-30T11:28:31.722Z,3.27
2019-05-30T11:30:58.952Z,5.27
2019-05-30T11:33:25.830Z,4.30
2019-05-30T11:35:53.077Z,3.80
2019-05-30T11:38:19.884Z,2.63
2019-05-30T11:40:46.853Z,3.83
2019-05-30T11:43:14.282Z,5.43
2019-05-30T11:45:40.996Z,3.10
2019-05-30T11:48:07.784Z,4.10
2019-05-30T11:50:34.806Z,3.67
2019-05-30T11:53:02.606Z,2.90
2019-05-30T11:55:29.571Z,4.10
2019-05-30T11:57:56.379Z,4.90
2019-05-30T12:00:23.563Z,4.07
2019-05-30T12:02:50.319Z,3.10
2019-05-30T12:05:17.567Z,3.00
2019-05-30T12:07:45.260Z,5.10
2019-05-30T12:10:12.672Z,3.40
2019-05-30T12:12:40.323Z,3.50
2019-05-30T12:15:07.538Z,4.00
2019-05-30T12:17:34.439Z,4.63
2019-05-30T12:20:01.901Z,4.90
2019-05-30T12:22:29.991Z,3.70
2019-05-30T12:24:57.746Z,4.90
2019-05-30T12:27:24.999Z,5.70
2019-05-30T12:29:52.057Z,6.10
2019-05-30T12:32:19.073Z,7.80
2019-05-30T12:34:45.763Z,6.20
2019-05-30T12:37:12.564Z,3.77
2019-05-30T12:39:39.351Z,7.00
2019-05-30T12:42:06.206Z,8.30
2019-05-30T12:44:32.975Z,10.40
2019-05-30T12:46:59.819Z,13.33
2019-05-30T12:49:29.856Z,12.17
2019-05-30T12:51:58.379Z,12.97
2019-05-30T12:54:25.329Z,9.77
2019-05-30T12:56:51.986Z,12.03
2019-05-30T12:59:18.741Z,7.43
2019-05-30T13:01:45.678Z,12.80
2019-05-30T13:04:12.376Z,12.40
2019-05-30T13:06:39.099Z,12.93
2019-05-30T13:09:07.373Z,12.33
2019-05-30T13:11:34.190Z,9.80
2019-05-30T13:14:00.890Z,12.47
2019-05-30T13:16:27.741Z,8.80
2019-05-30T13:18:55.926Z,13.60
2019-05-30T13:21:22.709Z,17.40
2019-05-30T13:23:49.377Z,10.73
2019-05-30T13:26:16.063Z,13.40
2019-05-30T13:28:43.225Z,9.90
2019-05-30T13:31:10.503Z,13.10
2019-05-30T13:33:38.717Z,10.20
2019-05-30T13:36:07.198Z,15.60
2019-05-30T13:38:34.055Z,15.53
2019-05-30T13:41:01.822Z,8.50
2019-05-30T13:43:28.615Z,9.90
2019-05-30T13:45:55.407Z,21.37
2019-05-30T13:48:22.346Z,15.13
2019-05-30T13:50:49.621Z,16.07
2019-05-30T13:53:16.901Z,13.33
2019-05-30T13:55:43.699Z,15.37
2019-05-30T13:58:10.514Z,14.20
2019-05-30T14:00:37.420Z,9.97
2019-05-30T14:03:04.410Z,15.70
2019-05-30T14:05:31.158Z,20.43
2019-05-30T14:07:58.260Z,16.73
2019-05-30T14:10:25.033Z,10.37
2019-05-30T14:12:51.795Z,17.00
2019-05-30T14:15:18.763Z,13.20
2019-05-30T14:17:45.443Z,12.50
2019-05-30T14:20:13.143Z,14.70
2019-05-30T14:22:39.836Z,13.10
2019-05-30T14:25:07.548Z,12.10
2019-05-30T14:27:34.630Z,13.23
2019-05-30T14:30:02.981Z,16.10
2019-05-30T14:32:30.293Z,15.43
2019-05-30T14:34:57.005Z,9.83
2019-05-30T14:37:23.737Z,12.30
2019-05-30T14:39:50.461Z,13.53
2019-05-30T14:42:17.166Z,7.60
2019-05-30T14:44:44.015Z,8.37
2019-05-30T14:47:10.868Z,11.77
2019-05-30T14:49:37.792Z,12.43
2019-05-30T14:52:04.641Z,12.50
2019-05-30T14:54:31.396Z,11.83
2019-05-30T14:56:58.182Z,12.47
2019-05-30T14:59:25.002Z,11.60
2019-05-30T15:01:51.688Z,11.33
2019-05-30T15:04:18.481Z,10.23
2019-05-30T15:06:45.450Z,12.60
2019-05-30T15:09:22.092Z,8.07
2019-05-30T15:11:40.862Z,8.20
2019-05-30T15:14:08.724Z,11.23
2019-05-30T15:16:35.659Z,9.00
2019-05-30T15:19:03.446Z,8.00
2019-05-30T15:21:30.224Z,6.13
2019-05-30T15:23:58.006Z,10.20
2019-05-30T15:26:25.556Z,8.00
2019-05-30T15:28:52.242Z,9.17
2019-05-30T15:31:18.937Z,7.77
2019-05-30T15:33:45.637Z,9.90
2019-05-30T15:36:12.796Z,9.50
2019-05-30T15:38:39.568Z,10.63
2019-05-30T15:41:06.981Z,9.23
2019-05-30T15:43:33.735Z,7.33
2019-05-30T15:46:00.574Z,9.00
2019-05-30T15:48:27.309Z,9.70
2019-05-30T15:50:53.978Z,10.43
2019-05-30T15:53:20.650Z,6.53
2019-05-30T15:55:47.366Z,6.63
2019-05-30T15:58:14.141Z,5.90
2019-05-30T16:00:41.062Z,8.40
2019-05-30T16:03:08.389Z,8.43
2019-05-30T16:05:35.419Z,7.40
2019-05-30T16:08:02.534Z,9.23
2019-05-30T16:10:29.393Z,9.47
2019-05-30T16:12:56.071Z,8.63
2019-05-30T16:15:22.728Z,8.87
2019-05-30T16:17:49.710Z,9.53
2019-05-30T16:20:17.888Z,8.90
2019-05-30T16:22:44.770Z,8.77
2019-05-30T16:25:11.758Z,9.23
2019-05-30T16:27:38.491Z,9.20
2019-05-30T16:30:06.230Z,9.27
2019-05-30T16:32:33.072Z,8.90
2019-05-30T16:34:59.764Z,9.20
2019-05-30T16:37:26.529Z,7.70
2019-05-30T16:40:05.295Z,8.23
2019-05-30T16:42:24.353Z,9.60
2019-05-30T16:44:51.496Z,7.97
2019-05-30T16:47:18.688Z,7.83
2019-05-30T16:49:45.391Z,7.40
2019-05-30T16:52:12.111Z,7.27
2019-05-30T16:54:39.150Z,5.83
2019-05-30T16:57:07.147Z,8.40
2019-05-30T16:59:33.907Z,7.30
2019-05-30T17:02:00.624Z,8.43
2019-05-30T17:04:27.366Z,9.37
2019-05-30T17:06:54.108Z,7.63
2019-05-30T17:09:21.593Z,10.40
2019-05-30T17:11:48.409Z,8.80
2019-05-30T17:14:19.723Z,8.63
2019-05-30T17:16:47.973Z,8.03
2019-05-30T17:19:16.297Z,11.63
2019-05-30T17:21:43.633Z,10.30
2019-05-30T17:24:10.305Z,8.87
2019-05-30T17:26:36.975Z,8.00
2019-05-30T17:29:03.762Z,9.90
2019-05-30T17:31:30.660Z,9.30
2019-05-30T17:33:57.451Z,8.60
2019-05-30T17:36:24.581Z,9.33
2019-05-30T17:38:51.804Z,9.90
2019-05-30T17:41:18.722Z,10.73
2019-05-30T17:43:45.591Z,11.33
2019-05-30T17:46:13.166Z,8.57
2019-05-30T17:48:39.857Z,11.97
2019-05-30T17:51:06.799Z,9.10
2019-05-30T17:53:33.506Z,7.40
2019-05-30T17:56:00.850Z,10.20
2019-05-30T17:58:28.050Z,10.00
2019-05-30T18:00:57.098Z,9.90
2019-05-30T18:03:24.356Z,9.50
2019-05-30T18:05:51.409Z,7.53
2019-05-30T18:08:18.521Z,6.90
2019-05-30T18:10:53.205Z,10.43
2019-05-30T18:13:13.885Z,10.00
2019-05-30T18:15:40.555Z,9.63
2019-05-30T18:18:07.398Z,6.57
2019-05-30T18:20:47.718Z,10.30
2019-05-30T18:23:02.890Z,9.93
2019-05-30T18:25:29.742Z,10.50
2019-05-30T18:27:58.210Z,10.80
2019-05-30T18:30:39.021Z,7.07
2019-05-30T18:33:05.819Z,7.37
2019-05-30T18:35:33.610Z,9.73
2019-05-30T18:38:01.993Z,8.87
2019-05-30T18:40:30.896Z,8.80
2019-05-30T18:42:59.109Z,10.40
2019-05-30T18:45:35.052Z,7.77
2019-05-30T18:48:01.719Z,8.77
2019-05-30T18:50:31.644Z,7.60
2019-05-30T18:52:59.798Z,19.50
2019-05-30T18:55:28.573Z,17.83
2019-05-30T18:57:55.834Z,9.70
2019-05-30T19:00:22.767Z,10.23
2019-05-30T19:02:49.988Z,9.30
2019-05-30T19:05:16.774Z,8.97
2019-05-30T19:07:43.555Z,9.17
2019-05-30T19:10:10.549Z,9.20
2019-05-30T19:12:37.309Z,11.40
2019-05-30T19:15:04.903Z,11.27
2019-05-30T19:17:31.886Z,37.87
2019-05-30T19:19:58.655Z,15.83
2019-05-30T19:22:25.936Z,14.23
2019-05-30T19:24:53.667Z,14.33
2019-05-30T19:27:20.451Z,14.57
2019-05-30T19:29:47.233Z,13.70
2019-05-30T19:32:14.401Z,25.97
2019-05-30T19:34:41.074Z,17.17
2019-05-30T19:37:07.753Z,29.10
2019-05-30T19:39:35.631Z,28.13
2019-05-30T19:42:02.765Z,20.77
2019-05-30T19:44:29.993Z,24.80
2019-05-30T19:46:56.704Z,22.53
2019-05-30T19:49:23.480Z,18.83
2019-05-30T19:51:50.247Z,19.40
2019-05-30T19:54:17.071Z,19.57
2019-05-30T19:56:43.875Z,18.77
2019-05-30T19:59:10.648Z,20.50
2019-05-30T20:01:37.998Z,19.77
2019-05-30T20:04:05.002Z,20.17
2019-05-30T20:06:32.484Z,19.60
2019-05-30T20:08:59.250Z,20.13
2019-05-30T20:11:26.014Z,21.10
2019-05-30T20:13:53.781Z,20.20
2019-05-30T20:16:20.487Z,19.70
2019-05-30T20:18:47.149Z,18.33
2019-05-30T20:21:13.810Z,19.80
2019-05-30T20:23:53.807Z,19.30
2019-05-30T20:26:09.248Z,19.07
2019-05-30T20:28:36.753Z,18.90
2019-05-30T20:31:03.632Z,19.30
2019-05-30T20:33:30.537Z,19.60
2019-05-30T20:35:57.446Z,20.50
2019-05-30T20:38:25.571Z,20.00
2019-05-30T20:40:54.790Z,21.27
2019-05-30T20:43:22.401Z,19.10
2019-05-30T20:45:50.203Z,45.87
2019-05-30T20:48:17.830Z,18.00
2019-05-30T20:50:45.536Z,16.27
2019-05-30T20:53:13.163Z,16.47
2019-05-30T20:55:40.805Z,14.80
2019-05-30T20:58:08.591Z,17.47
2019-05-30T21:00:37.792Z,15.90
2019-05-30T21:03:05.200Z,14.20
2019-05-30T21:05:31.997Z,16.00
2019-05-30T21:07:59.412Z,15.17
2019-05-30T21:10:26.288Z,13.80
2019-05-30T21:12:53.518Z,15.50
2019-05-30T21:15:22.097Z,15.10
2019-05-30T21:17:50.379Z,15.27
2019-05-30T21:20:17.629Z,15.27
2019-05-30T21:22:44.775Z,14.03
2019-05-30T21:25:12.274Z,15.07
2019-05-30T21:27:39.349Z,14.03
2019-05-30T21:30:06.614Z,14.50
2019-05-30T21:32:33.606Z,15.20
2019-05-30T21:35:00.624Z,15.43
2019-05-30T21:37:28.700Z,14.03
2019-05-30T21:39:56.499Z,15.20
2019-05-30T21:42:23.361Z,14.33
2019-05-30T21:44:52.617Z,14.77
2019-05-30T21:47:19.016Z,14.97
2019-05-30T21:49:47.020Z,14.43
2019-05-30T21:52:13.843Z,14.90
2019-05-30T21:54:41.659Z,14.60
2019-05-30T21:57:08.343Z,13.73
2019-05-30T21:59:35.127Z,14.70
2019-05-30T22:02:02.196Z,14.57
2019-05-30T22:04:28.963Z,12.90
2019-05-30T22:06:55.739Z,14.00
2019-05-30T22:09:22.535Z,13.83
2019-05-30T22:11:49.669Z,15.87
2019-05-30T22:14:16.464Z,13.40
2019-05-30T22:16:43.985Z,14.47
2019-05-30T22:19:10.847Z,13.87
2019-05-30T22:21:37.879Z,13.47
2019-05-30T22:24:04.669Z,14.27
2019-05-30T22:26:31.434Z,13.70
2019-05-30T22:28:58.119Z,13.63
2019-05-30T22:31:24.798Z,14.30
2019-05-30T22:33:52.039Z,13.97
2019-05-30T22:36:19.935Z,14.03
2019-05-30T22:38:46.844Z,12.93
2019-05-30T22:41:13.678Z,13.17
2019-05-30T22:43:40.449Z,13.60
2019-05-30T22:46:07.250Z,13.00
2019-05-30T22:48:33.925Z,10.40
2019-05-30T22:51:00.620Z,12.10
2019-05-30T22:53:27.414Z,12.97
2019-05-30T22:55:54.171Z,13.20
2019-05-30T22:58:21.148Z,13.23
2019-05-30T23:00:47.907Z,14.07
2019-05-30T23:03:14.683Z,11.07
2019-05-30T23:05:41.540Z,12.23
2019-05-30T23:08:08.225Z,10.10
2019-05-30T23:10:34.879Z,9.60
2019-05-30T23:13:01.585Z,10.70
2019-05-30T23:15:28.351Z,11.67
2019-05-30T23:17:55.019Z,8.27
2019-05-30T23:20:21.806Z,6.87
2019-05-30T23:22:48.857Z,13.17
2019-05-30T23:25:15.764Z,12.00
2019-05-30T23:27:42.461Z,12.50
2019-05-30T23:30:09.342Z,12.63
2019-05-30T23:32:36.118Z,12.70
2019-05-30T23:35:03.066Z,11.00
2019-05-30T23:37:29.748Z,10.23
2019-05-30T23:39:56.890Z,12.80
2019-05-30T23:42:23.807Z,13.20
2019-05-30T23:44:51.261Z,12.67
2019-05-30T23:47:18.149Z,12.10
2019-05-30T23:49:44.905Z,10.90
2019-05-30T23:52:11.912Z,10.67
2019-05-30T23:54:38.594Z,9.93
2019-05-30T23:57:05.343Z,9.23
2019-05-30T23:59:32.074Z,12.67
