createdAt,value
2019-02-18T00:02:05.167Z,34.07
2019-02-18T00:07:14.502Z,29.10
2019-02-18T00:12:16.397Z,30.13
2019-02-18T00:17:21.139Z,28.33
2019-02-18T00:22:27.012Z,37.47
2019-02-18T00:27:31.752Z,37.03
2019-02-18T00:32:36.394Z,36.93
2019-02-18T00:37:42.847Z,36.77
2019-02-18T00:42:47.615Z,36.77
2019-02-18T00:47:52.250Z,39.90
2019-02-18T00:52:57.004Z,37.07
2019-02-18T00:58:01.745Z,41.67
2019-02-18T01:03:06.586Z,38.07
2019-02-18T01:08:11.231Z,40.43
2019-02-18T01:13:15.800Z,47.27
2019-02-18T01:18:20.508Z,38.20
2019-02-18T01:23:25.093Z,37.83
2019-02-18T01:28:29.805Z,41.33
2019-02-18T01:33:34.466Z,36.13
2019-02-18T01:38:39.174Z,39.33
2019-02-18T01:43:43.742Z,33.07
2019-02-18T01:48:48.342Z,33.47
2019-02-18T01:53:52.875Z,33.67
2019-02-18T01:58:57.532Z,33.60
2019-02-18T02:04:02.172Z,34.13
2019-02-18T02:09:08.960Z,27.40
2019-02-18T02:14:14.109Z,37.77
2019-02-18T02:19:18.752Z,42.33
2019-02-18T02:24:23.495Z,44.40
2019-02-18T02:29:28.544Z,54.47
2019-02-18T02:34:33.187Z,46.80
2019-02-18T02:39:39.107Z,44.50
2019-02-18T02:44:44.413Z,43.27
2019-02-18T02:49:49.155Z,40.30
2019-02-18T02:54:53.893Z,39.23
2019-02-18T02:59:58.639Z,36.67
2019-02-18T03:05:03.383Z,39.90
2019-02-18T03:10:13.068Z,37.57
2019-02-18T03:15:19.417Z,42.30
2019-02-18T03:20:25.271Z,36.50
2019-02-18T03:25:31.275Z,34.73
2019-02-18T03:30:57.607Z,38.87
2019-02-18T03:36:02.237Z,38.97
2019-02-18T03:41:06.882Z,39.80
2019-02-18T03:46:13.291Z,43.10
2019-02-18T03:51:18.006Z,39.23
2019-02-18T03:56:22.545Z,40.90
2019-02-18T04:01:27.400Z,40.23
2019-02-18T04:06:32.135Z,35.77
2019-02-18T04:11:37.084Z,33.97
2019-02-18T04:16:41.720Z,31.80
2019-02-18T04:21:46.667Z,33.97
2019-02-18T04:26:51.413Z,37.50
2019-02-18T04:31:56.152Z,39.43
2019-02-18T04:37:00.916Z,44.93
2019-02-18T04:42:05.640Z,46.70
2019-02-18T04:47:10.382Z,38.13
2019-02-18T04:52:15.121Z,31.40
2019-02-18T04:57:19.754Z,33.23
2019-02-18T05:02:24.507Z,31.83
2019-02-18T05:07:30.269Z,36.40
2019-02-18T05:12:35.010Z,41.67
2019-02-18T05:17:40.724Z,52.67
2019-02-18T05:22:45.420Z,37.50
2019-02-18T05:27:50.013Z,30.67
2019-02-18T05:32:54.822Z,38.97
2019-02-18T05:37:59.421Z,28.43
2019-02-18T05:43:04.181Z,42.87
2019-02-18T05:48:08.829Z,39.23
2019-02-18T05:53:13.463Z,38.93
2019-02-18T05:58:19.410Z,35.23
2019-02-18T06:03:24.092Z,73.63
2019-02-18T06:08:28.818Z,29.63
2019-02-18T06:13:33.576Z,27.57
2019-02-18T06:18:38.313Z,26.57
2019-02-18T06:23:43.241Z,45.43
2019-02-18T06:28:48.014Z,127.00
2019-02-18T06:33:53.662Z,146.00
2019-02-18T06:38:58.603Z,178.73
2019-02-18T06:44:03.462Z,172.47
2019-02-18T06:49:15.690Z,168.93
2019-02-18T06:54:21.722Z,184.50
2019-02-18T06:59:32.683Z,172.90
2019-02-18T07:04:45.072Z,165.27
2019-02-18T07:09:54.501Z,153.43
2019-02-18T07:14:59.272Z,162.57
2019-02-18T07:20:05.104Z,177.87
2019-02-18T07:25:10.370Z,203.10
2019-02-18T07:30:15.032Z,173.37
2019-02-18T07:35:19.856Z,153.23
2019-02-18T07:40:24.707Z,117.83
2019-02-18T07:45:29.543Z,94.47
2019-02-18T07:50:34.287Z,94.60
2019-02-18T07:55:39.030Z,91.50
2019-02-18T08:00:43.777Z,87.83
2019-02-18T08:05:48.629Z,78.97
2019-02-18T08:10:54.161Z,71.20
2019-02-18T08:15:59.230Z,74.00
2019-02-18T08:21:04.174Z,74.47
2019-02-18T08:26:10.048Z,72.30
2019-02-18T08:31:14.687Z,83.83
2019-02-18T08:36:21.290Z,74.80
2019-02-18T08:41:26.731Z,88.93
2019-02-18T08:46:31.594Z,70.73
2019-02-18T08:51:36.339Z,60.80
2019-02-18T08:56:41.164Z,61.53
2019-02-18T09:01:45.914Z,55.80
2019-02-18T09:06:50.656Z,55.33
2019-02-18T09:11:55.394Z,58.87
2019-02-18T09:17:01.078Z,48.07
2019-02-18T09:22:07.370Z,46.30
2019-02-18T09:27:12.319Z,39.43
2019-02-18T09:32:17.138Z,35.53
2019-02-18T09:37:21.976Z,32.97
2019-02-18T09:42:26.966Z,29.83
2019-02-18T09:47:31.910Z,32.23
2019-02-18T09:52:36.833Z,40.10
2019-02-18T09:57:41.440Z,32.03
2019-02-18T10:02:47.084Z,23.40
2019-02-18T10:07:51.988Z,21.67
2019-02-18T10:12:59.556Z,28.33
2019-02-18T10:18:04.031Z,23.30
2019-02-18T10:23:09.231Z,23.60
2019-02-18T10:28:14.079Z,26.47
2019-02-18T10:33:18.874Z,18.77
2019-02-18T10:38:23.605Z,23.27
2019-02-18T10:43:32.540Z,23.23
2019-02-18T10:48:35.139Z,22.57
2019-02-18T10:53:39.897Z,22.57
2019-02-18T10:58:44.680Z,22.37
2019-02-18T11:03:49.580Z,19.67
2019-02-18T11:08:54.335Z,22.63
2019-02-18T11:13:59.062Z,19.90
2019-02-18T11:19:04.010Z,25.20
2019-02-18T11:24:08.662Z,24.93
2019-02-18T11:29:13.499Z,25.77
2019-02-18T11:34:19.881Z,21.77
2019-02-18T11:39:24.620Z,23.40
2019-02-18T11:44:29.372Z,23.70
2019-02-18T11:49:34.015Z,28.70
2019-02-18T11:54:40.360Z,29.57
2019-02-18T11:59:45.342Z,22.57
2019-02-18T12:04:51.060Z,17.97
2019-02-18T12:09:56.099Z,23.23
2019-02-18T12:15:03.054Z,20.10
2019-02-18T12:20:14.043Z,15.23
2019-02-18T12:25:19.094Z,17.60
2019-02-18T12:30:23.915Z,19.13
2019-02-18T12:35:32.274Z,13.83
2019-02-18T12:40:37.454Z,15.97
2019-02-18T12:45:42.680Z,20.03
2019-02-18T12:50:48.342Z,14.83
2019-02-18T12:55:53.189Z,16.40
2019-02-18T13:00:57.836Z,15.67
2019-02-18T13:06:02.875Z,13.90
2019-02-18T13:11:08.851Z,15.77
2019-02-18T13:16:15.181Z,11.30
2019-02-18T13:21:19.870Z,26.93
2019-02-18T13:26:24.616Z,33.63
2019-02-18T13:31:29.604Z,21.20
2019-02-18T13:36:34.309Z,57.03
2019-02-18T13:41:39.157Z,18.53
2019-02-18T13:46:44.920Z,19.20
2019-02-18T13:51:56.417Z,20.27
2019-02-18T13:56:56.064Z,25.80
2019-02-18T14:02:00.890Z,195.43
2019-02-18T14:07:05.692Z,28.63
2019-02-18T14:12:16.160Z,17.23
2019-02-18T14:17:19.425Z,13.00
2019-02-18T14:22:24.272Z,11.73
2019-02-18T14:27:29.114Z,14.00
2019-02-18T14:32:33.865Z,21.97
2019-02-18T14:37:38.706Z,24.00
2019-02-18T14:42:43.824Z,15.37
2019-02-18T14:47:48.902Z,15.67
2019-02-18T14:52:53.554Z,15.17
2019-02-18T14:57:58.502Z,13.13
2019-02-18T15:03:03.249Z,13.13
2019-02-18T15:08:07.996Z,17.63
2019-02-18T15:13:12.643Z,16.10
2019-02-18T15:18:17.469Z,23.47
2019-02-18T15:23:22.214Z,21.50
2019-02-18T15:28:26.949Z,20.87
2019-02-18T15:33:31.722Z,15.83
2019-02-18T15:38:36.736Z,25.57
2019-02-18T15:43:42.519Z,31.10
2019-02-18T15:48:47.265Z,44.90
2019-02-18T15:53:52.003Z,30.73
2019-02-18T15:58:56.857Z,23.57
2019-02-18T16:04:02.012Z,23.40
2019-02-18T16:09:06.648Z,121.27
2019-02-18T16:14:11.495Z,33.77
2019-02-18T16:19:16.340Z,24.53
2019-02-18T16:24:25.394Z,24.43
2019-02-18T16:29:30.432Z,21.17
2019-02-18T16:34:36.819Z,19.43
2019-02-18T16:39:42.905Z,24.67
2019-02-18T16:44:47.722Z,27.00
2019-02-18T16:49:52.408Z,38.50
2019-02-18T16:54:57.027Z,49.67
2019-02-18T17:00:01.728Z,59.40
2019-02-18T17:05:07.424Z,41.17
2019-02-18T17:10:12.098Z,53.43
2019-02-18T17:15:16.924Z,54.13
2019-02-18T17:20:21.665Z,60.70
2019-02-18T17:25:26.400Z,68.27
2019-02-18T17:30:31.243Z,71.13
2019-02-18T17:35:36.907Z,71.23
2019-02-18T17:40:42.063Z,60.80
2019-02-18T17:45:46.863Z,57.50
2019-02-18T17:50:53.141Z,51.63
2019-02-18T17:55:57.942Z,53.90
2019-02-18T18:01:02.879Z,74.43
2019-02-18T18:06:07.631Z,86.40
2019-02-18T18:11:12.365Z,87.87
2019-02-18T18:16:17.738Z,90.80
2019-02-18T18:21:22.461Z,77.73
2019-02-18T18:26:27.202Z,81.77
2019-02-18T18:31:32.866Z,83.70
2019-02-18T18:36:37.753Z,90.40
2019-02-18T18:41:43.078Z,83.37
2019-02-18T18:46:48.951Z,81.60
2019-02-18T18:51:53.993Z,100.80
2019-02-18T18:56:58.658Z,72.23
2019-02-18T19:02:04.231Z,61.53
2019-02-18T19:07:08.927Z,66.03
2019-02-18T19:12:13.837Z,67.90
2019-02-18T19:17:20.044Z,47.97
2019-02-18T19:22:25.921Z,51.37
2019-02-18T19:27:31.067Z,85.60
2019-02-18T19:32:35.956Z,55.07
2019-02-18T19:37:42.788Z,72.07
2019-02-18T19:42:49.035Z,105.70
2019-02-18T19:47:55.388Z,92.77
2019-02-18T19:53:00.588Z,65.53
2019-02-18T19:58:05.496Z,55.33
2019-02-18T20:03:10.170Z,59.23
2019-02-18T20:08:15.072Z,54.93
2019-02-18T20:13:19.679Z,57.87
2019-02-18T20:18:24.467Z,68.63
2019-02-18T20:23:31.037Z,62.30
2019-02-18T20:28:35.880Z,56.17
2019-02-18T20:33:40.984Z,62.53
2019-02-18T20:38:45.669Z,57.43
2019-02-18T20:43:50.415Z,61.00
2019-02-18T20:48:56.218Z,62.40
2019-02-18T20:54:01.015Z,61.83
2019-02-18T20:59:06.658Z,60.13
2019-02-18T21:04:11.434Z,60.83
2019-02-18T21:09:16.645Z,81.17
2019-02-18T21:14:21.535Z,62.77
2019-02-18T21:19:26.420Z,62.83
2019-02-18T21:24:31.848Z,60.60
2019-02-18T21:29:37.919Z,54.87
2019-02-18T21:34:42.935Z,51.53
2019-02-18T21:39:48.566Z,57.57
2019-02-18T21:44:53.575Z,50.20
2019-02-18T21:49:58.533Z,46.17
2019-02-18T21:55:04.006Z,39.87
2019-02-18T22:00:19.394Z,32.33
2019-02-18T22:05:24.221Z,44.67
2019-02-18T22:10:28.811Z,35.43
2019-02-18T22:15:34.725Z,23.13
2019-02-18T22:20:39.471Z,23.67
2019-02-18T22:25:44.212Z,23.60
2019-02-18T22:30:48.956Z,24.10
2019-02-18T22:35:53.595Z,29.13
2019-02-18T22:40:58.337Z,27.50
2019-02-18T22:46:03.079Z,28.40
2019-02-18T22:51:07.822Z,26.47
2019-02-18T22:56:13.488Z,33.43
2019-02-18T23:01:19.658Z,39.90
2019-02-18T23:06:24.410Z,32.43
2019-02-18T23:11:29.052Z,36.73
2019-02-18T23:16:33.792Z,38.70
2019-02-18T23:21:40.481Z,32.00
2019-02-18T23:26:45.117Z,38.10
2019-02-18T23:31:50.681Z,43.20
2019-02-18T23:36:55.323Z,36.40
2019-02-18T23:42:00.060Z,39.17
2019-02-18T23:47:06.458Z,34.50
2019-02-18T23:52:11.186Z,42.70
2019-02-18T23:57:15.930Z,34.67
