createdAt,value
2018-09-18T00:01:03.742Z,49.62
2018-09-18T00:03:38.484Z,50.16
2018-09-18T00:06:12.951Z,49.82
2018-09-18T00:08:47.224Z,49.92
2018-09-18T00:11:21.591Z,49.57
2018-09-18T00:13:55.986Z,49.62
2018-09-18T00:16:30.444Z,49.88
2018-09-18T00:19:05.468Z,50.19
2018-09-18T00:21:39.853Z,50.30
2018-09-18T00:24:14.200Z,49.93
2018-09-18T00:26:49.056Z,50.28
2018-09-18T00:29:23.277Z,49.88
2018-09-18T00:31:57.653Z,49.71
2018-09-18T00:34:32.024Z,49.73
2018-09-18T00:37:07.096Z,49.82
2018-09-18T00:39:41.413Z,50.15
2018-09-18T00:42:15.752Z,50.22
2018-09-18T00:44:50.098Z,49.58
2018-09-18T00:47:24.468Z,49.94
2018-09-18T00:49:58.736Z,49.81
2018-09-18T00:52:33.209Z,49.26
2018-09-18T00:55:07.564Z,49.06
2018-09-18T00:57:41.802Z,49.40
2018-09-18T01:00:16.100Z,48.99
2018-09-18T01:02:51.783Z,49.29
2018-09-18T01:05:26.240Z,49.03
2018-09-18T01:08:00.546Z,49.22
2018-09-18T01:10:34.880Z,48.82
2018-09-18T01:13:09.161Z,48.89
2018-09-18T01:15:48.761Z,48.74
2018-09-18T01:18:33.700Z,48.71
2018-09-18T01:21:08.015Z,49.05
2018-09-18T01:23:42.347Z,48.69
2018-09-18T01:26:16.773Z,48.92
2018-09-18T01:28:51.671Z,48.79
2018-09-18T01:31:26.000Z,48.33
2018-09-18T01:34:00.692Z,48.92
2018-09-18T01:36:35.207Z,48.74
2018-09-18T01:39:10.128Z,49.39
2018-09-18T01:41:44.614Z,49.34
2018-09-18T01:44:18.839Z,49.53
2018-09-18T01:46:53.673Z,49.49
2018-09-18T01:49:27.947Z,49.31
2018-09-18T01:52:02.699Z,49.30
2018-09-18T01:54:37.427Z,49.31
2018-09-18T01:57:11.876Z,49.13
2018-09-18T01:59:46.232Z,49.32
2018-09-18T02:02:20.843Z,48.95
2018-09-18T02:04:55.164Z,49.19
2018-09-18T02:07:29.510Z,49.59
2018-09-18T02:10:03.950Z,49.59
2018-09-18T02:12:38.372Z,48.99
2018-09-18T02:15:12.775Z,49.69
2018-09-18T02:17:47.198Z,49.63
2018-09-18T02:20:21.618Z,49.59
2018-09-18T02:22:55.963Z,49.06
2018-09-18T02:25:30.162Z,49.82
2018-09-18T02:28:04.462Z,49.47
2018-09-18T02:30:38.814Z,49.54
2018-09-18T02:33:13.175Z,49.90
2018-09-18T02:36:05.844Z,49.75
2018-09-18T02:38:40.315Z,49.81
2018-09-18T02:41:14.540Z,50.05
2018-09-18T02:43:48.920Z,49.85
2018-09-18T02:46:23.267Z,50.46
2018-09-18T02:48:57.630Z,50.08
2018-09-18T02:51:32.016Z,50.49
2018-09-18T02:54:06.265Z,50.11
2018-09-18T02:56:40.612Z,50.04
2018-09-18T02:59:14.831Z,50.12
2018-09-18T03:01:49.435Z,50.37
2018-09-18T03:04:33.372Z,49.86
2018-09-18T03:07:07.923Z,50.28
2018-09-18T03:09:42.271Z,49.90
2018-09-18T03:12:16.643Z,50.13
2018-09-18T03:14:51.095Z,50.04
2018-09-18T03:17:25.343Z,50.06
2018-09-18T03:19:59.704Z,50.12
2018-09-18T03:22:34.105Z,50.21
2018-09-18T03:25:22.768Z,49.87
2018-09-18T03:28:12.559Z,50.13
2018-09-18T03:30:47.178Z,49.68
2018-09-18T03:33:21.779Z,50.25
2018-09-18T03:36:08.288Z,50.09
2018-09-18T03:38:43.003Z,50.48
2018-09-18T03:41:41.107Z,50.23
2018-09-18T03:44:26.880Z,50.08
2018-09-18T03:47:01.443Z,49.85
2018-09-18T03:49:48.785Z,50.23
2018-09-18T03:52:33.007Z,50.23
2018-09-18T03:55:07.307Z,50.09
2018-09-18T03:57:41.744Z,49.99
2018-09-18T04:00:19.238Z,49.59
2018-09-18T04:03:08.283Z,49.53
2018-09-18T04:05:43.176Z,49.83
2018-09-18T04:08:17.696Z,49.73
2018-09-18T04:10:52.158Z,49.82
2018-09-18T04:13:26.604Z,49.97
2018-09-18T04:16:01.153Z,49.73
2018-09-18T04:18:35.489Z,50.31
2018-09-18T04:21:10.260Z,49.67
2018-09-18T04:23:57.984Z,49.99
2018-09-18T04:26:32.460Z,50.38
2018-09-18T04:29:07.555Z,49.87
2018-09-18T04:31:42.083Z,49.94
2018-09-18T04:34:16.547Z,49.83
2018-09-18T04:36:50.926Z,50.18
2018-09-18T04:39:25.336Z,49.97
2018-09-18T04:41:59.713Z,50.01
2018-09-18T04:44:34.320Z,49.97
2018-09-18T04:47:08.880Z,49.48
2018-09-18T04:49:43.159Z,49.69
2018-09-18T04:52:24.064Z,50.18
2018-09-18T04:54:58.837Z,49.95
2018-09-18T04:57:49.834Z,50.29
2018-09-18T05:00:24.155Z,49.78
2018-09-18T05:02:58.552Z,50.17
2018-09-18T05:05:32.951Z,50.17
2018-09-18T05:08:07.560Z,50.50
2018-09-18T05:10:45.260Z,50.63
2018-09-18T05:13:32.840Z,50.02
2018-09-18T05:16:07.296Z,50.58
2018-09-18T05:18:41.791Z,50.48
2018-09-18T05:24:30.180Z,49.85
2018-09-18T05:27:14.320Z,49.99
2018-09-18T05:29:48.839Z,49.72
2018-09-18T05:32:23.255Z,49.62
2018-09-18T05:34:57.719Z,49.75
2018-09-18T05:37:32.524Z,49.37
2018-09-18T05:40:06.946Z,49.62
2018-09-18T05:42:41.308Z,49.96
2018-09-18T05:45:15.847Z,49.59
2018-09-18T05:47:50.183Z,49.43
2018-09-18T05:50:25.153Z,49.67
2018-09-18T05:53:18.848Z,49.56
2018-09-18T05:55:57.264Z,49.22
2018-09-18T05:58:31.895Z,49.34
2018-09-18T06:01:06.497Z,48.88
2018-09-18T06:03:41.080Z,49.12
2018-09-18T06:06:15.696Z,48.92
2018-09-18T06:08:50.426Z,48.34
2018-09-18T06:11:34.045Z,48.35
2018-09-18T06:14:25.342Z,48.72
2018-09-18T06:20:02.572Z,48.22
2018-09-18T06:22:37.301Z,48.26
2018-09-18T06:25:12.018Z,47.67
2018-09-18T06:27:46.637Z,47.54
2018-09-18T06:30:21.172Z,47.96
2018-09-18T06:32:55.706Z,47.37
2018-09-18T06:35:30.498Z,48.05
2018-09-18T06:38:05.071Z,46.72
2018-09-18T06:40:39.605Z,45.88
2018-09-18T06:43:14.074Z,43.67
2018-09-18T06:45:48.894Z,38.34
2018-09-18T06:48:23.519Z,33.84
2018-09-18T06:50:58.102Z,29.70
2018-09-18T06:53:32.829Z,27.76
2018-09-18T06:56:07.432Z,26.86
2018-09-18T06:58:41.911Z,26.67
2018-09-18T07:01:16.429Z,24.69
2018-09-18T07:03:50.969Z,22.84
2018-09-18T07:06:25.469Z,24.38
2018-09-18T07:09:00.032Z,23.12
2018-09-18T07:11:35.091Z,22.80
2018-09-18T07:14:09.720Z,22.88
2018-09-18T07:16:44.144Z,22.88
2018-09-18T07:19:19.023Z,22.36
2018-09-18T07:21:53.600Z,24.19
2018-09-18T07:24:28.023Z,26.33
2018-09-18T07:27:02.500Z,29.51
2018-09-18T07:29:37.068Z,28.69
2018-09-18T07:32:11.488Z,27.68
2018-09-18T07:34:46.028Z,28.49
2018-09-18T07:37:20.557Z,28.87
2018-09-18T07:39:55.401Z,29.59
2018-09-18T07:42:30.183Z,31.75
2018-09-18T07:45:04.612Z,32.63
2018-09-18T07:47:39.191Z,32.78
2018-09-18T07:50:13.893Z,34.16
2018-09-18T07:52:48.412Z,34.07
2018-09-18T07:55:22.896Z,34.67
2018-09-18T07:57:57.410Z,36.42
2018-09-18T08:00:31.812Z,35.15
2018-09-18T08:03:06.493Z,36.29
2018-09-18T08:05:41.060Z,36.89
2018-09-18T08:08:15.924Z,37.44
2018-09-18T08:10:50.611Z,36.79
2018-09-18T08:13:25.236Z,37.84
2018-09-18T08:15:59.853Z,37.98
2018-09-18T08:18:34.494Z,37.12
2018-09-18T08:21:08.903Z,36.06
2018-09-18T08:23:43.344Z,35.42
2018-09-18T08:26:17.936Z,36.04
2018-09-18T08:28:52.590Z,35.96
2018-09-18T08:31:27.693Z,36.32
2018-09-18T08:34:02.256Z,36.73
2018-09-18T08:36:36.753Z,37.32
2018-09-18T08:39:11.228Z,36.96
2018-09-18T08:41:45.615Z,36.97
2018-09-18T08:44:24.272Z,37.35
2018-09-18T08:46:58.888Z,36.68
2018-09-18T08:49:33.360Z,36.43
2018-09-18T08:52:08.151Z,35.87
2018-09-18T08:54:42.822Z,35.36
2018-09-18T08:57:17.378Z,35.15
2018-09-18T08:59:51.853Z,34.71
2018-09-18T09:02:26.576Z,33.97
2018-09-18T09:05:01.113Z,33.29
2018-09-18T09:07:35.909Z,32.54
2018-09-18T09:10:10.392Z,31.56
2018-09-18T09:12:45.181Z,32.47
2018-09-18T09:15:19.820Z,31.52
2018-09-18T09:17:54.345Z,31.36
2018-09-18T09:20:28.920Z,30.91
2018-09-18T09:23:03.679Z,31.13
2018-09-18T09:25:38.185Z,29.87
2018-09-18T09:28:12.744Z,30.32
2018-09-18T09:30:47.455Z,31.93
2018-09-18T09:33:22.138Z,32.15
2018-09-18T09:35:56.646Z,33.05
2018-09-18T09:38:31.315Z,33.65
2018-09-18T09:41:06.115Z,34.07
2018-09-18T09:43:40.904Z,34.53
2018-09-18T09:46:15.441Z,34.24
2018-09-18T09:48:49.957Z,34.75
2018-09-18T09:51:24.522Z,34.88
2018-09-18T09:53:59.013Z,34.81
2018-09-18T09:56:33.701Z,34.49
2018-09-18T09:59:08.347Z,35.93
2018-09-18T10:01:43.928Z,34.55
2018-09-18T10:04:18.681Z,34.90
2018-09-18T10:06:53.188Z,34.18
2018-09-18T10:09:28.033Z,35.92
2018-09-18T10:12:02.615Z,35.44
2018-09-18T10:14:37.337Z,35.75
2018-09-18T10:17:12.033Z,34.70
2018-09-18T10:19:46.615Z,35.21
2018-09-18T10:22:21.143Z,35.49
2018-09-18T10:24:55.782Z,36.11
2018-09-18T10:27:30.425Z,36.80
2018-09-18T10:30:05.195Z,35.35
2018-09-18T10:32:39.770Z,35.29
2018-09-18T10:35:14.365Z,35.46
2018-09-18T10:37:48.847Z,35.90
2018-09-18T10:40:23.385Z,36.70
2018-09-18T10:42:57.778Z,35.71
2018-09-18T10:45:32.228Z,36.57
2018-09-18T10:48:06.771Z,36.29
2018-09-18T10:50:41.274Z,36.38
2018-09-18T10:53:15.824Z,35.94
2018-09-18T10:55:50.371Z,35.24
2018-09-18T10:58:25.008Z,36.13
2018-09-18T11:00:59.504Z,36.13
2018-09-18T11:03:34.048Z,36.28
2018-09-18T11:06:08.708Z,35.07
2018-09-18T11:08:43.189Z,35.56
2018-09-18T11:11:17.649Z,36.10
2018-09-18T11:13:52.302Z,35.98
2018-09-18T11:16:26.738Z,35.92
2018-09-18T11:19:01.802Z,35.04
2018-09-18T11:21:36.286Z,35.69
2018-09-18T11:24:10.880Z,34.77
2018-09-18T11:26:45.525Z,35.39
2018-09-18T11:29:20.252Z,34.89
2018-09-18T11:31:54.901Z,34.05
2018-09-18T11:34:29.471Z,34.26
2018-09-18T11:37:04.018Z,34.17
2018-09-18T11:39:38.688Z,34.91
2018-09-18T11:42:13.578Z,35.13
2018-09-18T11:44:48.238Z,35.46
2018-09-18T11:47:22.936Z,35.70
2018-09-18T11:49:57.642Z,35.35
2018-09-18T11:52:32.122Z,36.01
2018-09-18T11:55:06.639Z,35.06
2018-09-18T11:57:41.193Z,35.85
2018-09-18T12:00:15.788Z,34.69
2018-09-18T12:02:50.439Z,35.53
2018-09-18T12:05:25.048Z,35.04
2018-09-18T12:07:59.494Z,35.30
2018-09-18T12:10:34.045Z,33.97
2018-09-18T12:13:08.620Z,35.06
2018-09-18T12:15:43.334Z,36.01
2018-09-18T12:18:18.081Z,34.35
2018-09-18T12:20:52.596Z,33.23
2018-09-18T12:23:27.777Z,35.22
2018-09-18T12:26:02.176Z,32.81
2018-09-18T12:28:36.860Z,32.59
2018-09-18T12:31:11.316Z,32.38
2018-09-18T12:33:45.665Z,32.73
2018-09-18T12:36:20.173Z,32.44
2018-09-18T12:38:54.642Z,32.09
2018-09-18T12:41:29.165Z,32.89
2018-09-18T12:44:03.568Z,31.64
2018-09-18T12:46:38.246Z,32.31
2018-09-18T12:49:12.886Z,30.92
2018-09-18T12:51:47.417Z,32.02
2018-09-18T12:54:21.853Z,32.39
2018-09-18T12:56:56.445Z,31.94
2018-09-18T12:59:30.990Z,31.81
2018-09-18T13:02:05.521Z,31.44
2018-09-18T13:04:40.183Z,30.71
2018-09-18T13:07:14.816Z,29.24
2018-09-18T13:09:49.243Z,28.89
2018-09-18T13:12:24.265Z,28.92
2018-09-18T13:14:58.815Z,27.59
2018-09-18T13:17:33.469Z,28.14
2018-09-18T13:20:07.927Z,27.09
2018-09-18T13:22:42.267Z,28.04
2018-09-18T13:25:16.772Z,27.92
2018-09-18T13:27:51.488Z,28.42
2018-09-18T13:30:26.106Z,28.11
2018-09-18T13:33:01.561Z,27.98
2018-09-18T13:35:36.004Z,27.31
2018-09-18T13:38:10.788Z,26.93
2018-09-18T13:40:45.739Z,27.89
2018-09-18T13:43:20.213Z,27.32
2018-09-18T13:45:54.804Z,26.53
2018-09-18T13:48:29.281Z,27.05
2018-09-18T13:51:03.744Z,27.36
2018-09-18T13:53:38.376Z,26.76
2018-09-18T13:56:12.841Z,27.41
2018-09-18T13:58:47.469Z,27.63
2018-09-18T14:01:22.438Z,25.41
2018-09-18T14:03:56.904Z,24.79
2018-09-18T14:06:31.287Z,26.44
2018-09-18T14:09:07.189Z,25.57
2018-09-18T14:11:41.628Z,26.62
2018-09-18T14:14:23.271Z,26.52
2018-09-18T14:16:57.861Z,26.50
2018-09-18T14:19:32.472Z,26.49
2018-09-18T14:22:07.134Z,26.44
2018-09-18T14:24:41.720Z,26.79
2018-09-18T14:27:16.144Z,26.17
2018-09-18T14:29:50.695Z,26.69
2018-09-18T14:32:26.074Z,26.90
2018-09-18T14:35:00.472Z,28.22
2018-09-18T14:37:43.378Z,25.46
2018-09-18T14:40:37.822Z,25.39
2018-09-18T14:43:12.328Z,25.93
2018-09-18T14:45:46.968Z,25.82
2018-09-18T14:48:21.550Z,27.10
2018-09-18T14:50:55.966Z,26.32
2018-09-18T14:53:30.436Z,26.10
2018-09-18T14:56:05.013Z,26.85
2018-09-18T14:58:39.664Z,28.07
2018-09-18T15:01:14.253Z,29.36
2018-09-18T15:03:48.808Z,26.74
2018-09-18T15:06:23.374Z,26.64
2018-09-18T15:08:58.248Z,25.91
2018-09-18T15:11:32.733Z,25.63
2018-09-18T15:14:07.570Z,25.88
2018-09-18T15:16:42.180Z,26.07
2018-09-18T15:19:16.748Z,25.77
2018-09-18T15:21:51.456Z,27.13
2018-09-18T15:24:26.304Z,27.11
2018-09-18T15:27:00.831Z,27.90
2018-09-18T15:29:35.309Z,27.50
2018-09-18T15:32:09.934Z,28.68
2018-09-18T15:34:44.416Z,28.41
2018-09-18T15:37:19.088Z,28.97
2018-09-18T15:39:54.022Z,28.31
2018-09-18T15:42:28.492Z,28.54
2018-09-18T15:45:02.920Z,28.44
2018-09-18T15:47:37.319Z,28.86
2018-09-18T15:50:11.870Z,27.54
2018-09-18T15:52:46.472Z,27.97
2018-09-18T15:55:21.553Z,26.98
2018-09-18T15:57:57.056Z,27.66
2018-09-18T16:00:31.721Z,26.90
2018-09-18T16:03:06.440Z,28.12
2018-09-18T16:05:41.041Z,28.65
2018-09-18T16:08:15.651Z,29.37
2018-09-18T16:10:50.264Z,29.24
2018-09-18T16:13:24.668Z,28.42
2018-09-18T16:15:59.094Z,28.68
2018-09-18T16:18:33.745Z,28.98
2018-09-18T16:21:08.353Z,29.18
2018-09-18T16:23:43.117Z,30.27
2018-09-18T16:26:18.128Z,30.49
2018-09-18T16:28:52.748Z,30.99
2018-09-18T16:31:27.292Z,31.08
2018-09-18T16:34:01.740Z,31.19
2018-09-18T16:36:36.580Z,32.37
2018-09-18T16:39:11.211Z,33.27
2018-09-18T16:41:45.528Z,33.62
2018-09-18T16:44:20.177Z,35.26
2018-09-18T16:46:55.149Z,34.03
2018-09-18T16:49:29.657Z,34.38
2018-09-18T16:52:04.069Z,35.18
2018-09-18T16:54:38.599Z,35.03
2018-09-18T16:57:12.891Z,36.56
2018-09-18T16:59:47.456Z,36.29
2018-09-18T17:02:22.173Z,36.26
2018-09-18T17:04:56.880Z,37.44
2018-09-18T17:07:31.586Z,37.27
2018-09-18T17:10:06.012Z,38.26
2018-09-18T17:12:40.599Z,38.61
2018-09-18T17:15:15.109Z,38.61
2018-09-18T17:17:49.682Z,39.42
2018-09-18T17:20:24.446Z,38.99
2018-09-18T17:22:59.073Z,39.39
2018-09-18T17:25:34.068Z,40.01
2018-09-18T17:28:08.587Z,40.07
2018-09-18T17:30:43.144Z,40.31
2018-09-18T17:33:17.680Z,40.75
2018-09-18T17:35:52.193Z,40.90
2018-09-18T17:38:26.884Z,41.51
2018-09-18T17:41:01.536Z,41.40
2018-09-18T17:43:36.114Z,42.12
2018-09-18T17:46:10.885Z,42.20
2018-09-18T17:48:45.537Z,43.38
2018-09-18T17:51:20.179Z,43.57
2018-09-18T17:53:54.653Z,43.41
2018-09-18T17:56:29.360Z,43.34
2018-09-18T17:59:03.880Z,43.86
2018-09-18T18:01:38.520Z,43.42
2018-09-18T18:04:18.777Z,44.15
2018-09-18T18:06:53.213Z,43.55
2018-09-18T18:09:28.022Z,44.39
2018-09-18T18:12:02.791Z,45.11
2018-09-18T18:14:37.329Z,45.11
2018-09-18T18:17:11.824Z,45.25
2018-09-18T18:19:46.261Z,45.27
2018-09-18T18:22:20.877Z,45.69
2018-09-18T18:24:55.412Z,46.19
2018-09-18T18:27:29.801Z,47.10
2018-09-18T18:30:04.644Z,46.43
2018-09-18T18:32:39.483Z,46.56
2018-09-18T18:35:14.116Z,46.57
2018-09-18T18:37:48.776Z,46.12
2018-09-18T18:40:23.309Z,46.61
2018-09-18T18:42:57.779Z,46.02
2018-09-18T18:45:32.479Z,46.21
2018-09-18T18:48:07.668Z,46.48
2018-09-18T18:50:42.014Z,46.02
2018-09-18T18:53:16.569Z,47.06
2018-09-18T18:55:51.276Z,46.40
2018-09-18T18:58:25.917Z,46.66
2018-09-18T19:01:00.308Z,47.02
2018-09-18T19:03:34.940Z,47.70
2018-09-18T19:06:09.644Z,48.07
2018-09-18T19:08:44.194Z,48.25
2018-09-18T19:11:18.699Z,48.41
2018-09-18T19:13:53.415Z,49.19
2018-09-18T19:16:27.959Z,49.47
2018-09-18T19:19:02.416Z,49.34
2018-09-18T19:21:36.955Z,50.41
2018-09-18T19:24:24.640Z,50.36
2018-09-18T19:26:59.233Z,50.57
2018-09-18T19:29:33.866Z,51.05
2018-09-18T19:32:08.472Z,50.76
2018-09-18T19:34:42.885Z,51.10
2018-09-18T19:37:17.336Z,52.34
2018-09-18T19:39:51.952Z,52.20
2018-09-18T19:42:26.497Z,52.56
2018-09-18T19:45:01.289Z,52.51
2018-09-18T19:47:35.982Z,52.78
2018-09-18T19:50:16.675Z,53.42
2018-09-18T19:52:51.035Z,53.75
2018-09-18T19:55:25.627Z,54.43
2018-09-18T19:58:00.180Z,54.15
2018-09-18T20:00:34.780Z,54.80
2018-09-18T20:03:09.624Z,55.02
2018-09-18T20:05:44.288Z,55.84
2018-09-18T20:08:18.960Z,55.87
2018-09-18T20:10:53.698Z,56.05
2018-09-18T20:13:28.340Z,56.64
2018-09-18T20:16:02.969Z,56.48
2018-09-18T20:18:37.685Z,57.00
2018-09-18T20:21:12.303Z,56.61
2018-09-18T20:23:46.792Z,57.34
2018-09-18T20:26:21.233Z,57.33
2018-09-18T20:28:55.820Z,58.05
2018-09-18T20:31:30.337Z,58.90
2018-09-18T20:34:04.967Z,58.44
2018-09-18T20:36:39.494Z,59.06
2018-09-18T20:39:14.069Z,58.95
2018-09-18T20:41:48.786Z,59.23
2018-09-18T20:44:23.245Z,59.70
2018-09-18T20:46:58.313Z,59.62
2018-09-18T20:49:32.818Z,59.96
2018-09-18T20:52:07.416Z,60.40
2018-09-18T20:54:41.899Z,60.47
2018-09-18T20:57:16.396Z,61.13
2018-09-18T20:59:51.156Z,61.12
2018-09-18T21:02:25.687Z,61.28
2018-09-18T21:05:00.266Z,61.79
2018-09-18T21:07:34.980Z,61.88
2018-09-18T21:10:09.463Z,61.55
2018-09-18T21:12:58.062Z,62.09
2018-09-18T21:15:33.101Z,61.78
2018-09-18T21:18:07.746Z,61.86
2018-09-18T21:20:42.247Z,61.87
2018-09-18T21:23:16.672Z,62.23
2018-09-18T21:25:58.446Z,62.59
2018-09-18T21:28:33.030Z,62.51
2018-09-18T21:31:07.636Z,63.30
2018-09-18T21:33:48.333Z,62.85
2018-09-18T21:36:22.983Z,62.92
2018-09-18T21:38:57.571Z,63.04
2018-09-18T21:41:32.375Z,63.61
2018-09-18T21:46:41.306Z,64.18
2018-09-18T21:49:15.725Z,64.45
2018-09-18T21:51:49.944Z,64.28
2018-09-18T21:54:24.214Z,64.47
2018-09-18T21:56:58.631Z,64.53
2018-09-18T21:59:33.128Z,64.35
2018-09-18T22:02:07.533Z,64.95
2018-09-18T22:04:41.935Z,65.78
2018-09-18T22:07:16.272Z,65.45
2018-09-18T22:09:50.665Z,65.71
2018-09-18T22:12:25.125Z,65.54
2018-09-18T22:14:59.427Z,66.20
2018-09-18T22:17:33.841Z,66.57
2018-09-18T22:20:08.613Z,66.06
2018-09-18T22:22:43.132Z,66.11
2018-09-18T22:25:17.613Z,66.05
2018-09-18T22:27:52.184Z,66.29
2018-09-18T22:30:26.480Z,66.46
2018-09-18T22:33:00.811Z,66.43
2018-09-18T22:35:35.026Z,66.53
2018-09-18T22:38:09.297Z,67.24
2018-09-18T22:40:43.897Z,67.34
2018-09-18T22:43:18.311Z,67.39
2018-09-18T22:45:52.738Z,67.67
2018-09-18T22:48:27.089Z,68.03
2018-09-18T22:51:01.528Z,68.34
2018-09-18T22:53:36.013Z,68.19
2018-09-18T22:56:10.398Z,68.28
2018-09-18T22:58:44.704Z,68.04
2018-09-18T23:01:19.103Z,68.71
2018-09-18T23:03:53.292Z,68.30
2018-09-18T23:06:27.725Z,68.02
2018-09-18T23:09:02.137Z,68.39
2018-09-18T23:11:36.540Z,68.80
2018-09-18T23:14:10.993Z,69.67
2018-09-18T23:16:45.807Z,69.85
2018-09-18T23:19:20.148Z,69.76
2018-09-18T23:21:54.416Z,70.01
2018-09-18T23:24:28.924Z,70.47
2018-09-18T23:27:03.216Z,69.95
2018-09-18T23:29:37.603Z,69.53
2018-09-18T23:32:12.020Z,69.19
2018-09-18T23:34:46.753Z,69.36
2018-09-18T23:37:21.106Z,69.49
2018-09-18T23:39:55.382Z,69.12
2018-09-18T23:42:29.867Z,69.28
2018-09-18T23:45:04.150Z,69.36
2018-09-18T23:47:38.407Z,69.60
2018-09-18T23:50:12.776Z,69.60
2018-09-18T23:52:47.281Z,69.33
2018-09-18T23:55:21.608Z,69.48
2018-09-18T23:57:56.041Z,69.84
