createdAt,value
2023-03-30T00:01:17.252Z,98966.80
2023-03-30T00:03:47.313Z,98963.80
2023-03-30T00:06:24.364Z,98966.20
2023-03-30T00:08:57.402Z,98960.80
2023-03-30T00:11:27.547Z,98961.60
2023-03-30T00:13:55.516Z,98957.60
2023-03-30T00:16:23.283Z,98956.60
2023-03-30T00:18:51.193Z,98955.00
2023-03-30T00:21:20.907Z,98956.00
2023-03-30T00:23:50.388Z,98953.00
2023-03-30T00:26:18.070Z,98952.60
2023-03-30T00:28:46.309Z,98943.40
2023-03-30T00:31:14.001Z,98939.80
2023-03-30T00:33:46.861Z,98945.00
2023-03-30T00:36:16.676Z,98938.60
2023-03-30T00:38:45.991Z,98938.60
2023-03-30T00:41:15.336Z,98941.20
2023-03-30T00:44:05.863Z,98941.00
2023-03-30T00:46:33.978Z,98942.80
2023-03-30T00:49:10.122Z,98940.20
2023-03-30T00:51:41.733Z,98946.40
2023-03-30T00:54:18.133Z,98944.80
2023-03-30T00:56:46.531Z,98935.80
2023-03-30T00:59:14.766Z,98950.40
2023-03-30T01:01:42.660Z,98936.00
2023-03-30T01:04:11.077Z,98933.80
2023-03-30T01:06:43.622Z,98928.20
2023-03-30T01:09:13.982Z,98926.60
2023-03-30T01:11:43.652Z,98918.80
2023-03-30T01:14:14.980Z,98917.40
2023-03-30T01:17:02.411Z,98917.00
2023-03-30T01:20:22.513Z,98917.80
2023-03-30T01:23:51.093Z,98914.20
2023-03-30T01:26:33.876Z,98913.60
2023-03-30T01:29:34.204Z,98910.60
2023-03-30T01:32:35.932Z,98908.20
2023-03-30T01:35:25.917Z,98907.20
2023-03-30T01:38:31.165Z,98895.60
2023-03-30T01:41:24.081Z,98898.60
2023-03-30T01:44:13.813Z,98891.80
2023-03-30T01:46:50.957Z,98895.40
2023-03-30T01:49:30.060Z,98891.20
2023-03-30T01:52:07.025Z,98891.20
2023-03-30T01:54:51.129Z,98886.60
2023-03-30T01:57:32.908Z,98886.80
2023-03-30T02:00:14.836Z,98887.40
2023-03-30T02:02:52.736Z,98888.40
2023-03-30T02:05:23.519Z,98889.60
2023-03-30T02:07:57.652Z,98886.40
2023-03-30T02:10:31.184Z,98885.00
2023-03-30T02:13:00.436Z,98891.00
2023-03-30T02:15:42.778Z,98893.60
2023-03-30T02:18:10.883Z,98889.40
2023-03-30T02:20:38.997Z,98883.20
2023-03-30T02:23:07.406Z,98885.40
2023-03-30T02:25:38.688Z,98891.00
2023-03-30T02:28:09.887Z,98877.40
2023-03-30T02:30:45.411Z,98875.00
2023-03-30T02:33:37.615Z,98875.80
2023-03-30T02:36:13.118Z,98873.20
2023-03-30T02:39:18.591Z,98867.40
2023-03-30T02:42:31.741Z,98864.40
2023-03-30T02:45:52.539Z,98858.20
2023-03-30T02:49:08.423Z,98851.60
2023-03-30T02:51:51.089Z,98845.00
2023-03-30T02:54:52.195Z,98838.40
2023-03-30T02:57:48.673Z,98839.20
2023-03-30T03:00:32.468Z,98834.40
2023-03-30T03:03:14.874Z,98835.20
2023-03-30T03:05:44.837Z,98830.20
2023-03-30T03:08:18.954Z,98831.60
2023-03-30T03:10:46.765Z,98821.80
2023-03-30T03:13:16.267Z,98815.60
2023-03-30T03:15:45.646Z,98815.00
2023-03-30T03:18:13.542Z,98818.20
2023-03-30T03:20:41.250Z,98810.40
2023-03-30T03:23:09.095Z,98812.40
2023-03-30T03:25:37.096Z,98814.40
2023-03-30T03:28:05.003Z,98807.80
2023-03-30T03:30:32.669Z,98809.00
2023-03-30T03:33:00.429Z,98810.40
2023-03-30T03:35:29.971Z,98811.20
2023-03-30T03:37:57.575Z,98817.40
2023-03-30T03:40:25.315Z,98812.00
2023-03-30T03:42:52.968Z,98803.00
2023-03-30T03:45:20.778Z,98794.60
2023-03-30T03:47:51.585Z,98792.60
2023-03-30T03:50:19.379Z,98787.00
2023-03-30T03:52:47.562Z,98785.00
2023-03-30T03:55:15.530Z,98781.80
2023-03-30T03:57:45.108Z,98779.60
2023-03-30T04:00:18.720Z,98781.00
2023-03-30T04:02:46.666Z,98777.00
2023-03-30T04:05:15.548Z,98782.00
2023-03-30T04:07:46.303Z,98783.40
2023-03-30T04:10:15.534Z,98774.80
2023-03-30T04:12:43.182Z,98775.60
2023-03-30T04:15:11.549Z,98778.40
2023-03-30T04:17:39.250Z,98777.80
2023-03-30T04:20:11.449Z,98776.40
2023-03-30T04:22:42.118Z,98767.60
2023-03-30T04:25:15.069Z,98767.20
2023-03-30T04:27:42.931Z,98766.60
2023-03-30T04:30:13.139Z,98763.00
2023-03-30T04:32:41.365Z,98756.40
2023-03-30T04:35:09.407Z,98750.20
2023-03-30T04:37:38.401Z,98753.80
2023-03-30T04:40:08.082Z,98748.20
2023-03-30T04:42:37.743Z,98751.60
2023-03-30T04:45:08.841Z,98749.60
2023-03-30T04:47:36.682Z,98744.60
2023-03-30T04:50:05.120Z,98733.80
2023-03-30T04:52:32.725Z,98736.60
2023-03-30T04:55:00.637Z,98727.80
2023-03-30T04:57:28.339Z,98727.40
2023-03-30T04:59:56.390Z,98721.80
2023-03-30T05:02:24.052Z,98721.00
2023-03-30T05:04:51.863Z,98723.20
2023-03-30T05:07:19.670Z,98720.40
2023-03-30T05:09:47.390Z,98712.00
2023-03-30T05:12:16.760Z,98712.60
2023-03-30T05:14:44.467Z,98713.00
2023-03-30T05:17:12.219Z,98705.60
2023-03-30T05:19:39.874Z,98698.40
2023-03-30T05:22:07.506Z,98695.60
2023-03-30T05:24:35.127Z,98698.00
2023-03-30T05:27:02.901Z,98692.20
2023-03-30T05:29:30.694Z,98694.80
2023-03-30T05:31:58.835Z,98697.20
2023-03-30T05:34:27.185Z,98695.60
2023-03-30T05:36:54.836Z,98699.40
2023-03-30T05:39:23.413Z,98694.60
2023-03-30T05:41:51.222Z,98697.80
2023-03-30T05:44:21.221Z,98697.40
2023-03-30T05:46:50.173Z,98699.40
2023-03-30T05:49:17.782Z,98698.80
2023-03-30T05:51:45.584Z,98697.20
2023-03-30T05:54:14.885Z,98703.20
2023-03-30T05:56:42.721Z,98696.60
2023-03-30T05:59:12.797Z,98701.00
2023-03-30T06:01:40.752Z,98709.20
2023-03-30T06:04:08.604Z,98705.60
2023-03-30T06:06:36.470Z,98702.80
2023-03-30T06:09:05.687Z,98697.00
2023-03-30T06:11:33.366Z,98697.60
2023-03-30T06:14:01.016Z,98692.60
2023-03-30T06:16:29.279Z,98701.20
2023-03-30T06:18:57.213Z,98697.00
2023-03-30T06:21:25.279Z,98690.00
2023-03-30T06:23:52.964Z,98688.00
2023-03-30T06:26:20.655Z,98697.60
2023-03-30T06:28:48.404Z,98693.20
2023-03-30T06:31:16.734Z,98683.20
2023-03-30T06:33:45.104Z,98676.80
2023-03-30T06:36:14.309Z,98673.40
2023-03-30T06:38:43.713Z,98674.20
2023-03-30T06:41:12.770Z,98674.40
2023-03-30T06:43:41.174Z,98670.60
2023-03-30T06:46:09.485Z,98665.40
2023-03-30T06:48:37.213Z,98673.60
2023-03-30T06:51:06.653Z,98675.60
2023-03-30T06:53:34.372Z,98669.00
2023-03-30T06:56:02.108Z,98668.80
2023-03-30T06:58:30.661Z,98667.00
2023-03-30T07:00:59.170Z,98661.00
2023-03-30T07:03:26.948Z,98669.00
2023-03-30T07:05:55.636Z,98666.80
2023-03-30T07:08:23.409Z,98664.40
2023-03-30T07:10:51.535Z,98666.80
2023-03-30T07:13:19.321Z,98672.20
2023-03-30T07:15:48.080Z,98664.00
2023-03-30T07:18:15.843Z,98661.60
2023-03-30T07:20:46.124Z,98661.40
2023-03-30T07:23:14.953Z,98646.00
2023-03-30T07:25:46.304Z,98653.60
2023-03-30T07:28:14.494Z,98650.40
2023-03-30T07:30:42.709Z,98652.20
2023-03-30T07:33:10.571Z,98641.00
2023-03-30T07:35:47.420Z,98640.00
2023-03-30T07:38:15.335Z,98638.00
2023-03-30T07:40:42.969Z,98634.60
2023-03-30T07:43:11.043Z,98631.60
2023-03-30T07:45:38.750Z,98631.20
2023-03-30T07:48:06.570Z,98620.80
2023-03-30T07:50:34.708Z,98618.00
2023-03-30T07:53:02.350Z,98620.40
2023-03-30T07:55:30.745Z,98636.20
2023-03-30T07:57:58.505Z,98647.80
2023-03-30T08:00:26.253Z,98641.40
2023-03-30T08:02:54.011Z,98636.00
2023-03-30T08:05:21.760Z,98622.00
2023-03-30T08:07:49.446Z,98632.80
2023-03-30T08:10:17.411Z,98636.60
2023-03-30T08:12:45.072Z,98633.40
2023-03-30T08:15:12.851Z,98642.60
2023-03-30T08:17:41.330Z,98636.40
2023-03-30T08:20:11.686Z,98643.60
2023-03-30T08:22:39.442Z,98638.20
2023-03-30T08:25:07.631Z,98624.20
2023-03-30T08:27:35.476Z,98620.80
2023-03-30T08:30:04.841Z,98614.60
2023-03-30T08:32:32.556Z,98598.20
2023-03-30T08:35:00.927Z,98599.20
2023-03-30T08:37:28.650Z,98584.80
2023-03-30T08:39:56.302Z,98576.60
2023-03-30T08:42:47.380Z,98579.80
2023-03-30T08:45:15.796Z,98573.60
2023-03-30T08:47:51.618Z,98564.60
2023-03-30T08:50:22.648Z,98566.60
2023-03-30T08:52:52.562Z,98563.00
2023-03-30T08:55:32.736Z,98560.00
2023-03-30T08:58:14.614Z,98566.40
2023-03-30T09:01:00.574Z,98570.60
2023-03-30T09:03:45.586Z,98558.20
2023-03-30T09:06:44.809Z,98550.00
2023-03-30T09:09:19.517Z,98549.60
2023-03-30T09:11:59.848Z,98544.60
2023-03-30T09:14:43.486Z,98548.80
2023-03-30T09:17:29.640Z,98535.40
2023-03-30T09:20:09.340Z,98530.40
2023-03-30T09:22:42.855Z,98522.60
2023-03-30T09:25:26.042Z,98511.60
2023-03-30T09:28:12.442Z,98511.60
2023-03-30T09:30:45.904Z,98493.20
2023-03-30T09:33:40.132Z,98490.40
2023-03-30T09:36:16.902Z,98491.20
2023-03-30T09:38:45.646Z,98489.00
2023-03-30T09:41:40.069Z,98496.80
2023-03-30T09:44:23.146Z,98491.00
2023-03-30T09:46:58.528Z,98494.00
2023-03-30T09:49:38.548Z,98481.60
2023-03-30T09:52:08.234Z,98486.00
2023-03-30T09:54:41.609Z,98482.20
2023-03-30T09:57:32.998Z,98475.60
2023-03-30T10:00:24.123Z,98465.20
2023-03-30T10:03:05.115Z,98462.20
2023-03-30T10:05:37.633Z,98471.60
2023-03-30T10:08:21.711Z,98470.80
2023-03-30T10:10:57.284Z,98464.20
2023-03-30T10:13:37.951Z,98454.40
2023-03-30T10:16:12.702Z,98462.60
2023-03-30T10:18:45.133Z,98453.00
2023-03-30T10:21:12.900Z,98453.20
2023-03-30T10:23:44.952Z,98446.00
2023-03-30T10:26:19.894Z,98449.00
2023-03-30T10:28:56.852Z,98446.20
2023-03-30T10:31:28.190Z,98445.00
2023-03-30T10:34:01.138Z,98438.00
2023-03-30T10:36:39.646Z,98434.80
2023-03-30T10:39:33.023Z,98432.60
2023-03-30T10:42:04.707Z,98427.00
2023-03-30T10:44:41.713Z,98413.00
2023-03-30T10:47:31.384Z,98415.40
2023-03-30T10:50:36.067Z,98407.20
2023-03-30T10:53:22.845Z,98400.20
2023-03-30T10:55:59.406Z,98390.80
2023-03-30T10:59:25.512Z,98396.60
2023-03-30T11:02:36.699Z,98396.60
2023-03-30T11:05:22.816Z,98399.60
2023-03-30T11:08:16.193Z,98394.00
2023-03-30T11:10:58.240Z,98409.40
2023-03-30T11:13:34.388Z,98409.80
2023-03-30T11:16:11.300Z,98410.00
2023-03-30T11:19:03.880Z,98409.80
2023-03-30T11:21:41.680Z,98403.20
2023-03-30T11:24:22.887Z,98398.00
2023-03-30T11:27:27.823Z,98397.60
2023-03-30T11:30:29.281Z,98391.80
2023-03-30T11:33:46.620Z,98374.40
2023-03-30T11:37:15.322Z,98371.60
2023-03-30T11:39:54.707Z,98376.00
2023-03-30T11:42:32.034Z,98380.00
2023-03-30T11:45:01.954Z,98375.80
2023-03-30T11:48:10.534Z,98373.60
2023-03-30T11:51:15.313Z,98368.00
2023-03-30T11:54:05.691Z,98370.80
2023-03-30T11:57:11.185Z,98347.20
2023-03-30T12:00:20.398Z,98349.00
2023-03-30T12:03:35.909Z,98354.00
2023-03-30T12:06:32.738Z,98365.40
2023-03-30T12:09:26.839Z,98368.00
2023-03-30T12:12:05.268Z,98355.20
2023-03-30T12:15:05.770Z,98361.20
2023-03-30T12:17:54.076Z,98353.40
2023-03-30T12:20:46.097Z,98362.60
2023-03-30T12:23:55.440Z,98358.60
2023-03-30T12:26:34.214Z,98370.80
2023-03-30T12:29:44.437Z,98359.60
2023-03-30T12:32:04.738Z,98356.00
2023-03-30T12:34:36.686Z,98358.00
2023-03-30T12:37:14.783Z,98363.40
2023-03-30T12:40:09.031Z,98365.00
2023-03-30T12:42:47.029Z,98370.20
2023-03-30T12:45:33.556Z,98360.20
2023-03-30T12:48:18.960Z,98362.20
2023-03-30T12:51:05.005Z,98361.80
2023-03-30T12:54:23.895Z,98352.80
2023-03-30T12:57:07.513Z,98353.00
2023-03-30T12:59:48.178Z,98358.80
2023-03-30T13:02:59.993Z,98364.60
2023-03-30T13:05:35.083Z,98371.00
2023-03-30T13:08:36.503Z,98365.80
2023-03-30T13:11:21.978Z,98372.00
2023-03-30T13:13:57.966Z,98374.00
2023-03-30T13:16:51.433Z,98364.00
2023-03-30T13:19:31.984Z,98372.40
2023-03-30T13:22:03.792Z,98371.80
2023-03-30T13:24:31.643Z,98384.80
2023-03-30T13:27:15.221Z,98387.00
2023-03-30T13:29:53.696Z,98380.60
2023-03-30T13:33:23.446Z,98373.60
2023-03-30T13:36:12.293Z,98372.00
2023-03-30T13:39:04.039Z,98370.80
2023-03-30T13:41:52.858Z,98366.60
2023-03-30T13:44:30.448Z,98366.20
2023-03-30T13:47:32.199Z,98374.40
2023-03-30T13:50:29.390Z,98368.40
2023-03-30T13:53:02.928Z,98369.40
2023-03-30T13:55:42.041Z,98373.80
2023-03-30T13:58:32.980Z,98369.00
2023-03-30T14:01:05.788Z,98372.80
2023-03-30T14:03:56.894Z,98362.80
2023-03-30T14:06:30.222Z,98356.40
2023-03-30T14:09:08.081Z,98354.20
2023-03-30T14:11:48.538Z,98353.20
2023-03-30T14:14:38.551Z,98349.80
2023-03-30T14:17:23.317Z,98336.60
2023-03-30T14:20:06.194Z,98331.40
2023-03-30T14:22:41.259Z,98331.00
2023-03-30T14:25:32.084Z,98331.60
2023-03-30T14:28:13.165Z,98323.00
2023-03-30T14:31:04.451Z,98324.00
2023-03-30T14:33:35.881Z,98321.20
2023-03-30T14:36:04.295Z,98319.20
2023-03-30T14:38:39.211Z,98318.20
2023-03-30T14:41:28.540Z,98315.80
2023-03-30T14:44:01.625Z,98313.40
2023-03-30T14:46:48.027Z,98317.20
2023-03-30T14:49:27.540Z,98314.40
2023-03-30T14:52:09.565Z,98319.20
2023-03-30T14:54:39.156Z,98318.80
2023-03-30T14:57:08.956Z,98317.20
2023-03-30T14:59:47.224Z,98314.80
2023-03-30T15:02:26.209Z,98314.20
2023-03-30T15:04:56.676Z,98314.40
2023-03-30T15:07:32.469Z,98309.60
2023-03-30T15:10:00.898Z,98305.20
2023-03-30T15:12:48.851Z,98303.00
2023-03-30T15:15:29.660Z,98303.40
2023-03-30T15:17:58.588Z,98299.80
2023-03-30T15:20:30.667Z,98306.80
2023-03-30T15:23:00.835Z,98302.00
2023-03-30T15:25:34.234Z,98306.60
2023-03-30T15:28:22.377Z,98306.40
2023-03-30T15:30:54.035Z,98301.80
2023-03-30T15:33:25.814Z,98299.00
2023-03-30T15:35:54.151Z,98296.60
2023-03-30T15:38:36.444Z,98290.00
2023-03-30T15:41:14.899Z,98293.40
2023-03-30T15:44:16.619Z,98294.20
2023-03-30T15:46:46.551Z,98290.00
2023-03-30T15:49:20.455Z,98287.60
2023-03-30T15:51:52.288Z,98288.20
2023-03-30T15:54:30.343Z,98284.60
2023-03-30T15:57:09.409Z,98292.80
2023-03-30T16:00:09.744Z,98286.60
2023-03-30T16:02:46.501Z,98288.60
2023-03-30T16:05:22.430Z,98283.20
2023-03-30T16:07:50.661Z,98277.40
2023-03-30T16:10:27.585Z,98277.60
2023-03-30T16:12:57.385Z,98266.20
2023-03-30T16:15:29.368Z,98269.60
2023-03-30T16:17:57.321Z,98256.80
2023-03-30T16:20:30.185Z,98251.60
2023-03-30T16:22:58.943Z,98249.00
2023-03-30T16:25:37.793Z,98245.20
2023-03-30T16:28:18.449Z,98243.60
2023-03-30T16:30:50.269Z,98243.20
2023-03-30T16:33:18.086Z,98240.00
2023-03-30T16:35:46.103Z,98236.40
2023-03-30T16:38:19.271Z,98229.40
2023-03-30T16:40:59.986Z,98224.80
2023-03-30T16:43:28.039Z,98228.80
2023-03-30T16:45:55.878Z,98221.40
2023-03-30T16:48:24.392Z,98223.40
2023-03-30T16:50:56.898Z,98222.20
2023-03-30T16:53:24.652Z,98219.20
2023-03-30T16:55:52.356Z,98209.20
2023-03-30T16:58:20.167Z,98202.40
2023-03-30T17:00:52.361Z,98190.60
2023-03-30T17:03:21.719Z,98186.40
2023-03-30T17:05:49.603Z,98184.40
2023-03-30T17:08:26.200Z,98185.80
2023-03-30T17:10:58.350Z,98213.20
2023-03-30T17:13:26.009Z,98243.60
2023-03-30T17:15:53.845Z,98232.40
2023-03-30T17:18:24.566Z,98220.60
2023-03-30T17:20:59.545Z,98225.80
2023-03-30T17:23:32.014Z,98238.20
2023-03-30T17:26:01.872Z,98250.20
2023-03-30T17:28:38.286Z,98248.20
2023-03-30T17:31:16.424Z,98244.20
2023-03-30T17:33:45.788Z,98253.40
2023-03-30T17:36:25.555Z,98244.00
2023-03-30T17:38:53.414Z,98239.80
2023-03-30T17:41:21.366Z,98258.20
2023-03-30T17:43:49.181Z,98264.60
2023-03-30T17:46:19.970Z,98271.40
2023-03-30T17:48:48.559Z,98271.00
2023-03-30T17:51:16.317Z,98268.40
2023-03-30T17:53:44.064Z,98270.20
2023-03-30T17:56:13.688Z,98275.00
2023-03-30T17:58:41.429Z,98277.40
2023-03-30T18:01:12.533Z,98277.80
2023-03-30T18:03:40.757Z,98282.40
2023-03-30T18:06:11.830Z,98287.00
2023-03-30T18:08:40.574Z,98284.00
2023-03-30T18:11:08.671Z,98290.40
2023-03-30T18:13:37.058Z,98305.60
2023-03-30T18:16:05.054Z,98301.20
2023-03-30T18:18:32.983Z,98293.20
2023-03-30T18:21:04.567Z,98284.80
2023-03-30T18:23:34.884Z,98289.00
2023-03-30T18:26:10.269Z,98295.40
2023-03-30T18:28:43.849Z,98293.20
2023-03-30T18:31:12.627Z,98285.40
2023-03-30T18:33:40.671Z,98278.20
2023-03-30T18:36:12.748Z,98264.20
2023-03-30T18:38:42.296Z,98269.20
2023-03-30T18:41:12.950Z,98260.20
2023-03-30T18:43:40.781Z,98262.80
2023-03-30T18:46:12.446Z,98257.00
2023-03-30T18:48:40.642Z,98258.20
2023-03-30T18:51:12.221Z,98257.40
2023-03-30T18:53:40.344Z,98256.20
2023-03-30T18:56:12.405Z,98253.80
2023-03-30T18:58:42.577Z,98250.60
2023-03-30T19:01:13.425Z,98243.00
2023-03-30T19:03:42.778Z,98246.80
2023-03-30T19:06:21.726Z,98244.60
2023-03-30T19:08:49.394Z,98246.20
2023-03-30T19:11:24.413Z,98247.80
2023-03-30T19:13:52.522Z,98250.40
2023-03-30T19:16:22.273Z,98243.20
2023-03-30T19:18:50.374Z,98244.00
2023-03-30T19:21:18.732Z,98241.20
2023-03-30T19:23:46.904Z,98241.00
2023-03-30T19:26:14.512Z,98236.60
2023-03-30T19:28:42.160Z,98239.40
2023-03-30T19:31:15.877Z,98242.40
2023-03-30T19:33:43.729Z,98247.20
2023-03-30T19:36:11.630Z,98245.80
2023-03-30T19:38:39.439Z,98241.00
2023-03-30T19:41:07.316Z,98247.80
2023-03-30T19:43:35.433Z,98242.40
2023-03-30T19:46:03.519Z,98234.80
2023-03-30T19:48:31.184Z,98228.60
2023-03-30T19:50:58.850Z,98223.20
2023-03-30T19:53:26.470Z,98219.00
2023-03-30T19:55:54.513Z,98213.00
2023-03-30T19:58:22.224Z,98203.00
2023-03-30T20:00:50.758Z,98203.80
2023-03-30T20:03:18.596Z,98202.40
2023-03-30T20:05:50.763Z,98203.00
2023-03-30T20:08:24.346Z,98202.40
2023-03-30T20:10:52.647Z,98201.80
2023-03-30T20:13:22.156Z,98190.20
2023-03-30T20:15:56.279Z,98186.60
2023-03-30T20:18:24.180Z,98178.80
2023-03-30T20:20:51.785Z,98181.20
2023-03-30T20:23:19.505Z,98176.00
2023-03-30T20:25:49.545Z,98178.60
2023-03-30T20:28:17.841Z,98175.80
2023-03-30T20:30:45.842Z,98175.40
2023-03-30T20:33:13.563Z,98180.00
2023-03-30T20:35:41.954Z,98183.80
2023-03-30T20:38:09.626Z,98189.80
2023-03-30T20:40:37.300Z,98189.20
2023-03-30T20:43:10.593Z,98188.20
2023-03-30T20:45:48.271Z,98184.20
2023-03-30T20:48:30.130Z,98182.40
2023-03-30T20:50:57.778Z,98179.40
2023-03-30T20:53:25.478Z,98178.00
2023-03-30T20:55:53.228Z,98176.80
2023-03-30T20:58:22.578Z,98179.20
2023-03-30T21:00:52.084Z,98171.20
2023-03-30T21:03:26.118Z,98168.40
2023-03-30T21:06:04.504Z,98174.80
2023-03-30T21:08:33.727Z,98177.60
2023-03-30T21:11:02.257Z,98178.20
2023-03-30T21:13:30.341Z,98170.60
2023-03-30T21:16:01.039Z,98177.80
2023-03-30T21:18:28.775Z,98181.80
2023-03-30T21:20:57.850Z,98176.20
2023-03-30T21:23:26.923Z,98179.00
2023-03-30T21:25:58.590Z,98179.20
2023-03-30T21:28:30.083Z,98183.80
2023-03-30T21:31:00.823Z,98208.60
2023-03-30T21:33:29.710Z,98228.60
2023-03-30T21:35:59.745Z,98234.60
2023-03-30T21:38:30.328Z,98235.80
2023-03-30T21:41:11.617Z,98229.20
2023-03-30T21:43:45.654Z,98220.40
2023-03-30T21:46:17.997Z,98220.60
2023-03-30T21:48:46.838Z,98215.60
2023-03-30T21:51:21.709Z,98210.00
2023-03-30T21:53:51.973Z,98200.60
2023-03-30T21:56:23.468Z,98200.60
2023-03-30T21:58:52.325Z,98190.80
2023-03-30T22:01:25.943Z,98187.60
2023-03-30T22:03:55.282Z,98181.20
2023-03-30T22:06:23.976Z,98181.80
2023-03-30T22:08:51.888Z,98181.40
2023-03-30T22:11:26.052Z,98176.60
2023-03-30T22:13:55.274Z,98168.00
2023-03-30T22:16:35.138Z,98158.00
2023-03-30T22:19:04.618Z,98160.80
2023-03-30T22:21:35.573Z,98158.80
2023-03-30T22:24:06.608Z,98162.60
2023-03-30T22:26:35.970Z,98167.00
2023-03-30T22:29:05.051Z,98180.20
2023-03-30T22:31:33.787Z,98180.60
2023-03-30T22:34:02.949Z,98181.40
2023-03-30T22:36:31.267Z,98173.40
2023-03-30T22:39:01.443Z,98181.80
2023-03-30T22:41:29.350Z,98192.20
2023-03-30T22:43:58.482Z,98187.80
2023-03-30T22:46:28.043Z,98189.00
2023-03-30T22:48:56.273Z,98189.00
2023-03-30T22:51:28.163Z,98188.00
2023-03-30T22:54:00.095Z,98192.80
2023-03-30T22:56:29.634Z,98189.60
2023-03-30T22:59:00.849Z,98193.60
2023-03-30T23:01:32.531Z,98199.80
2023-03-30T23:04:00.857Z,98199.00
2023-03-30T23:06:28.848Z,98192.00
2023-03-30T23:08:56.838Z,98192.80
2023-03-30T23:11:26.419Z,98197.80
2023-03-30T23:13:54.212Z,98202.60
2023-03-30T23:16:23.402Z,98204.40
2023-03-30T23:18:51.651Z,98197.80
2023-03-30T23:21:22.412Z,98207.40
2023-03-30T23:23:50.982Z,98200.20
2023-03-30T23:26:19.597Z,98202.40
2023-03-30T23:28:47.269Z,98204.40
2023-03-30T23:31:18.125Z,98202.20
2023-03-30T23:33:46.271Z,98203.00
2023-03-30T23:36:16.963Z,98204.00
2023-03-30T23:38:45.868Z,98209.60
2023-03-30T23:41:19.441Z,98205.00
2023-03-30T23:43:47.134Z,98201.20
2023-03-30T23:46:15.622Z,98198.00
2023-03-30T23:48:44.763Z,98192.20
2023-03-30T23:51:12.450Z,98194.40
2023-03-30T23:53:41.587Z,98188.20
2023-03-30T23:56:17.577Z,98185.00
2023-03-30T23:58:45.790Z,98188.60
