createdAt,value
2017-09-02T00:01:24.200Z,101107.11
2017-09-02T00:03:52.494Z,101112.07
2017-09-02T00:06:20.810Z,101101.59
2017-09-02T00:08:49.120Z,101108.89
2017-09-02T00:11:17.443Z,101107.41
2017-09-02T00:13:45.765Z,101103.06
2017-09-02T00:16:14.087Z,101106.94
2017-09-02T00:18:42.389Z,101105.88
2017-09-02T00:21:10.717Z,101109.95
2017-09-02T00:23:39.014Z,101103.17
2017-09-02T00:26:07.338Z,101109.98
2017-09-02T00:28:35.653Z,101111.13
2017-09-02T00:31:03.944Z,101109.81
2017-09-02T00:33:32.252Z,101108.26
2017-09-02T00:36:00.556Z,101106.34
2017-09-02T00:38:28.890Z,101098.37
2017-09-02T00:40:57.201Z,101108.73
2017-09-02T00:43:25.545Z,101102.19
2017-09-02T00:45:53.875Z,101118.72
2017-09-02T00:48:22.197Z,101109.88
2017-09-02T00:50:50.504Z,101107.47
2017-09-02T00:53:18.828Z,101109.30
2017-09-02T00:55:47.184Z,101099.13
2017-09-02T00:58:15.512Z,101104.05
2017-09-02T01:00:43.850Z,101106.64
2017-09-02T01:03:12.187Z,101105.80
2017-09-02T01:05:40.505Z,101098.78
2017-09-02T01:08:08.816Z,101094.30
2017-09-02T01:10:37.116Z,101101.13
2017-09-02T01:13:05.437Z,101098.30
2017-09-02T01:15:33.747Z,101101.45
2017-09-02T01:18:02.054Z,101105.30
2017-09-02T01:20:30.361Z,101110.13
2017-09-02T01:22:58.676Z,101108.74
2017-09-02T01:25:26.984Z,101109.52
2017-09-02T01:27:55.332Z,101114.59
2017-09-02T01:30:29.117Z,101107.28
2017-09-02T01:32:57.442Z,101105.56
2017-09-02T01:35:25.762Z,101103.56
2017-09-02T01:37:54.080Z,101108.45
2017-09-02T01:40:22.410Z,101103.00
2017-09-02T01:42:50.788Z,101104.03
2017-09-02T01:45:19.099Z,101099.99
2017-09-02T01:47:47.410Z,101095.94
2017-09-02T01:50:15.704Z,101094.27
2017-09-02T01:52:43.996Z,101096.45
2017-09-02T01:55:12.314Z,101104.75
2017-09-02T01:57:40.621Z,101100.43
2017-09-02T02:00:08.945Z,101111.80
2017-09-02T02:02:37.240Z,101111.91
2017-09-02T02:05:05.563Z,101114.35
2017-09-02T02:07:33.879Z,101112.58
2017-09-02T02:10:02.197Z,101110.55
2017-09-02T02:12:30.500Z,101104.72
2017-09-02T02:14:58.862Z,101108.03
2017-09-02T02:17:27.164Z,101103.92
2017-09-02T02:19:55.766Z,101096.38
2017-09-02T02:22:24.069Z,101091.66
2017-09-02T02:24:52.386Z,101095.14
2017-09-02T02:27:20.718Z,101093.07
2017-09-02T02:29:49.056Z,101101.36
2017-09-02T02:32:17.353Z,101099.30
2017-09-02T02:34:45.669Z,101097.56
2017-09-02T02:37:13.989Z,101096.20
2017-09-02T02:39:42.318Z,101095.35
2017-09-02T02:42:10.629Z,101103.08
2017-09-02T02:44:38.958Z,101102.63
2017-09-02T02:47:07.282Z,101110.44
2017-09-02T02:49:35.606Z,101107.05
2017-09-02T02:52:03.925Z,101105.84
2017-09-02T02:54:32.266Z,101104.41
2017-09-02T02:57:00.594Z,101105.97
2017-09-02T02:59:28.904Z,101100.59
2017-09-02T03:01:57.224Z,101107.09
2017-09-02T03:04:25.529Z,101104.80
2017-09-02T03:06:53.853Z,101106.59
2017-09-02T03:09:22.161Z,101105.53
2017-09-02T03:11:50.469Z,101122.11
2017-09-02T03:14:18.797Z,101103.65
2017-09-02T03:16:47.097Z,101094.57
2017-09-02T03:19:15.432Z,101096.41
2017-09-02T03:21:43.748Z,101098.11
2017-09-02T03:24:12.086Z,101085.59
2017-09-02T03:26:40.392Z,101091.19
2017-09-02T03:29:08.743Z,101082.55
2017-09-02T03:31:37.052Z,101083.41
2017-09-02T03:34:05.381Z,101082.47
2017-09-02T03:36:33.685Z,101075.41
2017-09-02T03:39:02.018Z,101068.66
2017-09-02T03:41:30.353Z,101070.84
2017-09-02T03:43:58.689Z,101068.19
2017-09-02T03:46:26.998Z,101067.15
2017-09-02T03:48:55.313Z,101070.74
2017-09-02T03:51:23.633Z,101071.62
2017-09-02T03:53:51.937Z,101065.33
2017-09-02T03:56:20.261Z,101064.69
2017-09-02T03:58:48.570Z,101069.52
2017-09-02T04:01:16.885Z,101070.95
2017-09-02T04:03:45.189Z,101072.70
2017-09-02T04:06:13.501Z,101066.27
2017-09-02T04:08:41.805Z,101071.16
2017-09-02T04:11:10.148Z,101073.09
2017-09-02T04:13:38.461Z,101078.80
2017-09-02T04:16:06.788Z,101080.36
2017-09-02T04:18:35.096Z,101070.91
2017-09-02T04:21:03.410Z,101075.48
2017-09-02T04:23:31.720Z,101072.91
2017-09-02T04:26:00.043Z,101069.28
2017-09-02T04:28:28.345Z,101077.56
2017-09-02T04:30:56.663Z,101078.64
2017-09-02T04:33:24.980Z,101075.62
2017-09-02T04:35:53.284Z,101079.31
2017-09-02T04:38:21.593Z,101080.41
2017-09-02T04:40:49.913Z,101086.39
2017-09-02T04:43:18.248Z,101087.28
2017-09-02T04:45:46.556Z,101093.48
2017-09-02T04:48:14.877Z,101095.28
2017-09-02T04:50:43.201Z,101097.94
2017-09-02T04:53:11.524Z,101096.11
2017-09-02T04:55:39.832Z,101090.93
2017-09-02T04:58:08.164Z,101096.69
2017-09-02T05:00:36.486Z,101095.09
2017-09-02T05:03:04.803Z,101097.88
2017-09-02T05:05:33.882Z,101095.59
2017-09-02T05:08:02.217Z,101099.27
2017-09-02T05:10:30.534Z,101089.81
2017-09-02T05:12:58.868Z,101098.67
2017-09-02T05:15:27.191Z,101095.84
2017-09-02T05:17:55.501Z,101103.58
2017-09-02T05:20:23.837Z,101099.86
2017-09-02T05:22:52.137Z,101102.59
2017-09-02T05:25:20.457Z,101105.39
2017-09-02T05:27:48.770Z,101115.52
2017-09-02T05:30:17.096Z,101107.86
2017-09-02T05:32:45.406Z,101107.33
2017-09-02T05:35:13.723Z,101104.79
2017-09-02T05:37:42.029Z,101104.92
2017-09-02T05:40:10.345Z,101103.89
2017-09-02T05:42:38.645Z,101096.41
2017-09-02T05:45:06.956Z,101104.52
2017-09-02T05:47:35.266Z,101100.62
2017-09-02T05:50:03.587Z,101102.56
2017-09-02T05:52:31.902Z,101098.46
2017-09-02T05:55:00.225Z,101108.01
2017-09-02T05:57:28.545Z,101107.02
2017-09-02T05:59:56.874Z,101102.83
2017-09-02T06:02:25.201Z,101105.21
2017-09-02T06:04:53.521Z,101102.39
2017-09-02T06:07:21.833Z,101100.23
2017-09-02T06:09:50.149Z,101099.93
2017-09-02T06:12:18.487Z,101099.31
2017-09-02T06:14:46.807Z,101103.14
2017-09-02T06:17:15.127Z,101101.83
2017-09-02T06:19:43.437Z,101099.14
2017-09-02T06:22:11.754Z,101103.92
2017-09-02T06:24:40.062Z,101108.23
2017-09-02T06:27:08.431Z,101106.53
2017-09-02T06:29:36.752Z,101100.09
2017-09-02T06:32:05.083Z,101102.70
2017-09-02T06:34:33.409Z,101097.42
2017-09-02T06:37:01.708Z,101100.28
2017-09-02T06:39:30.729Z,101098.95
2017-09-02T06:41:59.033Z,101096.36
2017-09-02T06:44:27.354Z,101096.73
2017-09-02T06:46:55.653Z,101098.14
2017-09-02T06:49:23.977Z,101095.50
2017-09-02T06:51:52.289Z,101099.20
2017-09-02T06:54:20.638Z,101097.34
2017-09-02T06:56:48.950Z,101090.70
2017-09-02T06:59:17.253Z,101086.77
2017-09-02T07:01:45.562Z,101095.02
2017-09-02T07:04:13.899Z,101095.26
2017-09-02T07:06:42.201Z,101097.98
2017-09-02T07:09:10.505Z,101090.53
2017-09-02T07:11:38.830Z,101089.53
2017-09-02T07:14:07.134Z,101104.55
2017-09-02T07:16:35.455Z,101098.12
2017-09-02T07:19:03.758Z,101091.73
2017-09-02T07:21:32.069Z,101098.89
2017-09-02T07:24:00.419Z,101092.30
2017-09-02T07:26:28.734Z,101097.22
2017-09-02T07:28:57.047Z,101098.81
2017-09-02T07:31:25.365Z,101103.05
2017-09-02T07:33:53.670Z,101102.19
2017-09-02T07:36:21.989Z,101101.09
2017-09-02T07:38:50.284Z,101101.64
2017-09-02T07:41:18.597Z,101101.66
2017-09-02T07:43:46.894Z,101105.36
2017-09-02T07:46:15.205Z,101106.39
2017-09-02T07:48:43.498Z,101104.00
2017-09-02T07:51:11.804Z,101112.09
2017-09-02T07:53:40.143Z,101110.45
2017-09-02T07:56:08.450Z,101113.59
2017-09-02T07:58:36.776Z,101117.16
2017-09-02T08:01:05.082Z,101114.39
2017-09-02T08:03:33.477Z,101114.25
2017-09-02T08:06:01.764Z,101116.89
2017-09-02T08:08:30.079Z,101123.06
2017-09-02T08:10:58.385Z,101119.69
2017-09-02T08:13:26.690Z,101121.97
2017-09-02T08:15:54.991Z,101119.27
2017-09-02T08:18:23.341Z,101121.48
2017-09-02T08:20:51.637Z,101120.97
2017-09-02T08:23:19.953Z,101118.47
2017-09-02T08:25:48.262Z,101119.34
2017-09-02T08:28:16.862Z,101090.61
2017-09-02T08:30:45.168Z,101120.37
2017-09-02T08:33:13.466Z,101118.62
2017-09-02T08:35:41.772Z,101115.52
2017-09-02T08:38:10.087Z,101110.51
2017-09-02T08:40:38.400Z,101127.20
2017-09-02T08:43:06.701Z,101120.63
2017-09-02T08:45:35.016Z,101121.16
2017-09-02T08:48:03.314Z,101126.64
2017-09-02T08:50:31.670Z,101120.48
2017-09-02T08:52:59.969Z,101117.50
2017-09-02T08:55:28.290Z,101120.02
2017-09-02T08:57:56.605Z,101113.94
2017-09-02T09:00:24.905Z,101118.59
2017-09-02T09:02:53.213Z,101119.80
2017-09-02T09:05:21.546Z,101119.45
2017-09-02T09:07:49.849Z,101114.41
2017-09-02T09:10:18.149Z,101115.31
2017-09-02T09:12:46.457Z,101121.38
2017-09-02T09:15:14.757Z,101120.44
2017-09-02T09:17:43.080Z,101121.23
2017-09-02T09:20:11.373Z,101120.22
2017-09-02T09:22:39.717Z,101127.53
2017-09-02T09:25:08.021Z,101120.89
2017-09-02T09:27:36.336Z,101125.78
2017-09-02T09:30:04.629Z,101120.69
2017-09-02T09:32:32.953Z,101118.91
2017-09-02T09:35:01.250Z,101119.36
2017-09-02T09:37:29.557Z,101121.06
2017-09-02T09:39:57.857Z,101112.59
2017-09-02T09:42:26.161Z,101115.53
2017-09-02T09:44:54.453Z,101108.74
2017-09-02T09:47:22.790Z,101111.42
2017-09-02T09:49:51.089Z,101117.33
2017-09-02T09:52:20.430Z,101117.55
2017-09-02T09:54:48.739Z,101112.72
2017-09-02T09:57:17.046Z,101109.91
2017-09-02T09:59:45.357Z,101103.78
2017-09-02T10:02:13.657Z,101103.17
2017-09-02T10:04:41.962Z,101103.28
2017-09-02T10:07:10.269Z,101105.03
2017-09-02T10:09:38.577Z,101105.66
2017-09-02T10:12:06.881Z,101095.12
2017-09-02T10:14:35.189Z,101089.36
2017-09-02T10:17:03.485Z,101092.70
2017-09-02T10:19:31.802Z,101092.70
2017-09-02T10:22:00.100Z,101097.41
2017-09-02T10:24:28.433Z,101094.83
2017-09-02T10:26:56.720Z,101093.26
2017-09-02T10:29:25.017Z,101098.56
2017-09-02T10:31:53.337Z,101102.80
2017-09-02T10:34:21.645Z,101109.04
2017-09-02T10:36:50.112Z,101104.04
2017-09-02T10:39:18.413Z,101099.33
2017-09-02T10:41:46.716Z,101096.70
2017-09-02T10:44:15.017Z,101089.48
2017-09-02T10:46:43.333Z,101082.73
2017-09-02T10:49:11.633Z,101077.79
2017-09-02T10:51:39.938Z,101081.23
2017-09-02T10:54:08.248Z,101080.81
2017-09-02T10:56:36.554Z,101090.38
2017-09-02T10:59:05.661Z,101088.58
2017-09-02T11:01:33.969Z,101083.16
2017-09-02T11:04:02.277Z,101070.73
2017-09-02T11:06:30.607Z,101080.63
2017-09-02T11:08:58.910Z,101079.56
2017-09-02T11:11:27.209Z,101069.45
2017-09-02T11:13:55.517Z,101073.17
2017-09-02T11:16:23.830Z,101067.85
2017-09-02T11:18:52.137Z,101075.77
2017-09-02T11:21:20.450Z,101070.25
2017-09-02T11:23:48.749Z,101075.52
2017-09-02T11:26:17.053Z,101073.48
2017-09-02T11:28:45.356Z,101075.30
2017-09-02T11:31:13.673Z,101072.23
2017-09-02T11:33:41.996Z,101076.55
2017-09-02T11:36:10.302Z,101065.89
2017-09-02T11:38:38.618Z,101070.33
2017-09-02T11:41:06.918Z,101064.59
2017-09-02T11:43:35.241Z,101066.03
2017-09-02T11:46:03.538Z,101061.72
2017-09-02T11:48:31.872Z,101070.31
2017-09-02T11:51:00.957Z,101066.65
2017-09-02T11:53:29.253Z,101066.25
2017-09-02T11:55:57.561Z,101063.00
2017-09-02T11:58:25.865Z,101063.68
2017-09-02T12:00:54.172Z,101068.41
2017-09-02T12:03:22.789Z,101057.75
2017-09-02T12:05:51.100Z,101054.36
2017-09-02T12:08:19.397Z,101060.04
2017-09-02T12:10:47.705Z,101059.05
2017-09-02T12:13:16.001Z,101046.91
2017-09-02T12:15:44.309Z,101059.96
2017-09-02T12:18:12.601Z,101061.28
2017-09-02T12:20:40.910Z,101060.69
2017-09-02T12:23:09.211Z,101057.96
2017-09-02T12:25:37.611Z,101053.95
2017-09-02T12:28:05.909Z,101059.87
2017-09-02T12:30:34.229Z,101059.31
2017-09-02T12:33:02.538Z,101053.17
2017-09-02T12:35:30.839Z,101054.33
2017-09-02T12:37:59.150Z,101047.16
2017-09-02T12:40:27.457Z,101041.60
2017-09-02T12:42:55.762Z,101038.61
2017-09-02T12:45:24.066Z,101031.53
2017-09-02T12:47:52.375Z,101028.10
2017-09-02T12:50:20.681Z,101024.24
2017-09-02T12:52:48.997Z,101027.94
2017-09-02T12:55:17.296Z,101025.16
2017-09-02T12:57:45.629Z,101012.92
2017-09-02T13:00:13.943Z,101007.55
2017-09-02T13:02:42.249Z,101000.84
2017-09-02T13:05:10.576Z,101006.50
2017-09-02T13:07:38.865Z,100994.08
2017-09-02T13:10:07.179Z,101000.20
2017-09-02T13:12:35.477Z,100992.95
2017-09-02T13:15:03.785Z,100997.31
2017-09-02T13:17:32.074Z,100997.94
2017-09-02T13:20:00.377Z,100996.78
2017-09-02T13:22:28.681Z,100984.83
2017-09-02T13:24:57.178Z,100986.45
2017-09-02T13:27:25.478Z,100989.58
2017-09-02T13:29:53.781Z,100991.70
2017-09-02T13:32:22.113Z,100981.48
2017-09-02T13:34:50.426Z,100983.25
2017-09-02T13:37:18.729Z,100994.39
2017-09-02T13:39:47.041Z,100992.70
2017-09-02T13:42:15.333Z,101003.88
2017-09-02T13:44:43.703Z,101004.92
2017-09-02T13:47:11.992Z,101008.17
2017-09-02T13:49:40.302Z,101016.95
2017-09-02T13:52:08.613Z,101018.80
2017-09-02T13:54:36.914Z,101013.39
2017-09-02T13:57:05.227Z,101011.77
2017-09-02T13:59:33.533Z,101017.77
2017-09-02T14:02:01.837Z,101001.08
2017-09-02T14:04:30.136Z,101010.77
2017-09-02T14:06:58.477Z,101013.87
2017-09-02T14:09:26.773Z,101017.40
2017-09-02T14:11:55.069Z,101020.26
2017-09-02T14:14:23.377Z,101016.16
2017-09-02T14:16:51.676Z,101017.91
2017-09-02T14:19:19.988Z,101015.01
2017-09-02T14:21:48.277Z,101010.45
2017-09-02T14:24:16.588Z,101012.41
2017-09-02T14:26:44.903Z,101003.40
2017-09-02T14:29:13.206Z,101006.66
2017-09-02T14:31:41.536Z,101007.38
2017-09-02T14:34:09.872Z,101011.98
2017-09-02T14:36:38.174Z,101009.84
2017-09-02T14:39:06.483Z,101006.61
2017-09-02T14:41:34.786Z,101006.16
2017-09-02T14:44:03.103Z,101006.78
2017-09-02T14:46:31.429Z,101008.33
2017-09-02T14:48:59.724Z,101009.27
2017-09-02T14:51:28.044Z,100997.20
2017-09-02T14:53:56.349Z,100997.73
2017-09-02T14:56:24.663Z,101002.19
2017-09-02T14:58:52.997Z,101001.45
2017-09-02T15:01:21.306Z,100999.42
2017-09-02T15:03:49.625Z,100999.03
2017-09-02T15:06:17.949Z,101010.36
2017-09-02T15:08:46.256Z,101009.59
2017-09-02T15:11:14.582Z,101009.48
2017-09-02T15:13:42.886Z,101014.80
2017-09-02T15:16:11.203Z,101011.88
2017-09-02T15:18:39.521Z,101020.45
2017-09-02T15:21:07.821Z,101032.25
2017-09-02T15:23:36.108Z,101039.36
2017-09-02T15:26:04.416Z,101039.38
2017-09-02T15:28:32.719Z,101045.12
2017-09-02T15:31:01.033Z,101049.08
2017-09-02T15:33:29.329Z,101034.20
2017-09-02T15:35:57.633Z,101050.56
2017-09-02T15:38:25.933Z,101059.38
2017-09-02T15:40:54.269Z,101046.70
2017-09-02T15:43:22.579Z,101060.08
2017-09-02T15:45:50.890Z,101066.52
2017-09-02T15:48:19.206Z,101062.31
2017-09-02T15:50:47.578Z,101067.00
2017-09-02T15:53:15.900Z,101065.34
2017-09-02T15:55:44.231Z,101067.58
2017-09-02T15:58:12.561Z,101064.83
2017-09-02T16:00:41.690Z,101063.08
2017-09-02T16:03:10.026Z,101060.62
2017-09-02T16:05:38.353Z,101062.27
2017-09-02T16:08:06.678Z,101059.28
2017-09-02T16:10:34.990Z,101053.05
2017-09-02T16:13:03.315Z,101061.70
2017-09-02T16:15:31.628Z,101053.39
2017-09-02T16:17:59.920Z,101066.16
2017-09-02T16:20:28.258Z,101066.58
2017-09-02T16:22:56.572Z,101065.80
2017-09-02T16:25:24.926Z,101059.83
2017-09-02T16:27:53.221Z,101059.59
2017-09-02T16:30:21.537Z,101052.09
2017-09-02T16:32:49.851Z,101048.44
2017-09-02T16:35:18.176Z,101046.53
2017-09-02T16:37:46.481Z,101053.80
2017-09-02T16:40:14.785Z,101061.30
2017-09-02T16:42:43.091Z,101056.45
2017-09-02T16:45:11.410Z,101052.75
2017-09-02T16:47:39.718Z,101056.89
2017-09-02T16:50:08.042Z,101054.28
2017-09-02T16:52:36.355Z,101046.23
2017-09-02T16:55:04.649Z,101048.19
2017-09-02T16:57:32.949Z,101050.66
2017-09-02T17:00:01.254Z,101047.50
2017-09-02T17:02:29.582Z,101048.97
2017-09-02T17:04:57.880Z,101058.94
2017-09-02T17:07:26.186Z,101056.23
2017-09-02T17:09:54.496Z,101056.59
2017-09-02T17:12:22.819Z,101056.42
2017-09-02T17:14:51.171Z,101057.84
2017-09-02T17:17:19.597Z,101056.09
2017-09-02T17:19:47.954Z,101056.45
2017-09-02T17:22:16.364Z,101054.17
2017-09-02T17:24:44.883Z,101057.80
2017-09-02T17:27:13.314Z,101056.75
2017-09-02T17:29:41.679Z,101058.23
2017-09-02T17:32:10.079Z,101053.70
2017-09-02T17:34:38.397Z,101061.41
2017-09-02T17:37:06.729Z,101061.33
2017-09-02T17:39:35.081Z,101058.67
2017-09-02T17:42:03.508Z,101053.91
2017-09-02T17:44:31.903Z,101053.98
2017-09-02T17:47:00.230Z,101059.92
2017-09-02T17:49:28.549Z,101060.11
2017-09-02T17:51:56.889Z,101063.87
2017-09-02T17:54:25.205Z,101064.84
2017-09-02T17:56:53.513Z,101064.68
2017-09-02T17:59:21.821Z,101061.19
2017-09-02T18:01:50.151Z,101061.76
2017-09-02T18:04:18.476Z,101069.00
2017-09-02T18:06:46.769Z,101061.16
2017-09-02T18:09:15.077Z,101060.84
2017-09-02T18:11:43.377Z,101064.78
2017-09-02T18:14:11.697Z,101066.06
2017-09-02T18:16:39.998Z,101058.59
2017-09-02T18:19:08.318Z,101066.72
2017-09-02T18:21:36.629Z,101058.38
2017-09-02T18:24:04.958Z,101065.40
2017-09-02T18:26:33.268Z,101071.05
2017-09-02T18:29:01.569Z,101065.41
2017-09-02T18:31:30.719Z,101062.95
2017-09-02T18:33:59.071Z,101068.59
2017-09-02T18:36:27.387Z,101071.48
2017-09-02T18:38:55.705Z,101081.73
2017-09-02T18:41:24.021Z,101077.94
2017-09-02T18:43:52.690Z,101075.47
2017-09-02T18:46:21.018Z,101080.46
2017-09-02T18:48:49.335Z,101079.95
2017-09-02T18:51:17.661Z,101083.22
2017-09-02T18:53:45.981Z,101078.73
2017-09-02T18:56:14.363Z,101077.05
2017-09-02T18:58:42.731Z,101078.48
2017-09-02T19:01:11.083Z,101070.66
2017-09-02T19:03:39.405Z,101076.92
2017-09-02T19:06:07.709Z,101068.14
2017-09-02T19:08:36.040Z,101072.45
2017-09-02T19:11:04.343Z,101068.79
2017-09-02T19:13:32.661Z,101068.69
2017-09-02T19:16:01.175Z,101066.30
2017-09-02T19:18:29.519Z,101062.69
2017-09-02T19:20:57.850Z,101057.81
2017-09-02T19:23:26.173Z,101056.11
2017-09-02T19:25:54.484Z,101062.47
2017-09-02T19:28:22.797Z,101059.28
2017-09-02T19:30:51.106Z,101056.39
2017-09-02T19:33:19.399Z,101050.11
2017-09-02T19:35:48.310Z,101055.80
2017-09-02T19:38:17.114Z,101062.55
2017-09-02T19:40:45.444Z,101063.84
2017-09-02T19:43:13.757Z,101057.20
2017-09-02T19:45:42.138Z,101062.34
2017-09-02T19:48:10.464Z,101063.26
2017-09-02T19:50:38.817Z,101061.63
2017-09-02T19:53:07.129Z,101066.20
2017-09-02T19:55:35.443Z,101070.11
2017-09-02T19:58:03.766Z,101068.33
2017-09-02T20:00:32.106Z,101071.23
2017-09-02T20:03:00.418Z,101072.79
2017-09-02T20:05:28.717Z,101069.54
2017-09-02T20:07:57.354Z,101078.08
2017-09-02T20:10:25.669Z,101067.66
2017-09-02T20:12:53.986Z,101075.55
2017-09-02T20:15:22.299Z,101074.89
2017-09-02T20:17:50.635Z,101074.73
2017-09-02T20:20:18.952Z,101078.48
2017-09-02T20:22:47.267Z,101084.53
2017-09-02T20:25:15.585Z,101079.38
2017-09-02T20:27:43.897Z,101084.47
2017-09-02T20:30:12.204Z,101089.04
2017-09-02T20:32:40.529Z,101092.17
2017-09-02T20:35:08.825Z,101096.86
2017-09-02T20:37:37.149Z,101085.67
2017-09-02T20:40:05.457Z,101098.09
2017-09-02T20:42:33.769Z,101104.14
2017-09-02T20:45:02.080Z,101095.67
2017-09-02T20:47:30.397Z,101102.70
2017-09-02T20:49:58.718Z,101108.03
2017-09-02T20:52:27.026Z,101103.86
2017-09-02T20:54:55.337Z,101094.61
2017-09-02T20:57:23.634Z,101102.31
2017-09-02T20:59:51.957Z,101105.10
2017-09-02T21:02:20.294Z,101111.43
2017-09-02T21:04:48.635Z,101113.61
2017-09-02T21:07:16.937Z,101117.11
2017-09-02T21:09:45.252Z,101118.63
2017-09-02T21:12:13.573Z,101119.83
2017-09-02T21:14:41.883Z,101114.78
2017-09-02T21:17:10.193Z,101117.69
2017-09-02T21:19:38.513Z,101107.89
2017-09-02T21:24:41.537Z,101109.24
2017-09-02T21:27:09.853Z,101107.73
2017-09-02T21:29:38.145Z,101112.84
2017-09-02T21:32:06.461Z,101112.29
2017-09-02T21:34:34.769Z,101119.20
2017-09-02T21:37:03.094Z,101125.32
2017-09-02T21:39:31.425Z,101125.45
2017-09-02T21:41:59.741Z,101121.14
2017-09-02T21:44:28.061Z,101113.09
2017-09-02T21:46:56.696Z,101109.78
2017-09-02T21:49:25.002Z,101106.41
2017-09-02T21:51:53.318Z,101104.83
2017-09-02T21:54:21.622Z,101110.44
2017-09-02T21:56:50.308Z,101110.25
2017-09-02T21:59:18.610Z,101111.92
2017-09-02T22:01:46.941Z,101104.55
2017-09-02T22:04:15.263Z,101110.16
2017-09-02T22:06:43.569Z,101103.73
2017-09-02T22:09:11.876Z,101106.09
2017-09-02T22:11:40.205Z,101104.02
2017-09-02T22:14:09.073Z,101102.05
2017-09-02T22:16:37.375Z,101092.53
2017-09-02T22:19:05.689Z,101098.14
2017-09-02T22:21:33.998Z,101100.45
2017-09-02T22:24:02.439Z,101099.17
2017-09-02T22:26:30.749Z,101101.98
2017-09-02T22:28:59.081Z,101101.45
2017-09-02T22:31:27.377Z,101104.00
2017-09-02T22:33:55.694Z,101101.69
2017-09-02T22:36:23.998Z,101098.84
2017-09-02T22:38:52.355Z,101098.97
2017-09-02T22:41:20.679Z,101101.56
2017-09-02T22:43:49.022Z,101102.92
2017-09-02T22:46:17.331Z,101106.27
2017-09-02T22:48:45.658Z,101102.10
2017-09-02T22:51:13.951Z,101109.06
2017-09-02T22:53:42.282Z,101102.80
2017-09-02T22:56:10.596Z,101104.73
2017-09-02T22:58:38.916Z,101103.91
2017-09-02T23:01:07.212Z,101105.77
2017-09-02T23:03:35.536Z,101104.86
2017-09-02T23:06:03.845Z,101104.16
2017-09-02T23:08:32.137Z,101110.18
2017-09-02T23:11:00.510Z,101115.13
2017-09-02T23:13:28.817Z,101120.48
2017-09-02T23:15:57.129Z,101121.42
2017-09-02T23:18:25.438Z,101109.47
2017-09-02T23:20:53.746Z,101114.00
2017-09-02T23:23:22.045Z,101097.16
2017-09-02T23:25:50.361Z,101097.36
2017-09-02T23:28:18.677Z,101094.89
2017-09-02T23:30:47.014Z,101096.59
2017-09-02T23:33:15.316Z,101096.09
2017-09-02T23:35:43.625Z,101089.91
2017-09-02T23:38:11.955Z,101095.14
2017-09-02T23:40:40.262Z,101091.84
2017-09-02T23:43:08.565Z,101088.34
2017-09-02T23:45:36.890Z,101090.53
2017-09-02T23:48:05.200Z,101088.09
2017-09-02T23:50:33.520Z,101080.69
2017-09-02T23:53:01.829Z,101088.71
2017-09-02T23:55:30.182Z,101084.72
2017-09-02T23:57:58.518Z,101094.48
