createdAt,value
2022-08-17T00:01:45.544Z,3.30
2022-08-17T00:04:20.520Z,3.75
2022-08-17T00:06:49.291Z,3.83
2022-08-17T00:09:18.966Z,3.60
2022-08-17T00:12:40.594Z,4.35
2022-08-17T00:14:36.224Z,4.13
2022-08-17T00:17:04.827Z,3.30
2022-08-17T00:19:33.103Z,3.72
2022-08-17T00:22:35.027Z,3.53
2022-08-17T00:24:50.655Z,3.28
2022-08-17T00:27:18.463Z,3.83
2022-08-17T00:29:46.233Z,3.80
2022-08-17T00:33:14.164Z,3.42
2022-08-17T00:35:05.741Z,3.50
2022-08-17T00:37:32.929Z,3.45
2022-08-17T00:40:00.052Z,3.40
2022-08-17T00:42:30.989Z,4.07
2022-08-17T00:44:59.213Z,3.90
2022-08-17T00:47:26.532Z,3.15
2022-08-17T00:49:54.110Z,3.45
2022-08-17T00:52:25.227Z,3.90
2022-08-17T00:54:55.187Z,3.65
2022-08-17T00:57:28.551Z,3.20
2022-08-17T01:00:17.979Z,3.30
2022-08-17T01:02:47.481Z,3.50
2022-08-17T01:05:19.544Z,3.88
2022-08-17T01:07:51.026Z,3.67
2022-08-17T01:10:57.628Z,4.10
2022-08-17T01:13:11.372Z,3.70
2022-08-17T01:15:41.532Z,4.18
2022-08-17T01:18:14.834Z,4.15
2022-08-17T01:20:48.346Z,3.67
2022-08-17T01:23:20.928Z,3.50
2022-08-17T01:25:51.374Z,3.75
2022-08-17T01:28:53.052Z,3.20
2022-08-17T01:31:08.468Z,3.70
2022-08-17T01:33:36.047Z,3.53
2022-08-17T01:36:04.292Z,3.58
2022-08-17T01:38:32.000Z,3.67
2022-08-17T01:41:03.172Z,3.95
2022-08-17T01:43:49.982Z,3.33
2022-08-17T01:46:22.492Z,3.42
2022-08-17T01:48:52.851Z,4.40
2022-08-17T01:51:21.401Z,4.25
2022-08-17T01:53:54.411Z,4.95
2022-08-17T01:56:24.525Z,4.07
2022-08-17T01:58:52.470Z,3.72
2022-08-17T02:01:23.297Z,3.60
2022-08-17T02:03:53.463Z,3.80
2022-08-17T02:06:52.735Z,3.10
2022-08-17T02:09:22.342Z,3.80
2022-08-17T02:11:56.862Z,3.63
2022-08-17T02:14:25.178Z,3.60
2022-08-17T02:16:53.005Z,3.40
2022-08-17T02:19:20.437Z,3.60
2022-08-17T02:21:49.516Z,3.70
2022-08-17T02:25:01.252Z,3.75
2022-08-17T02:27:08.821Z,3.38
2022-08-17T02:29:36.001Z,3.80
2022-08-17T02:32:05.056Z,3.40
2022-08-17T02:34:32.950Z,3.67
2022-08-17T02:37:00.001Z,3.63
2022-08-17T02:39:27.203Z,3.55
2022-08-17T02:42:01.805Z,3.42
2022-08-17T02:44:38.717Z,3.95
2022-08-17T02:47:09.459Z,4.30
2022-08-17T02:49:37.170Z,4.03
2022-08-17T02:52:07.433Z,3.70
2022-08-17T02:54:40.614Z,4.10
2022-08-17T02:57:10.007Z,3.90
2022-08-17T02:59:38.247Z,4.05
2022-08-17T03:02:07.630Z,3.35
2022-08-17T03:04:35.409Z,3.67
2022-08-17T03:07:04.278Z,3.75
2022-08-17T03:09:31.464Z,3.90
2022-08-17T03:12:13.063Z,3.50
2022-08-17T03:14:41.978Z,3.80
2022-08-17T03:17:13.848Z,3.35
2022-08-17T03:19:44.985Z,3.83
2022-08-17T03:22:36.059Z,3.50
2022-08-17T03:25:01.838Z,3.47
2022-08-17T03:27:29.264Z,3.60
2022-08-17T03:29:56.385Z,3.47
2022-08-17T03:32:23.522Z,4.00
2022-08-17T03:34:50.641Z,3.50
2022-08-17T03:37:17.797Z,3.75
2022-08-17T03:39:44.855Z,3.47
2022-08-17T03:42:32.110Z,3.88
2022-08-17T03:45:01.003Z,3.45
2022-08-17T03:47:47.340Z,3.58
2022-08-17T03:50:35.722Z,3.65
2022-08-17T03:53:34.940Z,3.50
2022-08-17T03:56:22.295Z,3.78
2022-08-17T03:58:50.441Z,3.60
2022-08-17T04:01:18.025Z,4.15
2022-08-17T04:03:45.152Z,3.47
2022-08-17T04:06:12.299Z,3.42
2022-08-17T04:08:39.413Z,3.25
2022-08-17T04:11:06.576Z,3.53
2022-08-17T04:13:33.658Z,4.03
2022-08-17T04:16:00.772Z,3.72
2022-08-17T04:18:30.648Z,3.78
2022-08-17T04:21:00.827Z,3.35
2022-08-17T04:23:32.889Z,3.72
2022-08-17T04:26:01.166Z,4.00
2022-08-17T04:28:28.314Z,3.92
2022-08-17T04:30:55.446Z,3.95
2022-08-17T04:33:24.911Z,3.55
2022-08-17T04:35:55.255Z,3.55
2022-08-17T04:38:25.904Z,3.28
2022-08-17T04:41:12.676Z,3.45
2022-08-17T04:43:41.816Z,3.20
2022-08-17T04:46:21.032Z,4.03
2022-08-17T04:48:50.746Z,3.38
2022-08-17T04:51:49.691Z,3.78
2022-08-17T04:54:23.592Z,4.03
2022-08-17T04:56:50.792Z,4.35
2022-08-17T04:59:20.263Z,3.72
2022-08-17T05:01:50.686Z,3.78
2022-08-17T05:04:33.825Z,3.55
2022-08-17T05:07:02.175Z,3.42
2022-08-17T05:09:29.302Z,3.30
2022-08-17T05:12:00.195Z,3.63
2022-08-17T05:14:33.466Z,3.10
2022-08-17T05:17:01.678Z,3.55
2022-08-17T05:19:31.607Z,3.50
2022-08-17T05:21:58.646Z,3.83
2022-08-17T05:24:40.807Z,4.25
2022-08-17T05:27:12.834Z,3.70
2022-08-17T05:29:46.172Z,3.60
2022-08-17T05:32:38.642Z,3.58
2022-08-17T05:35:01.200Z,3.90
2022-08-17T05:37:28.415Z,3.90
2022-08-17T05:39:55.560Z,3.63
2022-08-17T05:42:23.213Z,3.40
2022-08-17T05:44:50.317Z,3.30
2022-08-17T05:47:18.646Z,3.45
2022-08-17T05:49:49.106Z,3.53
2022-08-17T05:52:31.594Z,3.67
2022-08-17T05:55:13.468Z,3.70
2022-08-17T05:57:53.635Z,3.15
2022-08-17T06:00:33.429Z,3.80
2022-08-17T06:03:36.223Z,4.00
2022-08-17T06:06:20.670Z,4.28
2022-08-17T06:09:01.345Z,3.85
2022-08-17T06:11:41.697Z,3.80
2022-08-17T06:14:39.438Z,3.67
2022-08-17T06:17:14.137Z,3.83
2022-08-17T06:20:19.357Z,3.67
2022-08-17T06:22:53.937Z,3.70
2022-08-17T06:25:35.195Z,3.95
2022-08-17T06:28:14.846Z,3.83
2022-08-17T06:31:01.543Z,3.88
2022-08-17T06:33:37.877Z,3.80
2022-08-17T06:36:37.194Z,3.42
2022-08-17T06:39:31.396Z,3.67
2022-08-17T06:43:04.981Z,4.07
2022-08-17T06:45:14.337Z,3.85
2022-08-17T06:47:58.363Z,4.32
2022-08-17T06:50:31.174Z,3.55
2022-08-17T06:53:04.818Z,3.65
2022-08-17T06:55:48.889Z,3.50
2022-08-17T06:58:23.715Z,4.35
2022-08-17T07:01:01.801Z,3.95
2022-08-17T07:03:40.873Z,3.80
2022-08-17T07:06:21.083Z,3.97
2022-08-17T07:09:29.086Z,3.75
2022-08-17T07:12:10.132Z,4.03
2022-08-17T07:15:01.268Z,3.17
2022-08-17T07:17:47.498Z,4.47
2022-08-17T07:20:20.678Z,4.13
2022-08-17T07:23:22.028Z,4.10
2022-08-17T07:25:49.858Z,3.50
2022-08-17T07:28:23.373Z,3.70
2022-08-17T07:30:54.826Z,4.20
2022-08-17T07:33:26.820Z,3.88
2022-08-17T07:35:57.456Z,4.15
2022-08-17T07:38:27.824Z,4.03
2022-08-17T07:40:58.158Z,3.92
2022-08-17T07:43:37.072Z,3.95
2022-08-17T07:46:36.868Z,3.65
2022-08-17T07:49:03.948Z,3.67
2022-08-17T07:51:39.253Z,3.45
2022-08-17T07:54:44.316Z,3.60
2022-08-17T07:57:12.855Z,3.58
2022-08-17T08:00:06.064Z,3.78
2022-08-17T08:02:43.826Z,3.65
2022-08-17T08:05:49.178Z,3.45
2022-08-17T08:08:26.394Z,3.50
2022-08-17T08:11:07.367Z,3.60
2022-08-17T08:13:40.621Z,3.90
2022-08-17T08:16:25.679Z,3.75
2022-08-17T08:18:57.509Z,4.00
2022-08-17T08:21:36.968Z,4.03
2022-08-17T08:24:04.009Z,3.45
2022-08-17T08:26:35.004Z,3.55
2022-08-17T08:29:13.988Z,3.45
2022-08-17T08:31:59.085Z,4.00
2022-08-17T08:35:01.682Z,3.92
2022-08-17T08:37:45.170Z,3.38
2022-08-17T08:40:21.352Z,3.53
2022-08-17T08:43:07.215Z,3.45
2022-08-17T08:45:58.212Z,3.80
2022-08-17T08:48:58.759Z,3.42
2022-08-17T08:51:43.352Z,3.63
2022-08-17T08:54:28.736Z,3.35
2022-08-17T08:57:32.857Z,3.45
2022-08-17T09:00:04.909Z,3.78
2022-08-17T09:02:47.037Z,3.45
2022-08-17T09:05:15.195Z,3.72
2022-08-17T09:07:56.292Z,3.78
2022-08-17T09:10:35.014Z,4.00
2022-08-17T09:13:25.057Z,3.63
2022-08-17T09:16:03.006Z,3.90
2022-08-17T09:19:03.387Z,4.18
2022-08-17T09:21:38.225Z,3.55
2022-08-17T09:24:24.724Z,3.50
2022-08-17T09:26:59.049Z,3.80
2022-08-17T09:29:30.411Z,4.20
2022-08-17T09:32:04.217Z,3.40
2022-08-17T09:34:48.514Z,3.63
2022-08-17T09:37:28.070Z,3.38
2022-08-17T09:40:08.058Z,3.58
2022-08-17T09:43:00.653Z,3.78
2022-08-17T09:45:57.446Z,3.90
2022-08-17T09:48:41.866Z,3.42
2022-08-17T09:51:23.894Z,3.75
2022-08-17T09:53:51.273Z,3.38
2022-08-17T09:56:21.390Z,3.85
2022-08-17T09:59:14.042Z,3.35
2022-08-17T10:01:47.623Z,3.60
2022-08-17T10:04:28.977Z,3.70
2022-08-17T10:07:16.877Z,3.95
2022-08-17T10:09:50.139Z,3.70
2022-08-17T10:12:43.128Z,3.40
2022-08-17T10:15:44.941Z,3.50
2022-08-17T10:18:30.563Z,3.75
2022-08-17T10:21:21.680Z,3.42
2022-08-17T10:24:18.323Z,3.33
2022-08-17T10:26:56.104Z,3.75
2022-08-17T10:29:48.478Z,3.67
2022-08-17T10:32:55.137Z,3.78
2022-08-17T10:36:08.717Z,4.03
2022-08-17T10:38:46.215Z,3.65
2022-08-17T10:41:31.423Z,3.70
2022-08-17T10:44:38.008Z,3.97
2022-08-17T10:47:01.612Z,3.20
2022-08-17T10:49:37.261Z,4.07
2022-08-17T10:52:27.460Z,3.80
2022-08-17T10:54:58.026Z,3.80
2022-08-17T10:57:34.550Z,3.67
2022-08-17T11:00:16.026Z,3.85
2022-08-17T11:02:53.986Z,3.88
2022-08-17T11:05:33.327Z,3.80
2022-08-17T11:08:15.271Z,4.03
2022-08-17T11:11:11.125Z,3.40
2022-08-17T11:14:17.179Z,3.80
2022-08-17T11:16:58.934Z,3.92
2022-08-17T11:19:40.666Z,3.75
2022-08-17T11:22:16.502Z,4.38
2022-08-17T11:24:47.963Z,4.03
2022-08-17T11:27:31.101Z,4.03
2022-08-17T11:30:44.632Z,4.10
2022-08-17T11:33:34.214Z,3.83
2022-08-17T11:36:23.555Z,4.03
2022-08-17T11:38:59.942Z,3.83
2022-08-17T11:41:33.141Z,4.45
2022-08-17T11:44:18.013Z,4.22
2022-08-17T11:47:15.665Z,4.50
2022-08-17T11:50:16.195Z,4.50
2022-08-17T11:52:49.209Z,4.78
2022-08-17T11:55:43.122Z,4.35
2022-08-17T11:58:30.008Z,5.13
2022-08-17T12:01:02.801Z,4.93
2022-08-17T12:03:32.394Z,4.78
2022-08-17T12:06:47.187Z,4.95
2022-08-17T12:09:21.654Z,4.63
2022-08-17T12:12:12.019Z,5.13
2022-08-17T12:15:09.553Z,5.05
2022-08-17T12:17:41.472Z,4.97
2022-08-17T12:20:18.410Z,4.80
2022-08-17T12:23:01.312Z,4.82
2022-08-17T12:25:34.241Z,4.68
2022-08-17T12:28:06.385Z,4.45
2022-08-17T12:30:36.029Z,4.78
2022-08-17T12:33:03.392Z,4.53
2022-08-17T12:35:35.368Z,4.90
2022-08-17T12:38:07.472Z,4.63
2022-08-17T12:40:58.009Z,4.70
2022-08-17T12:43:31.269Z,5.13
2022-08-17T12:46:13.341Z,5.20
2022-08-17T12:48:59.083Z,4.63
2022-08-17T12:51:29.204Z,4.40
2022-08-17T12:53:56.572Z,4.20
2022-08-17T12:56:23.719Z,4.88
2022-08-17T12:58:56.554Z,4.68
2022-08-17T13:01:25.285Z,4.22
2022-08-17T13:03:55.253Z,3.95
2022-08-17T13:06:35.473Z,4.70
2022-08-17T13:09:15.339Z,4.07
2022-08-17T13:11:55.326Z,4.03
2022-08-17T13:14:22.944Z,4.18
2022-08-17T13:16:53.697Z,3.50
2022-08-17T13:19:29.688Z,3.45
2022-08-17T13:22:02.216Z,3.40
2022-08-17T13:24:38.055Z,2.70
2022-08-17T13:27:08.046Z,3.20
2022-08-17T13:29:52.912Z,2.50
2022-08-17T13:32:36.219Z,2.03
2022-08-17T13:35:39.718Z,2.45
2022-08-17T13:38:17.167Z,2.50
2022-08-17T13:40:50.200Z,2.33
2022-08-17T13:43:50.612Z,2.97
2022-08-17T13:46:22.919Z,3.10
2022-08-17T13:49:05.231Z,3.33
2022-08-17T13:51:42.933Z,3.28
2022-08-17T13:54:34.457Z,3.38
2022-08-17T13:57:28.992Z,3.30
2022-08-17T14:00:12.214Z,3.25
2022-08-17T14:02:39.312Z,3.08
2022-08-17T14:05:06.611Z,3.00
2022-08-17T14:07:38.762Z,3.78
2022-08-17T14:10:15.765Z,2.70
2022-08-17T14:12:44.354Z,2.65
2022-08-17T14:15:13.856Z,2.45
2022-08-17T14:17:41.107Z,2.70
2022-08-17T14:20:12.245Z,2.60
2022-08-17T14:22:46.343Z,2.65
2022-08-17T14:25:18.813Z,2.42
2022-08-17T14:27:53.184Z,3.00
2022-08-17T14:30:26.883Z,2.95
2022-08-17T14:32:59.146Z,3.22
2022-08-17T14:35:28.139Z,3.45
2022-08-17T14:37:56.015Z,3.90
2022-08-17T14:40:28.164Z,4.00
2022-08-17T14:42:57.867Z,3.80
2022-08-17T14:45:27.098Z,4.82
2022-08-17T14:47:59.573Z,4.30
2022-08-17T14:50:27.274Z,4.10
2022-08-17T14:52:56.393Z,4.03
2022-08-17T14:55:25.366Z,3.95
2022-08-17T14:57:52.598Z,4.63
2022-08-17T15:00:23.065Z,4.40
2022-08-17T15:02:55.772Z,4.43
2022-08-17T15:05:26.705Z,4.80
2022-08-17T15:07:53.987Z,4.75
2022-08-17T15:10:21.127Z,4.55
2022-08-17T15:12:48.664Z,4.70
2022-08-17T15:15:17.596Z,4.43
2022-08-17T15:17:45.929Z,4.63
2022-08-17T15:20:17.689Z,4.47
2022-08-17T15:22:46.509Z,4.78
2022-08-17T15:25:14.406Z,4.30
2022-08-17T15:27:41.969Z,4.63
2022-08-17T15:30:10.141Z,4.90
2022-08-17T15:32:39.465Z,5.25
2022-08-17T15:35:11.848Z,5.07
2022-08-17T15:37:40.643Z,5.22
2022-08-17T15:40:10.290Z,5.22
2022-08-17T15:42:38.061Z,5.13
2022-08-17T15:45:11.521Z,5.38
2022-08-17T15:47:39.441Z,4.80
2022-08-17T15:50:08.783Z,4.97
2022-08-17T15:52:40.215Z,4.50
2022-08-17T15:55:10.865Z,4.30
2022-08-17T15:57:38.166Z,4.95
2022-08-17T16:00:08.012Z,4.47
2022-08-17T16:03:32.027Z,3.70
2022-08-17T16:05:25.301Z,3.83
2022-08-17T16:07:53.601Z,4.65
2022-08-17T16:10:21.209Z,4.35
2022-08-17T16:12:50.483Z,3.83
2022-08-17T16:15:19.351Z,3.85
2022-08-17T16:17:46.505Z,3.92
2022-08-17T16:20:20.440Z,3.80
2022-08-17T16:22:50.138Z,3.80
2022-08-17T16:25:21.429Z,3.50
2022-08-17T16:27:54.596Z,3.63
2022-08-17T16:30:24.704Z,3.50
2022-08-17T16:32:54.044Z,4.30
2022-08-17T16:35:25.261Z,4.18
2022-08-17T16:37:57.212Z,3.83
2022-08-17T16:40:26.593Z,3.50
2022-08-17T16:42:55.274Z,4.22
2022-08-17T16:45:28.711Z,4.10
2022-08-17T16:47:59.232Z,4.07
2022-08-17T16:50:26.432Z,3.85
2022-08-17T16:53:06.776Z,4.00
2022-08-17T16:55:35.824Z,4.05
2022-08-17T16:58:06.992Z,3.83
2022-08-17T17:00:34.451Z,3.25
2022-08-17T17:03:28.713Z,2.67
2022-08-17T17:06:28.568Z,2.83
2022-08-17T17:09:01.006Z,3.10
2022-08-17T17:11:52.307Z,3.28
2022-08-17T17:14:29.407Z,3.20
2022-08-17T17:17:04.145Z,3.40
2022-08-17T17:19:43.482Z,3.25
2022-08-17T17:22:29.629Z,3.42
2022-08-17T17:25:21.742Z,3.40
2022-08-17T17:28:07.201Z,3.42
2022-08-17T17:30:49.254Z,3.85
2022-08-17T17:33:23.732Z,3.70
2022-08-17T17:35:56.456Z,3.38
2022-08-17T17:38:31.576Z,3.75
2022-08-17T17:41:08.775Z,3.75
2022-08-17T17:43:40.595Z,3.55
2022-08-17T17:46:27.537Z,4.05
2022-08-17T17:48:57.569Z,3.60
2022-08-17T17:52:07.980Z,3.78
2022-08-17T17:54:49.276Z,3.75
2022-08-17T17:57:40.653Z,3.60
2022-08-17T18:00:23.740Z,3.53
2022-08-17T18:03:13.004Z,3.30
2022-08-17T18:05:57.512Z,3.30
2022-08-17T18:08:59.771Z,2.85
2022-08-17T18:11:37.183Z,3.00
2022-08-17T18:14:32.012Z,3.38
2022-08-17T18:17:00.626Z,3.00
2022-08-17T18:19:29.454Z,3.10
2022-08-17T18:22:08.097Z,2.83
2022-08-17T18:24:44.131Z,3.42
2022-08-17T18:27:49.629Z,3.30
2022-08-17T18:30:20.185Z,3.20
2022-08-17T18:32:47.583Z,3.58
2022-08-17T18:35:14.644Z,3.45
2022-08-17T18:37:47.737Z,3.40
2022-08-17T18:40:27.866Z,3.83
2022-08-17T18:43:00.634Z,3.47
2022-08-17T18:45:50.308Z,3.90
2022-08-17T18:48:19.882Z,4.18
2022-08-17T18:50:47.430Z,7.15
2022-08-17T18:53:26.624Z,6.22
2022-08-17T18:56:23.001Z,3.47
2022-08-17T18:59:05.696Z,3.25
2022-08-17T19:02:16.032Z,3.35
2022-08-17T19:04:59.518Z,3.35
2022-08-17T19:07:34.275Z,3.67
2022-08-17T19:10:28.895Z,3.50
2022-08-17T19:13:12.779Z,3.85
2022-08-17T19:16:15.070Z,3.80
2022-08-17T19:18:58.029Z,3.55
2022-08-17T19:21:25.122Z,3.88
2022-08-17T19:24:24.049Z,3.83
2022-08-17T19:26:56.892Z,3.20
2022-08-17T19:29:50.534Z,3.70
2022-08-17T19:32:29.143Z,3.85
2022-08-17T19:34:56.942Z,3.42
2022-08-17T19:37:31.023Z,3.78
2022-08-17T19:40:24.491Z,3.85
2022-08-17T19:43:09.346Z,4.20
2022-08-17T19:45:39.801Z,3.92
2022-08-17T19:48:25.146Z,3.80
2022-08-17T19:51:01.642Z,4.07
2022-08-17T19:54:05.051Z,3.67
2022-08-17T19:56:56.718Z,3.53
2022-08-17T19:59:46.401Z,4.18
2022-08-17T20:02:26.585Z,3.70
2022-08-17T20:04:59.615Z,3.83
2022-08-17T20:07:49.435Z,3.58
2022-08-17T20:10:54.454Z,4.20
2022-08-17T20:13:47.456Z,4.60
2022-08-17T20:16:14.619Z,4.38
2022-08-17T20:18:59.873Z,4.18
2022-08-17T20:21:41.291Z,3.88
2022-08-17T20:24:37.188Z,3.75
2022-08-17T20:27:26.450Z,4.00
2022-08-17T20:29:59.109Z,4.47
2022-08-17T20:32:29.281Z,3.72
2022-08-17T20:35:26.748Z,4.32
2022-08-17T20:38:03.681Z,4.18
2022-08-17T20:40:52.938Z,3.95
2022-08-17T20:43:33.075Z,3.67
2022-08-17T20:46:30.113Z,4.05
2022-08-17T20:49:08.529Z,3.75
2022-08-17T20:52:01.726Z,3.60
2022-08-17T20:54:53.618Z,3.88
2022-08-17T20:57:40.946Z,3.65
2022-08-17T21:00:29.634Z,3.85
2022-08-17T21:03:24.260Z,4.22
2022-08-17T21:06:17.559Z,3.70
2022-08-17T21:09:16.684Z,3.83
2022-08-17T21:12:04.705Z,3.72
2022-08-17T21:14:56.480Z,3.95
2022-08-17T21:17:23.625Z,4.18
2022-08-17T21:20:12.342Z,3.60
2022-08-17T21:22:57.827Z,3.83
2022-08-17T21:25:37.244Z,3.60
2022-08-17T21:28:18.175Z,3.00
2022-08-17T21:30:54.118Z,2.85
2022-08-17T21:33:27.304Z,2.85
2022-08-17T21:36:00.227Z,2.85
2022-08-17T21:38:38.210Z,2.67
2022-08-17T21:41:05.388Z,2.63
2022-08-17T21:43:36.592Z,2.85
2022-08-17T21:46:23.269Z,2.85
2022-08-17T21:48:54.573Z,2.75
2022-08-17T21:51:28.309Z,2.67
2022-08-17T21:54:03.343Z,2.60
2022-08-17T21:56:45.673Z,2.38
2022-08-17T21:59:15.552Z,2.63
2022-08-17T22:01:43.324Z,2.45
2022-08-17T22:04:11.514Z,2.30
2022-08-17T22:06:52.535Z,2.50
2022-08-17T22:09:54.030Z,2.60
2022-08-17T22:12:24.340Z,4.25
2022-08-17T22:15:00.937Z,2.38
2022-08-17T22:17:40.229Z,2.00
2022-08-17T22:20:21.864Z,2.28
2022-08-17T22:23:07.530Z,2.28
2022-08-17T22:25:37.788Z,2.20
2022-08-17T22:28:08.205Z,2.25
2022-08-17T22:30:39.335Z,2.40
2022-08-17T22:33:40.475Z,2.15
2022-08-17T22:36:10.383Z,2.43
2022-08-17T22:38:38.659Z,2.37
2022-08-17T22:41:22.515Z,2.30
2022-08-17T22:43:50.803Z,2.20
2022-08-17T22:46:22.665Z,2.17
2022-08-17T22:48:52.984Z,2.27
2022-08-17T22:51:26.362Z,2.37
2022-08-17T22:54:16.147Z,2.30
2022-08-17T22:57:18.955Z,2.47
2022-08-17T22:59:55.982Z,2.00
2022-08-17T23:02:28.212Z,1.97
2022-08-17T23:05:16.874Z,2.77
2022-08-17T23:07:46.259Z,2.30
2022-08-17T23:10:14.814Z,2.30
2022-08-17T23:12:42.169Z,2.03
2022-08-17T23:15:14.436Z,2.30
2022-08-17T23:17:42.241Z,2.27
2022-08-17T23:20:13.114Z,2.50
2022-08-17T23:22:51.776Z,2.30
2022-08-17T23:25:29.558Z,2.17
2022-08-17T23:27:58.491Z,2.20
2022-08-17T23:30:28.606Z,2.90
2022-08-17T23:32:56.695Z,3.10
2022-08-17T23:35:40.242Z,2.77
2022-08-17T23:38:12.378Z,3.10
2022-08-17T23:40:40.184Z,2.77
2022-08-17T23:43:24.471Z,2.73
2022-08-17T23:45:54.817Z,2.30
2022-08-17T23:48:35.378Z,2.60
2022-08-17T23:51:26.690Z,2.70
2022-08-17T23:54:07.201Z,2.63
2022-08-17T23:56:42.001Z,2.97
2022-08-17T23:59:09.490Z,2.70
