createdAt,value
2023-01-11T00:01:14.066Z,99245.63
2023-01-11T00:03:41.856Z,99245.50
2023-01-11T00:06:09.546Z,99243.72
2023-01-11T00:08:37.420Z,99250.69
2023-01-11T00:11:05.119Z,99236.47
2023-01-11T00:13:33.243Z,99232.00
2023-01-11T00:16:00.996Z,99250.44
2023-01-11T00:18:28.674Z,99255.50
2023-01-11T00:20:56.292Z,99230.63
2023-01-11T00:23:23.937Z,99231.63
2023-01-11T00:25:51.651Z,99241.25
2023-01-11T00:28:19.328Z,99240.28
2023-01-11T00:30:46.993Z,99240.28
2023-01-11T00:33:14.992Z,99239.31
2023-01-11T00:35:43.231Z,99244.34
2023-01-11T00:38:30.914Z,99240.47
2023-01-11T00:41:18.516Z,99223.47
2023-01-11T00:44:03.469Z,99215.50
2023-01-11T00:46:48.723Z,99229.59
2023-01-11T00:49:16.828Z,99215.34
2023-01-11T00:51:44.449Z,99224.16
2023-01-11T00:54:12.071Z,99208.22
2023-01-11T00:56:40.161Z,99200.97
2023-01-11T00:59:07.793Z,99189.25
2023-01-11T01:01:35.655Z,99190.22
2023-01-11T01:04:03.367Z,99200.84
2023-01-11T01:06:31.041Z,99198.06
2023-01-11T01:08:59.083Z,99196.22
2023-01-11T01:11:27.125Z,99215.56
2023-01-11T01:14:12.120Z,99203.81
2023-01-11T01:16:39.969Z,99196.69
2023-01-11T01:19:07.643Z,99196.69
2023-01-11T01:21:35.701Z,99200.16
2023-01-11T01:24:03.388Z,99195.72
2023-01-11T01:26:31.071Z,99207.03
2023-01-11T01:28:58.669Z,99211.13
2023-01-11T01:31:26.442Z,99216.16
2023-01-11T01:33:54.454Z,99219.28
2023-01-11T01:36:22.031Z,99217.34
2023-01-11T01:38:50.121Z,99202.09
2023-01-11T01:41:17.918Z,99209.94
2023-01-11T01:43:47.514Z,99210.53
2023-01-11T01:46:15.769Z,99221.03
2023-01-11T01:48:43.411Z,99192.63
2023-01-11T01:51:11.087Z,99213.88
2023-01-11T01:53:39.015Z,99198.78
2023-01-11T01:56:06.631Z,99191.69
2023-01-11T01:58:34.624Z,99173.31
2023-01-11T02:01:23.280Z,99187.59
2023-01-11T02:03:51.066Z,99186.88
2023-01-11T02:06:18.645Z,99173.59
2023-01-11T02:08:46.659Z,99176.25
2023-01-11T02:11:28.024Z,99172.88
2023-01-11T02:13:55.701Z,99166.84
2023-01-11T02:16:23.336Z,99147.56
2023-01-11T02:18:51.372Z,99154.56
2023-01-11T02:21:18.984Z,99150.91
2023-01-11T02:23:46.607Z,99141.97
2023-01-11T02:26:14.403Z,99147.84
2023-01-11T02:28:42.093Z,99149.16
2023-01-11T02:31:10.109Z,99150.56
2023-01-11T02:33:37.713Z,99143.03
2023-01-11T02:36:05.369Z,99153.25
2023-01-11T02:38:33.586Z,99144.19
2023-01-11T02:41:01.207Z,99131.59
2023-01-11T02:43:47.322Z,99138.31
2023-01-11T02:46:14.935Z,99133.72
2023-01-11T02:48:42.610Z,99132.63
2023-01-11T02:51:10.261Z,99131.47
2023-01-11T02:53:37.849Z,99140.19
2023-01-11T02:56:05.785Z,99138.22
2023-01-11T02:58:33.453Z,99129.38
2023-01-11T03:01:01.074Z,99125.91
2023-01-11T03:03:29.679Z,99122.69
2023-01-11T03:05:57.317Z,99118.75
2023-01-11T03:08:25.299Z,99116.34
2023-01-11T03:10:52.917Z,99119.84
2023-01-11T03:13:19.546Z,99126.84
2023-01-11T03:15:47.394Z,99108.13
2023-01-11T03:18:15.088Z,99104.47
2023-01-11T03:20:43.085Z,99106.03
2023-01-11T03:23:10.672Z,99107.53
2023-01-11T03:25:39.114Z,99102.09
2023-01-11T03:28:07.603Z,99108.00
2023-01-11T03:30:35.200Z,99095.38
2023-01-11T03:33:02.797Z,99105.91
2023-01-11T03:35:30.422Z,99099.47
2023-01-11T03:37:57.985Z,99093.88
2023-01-11T03:40:25.754Z,99098.19
2023-01-11T03:43:11.313Z,99095.53
2023-01-11T03:45:39.283Z,99087.44
2023-01-11T03:48:06.846Z,99098.94
2023-01-11T03:50:34.676Z,99087.31
2023-01-11T03:53:02.296Z,99102.16
2023-01-11T03:55:30.661Z,99107.19
2023-01-11T03:57:58.313Z,99085.06
2023-01-11T04:00:25.909Z,99101.00
2023-01-11T04:02:54.657Z,99087.72
2023-01-11T04:05:22.288Z,99095.56
2023-01-11T04:07:50.635Z,99098.22
2023-01-11T04:10:18.209Z,99090.38
2023-01-11T04:12:45.803Z,99080.88
2023-01-11T04:15:13.428Z,99080.56
2023-01-11T04:17:41.011Z,99087.41
2023-01-11T04:20:09.055Z,99090.63
2023-01-11T04:22:36.628Z,99072.59
2023-01-11T04:25:04.223Z,99074.09
2023-01-11T04:27:31.858Z,99082.34
2023-01-11T04:29:59.832Z,99075.63
2023-01-11T04:32:27.471Z,99070.72
2023-01-11T04:34:55.341Z,99073.50
2023-01-11T04:37:22.929Z,99079.94
2023-01-11T04:39:50.520Z,99070.28
2023-01-11T04:42:20.081Z,99077.44
2023-01-11T04:44:48.580Z,99076.69
2023-01-11T04:47:16.188Z,99081.19
2023-01-11T04:49:43.859Z,99079.34
2023-01-11T04:52:13.125Z,99069.72
2023-01-11T04:54:40.774Z,99067.06
2023-01-11T04:57:08.759Z,99068.72
2023-01-11T04:59:36.359Z,99047.47
2023-01-11T05:02:03.953Z,99076.56
2023-01-11T05:04:31.770Z,99062.31
2023-01-11T05:06:59.506Z,99071.84
2023-01-11T05:09:27.557Z,99055.75
2023-01-11T05:11:55.257Z,99060.09
2023-01-11T05:14:23.314Z,99062.59
2023-01-11T05:16:51.001Z,99067.66
2023-01-11T05:19:18.765Z,99047.22
2023-01-11T05:21:46.726Z,99051.44
2023-01-11T05:24:14.360Z,99046.84
2023-01-11T05:26:41.991Z,99046.69
2023-01-11T05:29:09.585Z,99049.09
2023-01-11T05:31:37.260Z,99073.69
2023-01-11T05:34:07.050Z,99054.81
2023-01-11T05:36:35.089Z,99041.38
2023-01-11T05:39:02.685Z,99053.56
2023-01-11T05:41:30.336Z,99055.13
2023-01-11T05:44:15.661Z,99054.81
2023-01-11T05:46:43.320Z,99043.91
2023-01-11T05:49:10.907Z,99056.25
2023-01-11T05:51:39.456Z,99053.41
2023-01-11T05:54:07.121Z,99040.00
2023-01-11T05:56:35.066Z,99040.69
2023-01-11T05:59:04.119Z,99032.59
2023-01-11T06:01:31.896Z,99037.78
2023-01-11T06:03:59.514Z,99034.94
2023-01-11T06:06:27.300Z,99034.81
2023-01-11T06:08:55.367Z,99037.34
2023-01-11T06:11:23.529Z,99047.81
2023-01-11T06:13:51.134Z,99040.56
2023-01-11T06:16:18.854Z,99030.63
2023-01-11T06:18:46.490Z,99033.16
2023-01-11T06:21:14.112Z,99034.66
2023-01-11T06:23:41.825Z,99032.72
2023-01-11T06:26:09.495Z,99049.38
2023-01-11T06:28:37.513Z,99040.41
2023-01-11T06:31:05.316Z,99045.50
2023-01-11T06:33:33.341Z,99036.53
2023-01-11T06:36:00.917Z,99055.84
2023-01-11T06:38:28.595Z,99058.50
2023-01-11T06:40:57.068Z,99056.53
2023-01-11T06:43:24.766Z,99044.09
2023-01-11T06:45:52.822Z,99055.44
2023-01-11T06:48:20.542Z,99041.28
2023-01-11T06:50:48.184Z,99045.63
2023-01-11T06:53:16.109Z,99043.66
2023-01-11T06:55:43.771Z,99034.69
2023-01-11T06:58:11.832Z,99039.03
2023-01-11T07:00:39.835Z,99040.72
2023-01-11T07:03:08.070Z,99045.78
2023-01-11T07:05:35.979Z,99044.78
2023-01-11T07:08:03.720Z,99047.31
2023-01-11T07:10:31.757Z,99043.66
2023-01-11T07:12:59.444Z,99054.16
2023-01-11T07:15:27.337Z,99038.91
2023-01-11T07:17:55.387Z,99040.41
2023-01-11T07:20:23.423Z,99049.25
2023-01-11T07:22:51.098Z,99048.25
2023-01-11T07:25:19.281Z,99050.78
2023-01-11T07:27:46.907Z,99053.44
2023-01-11T07:30:15.043Z,99064.78
2023-01-11T07:32:42.838Z,99069.97
2023-01-11T07:35:10.902Z,99074.31
2023-01-11T07:37:38.640Z,99080.31
2023-01-11T07:40:06.338Z,99088.19
2023-01-11T07:42:51.401Z,99090.69
2023-01-11T07:45:19.995Z,99088.03
2023-01-11T07:47:47.689Z,99082.56
2023-01-11T07:50:15.406Z,99095.72
2023-01-11T07:52:43.165Z,99094.88
2023-01-11T07:55:10.871Z,99093.06
2023-01-11T07:57:39.168Z,99098.25
2023-01-11T08:00:07.188Z,99106.25
2023-01-11T08:02:35.041Z,99104.41
2023-01-11T08:05:03.403Z,99109.47
2023-01-11T08:07:31.611Z,99113.81
2023-01-11T08:09:59.832Z,99119.94
2023-01-11T08:12:45.088Z,99118.13
2023-01-11T08:15:14.408Z,99128.50
2023-01-11T08:17:42.080Z,99136.47
2023-01-11T08:20:10.648Z,99135.50
2023-01-11T08:22:38.418Z,99133.56
2023-01-11T08:25:06.221Z,99143.22
2023-01-11T08:27:34.473Z,99127.94
2023-01-11T08:30:02.253Z,99136.59
2023-01-11T08:32:30.476Z,99128.47
2023-01-11T08:34:58.478Z,99126.50
2023-01-11T08:37:26.193Z,99109.41
2023-01-11T08:39:56.232Z,99100.44
2023-01-11T08:42:24.127Z,99096.78
2023-01-11T08:44:52.360Z,99109.97
2023-01-11T08:47:20.095Z,99113.50
2023-01-11T08:49:48.106Z,99131.00
2023-01-11T08:52:15.837Z,99138.00
2023-01-11T08:54:43.651Z,99141.34
2023-01-11T08:57:12.333Z,99138.56
2023-01-11T08:59:40.062Z,99147.09
2023-01-11T09:02:07.823Z,99150.47
2023-01-11T09:04:35.781Z,99150.31
2023-01-11T09:07:03.845Z,99146.50
2023-01-11T09:09:32.878Z,99156.03
2023-01-11T09:12:05.617Z,99152.38
2023-01-11T09:14:33.628Z,99154.91
2023-01-11T09:17:01.706Z,99157.44
2023-01-11T09:19:29.753Z,99165.16
2023-01-11T09:22:01.410Z,99170.19
2023-01-11T09:24:29.436Z,99170.75
2023-01-11T09:26:57.240Z,99173.94
2023-01-11T09:29:25.126Z,99176.47
2023-01-11T09:31:52.997Z,99190.34
2023-01-11T09:34:22.840Z,99189.34
2023-01-11T09:36:50.903Z,99195.69
2023-01-11T09:39:22.756Z,99197.53
2023-01-11T09:41:51.206Z,99206.78
2023-01-11T09:44:21.606Z,99222.88
2023-01-11T09:46:51.301Z,99221.50
2023-01-11T09:49:20.407Z,99234.28
2023-01-11T09:51:48.346Z,99236.38
2023-01-11T09:54:16.421Z,99241.97
2023-01-11T09:56:46.593Z,99249.44
2023-01-11T09:59:18.192Z,99258.53
2023-01-11T10:01:46.009Z,99251.81
2023-01-11T10:04:16.671Z,99244.94
2023-01-11T10:06:44.961Z,99243.41
2023-01-11T10:18:25.789Z,99258.53
2023-01-11T10:18:33.760Z,99257.69
2023-01-11T10:20:34.818Z,99279.00
2023-01-11T10:23:05.291Z,99274.78
2023-01-11T10:25:42.292Z,99273.94
2023-01-11T10:28:10.280Z,99282.63
2023-01-11T10:30:49.683Z,99287.00
2023-01-11T10:33:30.711Z,99273.69
2023-01-11T10:36:15.101Z,99268.19
2023-01-11T10:38:58.148Z,99268.34
2023-01-11T10:41:34.191Z,99271.84
2023-01-11T10:44:03.624Z,99260.38
2023-01-11T10:46:31.740Z,99265.53
2023-01-11T10:48:59.557Z,99276.19
2023-01-11T10:51:28.259Z,99279.81
2023-01-11T10:53:56.330Z,99295.66
2023-01-11T10:56:26.652Z,99296.50
2023-01-11T10:58:55.070Z,99301.97
2023-01-11T11:01:27.448Z,99301.97
2023-01-11T11:03:55.581Z,99300.16
2023-01-11T11:06:23.531Z,99301.97
2023-01-11T11:08:51.829Z,99299.44
2023-01-11T11:11:19.949Z,99287.81
2023-01-11T11:13:47.864Z,99304.66
2023-01-11T11:16:15.796Z,99305.63
2023-01-11T11:18:44.008Z,99305.63
2023-01-11T11:21:13.048Z,99288.66
2023-01-11T11:23:40.880Z,99295.66
2023-01-11T11:26:08.936Z,99293.84
2023-01-11T11:28:37.023Z,99301.81
2023-01-11T11:31:04.975Z,99309.13
2023-01-11T11:33:33.652Z,99320.06
2023-01-11T11:36:02.387Z,99312.31
2023-01-11T11:38:31.090Z,99322.97
2023-01-11T11:40:59.340Z,99325.63
2023-01-11T11:43:27.187Z,99330.00
2023-01-11T11:45:55.792Z,99346.00
2023-01-11T11:48:24.114Z,99349.88
2023-01-11T11:50:52.017Z,99347.50
2023-01-11T11:53:19.837Z,99351.13
2023-01-11T11:55:48.089Z,99349.88
2023-01-11T11:58:16.572Z,99338.41
2023-01-11T12:00:45.002Z,99337.31
2023-01-11T12:03:13.119Z,99349.66
2023-01-11T12:05:41.151Z,99346.44
2023-01-11T12:08:09.158Z,99337.81
2023-01-11T12:10:37.860Z,99332.69
2023-01-11T12:13:05.714Z,99323.72
2023-01-11T12:15:33.540Z,99322.91
2023-01-11T12:18:01.468Z,99327.44
2023-01-11T12:20:29.484Z,99334.19
2023-01-11T12:22:59.054Z,99327.66
2023-01-11T12:25:27.334Z,99331.59
2023-01-11T12:27:55.197Z,99334.00
2023-01-11T12:30:23.141Z,99334.91
2023-01-11T12:32:51.370Z,99330.66
2023-01-11T12:35:19.529Z,99328.88
2023-01-11T12:37:47.541Z,99333.94
2023-01-11T12:40:15.763Z,99327.94
2023-01-11T12:42:43.728Z,99329.03
2023-01-11T12:45:12.004Z,99328.34
2023-01-11T12:47:40.837Z,99331.16
2023-01-11T12:50:08.847Z,99333.38
2023-01-11T12:52:38.140Z,99341.00
2023-01-11T12:55:06.262Z,99340.69
2023-01-11T12:57:34.236Z,99343.22
2023-01-11T13:00:02.526Z,99348.25
2023-01-11T13:02:30.584Z,99345.84
2023-01-11T13:04:58.515Z,99353.16
2023-01-11T13:07:26.825Z,99348.13
2023-01-11T13:09:54.815Z,99351.22
2023-01-11T13:12:23.278Z,99359.78
2023-01-11T13:14:51.123Z,99368.19
2023-01-11T13:17:19.105Z,99373.50
2023-01-11T13:19:46.946Z,99366.75
2023-01-11T13:22:14.841Z,99373.81
2023-01-11T13:24:43.862Z,99370.16
2023-01-11T13:27:11.931Z,99366.38
2023-01-11T13:29:40.358Z,99376.91
2023-01-11T13:32:08.358Z,99383.34
2023-01-11T13:34:36.406Z,99373.03
2023-01-11T13:37:05.176Z,99376.16
2023-01-11T13:39:33.254Z,99377.13
2023-01-11T13:42:03.636Z,99377.94
2023-01-11T13:44:31.524Z,99381.44
2023-01-11T13:46:59.655Z,99381.13
2023-01-11T13:49:27.762Z,99379.47
2023-01-11T13:51:56.172Z,99387.78
2023-01-11T13:54:24.101Z,99381.78
2023-01-11T13:56:52.032Z,99383.91
2023-01-11T13:59:20.001Z,99378.41
2023-01-11T14:01:48.835Z,99382.22
2023-01-11T14:04:16.824Z,99394.44
2023-01-11T14:06:44.676Z,99392.03
2023-01-11T14:09:12.708Z,99408.56
2023-01-11T14:11:40.680Z,99413.03
2023-01-11T14:14:19.001Z,99421.00
2023-01-11T14:16:47.110Z,99428.13
2023-01-11T14:19:14.979Z,99438.44
2023-01-11T14:21:43.055Z,99443.19
2023-01-11T14:24:10.897Z,99447.94
2023-01-11T14:26:39.759Z,99457.19
2023-01-11T14:29:07.786Z,99457.31
2023-01-11T14:31:35.796Z,99448.63
2023-01-11T14:34:03.656Z,99458.00
2023-01-11T14:36:32.505Z,99465.53
2023-01-11T14:39:01.204Z,99461.44
2023-01-11T14:41:29.005Z,99456.69
2023-01-11T14:43:56.983Z,99449.16
2023-01-11T14:46:24.882Z,99454.88
2023-01-11T14:48:54.012Z,99450.94
2023-01-11T14:51:30.635Z,99461.97
2023-01-11T14:54:00.757Z,99456.09
2023-01-11T14:56:28.751Z,99458.16
2023-01-11T14:58:56.605Z,99454.75
2023-01-11T15:01:25.405Z,99457.56
2023-01-11T15:03:53.481Z,99466.78
2023-01-11T15:06:23.086Z,99467.88
2023-01-11T15:08:53.869Z,99467.19
2023-01-11T15:11:21.849Z,99478.91
2023-01-11T15:13:50.333Z,99480.97
2023-01-11T15:16:35.619Z,99478.69
2023-01-11T15:19:03.473Z,99482.72
2023-01-11T15:21:31.460Z,99484.91
2023-01-11T15:24:00.139Z,99480.09
2023-01-11T15:26:27.989Z,99479.66
2023-01-11T15:28:55.886Z,99483.41
2023-01-11T15:31:24.064Z,99484.50
2023-01-11T15:33:52.688Z,99476.06
2023-01-11T15:36:21.667Z,99477.31
2023-01-11T15:38:51.311Z,99482.03
2023-01-11T15:41:36.382Z,99474.56
2023-01-11T15:44:04.420Z,99488.22
2023-01-11T15:46:50.047Z,99483.88
2023-01-11T15:49:18.227Z,99488.63
2023-01-11T15:51:46.118Z,99483.78
2023-01-11T15:54:14.376Z,99486.00
2023-01-11T15:56:42.575Z,99489.00
2023-01-11T15:59:11.591Z,99490.25
2023-01-11T16:01:39.850Z,99493.41
2023-01-11T16:04:07.965Z,99504.03
2023-01-11T16:06:35.787Z,99509.94
2023-01-11T16:09:03.720Z,99510.78
2023-01-11T16:11:32.239Z,99511.50
2023-01-11T16:14:00.300Z,99510.53
2023-01-11T16:16:29.441Z,99506.91
2023-01-11T16:18:57.520Z,99507.16
2023-01-11T16:21:25.470Z,99504.88
2023-01-11T16:23:54.054Z,99509.72
2023-01-11T16:26:22.477Z,99511.16
2023-01-11T16:28:50.401Z,99509.13
2023-01-11T16:31:18.341Z,99512.38
2023-01-11T16:33:49.562Z,99512.88
2023-01-11T16:36:19.465Z,99509.63
2023-01-11T16:38:47.625Z,99505.28
2023-01-11T16:41:15.439Z,99510.59
2023-01-11T16:43:45.341Z,99521.47
2023-01-11T16:46:13.549Z,99520.75
2023-01-11T16:48:41.855Z,99526.28
2023-01-11T16:51:09.989Z,99529.91
2023-01-11T16:53:38.183Z,99533.63
2023-01-11T16:56:06.676Z,99550.28
2023-01-11T16:58:34.556Z,99553.78
2023-01-11T17:01:02.768Z,99559.09
2023-01-11T17:03:31.119Z,99561.75
2023-01-11T17:05:59.369Z,99565.28
2023-01-11T17:08:27.522Z,99558.13
2023-01-11T17:10:55.393Z,99558.13
2023-01-11T17:13:37.129Z,99567.06
2023-01-11T17:16:05.285Z,99562.13
2023-01-11T17:18:33.369Z,99559.56
2023-01-11T17:21:01.424Z,99559.72
2023-01-11T17:23:29.298Z,99554.50
2023-01-11T17:25:58.332Z,99557.16
2023-01-11T17:28:26.648Z,99549.09
2023-01-11T17:30:54.626Z,99559.56
2023-01-11T17:33:22.456Z,99557.88
2023-01-11T17:35:50.456Z,99561.41
2023-01-11T17:38:18.554Z,99560.06
2023-01-11T17:40:46.516Z,99568.38
2023-01-11T17:43:31.804Z,99571.53
2023-01-11T17:46:00.184Z,99577.44
2023-01-11T17:48:28.405Z,99584.44
2023-01-11T17:50:57.174Z,99579.84
2023-01-11T17:53:26.904Z,99587.59
2023-01-11T17:55:54.981Z,99582.28
2023-01-11T17:58:23.020Z,99585.66
2023-01-11T18:00:51.792Z,99580.94
2023-01-11T18:03:19.677Z,99579.88
2023-01-11T18:05:47.802Z,99569.25
2023-01-11T18:08:16.051Z,99570.31
2023-01-11T18:10:43.941Z,99575.75
2023-01-11T18:13:12.769Z,99565.84
2023-01-11T18:15:40.591Z,99574.78
2023-01-11T18:18:08.881Z,99568.38
2023-01-11T18:20:39.611Z,99588.81
2023-01-11T18:23:07.435Z,99580.69
2023-01-11T18:25:36.116Z,99578.91
2023-01-11T18:28:04.123Z,99582.97
2023-01-11T18:30:32.268Z,99586.72
2023-01-11T18:33:00.962Z,99577.31
2023-01-11T18:35:28.897Z,99576.94
2023-01-11T18:37:57.211Z,99587.47
2023-01-11T18:40:25.001Z,99589.97
2023-01-11T18:42:53.000Z,99600.47
2023-01-11T18:45:22.117Z,99586.97
2023-01-11T18:47:50.013Z,99585.75
2023-01-11T18:50:19.745Z,99587.31
2023-01-11T18:52:48.283Z,99583.56
2023-01-11T18:55:16.142Z,99585.13
2023-01-11T18:57:44.265Z,99576.41
2023-01-11T19:00:12.099Z,99570.41
2023-01-11T19:02:42.390Z,99564.59
2023-01-11T19:05:11.119Z,99569.91
2023-01-11T19:07:38.959Z,99575.00
2023-01-11T19:10:06.748Z,99575.59
2023-01-11T19:12:34.710Z,99569.69
2023-01-11T19:15:03.944Z,99569.78
2023-01-11T19:17:31.769Z,99569.91
2023-01-11T19:19:59.901Z,99576.94
2023-01-11T19:22:27.731Z,99566.88
2023-01-11T19:24:55.634Z,99556.03
2023-01-11T19:27:23.794Z,99562.16
2023-01-11T19:29:52.914Z,99563.41
2023-01-11T19:32:23.847Z,99549.63
2023-01-11T19:34:52.567Z,99547.47
2023-01-11T19:37:21.080Z,99536.22
2023-01-11T19:39:49.805Z,99534.69
2023-01-11T19:42:17.730Z,99533.25
2023-01-11T19:44:45.630Z,99526.34
2023-01-11T19:47:13.638Z,99523.25
2023-01-11T19:49:41.813Z,99529.66
2023-01-11T19:52:13.740Z,99539.66
2023-01-11T19:54:42.671Z,99533.75
2023-01-11T19:57:11.133Z,99534.13
2023-01-11T19:59:39.173Z,99521.22
2023-01-11T20:02:07.419Z,99530.38
2023-01-11T20:04:36.247Z,99539.41
2023-01-11T20:07:04.165Z,99524.47
2023-01-11T20:09:32.219Z,99527.22
2023-01-11T20:12:00.306Z,99520.13
2023-01-11T20:14:28.052Z,99510.38
2023-01-11T20:16:56.641Z,99529.88
2023-01-11T20:19:24.460Z,99510.59
2023-01-11T20:21:52.307Z,99503.72
2023-01-11T20:24:20.334Z,99503.00
2023-01-11T20:26:48.241Z,99497.34
2023-01-11T20:29:16.559Z,99498.53
2023-01-11T20:31:44.694Z,99498.91
2023-01-11T20:34:13.398Z,99500.94
2023-01-11T20:36:42.400Z,99512.53
2023-01-11T20:39:10.748Z,99520.59
2023-01-11T20:41:53.340Z,99518.09
2023-01-11T20:44:22.027Z,99506.63
2023-01-11T20:46:50.087Z,99496.84
2023-01-11T20:49:17.947Z,99489.97
2023-01-11T20:51:46.263Z,99486.59
2023-01-11T20:54:14.943Z,99487.53
2023-01-11T20:56:42.845Z,99481.16
2023-01-11T21:01:38.848Z,99481.75
2023-01-11T21:04:07.027Z,99487.78
2023-01-11T21:06:35.049Z,99474.53
2023-01-11T21:09:02.973Z,99462.00
2023-01-11T21:11:31.406Z,99462.00
2023-01-11T21:14:00.011Z,99454.03
2023-01-11T21:16:28.198Z,99471.53
2023-01-11T21:18:56.157Z,99481.03
2023-01-11T21:21:24.102Z,99466.81
2023-01-11T21:23:52.104Z,99484.44
2023-01-11T21:26:20.654Z,99479.94
2023-01-11T21:28:48.574Z,99469.34
2023-01-11T21:31:18.091Z,99458.72
2023-01-11T21:33:45.921Z,99470.31
2023-01-11T21:36:13.958Z,99468.63
2023-01-11T21:38:42.164Z,99463.41
2023-01-11T21:41:10.064Z,99467.75
2023-01-11T21:43:38.180Z,99478.25
2023-01-11T21:46:06.245Z,99483.94
2023-01-11T21:48:34.186Z,99478.50
2023-01-11T21:51:02.132Z,99458.25
2023-01-11T21:53:29.988Z,99445.34
2023-01-11T21:55:58.328Z,99442.28
2023-01-11T21:58:26.351Z,99442.13
2023-01-11T22:00:54.417Z,99438.41
2023-01-11T22:03:22.614Z,99416.81
2023-01-11T22:05:50.704Z,99421.63
2023-01-11T22:08:20.025Z,99427.91
2023-01-11T22:10:47.937Z,99425.09
2023-01-11T22:13:15.795Z,99418.00
2023-01-11T22:15:44.133Z,99411.13
2023-01-11T22:18:12.059Z,99404.25
2023-01-11T22:20:41.122Z,99409.69
2023-01-11T22:23:09.124Z,99411.59
2023-01-11T22:25:37.020Z,99403.03
2023-01-11T22:28:05.199Z,99404.34
2023-01-11T22:30:33.431Z,99408.09
2023-01-11T22:33:01.805Z,99407.47
2023-01-11T22:35:29.886Z,99407.72
2023-01-11T22:37:57.681Z,99413.25
2023-01-11T22:40:25.826Z,99402.78
2023-01-11T22:42:53.725Z,99405.53
2023-01-11T22:45:21.773Z,99417.94
2023-01-11T22:47:49.655Z,99417.09
2023-01-11T22:50:17.549Z,99409.25
2023-01-11T22:52:46.163Z,99416.22
2023-01-11T22:55:14.039Z,99414.44
2023-01-11T22:57:41.996Z,99414.34
2023-01-11T23:00:09.863Z,99422.13
2023-01-11T23:02:37.691Z,99421.19
2023-01-11T23:05:06.271Z,99420.09
2023-01-11T23:07:34.111Z,99427.84
2023-01-11T23:10:02.240Z,99425.06
2023-01-11T23:12:47.761Z,99432.88
2023-01-11T23:15:15.840Z,99426.53
2023-01-11T23:17:43.940Z,99419.44
2023-01-11T23:20:12.105Z,99428.09
2023-01-11T23:22:39.975Z,99409.44
2023-01-11T23:25:07.734Z,99426.06
2023-01-11T23:27:36.205Z,99419.91
2023-01-11T23:30:04.085Z,99407.41
2023-01-11T23:32:31.878Z,99418.84
2023-01-11T23:35:00.173Z,99410.78
2023-01-11T23:37:27.964Z,99410.78
2023-01-11T23:39:55.680Z,99418.59
2023-01-11T23:42:28.189Z,99415.84
2023-01-11T23:44:56.129Z,99406.81
2023-01-11T23:47:24.056Z,99400.53
2023-01-11T23:49:51.913Z,99402.97
2023-01-11T23:52:19.915Z,99395.84
2023-01-11T23:54:47.665Z,99402.72
2023-01-11T23:57:17.529Z,99402.47
2023-01-11T23:59:45.163Z,99398.75
